Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200105000000.000000, 00.00m, 026.7C
UT20200105000100.000000, 00.00m, 026.7C
UT20200105000200.000000, 00.00m, 026.7C
UT20200105000300.000000, 00.00m, 026.7C
UT20200105000400.000000, 00.00m, 026.7C
UT20200105000500.000000, 00.00m, 027.0C
UT20200105000600.000000, 00.00m, 027.0C
UT20200105000700.000000, 00.00m, 027.0C
UT20200105000800.000000, 00.00m, 026.7C
UT20200105000900.000000, 00.00m, 026.7C
UT20200105001000.000000, 00.00m, 026.7C
UT20200105001100.000000, 00.00m, 026.7C
UT20200105001200.000000, 00.00m, 026.7C
UT20200105001300.000000, 00.00m, 027.0C
UT20200105001400.000000, 00.00m, 027.0C
UT20200105001500.000000, 00.00m, 027.0C
UT20200105001600.000000, 00.00m, 027.0C
UT20200105001700.000000, 00.00m, 027.0C
UT20200105001800.000000, 00.00m, 027.0C
UT20200105001900.000000, 00.00m, 027.0C
UT20200105002000.000000, 00.00m, 027.0C
UT20200105002100.000000, 00.00m, 027.0C
UT20200105002200.000000, 00.00m, 027.0C
UT20200105002300.000000, 00.00m, 027.0C
UT20200105002400.000000, 00.00m, 027.0C
UT20200105002500.000000, 00.00m, 027.3C
UT20200105002600.000000, 00.00m, 027.3C
UT20200105002700.000000, 00.00m, 027.3C
UT20200105002800.000000, 00.00m, 027.0C
UT20200105002900.000000, 00.00m, 027.3C
UT20200105003000.000000, 00.00m, 027.3C
UT20200105003100.000000, 00.00m, 027.3C
UT20200105003200.000000, 00.00m, 027.0C
UT20200105003300.000000, 00.00m, 027.0C
UT20200105003400.000000, 00.00m, 027.3C
UT20200105003500.000000, 00.00m, 027.0C
UT20200105003600.000000, 00.00m, 027.3C
UT20200105003700.000000, 00.00m, 027.3C
UT20200105003800.000000, 00.00m, 027.3C
UT20200105003900.000000, 00.00m, 027.7C
UT20200105004000.000000, 00.00m, 027.7C
UT20200105004100.000000, 00.00m, 027.7C
UT20200105004200.000000, 00.00m, 027.7C
UT20200105004300.000000, 00.00m, 027.7C
UT20200105004400.000000, 00.00m, 027.7C
UT20200105004500.000000, 00.00m, 028.0C
UT20200105004600.000000, 00.00m, 027.7C
UT20200105004700.000000, 00.00m, 028.0C
UT20200105004800.000000, 00.00m, 028.0C
UT20200105004900.000000, 00.00m, 028.0C
UT20200105005000.000000, 00.00m, 028.0C
UT20200105005100.000000, 00.00m, 028.0C
UT20200105005200.000000, 00.00m, 028.0C
UT20200105005300.000000, 00.00m, 028.0C
UT20200105005400.000000, 00.00m, 028.3C
UT20200105005500.000000, 00.00m, 028.0C
UT20200105005600.000000, 00.00m, 028.0C
UT20200105005700.000000, 00.00m, 028.0C
UT20200105005800.000000, 00.00m, 027.7C
UT20200105005900.000000, 00.00m, 028.0C
UT20200105010000.000000, 00.00m, 028.0C
UT20200105010100.000000, 00.00m, 028.0C
UT20200105010200.000000, 00.00m, 028.0C
UT20200105010300.000000, 00.00m, 028.0C
UT20200105010400.000000, 00.00m, 028.0C
UT20200105010500.000000, 00.00m, 028.3C
UT20200105010600.000000, 00.00m, 028.3C
UT20200105010700.000000, 00.00m, 028.3C
UT20200105010800.000000, 00.00m, 028.3C
UT20200105010900.000000, 00.00m, 028.6C
UT20200105011000.000000, 00.00m, 028.3C
UT20200105011100.000000, 00.00m, 028.3C
UT20200105011200.000000, 00.00m, 028.3C
UT20200105011300.000000, 00.00m, 028.6C
UT20200105011400.000000, 00.00m, 028.6C
UT20200105011500.000000, 00.00m, 028.6C
UT20200105011600.000000, 00.00m, 028.3C
UT20200105011700.000000, 00.00m, 028.6C
UT20200105011800.000000, 00.00m, 028.6C
UT20200105011900.000000, 00.00m, 028.6C
UT20200105012000.000000, 00.00m, 028.6C
UT20200105012100.000000, 00.00m, 028.6C
UT20200105012200.000000, 00.00m, 029.0C
UT20200105012300.000000, 00.00m, 029.0C
UT20200105012400.000000, 00.00m, 029.0C
UT20200105012500.000000, 00.00m, 029.0C
UT20200105012600.000000, 00.00m, 028.6C
UT20200105012700.000000, 00.00m, 029.0C
UT20200105012800.000000, 00.00m, 028.6C
UT20200105012900.000000, 00.00m, 029.0C
UT20200105013000.000000, 00.00m, 029.0C
UT20200105013100.000000, 00.00m, 029.0C
UT20200105013200.000000, 00.00m, 029.0C
UT20200105013300.000000, 00.00m, 029.0C
UT20200105013400.000000, 00.00m, 029.3C
UT20200105013500.000000, 00.00m, 029.3C
UT20200105013600.000000, 00.00m, 029.3C
UT20200105013700.000000, 00.00m, 029.3C
UT20200105013800.000000, 00.00m, 029.6C
UT20200105013900.000000, 00.00m, 029.6C
UT20200105014000.000000, 00.00m, 029.6C
UT20200105014100.000000, 00.00m, 029.6C
UT20200105014200.000000, 00.00m, 029.9C
UT20200105014300.000000, 00.00m, 029.9C
UT20200105014400.000000, 00.00m, 029.9C
UT20200105014500.000000, 00.00m, 029.9C
UT20200105014600.000000, 00.00m, 030.2C
UT20200105014700.000000, 00.00m, 029.9C
UT20200105014800.000000, 00.00m, 029.9C
UT20200105014900.000000, 00.00m, 029.9C
UT20200105015000.000000, 00.00m, 030.2C
UT20200105015100.000000, 00.00m, 029.9C
UT20200105015200.000000, 00.00m, 030.2C
UT20200105015300.000000, 00.00m, 029.9C
UT20200105015400.000000, 00.00m, 030.2C
UT20200105015500.000000, 00.00m, 030.2C
UT20200105015600.000000, 00.00m, 030.2C
UT20200105015700.000000, 00.00m, 030.2C
UT20200105015800.000000, 00.00m, 030.2C
UT20200105015900.000000, 00.00m, 030.2C
UT20200105020000.000000, 00.00m, 030.2C
UT20200105020100.000000, 00.00m, 030.2C
UT20200105020200.000000, 00.00m, 030.2C
UT20200105020300.000000, 00.00m, 030.2C
UT20200105020400.000000, 00.00m, 030.2C
UT20200105020500.000000, 00.00m, 030.6C
UT20200105020600.000000, 00.00m, 030.6C
UT20200105020700.000000, 00.00m, 030.9C
UT20200105020800.000000, 00.00m, 030.6C
UT20200105020900.000000, 00.00m, 030.6C
UT20200105021000.000000, 00.00m, 030.6C
UT20200105021100.000000, 00.00m, 030.6C
UT20200105021200.000000, 00.00m, 030.9C
UT20200105021300.000000, 00.00m, 030.9C
UT20200105021400.000000, 00.00m, 030.9C
UT20200105021500.000000, 00.00m, 030.9C
UT20200105021600.000000, 00.00m, 030.9C
UT20200105021700.000000, 00.00m, 031.2C
UT20200105021800.000000, 00.00m, 031.2C
UT20200105021900.000000, 00.00m, 031.2C
UT20200105022000.000000, 00.00m, 031.2C
UT20200105022100.000000, 00.00m, 031.5C
UT20200105022200.000000, 00.00m, 031.5C
UT20200105022300.000000, 00.00m, 031.5C
UT20200105022400.000000, 00.00m, 031.5C
UT20200105022500.000000, 00.00m, 031.9C
UT20200105022600.000000, 00.00m, 031.9C
UT20200105022700.000000, 00.00m, 031.9C
UT20200105022800.000000, 00.00m, 031.9C
UT20200105022900.000000, 00.00m, 031.9C
UT20200105023000.000000, 00.00m, 032.2C
UT20200105023100.000000, 00.00m, 032.2C
UT20200105023200.000000, 00.00m, 031.9C
UT20200105023300.000000, 00.00m, 031.9C
UT20200105023400.000000, 00.00m, 031.9C
UT20200105023500.000000, 00.00m, 032.2C
UT20200105023600.000000, 00.00m, 031.9C
UT20200105023700.000000, 00.00m, 031.9C
UT20200105023800.000000, 00.00m, 031.9C
UT20200105023900.000000, 00.00m, 031.5C
UT20200105024000.000000, 00.00m, 031.5C
UT20200105024100.000000, 00.00m, 031.5C
UT20200105024200.000000, 00.00m, 031.5C
UT20200105024300.000000, 00.00m, 031.2C
UT20200105024400.000000, 00.00m, 031.2C
UT20200105024500.000000, 00.00m, 031.2C
UT20200105024600.000000, 00.00m, 031.2C
UT20200105024700.000000, 00.00m, 031.2C
UT20200105024800.000000, 00.00m, 031.2C
UT20200105024900.000000, 00.00m, 031.2C
UT20200105025000.000000, 00.00m, 031.2C
UT20200105025100.000000, 00.00m, 031.2C
UT20200105025200.000000, 00.00m, 031.2C
UT20200105025300.000000, 00.00m, 031.2C
UT20200105025400.000000, 00.00m, 030.9C
UT20200105025500.000000, 00.00m, 030.9C
UT20200105025600.000000, 00.00m, 030.9C
UT20200105025700.000000, 00.00m, 030.9C
UT20200105025800.000000, 00.00m, 030.6C
UT20200105025900.000000, 00.00m, 030.6C
UT20200105030000.000000, 00.00m, 030.6C
UT20200105030100.000000, 00.00m, 030.6C
UT20200105030200.000000, 00.00m, 030.6C
UT20200105030300.000000, 00.00m, 030.2C
UT20200105030400.000000, 00.00m, 030.2C
UT20200105030500.000000, 00.00m, 030.2C
UT20200105030600.000000, 00.00m, 030.2C
UT20200105030700.000000, 00.00m, 030.2C
UT20200105030800.000000, 00.00m, 030.2C
UT20200105030900.000000, 00.00m, 030.2C
UT20200105031000.000000, 00.00m, 029.9C
UT20200105031100.000000, 00.00m, 029.9C
UT20200105031200.000000, 00.00m, 030.2C
UT20200105031300.000000, 00.00m, 029.9C
UT20200105031400.000000, 00.00m, 029.6C
UT20200105031500.000000, 00.00m, 029.6C
UT20200105031600.000000, 00.00m, 029.6C
UT20200105031700.000000, 00.00m, 029.6C
UT20200105031800.000000, 00.00m, 029.6C
UT20200105031900.000000, 00.00m, 029.6C
UT20200105032000.000000, 00.00m, 029.3C
UT20200105032100.000000, 00.00m, 029.6C
UT20200105032200.000000, 00.00m, 029.3C
UT20200105032300.000000, 00.00m, 029.3C
UT20200105032400.000000, 00.00m, 029.3C
UT20200105032500.000000, 00.00m, 029.6C
UT20200105032600.000000, 00.00m, 029.3C
UT20200105032700.000000, 00.00m, 029.3C
UT20200105032800.000000, 00.00m, 029.3C
UT20200105032900.000000, 00.00m, 029.3C
UT20200105033000.000000, 00.00m, 029.3C
UT20200105033100.000000, 00.00m, 029.3C
UT20200105033200.000000, 00.00m, 029.0C
UT20200105033300.000000, 00.00m, 029.3C
UT20200105033400.000000, 00.00m, 029.3C
UT20200105033500.000000, 00.00m, 029.0C
UT20200105033600.000000, 00.00m, 029.0C
UT20200105033700.000000, 00.00m, 029.3C
UT20200105033800.000000, 00.00m, 029.0C
UT20200105033900.000000, 00.00m, 029.0C
UT20200105034000.000000, 00.00m, 029.0C
UT20200105034100.000000, 00.00m, 029.0C
UT20200105034200.000000, 00.00m, 029.0C
UT20200105034300.000000, 00.00m, 029.0C
UT20200105034400.000000, 00.00m, 029.0C
UT20200105034500.000000, 00.00m, 029.0C
UT20200105034600.000000, 00.00m, 028.6C
UT20200105034700.000000, 00.00m, 028.6C
UT20200105034800.000000, 00.00m, 029.0C
UT20200105034900.000000, 00.00m, 028.6C
UT20200105035000.000000, 00.00m, 028.6C
UT20200105035100.000000, 00.00m, 028.6C
UT20200105035200.000000, 00.00m, 028.3C
UT20200105035300.000000, 00.00m, 028.6C
UT20200105035400.000000, 00.00m, 028.6C
UT20200105035500.000000, 00.00m, 028.6C
UT20200105035600.000000, 00.00m, 028.6C
UT20200105035700.000000, 00.00m, 028.6C
UT20200105035800.000000, 00.00m, 028.6C
UT20200105035900.000000, 00.00m, 028.6C
UT20200105040000.000000, 00.00m, 028.6C
UT20200105040100.000000, 00.00m, 028.3C
UT20200105040200.000000, 00.00m, 028.3C
UT20200105040300.000000, 00.00m, 028.3C
UT20200105040400.000000, 00.00m, 028.3C
UT20200105040500.000000, 00.00m, 028.3C
UT20200105040600.000000, 00.00m, 028.3C
UT20200105040700.000000, 00.00m, 028.3C
UT20200105040800.000000, 00.00m, 028.6C
UT20200105040900.000000, 00.00m, 028.3C
UT20200105041000.000000, 00.00m, 028.3C
UT20200105041100.000000, 00.00m, 028.3C
UT20200105041200.000000, 00.00m, 028.3C
UT20200105041300.000000, 00.00m, 028.3C
UT20200105041400.000000, 00.00m, 028.3C
UT20200105041500.000000, 00.00m, 028.0C
UT20200105041600.000000, 00.00m, 028.3C
UT20200105041700.000000, 00.00m, 028.3C
UT20200105041800.000000, 00.00m, 028.3C
UT20200105041900.000000, 00.00m, 028.0C
UT20200105042000.000000, 00.00m, 028.0C
UT20200105042100.000000, 00.00m, 028.0C
UT20200105042200.000000, 00.00m, 028.0C
UT20200105042300.000000, 00.00m, 028.0C
UT20200105042400.000000, 00.00m, 027.7C
UT20200105042500.000000, 00.00m, 028.0C
UT20200105042600.000000, 00.00m, 028.0C
UT20200105042700.000000, 00.00m, 028.0C
UT20200105042800.000000, 00.00m, 027.7C
UT20200105042900.000000, 00.00m, 027.7C
UT20200105043000.000000, 00.00m, 027.7C
UT20200105043100.000000, 00.00m, 027.7C
UT20200105043200.000000, 00.00m, 027.7C
UT20200105043300.000000, 00.00m, 027.7C
UT20200105043400.000000, 00.00m, 028.0C
UT20200105043500.000000, 00.00m, 027.7C
UT20200105043600.000000, 00.00m, 027.7C
UT20200105043700.000000, 00.00m, 027.7C
UT20200105043800.000000, 00.00m, 027.7C
UT20200105043900.000000, 00.00m, 027.7C
UT20200105044000.000000, 00.00m, 027.7C
UT20200105044100.000000, 00.00m, 027.7C
UT20200105044200.000000, 00.00m, 027.7C
UT20200105044300.000000, 00.00m, 027.3C
UT20200105044400.000000, 00.00m, 027.7C
UT20200105044500.000000, 00.00m, 027.7C
UT20200105044600.000000, 00.00m, 027.7C
UT20200105044700.000000, 00.00m, 028.0C
UT20200105044800.000000, 00.00m, 027.7C
UT20200105044900.000000, 00.00m, 028.0C
UT20200105045000.000000, 00.00m, 027.7C
UT20200105045100.000000, 00.00m, 028.0C
UT20200105045200.000000, 00.00m, 027.7C
UT20200105045300.000000, 00.00m, 028.0C
UT20200105045400.000000, 00.00m, 028.0C
UT20200105045500.000000, 00.00m, 027.7C
UT20200105045600.000000, 00.00m, 027.7C
UT20200105045700.000000, 00.00m, 027.7C
UT20200105045800.000000, 00.00m, 028.0C
UT20200105045900.000000, 00.00m, 027.7C
UT20200105050000.000000, 00.00m, 027.7C
UT20200105050100.000000, 00.00m, 027.7C
UT20200105050200.000000, 00.00m, 027.7C
UT20200105050300.000000, 00.00m, 027.7C
UT20200105050400.000000, 00.00m, 027.7C
UT20200105050500.000000, 00.00m, 027.7C
UT20200105050600.000000, 00.00m, 027.7C
UT20200105050700.000000, 00.00m, 027.7C
UT20200105050800.000000, 00.00m, 027.7C
UT20200105050900.000000, 00.00m, 027.7C
UT20200105051000.000000, 00.00m, 027.7C
UT20200105051100.000000, 00.00m, 027.7C
UT20200105051200.000000, 00.00m, 027.7C
UT20200105051300.000000, 00.00m, 027.7C
UT20200105051400.000000, 00.00m, 027.7C
UT20200105051500.000000, 00.00m, 027.7C
UT20200105051600.000000, 00.00m, 027.3C
UT20200105051700.000000, 00.00m, 027.3C
UT20200105051800.000000, 00.00m, 027.7C
UT20200105051900.000000, 00.00m, 027.3C
UT20200105052000.000000, 00.00m, 027.3C
UT20200105052100.000000, 00.00m, 027.7C
UT20200105052200.000000, 00.00m, 027.3C
UT20200105052300.000000, 00.00m, 027.3C
UT20200105052400.000000, 00.00m, 027.3C
UT20200105052500.000000, 00.00m, 027.3C
UT20200105052600.000000, 00.00m, 027.3C
UT20200105052700.000000, 00.00m, 027.3C
UT20200105052800.000000, 00.00m, 027.3C
UT20200105052900.000000, 00.00m, 027.3C
UT20200105053000.000000, 00.00m, 027.3C
UT20200105053100.000000, 00.00m, 027.3C
UT20200105053200.000000, 00.00m, 027.0C
UT20200105053300.000000, 00.00m, 027.0C
UT20200105053400.000000, 00.00m, 027.0C
UT20200105053500.000000, 00.00m, 027.0C
UT20200105053600.000000, 00.00m, 027.0C
UT20200105053700.000000, 00.00m, 027.0C
UT20200105053800.000000, 00.00m, 027.0C
UT20200105053900.000000, 00.00m, 026.7C
UT20200105054000.000000, 00.00m, 027.0C
UT20200105054100.000000, 00.00m, 026.7C
UT20200105054200.000000, 00.00m, 026.7C
UT20200105054300.000000, 00.00m, 026.7C
UT20200105054400.000000, 00.00m, 026.7C
UT20200105054500.000000, 00.00m, 026.7C
UT20200105054600.000000, 00.00m, 026.7C
UT20200105054700.000000, 00.00m, 027.0C
UT20200105054800.000000, 00.00m, 026.7C
UT20200105054900.000000, 00.00m, 026.7C
UT20200105055000.000000, 00.00m, 026.7C
UT20200105055100.000000, 00.00m, 026.7C
UT20200105055200.000000, 00.00m, 026.7C
UT20200105055300.000000, 00.00m, 026.7C
UT20200105055400.000000, 00.00m, 026.7C
UT20200105055500.000000, 00.00m, 026.7C
UT20200105055600.000000, 00.00m, 026.7C
UT20200105055700.000000, 00.00m, 026.7C
UT20200105055800.000000, 00.00m, 026.7C
UT20200105055900.000000, 00.00m, 026.7C
UT20200105060000.000000, 00.00m, 027.0C
UT20200105060100.000000, 00.00m, 026.7C
UT20200105060200.000000, 00.00m, 026.7C
UT20200105060300.000000, 00.00m, 026.7C
UT20200105060400.000000, 00.00m, 026.7C
UT20200105060500.000000, 00.00m, 026.7C
UT20200105060600.000000, 00.00m, 026.7C
UT20200105060700.000000, 00.00m, 026.7C
UT20200105060800.000000, 00.00m, 026.7C
UT20200105060900.000000, 00.00m, 026.7C
UT20200105061000.000000, 00.00m, 026.7C
UT20200105061100.000000, 00.00m, 026.7C
UT20200105061200.000000, 00.00m, 026.7C
UT20200105061300.000000, 00.00m, 026.7C
UT20200105061400.000000, 00.00m, 026.7C
UT20200105061500.000000, 00.00m, 026.7C
UT20200105061600.000000, 00.00m, 027.0C
UT20200105061700.000000, 00.00m, 026.7C
UT20200105061800.000000, 00.00m, 027.0C
UT20200105061900.000000, 00.00m, 027.0C
UT20200105062000.000000, 00.00m, 027.0C
UT20200105062100.000000, 00.00m, 026.7C
UT20200105062200.000000, 00.00m, 027.0C
UT20200105062300.000000, 00.00m, 026.7C
UT20200105062400.000000, 00.00m, 026.7C
UT20200105062500.000000, 00.00m, 026.7C
UT20200105062600.000000, 00.00m, 027.0C
UT20200105062700.000000, 00.00m, 027.0C
UT20200105062800.000000, 00.00m, 027.0C
UT20200105062900.000000, 00.00m, 027.0C
UT20200105063000.000000, 00.00m, 026.7C
UT20200105063100.000000, 00.00m, 026.7C
UT20200105063200.000000, 00.00m, 026.7C
UT20200105063300.000000, 00.00m, 026.7C
UT20200105063400.000000, 00.00m, 027.0C
UT20200105063500.000000, 00.00m, 027.0C
UT20200105063600.000000, 00.00m, 026.7C
UT20200105063700.000000, 00.00m, 026.7C
UT20200105063800.000000, 00.00m, 026.7C
UT20200105063900.000000, 00.00m, 027.0C
UT20200105064000.000000, 00.00m, 027.0C
UT20200105064100.000000, 00.00m, 027.0C
UT20200105064200.000000, 00.00m, 027.0C
UT20200105064300.000000, 00.00m, 026.7C
UT20200105064400.000000, 00.00m, 027.0C
UT20200105064500.000000, 00.00m, 026.7C
UT20200105064600.000000, 00.00m, 026.7C
UT20200105064700.000000, 00.00m, 027.0C
UT20200105064800.000000, 00.00m, 027.0C
UT20200105064900.000000, 00.00m, 027.0C
UT20200105065000.000000, 00.00m, 026.7C
UT20200105065100.000000, 00.00m, 026.7C
UT20200105065200.000000, 00.00m, 027.0C
UT20200105065300.000000, 00.00m, 026.7C
UT20200105065400.000000, 00.00m, 026.7C
UT20200105065500.000000, 00.00m, 027.0C
UT20200105065600.000000, 00.00m, 026.7C
UT20200105065700.000000, 00.00m, 026.7C
UT20200105065800.000000, 00.00m, 027.0C
UT20200105065900.000000, 00.00m, 027.0C
UT20200105070000.000000, 00.00m, 027.0C
UT20200105070100.000000, 00.00m, 026.7C
UT20200105070200.000000, 00.00m, 027.0C
UT20200105070300.000000, 00.00m, 027.0C
UT20200105070400.000000, 00.00m, 027.0C
UT20200105070500.000000, 00.00m, 027.0C
UT20200105070600.000000, 00.00m, 027.0C
UT20200105070700.000000, 00.00m, 027.3C
UT20200105070800.000000, 00.00m, 027.3C
UT20200105070900.000000, 00.00m, 027.3C
UT20200105071000.000000, 00.00m, 027.0C
UT20200105071100.000000, 00.00m, 027.3C
UT20200105071200.000000, 00.00m, 027.0C
UT20200105071300.000000, 00.00m, 027.3C
UT20200105071400.000000, 00.00m, 027.3C
UT20200105071500.000000, 00.00m, 027.3C
UT20200105071600.000000, 00.00m, 027.3C
UT20200105071700.000000, 00.00m, 027.3C
UT20200105071800.000000, 00.00m, 027.3C
UT20200105071900.000000, 00.00m, 027.3C
UT20200105072000.000000, 00.00m, 027.0C
UT20200105072100.000000, 00.00m, 027.0C
UT20200105072200.000000, 00.00m, 027.3C
UT20200105072300.000000, 00.00m, 027.0C
UT20200105072400.000000, 00.00m, 027.0C
UT20200105072500.000000, 00.00m, 026.7C
UT20200105072600.000000, 00.00m, 027.0C
UT20200105072700.000000, 00.00m, 027.0C
UT20200105072800.000000, 00.00m, 026.7C
UT20200105072900.000000, 00.00m, 026.7C
UT20200105073000.000000, 00.00m, 026.7C
UT20200105073100.000000, 00.00m, 026.4C
UT20200105073200.000000, 00.00m, 026.7C
UT20200105073300.000000, 00.00m, 026.7C
UT20200105073400.000000, 00.00m, 026.7C
UT20200105073500.000000, 00.00m, 026.7C
UT20200105073600.000000, 00.00m, 026.7C
UT20200105073700.000000, 00.00m, 026.4C
UT20200105073800.000000, 00.00m, 026.4C
UT20200105073900.000000, 00.00m, 026.7C
UT20200105074000.000000, 00.00m, 026.4C
UT20200105074100.000000, 00.00m, 026.4C
UT20200105074200.000000, 00.00m, 026.4C
UT20200105074300.000000, 00.00m, 026.7C
UT20200105074400.000000, 00.00m, 026.4C
UT20200105074500.000000, 00.00m, 026.4C
UT20200105074600.000000, 00.00m, 026.4C
UT20200105074700.000000, 00.00m, 026.7C
UT20200105074800.000000, 00.00m, 026.4C
UT20200105074900.000000, 00.00m, 026.7C
UT20200105075000.000000, 00.00m, 026.4C
UT20200105075100.000000, 00.00m, 026.4C
UT20200105075200.000000, 00.00m, 026.4C
UT20200105075300.000000, 00.00m, 026.4C
UT20200105075400.000000, 00.00m, 026.4C
UT20200105075500.000000, 00.00m, 026.4C
UT20200105075600.000000, 00.00m, 026.4C
UT20200105075700.000000, 00.00m, 026.4C
UT20200105075800.000000, 00.00m, 026.4C
UT20200105075900.000000, 00.00m, 026.4C
UT20200105080000.000000, 00.00m, 026.4C
UT20200105080100.000000, 00.00m, 026.1C
UT20200105080200.000000, 00.00m, 026.1C
UT20200105080300.000000, 00.00m, 026.1C
UT20200105080400.000000, 00.00m, 026.1C
UT20200105080500.000000, 00.00m, 026.1C
UT20200105080600.000000, 00.00m, 026.1C
UT20200105080700.000000, 00.00m, 026.1C
UT20200105080800.000000, 00.00m, 026.1C
UT20200105080900.000000, 00.00m, 026.1C
UT20200105081000.000000, 00.00m, 026.1C
UT20200105081100.000000, 00.00m, 026.4C
UT20200105081200.000000, 00.00m, 026.1C
UT20200105081300.000000, 00.00m, 026.1C
UT20200105081400.000000, 00.00m, 026.4C
UT20200105081500.000000, 00.00m, 026.1C
UT20200105081600.000000, 00.00m, 026.1C
UT20200105081700.000000, 00.00m, 026.1C
UT20200105081800.000000, 00.00m, 026.1C
UT20200105081900.000000, 00.00m, 026.1C
UT20200105082000.000000, 00.00m, 026.1C
UT20200105082100.000000, 00.00m, 026.1C
UT20200105082200.000000, 00.00m, 026.1C
UT20200105082300.000000, 00.00m, 026.4C
UT20200105082400.000000, 00.00m, 026.1C
UT20200105082500.000000, 00.00m, 026.4C
UT20200105082600.000000, 00.00m, 026.1C
UT20200105082700.000000, 00.00m, 026.4C
UT20200105082800.000000, 00.00m, 026.1C
UT20200105082900.000000, 00.00m, 026.1C
UT20200105083000.000000, 00.00m, 026.1C
UT20200105083100.000000, 00.00m, 026.4C
UT20200105083200.000000, 00.00m, 026.1C
UT20200105083300.000000, 00.00m, 026.1C
UT20200105083400.000000, 00.00m, 026.4C
UT20200105083500.000000, 00.00m, 026.1C
UT20200105083600.000000, 00.00m, 026.4C
UT20200105083700.000000, 00.00m, 026.1C
UT20200105083800.000000, 00.00m, 026.4C
UT20200105083900.000000, 00.00m, 026.4C
UT20200105084000.000000, 00.00m, 026.4C
UT20200105084100.000000, 00.00m, 026.4C
UT20200105084200.000000, 00.00m, 026.4C
UT20200105084300.000000, 00.00m, 026.1C
UT20200105084400.000000, 00.00m, 026.4C
UT20200105084500.000000, 00.00m, 026.4C
UT20200105084600.000000, 00.00m, 026.4C
UT20200105084700.000000, 00.00m, 026.4C
UT20200105084800.000000, 00.00m, 026.4C
UT20200105084900.000000, 00.00m, 026.4C
UT20200105085000.000000, 00.00m, 026.7C
UT20200105085100.000000, 00.00m, 026.4C
UT20200105085200.000000, 00.00m, 026.4C
UT20200105085300.000000, 00.00m, 026.7C
UT20200105085400.000000, 00.00m, 026.4C
UT20200105085500.000000, 00.00m, 026.7C
UT20200105085600.000000, 00.00m, 026.7C
UT20200105085700.000000, 00.00m, 026.7C
UT20200105085800.000000, 00.00m, 026.7C
UT20200105085900.000000, 00.00m, 026.7C
UT20200105090000.000000, 00.00m, 026.7C
UT20200105090100.000000, 05.75m, 027.0C
UT20200105090200.000000, 05.83m, 026.7C
UT20200105090300.000000, 05.87m, 026.7C
UT20200105090400.000000, 05.78m, 026.7C
UT20200105090500.000000, 00.00m, 026.7C
UT20200105090600.000000, 00.00m, 026.7C
UT20200105090700.000000, 00.00m, 027.0C
UT20200105090800.000000, 05.76m, 026.7C
UT20200105090900.000000, 05.82m, 027.0C
UT20200105091000.000000, 05.89m, 026.7C
UT20200105091100.000000, 05.96m, 026.7C
UT20200105091200.000000, 06.04m, 026.7C
UT20200105091300.000000, 06.16m, 026.7C
UT20200105091400.000000, 06.23m, 027.0C
UT20200105091500.000000, 06.27m, 026.7C
UT20200105091600.000000, 06.34m, 026.7C
UT20200105091700.000000, 06.39m, 027.0C
UT20200105091800.000000, 06.42m, 026.7C
UT20200105091900.000000, 06.47m, 027.0C
UT20200105092000.000000, 06.52m, 027.0C
UT20200105092100.000000, 06.59m, 027.0C
UT20200105092200.000000, 06.66m, 027.0C
UT20200105092300.000000, 06.69m, 027.0C
UT20200105092400.000000, 06.74m, 027.0C
UT20200105092500.000000, 06.86m, 027.0C
UT20200105092600.000000, 07.19m, 027.0C
UT20200105092700.000000, 07.62m, 027.0C
UT20200105092800.000000, 07.77m, 027.0C
UT20200105092900.000000, 07.70m, 027.0C
UT20200105093000.000000, 07.56m, 027.3C
UT20200105093100.000000, 07.68m, 027.3C
UT20200105093200.000000, 07.93m, 027.3C
UT20200105093300.000000, 07.83m, 027.3C
UT20200105093400.000000, 07.61m, 027.3C
UT20200105093500.000000, 07.57m, 027.3C
UT20200105093600.000000, 07.68m, 027.3C
UT20200105093700.000000, 07.84m, 027.3C
UT20200105093800.000000, 07.94m, 027.3C
UT20200105093900.000000, 08.06m, 027.3C
UT20200105094000.000000, 08.24m, 027.3C