Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220407000000.000000, 00.00m, 039.6C
UT20220407000100.000000, 00.00m, 039.9C
UT20220407000200.000000, 00.00m, 039.9C
UT20220407000300.000000, 00.00m, 039.9C
UT20220407000400.000000, 00.00m, 040.2C
UT20220407000500.000000, 00.00m, 040.6C
UT20220407000600.000000, 00.00m, 040.6C
UT20220407000700.000000, 00.00m, 040.2C
UT20220407000800.000000, 00.00m, 040.6C
UT20220407000900.000000, 00.00m, 040.6C
UT20220407001000.000000, 00.00m, 040.6C
UT20220407001100.000000, 00.00m, 040.6C
UT20220407001200.000000, 00.00m, 040.9C
UT20220407001300.000000, 00.00m, 040.6C
UT20220407001400.000000, 00.00m, 040.9C
UT20220407001500.000000, 00.00m, 040.9C
UT20220407001600.000000, 00.00m, 041.2C
UT20220407001700.000000, 00.00m, 041.2C
UT20220407001800.000000, 00.00m, 040.9C
UT20220407001900.000000, 00.00m, 041.2C
UT20220407002000.000000, 00.00m, 041.2C
UT20220407002100.000000, 00.00m, 041.5C
UT20220407002200.000000, 00.00m, 041.5C
UT20220407002300.000000, 00.00m, 041.5C
UT20220407002400.000000, 00.00m, 041.9C
UT20220407002500.000000, 00.00m, 041.9C
UT20220407002600.000000, 00.00m, 041.9C
UT20220407002700.000000, 00.00m, 041.9C
UT20220407002800.000000, 00.00m, 041.9C
UT20220407002900.000000, 00.00m, 041.9C
UT20220407003000.000000, 00.00m, 042.2C
UT20220407003100.000000, 00.00m, 042.2C
UT20220407003200.000000, 00.00m, 042.2C
UT20220407003300.000000, 00.00m, 042.2C
UT20220407003400.000000, 00.00m, 042.2C
UT20220407003500.000000, 00.00m, 042.5C
UT20220407003600.000000, 00.00m, 042.5C
UT20220407003700.000000, 00.00m, 042.5C
UT20220407003800.000000, 00.00m, 042.5C
UT20220407003900.000000, 00.00m, 042.5C
UT20220407004000.000000, 00.00m, 042.5C
UT20220407004100.000000, 00.00m, 042.5C
UT20220407004200.000000, 00.00m, 042.8C
UT20220407004300.000000, 00.00m, 042.5C
UT20220407004400.000000, 00.00m, 042.5C
UT20220407004500.000000, 00.00m, 042.5C
UT20220407004600.000000, 00.00m, 042.8C
UT20220407004700.000000, 00.00m, 042.8C
UT20220407004800.000000, 00.00m, 042.8C
UT20220407004900.000000, 00.00m, 042.8C
UT20220407005000.000000, 00.00m, 042.8C
UT20220407005100.000000, 00.00m, 043.1C
UT20220407005200.000000, 00.00m, 042.8C
UT20220407005300.000000, 00.00m, 043.1C
UT20220407005400.000000, 00.00m, 042.8C
UT20220407005500.000000, 00.00m, 043.1C
UT20220407005600.000000, 00.00m, 042.8C
UT20220407005700.000000, 00.00m, 043.1C
UT20220407005800.000000, 00.00m, 043.1C
UT20220407005900.000000, 00.00m, 043.1C
UT20220407010000.000000, 00.00m, 043.1C
UT20220407010100.000000, 00.00m, 043.1C
UT20220407010200.000000, 00.00m, 043.1C
UT20220407010300.000000, 00.00m, 043.1C
UT20220407010400.000000, 00.00m, 043.1C
UT20220407010500.000000, 00.00m, 043.5C
UT20220407010600.000000, 00.00m, 043.5C
UT20220407010700.000000, 00.00m, 043.5C
UT20220407010800.000000, 00.00m, 043.5C
UT20220407010900.000000, 00.00m, 043.5C
UT20220407011000.000000, 00.00m, 043.5C
UT20220407011100.000000, 00.00m, 043.5C
UT20220407011200.000000, 00.00m, 043.5C
UT20220407011300.000000, 00.00m, 043.5C
UT20220407011400.000000, 00.00m, 043.8C
UT20220407011500.000000, 00.00m, 043.8C
UT20220407011600.000000, 00.00m, 043.8C
UT20220407011700.000000, 00.00m, 043.8C
UT20220407011800.000000, 00.00m, 043.8C
UT20220407011900.000000, 00.00m, 044.1C
UT20220407012000.000000, 00.00m, 044.1C
UT20220407012100.000000, 00.00m, 044.1C
UT20220407012200.000000, 00.00m, 044.1C
UT20220407012300.000000, 00.00m, 044.4C
UT20220407012400.000000, 00.00m, 044.1C
UT20220407012500.000000, 00.00m, 044.1C
UT20220407012600.000000, 00.00m, 044.4C
UT20220407012700.000000, 00.00m, 044.4C
UT20220407012800.000000, 00.00m, 044.4C
UT20220407012900.000000, 00.00m, 044.8C
UT20220407013000.000000, 00.00m, 044.8C
UT20220407013100.000000, 00.00m, 044.8C
UT20220407013200.000000, 00.00m, 044.8C
UT20220407013300.000000, 00.00m, 045.1C
UT20220407013400.000000, 00.00m, 045.1C
UT20220407013500.000000, 00.00m, 045.1C
UT20220407013600.000000, 00.00m, 045.1C
UT20220407013700.000000, 00.00m, 045.1C
UT20220407013800.000000, 00.00m, 045.1C
UT20220407013900.000000, 00.00m, 045.1C
UT20220407014000.000000, 00.00m, 045.1C
UT20220407014100.000000, 00.00m, 045.1C
UT20220407014200.000000, 00.00m, 045.1C
UT20220407014300.000000, 00.00m, 045.4C
UT20220407014400.000000, 00.00m, 045.4C
UT20220407014500.000000, 00.00m, 045.4C
UT20220407014600.000000, 00.00m, 045.4C
UT20220407014700.000000, 00.00m, 045.4C
UT20220407014800.000000, 00.00m, 045.4C
UT20220407014900.000000, 00.00m, 045.4C
UT20220407015000.000000, 00.00m, 045.4C
UT20220407015100.000000, 00.00m, 045.7C
UT20220407015200.000000, 00.00m, 045.7C
UT20220407015300.000000, 00.00m, 045.4C
UT20220407015400.000000, 00.00m, 045.7C
UT20220407015500.000000, 00.00m, 045.7C
UT20220407015600.000000, 00.00m, 045.7C
UT20220407015700.000000, 00.00m, 045.7C
UT20220407015800.000000, 00.00m, 045.7C
UT20220407015900.000000, 00.00m, 045.7C
UT20220407020000.000000, 00.00m, 045.7C
UT20220407020100.000000, 00.00m, 045.7C
UT20220407020200.000000, 00.00m, 045.4C
UT20220407020300.000000, 00.00m, 045.4C
UT20220407020400.000000, 00.00m, 045.1C
UT20220407020500.000000, 00.00m, 045.1C
UT20220407020600.000000, 00.00m, 045.1C
UT20220407020700.000000, 00.00m, 045.1C
UT20220407020800.000000, 00.00m, 045.1C
UT20220407020900.000000, 00.00m, 045.1C
UT20220407021000.000000, 00.00m, 045.1C
UT20220407021100.000000, 00.00m, 045.1C
UT20220407021200.000000, 00.00m, 045.4C
UT20220407021300.000000, 00.00m, 045.4C
UT20220407021400.000000, 00.00m, 045.7C
UT20220407021500.000000, 00.00m, 045.7C
UT20220407021600.000000, 00.00m, 045.1C
UT20220407021700.000000, 00.00m, 045.1C
UT20220407021800.000000, 00.00m, 045.1C
UT20220407021900.000000, 00.00m, 045.4C
UT20220407022000.000000, 00.00m, 045.1C
UT20220407022100.000000, 00.00m, 045.4C
UT20220407022200.000000, 00.00m, 045.4C
UT20220407022300.000000, 00.00m, 045.4C
UT20220407022400.000000, 00.00m, 045.7C
UT20220407022500.000000, 00.00m, 045.4C
UT20220407022600.000000, 00.00m, 045.4C
UT20220407022700.000000, 00.00m, 045.7C
UT20220407022800.000000, 00.00m, 045.7C
UT20220407022900.000000, 00.00m, 045.7C
UT20220407023000.000000, 00.00m, 045.7C
UT20220407023100.000000, 00.00m, 045.7C
UT20220407023200.000000, 00.00m, 045.1C
UT20220407023300.000000, 00.00m, 045.4C
UT20220407023400.000000, 00.00m, 045.1C
UT20220407023500.000000, 00.00m, 045.1C
UT20220407023600.000000, 00.00m, 044.8C
UT20220407023700.000000, 00.00m, 044.8C
UT20220407023800.000000, 00.00m, 045.1C
UT20220407023900.000000, 00.00m, 044.8C
UT20220407024000.000000, 00.00m, 045.1C
UT20220407024100.000000, 00.00m, 045.4C
UT20220407024200.000000, 00.00m, 045.1C
UT20220407024300.000000, 00.00m, 045.1C
UT20220407024400.000000, 00.00m, 044.8C
UT20220407024500.000000, 00.00m, 044.8C
UT20220407024600.000000, 00.00m, 045.1C
UT20220407024700.000000, 00.00m, 045.1C
UT20220407024800.000000, 00.00m, 045.1C
UT20220407024900.000000, 00.00m, 045.1C
UT20220407025000.000000, 00.00m, 044.8C
UT20220407025100.000000, 00.00m, 044.8C
UT20220407025200.000000, 00.00m, 044.8C
UT20220407025300.000000, 00.00m, 044.4C
UT20220407025400.000000, 00.00m, 044.1C
UT20220407025500.000000, 00.00m, 044.1C
UT20220407025600.000000, 00.00m, 043.8C
UT20220407025700.000000, 00.00m, 044.1C
UT20220407025800.000000, 00.00m, 044.4C
UT20220407025900.000000, 00.00m, 044.4C
UT20220407030000.000000, 00.00m, 044.4C
UT20220407030100.000000, 00.00m, 044.8C
UT20220407030200.000000, 00.00m, 044.8C
UT20220407030300.000000, 00.00m, 045.1C
UT20220407030400.000000, 00.00m, 045.4C
UT20220407030500.000000, 00.00m, 045.1C
UT20220407030600.000000, 00.00m, 045.4C
UT20220407030700.000000, 00.00m, 045.4C
UT20220407030800.000000, 00.00m, 045.4C
UT20220407030900.000000, 00.00m, 045.7C
UT20220407031000.000000, 00.00m, 045.7C
UT20220407031100.000000, 00.00m, 046.0C
UT20220407031200.000000, 00.00m, 046.0C
UT20220407031300.000000, 00.00m, 046.4C
UT20220407031400.000000, 00.00m, 046.0C
UT20220407031500.000000, 00.00m, 046.4C
UT20220407031600.000000, 00.00m, 046.4C
UT20220407031700.000000, 00.00m, 046.4C
UT20220407031800.000000, 00.00m, 046.4C
UT20220407031900.000000, 00.00m, 046.4C
UT20220407032000.000000, 00.00m, 046.0C
UT20220407032100.000000, 00.00m, 046.0C
UT20220407032200.000000, 00.00m, 045.7C
UT20220407032300.000000, 00.00m, 045.7C
UT20220407032400.000000, 00.00m, 045.7C
UT20220407032500.000000, 00.00m, 045.7C
UT20220407032600.000000, 00.00m, 045.7C
UT20220407032700.000000, 00.00m, 045.7C
UT20220407032800.000000, 00.00m, 046.0C
UT20220407032900.000000, 00.00m, 045.7C
UT20220407033000.000000, 00.00m, 046.0C
UT20220407033100.000000, 00.00m, 046.0C
UT20220407033200.000000, 00.00m, 046.0C
UT20220407033300.000000, 00.00m, 046.0C
UT20220407033400.000000, 00.00m, 045.7C
UT20220407033500.000000, 00.00m, 045.7C
UT20220407033600.000000, 00.00m, 045.4C
UT20220407033700.000000, 00.00m, 045.1C
UT20220407033800.000000, 00.00m, 044.8C
UT20220407033900.000000, 00.00m, 044.1C
UT20220407034000.000000, 00.00m, 044.4C
UT20220407034100.000000, 00.00m, 044.1C
UT20220407034200.000000, 00.00m, 044.4C
UT20220407034300.000000, 00.00m, 043.5C
UT20220407034400.000000, 00.00m, 044.1C
UT20220407034500.000000, 00.00m, 044.1C
UT20220407034600.000000, 00.00m, 043.8C
UT20220407034700.000000, 00.00m, 043.8C
UT20220407034800.000000, 00.00m, 043.1C
UT20220407034900.000000, 00.00m, 043.5C
UT20220407035000.000000, 00.00m, 043.8C
UT20220407035100.000000, 00.00m, 043.5C
UT20220407035200.000000, 00.00m, 043.8C
UT20220407035300.000000, 00.00m, 043.8C
UT20220407035400.000000, 00.00m, 043.8C
UT20220407035500.000000, 00.00m, 042.8C
UT20220407035600.000000, 00.00m, 044.1C
UT20220407035700.000000, 00.00m, 043.5C
UT20220407035800.000000, 00.00m, 044.1C
UT20220407035900.000000, 00.00m, 043.8C
UT20220407040000.000000, 00.00m, 043.8C
UT20220407040100.000000, 00.00m, 043.8C
UT20220407040200.000000, 00.00m, 043.8C
UT20220407040300.000000, 00.00m, 044.1C
UT20220407040400.000000, 00.00m, 044.4C
UT20220407040500.000000, 00.00m, 044.8C
UT20220407040600.000000, 00.00m, 045.1C
UT20220407040700.000000, 00.00m, 045.1C
UT20220407040800.000000, 00.00m, 045.1C
UT20220407040900.000000, 00.00m, 045.4C
UT20220407041000.000000, 00.00m, 045.4C
UT20220407041100.000000, 00.00m, 045.7C
UT20220407041200.000000, 00.00m, 045.7C
UT20220407041300.000000, 00.00m, 045.7C
UT20220407041400.000000, 00.00m, 046.0C
UT20220407041500.000000, 00.00m, 046.0C
UT20220407041600.000000, 00.00m, 045.7C
UT20220407041700.000000, 00.00m, 045.4C
UT20220407041800.000000, 00.00m, 045.1C
UT20220407041900.000000, 00.00m, 044.8C
UT20220407042000.000000, 00.00m, 044.8C
UT20220407042100.000000, 00.00m, 044.4C
UT20220407042200.000000, 00.00m, 044.1C
UT20220407042300.000000, 00.00m, 044.1C
UT20220407042400.000000, 00.00m, 043.8C
UT20220407042500.000000, 00.00m, 043.8C
UT20220407042600.000000, 00.00m, 043.5C
UT20220407042700.000000, 00.00m, 043.8C
UT20220407042800.000000, 00.00m, 043.1C
UT20220407042900.000000, 00.00m, 042.8C
UT20220407043000.000000, 00.00m, 042.5C
UT20220407043100.000000, 00.00m, 042.5C
UT20220407043200.000000, 00.00m, 042.5C
UT20220407043300.000000, 00.00m, 042.2C
UT20220407043400.000000, 00.00m, 042.2C
UT20220407043500.000000, 00.00m, 041.9C
UT20220407043600.000000, 00.00m, 041.9C
UT20220407043700.000000, 00.00m, 041.9C
UT20220407043800.000000, 00.00m, 041.5C
UT20220407043900.000000, 00.00m, 041.5C
UT20220407044000.000000, 00.00m, 041.5C
UT20220407044100.000000, 00.00m, 041.5C
UT20220407044200.000000, 00.00m, 041.5C
UT20220407044300.000000, 00.00m, 041.5C
UT20220407044400.000000, 00.00m, 041.2C
UT20220407044500.000000, 00.00m, 041.2C
UT20220407044600.000000, 00.00m, 040.9C
UT20220407044700.000000, 00.00m, 040.9C
UT20220407044800.000000, 00.00m, 040.9C
UT20220407044900.000000, 00.00m, 040.9C
UT20220407045000.000000, 00.00m, 040.9C
UT20220407045100.000000, 00.00m, 040.6C
UT20220407045200.000000, 00.00m, 040.6C
UT20220407045300.000000, 00.00m, 040.6C
UT20220407045400.000000, 00.00m, 040.6C
UT20220407045500.000000, 00.00m, 040.2C
UT20220407045600.000000, 00.00m, 040.6C
UT20220407045700.000000, 00.00m, 040.2C
UT20220407045800.000000, 00.00m, 040.2C
UT20220407045900.000000, 00.00m, 040.2C
UT20220407050000.000000, 00.00m, 040.2C
UT20220407050100.000000, 00.00m, 040.2C
UT20220407050200.000000, 00.00m, 040.2C
UT20220407050300.000000, 00.00m, 040.2C
UT20220407050400.000000, 00.00m, 040.2C
UT20220407050500.000000, 00.00m, 040.2C
UT20220407050600.000000, 00.00m, 039.9C
UT20220407050700.000000, 00.00m, 039.9C
UT20220407050800.000000, 00.00m, 040.2C
UT20220407050900.000000, 00.00m, 039.9C
UT20220407051000.000000, 00.00m, 039.9C
UT20220407051100.000000, 00.00m, 039.9C
UT20220407051200.000000, 00.00m, 039.6C
UT20220407051300.000000, 00.00m, 039.6C
UT20220407051400.000000, 00.00m, 039.6C
UT20220407051500.000000, 00.00m, 039.6C
UT20220407051600.000000, 00.00m, 039.6C
UT20220407051700.000000, 00.00m, 039.6C
UT20220407051800.000000, 00.00m, 039.3C
UT20220407051900.000000, 00.00m, 039.3C
UT20220407052000.000000, 00.00m, 039.3C
UT20220407052100.000000, 00.00m, 039.3C
UT20220407052200.000000, 00.00m, 039.3C
UT20220407052300.000000, 00.00m, 039.3C
UT20220407052400.000000, 00.00m, 039.3C
UT20220407052500.000000, 00.00m, 039.3C
UT20220407052600.000000, 00.00m, 039.0C
UT20220407052700.000000, 00.00m, 039.0C
UT20220407052800.000000, 00.00m, 039.3C
UT20220407052900.000000, 00.00m, 039.3C
UT20220407053000.000000, 00.00m, 039.0C
UT20220407053100.000000, 00.00m, 039.3C
UT20220407053200.000000, 00.00m, 039.0C
UT20220407053300.000000, 00.00m, 039.0C
UT20220407053400.000000, 00.00m, 039.0C
UT20220407053500.000000, 00.00m, 039.0C
UT20220407053600.000000, 00.00m, 039.0C
UT20220407053700.000000, 00.00m, 039.0C
UT20220407053800.000000, 00.00m, 039.0C
UT20220407053900.000000, 00.00m, 039.0C
UT20220407054000.000000, 00.00m, 039.3C
UT20220407054100.000000, 00.00m, 039.3C
UT20220407054200.000000, 00.00m, 039.3C
UT20220407054300.000000, 00.00m, 039.3C
UT20220407054400.000000, 00.00m, 039.3C
UT20220407054500.000000, 00.00m, 039.3C
UT20220407054600.000000, 00.00m, 039.3C
UT20220407054700.000000, 00.00m, 039.3C
UT20220407054800.000000, 00.00m, 039.0C
UT20220407054900.000000, 00.00m, 039.0C
UT20220407055000.000000, 00.00m, 039.3C
UT20220407055100.000000, 00.00m, 039.0C
UT20220407055200.000000, 00.00m, 039.0C
UT20220407055300.000000, 00.00m, 039.0C
UT20220407055400.000000, 00.00m, 039.0C
UT20220407055500.000000, 00.00m, 039.0C
UT20220407055600.000000, 00.00m, 039.0C
UT20220407055700.000000, 00.00m, 039.0C
UT20220407055800.000000, 00.00m, 039.0C
UT20220407055900.000000, 00.00m, 038.6C
UT20220407060000.000000, 00.00m, 038.3C
UT20220407060100.000000, 00.00m, 038.6C
UT20220407060200.000000, 00.00m, 038.6C
UT20220407060300.000000, 00.00m, 038.6C
UT20220407060400.000000, 00.00m, 038.6C
UT20220407060500.000000, 00.00m, 038.3C
UT20220407060600.000000, 00.00m, 038.3C
UT20220407060700.000000, 00.00m, 038.0C
UT20220407060800.000000, 00.00m, 038.3C
UT20220407060900.000000, 00.00m, 038.0C
UT20220407061000.000000, 00.00m, 038.3C
UT20220407061100.000000, 00.00m, 038.0C
UT20220407061200.000000, 00.00m, 038.0C
UT20220407061300.000000, 00.00m, 038.0C
UT20220407061400.000000, 00.00m, 038.0C
UT20220407061500.000000, 00.00m, 038.0C
UT20220407061600.000000, 00.00m, 038.0C
UT20220407061700.000000, 00.00m, 037.7C
UT20220407061800.000000, 00.00m, 037.7C
UT20220407061900.000000, 00.00m, 038.0C
UT20220407062000.000000, 00.00m, 037.7C
UT20220407062100.000000, 00.00m, 037.7C
UT20220407062200.000000, 00.00m, 038.0C
UT20220407062300.000000, 00.00m, 037.7C
UT20220407062400.000000, 00.00m, 037.7C
UT20220407062500.000000, 00.00m, 037.7C
UT20220407062600.000000, 00.00m, 037.7C
UT20220407062700.000000, 00.00m, 037.7C
UT20220407062800.000000, 00.00m, 037.3C
UT20220407062900.000000, 00.00m, 037.3C
UT20220407063000.000000, 00.00m, 037.3C
UT20220407063100.000000, 00.00m, 037.3C
UT20220407063200.000000, 00.00m, 037.3C
UT20220407063300.000000, 00.00m, 037.3C
UT20220407063400.000000, 00.00m, 037.3C
UT20220407063500.000000, 00.00m, 037.3C
UT20220407063600.000000, 05.85m, 037.3C
UT20220407063700.000000, 06.07m, 037.3C
UT20220407063800.000000, 06.17m, 037.3C
UT20220407063900.000000, 06.03m, 037.0C
UT20220407064000.000000, 05.88m, 037.0C
UT20220407064100.000000, 05.79m, 037.0C
UT20220407064200.000000, 00.00m, 037.0C
UT20220407064300.000000, 00.00m, 037.0C
UT20220407064400.000000, 00.00m, 037.0C
UT20220407064500.000000, 00.00m, 037.0C
UT20220407064600.000000, 00.00m, 037.0C
UT20220407064700.000000, 00.00m, 037.0C
UT20220407064800.000000, 00.00m, 037.0C
UT20220407064900.000000, 00.00m, 037.0C
UT20220407065000.000000, 00.00m, 036.7C
UT20220407065100.000000, 00.00m, 037.0C
UT20220407065200.000000, 00.00m, 037.0C
UT20220407065300.000000, 00.00m, 037.0C
UT20220407065400.000000, 00.00m, 036.7C
UT20220407065500.000000, 00.00m, 037.0C
UT20220407065600.000000, 00.00m, 037.0C
UT20220407065700.000000, 00.00m, 037.0C
UT20220407065800.000000, 00.00m, 037.0C
UT20220407065900.000000, 00.00m, 036.7C
UT20220407070000.000000, 00.00m, 036.7C
UT20220407070100.000000, 00.00m, 036.7C
UT20220407070200.000000, 00.00m, 036.7C
UT20220407070300.000000, 00.00m, 036.7C
UT20220407070400.000000, 00.00m, 036.7C
UT20220407070500.000000, 00.00m, 036.7C
UT20220407070600.000000, 00.00m, 036.7C
UT20220407070700.000000, 00.00m, 036.4C
UT20220407070800.000000, 00.00m, 036.4C
UT20220407070900.000000, 00.00m, 036.7C
UT20220407071000.000000, 00.00m, 036.7C
UT20220407071100.000000, 00.00m, 036.7C
UT20220407071200.000000, 00.00m, 036.7C
UT20220407071300.000000, 00.00m, 036.4C
UT20220407071400.000000, 00.00m, 036.7C
UT20220407071500.000000, 00.00m, 036.4C
UT20220407071600.000000, 00.00m, 036.4C
UT20220407071700.000000, 00.00m, 036.7C
UT20220407071800.000000, 00.00m, 036.4C
UT20220407071900.000000, 00.00m, 036.7C
UT20220407072000.000000, 00.00m, 036.4C
UT20220407072100.000000, 00.00m, 036.4C
UT20220407072200.000000, 00.00m, 036.4C
UT20220407072300.000000, 00.00m, 036.4C
UT20220407072400.000000, 00.00m, 036.4C
UT20220407072500.000000, 00.00m, 036.0C
UT20220407072600.000000, 00.00m, 036.4C
UT20220407072700.000000, 00.00m, 036.4C
UT20220407072800.000000, 00.00m, 036.4C
UT20220407072900.000000, 00.00m, 036.4C
UT20220407073000.000000, 00.00m, 036.4C
UT20220407073100.000000, 00.00m, 036.4C
UT20220407073200.000000, 00.00m, 036.4C
UT20220407073300.000000, 00.00m, 036.4C
UT20220407073400.000000, 00.00m, 036.4C
UT20220407073500.000000, 00.00m, 036.4C
UT20220407073600.000000, 00.00m, 036.4C
UT20220407073700.000000, 00.00m, 036.4C
UT20220407073800.000000, 00.00m, 036.4C
UT20220407073900.000000, 00.00m, 036.0C
UT20220407074000.000000, 00.00m, 036.0C
UT20220407074100.000000, 00.00m, 036.4C
UT20220407074200.000000, 00.00m, 036.0C
UT20220407074300.000000, 05.77m, 036.0C
UT20220407074400.000000, 05.95m, 036.0C
UT20220407074500.000000, 06.24m, 036.0C
UT20220407074600.000000, 06.49m, 036.0C
UT20220407074700.000000, 06.65m, 036.0C
UT20220407074800.000000, 06.71m, 036.0C
UT20220407074900.000000, 06.77m, 036.0C
UT20220407075000.000000, 06.74m, 035.7C
UT20220407075100.000000, 06.63m, 036.0C
UT20220407075200.000000, 06.57m, 035.7C
UT20220407075300.000000, 06.60m, 035.7C
UT20220407075400.000000, 06.66m, 035.7C
UT20220407075500.000000, 06.72m, 035.7C
UT20220407075600.000000, 06.79m, 035.7C
UT20220407075700.000000, 06.90m, 035.7C
UT20220407075800.000000, 07.01m, 035.7C
UT20220407075900.000000, 07.07m, 035.7C
UT20220407080000.000000, 07.11m, 035.7C
UT20220407080100.000000, 07.17m, 035.7C
UT20220407080200.000000, 07.27m, 035.7C
UT20220407080300.000000, 07.37m, 035.4C
UT20220407080400.000000, 07.49m, 035.4C
UT20220407080500.000000, 07.64m, 035.4C
UT20220407080600.000000, 07.82m, 035.4C
UT20220407080700.000000, 07.96m, 035.4C
UT20220407080800.000000, 08.04m, 035.4C
UT20220407080900.000000, 08.10m, 035.4C
UT20220407081000.000000, 08.18m, 035.4C
UT20220407081100.000000, 08.31m, 035.1C
UT20220407081200.000000, 08.48m, 035.1C
UT20220407081300.000000, 08.68m, 035.1C
UT20220407081400.000000, 08.87m, 035.1C
UT20220407081500.000000, 09.05m, 035.1C
UT20220407081600.000000, 09.23m, 035.1C
UT20220407081700.000000, 09.42m, 035.1C
UT20220407081800.000000, 09.62m, 035.1C
UT20220407081900.000000, 09.84m, 034.8C
UT20220407082000.000000, 10.06m, 034.8C
UT20220407082100.000000, 10.30m, 034.8C
UT20220407082200.000000, 10.53m, 034.8C
UT20220407082300.000000, 10.77m, 034.8C
UT20220407082400.000000, 11.02m, 034.8C
UT20220407082500.000000, 11.27m, 034.8C
UT20220407082600.000000, 11.52m, 034.4C
UT20220407082700.000000, 11.79m, 034.4C
UT20220407082800.000000, 12.06m, 034.4C
UT20220407082900.000000, 12.34m, 034.4C
UT20220407083000.000000, 12.61m, 034.4C
UT20220407083100.000000, 12.89m, 034.4C
UT20220407083200.000000, 13.16m, 034.4C
UT20220407083300.000000, 13.44m, 034.1C
UT20220407083400.000000, 13.71m, 034.1C
UT20220407083500.000000, 13.99m, 034.1C
UT20220407083600.000000, 14.26m, 034.1C
UT20220407083700.000000, 14.60m, 034.1C
UT20220407083800.000000, 14.73m, 034.1C
UT20220407083900.000000, 15.06m, 034.1C
UT20220407084000.000000, 15.32m, 034.1C
UT20220407084100.000000, 15.59m, 033.8C
UT20220407084200.000000, 15.82m, 033.8C
UT20220407084300.000000, 16.04m, 033.8C
UT20220407084400.000000, 16.27m, 033.8C
UT20220407084500.000000, 16.58m, 033.8C
UT20220407084600.000000, 16.73m, 033.8C
UT20220407084700.000000, 16.94m, 033.8C
UT20220407084800.000000, 17.08m, 033.8C
UT20220407084900.000000, 17.30m, 033.8C
UT20220407085000.000000, 17.51m, 033.8C
UT20220407085100.000000, 17.71m, 033.8C
UT20220407085200.000000, 17.81m, 033.8C
UT20220407085300.000000, 18.08m, 033.5C
UT20220407085400.000000, 18.20m, 033.5C
UT20220407085500.000000, 18.29m, 033.5C
UT20220407085600.000000, 18.37m, 033.5C
UT20220407085700.000000, 18.44m, 033.5C
UT20220407085800.000000, 18.52m, 033.5C
UT20220407085900.000000, 18.64m, 033.5C
UT20220407090000.000000, 18.81m, 033.5C
UT20220407090100.000000, 18.93m, 033.5C
UT20220407090200.000000, 19.10m, 033.5C
UT20220407090300.000000, 19.23m, 033.5C
UT20220407090400.000000, 19.41m, 033.5C
UT20220407090500.000000, 19.55m, 033.5C
UT20220407090600.000000, 19.68m, 033.5C
UT20220407090700.000000, 19.78m, 033.5C
UT20220407090800.000000, 19.85m, 033.5C
UT20220407090900.000000, 19.93m, 033.5C
UT20220407091000.000000, 20.00m, 033.5C
UT20220407091100.000000, 20.16m, 033.5C
UT20220407091200.000000, 20.14m, 033.5C
UT20220407091300.000000, 20.18m, 033.5C
UT20220407091400.000000, 20.24m, 033.5C
UT20220407091500.000000, 20.27m, 033.5C
UT20220407091600.000000, 20.31m, 033.5C
UT20220407091700.000000, 20.35m, 033.5C
UT20220407091800.000000, 20.42m, 033.5C
UT20220407091900.000000, 20.55m, 033.5C
UT20220407092000.000000, 20.64m, 033.5C
UT20220407092100.000000, 20.69m, 033.5C
UT20220407092200.000000, 20.74m, 033.5C
UT20220407092300.000000, 20.79m, 033.5C
UT20220407092400.000000, 20.86m, 033.5C
UT20220407092500.000000, 20.95m, 033.5C
UT20220407092600.000000, 21.10m, 033.5C
UT20220407092700.000000, 21.22m, 033.5C
UT20220407092800.000000, 21.22m, 033.5C
UT20220407092900.000000, 21.15m, 033.5C
UT20220407093000.000000, 21.17m, 033.5C
UT20220407093100.000000, 21.26m, 033.5C
UT20220407093200.000000, 21.36m, 033.5C
UT20220407093300.000000, 21.40m, 033.5C
UT20220407093400.000000, 21.45m, 033.5C
UT20220407093500.000000, 21.54m, 033.8C
UT20220407093600.000000, 21.59m, 033.8C
UT20220407093700.000000, 21.56m, 033.8C
UT20220407093800.000000, 21.52m, 033.8C
UT20220407093900.000000, 21.54m, 033.8C
UT20220407094000.000000, 21.60m, 033.8C