Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230315000000.000000, 00.00m, 049.3C
UT20230315000100.000000, 00.00m, 049.3C
UT20230315000200.000000, 00.00m, 049.3C
UT20230315000300.000000, 00.00m, 049.6C
UT20230315000400.000000, 00.00m, 049.6C
UT20230315000500.000000, 00.00m, 049.3C
UT20230315000600.000000, 00.00m, 049.6C
UT20230315000700.000000, 00.00m, 049.6C
UT20230315000800.000000, 00.00m, 049.6C
UT20230315000900.000000, 00.00m, 049.6C
UT20230315001000.000000, 00.00m, 049.6C
UT20230315001100.000000, 00.00m, 049.9C
UT20230315001200.000000, 00.00m, 049.9C
UT20230315001300.000000, 00.00m, 049.6C
UT20230315001400.000000, 00.00m, 049.9C
UT20230315001500.000000, 00.00m, 049.9C
UT20230315001600.000000, 00.00m, 050.2C
UT20230315001700.000000, 00.00m, 050.2C
UT20230315001800.000000, 00.00m, 050.2C
UT20230315001900.000000, 00.00m, 050.2C
UT20230315002000.000000, 00.00m, 050.6C
UT20230315002100.000000, 00.00m, 050.6C
UT20230315002200.000000, 00.00m, 050.6C
UT20230315002300.000000, 00.00m, 050.6C
UT20230315002400.000000, 00.00m, 050.6C
UT20230315002500.000000, 00.00m, 050.6C
UT20230315002600.000000, 00.00m, 050.9C
UT20230315002700.000000, 00.00m, 050.6C
UT20230315002800.000000, 00.00m, 050.9C
UT20230315002900.000000, 00.00m, 050.9C
UT20230315003000.000000, 00.00m, 051.2C
UT20230315003100.000000, 00.00m, 050.9C
UT20230315003200.000000, 00.00m, 050.9C
UT20230315003300.000000, 00.00m, 051.2C
UT20230315003400.000000, 00.00m, 051.2C
UT20230315003500.000000, 00.00m, 051.5C
UT20230315003600.000000, 00.00m, 051.2C
UT20230315003700.000000, 00.00m, 051.2C
UT20230315003800.000000, 00.00m, 051.2C
UT20230315003900.000000, 00.00m, 051.2C
UT20230315004000.000000, 00.00m, 051.2C
UT20230315004100.000000, 00.00m, 051.2C
UT20230315004200.000000, 00.00m, 051.5C
UT20230315004300.000000, 00.00m, 051.5C
UT20230315004400.000000, 00.00m, 051.5C
UT20230315004500.000000, 00.00m, 051.2C
UT20230315004600.000000, 00.00m, 051.5C
UT20230315004700.000000, 00.00m, 051.5C
UT20230315004800.000000, 00.00m, 051.5C
UT20230315004900.000000, 00.00m, 051.5C
UT20230315005000.000000, 00.00m, 051.5C
UT20230315005100.000000, 00.00m, 051.8C
UT20230315005200.000000, 00.00m, 051.5C
UT20230315005300.000000, 00.00m, 051.5C
UT20230315005400.000000, 00.00m, 051.5C
UT20230315005500.000000, 00.00m, 051.8C
UT20230315005600.000000, 00.00m, 051.5C
UT20230315005700.000000, 00.00m, 051.8C
UT20230315005800.000000, 00.00m, 051.8C
UT20230315005900.000000, 00.00m, 051.8C
UT20230315010000.000000, 00.00m, 051.8C
UT20230315010100.000000, 00.00m, 051.8C
UT20230315010200.000000, 00.00m, 051.8C
UT20230315010300.000000, 00.00m, 052.2C
UT20230315010400.000000, 00.00m, 052.2C
UT20230315010500.000000, 00.00m, 052.2C
UT20230315010600.000000, 00.00m, 052.2C
UT20230315010700.000000, 00.00m, 052.2C
UT20230315010800.000000, 00.00m, 052.2C
UT20230315010900.000000, 00.00m, 052.5C
UT20230315011000.000000, 00.00m, 052.5C
UT20230315011100.000000, 00.00m, 052.5C
UT20230315011200.000000, 00.00m, 052.5C
UT20230315011300.000000, 00.00m, 052.5C
UT20230315011400.000000, 00.00m, 052.8C
UT20230315011500.000000, 00.00m, 052.5C
UT20230315011600.000000, 00.00m, 052.5C
UT20230315011700.000000, 00.00m, 052.5C
UT20230315011800.000000, 00.00m, 052.5C
UT20230315011900.000000, 00.00m, 052.8C
UT20230315012000.000000, 00.00m, 052.5C
UT20230315012100.000000, 00.00m, 052.8C
UT20230315012200.000000, 00.00m, 052.8C
UT20230315012300.000000, 00.00m, 052.8C
UT20230315012400.000000, 00.00m, 052.8C
UT20230315012500.000000, 00.00m, 052.8C
UT20230315012600.000000, 00.00m, 053.1C
UT20230315012700.000000, 00.00m, 052.8C
UT20230315012800.000000, 00.00m, 052.8C
UT20230315012900.000000, 00.00m, 052.8C
UT20230315013000.000000, 00.00m, 052.8C
UT20230315013100.000000, 00.00m, 053.1C
UT20230315013200.000000, 00.00m, 053.1C
UT20230315013300.000000, 00.00m, 053.1C
UT20230315013400.000000, 00.00m, 053.1C
UT20230315013500.000000, 00.00m, 053.1C
UT20230315013600.000000, 00.00m, 053.5C
UT20230315013700.000000, 00.00m, 053.1C
UT20230315013800.000000, 00.00m, 053.5C
UT20230315013900.000000, 00.00m, 053.5C
UT20230315014000.000000, 00.00m, 053.5C
UT20230315014100.000000, 00.00m, 053.5C
UT20230315014200.000000, 00.00m, 053.5C
UT20230315014300.000000, 00.00m, 053.8C
UT20230315014400.000000, 00.00m, 053.5C
UT20230315014500.000000, 00.00m, 053.8C
UT20230315014600.000000, 00.00m, 053.8C
UT20230315014700.000000, 00.00m, 053.8C
UT20230315014800.000000, 00.00m, 053.5C
UT20230315014900.000000, 00.00m, 053.5C
UT20230315015000.000000, 00.00m, 053.5C
UT20230315015100.000000, 00.00m, 053.5C
UT20230315015200.000000, 00.00m, 053.5C
UT20230315015300.000000, 00.00m, 053.5C
UT20230315015400.000000, 00.00m, 053.5C
UT20230315015500.000000, 00.00m, 053.5C
UT20230315015600.000000, 00.00m, 053.5C
UT20230315015700.000000, 00.00m, 053.8C
UT20230315015800.000000, 00.00m, 053.8C
UT20230315015900.000000, 00.00m, 053.8C
UT20230315020000.000000, 00.00m, 053.8C
UT20230315020100.000000, 00.00m, 053.8C
UT20230315020200.000000, 00.00m, 053.8C
UT20230315020300.000000, 00.00m, 054.1C
UT20230315020400.000000, 00.00m, 054.1C
UT20230315020500.000000, 00.00m, 054.4C
UT20230315020600.000000, 00.00m, 054.4C
UT20230315020700.000000, 00.00m, 054.4C
UT20230315020800.000000, 00.00m, 054.4C
UT20230315020900.000000, 00.00m, 054.4C
UT20230315021000.000000, 00.00m, 054.4C
UT20230315021100.000000, 00.00m, 054.4C
UT20230315021200.000000, 00.00m, 054.4C
UT20230315021300.000000, 00.00m, 054.4C
UT20230315021400.000000, 00.00m, 054.4C
UT20230315021500.000000, 00.00m, 054.4C
UT20230315021600.000000, 00.00m, 054.4C
UT20230315021700.000000, 00.00m, 054.7C
UT20230315021800.000000, 00.00m, 054.7C
UT20230315021900.000000, 00.00m, 054.7C
UT20230315022000.000000, 00.00m, 054.7C
UT20230315022100.000000, 00.00m, 054.7C
UT20230315022200.000000, 00.00m, 054.7C
UT20230315022300.000000, 00.00m, 054.7C
UT20230315022400.000000, 00.00m, 054.7C
UT20230315022500.000000, 00.00m, 054.7C
UT20230315022600.000000, 00.00m, 054.7C
UT20230315022700.000000, 00.00m, 055.1C
UT20230315022800.000000, 00.00m, 055.1C
UT20230315022900.000000, 00.00m, 054.7C
UT20230315023000.000000, 00.00m, 055.1C
UT20230315023100.000000, 00.00m, 055.1C
UT20230315023200.000000, 00.00m, 054.7C
UT20230315023300.000000, 00.00m, 055.1C
UT20230315023400.000000, 00.00m, 055.1C
UT20230315023500.000000, 00.00m, 054.7C
UT20230315023600.000000, 00.00m, 055.1C
UT20230315023700.000000, 00.00m, 054.7C
UT20230315023800.000000, 00.00m, 055.1C
UT20230315023900.000000, 00.00m, 055.1C
UT20230315024000.000000, 00.00m, 054.7C
UT20230315024100.000000, 00.00m, 054.7C
UT20230315024200.000000, 00.00m, 054.7C
UT20230315024300.000000, 00.00m, 054.7C
UT20230315024400.000000, 00.00m, 054.7C
UT20230315024500.000000, 00.00m, 054.7C
UT20230315024600.000000, 00.00m, 054.7C
UT20230315024700.000000, 00.00m, 054.7C
UT20230315024800.000000, 00.00m, 054.7C
UT20230315024900.000000, 00.00m, 054.4C
UT20230315025000.000000, 00.00m, 054.1C
UT20230315025100.000000, 00.00m, 054.1C
UT20230315025200.000000, 00.00m, 053.8C
UT20230315025300.000000, 00.00m, 053.5C
UT20230315025400.000000, 00.00m, 053.8C
UT20230315025500.000000, 00.00m, 053.5C
UT20230315025600.000000, 00.00m, 053.5C
UT20230315025700.000000, 00.00m, 053.5C
UT20230315025800.000000, 00.00m, 053.8C
UT20230315025900.000000, 00.00m, 053.8C
UT20230315030000.000000, 00.00m, 053.8C
UT20230315030100.000000, 00.00m, 053.8C
UT20230315030200.000000, 00.00m, 053.8C
UT20230315030300.000000, 00.00m, 054.1C
UT20230315030400.000000, 00.00m, 054.1C
UT20230315030500.000000, 00.00m, 053.8C
UT20230315030600.000000, 00.00m, 053.8C
UT20230315030700.000000, 00.00m, 054.1C
UT20230315030800.000000, 00.00m, 054.1C
UT20230315030900.000000, 00.00m, 053.5C
UT20230315031000.000000, 00.00m, 053.5C
UT20230315031100.000000, 00.00m, 053.1C
UT20230315031200.000000, 00.00m, 053.1C
UT20230315031300.000000, 00.00m, 053.1C
UT20230315031400.000000, 00.00m, 053.1C
UT20230315031500.000000, 00.00m, 053.1C
UT20230315031600.000000, 00.00m, 052.8C
UT20230315031700.000000, 00.00m, 052.8C
UT20230315031800.000000, 00.00m, 052.5C
UT20230315031900.000000, 00.00m, 052.5C
UT20230315032000.000000, 00.00m, 052.2C
UT20230315032100.000000, 00.00m, 052.2C
UT20230315032200.000000, 00.00m, 052.2C
UT20230315032300.000000, 00.00m, 052.8C
UT20230315032400.000000, 00.00m, 052.8C
UT20230315032500.000000, 00.00m, 052.8C
UT20230315032600.000000, 00.00m, 053.1C
UT20230315032700.000000, 00.00m, 053.1C
UT20230315032800.000000, 00.00m, 053.5C
UT20230315032900.000000, 00.00m, 053.8C
UT20230315033000.000000, 00.00m, 054.1C
UT20230315033100.000000, 00.00m, 054.1C
UT20230315033200.000000, 00.00m, 054.1C
UT20230315033300.000000, 00.00m, 054.4C
UT20230315033400.000000, 00.00m, 054.4C
UT20230315033500.000000, 00.00m, 054.4C
UT20230315033600.000000, 00.00m, 054.4C
UT20230315033700.000000, 00.00m, 054.7C
UT20230315033800.000000, 00.00m, 054.7C
UT20230315033900.000000, 00.00m, 054.7C
UT20230315034000.000000, 00.00m, 054.7C
UT20230315034100.000000, 00.00m, 054.7C
UT20230315034200.000000, 00.00m, 055.1C
UT20230315034300.000000, 00.00m, 054.4C
UT20230315034400.000000, 00.00m, 054.1C
UT20230315034500.000000, 00.00m, 054.1C
UT20230315034600.000000, 00.00m, 053.5C
UT20230315034700.000000, 00.00m, 053.8C
UT20230315034800.000000, 00.00m, 053.8C
UT20230315034900.000000, 00.00m, 053.8C
UT20230315035000.000000, 00.00m, 054.1C
UT20230315035100.000000, 00.00m, 054.1C
UT20230315035200.000000, 00.00m, 054.1C
UT20230315035300.000000, 00.00m, 053.8C
UT20230315035400.000000, 00.00m, 054.4C
UT20230315035500.000000, 00.00m, 054.4C
UT20230315035600.000000, 00.00m, 054.4C
UT20230315035700.000000, 00.00m, 054.1C
UT20230315035800.000000, 00.00m, 054.1C
UT20230315035900.000000, 00.00m, 054.1C
UT20230315040000.000000, 00.00m, 054.1C
UT20230315040100.000000, 00.00m, 054.1C
UT20230315040200.000000, 00.00m, 053.5C
UT20230315040300.000000, 00.00m, 053.1C
UT20230315040400.000000, 00.00m, 053.1C
UT20230315040500.000000, 00.00m, 052.8C
UT20230315040600.000000, 00.00m, 053.1C
UT20230315040700.000000, 00.00m, 053.1C
UT20230315040800.000000, 00.00m, 053.1C
UT20230315040900.000000, 00.00m, 053.5C
UT20230315041000.000000, 00.00m, 053.5C
UT20230315041100.000000, 00.00m, 053.8C
UT20230315041200.000000, 00.00m, 053.8C
UT20230315041300.000000, 00.00m, 054.1C
UT20230315041400.000000, 00.00m, 054.1C
UT20230315041500.000000, 00.00m, 054.1C
UT20230315041600.000000, 00.00m, 054.4C
UT20230315041700.000000, 00.00m, 054.4C
UT20230315041800.000000, 00.00m, 054.4C
UT20230315041900.000000, 00.00m, 054.4C
UT20230315042000.000000, 00.00m, 054.7C
UT20230315042100.000000, 00.00m, 054.7C
UT20230315042200.000000, 00.00m, 054.7C
UT20230315042300.000000, 00.00m, 054.7C
UT20230315042400.000000, 00.00m, 054.7C
UT20230315042500.000000, 00.00m, 054.7C
UT20230315042600.000000, 00.00m, 054.7C
UT20230315042700.000000, 00.00m, 054.7C
UT20230315042800.000000, 00.00m, 055.1C
UT20230315042900.000000, 00.00m, 055.1C
UT20230315043000.000000, 00.00m, 055.1C
UT20230315043100.000000, 00.00m, 054.7C
UT20230315043200.000000, 00.00m, 054.7C
UT20230315043300.000000, 00.00m, 054.7C
UT20230315043400.000000, 00.00m, 054.7C
UT20230315043500.000000, 00.00m, 054.4C
UT20230315043600.000000, 00.00m, 054.4C
UT20230315043700.000000, 00.00m, 054.1C
UT20230315043800.000000, 00.00m, 054.1C
UT20230315043900.000000, 00.00m, 054.4C
UT20230315044000.000000, 00.00m, 054.1C
UT20230315044100.000000, 00.00m, 054.1C
UT20230315044200.000000, 00.00m, 054.1C
UT20230315044300.000000, 00.00m, 054.1C
UT20230315044400.000000, 00.00m, 054.1C
UT20230315044500.000000, 00.00m, 054.1C
UT20230315044600.000000, 00.00m, 054.1C
UT20230315044700.000000, 00.00m, 053.8C
UT20230315044800.000000, 00.00m, 053.8C
UT20230315044900.000000, 00.00m, 053.8C
UT20230315045000.000000, 00.00m, 053.5C
UT20230315045100.000000, 00.00m, 053.8C
UT20230315045200.000000, 00.00m, 053.5C
UT20230315045300.000000, 00.00m, 053.1C
UT20230315045400.000000, 00.00m, 053.1C
UT20230315045500.000000, 00.00m, 053.1C
UT20230315045600.000000, 00.00m, 053.1C
UT20230315045700.000000, 00.00m, 053.1C
UT20230315045800.000000, 00.00m, 053.1C
UT20230315045900.000000, 00.00m, 053.1C
UT20230315050000.000000, 00.00m, 053.1C
UT20230315050100.000000, 00.00m, 053.1C
UT20230315050200.000000, 00.00m, 052.8C
UT20230315050300.000000, 00.00m, 052.8C
UT20230315050400.000000, 00.00m, 052.8C
UT20230315050500.000000, 00.00m, 052.8C
UT20230315050600.000000, 00.00m, 052.8C
UT20230315050700.000000, 00.00m, 052.8C
UT20230315050800.000000, 00.00m, 052.8C
UT20230315050900.000000, 00.00m, 053.1C
UT20230315051000.000000, 00.00m, 053.1C
UT20230315051100.000000, 00.00m, 053.1C
UT20230315051200.000000, 00.00m, 053.5C
UT20230315051300.000000, 00.00m, 053.5C
UT20230315051400.000000, 00.00m, 053.5C
UT20230315051500.000000, 00.00m, 053.5C
UT20230315051600.000000, 00.00m, 053.5C
UT20230315051700.000000, 00.00m, 053.5C
UT20230315051800.000000, 00.00m, 053.8C
UT20230315051900.000000, 00.00m, 053.8C
UT20230315052000.000000, 00.00m, 053.8C
UT20230315052100.000000, 00.00m, 053.8C
UT20230315052200.000000, 00.00m, 053.8C
UT20230315052300.000000, 00.00m, 053.8C
UT20230315052400.000000, 00.00m, 053.8C
UT20230315052500.000000, 00.00m, 053.8C
UT20230315052600.000000, 00.00m, 053.8C
UT20230315052700.000000, 00.00m, 053.5C
UT20230315052800.000000, 00.00m, 053.8C
UT20230315052900.000000, 00.00m, 053.5C
UT20230315053000.000000, 00.00m, 053.5C
UT20230315053100.000000, 00.00m, 053.5C
UT20230315053200.000000, 00.00m, 053.5C
UT20230315053300.000000, 00.00m, 053.1C
UT20230315053400.000000, 00.00m, 053.1C
UT20230315053500.000000, 00.00m, 053.1C
UT20230315053600.000000, 00.00m, 053.1C
UT20230315053700.000000, 00.00m, 053.1C
UT20230315053800.000000, 00.00m, 053.1C
UT20230315053900.000000, 00.00m, 053.1C
UT20230315054000.000000, 00.00m, 053.1C
UT20230315054100.000000, 00.00m, 052.8C
UT20230315054200.000000, 00.00m, 052.8C
UT20230315054300.000000, 00.00m, 052.8C
UT20230315054400.000000, 00.00m, 053.1C
UT20230315054500.000000, 00.00m, 052.5C
UT20230315054600.000000, 00.00m, 052.8C
UT20230315054700.000000, 00.00m, 052.8C
UT20230315054800.000000, 00.00m, 052.8C
UT20230315054900.000000, 00.00m, 052.8C
UT20230315055000.000000, 00.00m, 052.5C
UT20230315055100.000000, 00.00m, 052.8C
UT20230315055200.000000, 00.00m, 052.5C
UT20230315055300.000000, 00.00m, 052.5C
UT20230315055400.000000, 00.00m, 052.5C
UT20230315055500.000000, 00.00m, 052.5C
UT20230315055600.000000, 00.00m, 052.5C
UT20230315055700.000000, 00.00m, 052.2C
UT20230315055800.000000, 00.00m, 052.2C
UT20230315055900.000000, 00.00m, 052.2C
UT20230315060000.000000, 00.00m, 052.2C
UT20230315060100.000000, 00.00m, 052.2C
UT20230315060200.000000, 00.00m, 051.8C
UT20230315060300.000000, 00.00m, 051.5C
UT20230315060400.000000, 00.00m, 051.5C
UT20230315060500.000000, 00.00m, 051.5C
UT20230315060600.000000, 00.00m, 051.5C
UT20230315060700.000000, 00.00m, 051.5C
UT20230315060800.000000, 00.00m, 051.5C
UT20230315060900.000000, 00.00m, 051.2C
UT20230315061000.000000, 00.00m, 051.2C
UT20230315061100.000000, 00.00m, 051.2C
UT20230315061200.000000, 00.00m, 051.2C
UT20230315061300.000000, 00.00m, 050.9C
UT20230315061400.000000, 00.00m, 050.9C
UT20230315061500.000000, 00.00m, 050.9C
UT20230315061600.000000, 00.00m, 050.9C
UT20230315061700.000000, 00.00m, 050.6C
UT20230315061800.000000, 00.00m, 050.6C
UT20230315061900.000000, 00.00m, 050.6C
UT20230315062000.000000, 00.00m, 050.2C
UT20230315062100.000000, 00.00m, 050.6C
UT20230315062200.000000, 00.00m, 050.2C
UT20230315062300.000000, 00.00m, 050.2C
UT20230315062400.000000, 00.00m, 050.2C
UT20230315062500.000000, 00.00m, 050.2C
UT20230315062600.000000, 00.00m, 050.2C
UT20230315062700.000000, 00.00m, 049.9C
UT20230315062800.000000, 00.00m, 049.9C
UT20230315062900.000000, 00.00m, 049.9C
UT20230315063000.000000, 00.00m, 049.6C
UT20230315063100.000000, 00.00m, 049.3C
UT20230315063200.000000, 00.00m, 049.6C
UT20230315063300.000000, 00.00m, 049.3C
UT20230315063400.000000, 00.00m, 049.3C
UT20230315063500.000000, 00.00m, 048.9C
UT20230315063600.000000, 00.00m, 048.6C
UT20230315063700.000000, 00.00m, 048.3C
UT20230315063800.000000, 00.00m, 048.3C
UT20230315063900.000000, 00.00m, 048.3C
UT20230315064000.000000, 00.00m, 047.7C
UT20230315064100.000000, 00.00m, 047.7C
UT20230315064200.000000, 00.00m, 047.7C
UT20230315064300.000000, 00.00m, 047.3C
UT20230315064400.000000, 00.00m, 047.3C
UT20230315064500.000000, 00.00m, 047.3C
UT20230315064600.000000, 00.00m, 047.0C
UT20230315064700.000000, 00.00m, 047.0C
UT20230315064800.000000, 00.00m, 046.7C
UT20230315064900.000000, 00.00m, 046.7C
UT20230315065000.000000, 00.00m, 046.4C
UT20230315065100.000000, 00.00m, 046.0C
UT20230315065200.000000, 00.00m, 046.0C
UT20230315065300.000000, 00.00m, 046.0C
UT20230315065400.000000, 00.00m, 045.7C
UT20230315065500.000000, 00.00m, 045.7C
UT20230315065600.000000, 00.00m, 045.7C
UT20230315065700.000000, 00.00m, 045.7C
UT20230315065800.000000, 00.00m, 045.4C
UT20230315065900.000000, 00.00m, 045.4C
UT20230315070000.000000, 00.00m, 045.1C
UT20230315070100.000000, 00.00m, 045.1C
UT20230315070200.000000, 00.00m, 045.1C
UT20230315070300.000000, 00.00m, 044.8C
UT20230315070400.000000, 00.00m, 044.8C
UT20230315070500.000000, 00.00m, 044.8C
UT20230315070600.000000, 00.00m, 044.8C
UT20230315070700.000000, 00.00m, 044.8C
UT20230315070800.000000, 00.00m, 044.8C
UT20230315070900.000000, 00.00m, 044.8C
UT20230315071000.000000, 00.00m, 044.8C
UT20230315071100.000000, 00.00m, 044.8C
UT20230315071200.000000, 00.00m, 044.4C
UT20230315071300.000000, 00.00m, 044.4C
UT20230315071400.000000, 00.00m, 044.4C
UT20230315071500.000000, 00.00m, 044.4C
UT20230315071600.000000, 00.00m, 044.4C
UT20230315071700.000000, 00.00m, 044.4C
UT20230315071800.000000, 00.00m, 044.4C
UT20230315071900.000000, 00.00m, 044.4C
UT20230315072000.000000, 00.00m, 044.4C
UT20230315072100.000000, 00.00m, 044.4C
UT20230315072200.000000, 00.00m, 044.4C
UT20230315072300.000000, 00.00m, 044.4C
UT20230315072400.000000, 00.00m, 044.4C
UT20230315072500.000000, 00.00m, 044.4C
UT20230315072600.000000, 00.00m, 044.4C
UT20230315072700.000000, 00.00m, 044.4C
UT20230315072800.000000, 00.00m, 044.8C
UT20230315072900.000000, 00.00m, 044.4C
UT20230315073000.000000, 00.00m, 044.4C
UT20230315073100.000000, 00.00m, 044.4C
UT20230315073200.000000, 00.00m, 044.8C
UT20230315073300.000000, 00.00m, 044.4C
UT20230315073400.000000, 00.00m, 044.4C
UT20230315073500.000000, 00.00m, 044.4C
UT20230315073600.000000, 00.00m, 044.4C
UT20230315073700.000000, 00.00m, 044.1C
UT20230315073800.000000, 00.00m, 044.4C
UT20230315073900.000000, 00.00m, 044.4C
UT20230315074000.000000, 00.00m, 044.1C
UT20230315074100.000000, 00.00m, 044.1C
UT20230315074200.000000, 00.00m, 044.1C
UT20230315074300.000000, 00.00m, 044.1C
UT20230315074400.000000, 00.00m, 044.1C
UT20230315074500.000000, 00.00m, 044.1C
UT20230315074600.000000, 00.00m, 044.1C
UT20230315074700.000000, 00.00m, 043.8C
UT20230315074800.000000, 00.00m, 044.1C
UT20230315074900.000000, 00.00m, 043.8C
UT20230315075000.000000, 00.00m, 043.8C
UT20230315075100.000000, 00.00m, 043.8C
UT20230315075200.000000, 00.00m, 043.8C
UT20230315075300.000000, 00.00m, 043.8C
UT20230315075400.000000, 00.00m, 043.8C
UT20230315075500.000000, 00.00m, 043.8C
UT20230315075600.000000, 00.00m, 043.8C
UT20230315075700.000000, 00.00m, 043.8C
UT20230315075800.000000, 00.00m, 043.5C
UT20230315075900.000000, 00.00m, 043.8C
UT20230315080000.000000, 00.00m, 043.8C
UT20230315080100.000000, 00.00m, 043.8C
UT20230315080200.000000, 00.00m, 043.8C
UT20230315080300.000000, 00.00m, 043.8C
UT20230315080400.000000, 00.00m, 043.5C
UT20230315080500.000000, 00.00m, 043.5C
UT20230315080600.000000, 00.00m, 043.5C
UT20230315080700.000000, 00.00m, 043.5C
UT20230315080800.000000, 00.00m, 043.5C
UT20230315080900.000000, 00.00m, 043.5C
UT20230315081000.000000, 00.00m, 043.1C
UT20230315081100.000000, 00.00m, 043.5C
UT20230315081200.000000, 00.00m, 043.5C
UT20230315081300.000000, 00.00m, 043.5C
UT20230315081400.000000, 00.00m, 043.1C
UT20230315081500.000000, 00.00m, 043.5C
UT20230315081600.000000, 00.00m, 043.1C
UT20230315081700.000000, 05.79m, 043.5C
UT20230315081800.000000, 05.90m, 043.1C
UT20230315081900.000000, 05.99m, 043.1C
UT20230315082000.000000, 06.06m, 043.1C
UT20230315082100.000000, 06.10m, 043.1C
UT20230315082200.000000, 06.10m, 043.1C
UT20230315082300.000000, 06.14m, 043.1C
UT20230315082400.000000, 06.20m, 043.1C
UT20230315082500.000000, 06.24m, 043.1C
UT20230315082600.000000, 06.27m, 043.1C
UT20230315082700.000000, 06.34m, 043.1C
UT20230315082800.000000, 06.40m, 042.8C
UT20230315082900.000000, 06.48m, 042.8C
UT20230315083000.000000, 06.56m, 042.8C
UT20230315083100.000000, 06.63m, 042.8C
UT20230315083200.000000, 06.70m, 042.8C
UT20230315083300.000000, 06.84m, 042.8C
UT20230315083400.000000, 06.99m, 042.8C
UT20230315083500.000000, 07.10m, 042.8C
UT20230315083600.000000, 07.21m, 042.8C
UT20230315083700.000000, 07.30m, 042.5C
UT20230315083800.000000, 07.38m, 042.5C
UT20230315083900.000000, 07.49m, 042.5C
UT20230315084000.000000, 07.60m, 042.5C
UT20230315084100.000000, 07.71m, 042.5C
UT20230315084200.000000, 07.84m, 042.5C
UT20230315084300.000000, 07.97m, 042.5C
UT20230315084400.000000, 08.10m, 042.5C
UT20230315084500.000000, 08.24m, 042.2C
UT20230315084600.000000, 08.39m, 042.2C
UT20230315084700.000000, 08.55m, 042.2C
UT20230315084800.000000, 08.70m, 042.2C
UT20230315084900.000000, 08.84m, 042.2C
UT20230315085000.000000, 09.00m, 042.2C
UT20230315085100.000000, 09.17m, 042.2C
UT20230315085200.000000, 09.33m, 041.9C
UT20230315085300.000000, 09.52m, 041.9C
UT20230315085400.000000, 09.71m, 041.9C
UT20230315085500.000000, 09.92m, 041.9C
UT20230315085600.000000, 10.10m, 041.9C
UT20230315085700.000000, 10.31m, 041.9C
UT20230315085800.000000, 10.58m, 041.9C
UT20230315085900.000000, 10.84m, 041.9C
UT20230315090000.000000, 11.09m, 041.9C
UT20230315090100.000000, 11.32m, 041.5C
UT20230315090200.000000, 11.61m, 041.5C
UT20230315090300.000000, 11.91m, 041.5C
UT20230315090400.000000, 12.22m, 041.5C
UT20230315090500.000000, 12.50m, 041.5C
UT20230315090600.000000, 12.78m, 041.5C
UT20230315090700.000000, 13.04m, 041.5C
UT20230315090800.000000, 13.29m, 041.5C
UT20230315090900.000000, 13.54m, 041.5C
UT20230315091000.000000, 13.82m, 041.2C
UT20230315091100.000000, 14.13m, 041.2C
UT20230315091200.000000, 14.43m, 041.2C
UT20230315091300.000000, 14.75m, 041.2C
UT20230315091400.000000, 14.99m, 041.2C
UT20230315091500.000000, 15.17m, 041.2C
UT20230315091600.000000, 15.43m, 041.2C
UT20230315091700.000000, 15.61m, 041.2C
UT20230315091800.000000, 15.88m, 041.2C
UT20230315091900.000000, 15.98m, 041.2C
UT20230315092000.000000, 16.26m, 041.2C
UT20230315092100.000000, 16.57m, 041.2C
UT20230315092200.000000, 16.74m, 040.9C
UT20230315092300.000000, 16.98m, 040.9C
UT20230315092400.000000, 17.19m, 040.9C
UT20230315092500.000000, 17.32m, 040.9C
UT20230315092600.000000, 17.46m, 040.9C
UT20230315092700.000000, 17.72m, 040.9C
UT20230315092800.000000, 17.87m, 040.9C
UT20230315092900.000000, 18.01m, 040.9C
UT20230315093000.000000, 18.20m, 040.9C
UT20230315093100.000000, 18.37m, 040.9C
UT20230315093200.000000, 18.58m, 040.9C
UT20230315093300.000000, 18.70m, 040.9C
UT20230315093400.000000, 18.81m, 040.6C
UT20230315093500.000000, 19.01m, 040.6C
UT20230315093600.000000, 19.20m, 040.6C
UT20230315093700.000000, 19.37m, 040.6C
UT20230315093800.000000, 19.55m, 040.6C
UT20230315093900.000000, 19.77m, 040.6C
UT20230315094000.000000, 19.92m, 040.6C