Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210511000000.000000, 00.00m, 031.5C
UT20210511000100.000000, 00.00m, 031.5C
UT20210511000200.000000, 00.00m, 031.5C
UT20210511000300.000000, 00.00m, 031.5C
UT20210511000400.000000, 00.00m, 031.9C
UT20210511000500.000000, 00.00m, 031.5C
UT20210511000600.000000, 00.00m, 031.5C
UT20210511000700.000000, 00.00m, 031.9C
UT20210511000800.000000, 00.00m, 031.9C
UT20210511000900.000000, 00.00m, 031.9C
UT20210511001000.000000, 00.00m, 031.9C
UT20210511001100.000000, 00.00m, 031.9C
UT20210511001200.000000, 00.00m, 031.9C
UT20210511001300.000000, 00.00m, 032.2C
UT20210511001400.000000, 00.00m, 032.2C
UT20210511001500.000000, 00.00m, 032.2C
UT20210511001600.000000, 00.00m, 031.9C
UT20210511001700.000000, 00.00m, 032.2C
UT20210511001800.000000, 00.00m, 032.2C
UT20210511001900.000000, 00.00m, 032.2C
UT20210511002000.000000, 00.00m, 032.2C
UT20210511002100.000000, 00.00m, 032.2C
UT20210511002200.000000, 00.00m, 032.5C
UT20210511002300.000000, 00.00m, 032.8C
UT20210511002400.000000, 00.00m, 032.5C
UT20210511002500.000000, 00.00m, 032.8C
UT20210511002600.000000, 00.00m, 032.5C
UT20210511002700.000000, 00.00m, 032.8C
UT20210511002800.000000, 00.00m, 032.8C
UT20210511002900.000000, 00.00m, 032.8C
UT20210511003000.000000, 00.00m, 032.8C
UT20210511003100.000000, 00.00m, 032.8C
UT20210511003200.000000, 00.00m, 033.1C
UT20210511003300.000000, 00.00m, 033.1C
UT20210511003400.000000, 00.00m, 033.1C
UT20210511003500.000000, 00.00m, 033.1C
UT20210511003600.000000, 00.00m, 033.1C
UT20210511003700.000000, 00.00m, 033.5C
UT20210511003800.000000, 00.00m, 033.1C
UT20210511003900.000000, 00.00m, 033.5C
UT20210511004000.000000, 00.00m, 033.5C
UT20210511004100.000000, 00.00m, 033.5C
UT20210511004200.000000, 00.00m, 033.5C
UT20210511004300.000000, 00.00m, 033.5C
UT20210511004400.000000, 00.00m, 033.5C
UT20210511004500.000000, 00.00m, 033.5C
UT20210511004600.000000, 00.00m, 033.5C
UT20210511004700.000000, 00.00m, 033.5C
UT20210511004800.000000, 00.00m, 033.5C
UT20210511004900.000000, 00.00m, 033.5C
UT20210511005000.000000, 00.00m, 033.5C
UT20210511005100.000000, 00.00m, 033.5C
UT20210511005200.000000, 00.00m, 033.5C
UT20210511005300.000000, 00.00m, 033.5C
UT20210511005400.000000, 00.00m, 033.5C
UT20210511005500.000000, 00.00m, 033.5C
UT20210511005600.000000, 00.00m, 033.5C
UT20210511005700.000000, 00.00m, 033.5C
UT20210511005800.000000, 00.00m, 033.5C
UT20210511005900.000000, 00.00m, 033.8C
UT20210511010000.000000, 00.00m, 033.5C
UT20210511010100.000000, 00.00m, 033.5C
UT20210511010200.000000, 00.00m, 033.8C
UT20210511010300.000000, 00.00m, 033.8C
UT20210511010400.000000, 00.00m, 033.8C
UT20210511010500.000000, 00.00m, 033.8C
UT20210511010600.000000, 00.00m, 033.8C
UT20210511010700.000000, 00.00m, 033.8C
UT20210511010800.000000, 00.00m, 033.5C
UT20210511010900.000000, 00.00m, 033.5C
UT20210511011000.000000, 00.00m, 033.5C
UT20210511011100.000000, 00.00m, 033.5C
UT20210511011200.000000, 00.00m, 033.5C
UT20210511011300.000000, 00.00m, 033.5C
UT20210511011400.000000, 00.00m, 033.1C
UT20210511011500.000000, 00.00m, 033.1C
UT20210511011600.000000, 00.00m, 033.1C
UT20210511011700.000000, 00.00m, 033.1C
UT20210511011800.000000, 00.00m, 032.8C
UT20210511011900.000000, 00.00m, 032.8C
UT20210511012000.000000, 00.00m, 032.8C
UT20210511012100.000000, 00.00m, 032.5C
UT20210511012200.000000, 00.00m, 032.5C
UT20210511012300.000000, 00.00m, 032.5C
UT20210511012400.000000, 00.00m, 032.5C
UT20210511012500.000000, 00.00m, 032.5C
UT20210511012600.000000, 00.00m, 032.5C
UT20210511012700.000000, 00.00m, 032.5C
UT20210511012800.000000, 00.00m, 032.5C
UT20210511012900.000000, 00.00m, 032.5C
UT20210511013000.000000, 00.00m, 032.5C
UT20210511013100.000000, 00.00m, 032.5C
UT20210511013200.000000, 00.00m, 032.5C
UT20210511013300.000000, 00.00m, 032.5C
UT20210511013400.000000, 00.00m, 032.5C
UT20210511013500.000000, 00.00m, 032.5C
UT20210511013600.000000, 00.00m, 032.8C
UT20210511013700.000000, 00.00m, 032.8C
UT20210511013800.000000, 00.00m, 032.8C
UT20210511013900.000000, 00.00m, 032.8C
UT20210511014000.000000, 00.00m, 032.5C
UT20210511014100.000000, 00.00m, 032.8C
UT20210511014200.000000, 00.00m, 032.8C
UT20210511014300.000000, 00.00m, 032.8C
UT20210511014400.000000, 00.00m, 033.1C
UT20210511014500.000000, 00.00m, 032.8C
UT20210511014600.000000, 00.00m, 032.8C
UT20210511014700.000000, 00.00m, 033.1C
UT20210511014800.000000, 00.00m, 033.1C
UT20210511014900.000000, 00.00m, 033.5C
UT20210511015000.000000, 00.00m, 033.5C
UT20210511015100.000000, 00.00m, 033.5C
UT20210511015200.000000, 00.00m, 033.8C
UT20210511015300.000000, 00.00m, 033.8C
UT20210511015400.000000, 00.00m, 034.1C
UT20210511015500.000000, 00.00m, 034.4C
UT20210511015600.000000, 00.00m, 034.4C
UT20210511015700.000000, 00.00m, 034.4C
UT20210511015800.000000, 00.00m, 034.4C
UT20210511015900.000000, 00.00m, 034.8C
UT20210511020000.000000, 00.00m, 034.8C
UT20210511020100.000000, 00.00m, 035.1C
UT20210511020200.000000, 00.00m, 035.1C
UT20210511020300.000000, 00.00m, 035.1C
UT20210511020400.000000, 00.00m, 034.8C
UT20210511020500.000000, 00.00m, 034.8C
UT20210511020600.000000, 00.00m, 034.8C
UT20210511020700.000000, 00.00m, 034.8C
UT20210511020800.000000, 00.00m, 034.8C
UT20210511020900.000000, 00.00m, 034.8C
UT20210511021000.000000, 00.00m, 034.4C
UT20210511021100.000000, 00.00m, 034.1C
UT20210511021200.000000, 00.00m, 034.1C
UT20210511021300.000000, 00.00m, 034.1C
UT20210511021400.000000, 00.00m, 034.1C
UT20210511021500.000000, 00.00m, 033.8C
UT20210511021600.000000, 00.00m, 033.8C
UT20210511021700.000000, 00.00m, 033.5C
UT20210511021800.000000, 00.00m, 033.5C
UT20210511021900.000000, 00.00m, 033.5C
UT20210511022000.000000, 00.00m, 033.1C
UT20210511022100.000000, 00.00m, 033.1C
UT20210511022200.000000, 00.00m, 033.5C
UT20210511022300.000000, 00.00m, 033.5C
UT20210511022400.000000, 00.00m, 033.5C
UT20210511022500.000000, 00.00m, 033.1C
UT20210511022600.000000, 00.00m, 033.5C
UT20210511022700.000000, 00.00m, 033.5C
UT20210511022800.000000, 00.00m, 033.1C
UT20210511022900.000000, 00.00m, 033.1C
UT20210511023000.000000, 00.00m, 033.1C
UT20210511023100.000000, 00.00m, 033.1C
UT20210511023200.000000, 00.00m, 033.1C
UT20210511023300.000000, 00.00m, 033.1C
UT20210511023400.000000, 00.00m, 032.8C
UT20210511023500.000000, 00.00m, 032.8C
UT20210511023600.000000, 00.00m, 032.8C
UT20210511023700.000000, 00.00m, 032.5C
UT20210511023800.000000, 00.00m, 032.8C
UT20210511023900.000000, 00.00m, 032.8C
UT20210511024000.000000, 00.00m, 033.1C
UT20210511024100.000000, 00.00m, 033.5C
UT20210511024200.000000, 00.00m, 033.1C
UT20210511024300.000000, 00.00m, 033.8C
UT20210511024400.000000, 00.00m, 033.8C
UT20210511024500.000000, 00.00m, 034.1C
UT20210511024600.000000, 00.00m, 034.1C
UT20210511024700.000000, 00.00m, 034.1C
UT20210511024800.000000, 00.00m, 034.4C
UT20210511024900.000000, 00.00m, 034.8C
UT20210511025000.000000, 00.00m, 034.8C
UT20210511025100.000000, 00.00m, 035.1C
UT20210511025200.000000, 00.00m, 035.1C
UT20210511025300.000000, 00.00m, 035.1C
UT20210511025400.000000, 00.00m, 035.1C
UT20210511025500.000000, 00.00m, 035.1C
UT20210511025600.000000, 00.00m, 035.1C
UT20210511025700.000000, 00.00m, 035.1C
UT20210511025800.000000, 00.00m, 035.4C
UT20210511025900.000000, 00.00m, 035.4C
UT20210511030000.000000, 00.00m, 035.4C
UT20210511030100.000000, 00.00m, 035.4C
UT20210511030200.000000, 00.00m, 035.7C
UT20210511030300.000000, 00.00m, 035.7C
UT20210511030400.000000, 00.00m, 035.7C
UT20210511030500.000000, 00.00m, 035.7C
UT20210511030600.000000, 00.00m, 035.7C
UT20210511030700.000000, 00.00m, 035.7C
UT20210511030800.000000, 00.00m, 035.4C
UT20210511030900.000000, 00.00m, 035.4C
UT20210511031000.000000, 00.00m, 035.4C
UT20210511031100.000000, 00.00m, 035.1C
UT20210511031200.000000, 00.00m, 035.4C
UT20210511031300.000000, 00.00m, 035.4C
UT20210511031400.000000, 00.00m, 035.4C
UT20210511031500.000000, 00.00m, 035.4C
UT20210511031600.000000, 00.00m, 035.4C
UT20210511031700.000000, 00.00m, 035.7C
UT20210511031800.000000, 00.00m, 035.4C
UT20210511031900.000000, 00.00m, 035.4C
UT20210511032000.000000, 00.00m, 035.7C
UT20210511032100.000000, 00.00m, 035.7C
UT20210511032200.000000, 00.00m, 035.7C
UT20210511032300.000000, 00.00m, 035.7C
UT20210511032400.000000, 00.00m, 035.7C
UT20210511032500.000000, 00.00m, 035.7C
UT20210511032600.000000, 00.00m, 036.0C
UT20210511032700.000000, 00.00m, 035.7C
UT20210511032800.000000, 00.00m, 035.7C
UT20210511032900.000000, 00.00m, 036.0C
UT20210511033000.000000, 00.00m, 036.0C
UT20210511033100.000000, 00.00m, 036.0C
UT20210511033200.000000, 00.00m, 036.0C
UT20210511033300.000000, 00.00m, 036.0C
UT20210511033400.000000, 00.00m, 036.4C
UT20210511033500.000000, 00.00m, 036.7C
UT20210511033600.000000, 00.00m, 036.4C
UT20210511033700.000000, 00.00m, 036.4C
UT20210511033800.000000, 00.00m, 036.7C
UT20210511033900.000000, 00.00m, 036.4C
UT20210511034000.000000, 00.00m, 037.0C
UT20210511034100.000000, 00.00m, 036.7C
UT20210511034200.000000, 00.00m, 037.0C
UT20210511034300.000000, 00.00m, 036.4C
UT20210511034400.000000, 00.00m, 036.7C
UT20210511034500.000000, 00.00m, 036.4C
UT20210511034600.000000, 00.00m, 036.4C
UT20210511034700.000000, 00.00m, 036.4C
UT20210511034800.000000, 00.00m, 036.0C
UT20210511034900.000000, 00.00m, 036.0C
UT20210511035000.000000, 00.00m, 035.7C
UT20210511035100.000000, 00.00m, 035.7C
UT20210511035200.000000, 00.00m, 035.7C
UT20210511035300.000000, 00.00m, 035.4C
UT20210511035400.000000, 00.00m, 035.4C
UT20210511035500.000000, 00.00m, 035.1C
UT20210511035600.000000, 00.00m, 034.8C
UT20210511035700.000000, 00.00m, 035.1C
UT20210511035800.000000, 00.00m, 034.8C
UT20210511035900.000000, 00.00m, 034.8C
UT20210511040000.000000, 00.00m, 034.4C
UT20210511040100.000000, 00.00m, 034.1C
UT20210511040200.000000, 00.00m, 034.1C
UT20210511040300.000000, 00.00m, 034.1C
UT20210511040400.000000, 00.00m, 034.1C
UT20210511040500.000000, 00.00m, 033.8C
UT20210511040600.000000, 00.00m, 033.8C
UT20210511040700.000000, 00.00m, 033.8C
UT20210511040800.000000, 00.00m, 033.5C
UT20210511040900.000000, 00.00m, 033.5C
UT20210511041000.000000, 00.00m, 033.1C
UT20210511041100.000000, 00.00m, 033.5C
UT20210511041200.000000, 00.00m, 033.1C
UT20210511041300.000000, 00.00m, 033.1C
UT20210511041400.000000, 00.00m, 033.5C
UT20210511041500.000000, 00.00m, 033.5C
UT20210511041600.000000, 00.00m, 033.5C
UT20210511041700.000000, 00.00m, 033.5C
UT20210511041800.000000, 00.00m, 033.5C
UT20210511041900.000000, 00.00m, 033.5C
UT20210511042000.000000, 00.00m, 033.1C
UT20210511042100.000000, 00.00m, 033.5C
UT20210511042200.000000, 00.00m, 033.1C
UT20210511042300.000000, 00.00m, 033.1C
UT20210511042400.000000, 00.00m, 032.8C
UT20210511042500.000000, 00.00m, 033.1C
UT20210511042600.000000, 00.00m, 033.1C
UT20210511042700.000000, 00.00m, 033.1C
UT20210511042800.000000, 00.00m, 032.8C
UT20210511042900.000000, 00.00m, 032.8C
UT20210511043000.000000, 00.00m, 032.5C
UT20210511043100.000000, 00.00m, 032.5C
UT20210511043200.000000, 00.00m, 032.8C
UT20210511043300.000000, 00.00m, 032.8C
UT20210511043400.000000, 00.00m, 032.8C
UT20210511043500.000000, 00.00m, 033.1C
UT20210511043600.000000, 00.00m, 032.8C
UT20210511043700.000000, 00.00m, 032.8C
UT20210511043800.000000, 00.00m, 033.1C
UT20210511043900.000000, 00.00m, 033.1C
UT20210511044000.000000, 00.00m, 033.1C
UT20210511044100.000000, 00.00m, 033.1C
UT20210511044200.000000, 00.00m, 033.5C
UT20210511044300.000000, 00.00m, 033.1C
UT20210511044400.000000, 00.00m, 033.5C
UT20210511044500.000000, 00.00m, 033.5C
UT20210511044600.000000, 00.00m, 033.5C
UT20210511044700.000000, 00.00m, 033.5C
UT20210511044800.000000, 00.00m, 033.5C
UT20210511044900.000000, 00.00m, 033.5C
UT20210511045000.000000, 00.00m, 033.5C
UT20210511045100.000000, 00.00m, 033.8C
UT20210511045200.000000, 00.00m, 033.8C
UT20210511045300.000000, 00.00m, 034.1C
UT20210511045400.000000, 00.00m, 034.1C
UT20210511045500.000000, 00.00m, 034.1C
UT20210511045600.000000, 00.00m, 034.1C
UT20210511045700.000000, 00.00m, 034.1C
UT20210511045800.000000, 00.00m, 034.1C
UT20210511045900.000000, 00.00m, 034.1C
UT20210511050000.000000, 00.00m, 033.8C
UT20210511050100.000000, 00.00m, 033.8C
UT20210511050200.000000, 00.00m, 033.8C
UT20210511050300.000000, 00.00m, 033.5C
UT20210511050400.000000, 00.00m, 033.5C
UT20210511050500.000000, 00.00m, 033.5C
UT20210511050600.000000, 00.00m, 033.5C
UT20210511050700.000000, 00.00m, 033.1C
UT20210511050800.000000, 00.00m, 033.1C
UT20210511050900.000000, 00.00m, 032.8C
UT20210511051000.000000, 00.00m, 032.8C
UT20210511051100.000000, 00.00m, 032.8C
UT20210511051200.000000, 00.00m, 032.5C
UT20210511051300.000000, 00.00m, 032.5C
UT20210511051400.000000, 00.00m, 032.5C
UT20210511051500.000000, 00.00m, 032.2C
UT20210511051600.000000, 00.00m, 032.2C
UT20210511051700.000000, 00.00m, 032.2C
UT20210511051800.000000, 00.00m, 031.9C
UT20210511051900.000000, 00.00m, 032.2C
UT20210511052000.000000, 00.00m, 031.5C
UT20210511052100.000000, 00.00m, 031.5C
UT20210511052200.000000, 00.00m, 031.5C
UT20210511052300.000000, 00.00m, 031.2C
UT20210511052400.000000, 00.00m, 031.2C
UT20210511052500.000000, 00.00m, 031.2C
UT20210511052600.000000, 00.00m, 031.2C
UT20210511052700.000000, 00.00m, 030.9C
UT20210511052800.000000, 00.00m, 030.9C
UT20210511052900.000000, 00.00m, 030.9C
UT20210511053000.000000, 00.00m, 030.9C
UT20210511053100.000000, 00.00m, 030.9C
UT20210511053200.000000, 00.00m, 030.9C
UT20210511053300.000000, 00.00m, 030.9C
UT20210511053400.000000, 00.00m, 031.2C
UT20210511053500.000000, 00.00m, 030.9C
UT20210511053600.000000, 00.00m, 031.2C
UT20210511053700.000000, 00.00m, 030.9C
UT20210511053800.000000, 00.00m, 031.2C
UT20210511053900.000000, 00.00m, 031.2C
UT20210511054000.000000, 00.00m, 030.9C
UT20210511054100.000000, 00.00m, 031.5C
UT20210511054200.000000, 00.00m, 031.2C
UT20210511054300.000000, 00.00m, 031.2C
UT20210511054400.000000, 00.00m, 031.5C
UT20210511054500.000000, 00.00m, 031.5C
UT20210511054600.000000, 00.00m, 031.5C
UT20210511054700.000000, 00.00m, 031.9C
UT20210511054800.000000, 00.00m, 031.9C
UT20210511054900.000000, 00.00m, 031.9C
UT20210511055000.000000, 00.00m, 031.5C
UT20210511055100.000000, 00.00m, 031.9C
UT20210511055200.000000, 00.00m, 031.9C
UT20210511055300.000000, 00.00m, 031.5C
UT20210511055400.000000, 00.00m, 031.5C
UT20210511055500.000000, 00.00m, 031.5C
UT20210511055600.000000, 00.00m, 031.2C
UT20210511055700.000000, 00.00m, 031.5C
UT20210511055800.000000, 00.00m, 031.5C
UT20210511055900.000000, 00.00m, 031.5C
UT20210511060000.000000, 00.00m, 031.5C
UT20210511060100.000000, 00.00m, 031.5C
UT20210511060200.000000, 00.00m, 031.5C
UT20210511060300.000000, 00.00m, 031.5C
UT20210511060400.000000, 00.00m, 031.2C
UT20210511060500.000000, 00.00m, 031.2C
UT20210511060600.000000, 00.00m, 031.2C
UT20210511060700.000000, 00.00m, 030.9C
UT20210511060800.000000, 00.00m, 030.9C
UT20210511060900.000000, 00.00m, 030.9C
UT20210511061000.000000, 00.00m, 030.9C
UT20210511061100.000000, 00.00m, 030.6C
UT20210511061200.000000, 00.00m, 030.6C
UT20210511061300.000000, 00.00m, 030.6C
UT20210511061400.000000, 00.00m, 030.2C
UT20210511061500.000000, 00.00m, 030.2C
UT20210511061600.000000, 00.00m, 030.2C
UT20210511061700.000000, 00.00m, 030.2C
UT20210511061800.000000, 00.00m, 030.2C
UT20210511061900.000000, 00.00m, 029.9C
UT20210511062000.000000, 00.00m, 029.9C
UT20210511062100.000000, 00.00m, 029.9C
UT20210511062200.000000, 00.00m, 029.9C
UT20210511062300.000000, 00.00m, 029.9C
UT20210511062400.000000, 00.00m, 029.6C
UT20210511062500.000000, 00.00m, 029.9C
UT20210511062600.000000, 00.00m, 029.6C
UT20210511062700.000000, 00.00m, 029.6C
UT20210511062800.000000, 00.00m, 029.6C
UT20210511062900.000000, 00.00m, 029.6C
UT20210511063000.000000, 00.00m, 029.6C
UT20210511063100.000000, 00.00m, 029.6C
UT20210511063200.000000, 00.00m, 029.3C
UT20210511063300.000000, 00.00m, 029.3C
UT20210511063400.000000, 00.00m, 029.3C
UT20210511063500.000000, 00.00m, 029.3C
UT20210511063600.000000, 00.00m, 029.0C
UT20210511063700.000000, 00.00m, 029.3C
UT20210511063800.000000, 00.00m, 029.0C
UT20210511063900.000000, 00.00m, 029.0C
UT20210511064000.000000, 05.76m, 029.0C
UT20210511064100.000000, 05.77m, 029.0C
UT20210511064200.000000, 05.79m, 029.0C
UT20210511064300.000000, 05.79m, 029.0C
UT20210511064400.000000, 05.82m, 029.0C
UT20210511064500.000000, 05.83m, 029.0C
UT20210511064600.000000, 05.85m, 029.0C
UT20210511064700.000000, 05.88m, 028.6C
UT20210511064800.000000, 05.90m, 029.0C
UT20210511064900.000000, 05.92m, 028.6C
UT20210511065000.000000, 05.94m, 029.0C
UT20210511065100.000000, 05.97m, 028.6C
UT20210511065200.000000, 05.99m, 028.6C
UT20210511065300.000000, 06.02m, 028.6C
UT20210511065400.000000, 06.04m, 028.6C
UT20210511065500.000000, 06.06m, 028.6C
UT20210511065600.000000, 06.09m, 028.6C
UT20210511065700.000000, 06.11m, 028.6C
UT20210511065800.000000, 06.14m, 028.6C
UT20210511065900.000000, 06.17m, 028.3C
UT20210511070000.000000, 06.20m, 028.3C
UT20210511070100.000000, 06.23m, 028.3C
UT20210511070200.000000, 06.26m, 028.3C
UT20210511070300.000000, 06.29m, 028.3C
UT20210511070400.000000, 06.32m, 028.3C
UT20210511070500.000000, 06.37m, 028.3C
UT20210511070600.000000, 06.41m, 028.3C
UT20210511070700.000000, 06.45m, 028.3C
UT20210511070800.000000, 06.49m, 028.3C
UT20210511070900.000000, 06.54m, 028.3C
UT20210511071000.000000, 06.59m, 028.3C
UT20210511071100.000000, 06.64m, 028.3C
UT20210511071200.000000, 06.69m, 028.3C
UT20210511071300.000000, 06.75m, 028.0C
UT20210511071400.000000, 06.81m, 028.3C
UT20210511071500.000000, 06.87m, 028.0C
UT20210511071600.000000, 06.94m, 028.0C
UT20210511071700.000000, 07.01m, 028.0C
UT20210511071800.000000, 07.08m, 028.0C
UT20210511071900.000000, 07.15m, 028.0C
UT20210511072000.000000, 07.24m, 028.0C
UT20210511072100.000000, 07.32m, 028.0C
UT20210511072200.000000, 07.41m, 028.0C
UT20210511072300.000000, 07.51m, 028.0C
UT20210511072400.000000, 07.61m, 028.0C
UT20210511072500.000000, 07.71m, 028.0C
UT20210511072600.000000, 07.83m, 027.7C
UT20210511072700.000000, 07.95m, 027.7C
UT20210511072800.000000, 08.07m, 027.7C
UT20210511072900.000000, 08.20m, 027.7C
UT20210511073000.000000, 08.33m, 027.7C
UT20210511073100.000000, 08.47m, 027.7C
UT20210511073200.000000, 08.62m, 027.7C
UT20210511073300.000000, 08.78m, 027.7C
UT20210511073400.000000, 08.94m, 027.7C
UT20210511073500.000000, 09.11m, 027.7C
UT20210511073600.000000, 09.29m, 027.7C
UT20210511073700.000000, 09.47m, 027.7C
UT20210511073800.000000, 09.67m, 027.7C
UT20210511073900.000000, 09.87m, 027.3C
UT20210511074000.000000, 10.07m, 027.7C
UT20210511074100.000000, 10.28m, 027.3C
UT20210511074200.000000, 10.51m, 027.3C
UT20210511074300.000000, 10.74m, 027.3C
UT20210511074400.000000, 10.97m, 027.3C
UT20210511074500.000000, 11.22m, 027.3C
UT20210511074600.000000, 11.47m, 027.3C
UT20210511074700.000000, 11.72m, 027.3C
UT20210511074800.000000, 11.97m, 027.3C
UT20210511074900.000000, 12.23m, 027.3C
UT20210511075000.000000, 12.49m, 027.3C
UT20210511075100.000000, 12.76m, 027.3C
UT20210511075200.000000, 13.02m, 027.3C
UT20210511075300.000000, 13.29m, 027.3C
UT20210511075400.000000, 13.54m, 027.3C
UT20210511075500.000000, 13.81m, 027.3C
UT20210511075600.000000, 14.06m, 027.3C
UT20210511075700.000000, 14.33m, 027.3C
UT20210511075800.000000, 14.53m, 027.3C
UT20210511075900.000000, 14.80m, 027.0C
UT20210511080000.000000, 15.07m, 027.0C
UT20210511080100.000000, 15.29m, 027.0C
UT20210511080200.000000, 15.55m, 027.0C
UT20210511080300.000000, 15.82m, 027.0C
UT20210511080400.000000, 15.92m, 027.0C
UT20210511080500.000000, 16.23m, 027.0C
UT20210511080600.000000, 16.42m, 027.0C
UT20210511080700.000000, 16.67m, 027.0C
UT20210511080800.000000, 16.79m, 027.0C
UT20210511080900.000000, 17.02m, 027.0C
UT20210511081000.000000, 17.24m, 027.0C
UT20210511081100.000000, 17.44m, 027.0C
UT20210511081200.000000, 17.61m, 027.0C
UT20210511081300.000000, 17.76m, 027.0C
UT20210511081400.000000, 18.00m, 027.0C
UT20210511081500.000000, 18.14m, 027.0C
UT20210511081600.000000, 18.37m, 027.0C
UT20210511081700.000000, 18.56m, 027.0C
UT20210511081800.000000, 18.76m, 027.0C
UT20210511081900.000000, 18.92m, 026.7C
UT20210511082000.000000, 19.09m, 026.7C
UT20210511082100.000000, 19.27m, 026.7C
UT20210511082200.000000, 19.44m, 026.7C
UT20210511082300.000000, 19.60m, 026.7C
UT20210511082400.000000, 19.77m, 026.7C
UT20210511082500.000000, 19.92m, 026.7C
UT20210511082600.000000, 20.07m, 026.7C
UT20210511082700.000000, 20.22m, 026.7C
UT20210511082800.000000, 20.36m, 026.7C
UT20210511082900.000000, 20.49m, 026.7C
UT20210511083000.000000, 20.61m, 026.7C
UT20210511083100.000000, 20.74m, 026.7C
UT20210511083200.000000, 20.84m, 026.7C
UT20210511083300.000000, 20.94m, 026.7C
UT20210511083400.000000, 21.04m, 026.7C
UT20210511083500.000000, 21.12m, 026.7C
UT20210511083600.000000, 21.19m, 026.7C
UT20210511083700.000000, 21.25m, 026.7C
UT20210511083800.000000, 21.31m, 026.7C
UT20210511083900.000000, 21.37m, 026.7C
UT20210511084000.000000, 21.40m, 026.4C
UT20210511084100.000000, 21.44m, 026.4C
UT20210511084200.000000, 21.47m, 026.4C
UT20210511084300.000000, 21.50m, 026.4C
UT20210511084400.000000, 21.52m, 026.4C
UT20210511084500.000000, 21.54m, 026.4C
UT20210511084600.000000, 21.56m, 026.4C
UT20210511084700.000000, 21.58m, 026.4C
UT20210511084800.000000, 21.59m, 026.4C
UT20210511084900.000000, 21.60m, 026.4C
UT20210511085000.000000, 21.60m, 026.4C
UT20210511085100.000000, 21.61m, 026.4C
UT20210511085200.000000, 21.63m, 026.4C
UT20210511085300.000000, 21.63m, 026.4C
UT20210511085400.000000, 21.64m, 026.4C
UT20210511085500.000000, 21.64m, 026.4C
UT20210511085600.000000, 21.64m, 026.4C
UT20210511085700.000000, 21.64m, 026.4C
UT20210511085800.000000, 21.65m, 026.4C
UT20210511085900.000000, 21.65m, 026.4C
UT20210511090000.000000, 21.65m, 026.4C
UT20210511090100.000000, 21.66m, 026.4C
UT20210511090200.000000, 21.67m, 026.4C
UT20210511090300.000000, 21.67m, 026.1C
UT20210511090400.000000, 21.67m, 026.1C
UT20210511090500.000000, 21.67m, 026.1C
UT20210511090600.000000, 21.67m, 026.1C
UT20210511090700.000000, 21.67m, 026.1C
UT20210511090800.000000, 21.67m, 026.1C
UT20210511090900.000000, 21.68m, 026.1C
UT20210511091000.000000, 21.69m, 026.1C
UT20210511091100.000000, 21.69m, 026.1C
UT20210511091200.000000, 21.69m, 026.1C
UT20210511091300.000000, 21.69m, 026.1C
UT20210511091400.000000, 21.69m, 026.1C
UT20210511091500.000000, 21.70m, 026.1C
UT20210511091600.000000, 21.70m, 026.1C
UT20210511091700.000000, 21.70m, 026.1C
UT20210511091800.000000, 21.70m, 026.1C
UT20210511091900.000000, 21.70m, 026.1C
UT20210511092000.000000, 21.70m, 026.1C
UT20210511092100.000000, 21.70m, 026.1C
UT20210511092200.000000, 21.70m, 026.1C
UT20210511092300.000000, 21.70m, 026.1C
UT20210511092400.000000, 21.71m, 025.7C
UT20210511092500.000000, 21.71m, 025.7C
UT20210511092600.000000, 21.71m, 025.7C
UT20210511092700.000000, 21.72m, 025.7C
UT20210511092800.000000, 21.72m, 025.7C
UT20210511092900.000000, 21.72m, 025.7C
UT20210511093000.000000, 21.72m, 025.7C
UT20210511093100.000000, 21.72m, 025.7C
UT20210511093200.000000, 21.72m, 025.7C
UT20210511093300.000000, 21.72m, 025.7C
UT20210511093400.000000, 21.72m, 025.7C
UT20210511093500.000000, 21.72m, 025.7C
UT20210511093600.000000, 21.72m, 025.7C
UT20210511093700.000000, 21.72m, 025.7C
UT20210511093800.000000, 21.72m, 025.7C
UT20210511093900.000000, 21.72m, 025.7C
UT20210511094000.000000, 21.72m, 025.7C