Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191110000000.000000, 00.00m, 034.4C
UT20191110000100.000000, 00.00m, 034.8C
UT20191110000200.000000, 00.00m, 034.4C
UT20191110000300.000000, 00.00m, 034.4C
UT20191110000400.000000, 00.00m, 034.8C
UT20191110000500.000000, 00.00m, 034.4C
UT20191110000600.000000, 00.00m, 034.8C
UT20191110000700.000000, 00.00m, 034.8C
UT20191110000800.000000, 00.00m, 034.8C
UT20191110000900.000000, 00.00m, 034.8C
UT20191110001000.000000, 00.00m, 035.1C
UT20191110001100.000000, 00.00m, 034.8C
UT20191110001200.000000, 00.00m, 034.8C
UT20191110001300.000000, 00.00m, 035.1C
UT20191110001400.000000, 00.00m, 035.4C
UT20191110001500.000000, 00.00m, 035.1C
UT20191110001600.000000, 00.00m, 035.4C
UT20191110001700.000000, 00.00m, 035.1C
UT20191110001800.000000, 00.00m, 035.4C
UT20191110001900.000000, 00.00m, 035.1C
UT20191110002000.000000, 00.00m, 035.4C
UT20191110002100.000000, 00.00m, 035.4C
UT20191110002200.000000, 00.00m, 035.4C
UT20191110002300.000000, 00.00m, 035.4C
UT20191110002400.000000, 00.00m, 035.4C
UT20191110002500.000000, 00.00m, 035.4C
UT20191110002600.000000, 00.00m, 035.4C
UT20191110002700.000000, 00.00m, 035.4C
UT20191110002800.000000, 00.00m, 035.4C
UT20191110002900.000000, 00.00m, 035.4C
UT20191110003000.000000, 00.00m, 035.4C
UT20191110003100.000000, 00.00m, 035.4C
UT20191110003200.000000, 00.00m, 035.4C
UT20191110003300.000000, 00.00m, 035.4C
UT20191110003400.000000, 00.00m, 035.4C
UT20191110003500.000000, 00.00m, 035.7C
UT20191110003600.000000, 00.00m, 036.0C
UT20191110003700.000000, 00.00m, 035.7C
UT20191110003800.000000, 00.00m, 035.7C
UT20191110003900.000000, 00.00m, 035.7C
UT20191110004000.000000, 00.00m, 036.0C
UT20191110004100.000000, 00.00m, 036.0C
UT20191110004200.000000, 00.00m, 036.0C
UT20191110004300.000000, 00.00m, 036.0C
UT20191110004400.000000, 00.00m, 036.4C
UT20191110004500.000000, 00.00m, 036.0C
UT20191110004600.000000, 00.00m, 036.0C
UT20191110004700.000000, 00.00m, 036.0C
UT20191110004800.000000, 00.00m, 036.0C
UT20191110004900.000000, 00.00m, 036.0C
UT20191110005000.000000, 00.00m, 036.0C
UT20191110005100.000000, 00.00m, 036.0C
UT20191110005200.000000, 00.00m, 035.7C
UT20191110005300.000000, 00.00m, 035.7C
UT20191110005400.000000, 00.00m, 035.7C
UT20191110005500.000000, 00.00m, 035.7C
UT20191110005600.000000, 00.00m, 035.7C
UT20191110005700.000000, 00.00m, 035.4C
UT20191110005800.000000, 00.00m, 035.4C
UT20191110005900.000000, 00.00m, 035.7C
UT20191110010000.000000, 00.00m, 035.4C
UT20191110010100.000000, 00.00m, 035.7C
UT20191110010200.000000, 00.00m, 035.4C
UT20191110010300.000000, 00.00m, 035.7C
UT20191110010400.000000, 00.00m, 035.7C
UT20191110010500.000000, 00.00m, 035.7C
UT20191110010600.000000, 00.00m, 035.7C
UT20191110010700.000000, 00.00m, 035.7C
UT20191110010800.000000, 00.00m, 035.7C
UT20191110010900.000000, 00.00m, 036.0C
UT20191110011000.000000, 00.00m, 035.7C
UT20191110011100.000000, 00.00m, 036.0C
UT20191110011200.000000, 00.00m, 035.7C
UT20191110011300.000000, 00.00m, 036.0C
UT20191110011400.000000, 00.00m, 035.7C
UT20191110011500.000000, 00.00m, 036.0C
UT20191110011600.000000, 00.00m, 036.4C
UT20191110011700.000000, 00.00m, 036.4C
UT20191110011800.000000, 00.00m, 036.0C
UT20191110011900.000000, 00.00m, 036.4C
UT20191110012000.000000, 00.00m, 036.0C
UT20191110012100.000000, 00.00m, 036.4C
UT20191110012200.000000, 00.00m, 036.4C
UT20191110012300.000000, 00.00m, 036.7C
UT20191110012400.000000, 00.00m, 036.7C
UT20191110012500.000000, 00.00m, 036.7C
UT20191110012600.000000, 00.00m, 036.7C
UT20191110012700.000000, 00.00m, 037.0C
UT20191110012800.000000, 00.00m, 037.0C
UT20191110012900.000000, 00.00m, 037.0C
UT20191110013000.000000, 00.00m, 037.0C
UT20191110013100.000000, 00.00m, 037.0C
UT20191110013200.000000, 00.00m, 037.3C
UT20191110013300.000000, 00.00m, 037.3C
UT20191110013400.000000, 00.00m, 037.0C
UT20191110013500.000000, 00.00m, 037.3C
UT20191110013600.000000, 00.00m, 037.3C
UT20191110013700.000000, 00.00m, 037.3C
UT20191110013800.000000, 00.00m, 037.3C
UT20191110013900.000000, 00.00m, 037.3C
UT20191110014000.000000, 00.00m, 037.7C
UT20191110014100.000000, 00.00m, 037.3C
UT20191110014200.000000, 00.00m, 037.7C
UT20191110014300.000000, 00.00m, 038.0C
UT20191110014400.000000, 00.00m, 038.0C
UT20191110014500.000000, 00.00m, 038.0C
UT20191110014600.000000, 00.00m, 038.3C
UT20191110014700.000000, 00.00m, 038.3C
UT20191110014800.000000, 00.00m, 038.3C
UT20191110014900.000000, 00.00m, 038.6C
UT20191110015000.000000, 00.00m, 038.6C
UT20191110015100.000000, 00.00m, 039.3C
UT20191110015200.000000, 00.00m, 039.3C
UT20191110015300.000000, 00.00m, 039.3C
UT20191110015400.000000, 00.00m, 039.3C
UT20191110015500.000000, 00.00m, 039.6C
UT20191110015600.000000, 00.00m, 039.6C
UT20191110015700.000000, 00.00m, 039.6C
UT20191110015800.000000, 00.00m, 039.6C
UT20191110015900.000000, 00.00m, 039.9C
UT20191110020000.000000, 00.00m, 039.6C
UT20191110020100.000000, 00.00m, 039.6C
UT20191110020200.000000, 00.00m, 039.9C
UT20191110020300.000000, 00.00m, 039.9C
UT20191110020400.000000, 00.00m, 039.6C
UT20191110020500.000000, 00.00m, 039.6C
UT20191110020600.000000, 00.00m, 039.6C
UT20191110020700.000000, 00.00m, 039.6C
UT20191110020800.000000, 00.00m, 040.6C
UT20191110020900.000000, 00.00m, 040.9C
UT20191110021000.000000, 00.00m, 041.2C
UT20191110021100.000000, 00.00m, 040.9C
UT20191110021200.000000, 00.00m, 040.9C
UT20191110021300.000000, 00.00m, 041.2C
UT20191110021400.000000, 00.00m, 041.2C
UT20191110021500.000000, 00.00m, 041.2C
UT20191110021600.000000, 00.00m, 041.2C
UT20191110021700.000000, 00.00m, 041.2C
UT20191110021800.000000, 00.00m, 041.2C
UT20191110021900.000000, 00.00m, 041.5C
UT20191110022000.000000, 00.00m, 041.9C
UT20191110022100.000000, 00.00m, 042.2C
UT20191110022200.000000, 00.00m, 042.2C
UT20191110022300.000000, 00.00m, 041.9C
UT20191110022400.000000, 00.00m, 041.5C
UT20191110022500.000000, 00.00m, 041.5C
UT20191110022600.000000, 00.00m, 041.5C
UT20191110022700.000000, 00.00m, 041.2C
UT20191110022800.000000, 00.00m, 041.2C
UT20191110022900.000000, 00.00m, 041.5C
UT20191110023000.000000, 00.00m, 042.2C
UT20191110023100.000000, 00.00m, 042.5C
UT20191110023200.000000, 00.00m, 042.8C
UT20191110023300.000000, 00.00m, 043.5C
UT20191110023400.000000, 00.00m, 043.8C
UT20191110023500.000000, 00.00m, 044.1C
UT20191110023600.000000, 00.00m, 044.1C
UT20191110023700.000000, 00.00m, 044.4C
UT20191110023800.000000, 00.00m, 044.8C
UT20191110023900.000000, 00.00m, 045.4C
UT20191110024000.000000, 00.00m, 045.4C
UT20191110024100.000000, 00.00m, 045.7C
UT20191110024200.000000, 00.00m, 045.7C
UT20191110024300.000000, 00.00m, 046.0C
UT20191110024400.000000, 00.00m, 045.7C
UT20191110024500.000000, 00.00m, 045.1C
UT20191110024600.000000, 00.00m, 044.8C
UT20191110024700.000000, 00.00m, 044.8C
UT20191110024800.000000, 00.00m, 044.4C
UT20191110024900.000000, 00.00m, 044.1C
UT20191110025000.000000, 00.00m, 043.8C
UT20191110025100.000000, 00.00m, 043.8C
UT20191110025200.000000, 00.00m, 044.1C
UT20191110025300.000000, 00.00m, 044.4C
UT20191110025400.000000, 00.00m, 044.1C
UT20191110025500.000000, 00.00m, 043.8C
UT20191110025600.000000, 00.00m, 043.5C
UT20191110025700.000000, 00.00m, 044.1C
UT20191110025800.000000, 00.00m, 044.4C
UT20191110025900.000000, 00.00m, 044.8C
UT20191110030000.000000, 00.00m, 044.8C
UT20191110030100.000000, 00.00m, 044.1C
UT20191110030200.000000, 00.00m, 044.1C
UT20191110030300.000000, 00.00m, 044.4C
UT20191110030400.000000, 00.00m, 044.1C
UT20191110030500.000000, 00.00m, 044.1C
UT20191110030600.000000, 00.00m, 044.1C
UT20191110030700.000000, 00.00m, 043.8C
UT20191110030800.000000, 00.00m, 044.1C
UT20191110030900.000000, 00.00m, 043.8C
UT20191110031000.000000, 00.00m, 044.4C
UT20191110031100.000000, 00.00m, 044.4C
UT20191110031200.000000, 00.00m, 044.8C
UT20191110031300.000000, 00.00m, 045.1C
UT20191110031400.000000, 00.00m, 045.1C
UT20191110031500.000000, 00.00m, 045.1C
UT20191110031600.000000, 00.00m, 045.4C
UT20191110031700.000000, 00.00m, 045.4C
UT20191110031800.000000, 00.00m, 045.7C
UT20191110031900.000000, 00.00m, 045.7C
UT20191110032000.000000, 00.00m, 045.7C
UT20191110032100.000000, 00.00m, 045.7C
UT20191110032200.000000, 00.00m, 045.7C
UT20191110032300.000000, 00.00m, 045.7C
UT20191110032400.000000, 00.00m, 046.0C
UT20191110032500.000000, 00.00m, 045.7C
UT20191110032600.000000, 00.00m, 045.7C
UT20191110032700.000000, 00.00m, 045.4C
UT20191110032800.000000, 00.00m, 045.7C
UT20191110032900.000000, 00.00m, 045.1C
UT20191110033000.000000, 00.00m, 045.1C
UT20191110033100.000000, 00.00m, 045.4C
UT20191110033200.000000, 00.00m, 045.4C
UT20191110033300.000000, 00.00m, 045.4C
UT20191110033400.000000, 00.00m, 045.4C
UT20191110033500.000000, 00.00m, 045.4C
UT20191110033600.000000, 00.00m, 045.1C
UT20191110033700.000000, 00.00m, 045.1C
UT20191110033800.000000, 00.00m, 045.1C
UT20191110033900.000000, 00.00m, 045.7C
UT20191110034000.000000, 00.00m, 045.7C
UT20191110034100.000000, 00.00m, 046.0C
UT20191110034200.000000, 00.00m, 045.7C
UT20191110034300.000000, 00.00m, 045.4C
UT20191110034400.000000, 00.00m, 046.0C
UT20191110034500.000000, 00.00m, 046.4C
UT20191110034600.000000, 00.00m, 046.4C
UT20191110034700.000000, 00.00m, 045.7C
UT20191110034800.000000, 00.00m, 046.0C
UT20191110034900.000000, 00.00m, 046.0C
UT20191110035000.000000, 00.00m, 046.0C
UT20191110035100.000000, 00.00m, 045.1C
UT20191110035200.000000, 00.00m, 045.7C
UT20191110035300.000000, 00.00m, 045.1C
UT20191110035400.000000, 00.00m, 044.8C
UT20191110035500.000000, 00.00m, 044.8C
UT20191110035600.000000, 00.00m, 044.4C
UT20191110035700.000000, 00.00m, 044.1C
UT20191110035800.000000, 00.00m, 043.8C
UT20191110035900.000000, 00.00m, 043.5C
UT20191110040000.000000, 00.00m, 043.5C
UT20191110040100.000000, 00.00m, 043.1C
UT20191110040200.000000, 00.00m, 043.1C
UT20191110040300.000000, 00.00m, 042.8C
UT20191110040400.000000, 00.00m, 042.8C
UT20191110040500.000000, 00.00m, 042.5C
UT20191110040600.000000, 00.00m, 042.5C
UT20191110040700.000000, 00.00m, 042.8C
UT20191110040800.000000, 00.00m, 042.8C
UT20191110040900.000000, 00.00m, 042.8C
UT20191110041000.000000, 00.00m, 042.5C
UT20191110041100.000000, 00.00m, 042.2C
UT20191110041200.000000, 00.00m, 042.2C
UT20191110041300.000000, 00.00m, 042.2C
UT20191110041400.000000, 00.00m, 042.5C
UT20191110041500.000000, 00.00m, 042.8C
UT20191110041600.000000, 00.00m, 043.1C
UT20191110041700.000000, 00.00m, 043.1C
UT20191110041800.000000, 00.00m, 043.5C
UT20191110041900.000000, 00.00m, 043.8C
UT20191110042000.000000, 00.00m, 043.8C
UT20191110042100.000000, 00.00m, 043.8C
UT20191110042200.000000, 00.00m, 044.1C
UT20191110042300.000000, 00.00m, 044.1C
UT20191110042400.000000, 00.00m, 044.1C
UT20191110042500.000000, 00.00m, 044.4C
UT20191110042600.000000, 00.00m, 044.4C
UT20191110042700.000000, 00.00m, 044.8C
UT20191110042800.000000, 00.00m, 044.4C
UT20191110042900.000000, 00.00m, 044.4C
UT20191110043000.000000, 00.00m, 044.4C
UT20191110043100.000000, 00.00m, 044.4C
UT20191110043200.000000, 00.00m, 044.4C
UT20191110043300.000000, 00.00m, 044.4C
UT20191110043400.000000, 00.00m, 044.4C
UT20191110043500.000000, 00.00m, 044.4C
UT20191110043600.000000, 00.00m, 044.4C
UT20191110043700.000000, 00.00m, 044.4C
UT20191110043800.000000, 00.00m, 044.1C
UT20191110043900.000000, 00.00m, 044.4C
UT20191110044000.000000, 00.00m, 044.1C
UT20191110044100.000000, 00.00m, 044.1C
UT20191110044200.000000, 00.00m, 044.4C
UT20191110044300.000000, 00.00m, 044.1C
UT20191110044400.000000, 00.00m, 044.4C
UT20191110044500.000000, 00.00m, 044.1C
UT20191110044600.000000, 00.00m, 044.1C
UT20191110044700.000000, 00.00m, 044.1C
UT20191110044800.000000, 00.00m, 044.1C
UT20191110044900.000000, 00.00m, 043.8C
UT20191110045000.000000, 00.00m, 044.1C
UT20191110045100.000000, 00.00m, 043.8C
UT20191110045200.000000, 00.00m, 044.1C
UT20191110045300.000000, 00.00m, 043.8C
UT20191110045400.000000, 00.00m, 043.8C
UT20191110045500.000000, 00.00m, 043.8C
UT20191110045600.000000, 00.00m, 043.8C
UT20191110045700.000000, 00.00m, 043.8C
UT20191110045800.000000, 00.00m, 043.8C
UT20191110045900.000000, 00.00m, 043.8C
UT20191110050000.000000, 00.00m, 043.8C
UT20191110050100.000000, 00.00m, 043.8C
UT20191110050200.000000, 00.00m, 043.8C
UT20191110050300.000000, 00.00m, 043.8C
UT20191110050400.000000, 00.00m, 043.8C
UT20191110050500.000000, 00.00m, 043.8C
UT20191110050600.000000, 00.00m, 043.5C
UT20191110050700.000000, 00.00m, 043.5C
UT20191110050800.000000, 00.00m, 043.5C
UT20191110050900.000000, 00.00m, 043.5C
UT20191110051000.000000, 00.00m, 043.1C
UT20191110051100.000000, 00.00m, 043.1C
UT20191110051200.000000, 00.00m, 043.1C
UT20191110051300.000000, 00.00m, 043.1C
UT20191110051400.000000, 00.00m, 042.8C
UT20191110051500.000000, 00.00m, 042.8C
UT20191110051600.000000, 00.00m, 042.8C
UT20191110051700.000000, 00.00m, 042.5C
UT20191110051800.000000, 00.00m, 042.8C
UT20191110051900.000000, 00.00m, 042.5C
UT20191110052000.000000, 00.00m, 042.2C
UT20191110052100.000000, 00.00m, 042.2C
UT20191110052200.000000, 00.00m, 042.2C
UT20191110052300.000000, 00.00m, 041.9C
UT20191110052400.000000, 00.00m, 041.9C
UT20191110052500.000000, 00.00m, 041.9C
UT20191110052600.000000, 00.00m, 041.9C
UT20191110052700.000000, 00.00m, 041.9C
UT20191110052800.000000, 00.00m, 041.5C
UT20191110052900.000000, 00.00m, 041.5C
UT20191110053000.000000, 00.00m, 041.5C
UT20191110053100.000000, 00.00m, 041.5C
UT20191110053200.000000, 00.00m, 041.2C
UT20191110053300.000000, 00.00m, 041.2C
UT20191110053400.000000, 00.00m, 041.2C
UT20191110053500.000000, 00.00m, 040.6C
UT20191110053600.000000, 00.00m, 040.6C
UT20191110053700.000000, 00.00m, 039.9C
UT20191110053800.000000, 00.00m, 039.6C
UT20191110053900.000000, 00.00m, 039.3C
UT20191110054000.000000, 00.00m, 038.6C
UT20191110054100.000000, 00.00m, 038.6C
UT20191110054200.000000, 00.00m, 038.3C
UT20191110054300.000000, 00.00m, 037.7C
UT20191110054400.000000, 00.00m, 037.3C
UT20191110054500.000000, 00.00m, 037.3C
UT20191110054600.000000, 00.00m, 037.0C
UT20191110054700.000000, 00.00m, 036.7C
UT20191110054800.000000, 00.00m, 036.4C
UT20191110054900.000000, 00.00m, 036.0C
UT20191110055000.000000, 00.00m, 036.0C
UT20191110055100.000000, 00.00m, 035.7C
UT20191110055200.000000, 00.00m, 035.7C
UT20191110055300.000000, 00.00m, 035.7C
UT20191110055400.000000, 00.00m, 035.4C
UT20191110055500.000000, 00.00m, 035.1C
UT20191110055600.000000, 00.00m, 035.1C
UT20191110055700.000000, 00.00m, 035.1C
UT20191110055800.000000, 00.00m, 035.1C
UT20191110055900.000000, 00.00m, 034.8C
UT20191110060000.000000, 00.00m, 034.8C
UT20191110060100.000000, 00.00m, 034.8C
UT20191110060200.000000, 00.00m, 034.4C
UT20191110060300.000000, 00.00m, 034.4C
UT20191110060400.000000, 00.00m, 034.4C
UT20191110060500.000000, 00.00m, 034.4C
UT20191110060600.000000, 00.00m, 034.4C
UT20191110060700.000000, 00.00m, 034.1C
UT20191110060800.000000, 00.00m, 034.1C
UT20191110060900.000000, 00.00m, 034.1C
UT20191110061000.000000, 00.00m, 034.1C
UT20191110061100.000000, 00.00m, 033.8C
UT20191110061200.000000, 00.00m, 033.8C
UT20191110061300.000000, 00.00m, 033.8C
UT20191110061400.000000, 00.00m, 033.5C
UT20191110061500.000000, 00.00m, 033.8C
UT20191110061600.000000, 00.00m, 033.5C
UT20191110061700.000000, 00.00m, 033.5C
UT20191110061800.000000, 00.00m, 033.5C
UT20191110061900.000000, 00.00m, 033.5C
UT20191110062000.000000, 00.00m, 033.5C
UT20191110062100.000000, 00.00m, 033.5C
UT20191110062200.000000, 00.00m, 033.5C
UT20191110062300.000000, 00.00m, 033.5C
UT20191110062400.000000, 00.00m, 033.5C
UT20191110062500.000000, 00.00m, 033.5C
UT20191110062600.000000, 00.00m, 033.5C
UT20191110062700.000000, 00.00m, 033.1C
UT20191110062800.000000, 00.00m, 033.5C
UT20191110062900.000000, 00.00m, 033.5C
UT20191110063000.000000, 00.00m, 033.5C
UT20191110063100.000000, 00.00m, 033.5C
UT20191110063200.000000, 00.00m, 033.8C
UT20191110063300.000000, 00.00m, 033.5C
UT20191110063400.000000, 00.00m, 033.8C
UT20191110063500.000000, 00.00m, 033.8C
UT20191110063600.000000, 00.00m, 033.5C
UT20191110063700.000000, 00.00m, 033.8C
UT20191110063800.000000, 00.00m, 033.8C
UT20191110063900.000000, 00.00m, 033.8C
UT20191110064000.000000, 00.00m, 033.8C
UT20191110064100.000000, 00.00m, 033.5C
UT20191110064200.000000, 00.00m, 033.8C
UT20191110064300.000000, 00.00m, 033.8C
UT20191110064400.000000, 00.00m, 034.1C
UT20191110064500.000000, 00.00m, 034.1C
UT20191110064600.000000, 00.00m, 034.1C
UT20191110064700.000000, 00.00m, 034.1C
UT20191110064800.000000, 00.00m, 034.4C
UT20191110064900.000000, 00.00m, 034.4C
UT20191110065000.000000, 00.00m, 034.8C
UT20191110065100.000000, 00.00m, 034.8C
UT20191110065200.000000, 00.00m, 034.8C
UT20191110065300.000000, 00.00m, 034.8C
UT20191110065400.000000, 00.00m, 034.8C
UT20191110065500.000000, 00.00m, 034.8C
UT20191110065600.000000, 00.00m, 034.8C
UT20191110065700.000000, 00.00m, 034.8C
UT20191110065800.000000, 00.00m, 034.8C
UT20191110065900.000000, 00.00m, 034.8C
UT20191110070000.000000, 00.00m, 034.4C
UT20191110070100.000000, 00.00m, 034.8C
UT20191110070200.000000, 00.00m, 034.8C
UT20191110070300.000000, 00.00m, 034.4C
UT20191110070400.000000, 00.00m, 034.4C
UT20191110070500.000000, 00.00m, 034.8C
UT20191110070600.000000, 00.00m, 034.4C
UT20191110070700.000000, 00.00m, 034.4C
UT20191110070800.000000, 00.00m, 034.4C
UT20191110070900.000000, 00.00m, 034.4C
UT20191110071000.000000, 00.00m, 034.4C
UT20191110071100.000000, 00.00m, 034.8C
UT20191110071200.000000, 00.00m, 034.4C
UT20191110071300.000000, 00.00m, 034.4C
UT20191110071400.000000, 00.00m, 034.8C
UT20191110071500.000000, 00.00m, 034.4C
UT20191110071600.000000, 00.00m, 034.4C
UT20191110071700.000000, 00.00m, 034.4C
UT20191110071800.000000, 00.00m, 034.1C
UT20191110071900.000000, 00.00m, 034.4C
UT20191110072000.000000, 00.00m, 034.4C
UT20191110072100.000000, 00.00m, 034.4C
UT20191110072200.000000, 00.00m, 034.1C
UT20191110072300.000000, 00.00m, 034.4C
UT20191110072400.000000, 00.00m, 034.4C
UT20191110072500.000000, 00.00m, 034.4C
UT20191110072600.000000, 00.00m, 034.4C
UT20191110072700.000000, 00.00m, 034.4C
UT20191110072800.000000, 00.00m, 034.4C
UT20191110072900.000000, 00.00m, 034.4C
UT20191110073000.000000, 00.00m, 034.8C
UT20191110073100.000000, 00.00m, 034.4C
UT20191110073200.000000, 00.00m, 034.8C
UT20191110073300.000000, 00.00m, 034.8C
UT20191110073400.000000, 00.00m, 034.8C
UT20191110073500.000000, 00.00m, 034.8C
UT20191110073600.000000, 00.00m, 034.8C
UT20191110073700.000000, 00.00m, 034.8C
UT20191110073800.000000, 00.00m, 034.8C
UT20191110073900.000000, 00.00m, 034.8C
UT20191110074000.000000, 00.00m, 035.1C
UT20191110074100.000000, 00.00m, 034.8C
UT20191110074200.000000, 00.00m, 034.8C
UT20191110074300.000000, 00.00m, 035.1C
UT20191110074400.000000, 00.00m, 035.1C
UT20191110074500.000000, 00.00m, 035.1C
UT20191110074600.000000, 00.00m, 035.1C
UT20191110074700.000000, 00.00m, 035.1C
UT20191110074800.000000, 00.00m, 035.1C
UT20191110074900.000000, 00.00m, 035.1C
UT20191110075000.000000, 00.00m, 035.1C
UT20191110075100.000000, 00.00m, 035.1C
UT20191110075200.000000, 00.00m, 035.1C
UT20191110075300.000000, 00.00m, 035.1C
UT20191110075400.000000, 00.00m, 034.8C
UT20191110075500.000000, 00.00m, 034.8C
UT20191110075600.000000, 00.00m, 035.1C
UT20191110075700.000000, 00.00m, 035.1C
UT20191110075800.000000, 00.00m, 034.8C
UT20191110075900.000000, 00.00m, 034.4C
UT20191110080000.000000, 00.00m, 034.8C
UT20191110080100.000000, 00.00m, 034.8C
UT20191110080200.000000, 00.00m, 034.4C
UT20191110080300.000000, 00.00m, 034.4C
UT20191110080400.000000, 00.00m, 034.1C
UT20191110080500.000000, 00.00m, 034.4C
UT20191110080600.000000, 00.00m, 034.4C
UT20191110080700.000000, 00.00m, 034.1C
UT20191110080800.000000, 00.00m, 034.1C
UT20191110080900.000000, 00.00m, 033.8C
UT20191110081000.000000, 00.00m, 033.8C
UT20191110081100.000000, 00.00m, 033.8C
UT20191110081200.000000, 00.00m, 033.8C
UT20191110081300.000000, 00.00m, 033.8C
UT20191110081400.000000, 00.00m, 033.8C
UT20191110081500.000000, 00.00m, 033.5C
UT20191110081600.000000, 00.00m, 033.1C
UT20191110081700.000000, 00.00m, 033.5C
UT20191110081800.000000, 00.00m, 033.1C
UT20191110081900.000000, 00.00m, 033.1C
UT20191110082000.000000, 00.00m, 033.1C
UT20191110082100.000000, 00.00m, 033.1C
UT20191110082200.000000, 00.00m, 032.8C
UT20191110082300.000000, 00.00m, 032.8C
UT20191110082400.000000, 00.00m, 032.8C
UT20191110082500.000000, 00.00m, 032.8C
UT20191110082600.000000, 00.00m, 032.8C
UT20191110082700.000000, 00.00m, 032.8C
UT20191110082800.000000, 00.00m, 032.5C
UT20191110082900.000000, 05.77m, 032.5C
UT20191110083000.000000, 05.87m, 032.5C
UT20191110083100.000000, 05.94m, 032.5C
UT20191110083200.000000, 06.00m, 032.2C
UT20191110083300.000000, 06.03m, 032.5C
UT20191110083400.000000, 06.07m, 032.2C
UT20191110083500.000000, 06.12m, 032.2C
UT20191110083600.000000, 06.17m, 032.2C
UT20191110083700.000000, 06.20m, 032.2C
UT20191110083800.000000, 06.25m, 032.2C
UT20191110083900.000000, 06.26m, 032.2C
UT20191110084000.000000, 06.24m, 031.9C
UT20191110084100.000000, 06.22m, 031.9C
UT20191110084200.000000, 06.25m, 031.9C
UT20191110084300.000000, 06.34m, 031.9C
UT20191110084400.000000, 06.42m, 031.9C
UT20191110084500.000000, 06.47m, 031.9C
UT20191110084600.000000, 06.54m, 031.5C
UT20191110084700.000000, 06.64m, 031.5C
UT20191110084800.000000, 06.74m, 031.5C
UT20191110084900.000000, 06.82m, 031.5C
UT20191110085000.000000, 06.85m, 031.5C
UT20191110085100.000000, 06.87m, 031.5C
UT20191110085200.000000, 06.89m, 031.5C
UT20191110085300.000000, 06.92m, 031.5C
UT20191110085400.000000, 06.98m, 031.2C
UT20191110085500.000000, 07.06m, 031.2C
UT20191110085600.000000, 07.18m, 031.2C
UT20191110085700.000000, 07.27m, 031.2C
UT20191110085800.000000, 07.33m, 031.2C
UT20191110085900.000000, 07.38m, 031.2C
UT20191110090000.000000, 07.48m, 031.2C
UT20191110090100.000000, 07.60m, 031.2C
UT20191110090200.000000, 07.72m, 030.9C
UT20191110090300.000000, 07.84m, 030.9C
UT20191110090400.000000, 07.97m, 030.9C
UT20191110090500.000000, 08.09m, 030.9C
UT20191110090600.000000, 08.18m, 030.9C
UT20191110090700.000000, 08.26m, 030.9C
UT20191110090800.000000, 08.41m, 030.9C
UT20191110090900.000000, 08.63m, 030.9C
UT20191110091000.000000, 08.84m, 030.6C
UT20191110091100.000000, 09.03m, 030.6C
UT20191110091200.000000, 09.21m, 030.6C
UT20191110091300.000000, 09.42m, 030.6C
UT20191110091400.000000, 09.65m, 030.6C
UT20191110091500.000000, 09.87m, 030.6C
UT20191110091600.000000, 10.08m, 030.6C
UT20191110091700.000000, 10.29m, 030.6C
UT20191110091800.000000, 10.49m, 030.2C
UT20191110091900.000000, 10.70m, 030.2C
UT20191110092000.000000, 10.90m, 030.2C
UT20191110092100.000000, 11.12m, 030.2C
UT20191110092200.000000, 11.35m, 030.2C
UT20191110092300.000000, 11.56m, 030.2C
UT20191110092400.000000, 11.78m, 030.2C
UT20191110092500.000000, 12.01m, 030.2C
UT20191110092600.000000, 12.22m, 030.2C
UT20191110092700.000000, 12.44m, 029.9C
UT20191110092800.000000, 12.67m, 029.9C
UT20191110092900.000000, 12.91m, 029.9C
UT20191110093000.000000, 13.15m, 029.9C
UT20191110093100.000000, 13.36m, 029.9C
UT20191110093200.000000, 13.58m, 029.9C
UT20191110093300.000000, 13.81m, 029.9C
UT20191110093400.000000, 14.05m, 029.9C
UT20191110093500.000000, 14.31m, 029.6C
UT20191110093600.000000, 14.55m, 029.6C
UT20191110093700.000000, 14.74m, 029.6C
UT20191110093800.000000, 15.00m, 029.6C
UT20191110093900.000000, 15.29m, 029.6C
UT20191110094000.000000, 15.58m, 029.6C