Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200115000000.000000, 00.00m, 053.1C
UT20200115000100.000000, 00.00m, 053.1C
UT20200115000200.000000, 00.00m, 053.5C
UT20200115000300.000000, 00.00m, 053.5C
UT20200115000400.000000, 00.00m, 053.5C
UT20200115000500.000000, 00.00m, 053.5C
UT20200115000600.000000, 00.00m, 053.5C
UT20200115000700.000000, 00.00m, 053.5C
UT20200115000800.000000, 00.00m, 053.8C
UT20200115000900.000000, 00.00m, 053.5C
UT20200115001000.000000, 00.00m, 053.8C
UT20200115001100.000000, 00.00m, 053.8C
UT20200115001200.000000, 00.00m, 054.1C
UT20200115001300.000000, 00.00m, 053.5C
UT20200115001400.000000, 00.00m, 054.4C
UT20200115001500.000000, 00.00m, 054.4C
UT20200115001600.000000, 00.00m, 054.1C
UT20200115001700.000000, 00.00m, 054.7C
UT20200115001800.000000, 00.00m, 055.1C
UT20200115001900.000000, 00.00m, 054.4C
UT20200115002000.000000, 00.00m, 054.4C
UT20200115002100.000000, 00.00m, 054.7C
UT20200115002200.000000, 00.00m, 054.7C
UT20200115002300.000000, 00.00m, 054.7C
UT20200115002400.000000, 00.00m, 055.4C
UT20200115002500.000000, 00.00m, 055.1C
UT20200115002600.000000, 00.00m, 055.1C
UT20200115002700.000000, 00.00m, 055.4C
UT20200115002800.000000, 00.00m, 055.1C
UT20200115002900.000000, 00.00m, 055.4C
UT20200115003000.000000, 00.00m, 055.7C
UT20200115003100.000000, 00.00m, 055.4C
UT20200115003200.000000, 00.00m, 055.7C
UT20200115003300.000000, 00.00m, 055.7C
UT20200115003400.000000, 00.00m, 055.7C
UT20200115003500.000000, 00.00m, 055.4C
UT20200115003600.000000, 00.00m, 055.7C
UT20200115003700.000000, 00.00m, 056.0C
UT20200115003800.000000, 00.00m, 055.7C
UT20200115003900.000000, 00.00m, 056.4C
UT20200115004000.000000, 00.00m, 055.7C
UT20200115004100.000000, 00.00m, 056.0C
UT20200115004200.000000, 00.00m, 056.4C
UT20200115004300.000000, 00.00m, 056.4C
UT20200115004400.000000, 00.00m, 056.0C
UT20200115004500.000000, 00.00m, 056.4C
UT20200115004600.000000, 00.00m, 056.7C
UT20200115004700.000000, 00.00m, 056.0C
UT20200115004800.000000, 00.00m, 056.7C
UT20200115004900.000000, 00.00m, 057.0C
UT20200115005000.000000, 00.00m, 056.7C
UT20200115005100.000000, 00.00m, 057.0C
UT20200115005200.000000, 00.00m, 056.4C
UT20200115005300.000000, 00.00m, 056.7C
UT20200115005400.000000, 00.00m, 056.7C
UT20200115005500.000000, 00.00m, 057.3C
UT20200115005600.000000, 00.00m, 057.0C
UT20200115005700.000000, 00.00m, 056.4C
UT20200115005800.000000, 00.00m, 057.0C
UT20200115005900.000000, 00.00m, 057.0C
UT20200115010000.000000, 00.00m, 057.0C
UT20200115010100.000000, 00.00m, 057.0C
UT20200115010200.000000, 00.00m, 057.3C
UT20200115010300.000000, 00.00m, 057.6C
UT20200115010400.000000, 00.00m, 057.0C
UT20200115010500.000000, 00.00m, 057.3C
UT20200115010600.000000, 00.00m, 057.3C
UT20200115010700.000000, 00.00m, 057.3C
UT20200115010800.000000, 00.00m, 057.6C
UT20200115010900.000000, 00.00m, 057.3C
UT20200115011000.000000, 00.00m, 057.3C
UT20200115011100.000000, 00.00m, 057.3C
UT20200115011200.000000, 00.00m, 057.6C
UT20200115011300.000000, 00.00m, 056.7C
UT20200115011400.000000, 00.00m, 057.6C
UT20200115011500.000000, 00.00m, 056.7C
UT20200115011600.000000, 00.00m, 057.6C
UT20200115011700.000000, 00.00m, 058.0C
UT20200115011800.000000, 00.00m, 057.6C
UT20200115011900.000000, 00.00m, 058.0C
UT20200115012000.000000, 00.00m, 057.6C
UT20200115012100.000000, 00.00m, 058.0C
UT20200115012200.000000, 00.00m, 058.0C
UT20200115012300.000000, 00.00m, 058.0C
UT20200115012400.000000, 00.00m, 058.0C
UT20200115012500.000000, 00.00m, 058.3C
UT20200115012600.000000, 00.00m, 057.6C
UT20200115012700.000000, 00.00m, 058.3C
UT20200115012800.000000, 00.00m, 058.0C
UT20200115012900.000000, 00.00m, 058.0C
UT20200115013000.000000, 00.00m, 057.6C
UT20200115013100.000000, 00.00m, 058.3C
UT20200115013200.000000, 00.00m, 058.3C
UT20200115013300.000000, 00.00m, 058.9C
UT20200115013400.000000, 00.00m, 058.3C
UT20200115013500.000000, 00.00m, 058.9C
UT20200115013600.000000, 00.00m, 058.6C
UT20200115013700.000000, 00.00m, 058.0C
UT20200115013800.000000, 00.00m, 058.9C
UT20200115013900.000000, 00.00m, 058.6C
UT20200115014000.000000, 00.00m, 058.0C
UT20200115014100.000000, 00.00m, 058.9C
UT20200115014200.000000, 00.00m, 059.3C
UT20200115014300.000000, 00.00m, 058.6C
UT20200115014400.000000, 00.00m, 058.6C
UT20200115014500.000000, 00.00m, 058.6C
UT20200115014600.000000, 00.00m, 058.3C
UT20200115014700.000000, 00.00m, 058.6C
UT20200115014800.000000, 00.00m, 058.6C
UT20200115014900.000000, 00.00m, 058.3C
UT20200115015000.000000, 00.00m, 058.6C
UT20200115015100.000000, 00.00m, 058.3C
UT20200115015200.000000, 00.00m, 058.9C
UT20200115015300.000000, 00.00m, 058.6C
UT20200115015400.000000, 00.00m, 058.9C
UT20200115015500.000000, 00.00m, 058.9C
UT20200115015600.000000, 00.00m, 059.3C
UT20200115015700.000000, 00.00m, 059.3C
UT20200115015800.000000, 00.00m, 058.6C
UT20200115015900.000000, 00.00m, 058.6C
UT20200115020000.000000, 00.00m, 058.9C
UT20200115020100.000000, 00.00m, 059.3C
UT20200115020200.000000, 00.00m, 058.9C
UT20200115020300.000000, 00.00m, 058.9C
UT20200115020400.000000, 00.00m, 059.3C
UT20200115020500.000000, 00.00m, 059.3C
UT20200115020600.000000, 00.00m, 058.9C
UT20200115020700.000000, 00.00m, 059.6C
UT20200115020800.000000, 00.00m, 059.3C
UT20200115020900.000000, 00.00m, 058.9C
UT20200115021000.000000, 00.00m, 060.2C
UT20200115021100.000000, 00.00m, 059.3C
UT20200115021200.000000, 00.00m, 058.9C
UT20200115021300.000000, 00.00m, 059.3C
UT20200115021400.000000, 00.00m, 059.6C
UT20200115021500.000000, 00.00m, 059.6C
UT20200115021600.000000, 00.00m, 059.9C
UT20200115021700.000000, 00.00m, 059.6C
UT20200115021800.000000, 00.00m, 059.3C
UT20200115021900.000000, 00.00m, 059.6C
UT20200115022000.000000, 00.00m, 059.9C
UT20200115022100.000000, 00.00m, 059.6C
UT20200115022200.000000, 00.00m, 059.6C
UT20200115022300.000000, 00.00m, 059.6C
UT20200115022400.000000, 00.00m, 059.9C
UT20200115022500.000000, 00.00m, 059.6C
UT20200115022600.000000, 00.00m, 059.9C
UT20200115022700.000000, 00.00m, 059.9C
UT20200115022800.000000, 00.00m, 059.9C
UT20200115022900.000000, 00.00m, 059.9C
UT20200115023000.000000, 00.00m, 060.2C
UT20200115023100.000000, 00.00m, 059.9C
UT20200115023200.000000, 00.00m, 059.9C
UT20200115023300.000000, 00.00m, 060.2C
UT20200115023400.000000, 00.00m, 060.2C
UT20200115023500.000000, 00.00m, 059.6C
UT20200115023600.000000, 00.00m, 060.2C
UT20200115023700.000000, 00.00m, 059.9C
UT20200115023800.000000, 00.00m, 060.2C
UT20200115023900.000000, 00.00m, 060.2C
UT20200115024000.000000, 00.00m, 059.9C
UT20200115024100.000000, 00.00m, 059.6C
UT20200115024200.000000, 00.00m, 059.6C
UT20200115024300.000000, 00.00m, 059.9C
UT20200115024400.000000, 00.00m, 059.6C
UT20200115024500.000000, 00.00m, 059.9C
UT20200115024600.000000, 00.00m, 060.2C
UT20200115024700.000000, 00.00m, 059.9C
UT20200115024800.000000, 00.00m, 060.2C
UT20200115024900.000000, 00.00m, 060.2C
UT20200115025000.000000, 00.00m, 059.6C
UT20200115025100.000000, 00.00m, 060.2C
UT20200115025200.000000, 00.00m, 060.2C
UT20200115025300.000000, 00.00m, 060.5C
UT20200115025400.000000, 00.00m, 060.5C
UT20200115025500.000000, 00.00m, 060.5C
UT20200115025600.000000, 00.00m, 059.9C
UT20200115025700.000000, 00.00m, 060.5C
UT20200115025800.000000, 00.00m, 060.9C
UT20200115025900.000000, 00.00m, 060.5C
UT20200115030000.000000, 00.00m, 060.5C
UT20200115030100.000000, 00.00m, 061.5C
UT20200115030200.000000, 00.00m, 060.9C
UT20200115030300.000000, 00.00m, 060.9C
UT20200115030400.000000, 00.00m, 060.5C
UT20200115030500.000000, 00.00m, 061.2C
UT20200115030600.000000, 00.00m, 060.9C
UT20200115030700.000000, 00.00m, 061.2C
UT20200115030800.000000, 00.00m, 061.5C
UT20200115030900.000000, 00.00m, 060.9C
UT20200115031000.000000, 00.00m, 060.5C
UT20200115031100.000000, 00.00m, 060.5C
UT20200115031200.000000, 00.00m, 060.9C
UT20200115031300.000000, 00.00m, 060.2C
UT20200115031400.000000, 00.00m, 060.2C
UT20200115031500.000000, 00.00m, 059.9C
UT20200115031600.000000, 00.00m, 059.9C
UT20200115031700.000000, 00.00m, 059.6C
UT20200115031800.000000, 00.00m, 059.3C
UT20200115031900.000000, 00.00m, 058.6C
UT20200115032000.000000, 00.00m, 058.6C
UT20200115032100.000000, 00.00m, 058.6C
UT20200115032200.000000, 00.00m, 058.9C
UT20200115032300.000000, 00.00m, 058.6C
UT20200115032400.000000, 00.00m, 058.6C
UT20200115032500.000000, 00.00m, 058.6C
UT20200115032600.000000, 00.00m, 058.6C
UT20200115032700.000000, 00.00m, 058.6C
UT20200115032800.000000, 00.00m, 059.6C
UT20200115032900.000000, 00.00m, 058.9C
UT20200115033000.000000, 00.00m, 058.9C
UT20200115033100.000000, 00.00m, 058.3C
UT20200115033200.000000, 00.00m, 058.0C
UT20200115033300.000000, 00.00m, 058.0C
UT20200115033400.000000, 00.00m, 058.3C
UT20200115033500.000000, 00.00m, 058.3C
UT20200115033600.000000, 00.00m, 058.3C
UT20200115033700.000000, 00.00m, 058.3C
UT20200115033800.000000, 00.00m, 058.6C
UT20200115033900.000000, 00.00m, 058.6C
UT20200115034000.000000, 00.00m, 058.6C
UT20200115034100.000000, 00.00m, 058.6C
UT20200115034200.000000, 00.00m, 058.9C
UT20200115034300.000000, 00.00m, 059.3C
UT20200115034400.000000, 00.00m, 059.3C
UT20200115034500.000000, 00.00m, 059.6C
UT20200115034600.000000, 00.00m, 059.6C
UT20200115034700.000000, 00.00m, 059.9C
UT20200115034800.000000, 00.00m, 059.9C
UT20200115034900.000000, 00.00m, 059.9C
UT20200115035000.000000, 00.00m, 059.9C
UT20200115035100.000000, 00.00m, 059.9C
UT20200115035200.000000, 00.00m, 059.9C
UT20200115035300.000000, 00.00m, 060.2C
UT20200115035400.000000, 00.00m, 059.9C
UT20200115035500.000000, 00.00m, 060.2C
UT20200115035600.000000, 00.00m, 059.6C
UT20200115035700.000000, 00.00m, 059.6C
UT20200115035800.000000, 00.00m, 060.2C
UT20200115035900.000000, 00.00m, 059.9C
UT20200115040000.000000, 00.00m, 060.5C
UT20200115040100.000000, 00.00m, 060.5C
UT20200115040200.000000, 00.00m, 060.5C
UT20200115040300.000000, 00.00m, 060.5C
UT20200115040400.000000, 00.00m, 060.2C
UT20200115040500.000000, 00.00m, 060.2C
UT20200115040600.000000, 00.00m, 060.2C
UT20200115040700.000000, 00.00m, 060.5C
UT20200115040800.000000, 00.00m, 060.5C
UT20200115040900.000000, 00.00m, 060.5C
UT20200115041000.000000, 00.00m, 060.5C
UT20200115041100.000000, 00.00m, 060.5C
UT20200115041200.000000, 00.00m, 060.9C
UT20200115041300.000000, 00.00m, 060.5C
UT20200115041400.000000, 00.00m, 060.9C
UT20200115041500.000000, 00.00m, 060.2C
UT20200115041600.000000, 00.00m, 060.2C
UT20200115041700.000000, 00.00m, 059.9C
UT20200115041800.000000, 00.00m, 059.6C
UT20200115041900.000000, 00.00m, 058.9C
UT20200115042000.000000, 00.00m, 058.6C
UT20200115042100.000000, 00.00m, 058.3C
UT20200115042200.000000, 00.00m, 057.6C
UT20200115042300.000000, 00.00m, 057.0C
UT20200115042400.000000, 00.00m, 057.0C
UT20200115042500.000000, 00.00m, 056.4C
UT20200115042600.000000, 00.00m, 056.0C
UT20200115042700.000000, 00.00m, 055.7C
UT20200115042800.000000, 00.00m, 055.7C
UT20200115042900.000000, 00.00m, 055.1C
UT20200115043000.000000, 00.00m, 054.7C
UT20200115043100.000000, 00.00m, 054.4C
UT20200115043200.000000, 00.00m, 054.1C
UT20200115043300.000000, 00.00m, 053.8C
UT20200115043400.000000, 00.00m, 053.5C
UT20200115043500.000000, 00.00m, 053.1C
UT20200115043600.000000, 00.00m, 052.8C
UT20200115043700.000000, 00.00m, 052.8C
UT20200115043800.000000, 00.00m, 052.5C
UT20200115043900.000000, 00.00m, 052.5C
UT20200115044000.000000, 00.00m, 052.2C
UT20200115044100.000000, 00.00m, 051.8C
UT20200115044200.000000, 00.00m, 051.5C
UT20200115044300.000000, 00.00m, 051.5C
UT20200115044400.000000, 00.00m, 051.2C
UT20200115044500.000000, 00.00m, 050.9C
UT20200115044600.000000, 00.00m, 050.9C
UT20200115044700.000000, 00.00m, 050.9C
UT20200115044800.000000, 00.00m, 050.6C
UT20200115044900.000000, 00.00m, 050.2C
UT20200115045000.000000, 00.00m, 050.2C
UT20200115045100.000000, 00.00m, 049.9C
UT20200115045200.000000, 00.00m, 049.6C
UT20200115045300.000000, 00.00m, 049.6C
UT20200115045400.000000, 00.00m, 049.3C
UT20200115045500.000000, 00.00m, 049.3C
UT20200115045600.000000, 00.00m, 048.9C
UT20200115045700.000000, 00.00m, 048.6C
UT20200115045800.000000, 00.00m, 048.6C
UT20200115045900.000000, 00.00m, 048.6C
UT20200115050000.000000, 00.00m, 048.6C
UT20200115050100.000000, 00.00m, 048.3C
UT20200115050200.000000, 00.00m, 048.3C
UT20200115050300.000000, 00.00m, 048.3C
UT20200115050400.000000, 00.00m, 048.3C
UT20200115050500.000000, 00.00m, 048.0C
UT20200115050600.000000, 00.00m, 048.0C
UT20200115050700.000000, 00.00m, 048.0C
UT20200115050800.000000, 00.00m, 047.7C
UT20200115050900.000000, 00.00m, 047.7C
UT20200115051000.000000, 00.00m, 047.7C
UT20200115051100.000000, 00.00m, 047.3C
UT20200115051200.000000, 00.00m, 047.3C
UT20200115051300.000000, 00.00m, 047.3C
UT20200115051400.000000, 00.00m, 047.3C
UT20200115051500.000000, 00.00m, 047.3C
UT20200115051600.000000, 00.00m, 047.3C
UT20200115051700.000000, 00.00m, 047.0C
UT20200115051800.000000, 00.00m, 047.0C
UT20200115051900.000000, 00.00m, 047.0C
UT20200115052000.000000, 00.00m, 047.0C
UT20200115052100.000000, 00.00m, 046.7C
UT20200115052200.000000, 05.75m, 047.0C
UT20200115052300.000000, 00.00m, 046.7C
UT20200115052400.000000, 00.00m, 046.7C
UT20200115052500.000000, 00.00m, 046.7C
UT20200115052600.000000, 00.00m, 046.7C
UT20200115052700.000000, 05.92m, 046.7C
UT20200115052800.000000, 06.23m, 046.7C
UT20200115052900.000000, 06.51m, 046.7C
UT20200115053000.000000, 06.74m, 046.4C
UT20200115053100.000000, 06.89m, 046.4C
UT20200115053200.000000, 06.90m, 046.4C
UT20200115053300.000000, 06.80m, 046.4C
UT20200115053400.000000, 06.72m, 046.4C
UT20200115053500.000000, 06.87m, 046.4C
UT20200115053600.000000, 06.99m, 046.0C
UT20200115053700.000000, 07.06m, 046.0C
UT20200115053800.000000, 07.04m, 045.7C
UT20200115053900.000000, 06.96m, 045.4C
UT20200115054000.000000, 06.69m, 045.4C
UT20200115054100.000000, 06.45m, 045.1C
UT20200115054200.000000, 06.31m, 044.8C
UT20200115054300.000000, 06.27m, 044.8C
UT20200115054400.000000, 06.27m, 044.4C
UT20200115054500.000000, 06.26m, 044.4C
UT20200115054600.000000, 06.26m, 044.1C
UT20200115054700.000000, 06.25m, 043.8C
UT20200115054800.000000, 06.27m, 043.1C
UT20200115054900.000000, 06.41m, 043.1C
UT20200115055000.000000, 06.57m, 042.8C
UT20200115055100.000000, 06.65m, 042.5C
UT20200115055200.000000, 06.56m, 042.2C
UT20200115055300.000000, 06.47m, 041.5C
UT20200115055400.000000, 06.45m, 041.2C
UT20200115055500.000000, 06.45m, 040.9C
UT20200115055600.000000, 06.43m, 040.9C
UT20200115055700.000000, 06.42m, 040.2C
UT20200115055800.000000, 06.42m, 039.9C
UT20200115055900.000000, 06.41m, 039.6C
UT20200115060000.000000, 06.41m, 039.6C
UT20200115060100.000000, 06.41m, 039.3C
UT20200115060200.000000, 06.43m, 039.0C
UT20200115060300.000000, 06.45m, 038.6C
UT20200115060400.000000, 06.49m, 038.3C
UT20200115060500.000000, 06.53m, 038.3C
UT20200115060600.000000, 06.59m, 038.0C
UT20200115060700.000000, 06.62m, 037.7C
UT20200115060800.000000, 06.64m, 037.3C
UT20200115060900.000000, 06.65m, 037.3C
UT20200115061000.000000, 06.66m, 037.0C
UT20200115061100.000000, 06.64m, 036.7C
UT20200115061200.000000, 06.62m, 036.7C
UT20200115061300.000000, 06.64m, 036.4C
UT20200115061400.000000, 06.68m, 036.4C
UT20200115061500.000000, 06.68m, 036.0C
UT20200115061600.000000, 06.70m, 036.0C
UT20200115061700.000000, 06.72m, 035.7C
UT20200115061800.000000, 06.72m, 035.7C
UT20200115061900.000000, 06.72m, 035.7C
UT20200115062000.000000, 06.74m, 035.4C
UT20200115062100.000000, 06.74m, 035.4C
UT20200115062200.000000, 06.73m, 035.4C
UT20200115062300.000000, 06.73m, 035.1C
UT20200115062400.000000, 06.74m, 035.1C
UT20200115062500.000000, 06.73m, 035.1C
UT20200115062600.000000, 06.74m, 035.1C
UT20200115062700.000000, 06.74m, 034.8C
UT20200115062800.000000, 06.74m, 034.8C
UT20200115062900.000000, 06.74m, 034.8C
UT20200115063000.000000, 06.73m, 034.4C
UT20200115063100.000000, 06.72m, 034.4C
UT20200115063200.000000, 06.72m, 034.4C
UT20200115063300.000000, 06.73m, 034.4C
UT20200115063400.000000, 06.74m, 034.4C
UT20200115063500.000000, 06.74m, 034.1C
UT20200115063600.000000, 06.75m, 034.1C
UT20200115063700.000000, 06.75m, 034.1C
UT20200115063800.000000, 06.75m, 034.1C
UT20200115063900.000000, 06.76m, 034.1C
UT20200115064000.000000, 06.77m, 033.8C
UT20200115064100.000000, 06.79m, 033.8C
UT20200115064200.000000, 06.80m, 033.8C
UT20200115064300.000000, 06.82m, 033.8C
UT20200115064400.000000, 06.83m, 033.8C
UT20200115064500.000000, 06.84m, 033.8C
UT20200115064600.000000, 06.85m, 033.8C
UT20200115064700.000000, 06.87m, 033.8C
UT20200115064800.000000, 06.89m, 033.5C
UT20200115064900.000000, 06.91m, 033.5C
UT20200115065000.000000, 06.92m, 033.5C
UT20200115065100.000000, 06.93m, 033.5C
UT20200115065200.000000, 06.93m, 033.5C
UT20200115065300.000000, 06.95m, 033.5C
UT20200115065400.000000, 06.96m, 033.5C
UT20200115065500.000000, 06.97m, 033.5C
UT20200115065600.000000, 06.99m, 033.5C
UT20200115065700.000000, 06.99m, 033.5C
UT20200115065800.000000, 07.00m, 033.5C
UT20200115065900.000000, 07.00m, 033.5C
UT20200115070000.000000, 07.01m, 033.5C
UT20200115070100.000000, 07.01m, 033.5C
UT20200115070200.000000, 07.01m, 033.5C
UT20200115070300.000000, 07.02m, 033.5C
UT20200115070400.000000, 07.01m, 033.5C
UT20200115070500.000000, 07.01m, 033.5C
UT20200115070600.000000, 07.01m, 033.5C
UT20200115070700.000000, 07.00m, 033.5C
UT20200115070800.000000, 07.00m, 033.5C
UT20200115070900.000000, 07.00m, 033.5C
UT20200115071000.000000, 07.00m, 033.5C
UT20200115071100.000000, 06.99m, 033.5C
UT20200115071200.000000, 06.97m, 033.5C
UT20200115071300.000000, 06.95m, 033.5C
UT20200115071400.000000, 06.92m, 033.5C
UT20200115071500.000000, 06.90m, 033.5C
UT20200115071600.000000, 06.87m, 033.5C
UT20200115071700.000000, 06.85m, 033.5C
UT20200115071800.000000, 06.82m, 033.5C
UT20200115071900.000000, 06.81m, 033.5C
UT20200115072000.000000, 06.79m, 033.5C
UT20200115072100.000000, 06.77m, 033.5C
UT20200115072200.000000, 06.76m, 033.5C
UT20200115072300.000000, 06.74m, 033.5C
UT20200115072400.000000, 06.72m, 033.5C
UT20200115072500.000000, 06.70m, 033.5C
UT20200115072600.000000, 06.68m, 033.5C
UT20200115072700.000000, 06.66m, 033.5C
UT20200115072800.000000, 06.64m, 033.5C
UT20200115072900.000000, 06.60m, 033.5C
UT20200115073000.000000, 06.58m, 033.5C
UT20200115073100.000000, 06.57m, 033.5C
UT20200115073200.000000, 06.55m, 033.5C
UT20200115073300.000000, 06.54m, 033.5C
UT20200115073400.000000, 06.52m, 033.5C
UT20200115073500.000000, 06.49m, 033.5C
UT20200115073600.000000, 06.47m, 033.1C
UT20200115073700.000000, 06.46m, 033.1C
UT20200115073800.000000, 06.44m, 033.1C
UT20200115073900.000000, 06.44m, 033.1C
UT20200115074000.000000, 06.45m, 033.5C
UT20200115074100.000000, 06.44m, 033.1C
UT20200115074200.000000, 06.43m, 033.1C
UT20200115074300.000000, 06.41m, 033.1C
UT20200115074400.000000, 06.39m, 033.1C
UT20200115074500.000000, 06.39m, 033.1C
UT20200115074600.000000, 06.37m, 033.1C
UT20200115074700.000000, 06.34m, 033.1C
UT20200115074800.000000, 06.29m, 033.1C
UT20200115074900.000000, 06.21m, 033.1C
UT20200115075000.000000, 06.15m, 033.1C
UT20200115075100.000000, 06.14m, 033.1C
UT20200115075200.000000, 06.08m, 033.1C
UT20200115075300.000000, 06.04m, 033.1C
UT20200115075400.000000, 06.00m, 033.1C
UT20200115075500.000000, 05.93m, 033.1C
UT20200115075600.000000, 05.87m, 033.1C
UT20200115075700.000000, 05.80m, 033.1C
UT20200115075800.000000, 05.76m, 033.1C
UT20200115075900.000000, 00.00m, 033.5C
UT20200115080000.000000, 00.00m, 033.1C
UT20200115080100.000000, 00.00m, 033.1C
UT20200115080200.000000, 00.00m, 033.1C
UT20200115080300.000000, 00.00m, 033.5C
UT20200115080400.000000, 00.00m, 033.1C
UT20200115080500.000000, 00.00m, 033.1C
UT20200115080600.000000, 00.00m, 033.1C
UT20200115080700.000000, 00.00m, 033.1C
UT20200115080800.000000, 00.00m, 033.1C
UT20200115080900.000000, 00.00m, 033.5C
UT20200115081000.000000, 00.00m, 033.5C
UT20200115081100.000000, 00.00m, 033.5C
UT20200115081200.000000, 00.00m, 033.5C
UT20200115081300.000000, 00.00m, 033.5C
UT20200115081400.000000, 00.00m, 033.5C
UT20200115081500.000000, 00.00m, 033.5C
UT20200115081600.000000, 00.00m, 033.5C
UT20200115081700.000000, 00.00m, 033.5C
UT20200115081800.000000, 00.00m, 033.5C
UT20200115081900.000000, 00.00m, 033.5C
UT20200115082000.000000, 00.00m, 033.5C
UT20200115082100.000000, 00.00m, 033.5C
UT20200115082200.000000, 00.00m, 033.8C
UT20200115082300.000000, 05.76m, 033.5C
UT20200115082400.000000, 00.00m, 033.8C
UT20200115082500.000000, 00.00m, 033.8C
UT20200115082600.000000, 00.00m, 033.8C
UT20200115082700.000000, 00.00m, 033.5C
UT20200115082800.000000, 00.00m, 033.8C
UT20200115082900.000000, 00.00m, 033.8C
UT20200115083000.000000, 00.00m, 033.8C
UT20200115083100.000000, 00.00m, 033.8C
UT20200115083200.000000, 00.00m, 033.5C
UT20200115083300.000000, 06.03m, 033.8C
UT20200115083400.000000, 06.43m, 033.8C
UT20200115083500.000000, 06.73m, 033.8C
UT20200115083600.000000, 06.85m, 033.8C
UT20200115083700.000000, 06.79m, 033.8C
UT20200115083800.000000, 06.57m, 033.8C
UT20200115083900.000000, 06.39m, 033.8C
UT20200115084000.000000, 06.17m, 033.8C
UT20200115084100.000000, 06.00m, 033.8C
UT20200115084200.000000, 05.92m, 033.8C
UT20200115084300.000000, 05.94m, 033.8C
UT20200115084400.000000, 05.99m, 033.8C
UT20200115084500.000000, 05.90m, 033.8C
UT20200115084600.000000, 00.00m, 033.8C
UT20200115084700.000000, 00.00m, 033.8C
UT20200115084800.000000, 05.94m, 033.8C
UT20200115084900.000000, 06.27m, 033.8C
UT20200115085000.000000, 06.06m, 033.8C
UT20200115085100.000000, 05.93m, 033.8C
UT20200115085200.000000, 05.87m, 033.8C
UT20200115085300.000000, 05.99m, 033.8C
UT20200115085400.000000, 06.12m, 033.8C
UT20200115085500.000000, 06.20m, 033.8C
UT20200115085600.000000, 06.14m, 033.8C
UT20200115085700.000000, 06.01m, 033.8C
UT20200115085800.000000, 05.83m, 033.8C
UT20200115085900.000000, 00.00m, 033.8C
UT20200115090000.000000, 05.82m, 033.8C
UT20200115090100.000000, 05.90m, 033.8C
UT20200115090200.000000, 05.97m, 033.8C
UT20200115090300.000000, 05.90m, 033.8C
UT20200115090400.000000, 00.00m, 033.8C
UT20200115090500.000000, 00.00m, 033.8C
UT20200115090600.000000, 00.00m, 033.5C
UT20200115090700.000000, 00.00m, 033.8C
UT20200115090800.000000, 00.00m, 033.8C
UT20200115090900.000000, 00.00m, 033.8C
UT20200115091000.000000, 00.00m, 034.1C
UT20200115091100.000000, 00.00m, 033.8C
UT20200115091200.000000, 00.00m, 033.8C
UT20200115091300.000000, 00.00m, 033.8C
UT20200115091400.000000, 00.00m, 033.8C
UT20200115091500.000000, 05.81m, 033.8C
UT20200115091600.000000, 05.98m, 033.8C
UT20200115091700.000000, 06.13m, 033.8C
UT20200115091800.000000, 06.17m, 033.8C
UT20200115091900.000000, 06.23m, 033.8C
UT20200115092000.000000, 06.27m, 033.8C
UT20200115092100.000000, 06.29m, 033.8C
UT20200115092200.000000, 06.27m, 033.8C
UT20200115092300.000000, 06.12m, 033.8C
UT20200115092400.000000, 06.05m, 033.8C
UT20200115092500.000000, 06.07m, 033.8C
UT20200115092600.000000, 06.12m, 033.8C
UT20200115092700.000000, 06.19m, 033.8C
UT20200115092800.000000, 06.27m, 033.8C
UT20200115092900.000000, 06.37m, 033.8C
UT20200115093000.000000, 06.48m, 033.8C
UT20200115093100.000000, 06.60m, 033.8C
UT20200115093200.000000, 06.76m, 033.8C
UT20200115093300.000000, 06.92m, 033.8C
UT20200115093400.000000, 07.02m, 033.8C
UT20200115093500.000000, 07.06m, 033.8C
UT20200115093600.000000, 07.12m, 033.8C
UT20200115093700.000000, 07.24m, 033.8C
UT20200115093800.000000, 07.38m, 033.8C
UT20200115093900.000000, 07.51m, 033.8C
UT20200115094000.000000, 07.61m, 033.8C