Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230413000000.000000, 00.00m, 037.0C
UT20230413000100.000000, 00.00m, 036.7C
UT20230413000200.000000, 00.00m, 036.7C
UT20230413000300.000000, 00.00m, 036.7C
UT20230413000400.000000, 00.00m, 037.0C
UT20230413000500.000000, 00.00m, 037.0C
UT20230413000600.000000, 00.00m, 037.0C
UT20230413000700.000000, 00.00m, 037.0C
UT20230413000800.000000, 00.00m, 037.3C
UT20230413000900.000000, 00.00m, 037.0C
UT20230413001000.000000, 00.00m, 037.0C
UT20230413001100.000000, 00.00m, 037.3C
UT20230413001200.000000, 00.00m, 037.3C
UT20230413001300.000000, 00.00m, 037.3C
UT20230413001400.000000, 00.00m, 037.3C
UT20230413001500.000000, 00.00m, 037.3C
UT20230413001600.000000, 00.00m, 037.3C
UT20230413001700.000000, 00.00m, 037.3C
UT20230413001800.000000, 00.00m, 037.3C
UT20230413001900.000000, 00.00m, 037.7C
UT20230413002000.000000, 00.00m, 037.7C
UT20230413002100.000000, 00.00m, 037.7C
UT20230413002200.000000, 00.00m, 038.0C
UT20230413002300.000000, 00.00m, 038.0C
UT20230413002400.000000, 00.00m, 038.0C
UT20230413002500.000000, 00.00m, 038.0C
UT20230413002600.000000, 00.00m, 038.0C
UT20230413002700.000000, 00.00m, 038.0C
UT20230413002800.000000, 00.00m, 038.3C
UT20230413002900.000000, 00.00m, 038.3C
UT20230413003000.000000, 00.00m, 038.3C
UT20230413003100.000000, 00.00m, 038.3C
UT20230413003200.000000, 00.00m, 038.3C
UT20230413003300.000000, 00.00m, 038.3C
UT20230413003400.000000, 00.00m, 039.0C
UT20230413003500.000000, 00.00m, 038.6C
UT20230413003600.000000, 00.00m, 039.0C
UT20230413003700.000000, 00.00m, 039.0C
UT20230413003800.000000, 00.00m, 039.3C
UT20230413003900.000000, 00.00m, 039.3C
UT20230413004000.000000, 00.00m, 039.3C
UT20230413004100.000000, 00.00m, 039.3C
UT20230413004200.000000, 00.00m, 039.6C
UT20230413004300.000000, 00.00m, 039.6C
UT20230413004400.000000, 00.00m, 039.9C
UT20230413004500.000000, 00.00m, 039.9C
UT20230413004600.000000, 00.00m, 039.6C
UT20230413004700.000000, 00.00m, 039.9C
UT20230413004800.000000, 00.00m, 039.9C
UT20230413004900.000000, 00.00m, 040.2C
UT20230413005000.000000, 00.00m, 040.2C
UT20230413005100.000000, 00.00m, 040.2C
UT20230413005200.000000, 00.00m, 040.2C
UT20230413005300.000000, 00.00m, 040.6C
UT20230413005400.000000, 00.00m, 040.6C
UT20230413005500.000000, 00.00m, 040.6C
UT20230413005600.000000, 00.00m, 040.6C
UT20230413005700.000000, 00.00m, 040.9C
UT20230413005800.000000, 00.00m, 040.6C
UT20230413005900.000000, 00.00m, 040.6C
UT20230413010000.000000, 00.00m, 040.6C
UT20230413010100.000000, 00.00m, 040.9C
UT20230413010200.000000, 00.00m, 040.6C
UT20230413010300.000000, 00.00m, 040.6C
UT20230413010400.000000, 00.00m, 040.6C
UT20230413010500.000000, 00.00m, 040.6C
UT20230413010600.000000, 00.00m, 040.6C
UT20230413010700.000000, 00.00m, 040.6C
UT20230413010800.000000, 00.00m, 040.6C
UT20230413010900.000000, 00.00m, 040.6C
UT20230413011000.000000, 00.00m, 040.6C
UT20230413011100.000000, 00.00m, 040.6C
UT20230413011200.000000, 00.00m, 040.2C
UT20230413011300.000000, 00.00m, 040.2C
UT20230413011400.000000, 00.00m, 039.9C
UT20230413011500.000000, 00.00m, 039.6C
UT20230413011600.000000, 00.00m, 039.6C
UT20230413011700.000000, 00.00m, 039.6C
UT20230413011800.000000, 00.00m, 039.3C
UT20230413011900.000000, 00.00m, 039.3C
UT20230413012000.000000, 00.00m, 039.6C
UT20230413012100.000000, 00.00m, 039.6C
UT20230413012200.000000, 00.00m, 039.6C
UT20230413012300.000000, 00.00m, 039.6C
UT20230413012400.000000, 00.00m, 039.6C
UT20230413012500.000000, 00.00m, 039.9C
UT20230413012600.000000, 00.00m, 039.9C
UT20230413012700.000000, 00.00m, 039.9C
UT20230413012800.000000, 00.00m, 040.2C
UT20230413012900.000000, 00.00m, 040.2C
UT20230413013000.000000, 00.00m, 040.2C
UT20230413013100.000000, 00.00m, 040.6C
UT20230413013200.000000, 00.00m, 040.6C
UT20230413013300.000000, 00.00m, 040.6C
UT20230413013400.000000, 00.00m, 040.9C
UT20230413013500.000000, 00.00m, 040.9C
UT20230413013600.000000, 00.00m, 041.2C
UT20230413013700.000000, 00.00m, 041.2C
UT20230413013800.000000, 00.00m, 041.2C
UT20230413013900.000000, 00.00m, 041.2C
UT20230413014000.000000, 00.00m, 041.2C
UT20230413014100.000000, 00.00m, 041.5C
UT20230413014200.000000, 00.00m, 041.5C
UT20230413014300.000000, 00.00m, 041.5C
UT20230413014400.000000, 00.00m, 041.5C
UT20230413014500.000000, 00.00m, 041.9C
UT20230413014600.000000, 00.00m, 041.9C
UT20230413014700.000000, 00.00m, 042.2C
UT20230413014800.000000, 00.00m, 042.2C
UT20230413014900.000000, 00.00m, 041.9C
UT20230413015000.000000, 00.00m, 041.9C
UT20230413015100.000000, 00.00m, 042.2C
UT20230413015200.000000, 00.00m, 042.2C
UT20230413015300.000000, 00.00m, 042.2C
UT20230413015400.000000, 00.00m, 042.5C
UT20230413015500.000000, 00.00m, 042.2C
UT20230413015600.000000, 00.00m, 042.2C
UT20230413015700.000000, 00.00m, 042.2C
UT20230413015800.000000, 00.00m, 042.2C
UT20230413015900.000000, 00.00m, 042.2C
UT20230413020000.000000, 00.00m, 042.2C
UT20230413020100.000000, 00.00m, 041.9C
UT20230413020200.000000, 00.00m, 042.2C
UT20230413020300.000000, 00.00m, 041.9C
UT20230413020400.000000, 00.00m, 041.9C
UT20230413020500.000000, 00.00m, 041.9C
UT20230413020600.000000, 00.00m, 041.9C
UT20230413020700.000000, 00.00m, 041.9C
UT20230413020800.000000, 00.00m, 041.9C
UT20230413020900.000000, 00.00m, 041.9C
UT20230413021000.000000, 00.00m, 042.2C
UT20230413021100.000000, 00.00m, 042.2C
UT20230413021200.000000, 00.00m, 042.2C
UT20230413021300.000000, 00.00m, 042.2C
UT20230413021400.000000, 00.00m, 041.9C
UT20230413021500.000000, 00.00m, 041.9C
UT20230413021600.000000, 00.00m, 041.5C
UT20230413021700.000000, 00.00m, 041.2C
UT20230413021800.000000, 00.00m, 041.2C
UT20230413021900.000000, 00.00m, 040.6C
UT20230413022000.000000, 00.00m, 040.2C
UT20230413022100.000000, 00.00m, 040.6C
UT20230413022200.000000, 00.00m, 040.6C
UT20230413022300.000000, 00.00m, 040.6C
UT20230413022400.000000, 00.00m, 040.9C
UT20230413022500.000000, 00.00m, 040.9C
UT20230413022600.000000, 00.00m, 041.2C
UT20230413022700.000000, 00.00m, 041.2C
UT20230413022800.000000, 00.00m, 041.5C
UT20230413022900.000000, 00.00m, 041.5C
UT20230413023000.000000, 00.00m, 041.5C
UT20230413023100.000000, 00.00m, 042.2C
UT20230413023200.000000, 00.00m, 041.9C
UT20230413023300.000000, 00.00m, 042.2C
UT20230413023400.000000, 00.00m, 042.5C
UT20230413023500.000000, 00.00m, 042.5C
UT20230413023600.000000, 00.00m, 042.5C
UT20230413023700.000000, 00.00m, 042.5C
UT20230413023800.000000, 00.00m, 042.5C
UT20230413023900.000000, 00.00m, 042.8C
UT20230413024000.000000, 00.00m, 042.8C
UT20230413024100.000000, 00.00m, 043.1C
UT20230413024200.000000, 00.00m, 043.1C
UT20230413024300.000000, 00.00m, 043.1C
UT20230413024400.000000, 00.00m, 043.1C
UT20230413024500.000000, 00.00m, 043.1C
UT20230413024600.000000, 00.00m, 043.1C
UT20230413024700.000000, 00.00m, 043.5C
UT20230413024800.000000, 00.00m, 043.1C
UT20230413024900.000000, 00.00m, 043.1C
UT20230413025000.000000, 00.00m, 043.5C
UT20230413025100.000000, 00.00m, 043.1C
UT20230413025200.000000, 00.00m, 043.5C
UT20230413025300.000000, 00.00m, 043.5C
UT20230413025400.000000, 00.00m, 043.1C
UT20230413025500.000000, 00.00m, 043.1C
UT20230413025600.000000, 00.00m, 043.1C
UT20230413025700.000000, 00.00m, 042.8C
UT20230413025800.000000, 00.00m, 042.8C
UT20230413025900.000000, 00.00m, 042.8C
UT20230413030000.000000, 00.00m, 042.8C
UT20230413030100.000000, 00.00m, 042.8C
UT20230413030200.000000, 00.00m, 042.8C
UT20230413030300.000000, 00.00m, 042.8C
UT20230413030400.000000, 00.00m, 043.1C
UT20230413030500.000000, 00.00m, 042.8C
UT20230413030600.000000, 00.00m, 043.1C
UT20230413030700.000000, 00.00m, 042.8C
UT20230413030800.000000, 00.00m, 043.1C
UT20230413030900.000000, 00.00m, 043.1C
UT20230413031000.000000, 00.00m, 043.5C
UT20230413031100.000000, 00.00m, 043.5C
UT20230413031200.000000, 00.00m, 043.1C
UT20230413031300.000000, 00.00m, 043.1C
UT20230413031400.000000, 00.00m, 043.1C
UT20230413031500.000000, 00.00m, 043.5C
UT20230413031600.000000, 00.00m, 043.1C
UT20230413031700.000000, 00.00m, 042.8C
UT20230413031800.000000, 00.00m, 043.1C
UT20230413031900.000000, 00.00m, 042.8C
UT20230413032000.000000, 00.00m, 042.8C
UT20230413032100.000000, 00.00m, 042.8C
UT20230413032200.000000, 00.00m, 042.5C
UT20230413032300.000000, 00.00m, 042.5C
UT20230413032400.000000, 00.00m, 042.8C
UT20230413032500.000000, 00.00m, 042.8C
UT20230413032600.000000, 00.00m, 042.8C
UT20230413032700.000000, 00.00m, 043.1C
UT20230413032800.000000, 00.00m, 043.1C
UT20230413032900.000000, 00.00m, 043.1C
UT20230413033000.000000, 00.00m, 043.1C
UT20230413033100.000000, 00.00m, 043.1C
UT20230413033200.000000, 00.00m, 043.1C
UT20230413033300.000000, 00.00m, 043.5C
UT20230413033400.000000, 00.00m, 043.5C
UT20230413033500.000000, 00.00m, 043.5C
UT20230413033600.000000, 00.00m, 043.5C
UT20230413033700.000000, 00.00m, 043.5C
UT20230413033800.000000, 00.00m, 043.5C
UT20230413033900.000000, 00.00m, 043.8C
UT20230413034000.000000, 00.00m, 043.8C
UT20230413034100.000000, 00.00m, 043.8C
UT20230413034200.000000, 00.00m, 043.8C
UT20230413034300.000000, 00.00m, 043.8C
UT20230413034400.000000, 00.00m, 043.8C
UT20230413034500.000000, 00.00m, 043.8C
UT20230413034600.000000, 00.00m, 044.1C
UT20230413034700.000000, 00.00m, 044.1C
UT20230413034800.000000, 00.00m, 044.1C
UT20230413034900.000000, 00.00m, 044.4C
UT20230413035000.000000, 00.00m, 044.1C
UT20230413035100.000000, 00.00m, 044.1C
UT20230413035200.000000, 00.00m, 044.1C
UT20230413035300.000000, 00.00m, 043.8C
UT20230413035400.000000, 00.00m, 044.1C
UT20230413035500.000000, 00.00m, 043.8C
UT20230413035600.000000, 00.00m, 043.8C
UT20230413035700.000000, 00.00m, 044.1C
UT20230413035800.000000, 00.00m, 043.8C
UT20230413035900.000000, 00.00m, 043.5C
UT20230413040000.000000, 00.00m, 043.8C
UT20230413040100.000000, 00.00m, 043.8C
UT20230413040200.000000, 00.00m, 043.5C
UT20230413040300.000000, 00.00m, 043.5C
UT20230413040400.000000, 00.00m, 043.8C
UT20230413040500.000000, 00.00m, 043.8C
UT20230413040600.000000, 00.00m, 043.5C
UT20230413040700.000000, 00.00m, 043.8C
UT20230413040800.000000, 00.00m, 043.8C
UT20230413040900.000000, 00.00m, 043.5C
UT20230413041000.000000, 00.00m, 043.1C
UT20230413041100.000000, 00.00m, 043.1C
UT20230413041200.000000, 00.00m, 043.1C
UT20230413041300.000000, 00.00m, 042.8C
UT20230413041400.000000, 00.00m, 042.8C
UT20230413041500.000000, 00.00m, 042.8C
UT20230413041600.000000, 00.00m, 042.8C
UT20230413041700.000000, 00.00m, 042.8C
UT20230413041800.000000, 00.00m, 042.5C
UT20230413041900.000000, 00.00m, 043.1C
UT20230413042000.000000, 00.00m, 042.8C
UT20230413042100.000000, 00.00m, 042.8C
UT20230413042200.000000, 00.00m, 042.8C
UT20230413042300.000000, 00.00m, 042.8C
UT20230413042400.000000, 00.00m, 042.8C
UT20230413042500.000000, 00.00m, 043.1C
UT20230413042600.000000, 00.00m, 042.8C
UT20230413042700.000000, 00.00m, 043.1C
UT20230413042800.000000, 00.00m, 042.8C
UT20230413042900.000000, 00.00m, 043.1C
UT20230413043000.000000, 00.00m, 043.1C
UT20230413043100.000000, 00.00m, 043.1C
UT20230413043200.000000, 00.00m, 043.1C
UT20230413043300.000000, 00.00m, 043.1C
UT20230413043400.000000, 00.00m, 042.8C
UT20230413043500.000000, 00.00m, 042.8C
UT20230413043600.000000, 00.00m, 042.5C
UT20230413043700.000000, 00.00m, 042.2C
UT20230413043800.000000, 00.00m, 042.2C
UT20230413043900.000000, 00.00m, 041.9C
UT20230413044000.000000, 00.00m, 041.9C
UT20230413044100.000000, 00.00m, 041.5C
UT20230413044200.000000, 00.00m, 041.5C
UT20230413044300.000000, 00.00m, 041.9C
UT20230413044400.000000, 00.00m, 041.5C
UT20230413044500.000000, 00.00m, 041.2C
UT20230413044600.000000, 00.00m, 041.2C
UT20230413044700.000000, 00.00m, 041.2C
UT20230413044800.000000, 00.00m, 041.2C
UT20230413044900.000000, 00.00m, 040.9C
UT20230413045000.000000, 00.00m, 040.9C
UT20230413045100.000000, 00.00m, 040.9C
UT20230413045200.000000, 00.00m, 040.6C
UT20230413045300.000000, 00.00m, 040.6C
UT20230413045400.000000, 00.00m, 040.6C
UT20230413045500.000000, 00.00m, 040.2C
UT20230413045600.000000, 00.00m, 040.2C
UT20230413045700.000000, 00.00m, 039.9C
UT20230413045800.000000, 00.00m, 039.9C
UT20230413045900.000000, 00.00m, 040.2C
UT20230413050000.000000, 00.00m, 039.9C
UT20230413050100.000000, 00.00m, 040.2C
UT20230413050200.000000, 00.00m, 040.6C
UT20230413050300.000000, 00.00m, 040.6C
UT20230413050400.000000, 00.00m, 040.6C
UT20230413050500.000000, 00.00m, 040.9C
UT20230413050600.000000, 00.00m, 040.9C
UT20230413050700.000000, 00.00m, 040.9C
UT20230413050800.000000, 00.00m, 041.2C
UT20230413050900.000000, 00.00m, 041.2C
UT20230413051000.000000, 00.00m, 041.2C
UT20230413051100.000000, 00.00m, 041.5C
UT20230413051200.000000, 00.00m, 041.5C
UT20230413051300.000000, 00.00m, 041.5C
UT20230413051400.000000, 00.00m, 041.2C
UT20230413051500.000000, 00.00m, 041.5C
UT20230413051600.000000, 00.00m, 041.2C
UT20230413051700.000000, 00.00m, 041.2C
UT20230413051800.000000, 00.00m, 040.9C
UT20230413051900.000000, 00.00m, 040.9C
UT20230413052000.000000, 00.00m, 040.9C
UT20230413052100.000000, 00.00m, 040.9C
UT20230413052200.000000, 00.00m, 040.9C
UT20230413052300.000000, 00.00m, 040.6C
UT20230413052400.000000, 00.00m, 040.6C
UT20230413052500.000000, 00.00m, 040.6C
UT20230413052600.000000, 00.00m, 040.9C
UT20230413052700.000000, 00.00m, 040.9C
UT20230413052800.000000, 00.00m, 040.9C
UT20230413052900.000000, 00.00m, 040.9C
UT20230413053000.000000, 00.00m, 041.2C
UT20230413053100.000000, 00.00m, 041.2C
UT20230413053200.000000, 00.00m, 040.9C
UT20230413053300.000000, 00.00m, 041.2C
UT20230413053400.000000, 00.00m, 041.2C
UT20230413053500.000000, 00.00m, 040.9C
UT20230413053600.000000, 00.00m, 040.9C
UT20230413053700.000000, 00.00m, 040.9C
UT20230413053800.000000, 00.00m, 040.2C
UT20230413053900.000000, 00.00m, 040.2C
UT20230413054000.000000, 00.00m, 040.2C
UT20230413054100.000000, 00.00m, 039.9C
UT20230413054200.000000, 00.00m, 039.9C
UT20230413054300.000000, 00.00m, 039.3C
UT20230413054400.000000, 00.00m, 039.6C
UT20230413054500.000000, 00.00m, 039.0C
UT20230413054600.000000, 00.00m, 039.0C
UT20230413054700.000000, 00.00m, 038.3C
UT20230413054800.000000, 00.00m, 039.0C
UT20230413054900.000000, 00.00m, 039.0C
UT20230413055000.000000, 00.00m, 039.0C
UT20230413055100.000000, 00.00m, 039.3C
UT20230413055200.000000, 00.00m, 039.3C
UT20230413055300.000000, 00.00m, 039.0C
UT20230413055400.000000, 00.00m, 039.0C
UT20230413055500.000000, 00.00m, 039.0C
UT20230413055600.000000, 00.00m, 039.0C
UT20230413055700.000000, 00.00m, 039.3C
UT20230413055800.000000, 00.00m, 039.3C
UT20230413055900.000000, 00.00m, 039.3C
UT20230413060000.000000, 00.00m, 039.3C
UT20230413060100.000000, 00.00m, 039.3C
UT20230413060200.000000, 00.00m, 039.0C
UT20230413060300.000000, 00.00m, 039.3C
UT20230413060400.000000, 00.00m, 039.3C
UT20230413060500.000000, 00.00m, 039.0C
UT20230413060600.000000, 00.00m, 039.0C
UT20230413060700.000000, 00.00m, 038.6C
UT20230413060800.000000, 00.00m, 038.6C
UT20230413060900.000000, 00.00m, 038.6C
UT20230413061000.000000, 00.00m, 038.3C
UT20230413061100.000000, 00.00m, 038.6C
UT20230413061200.000000, 00.00m, 038.0C
UT20230413061300.000000, 00.00m, 038.0C
UT20230413061400.000000, 00.00m, 038.0C
UT20230413061500.000000, 00.00m, 037.7C
UT20230413061600.000000, 00.00m, 037.0C
UT20230413061700.000000, 00.00m, 037.7C
UT20230413061800.000000, 00.00m, 037.0C
UT20230413061900.000000, 00.00m, 037.3C
UT20230413062000.000000, 00.00m, 037.3C
UT20230413062100.000000, 00.00m, 037.0C
UT20230413062200.000000, 00.00m, 037.0C
UT20230413062300.000000, 00.00m, 037.3C
UT20230413062400.000000, 00.00m, 037.3C
UT20230413062500.000000, 00.00m, 037.0C
UT20230413062600.000000, 00.00m, 037.0C
UT20230413062700.000000, 00.00m, 037.3C
UT20230413062800.000000, 00.00m, 037.3C
UT20230413062900.000000, 00.00m, 037.0C
UT20230413063000.000000, 00.00m, 037.7C
UT20230413063100.000000, 00.00m, 037.0C
UT20230413063200.000000, 00.00m, 037.3C
UT20230413063300.000000, 00.00m, 036.7C
UT20230413063400.000000, 00.00m, 037.3C
UT20230413063500.000000, 00.00m, 037.0C
UT20230413063600.000000, 00.00m, 036.4C
UT20230413063700.000000, 00.00m, 037.0C
UT20230413063800.000000, 00.00m, 037.0C
UT20230413063900.000000, 00.00m, 037.0C
UT20230413064000.000000, 00.00m, 036.7C
UT20230413064100.000000, 00.00m, 036.7C
UT20230413064200.000000, 00.00m, 036.4C
UT20230413064300.000000, 00.00m, 036.4C
UT20230413064400.000000, 00.00m, 036.4C
UT20230413064500.000000, 00.00m, 036.0C
UT20230413064600.000000, 00.00m, 036.4C
UT20230413064700.000000, 00.00m, 036.0C
UT20230413064800.000000, 00.00m, 036.0C
UT20230413064900.000000, 00.00m, 036.0C
UT20230413065000.000000, 00.00m, 035.7C
UT20230413065100.000000, 00.00m, 035.7C
UT20230413065200.000000, 00.00m, 035.4C
UT20230413065300.000000, 00.00m, 035.4C
UT20230413065400.000000, 00.00m, 035.4C
UT20230413065500.000000, 00.00m, 035.4C
UT20230413065600.000000, 00.00m, 035.4C
UT20230413065700.000000, 00.00m, 035.4C
UT20230413065800.000000, 00.00m, 035.1C
UT20230413065900.000000, 00.00m, 035.1C
UT20230413070000.000000, 00.00m, 035.1C
UT20230413070100.000000, 00.00m, 035.1C
UT20230413070200.000000, 00.00m, 035.1C
UT20230413070300.000000, 00.00m, 035.1C
UT20230413070400.000000, 06.61m, 034.8C
UT20230413070500.000000, 00.00m, 034.8C
UT20230413070600.000000, 00.00m, 034.8C
UT20230413070700.000000, 00.00m, 034.8C
UT20230413070800.000000, 00.00m, 034.4C
UT20230413070900.000000, 00.00m, 034.4C
UT20230413071000.000000, 00.00m, 034.8C
UT20230413071100.000000, 00.00m, 034.4C
UT20230413071200.000000, 00.00m, 034.4C
UT20230413071300.000000, 00.00m, 034.4C
UT20230413071400.000000, 05.76m, 034.4C
UT20230413071500.000000, 05.77m, 034.4C
UT20230413071600.000000, 05.79m, 034.4C
UT20230413071700.000000, 05.80m, 034.1C
UT20230413071800.000000, 05.82m, 034.4C
UT20230413071900.000000, 05.84m, 034.4C
UT20230413072000.000000, 05.86m, 034.4C
UT20230413072100.000000, 05.88m, 034.1C
UT20230413072200.000000, 05.90m, 034.1C
UT20230413072300.000000, 05.92m, 034.4C
UT20230413072400.000000, 05.94m, 034.1C
UT20230413072500.000000, 05.96m, 034.1C
UT20230413072600.000000, 05.99m, 034.1C
UT20230413072700.000000, 06.01m, 034.1C
UT20230413072800.000000, 06.03m, 034.1C
UT20230413072900.000000, 06.06m, 034.1C
UT20230413073000.000000, 06.09m, 034.1C
UT20230413073100.000000, 06.12m, 033.8C
UT20230413073200.000000, 06.15m, 034.1C
UT20230413073300.000000, 06.17m, 033.8C
UT20230413073400.000000, 06.20m, 033.8C
UT20230413073500.000000, 06.24m, 034.1C
UT20230413073600.000000, 06.27m, 033.8C
UT20230413073700.000000, 06.30m, 033.8C
UT20230413073800.000000, 06.34m, 033.8C
UT20230413073900.000000, 06.39m, 033.8C
UT20230413074000.000000, 06.43m, 033.8C
UT20230413074100.000000, 06.47m, 033.8C
UT20230413074200.000000, 06.52m, 033.8C
UT20230413074300.000000, 06.57m, 033.8C
UT20230413074400.000000, 06.62m, 033.8C
UT20230413074500.000000, 06.68m, 033.8C
UT20230413074600.000000, 06.74m, 033.5C
UT20230413074700.000000, 06.80m, 033.5C
UT20230413074800.000000, 06.87m, 033.5C
UT20230413074900.000000, 06.93m, 033.5C
UT20230413075000.000000, 07.01m, 033.5C
UT20230413075100.000000, 07.08m, 033.5C
UT20230413075200.000000, 07.17m, 033.5C
UT20230413075300.000000, 07.25m, 033.5C
UT20230413075400.000000, 07.34m, 033.5C
UT20230413075500.000000, 07.45m, 033.1C
UT20230413075600.000000, 07.55m, 033.1C
UT20230413075700.000000, 07.65m, 033.5C
UT20230413075800.000000, 07.76m, 033.1C
UT20230413075900.000000, 07.88m, 033.1C
UT20230413080000.000000, 08.01m, 033.1C
UT20230413080100.000000, 08.14m, 033.1C
UT20230413080200.000000, 08.28m, 033.1C
UT20230413080300.000000, 08.41m, 033.1C
UT20230413080400.000000, 08.56m, 033.1C
UT20230413080500.000000, 08.72m, 033.1C
UT20230413080600.000000, 08.88m, 033.1C
UT20230413080700.000000, 09.05m, 032.8C
UT20230413080800.000000, 09.23m, 032.8C
UT20230413080900.000000, 09.42m, 032.8C
UT20230413081000.000000, 09.61m, 032.8C
UT20230413081100.000000, 09.81m, 032.8C
UT20230413081200.000000, 10.02m, 032.8C
UT20230413081300.000000, 10.24m, 032.8C
UT20230413081400.000000, 10.47m, 032.8C
UT20230413081500.000000, 10.70m, 032.8C
UT20230413081600.000000, 10.94m, 032.5C
UT20230413081700.000000, 11.19m, 032.5C
UT20230413081800.000000, 11.44m, 032.5C
UT20230413081900.000000, 11.70m, 032.5C
UT20230413082000.000000, 11.96m, 032.5C
UT20230413082100.000000, 12.22m, 032.5C
UT20230413082200.000000, 12.49m, 032.5C
UT20230413082300.000000, 12.77m, 032.5C
UT20230413082400.000000, 13.02m, 032.5C
UT20230413082500.000000, 13.28m, 032.2C
UT20230413082600.000000, 13.53m, 032.2C
UT20230413082700.000000, 13.78m, 032.2C
UT20230413082800.000000, 14.03m, 032.2C
UT20230413082900.000000, 14.27m, 032.2C
UT20230413083000.000000, 14.54m, 032.2C
UT20230413083100.000000, 14.65m, 032.2C
UT20230413083200.000000, 14.87m, 032.2C
UT20230413083300.000000, 15.10m, 032.2C
UT20230413083400.000000, 15.41m, 032.2C
UT20230413083500.000000, 15.62m, 032.2C
UT20230413083600.000000, 15.80m, 031.9C
UT20230413083700.000000, 16.07m, 031.9C
UT20230413083800.000000, 16.24m, 031.9C
UT20230413083900.000000, 16.36m, 031.9C
UT20230413084000.000000, 16.54m, 031.9C
UT20230413084100.000000, 16.81m, 031.9C
UT20230413084200.000000, 17.03m, 031.9C
UT20230413084300.000000, 17.23m, 031.9C
UT20230413084400.000000, 17.43m, 031.9C
UT20230413084500.000000, 17.62m, 031.9C
UT20230413084600.000000, 17.77m, 031.9C
UT20230413084700.000000, 18.08m, 031.5C
UT20230413084800.000000, 18.22m, 031.5C
UT20230413084900.000000, 18.44m, 031.5C
UT20230413085000.000000, 18.64m, 031.5C
UT20230413085100.000000, 18.84m, 031.5C
UT20230413085200.000000, 19.01m, 031.5C
UT20230413085300.000000, 19.20m, 031.5C
UT20230413085400.000000, 19.39m, 031.5C
UT20230413085500.000000, 19.56m, 031.5C
UT20230413085600.000000, 19.73m, 031.5C
UT20230413085700.000000, 19.90m, 031.5C
UT20230413085800.000000, 20.05m, 031.5C
UT20230413085900.000000, 20.20m, 031.5C
UT20230413090000.000000, 20.36m, 031.5C
UT20230413090100.000000, 20.49m, 031.2C
UT20230413090200.000000, 20.62m, 031.2C
UT20230413090300.000000, 20.73m, 031.2C
UT20230413090400.000000, 20.83m, 031.2C
UT20230413090500.000000, 20.92m, 031.2C
UT20230413090600.000000, 21.01m, 031.2C
UT20230413090700.000000, 21.07m, 031.2C
UT20230413090800.000000, 21.14m, 031.2C
UT20230413090900.000000, 21.19m, 031.2C
UT20230413091000.000000, 21.24m, 031.2C
UT20230413091100.000000, 21.27m, 031.2C
UT20230413091200.000000, 21.32m, 031.2C
UT20230413091300.000000, 21.35m, 031.2C
UT20230413091400.000000, 21.37m, 031.2C
UT20230413091500.000000, 21.38m, 031.2C
UT20230413091600.000000, 21.38m, 031.2C
UT20230413091700.000000, 21.42m, 031.2C
UT20230413091800.000000, 21.43m, 031.2C
UT20230413091900.000000, 21.43m, 031.2C
UT20230413092000.000000, 21.44m, 031.2C
UT20230413092100.000000, 21.44m, 031.2C
UT20230413092200.000000, 21.45m, 031.2C
UT20230413092300.000000, 21.46m, 031.2C
UT20230413092400.000000, 21.46m, 031.2C
UT20230413092500.000000, 21.46m, 031.2C
UT20230413092600.000000, 21.46m, 031.2C
UT20230413092700.000000, 21.46m, 031.2C
UT20230413092800.000000, 21.47m, 031.2C
UT20230413092900.000000, 21.47m, 030.9C
UT20230413093000.000000, 21.47m, 031.2C
UT20230413093100.000000, 21.48m, 030.9C
UT20230413093200.000000, 21.48m, 030.9C
UT20230413093300.000000, 21.48m, 030.9C
UT20230413093400.000000, 21.48m, 030.9C
UT20230413093500.000000, 21.49m, 030.9C
UT20230413093600.000000, 21.48m, 030.9C
UT20230413093700.000000, 21.48m, 030.9C
UT20230413093800.000000, 21.48m, 030.9C
UT20230413093900.000000, 21.48m, 030.9C
UT20230413094000.000000, 21.48m, 030.9C