Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220129000000.000000, 00.00m, 041.2C
UT20220129000100.000000, 00.00m, 041.2C
UT20220129000200.000000, 00.00m, 041.9C
UT20220129000300.000000, 00.00m, 041.2C
UT20220129000400.000000, 00.00m, 041.2C
UT20220129000500.000000, 00.00m, 041.2C
UT20220129000600.000000, 00.00m, 041.2C
UT20220129000700.000000, 00.00m, 041.2C
UT20220129000800.000000, 00.00m, 040.9C
UT20220129000900.000000, 00.00m, 041.5C
UT20220129001000.000000, 00.00m, 041.2C
UT20220129001100.000000, 00.00m, 041.5C
UT20220129001200.000000, 00.00m, 041.9C
UT20220129001300.000000, 00.00m, 041.9C
UT20220129001400.000000, 00.00m, 042.2C
UT20220129001500.000000, 00.00m, 041.9C
UT20220129001600.000000, 00.00m, 041.9C
UT20220129001700.000000, 00.00m, 041.5C
UT20220129001800.000000, 00.00m, 041.9C
UT20220129001900.000000, 00.00m, 041.9C
UT20220129002000.000000, 00.00m, 041.9C
UT20220129002100.000000, 00.00m, 042.2C
UT20220129002200.000000, 00.00m, 042.2C
UT20220129002300.000000, 00.00m, 041.9C
UT20220129002400.000000, 00.00m, 041.9C
UT20220129002500.000000, 00.00m, 042.5C
UT20220129002600.000000, 00.00m, 042.2C
UT20220129002700.000000, 00.00m, 041.9C
UT20220129002800.000000, 00.00m, 041.9C
UT20220129002900.000000, 00.00m, 042.2C
UT20220129003000.000000, 00.00m, 042.5C
UT20220129003100.000000, 00.00m, 041.9C
UT20220129003200.000000, 00.00m, 041.5C
UT20220129003300.000000, 00.00m, 042.5C
UT20220129003400.000000, 00.00m, 042.2C
UT20220129003500.000000, 00.00m, 041.9C
UT20220129003600.000000, 00.00m, 042.2C
UT20220129003700.000000, 00.00m, 042.5C
UT20220129003800.000000, 00.00m, 041.9C
UT20220129003900.000000, 00.00m, 041.9C
UT20220129004000.000000, 00.00m, 042.2C
UT20220129004100.000000, 00.00m, 041.9C
UT20220129004200.000000, 00.00m, 042.5C
UT20220129004300.000000, 00.00m, 042.5C
UT20220129004400.000000, 00.00m, 042.2C
UT20220129004500.000000, 00.00m, 042.5C
UT20220129004600.000000, 00.00m, 042.2C
UT20220129004700.000000, 00.00m, 042.2C
UT20220129004800.000000, 00.00m, 042.2C
UT20220129004900.000000, 00.00m, 042.2C
UT20220129005000.000000, 00.00m, 042.5C
UT20220129005100.000000, 00.00m, 041.5C
UT20220129005200.000000, 00.00m, 042.2C
UT20220129005300.000000, 00.00m, 042.5C
UT20220129005400.000000, 00.00m, 042.2C
UT20220129005500.000000, 00.00m, 042.2C
UT20220129005600.000000, 00.00m, 042.2C
UT20220129005700.000000, 00.00m, 042.2C
UT20220129005800.000000, 00.00m, 042.5C
UT20220129005900.000000, 00.00m, 042.2C
UT20220129010000.000000, 00.00m, 042.5C
UT20220129010100.000000, 00.00m, 042.5C
UT20220129010200.000000, 00.00m, 042.5C
UT20220129010300.000000, 00.00m, 042.2C
UT20220129010400.000000, 00.00m, 042.5C
UT20220129010500.000000, 00.00m, 042.5C
UT20220129010600.000000, 00.00m, 042.8C
UT20220129010700.000000, 00.00m, 042.8C
UT20220129010800.000000, 00.00m, 042.8C
UT20220129010900.000000, 00.00m, 042.8C
UT20220129011000.000000, 00.00m, 043.1C
UT20220129011100.000000, 00.00m, 043.5C
UT20220129011200.000000, 00.00m, 043.8C
UT20220129011300.000000, 00.00m, 044.1C
UT20220129011400.000000, 00.00m, 044.1C
UT20220129011500.000000, 00.00m, 044.4C
UT20220129011600.000000, 00.00m, 044.4C
UT20220129011700.000000, 00.00m, 044.8C
UT20220129011800.000000, 00.00m, 045.1C
UT20220129011900.000000, 00.00m, 045.4C
UT20220129012000.000000, 00.00m, 045.7C
UT20220129012100.000000, 00.00m, 046.0C
UT20220129012200.000000, 00.00m, 046.0C
UT20220129012300.000000, 00.00m, 046.0C
UT20220129012400.000000, 00.00m, 046.0C
UT20220129012500.000000, 00.00m, 046.4C
UT20220129012600.000000, 00.00m, 046.4C
UT20220129012700.000000, 00.00m, 046.4C
UT20220129012800.000000, 00.00m, 046.4C
UT20220129012900.000000, 00.00m, 046.4C
UT20220129013000.000000, 00.00m, 046.0C
UT20220129013100.000000, 00.00m, 046.0C
UT20220129013200.000000, 00.00m, 046.4C
UT20220129013300.000000, 00.00m, 046.4C
UT20220129013400.000000, 00.00m, 046.0C
UT20220129013500.000000, 00.00m, 046.0C
UT20220129013600.000000, 00.00m, 045.7C
UT20220129013700.000000, 00.00m, 045.7C
UT20220129013800.000000, 00.00m, 045.7C
UT20220129013900.000000, 00.00m, 045.4C
UT20220129014000.000000, 00.00m, 045.4C
UT20220129014100.000000, 00.00m, 045.4C
UT20220129014200.000000, 00.00m, 045.4C
UT20220129014300.000000, 00.00m, 045.1C
UT20220129014400.000000, 00.00m, 045.4C
UT20220129014500.000000, 00.00m, 045.4C
UT20220129014600.000000, 00.00m, 045.4C
UT20220129014700.000000, 00.00m, 045.4C
UT20220129014800.000000, 00.00m, 045.4C
UT20220129014900.000000, 00.00m, 045.4C
UT20220129015000.000000, 00.00m, 045.4C
UT20220129015100.000000, 00.00m, 045.4C
UT20220129015200.000000, 00.00m, 045.4C
UT20220129015300.000000, 00.00m, 045.4C
UT20220129015400.000000, 00.00m, 045.7C
UT20220129015500.000000, 00.00m, 045.4C
UT20220129015600.000000, 00.00m, 045.4C
UT20220129015700.000000, 00.00m, 045.4C
UT20220129015800.000000, 00.00m, 045.4C
UT20220129015900.000000, 00.00m, 045.4C
UT20220129020000.000000, 00.00m, 045.4C
UT20220129020100.000000, 00.00m, 045.4C
UT20220129020200.000000, 00.00m, 045.4C
UT20220129020300.000000, 00.00m, 045.4C
UT20220129020400.000000, 00.00m, 045.4C
UT20220129020500.000000, 00.00m, 045.7C
UT20220129020600.000000, 00.00m, 045.7C
UT20220129020700.000000, 00.00m, 045.7C
UT20220129020800.000000, 00.00m, 046.0C
UT20220129020900.000000, 00.00m, 046.0C
UT20220129021000.000000, 00.00m, 046.0C
UT20220129021100.000000, 00.00m, 046.0C
UT20220129021200.000000, 00.00m, 046.0C
UT20220129021300.000000, 00.00m, 046.4C
UT20220129021400.000000, 00.00m, 046.7C
UT20220129021500.000000, 00.00m, 046.4C
UT20220129021600.000000, 00.00m, 047.0C
UT20220129021700.000000, 00.00m, 047.3C
UT20220129021800.000000, 00.00m, 047.7C
UT20220129021900.000000, 00.00m, 048.0C
UT20220129022000.000000, 00.00m, 048.3C
UT20220129022100.000000, 00.00m, 048.9C
UT20220129022200.000000, 00.00m, 048.9C
UT20220129022300.000000, 00.00m, 048.9C
UT20220129022400.000000, 00.00m, 049.3C
UT20220129022500.000000, 00.00m, 049.3C
UT20220129022600.000000, 00.00m, 049.9C
UT20220129022700.000000, 00.00m, 049.9C
UT20220129022800.000000, 00.00m, 049.9C
UT20220129022900.000000, 00.00m, 050.2C
UT20220129023000.000000, 00.00m, 050.6C
UT20220129023100.000000, 00.00m, 050.6C
UT20220129023200.000000, 00.00m, 050.9C
UT20220129023300.000000, 00.00m, 051.2C
UT20220129023400.000000, 00.00m, 051.2C
UT20220129023500.000000, 00.00m, 051.5C
UT20220129023600.000000, 00.00m, 051.8C
UT20220129023700.000000, 00.00m, 051.8C
UT20220129023800.000000, 00.00m, 051.8C
UT20220129023900.000000, 00.00m, 051.5C
UT20220129024000.000000, 00.00m, 051.5C
UT20220129024100.000000, 00.00m, 051.5C
UT20220129024200.000000, 00.00m, 051.5C
UT20220129024300.000000, 00.00m, 051.5C
UT20220129024400.000000, 00.00m, 051.5C
UT20220129024500.000000, 00.00m, 051.8C
UT20220129024600.000000, 00.00m, 051.8C
UT20220129024700.000000, 00.00m, 051.5C
UT20220129024800.000000, 00.00m, 051.5C
UT20220129024900.000000, 00.00m, 051.2C
UT20220129025000.000000, 00.00m, 051.5C
UT20220129025100.000000, 00.00m, 051.5C
UT20220129025200.000000, 00.00m, 051.5C
UT20220129025300.000000, 00.00m, 051.5C
UT20220129025400.000000, 00.00m, 051.5C
UT20220129025500.000000, 00.00m, 051.5C
UT20220129025600.000000, 00.00m, 051.5C
UT20220129025700.000000, 00.00m, 051.5C
UT20220129025800.000000, 00.00m, 051.2C
UT20220129025900.000000, 00.00m, 051.5C
UT20220129030000.000000, 00.00m, 051.5C
UT20220129030100.000000, 00.00m, 051.5C
UT20220129030200.000000, 00.00m, 051.2C
UT20220129030300.000000, 00.00m, 051.5C
UT20220129030400.000000, 00.00m, 051.5C
UT20220129030500.000000, 00.00m, 051.5C
UT20220129030600.000000, 00.00m, 051.2C
UT20220129030700.000000, 00.00m, 051.5C
UT20220129030800.000000, 00.00m, 051.5C
UT20220129030900.000000, 00.00m, 051.5C
UT20220129031000.000000, 00.00m, 051.5C
UT20220129031100.000000, 00.00m, 051.5C
UT20220129031200.000000, 00.00m, 051.5C
UT20220129031300.000000, 00.00m, 051.5C
UT20220129031400.000000, 00.00m, 051.5C
UT20220129031500.000000, 00.00m, 051.8C
UT20220129031600.000000, 00.00m, 051.8C
UT20220129031700.000000, 00.00m, 051.5C
UT20220129031800.000000, 00.00m, 051.8C
UT20220129031900.000000, 00.00m, 051.5C
UT20220129032000.000000, 00.00m, 051.2C
UT20220129032100.000000, 00.00m, 051.2C
UT20220129032200.000000, 00.00m, 051.5C
UT20220129032300.000000, 00.00m, 051.5C
UT20220129032400.000000, 00.00m, 051.5C
UT20220129032500.000000, 00.00m, 051.5C
UT20220129032600.000000, 00.00m, 051.5C
UT20220129032700.000000, 00.00m, 051.5C
UT20220129032800.000000, 00.00m, 051.5C
UT20220129032900.000000, 00.00m, 051.5C
UT20220129033000.000000, 00.00m, 051.5C
UT20220129033100.000000, 00.00m, 051.5C
UT20220129033200.000000, 00.00m, 051.5C
UT20220129033300.000000, 00.00m, 051.5C
UT20220129033400.000000, 00.00m, 051.8C
UT20220129033500.000000, 00.00m, 051.8C
UT20220129033600.000000, 00.00m, 051.8C
UT20220129033700.000000, 00.00m, 051.8C
UT20220129033800.000000, 00.00m, 051.8C
UT20220129033900.000000, 00.00m, 051.2C
UT20220129034000.000000, 00.00m, 050.9C
UT20220129034100.000000, 00.00m, 051.2C
UT20220129034200.000000, 00.00m, 051.2C
UT20220129034300.000000, 00.00m, 051.2C
UT20220129034400.000000, 00.00m, 050.6C
UT20220129034500.000000, 00.00m, 050.2C
UT20220129034600.000000, 00.00m, 050.2C
UT20220129034700.000000, 00.00m, 050.6C
UT20220129034800.000000, 00.00m, 050.6C
UT20220129034900.000000, 00.00m, 050.6C
UT20220129035000.000000, 00.00m, 050.9C
UT20220129035100.000000, 00.00m, 050.9C
UT20220129035200.000000, 00.00m, 051.2C
UT20220129035300.000000, 00.00m, 051.2C
UT20220129035400.000000, 00.00m, 051.2C
UT20220129035500.000000, 00.00m, 051.2C
UT20220129035600.000000, 00.00m, 051.2C
UT20220129035700.000000, 00.00m, 051.5C
UT20220129035800.000000, 00.00m, 051.5C
UT20220129035900.000000, 00.00m, 051.5C
UT20220129040000.000000, 00.00m, 051.5C
UT20220129040100.000000, 00.00m, 051.5C
UT20220129040200.000000, 00.00m, 051.8C
UT20220129040300.000000, 00.00m, 051.8C
UT20220129040400.000000, 00.00m, 051.5C
UT20220129040500.000000, 00.00m, 051.5C
UT20220129040600.000000, 00.00m, 051.5C
UT20220129040700.000000, 00.00m, 051.5C
UT20220129040800.000000, 00.00m, 051.2C
UT20220129040900.000000, 00.00m, 051.5C
UT20220129041000.000000, 00.00m, 051.8C
UT20220129041100.000000, 00.00m, 051.5C
UT20220129041200.000000, 00.00m, 051.8C
UT20220129041300.000000, 00.00m, 051.8C
UT20220129041400.000000, 00.00m, 051.8C
UT20220129041500.000000, 00.00m, 051.8C
UT20220129041600.000000, 00.00m, 051.5C
UT20220129041700.000000, 00.00m, 051.5C
UT20220129041800.000000, 00.00m, 051.5C
UT20220129041900.000000, 00.00m, 051.5C
UT20220129042000.000000, 00.00m, 051.5C
UT20220129042100.000000, 00.00m, 051.5C
UT20220129042200.000000, 00.00m, 051.8C
UT20220129042300.000000, 00.00m, 051.5C
UT20220129042400.000000, 00.00m, 051.8C
UT20220129042500.000000, 00.00m, 051.8C
UT20220129042600.000000, 00.00m, 051.2C
UT20220129042700.000000, 00.00m, 051.5C
UT20220129042800.000000, 00.00m, 051.5C
UT20220129042900.000000, 00.00m, 051.5C
UT20220129043000.000000, 00.00m, 051.5C
UT20220129043100.000000, 00.00m, 051.5C
UT20220129043200.000000, 00.00m, 051.5C
UT20220129043300.000000, 00.00m, 051.5C
UT20220129043400.000000, 00.00m, 051.2C
UT20220129043500.000000, 00.00m, 051.2C
UT20220129043600.000000, 00.00m, 051.5C
UT20220129043700.000000, 00.00m, 051.2C
UT20220129043800.000000, 00.00m, 051.2C
UT20220129043900.000000, 00.00m, 051.2C
UT20220129044000.000000, 00.00m, 051.2C
UT20220129044100.000000, 00.00m, 051.2C
UT20220129044200.000000, 00.00m, 051.2C
UT20220129044300.000000, 00.00m, 051.2C
UT20220129044400.000000, 00.00m, 051.2C
UT20220129044500.000000, 00.00m, 051.2C
UT20220129044600.000000, 00.00m, 051.2C
UT20220129044700.000000, 00.00m, 050.9C
UT20220129044800.000000, 00.00m, 051.2C
UT20220129044900.000000, 00.00m, 050.9C
UT20220129045000.000000, 00.00m, 050.6C
UT20220129045100.000000, 00.00m, 050.9C
UT20220129045200.000000, 00.00m, 050.6C
UT20220129045300.000000, 00.00m, 050.2C
UT20220129045400.000000, 00.00m, 050.2C
UT20220129045500.000000, 00.00m, 050.6C
UT20220129045600.000000, 00.00m, 050.2C
UT20220129045700.000000, 00.00m, 050.2C
UT20220129045800.000000, 00.00m, 050.2C
UT20220129045900.000000, 00.00m, 050.2C
UT20220129050000.000000, 00.00m, 050.2C
UT20220129050100.000000, 00.00m, 049.9C
UT20220129050200.000000, 00.00m, 049.9C
UT20220129050300.000000, 00.00m, 050.2C
UT20220129050400.000000, 00.00m, 049.9C
UT20220129050500.000000, 00.00m, 049.9C
UT20220129050600.000000, 00.00m, 050.2C
UT20220129050700.000000, 00.00m, 049.9C
UT20220129050800.000000, 00.00m, 049.6C
UT20220129050900.000000, 00.00m, 049.6C
UT20220129051000.000000, 00.00m, 049.6C
UT20220129051100.000000, 00.00m, 049.6C
UT20220129051200.000000, 00.00m, 049.6C
UT20220129051300.000000, 00.00m, 049.3C
UT20220129051400.000000, 00.00m, 049.6C
UT20220129051500.000000, 00.00m, 049.3C
UT20220129051600.000000, 00.00m, 049.3C
UT20220129051700.000000, 00.00m, 049.3C
UT20220129051800.000000, 00.00m, 049.3C
UT20220129051900.000000, 00.00m, 049.3C
UT20220129052000.000000, 00.00m, 049.3C
UT20220129052100.000000, 00.00m, 049.3C
UT20220129052200.000000, 00.00m, 049.3C
UT20220129052300.000000, 00.00m, 048.9C
UT20220129052400.000000, 00.00m, 049.3C
UT20220129052500.000000, 00.00m, 049.3C
UT20220129052600.000000, 00.00m, 048.9C
UT20220129052700.000000, 00.00m, 048.9C
UT20220129052800.000000, 00.00m, 048.9C
UT20220129052900.000000, 00.00m, 048.9C
UT20220129053000.000000, 00.00m, 048.6C
UT20220129053100.000000, 00.00m, 048.9C
UT20220129053200.000000, 00.00m, 048.6C
UT20220129053300.000000, 00.00m, 048.6C
UT20220129053400.000000, 00.00m, 048.6C
UT20220129053500.000000, 00.00m, 048.3C
UT20220129053600.000000, 00.00m, 048.9C
UT20220129053700.000000, 00.00m, 048.3C
UT20220129053800.000000, 00.00m, 048.3C
UT20220129053900.000000, 00.00m, 048.0C
UT20220129054000.000000, 00.00m, 048.3C
UT20220129054100.000000, 00.00m, 048.0C
UT20220129054200.000000, 00.00m, 048.0C
UT20220129054300.000000, 00.00m, 048.6C
UT20220129054400.000000, 00.00m, 047.7C
UT20220129054500.000000, 00.00m, 047.7C
UT20220129054600.000000, 00.00m, 047.7C
UT20220129054700.000000, 00.00m, 048.3C
UT20220129054800.000000, 00.00m, 047.0C
UT20220129054900.000000, 00.00m, 047.7C
UT20220129055000.000000, 00.00m, 047.3C
UT20220129055100.000000, 00.00m, 047.3C
UT20220129055200.000000, 00.00m, 047.0C
UT20220129055300.000000, 00.00m, 047.3C
UT20220129055400.000000, 00.00m, 047.0C
UT20220129055500.000000, 00.00m, 046.4C
UT20220129055600.000000, 00.00m, 046.7C
UT20220129055700.000000, 00.00m, 046.4C
UT20220129055800.000000, 00.00m, 046.4C
UT20220129055900.000000, 00.00m, 045.7C
UT20220129060000.000000, 00.00m, 045.7C
UT20220129060100.000000, 00.00m, 045.1C
UT20220129060200.000000, 00.00m, 044.8C
UT20220129060300.000000, 00.00m, 044.4C
UT20220129060400.000000, 00.00m, 044.4C
UT20220129060500.000000, 00.00m, 044.1C
UT20220129060600.000000, 00.00m, 043.8C
UT20220129060700.000000, 00.00m, 043.5C
UT20220129060800.000000, 00.00m, 043.1C
UT20220129060900.000000, 00.00m, 042.8C
UT20220129061000.000000, 00.00m, 042.8C
UT20220129061100.000000, 00.00m, 042.2C
UT20220129061200.000000, 00.00m, 042.2C
UT20220129061300.000000, 00.00m, 041.9C
UT20220129061400.000000, 00.00m, 041.9C
UT20220129061500.000000, 00.00m, 041.5C
UT20220129061600.000000, 00.00m, 041.5C
UT20220129061700.000000, 00.00m, 041.2C
UT20220129061800.000000, 00.00m, 041.5C
UT20220129061900.000000, 00.00m, 040.9C
UT20220129062000.000000, 00.00m, 040.9C
UT20220129062100.000000, 00.00m, 040.6C
UT20220129062200.000000, 00.00m, 040.6C
UT20220129062300.000000, 00.00m, 040.6C
UT20220129062400.000000, 00.00m, 040.2C
UT20220129062500.000000, 00.00m, 040.6C
UT20220129062600.000000, 00.00m, 040.2C
UT20220129062700.000000, 00.00m, 040.2C
UT20220129062800.000000, 00.00m, 039.9C
UT20220129062900.000000, 00.00m, 040.2C
UT20220129063000.000000, 00.00m, 039.6C
UT20220129063100.000000, 00.00m, 039.9C
UT20220129063200.000000, 00.00m, 039.9C
UT20220129063300.000000, 00.00m, 039.6C
UT20220129063400.000000, 00.00m, 039.6C
UT20220129063500.000000, 00.00m, 039.6C
UT20220129063600.000000, 00.00m, 039.6C
UT20220129063700.000000, 00.00m, 039.3C
UT20220129063800.000000, 00.00m, 039.6C
UT20220129063900.000000, 00.00m, 039.3C
UT20220129064000.000000, 00.00m, 039.3C
UT20220129064100.000000, 00.00m, 039.3C
UT20220129064200.000000, 00.00m, 039.0C
UT20220129064300.000000, 00.00m, 039.0C
UT20220129064400.000000, 00.00m, 039.0C
UT20220129064500.000000, 00.00m, 039.0C
UT20220129064600.000000, 00.00m, 039.0C
UT20220129064700.000000, 00.00m, 039.0C
UT20220129064800.000000, 00.00m, 039.3C
UT20220129064900.000000, 00.00m, 039.3C
UT20220129065000.000000, 00.00m, 039.0C
UT20220129065100.000000, 00.00m, 039.3C
UT20220129065200.000000, 00.00m, 039.3C
UT20220129065300.000000, 00.00m, 039.3C
UT20220129065400.000000, 00.00m, 039.3C
UT20220129065500.000000, 00.00m, 039.6C
UT20220129065600.000000, 00.00m, 039.6C
UT20220129065700.000000, 00.00m, 039.6C
UT20220129065800.000000, 00.00m, 039.6C
UT20220129065900.000000, 00.00m, 039.6C
UT20220129070000.000000, 00.00m, 039.6C
UT20220129070100.000000, 00.00m, 039.9C
UT20220129070200.000000, 00.00m, 039.6C
UT20220129070300.000000, 00.00m, 039.6C
UT20220129070400.000000, 00.00m, 039.9C
UT20220129070500.000000, 00.00m, 039.6C
UT20220129070600.000000, 00.00m, 039.6C
UT20220129070700.000000, 00.00m, 039.6C
UT20220129070800.000000, 00.00m, 039.6C
UT20220129070900.000000, 00.00m, 039.9C
UT20220129071000.000000, 00.00m, 039.6C
UT20220129071100.000000, 00.00m, 039.9C
UT20220129071200.000000, 00.00m, 039.9C
UT20220129071300.000000, 00.00m, 039.9C
UT20220129071400.000000, 00.00m, 040.2C
UT20220129071500.000000, 00.00m, 040.2C
UT20220129071600.000000, 00.00m, 040.2C
UT20220129071700.000000, 00.00m, 040.2C
UT20220129071800.000000, 00.00m, 040.2C
UT20220129071900.000000, 00.00m, 040.2C
UT20220129072000.000000, 00.00m, 040.2C
UT20220129072100.000000, 00.00m, 040.2C
UT20220129072200.000000, 00.00m, 039.9C
UT20220129072300.000000, 00.00m, 039.9C
UT20220129072400.000000, 00.00m, 039.9C
UT20220129072500.000000, 00.00m, 039.6C
UT20220129072600.000000, 00.00m, 039.6C
UT20220129072700.000000, 00.00m, 039.6C
UT20220129072800.000000, 00.00m, 039.6C
UT20220129072900.000000, 00.00m, 039.3C
UT20220129073000.000000, 00.00m, 039.3C
UT20220129073100.000000, 00.00m, 039.0C
UT20220129073200.000000, 00.00m, 039.0C
UT20220129073300.000000, 00.00m, 039.0C
UT20220129073400.000000, 00.00m, 039.0C
UT20220129073500.000000, 00.00m, 038.6C
UT20220129073600.000000, 00.00m, 039.0C
UT20220129073700.000000, 00.00m, 038.6C
UT20220129073800.000000, 00.00m, 038.6C
UT20220129073900.000000, 00.00m, 038.6C
UT20220129074000.000000, 00.00m, 038.3C
UT20220129074100.000000, 00.00m, 038.3C
UT20220129074200.000000, 00.00m, 038.6C
UT20220129074300.000000, 00.00m, 038.3C
UT20220129074400.000000, 00.00m, 038.3C
UT20220129074500.000000, 00.00m, 038.3C
UT20220129074600.000000, 00.00m, 038.6C
UT20220129074700.000000, 00.00m, 038.3C
UT20220129074800.000000, 00.00m, 038.3C
UT20220129074900.000000, 00.00m, 038.6C
UT20220129075000.000000, 00.00m, 038.3C
UT20220129075100.000000, 00.00m, 038.3C
UT20220129075200.000000, 00.00m, 038.3C
UT20220129075300.000000, 00.00m, 038.0C
UT20220129075400.000000, 00.00m, 038.3C
UT20220129075500.000000, 00.00m, 038.0C
UT20220129075600.000000, 00.00m, 038.0C
UT20220129075700.000000, 00.00m, 038.0C
UT20220129075800.000000, 00.00m, 037.7C
UT20220129075900.000000, 00.00m, 038.0C
UT20220129080000.000000, 00.00m, 037.7C
UT20220129080100.000000, 00.00m, 038.0C
UT20220129080200.000000, 00.00m, 037.7C
UT20220129080300.000000, 00.00m, 038.0C
UT20220129080400.000000, 00.00m, 038.0C
UT20220129080500.000000, 00.00m, 037.7C
UT20220129080600.000000, 00.00m, 038.0C
UT20220129080700.000000, 00.00m, 038.0C
UT20220129080800.000000, 00.00m, 038.0C
UT20220129080900.000000, 00.00m, 038.0C
UT20220129081000.000000, 00.00m, 038.0C
UT20220129081100.000000, 00.00m, 037.7C
UT20220129081200.000000, 00.00m, 037.7C
UT20220129081300.000000, 00.00m, 038.0C
UT20220129081400.000000, 00.00m, 038.0C
UT20220129081500.000000, 00.00m, 037.7C
UT20220129081600.000000, 00.00m, 038.0C
UT20220129081700.000000, 00.00m, 038.0C
UT20220129081800.000000, 00.00m, 037.7C
UT20220129081900.000000, 00.00m, 037.7C
UT20220129082000.000000, 00.00m, 037.7C
UT20220129082100.000000, 00.00m, 037.7C
UT20220129082200.000000, 00.00m, 037.7C
UT20220129082300.000000, 00.00m, 037.7C
UT20220129082400.000000, 00.00m, 037.7C
UT20220129082500.000000, 00.00m, 037.3C
UT20220129082600.000000, 00.00m, 037.3C
UT20220129082700.000000, 00.00m, 037.3C
UT20220129082800.000000, 00.00m, 037.3C
UT20220129082900.000000, 00.00m, 037.0C
UT20220129083000.000000, 00.00m, 037.3C
UT20220129083100.000000, 00.00m, 037.0C
UT20220129083200.000000, 00.00m, 037.0C
UT20220129083300.000000, 00.00m, 036.7C
UT20220129083400.000000, 00.00m, 036.7C
UT20220129083500.000000, 00.00m, 036.7C
UT20220129083600.000000, 00.00m, 036.7C
UT20220129083700.000000, 00.00m, 036.4C
UT20220129083800.000000, 00.00m, 036.4C
UT20220129083900.000000, 00.00m, 036.4C
UT20220129084000.000000, 00.00m, 036.0C
UT20220129084100.000000, 00.00m, 036.0C
UT20220129084200.000000, 00.00m, 036.0C
UT20220129084300.000000, 00.00m, 036.0C
UT20220129084400.000000, 00.00m, 036.0C
UT20220129084500.000000, 00.00m, 035.7C
UT20220129084600.000000, 00.00m, 035.7C
UT20220129084700.000000, 00.00m, 035.7C
UT20220129084800.000000, 00.00m, 035.7C
UT20220129084900.000000, 00.00m, 035.7C
UT20220129085000.000000, 00.00m, 035.4C
UT20220129085100.000000, 00.00m, 035.4C
UT20220129085200.000000, 00.00m, 035.4C
UT20220129085300.000000, 00.00m, 035.4C
UT20220129085400.000000, 00.00m, 035.1C
UT20220129085500.000000, 00.00m, 035.1C
UT20220129085600.000000, 00.00m, 035.1C
UT20220129085700.000000, 00.00m, 035.1C
UT20220129085800.000000, 05.77m, 035.1C
UT20220129085900.000000, 05.79m, 034.8C
UT20220129090000.000000, 05.81m, 034.8C
UT20220129090100.000000, 05.83m, 034.8C
UT20220129090200.000000, 05.86m, 034.8C
UT20220129090300.000000, 05.88m, 034.8C
UT20220129090400.000000, 05.91m, 034.8C
UT20220129090500.000000, 05.94m, 034.8C
UT20220129090600.000000, 05.97m, 034.8C
UT20220129090700.000000, 06.00m, 034.4C
UT20220129090800.000000, 06.03m, 034.4C
UT20220129090900.000000, 06.06m, 034.4C
UT20220129091000.000000, 06.09m, 034.4C
UT20220129091100.000000, 06.12m, 034.4C
UT20220129091200.000000, 06.17m, 034.4C
UT20220129091300.000000, 06.20m, 034.4C
UT20220129091400.000000, 06.24m, 034.4C
UT20220129091500.000000, 06.28m, 034.4C
UT20220129091600.000000, 06.32m, 034.1C
UT20220129091700.000000, 06.37m, 034.1C
UT20220129091800.000000, 06.42m, 034.1C
UT20220129091900.000000, 06.47m, 034.1C
UT20220129092000.000000, 06.52m, 034.1C
UT20220129092100.000000, 06.57m, 034.1C
UT20220129092200.000000, 06.64m, 034.1C
UT20220129092300.000000, 06.70m, 033.8C
UT20220129092400.000000, 06.77m, 033.8C
UT20220129092500.000000, 06.83m, 033.8C
UT20220129092600.000000, 06.90m, 033.8C
UT20220129092700.000000, 06.97m, 033.8C
UT20220129092800.000000, 07.05m, 033.8C
UT20220129092900.000000, 07.14m, 033.8C
UT20220129093000.000000, 07.22m, 033.8C
UT20220129093100.000000, 07.31m, 033.5C
UT20220129093200.000000, 07.41m, 033.5C
UT20220129093300.000000, 07.52m, 033.5C
UT20220129093400.000000, 07.62m, 033.5C
UT20220129093500.000000, 07.73m, 033.5C
UT20220129093600.000000, 07.84m, 033.5C
UT20220129093700.000000, 07.97m, 033.5C
UT20220129093800.000000, 08.09m, 033.5C
UT20220129093900.000000, 08.23m, 033.5C
UT20220129094000.000000, 08.37m, 033.5C