Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190929000000.000000, 00.00m, 033.5C
UT20190929000100.000000, 00.00m, 033.5C
UT20190929000200.000000, 00.00m, 033.8C
UT20190929000300.000000, 00.00m, 034.1C
UT20190929000400.000000, 00.00m, 033.8C
UT20190929000500.000000, 00.00m, 034.1C
UT20190929000600.000000, 00.00m, 034.4C
UT20190929000700.000000, 00.00m, 034.1C
UT20190929000800.000000, 00.00m, 034.1C
UT20190929000900.000000, 00.00m, 034.1C
UT20190929001000.000000, 00.00m, 034.4C
UT20190929001100.000000, 00.00m, 034.1C
UT20190929001200.000000, 00.00m, 034.4C
UT20190929001300.000000, 00.00m, 034.1C
UT20190929001400.000000, 00.00m, 034.4C
UT20190929001500.000000, 00.00m, 034.4C
UT20190929001600.000000, 00.00m, 034.4C
UT20190929001700.000000, 00.00m, 034.4C
UT20190929001800.000000, 00.00m, 034.8C
UT20190929001900.000000, 00.00m, 034.4C
UT20190929002000.000000, 00.00m, 034.4C
UT20190929002100.000000, 00.00m, 034.1C
UT20190929002200.000000, 00.00m, 034.1C
UT20190929002300.000000, 00.00m, 034.1C
UT20190929002400.000000, 00.00m, 033.8C
UT20190929002500.000000, 00.00m, 033.8C
UT20190929002600.000000, 00.00m, 033.8C
UT20190929002700.000000, 00.00m, 033.5C
UT20190929002800.000000, 00.00m, 033.5C
UT20190929002900.000000, 00.00m, 033.5C
UT20190929003000.000000, 00.00m, 033.1C
UT20190929003100.000000, 00.00m, 033.5C
UT20190929003200.000000, 00.00m, 033.1C
UT20190929003300.000000, 00.00m, 033.1C
UT20190929003400.000000, 00.00m, 033.1C
UT20190929003500.000000, 00.00m, 033.1C
UT20190929003600.000000, 00.00m, 033.1C
UT20190929003700.000000, 00.00m, 033.1C
UT20190929003800.000000, 00.00m, 033.1C
UT20190929003900.000000, 00.00m, 033.1C
UT20190929004000.000000, 00.00m, 033.1C
UT20190929004100.000000, 00.00m, 033.1C
UT20190929004200.000000, 00.00m, 033.1C
UT20190929004300.000000, 00.00m, 033.5C
UT20190929004400.000000, 00.00m, 033.8C
UT20190929004500.000000, 00.00m, 033.8C
UT20190929004600.000000, 00.00m, 034.4C
UT20190929004700.000000, 00.00m, 034.8C
UT20190929004800.000000, 00.00m, 034.8C
UT20190929004900.000000, 00.00m, 034.8C
UT20190929005000.000000, 00.00m, 034.8C
UT20190929005100.000000, 00.00m, 034.8C
UT20190929005200.000000, 00.00m, 034.4C
UT20190929005300.000000, 00.00m, 034.4C
UT20190929005400.000000, 00.00m, 034.4C
UT20190929005500.000000, 00.00m, 034.4C
UT20190929005600.000000, 00.00m, 034.4C
UT20190929005700.000000, 00.00m, 034.4C
UT20190929005800.000000, 00.00m, 034.1C
UT20190929005900.000000, 00.00m, 034.1C
UT20190929010000.000000, 00.00m, 034.4C
UT20190929010100.000000, 00.00m, 034.1C
UT20190929010200.000000, 00.00m, 034.4C
UT20190929010300.000000, 00.00m, 034.1C
UT20190929010400.000000, 00.00m, 034.4C
UT20190929010500.000000, 00.00m, 034.4C
UT20190929010600.000000, 00.00m, 034.4C
UT20190929010700.000000, 00.00m, 034.4C
UT20190929010800.000000, 00.00m, 034.4C
UT20190929010900.000000, 00.00m, 034.4C
UT20190929011000.000000, 00.00m, 034.8C
UT20190929011100.000000, 00.00m, 034.8C
UT20190929011200.000000, 00.00m, 035.1C
UT20190929011300.000000, 00.00m, 035.1C
UT20190929011400.000000, 00.00m, 035.1C
UT20190929011500.000000, 00.00m, 035.1C
UT20190929011600.000000, 00.00m, 035.1C
UT20190929011700.000000, 00.00m, 035.1C
UT20190929011800.000000, 00.00m, 034.8C
UT20190929011900.000000, 00.00m, 034.8C
UT20190929012000.000000, 00.00m, 034.8C
UT20190929012100.000000, 00.00m, 034.4C
UT20190929012200.000000, 00.00m, 034.8C
UT20190929012300.000000, 00.00m, 034.4C
UT20190929012400.000000, 00.00m, 034.4C
UT20190929012500.000000, 00.00m, 034.1C
UT20190929012600.000000, 00.00m, 034.1C
UT20190929012700.000000, 00.00m, 034.1C
UT20190929012800.000000, 00.00m, 034.1C
UT20190929012900.000000, 00.00m, 034.1C
UT20190929013000.000000, 00.00m, 034.1C
UT20190929013100.000000, 00.00m, 034.1C
UT20190929013200.000000, 00.00m, 034.4C
UT20190929013300.000000, 00.00m, 034.4C
UT20190929013400.000000, 00.00m, 034.4C
UT20190929013500.000000, 00.00m, 034.4C
UT20190929013600.000000, 00.00m, 034.4C
UT20190929013700.000000, 00.00m, 034.4C
UT20190929013800.000000, 00.00m, 034.4C
UT20190929013900.000000, 00.00m, 034.4C
UT20190929014000.000000, 00.00m, 034.4C
UT20190929014100.000000, 00.00m, 034.4C
UT20190929014200.000000, 00.00m, 034.4C
UT20190929014300.000000, 00.00m, 034.4C
UT20190929014400.000000, 00.00m, 034.4C
UT20190929014500.000000, 00.00m, 034.1C
UT20190929014600.000000, 00.00m, 034.4C
UT20190929014700.000000, 00.00m, 034.1C
UT20190929014800.000000, 00.00m, 034.4C
UT20190929014900.000000, 00.00m, 034.1C
UT20190929015000.000000, 00.00m, 034.4C
UT20190929015100.000000, 00.00m, 034.1C
UT20190929015200.000000, 00.00m, 034.1C
UT20190929015300.000000, 00.00m, 034.4C
UT20190929015400.000000, 00.00m, 034.4C
UT20190929015500.000000, 00.00m, 034.4C
UT20190929015600.000000, 00.00m, 034.4C
UT20190929015700.000000, 00.00m, 034.8C
UT20190929015800.000000, 00.00m, 035.1C
UT20190929015900.000000, 00.00m, 035.1C
UT20190929020000.000000, 00.00m, 034.8C
UT20190929020100.000000, 00.00m, 035.1C
UT20190929020200.000000, 00.00m, 034.8C
UT20190929020300.000000, 00.00m, 035.1C
UT20190929020400.000000, 00.00m, 035.1C
UT20190929020500.000000, 00.00m, 035.1C
UT20190929020600.000000, 00.00m, 035.1C
UT20190929020700.000000, 00.00m, 035.1C
UT20190929020800.000000, 00.00m, 035.1C
UT20190929020900.000000, 00.00m, 035.1C
UT20190929021000.000000, 00.00m, 034.8C
UT20190929021100.000000, 00.00m, 034.8C
UT20190929021200.000000, 00.00m, 034.8C
UT20190929021300.000000, 00.00m, 034.8C
UT20190929021400.000000, 00.00m, 034.4C
UT20190929021500.000000, 00.00m, 034.4C
UT20190929021600.000000, 00.00m, 034.4C
UT20190929021700.000000, 00.00m, 034.4C
UT20190929021800.000000, 00.00m, 034.1C
UT20190929021900.000000, 00.00m, 034.4C
UT20190929022000.000000, 00.00m, 034.4C
UT20190929022100.000000, 00.00m, 034.4C
UT20190929022200.000000, 00.00m, 034.4C
UT20190929022300.000000, 00.00m, 034.4C
UT20190929022400.000000, 00.00m, 034.4C
UT20190929022500.000000, 00.00m, 034.1C
UT20190929022600.000000, 00.00m, 034.4C
UT20190929022700.000000, 00.00m, 034.1C
UT20190929022800.000000, 00.00m, 034.1C
UT20190929022900.000000, 00.00m, 034.4C
UT20190929023000.000000, 00.00m, 034.4C
UT20190929023100.000000, 00.00m, 034.4C
UT20190929023200.000000, 00.00m, 034.8C
UT20190929023300.000000, 00.00m, 034.8C
UT20190929023400.000000, 00.00m, 034.8C
UT20190929023500.000000, 00.00m, 034.4C
UT20190929023600.000000, 00.00m, 034.8C
UT20190929023700.000000, 00.00m, 034.8C
UT20190929023800.000000, 00.00m, 034.4C
UT20190929023900.000000, 00.00m, 034.8C
UT20190929024000.000000, 00.00m, 034.8C
UT20190929024100.000000, 00.00m, 034.8C
UT20190929024200.000000, 00.00m, 035.1C
UT20190929024300.000000, 00.00m, 035.4C
UT20190929024400.000000, 00.00m, 035.4C
UT20190929024500.000000, 00.00m, 035.4C
UT20190929024600.000000, 00.00m, 035.7C
UT20190929024700.000000, 00.00m, 035.7C
UT20190929024800.000000, 00.00m, 035.7C
UT20190929024900.000000, 00.00m, 035.7C
UT20190929025000.000000, 00.00m, 035.7C
UT20190929025100.000000, 00.00m, 035.7C
UT20190929025200.000000, 00.00m, 035.7C
UT20190929025300.000000, 00.00m, 035.4C
UT20190929025400.000000, 00.00m, 035.4C
UT20190929025500.000000, 00.00m, 035.4C
UT20190929025600.000000, 00.00m, 035.1C
UT20190929025700.000000, 00.00m, 035.4C
UT20190929025800.000000, 00.00m, 035.1C
UT20190929025900.000000, 00.00m, 035.1C
UT20190929030000.000000, 00.00m, 035.1C
UT20190929030100.000000, 00.00m, 035.1C
UT20190929030200.000000, 00.00m, 034.8C
UT20190929030300.000000, 00.00m, 035.1C
UT20190929030400.000000, 00.00m, 035.1C
UT20190929030500.000000, 00.00m, 035.1C
UT20190929030600.000000, 00.00m, 035.4C
UT20190929030700.000000, 00.00m, 035.7C
UT20190929030800.000000, 00.00m, 035.4C
UT20190929030900.000000, 00.00m, 035.7C
UT20190929031000.000000, 00.00m, 036.0C
UT20190929031100.000000, 00.00m, 036.7C
UT20190929031200.000000, 00.00m, 037.0C
UT20190929031300.000000, 00.00m, 037.3C
UT20190929031400.000000, 00.00m, 038.0C
UT20190929031500.000000, 00.00m, 038.3C
UT20190929031600.000000, 00.00m, 039.0C
UT20190929031700.000000, 00.00m, 039.0C
UT20190929031800.000000, 00.00m, 039.0C
UT20190929031900.000000, 00.00m, 038.6C
UT20190929032000.000000, 00.00m, 039.0C
UT20190929032100.000000, 00.00m, 039.0C
UT20190929032200.000000, 00.00m, 038.6C
UT20190929032300.000000, 00.00m, 039.0C
UT20190929032400.000000, 00.00m, 039.0C
UT20190929032500.000000, 00.00m, 039.0C
UT20190929032600.000000, 00.00m, 039.0C
UT20190929032700.000000, 00.00m, 038.6C
UT20190929032800.000000, 00.00m, 039.0C
UT20190929032900.000000, 00.00m, 038.6C
UT20190929033000.000000, 00.00m, 038.6C
UT20190929033100.000000, 00.00m, 038.6C
UT20190929033200.000000, 00.00m, 039.0C
UT20190929033300.000000, 00.00m, 039.3C
UT20190929033400.000000, 00.00m, 039.6C
UT20190929033500.000000, 00.00m, 039.6C
UT20190929033600.000000, 00.00m, 039.3C
UT20190929033700.000000, 00.00m, 039.3C
UT20190929033800.000000, 00.00m, 039.0C
UT20190929033900.000000, 00.00m, 038.6C
UT20190929034000.000000, 00.00m, 039.3C
UT20190929034100.000000, 00.00m, 039.0C
UT20190929034200.000000, 00.00m, 038.6C
UT20190929034300.000000, 00.00m, 038.6C
UT20190929034400.000000, 00.00m, 038.6C
UT20190929034500.000000, 00.00m, 038.3C
UT20190929034600.000000, 00.00m, 038.3C
UT20190929034700.000000, 00.00m, 038.3C
UT20190929034800.000000, 00.00m, 038.3C
UT20190929034900.000000, 00.00m, 038.0C
UT20190929035000.000000, 00.00m, 038.0C
UT20190929035100.000000, 00.00m, 038.0C
UT20190929035200.000000, 00.00m, 038.0C
UT20190929035300.000000, 00.00m, 038.0C
UT20190929035400.000000, 00.00m, 037.7C
UT20190929035500.000000, 00.00m, 038.0C
UT20190929035600.000000, 00.00m, 037.7C
UT20190929035700.000000, 00.00m, 037.7C
UT20190929035800.000000, 00.00m, 037.7C
UT20190929035900.000000, 00.00m, 037.3C
UT20190929040000.000000, 00.00m, 037.3C
UT20190929040100.000000, 00.00m, 037.0C
UT20190929040200.000000, 00.00m, 037.0C
UT20190929040300.000000, 00.00m, 037.0C
UT20190929040400.000000, 00.00m, 036.7C
UT20190929040500.000000, 00.00m, 036.7C
UT20190929040600.000000, 00.00m, 036.4C
UT20190929040700.000000, 00.00m, 036.4C
UT20190929040800.000000, 00.00m, 036.4C
UT20190929040900.000000, 00.00m, 036.4C
UT20190929041000.000000, 00.00m, 036.0C
UT20190929041100.000000, 00.00m, 036.0C
UT20190929041200.000000, 00.00m, 036.0C
UT20190929041300.000000, 00.00m, 035.7C
UT20190929041400.000000, 00.00m, 035.4C
UT20190929041500.000000, 00.00m, 035.4C
UT20190929041600.000000, 00.00m, 035.4C
UT20190929041700.000000, 00.00m, 035.1C
UT20190929041800.000000, 00.00m, 035.1C
UT20190929041900.000000, 00.00m, 034.8C
UT20190929042000.000000, 00.00m, 035.1C
UT20190929042100.000000, 00.00m, 035.1C
UT20190929042200.000000, 00.00m, 034.8C
UT20190929042300.000000, 00.00m, 035.1C
UT20190929042400.000000, 00.00m, 034.4C
UT20190929042500.000000, 00.00m, 034.4C
UT20190929042600.000000, 00.00m, 034.4C
UT20190929042700.000000, 00.00m, 034.4C
UT20190929042800.000000, 00.00m, 034.1C
UT20190929042900.000000, 00.00m, 034.4C
UT20190929043000.000000, 00.00m, 034.1C
UT20190929043100.000000, 00.00m, 034.1C
UT20190929043200.000000, 00.00m, 034.1C
UT20190929043300.000000, 00.00m, 034.1C
UT20190929043400.000000, 00.00m, 034.4C
UT20190929043500.000000, 00.00m, 034.1C
UT20190929043600.000000, 00.00m, 034.1C
UT20190929043700.000000, 00.00m, 034.1C
UT20190929043800.000000, 00.00m, 034.1C
UT20190929043900.000000, 00.00m, 033.8C
UT20190929044000.000000, 00.00m, 034.1C
UT20190929044100.000000, 00.00m, 034.1C
UT20190929044200.000000, 00.00m, 034.1C
UT20190929044300.000000, 00.00m, 033.8C
UT20190929044400.000000, 00.00m, 034.1C
UT20190929044500.000000, 00.00m, 033.8C
UT20190929044600.000000, 00.00m, 033.8C
UT20190929044700.000000, 00.00m, 033.8C
UT20190929044800.000000, 00.00m, 033.8C
UT20190929044900.000000, 00.00m, 033.8C
UT20190929045000.000000, 00.00m, 033.8C
UT20190929045100.000000, 00.00m, 033.8C
UT20190929045200.000000, 00.00m, 033.8C
UT20190929045300.000000, 00.00m, 033.8C
UT20190929045400.000000, 00.00m, 033.8C
UT20190929045500.000000, 00.00m, 033.5C
UT20190929045600.000000, 00.00m, 033.5C
UT20190929045700.000000, 00.00m, 033.5C
UT20190929045800.000000, 00.00m, 033.5C
UT20190929045900.000000, 00.00m, 033.5C
UT20190929050000.000000, 00.00m, 033.5C
UT20190929050100.000000, 00.00m, 033.5C
UT20190929050200.000000, 00.00m, 033.1C
UT20190929050300.000000, 00.00m, 033.5C
UT20190929050400.000000, 00.00m, 033.1C
UT20190929050500.000000, 00.00m, 033.1C
UT20190929050600.000000, 00.00m, 033.1C
UT20190929050700.000000, 00.00m, 033.1C
UT20190929050800.000000, 00.00m, 033.1C
UT20190929050900.000000, 00.00m, 033.1C
UT20190929051000.000000, 00.00m, 032.8C
UT20190929051100.000000, 00.00m, 032.8C
UT20190929051200.000000, 00.00m, 032.8C
UT20190929051300.000000, 00.00m, 033.1C
UT20190929051400.000000, 00.00m, 033.1C
UT20190929051500.000000, 00.00m, 032.8C
UT20190929051600.000000, 00.00m, 032.8C
UT20190929051700.000000, 00.00m, 032.8C
UT20190929051800.000000, 00.00m, 032.8C
UT20190929051900.000000, 00.00m, 032.5C
UT20190929052000.000000, 00.00m, 032.8C
UT20190929052100.000000, 00.00m, 032.8C
UT20190929052200.000000, 00.00m, 032.5C
UT20190929052300.000000, 00.00m, 032.5C
UT20190929052400.000000, 00.00m, 032.5C
UT20190929052500.000000, 00.00m, 032.5C
UT20190929052600.000000, 00.00m, 032.5C
UT20190929052700.000000, 00.00m, 032.5C
UT20190929052800.000000, 00.00m, 032.2C
UT20190929052900.000000, 00.00m, 032.5C
UT20190929053000.000000, 00.00m, 032.5C
UT20190929053100.000000, 00.00m, 032.5C
UT20190929053200.000000, 00.00m, 032.5C
UT20190929053300.000000, 00.00m, 032.2C
UT20190929053400.000000, 00.00m, 032.5C
UT20190929053500.000000, 00.00m, 032.5C
UT20190929053600.000000, 00.00m, 032.2C
UT20190929053700.000000, 00.00m, 032.5C
UT20190929053800.000000, 00.00m, 032.5C
UT20190929053900.000000, 00.00m, 032.8C
UT20190929054000.000000, 00.00m, 032.8C
UT20190929054100.000000, 00.00m, 032.5C
UT20190929054200.000000, 00.00m, 032.5C
UT20190929054300.000000, 00.00m, 032.5C
UT20190929054400.000000, 00.00m, 032.5C
UT20190929054500.000000, 00.00m, 032.5C
UT20190929054600.000000, 00.00m, 032.5C
UT20190929054700.000000, 00.00m, 032.5C
UT20190929054800.000000, 00.00m, 032.5C
UT20190929054900.000000, 00.00m, 032.2C
UT20190929055000.000000, 00.00m, 032.5C
UT20190929055100.000000, 00.00m, 032.5C
UT20190929055200.000000, 00.00m, 032.5C
UT20190929055300.000000, 00.00m, 032.5C
UT20190929055400.000000, 00.00m, 032.2C
UT20190929055500.000000, 00.00m, 032.2C
UT20190929055600.000000, 00.00m, 032.2C
UT20190929055700.000000, 00.00m, 032.5C
UT20190929055800.000000, 00.00m, 032.2C
UT20190929055900.000000, 00.00m, 032.2C
UT20190929060000.000000, 00.00m, 032.2C
UT20190929060100.000000, 00.00m, 032.2C
UT20190929060200.000000, 00.00m, 032.2C
UT20190929060300.000000, 00.00m, 031.9C
UT20190929060400.000000, 00.00m, 032.2C
UT20190929060500.000000, 00.00m, 031.9C
UT20190929060600.000000, 00.00m, 032.2C
UT20190929060700.000000, 00.00m, 031.9C
UT20190929060800.000000, 00.00m, 031.9C
UT20190929060900.000000, 00.00m, 031.9C
UT20190929061000.000000, 00.00m, 031.9C
UT20190929061100.000000, 00.00m, 031.9C
UT20190929061200.000000, 00.00m, 031.9C
UT20190929061300.000000, 00.00m, 031.9C
UT20190929061400.000000, 00.00m, 031.9C
UT20190929061500.000000, 00.00m, 031.9C
UT20190929061600.000000, 00.00m, 031.5C
UT20190929061700.000000, 00.00m, 031.9C
UT20190929061800.000000, 00.00m, 031.9C
UT20190929061900.000000, 00.00m, 031.5C
UT20190929062000.000000, 00.00m, 031.9C
UT20190929062100.000000, 00.00m, 031.9C
UT20190929062200.000000, 00.00m, 031.9C
UT20190929062300.000000, 00.00m, 031.9C
UT20190929062400.000000, 00.00m, 031.9C
UT20190929062500.000000, 00.00m, 031.9C
UT20190929062600.000000, 00.00m, 031.9C
UT20190929062700.000000, 00.00m, 031.9C
UT20190929062800.000000, 00.00m, 031.9C
UT20190929062900.000000, 00.00m, 031.5C
UT20190929063000.000000, 00.00m, 031.9C
UT20190929063100.000000, 00.00m, 031.5C
UT20190929063200.000000, 00.00m, 031.5C
UT20190929063300.000000, 00.00m, 031.9C
UT20190929063400.000000, 00.00m, 031.5C
UT20190929063500.000000, 00.00m, 031.5C
UT20190929063600.000000, 00.00m, 031.5C
UT20190929063700.000000, 00.00m, 031.9C
UT20190929063800.000000, 00.00m, 031.5C
UT20190929063900.000000, 00.00m, 031.9C
UT20190929064000.000000, 00.00m, 031.5C
UT20190929064100.000000, 00.00m, 031.5C
UT20190929064200.000000, 00.00m, 031.5C
UT20190929064300.000000, 00.00m, 031.5C
UT20190929064400.000000, 00.00m, 031.5C
UT20190929064500.000000, 00.00m, 031.5C
UT20190929064600.000000, 00.00m, 031.2C
UT20190929064700.000000, 00.00m, 031.2C
UT20190929064800.000000, 00.00m, 031.2C
UT20190929064900.000000, 00.00m, 031.2C
UT20190929065000.000000, 00.00m, 031.2C
UT20190929065100.000000, 00.00m, 031.2C
UT20190929065200.000000, 00.00m, 031.2C
UT20190929065300.000000, 00.00m, 031.2C
UT20190929065400.000000, 00.00m, 031.2C
UT20190929065500.000000, 00.00m, 031.2C
UT20190929065600.000000, 00.00m, 030.9C
UT20190929065700.000000, 00.00m, 031.2C
UT20190929065800.000000, 00.00m, 030.9C
UT20190929065900.000000, 00.00m, 031.2C
UT20190929070000.000000, 00.00m, 030.9C
UT20190929070100.000000, 00.00m, 031.2C
UT20190929070200.000000, 00.00m, 030.9C
UT20190929070300.000000, 00.00m, 030.9C
UT20190929070400.000000, 00.00m, 030.6C
UT20190929070500.000000, 00.00m, 030.6C
UT20190929070600.000000, 00.00m, 030.6C
UT20190929070700.000000, 00.00m, 030.6C
UT20190929070800.000000, 00.00m, 030.2C
UT20190929070900.000000, 00.00m, 030.2C
UT20190929071000.000000, 00.00m, 029.9C
UT20190929071100.000000, 00.00m, 029.9C
UT20190929071200.000000, 00.00m, 029.9C
UT20190929071300.000000, 00.00m, 029.9C
UT20190929071400.000000, 00.00m, 029.9C
UT20190929071500.000000, 00.00m, 029.9C
UT20190929071600.000000, 00.00m, 029.9C
UT20190929071700.000000, 00.00m, 029.9C
UT20190929071800.000000, 00.00m, 029.9C
UT20190929071900.000000, 00.00m, 029.9C
UT20190929072000.000000, 00.00m, 029.9C
UT20190929072100.000000, 00.00m, 029.6C
UT20190929072200.000000, 00.00m, 029.9C
UT20190929072300.000000, 00.00m, 029.6C
UT20190929072400.000000, 00.00m, 029.6C
UT20190929072500.000000, 00.00m, 029.6C
UT20190929072600.000000, 00.00m, 029.9C
UT20190929072700.000000, 00.00m, 029.6C
UT20190929072800.000000, 00.00m, 029.6C
UT20190929072900.000000, 00.00m, 029.6C
UT20190929073000.000000, 00.00m, 029.6C
UT20190929073100.000000, 00.00m, 029.6C
UT20190929073200.000000, 00.00m, 029.3C
UT20190929073300.000000, 00.00m, 029.3C
UT20190929073400.000000, 00.00m, 029.6C
UT20190929073500.000000, 00.00m, 029.3C
UT20190929073600.000000, 00.00m, 029.3C
UT20190929073700.000000, 00.00m, 029.3C
UT20190929073800.000000, 00.00m, 029.3C
UT20190929073900.000000, 00.00m, 029.3C
UT20190929074000.000000, 00.00m, 029.0C
UT20190929074100.000000, 00.00m, 029.0C
UT20190929074200.000000, 00.00m, 029.0C
UT20190929074300.000000, 00.00m, 028.6C
UT20190929074400.000000, 00.00m, 029.0C
UT20190929074500.000000, 00.00m, 028.6C
UT20190929074600.000000, 00.00m, 029.0C
UT20190929074700.000000, 00.00m, 028.6C
UT20190929074800.000000, 00.00m, 028.6C
UT20190929074900.000000, 00.00m, 028.6C
UT20190929075000.000000, 05.76m, 028.6C
UT20190929075100.000000, 05.78m, 028.3C
UT20190929075200.000000, 05.80m, 028.6C
UT20190929075300.000000, 05.84m, 028.6C
UT20190929075400.000000, 05.89m, 028.3C
UT20190929075500.000000, 05.94m, 028.6C
UT20190929075600.000000, 05.99m, 028.3C
UT20190929075700.000000, 06.02m, 028.3C
UT20190929075800.000000, 06.06m, 028.3C
UT20190929075900.000000, 06.10m, 028.0C
UT20190929080000.000000, 06.15m, 028.0C
UT20190929080100.000000, 06.20m, 028.0C
UT20190929080200.000000, 06.24m, 028.0C
UT20190929080300.000000, 06.28m, 028.0C
UT20190929080400.000000, 06.34m, 028.0C
UT20190929080500.000000, 06.39m, 028.0C
UT20190929080600.000000, 06.45m, 028.0C
UT20190929080700.000000, 06.51m, 027.7C
UT20190929080800.000000, 06.57m, 027.7C
UT20190929080900.000000, 06.63m, 027.7C
UT20190929081000.000000, 06.70m, 027.7C
UT20190929081100.000000, 06.77m, 027.7C
UT20190929081200.000000, 06.84m, 027.7C
UT20190929081300.000000, 06.91m, 027.7C
UT20190929081400.000000, 06.94m, 027.3C
UT20190929081500.000000, 06.94m, 027.3C
UT20190929081600.000000, 07.02m, 027.3C
UT20190929081700.000000, 07.18m, 027.3C
UT20190929081800.000000, 07.26m, 027.3C
UT20190929081900.000000, 07.38m, 027.3C
UT20190929082000.000000, 07.55m, 027.3C
UT20190929082100.000000, 07.61m, 027.3C
UT20190929082200.000000, 07.69m, 027.0C
UT20190929082300.000000, 07.84m, 027.0C
UT20190929082400.000000, 07.98m, 027.0C
UT20190929082500.000000, 08.16m, 027.0C
UT20190929082600.000000, 08.31m, 027.0C
UT20190929082700.000000, 08.47m, 027.0C
UT20190929082800.000000, 08.63m, 027.0C
UT20190929082900.000000, 08.81m, 027.0C
UT20190929083000.000000, 09.00m, 027.0C
UT20190929083100.000000, 09.18m, 026.7C
UT20190929083200.000000, 09.38m, 026.7C
UT20190929083300.000000, 09.58m, 026.7C
UT20190929083400.000000, 09.80m, 026.7C
UT20190929083500.000000, 10.03m, 026.7C
UT20190929083600.000000, 10.25m, 026.7C
UT20190929083700.000000, 10.49m, 026.7C
UT20190929083800.000000, 10.73m, 026.7C
UT20190929083900.000000, 10.98m, 026.7C
UT20190929084000.000000, 11.23m, 026.4C
UT20190929084100.000000, 11.49m, 026.4C
UT20190929084200.000000, 11.74m, 026.4C
UT20190929084300.000000, 12.01m, 026.4C
UT20190929084400.000000, 12.27m, 026.4C
UT20190929084500.000000, 12.53m, 026.4C
UT20190929084600.000000, 12.80m, 026.4C
UT20190929084700.000000, 13.06m, 026.1C
UT20190929084800.000000, 13.34m, 026.1C
UT20190929084900.000000, 13.62m, 026.1C
UT20190929085000.000000, 13.89m, 026.1C
UT20190929085100.000000, 14.17m, 026.1C
UT20190929085200.000000, 14.43m, 026.1C
UT20190929085300.000000, 14.63m, 026.1C
UT20190929085400.000000, 15.07m, 025.7C
UT20190929085500.000000, 15.24m, 025.7C
UT20190929085600.000000, 15.55m, 025.7C
UT20190929085700.000000, 15.73m, 025.7C
UT20190929085800.000000, 16.13m, 025.7C
UT20190929085900.000000, 16.28m, 025.7C
UT20190929090000.000000, 16.57m, 025.4C
UT20190929090100.000000, 16.75m, 025.4C
UT20190929090200.000000, 17.00m, 025.4C
UT20190929090300.000000, 17.21m, 025.4C
UT20190929090400.000000, 17.32m, 025.4C
UT20190929090500.000000, 17.61m, 025.4C
UT20190929090600.000000, 17.77m, 025.4C
UT20190929090700.000000, 18.00m, 025.4C
UT20190929090800.000000, 18.19m, 025.1C
UT20190929090900.000000, 18.37m, 025.1C
UT20190929091000.000000, 18.52m, 025.1C
UT20190929091100.000000, 18.65m, 025.1C
UT20190929091200.000000, 18.86m, 025.1C
UT20190929091300.000000, 19.01m, 025.1C
UT20190929091400.000000, 19.20m, 025.1C
UT20190929091500.000000, 19.40m, 025.1C
UT20190929091600.000000, 19.55m, 025.1C
UT20190929091700.000000, 19.72m, 024.8C
UT20190929091800.000000, 19.83m, 024.8C
UT20190929091900.000000, 19.99m, 024.8C
UT20190929092000.000000, 20.16m, 024.8C
UT20190929092100.000000, 20.32m, 024.8C
UT20190929092200.000000, 20.45m, 024.8C
UT20190929092300.000000, 20.58m, 024.8C
UT20190929092400.000000, 20.70m, 024.8C
UT20190929092500.000000, 20.80m, 024.8C
UT20190929092600.000000, 20.90m, 024.8C
UT20190929092700.000000, 20.99m, 024.8C
UT20190929092800.000000, 21.08m, 024.8C
UT20190929092900.000000, 21.15m, 024.8C
UT20190929093000.000000, 21.21m, 024.8C
UT20190929093100.000000, 21.28m, 024.8C
UT20190929093200.000000, 21.34m, 024.4C
UT20190929093300.000000, 21.37m, 024.4C
UT20190929093400.000000, 21.42m, 024.4C
UT20190929093500.000000, 21.46m, 024.4C
UT20190929093600.000000, 21.50m, 024.4C
UT20190929093700.000000, 21.52m, 024.4C
UT20190929093800.000000, 21.54m, 024.4C
UT20190929093900.000000, 21.57m, 024.4C
UT20190929094000.000000, 21.59m, 024.4C