Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190820000000.000000, 00.00m, 029.3C
UT20190820000100.000000, 00.00m, 029.3C
UT20190820000200.000000, 00.00m, 029.3C
UT20190820000300.000000, 00.00m, 029.3C
UT20190820000400.000000, 00.00m, 029.3C
UT20190820000500.000000, 00.00m, 029.3C
UT20190820000600.000000, 00.00m, 029.3C
UT20190820000700.000000, 00.00m, 029.3C
UT20190820000800.000000, 00.00m, 029.3C
UT20190820000900.000000, 00.00m, 029.3C
UT20190820001000.000000, 00.00m, 029.0C
UT20190820001100.000000, 00.00m, 029.0C
UT20190820001200.000000, 00.00m, 029.0C
UT20190820001300.000000, 00.00m, 028.6C
UT20190820001400.000000, 00.00m, 029.0C
UT20190820001500.000000, 00.00m, 028.6C
UT20190820001600.000000, 00.00m, 028.6C
UT20190820001700.000000, 00.00m, 028.6C
UT20190820001800.000000, 00.00m, 028.3C
UT20190820001900.000000, 00.00m, 028.6C
UT20190820002000.000000, 00.00m, 028.3C
UT20190820002100.000000, 00.00m, 028.3C
UT20190820002200.000000, 00.00m, 028.3C
UT20190820002300.000000, 00.00m, 028.0C
UT20190820002400.000000, 00.00m, 028.0C
UT20190820002500.000000, 00.00m, 027.7C
UT20190820002600.000000, 00.00m, 028.0C
UT20190820002700.000000, 00.00m, 027.7C
UT20190820002800.000000, 00.00m, 027.7C
UT20190820002900.000000, 00.00m, 027.7C
UT20190820003000.000000, 00.00m, 027.7C
UT20190820003100.000000, 00.00m, 027.7C
UT20190820003200.000000, 00.00m, 027.7C
UT20190820003300.000000, 00.00m, 027.7C
UT20190820003400.000000, 00.00m, 027.7C
UT20190820003500.000000, 00.00m, 027.7C
UT20190820003600.000000, 00.00m, 027.7C
UT20190820003700.000000, 00.00m, 027.7C
UT20190820003800.000000, 00.00m, 027.7C
UT20190820003900.000000, 00.00m, 027.7C
UT20190820004000.000000, 00.00m, 027.7C
UT20190820004100.000000, 00.00m, 027.7C
UT20190820004200.000000, 00.00m, 027.7C
UT20190820004300.000000, 00.00m, 027.7C
UT20190820004400.000000, 00.00m, 028.0C
UT20190820004500.000000, 00.00m, 028.3C
UT20190820004600.000000, 00.00m, 028.3C
UT20190820004700.000000, 00.00m, 028.6C
UT20190820004800.000000, 00.00m, 028.6C
UT20190820004900.000000, 00.00m, 029.0C
UT20190820005000.000000, 00.00m, 029.3C
UT20190820005100.000000, 00.00m, 029.3C
UT20190820005200.000000, 00.00m, 029.6C
UT20190820005300.000000, 00.00m, 029.9C
UT20190820005400.000000, 00.00m, 030.2C
UT20190820005500.000000, 00.00m, 030.6C
UT20190820005600.000000, 00.00m, 030.9C
UT20190820005700.000000, 00.00m, 030.9C
UT20190820005800.000000, 00.00m, 031.2C
UT20190820005900.000000, 00.00m, 031.2C
UT20190820010000.000000, 00.00m, 030.9C
UT20190820010100.000000, 00.00m, 030.9C
UT20190820010200.000000, 00.00m, 030.9C
UT20190820010300.000000, 00.00m, 030.9C
UT20190820010400.000000, 00.00m, 030.6C
UT20190820010500.000000, 00.00m, 030.6C
UT20190820010600.000000, 00.00m, 030.6C
UT20190820010700.000000, 00.00m, 030.6C
UT20190820010800.000000, 00.00m, 030.6C
UT20190820010900.000000, 00.00m, 030.6C
UT20190820011000.000000, 00.00m, 030.2C
UT20190820011100.000000, 00.00m, 030.2C
UT20190820011200.000000, 00.00m, 029.9C
UT20190820011300.000000, 00.00m, 029.9C
UT20190820011400.000000, 00.00m, 029.9C
UT20190820011500.000000, 00.00m, 029.9C
UT20190820011600.000000, 00.00m, 029.9C
UT20190820011700.000000, 00.00m, 029.6C
UT20190820011800.000000, 00.00m, 029.6C
UT20190820011900.000000, 00.00m, 029.6C
UT20190820012000.000000, 00.00m, 029.9C
UT20190820012100.000000, 00.00m, 029.6C
UT20190820012200.000000, 00.00m, 029.6C
UT20190820012300.000000, 00.00m, 029.6C
UT20190820012400.000000, 00.00m, 029.6C
UT20190820012500.000000, 00.00m, 029.6C
UT20190820012600.000000, 00.00m, 029.6C
UT20190820012700.000000, 00.00m, 029.6C
UT20190820012800.000000, 00.00m, 029.6C
UT20190820012900.000000, 00.00m, 029.3C
UT20190820013000.000000, 00.00m, 029.6C
UT20190820013100.000000, 00.00m, 029.3C
UT20190820013200.000000, 00.00m, 029.6C
UT20190820013300.000000, 00.00m, 029.3C
UT20190820013400.000000, 00.00m, 029.6C
UT20190820013500.000000, 00.00m, 029.3C
UT20190820013600.000000, 00.00m, 029.3C
UT20190820013700.000000, 00.00m, 029.3C
UT20190820013800.000000, 00.00m, 029.3C
UT20190820013900.000000, 00.00m, 029.0C
UT20190820014000.000000, 00.00m, 029.0C
UT20190820014100.000000, 00.00m, 029.0C
UT20190820014200.000000, 00.00m, 028.6C
UT20190820014300.000000, 00.00m, 029.0C
UT20190820014400.000000, 00.00m, 028.6C
UT20190820014500.000000, 00.00m, 029.0C
UT20190820014600.000000, 00.00m, 028.6C
UT20190820014700.000000, 00.00m, 029.0C
UT20190820014800.000000, 00.00m, 028.6C
UT20190820014900.000000, 00.00m, 028.6C
UT20190820015000.000000, 00.00m, 028.6C
UT20190820015100.000000, 00.00m, 029.0C
UT20190820015200.000000, 00.00m, 029.0C
UT20190820015300.000000, 00.00m, 028.6C
UT20190820015400.000000, 00.00m, 028.6C
UT20190820015500.000000, 00.00m, 029.0C
UT20190820015600.000000, 00.00m, 028.6C
UT20190820015700.000000, 00.00m, 029.0C
UT20190820015800.000000, 00.00m, 029.0C
UT20190820015900.000000, 00.00m, 029.3C
UT20190820020000.000000, 00.00m, 029.0C
UT20190820020100.000000, 00.00m, 029.3C
UT20190820020200.000000, 00.00m, 029.3C
UT20190820020300.000000, 00.00m, 029.3C
UT20190820020400.000000, 00.00m, 029.3C
UT20190820020500.000000, 00.00m, 029.3C
UT20190820020600.000000, 00.00m, 029.6C
UT20190820020700.000000, 00.00m, 029.6C
UT20190820020800.000000, 00.00m, 029.6C
UT20190820020900.000000, 00.00m, 029.6C
UT20190820021000.000000, 00.00m, 029.6C
UT20190820021100.000000, 00.00m, 029.9C
UT20190820021200.000000, 00.00m, 029.9C
UT20190820021300.000000, 00.00m, 029.9C
UT20190820021400.000000, 00.00m, 030.2C
UT20190820021500.000000, 00.00m, 030.2C
UT20190820021600.000000, 00.00m, 030.2C
UT20190820021700.000000, 00.00m, 030.2C
UT20190820021800.000000, 00.00m, 030.6C
UT20190820021900.000000, 00.00m, 030.6C
UT20190820022000.000000, 00.00m, 030.2C
UT20190820022100.000000, 00.00m, 030.6C
UT20190820022200.000000, 00.00m, 030.6C
UT20190820022300.000000, 00.00m, 030.6C
UT20190820022400.000000, 00.00m, 030.9C
UT20190820022500.000000, 00.00m, 030.9C
UT20190820022600.000000, 00.00m, 030.9C
UT20190820022700.000000, 00.00m, 030.9C
UT20190820022800.000000, 00.00m, 030.9C
UT20190820022900.000000, 00.00m, 030.9C
UT20190820023000.000000, 00.00m, 030.9C
UT20190820023100.000000, 00.00m, 030.9C
UT20190820023200.000000, 00.00m, 030.9C
UT20190820023300.000000, 00.00m, 030.9C
UT20190820023400.000000, 00.00m, 030.9C
UT20190820023500.000000, 00.00m, 030.9C
UT20190820023600.000000, 00.00m, 030.6C
UT20190820023700.000000, 00.00m, 030.6C
UT20190820023800.000000, 00.00m, 030.9C
UT20190820023900.000000, 00.00m, 030.9C
UT20190820024000.000000, 00.00m, 030.9C
UT20190820024100.000000, 00.00m, 030.9C
UT20190820024200.000000, 00.00m, 030.6C
UT20190820024300.000000, 00.00m, 030.9C
UT20190820024400.000000, 00.00m, 030.9C
UT20190820024500.000000, 00.00m, 031.2C
UT20190820024600.000000, 00.00m, 031.2C
UT20190820024700.000000, 00.00m, 030.9C
UT20190820024800.000000, 00.00m, 031.2C
UT20190820024900.000000, 00.00m, 031.2C
UT20190820025000.000000, 00.00m, 031.2C
UT20190820025100.000000, 00.00m, 030.9C
UT20190820025200.000000, 00.00m, 030.9C
UT20190820025300.000000, 00.00m, 030.9C
UT20190820025400.000000, 00.00m, 031.2C
UT20190820025500.000000, 00.00m, 030.9C
UT20190820025600.000000, 00.00m, 030.9C
UT20190820025700.000000, 00.00m, 030.9C
UT20190820025800.000000, 00.00m, 031.2C
UT20190820025900.000000, 00.00m, 030.9C
UT20190820030000.000000, 00.00m, 030.9C
UT20190820030100.000000, 00.00m, 031.2C
UT20190820030200.000000, 00.00m, 031.2C
UT20190820030300.000000, 00.00m, 031.5C
UT20190820030400.000000, 00.00m, 031.5C
UT20190820030500.000000, 00.00m, 031.5C
UT20190820030600.000000, 00.00m, 031.9C
UT20190820030700.000000, 00.00m, 031.9C
UT20190820030800.000000, 00.00m, 032.2C
UT20190820030900.000000, 00.00m, 032.5C
UT20190820031000.000000, 00.00m, 032.5C
UT20190820031100.000000, 00.00m, 032.8C
UT20190820031200.000000, 00.00m, 033.1C
UT20190820031300.000000, 00.00m, 033.5C
UT20190820031400.000000, 00.00m, 033.8C
UT20190820031500.000000, 00.00m, 033.8C
UT20190820031600.000000, 00.00m, 034.1C
UT20190820031700.000000, 00.00m, 034.4C
UT20190820031800.000000, 00.00m, 034.4C
UT20190820031900.000000, 00.00m, 034.8C
UT20190820032000.000000, 00.00m, 035.1C
UT20190820032100.000000, 00.00m, 035.4C
UT20190820032200.000000, 00.00m, 035.7C
UT20190820032300.000000, 00.00m, 035.7C
UT20190820032400.000000, 00.00m, 035.7C
UT20190820032500.000000, 00.00m, 036.0C
UT20190820032600.000000, 00.00m, 036.0C
UT20190820032700.000000, 00.00m, 035.7C
UT20190820032800.000000, 00.00m, 035.4C
UT20190820032900.000000, 00.00m, 035.7C
UT20190820033000.000000, 00.00m, 035.7C
UT20190820033100.000000, 00.00m, 035.7C
UT20190820033200.000000, 00.00m, 035.4C
UT20190820033300.000000, 00.00m, 035.1C
UT20190820033400.000000, 00.00m, 035.1C
UT20190820033500.000000, 00.00m, 035.4C
UT20190820033600.000000, 00.00m, 035.1C
UT20190820033700.000000, 00.00m, 035.4C
UT20190820033800.000000, 00.00m, 035.4C
UT20190820033900.000000, 00.00m, 035.1C
UT20190820034000.000000, 00.00m, 034.8C
UT20190820034100.000000, 00.00m, 034.8C
UT20190820034200.000000, 00.00m, 034.1C
UT20190820034300.000000, 00.00m, 034.1C
UT20190820034400.000000, 00.00m, 034.1C
UT20190820034500.000000, 00.00m, 033.8C
UT20190820034600.000000, 00.00m, 033.5C
UT20190820034700.000000, 00.00m, 033.1C
UT20190820034800.000000, 00.00m, 032.8C
UT20190820034900.000000, 00.00m, 033.1C
UT20190820035000.000000, 00.00m, 032.8C
UT20190820035100.000000, 00.00m, 032.5C
UT20190820035200.000000, 00.00m, 032.5C
UT20190820035300.000000, 00.00m, 032.2C
UT20190820035400.000000, 00.00m, 032.2C
UT20190820035500.000000, 00.00m, 032.2C
UT20190820035600.000000, 00.00m, 032.2C
UT20190820035700.000000, 00.00m, 032.2C
UT20190820035800.000000, 00.00m, 032.2C
UT20190820035900.000000, 00.00m, 032.5C
UT20190820040000.000000, 00.00m, 032.2C
UT20190820040100.000000, 00.00m, 032.2C
UT20190820040200.000000, 00.00m, 032.2C
UT20190820040300.000000, 00.00m, 032.2C
UT20190820040400.000000, 00.00m, 032.2C
UT20190820040500.000000, 00.00m, 032.2C
UT20190820040600.000000, 00.00m, 032.2C
UT20190820040700.000000, 00.00m, 031.9C
UT20190820040800.000000, 00.00m, 031.9C
UT20190820040900.000000, 00.00m, 031.9C
UT20190820041000.000000, 00.00m, 031.9C
UT20190820041100.000000, 00.00m, 031.9C
UT20190820041200.000000, 00.00m, 031.9C
UT20190820041300.000000, 00.00m, 031.5C
UT20190820041400.000000, 00.00m, 031.9C
UT20190820041500.000000, 00.00m, 031.9C
UT20190820041600.000000, 00.00m, 031.9C
UT20190820041700.000000, 00.00m, 031.9C
UT20190820041800.000000, 00.00m, 031.9C
UT20190820041900.000000, 00.00m, 031.9C
UT20190820042000.000000, 00.00m, 032.2C
UT20190820042100.000000, 00.00m, 032.2C
UT20190820042200.000000, 00.00m, 032.2C
UT20190820042300.000000, 00.00m, 032.2C
UT20190820042400.000000, 00.00m, 032.2C
UT20190820042500.000000, 00.00m, 032.5C
UT20190820042600.000000, 00.00m, 032.2C
UT20190820042700.000000, 00.00m, 032.2C
UT20190820042800.000000, 00.00m, 032.5C
UT20190820042900.000000, 00.00m, 032.2C
UT20190820043000.000000, 00.00m, 032.2C
UT20190820043100.000000, 00.00m, 032.2C
UT20190820043200.000000, 00.00m, 032.2C
UT20190820043300.000000, 00.00m, 032.2C
UT20190820043400.000000, 00.00m, 032.2C
UT20190820043500.000000, 00.00m, 032.2C
UT20190820043600.000000, 00.00m, 032.2C
UT20190820043700.000000, 00.00m, 032.2C
UT20190820043800.000000, 00.00m, 031.9C
UT20190820043900.000000, 00.00m, 032.2C
UT20190820044000.000000, 00.00m, 032.2C
UT20190820044100.000000, 00.00m, 032.2C
UT20190820044200.000000, 00.00m, 032.2C
UT20190820044300.000000, 00.00m, 032.2C
UT20190820044400.000000, 00.00m, 031.9C
UT20190820044500.000000, 00.00m, 032.2C
UT20190820044600.000000, 00.00m, 032.2C
UT20190820044700.000000, 00.00m, 032.2C
UT20190820044800.000000, 00.00m, 032.2C
UT20190820044900.000000, 00.00m, 031.9C
UT20190820045000.000000, 00.00m, 031.9C
UT20190820045100.000000, 00.00m, 031.9C
UT20190820045200.000000, 00.00m, 031.9C
UT20190820045300.000000, 00.00m, 031.9C
UT20190820045400.000000, 00.00m, 031.9C
UT20190820045500.000000, 00.00m, 031.5C
UT20190820045600.000000, 00.00m, 031.5C
UT20190820045700.000000, 00.00m, 031.5C
UT20190820045800.000000, 00.00m, 031.5C
UT20190820045900.000000, 00.00m, 031.5C
UT20190820050000.000000, 00.00m, 031.5C
UT20190820050100.000000, 00.00m, 031.5C
UT20190820050200.000000, 00.00m, 031.5C
UT20190820050300.000000, 00.00m, 031.5C
UT20190820050400.000000, 00.00m, 031.9C
UT20190820050500.000000, 00.00m, 031.9C
UT20190820050600.000000, 00.00m, 032.2C
UT20190820050700.000000, 00.00m, 032.2C
UT20190820050800.000000, 00.00m, 032.2C
UT20190820050900.000000, 00.00m, 032.2C
UT20190820051000.000000, 00.00m, 032.2C
UT20190820051100.000000, 00.00m, 032.5C
UT20190820051200.000000, 00.00m, 032.2C
UT20190820051300.000000, 00.00m, 032.2C
UT20190820051400.000000, 00.00m, 032.2C
UT20190820051500.000000, 00.00m, 031.9C
UT20190820051600.000000, 00.00m, 031.9C
UT20190820051700.000000, 00.00m, 031.9C
UT20190820051800.000000, 00.00m, 031.5C
UT20190820051900.000000, 00.00m, 031.5C
UT20190820052000.000000, 00.00m, 031.5C
UT20190820052100.000000, 00.00m, 031.5C
UT20190820052200.000000, 00.00m, 031.5C
UT20190820052300.000000, 00.00m, 031.2C
UT20190820052400.000000, 00.00m, 031.2C
UT20190820052500.000000, 00.00m, 031.2C
UT20190820052600.000000, 00.00m, 031.2C
UT20190820052700.000000, 00.00m, 030.9C
UT20190820052800.000000, 00.00m, 030.9C
UT20190820052900.000000, 00.00m, 030.9C
UT20190820053000.000000, 00.00m, 031.2C
UT20190820053100.000000, 00.00m, 030.9C
UT20190820053200.000000, 00.00m, 030.9C
UT20190820053300.000000, 00.00m, 030.9C
UT20190820053400.000000, 00.00m, 030.9C
UT20190820053500.000000, 00.00m, 030.9C
UT20190820053600.000000, 00.00m, 030.9C
UT20190820053700.000000, 00.00m, 030.9C
UT20190820053800.000000, 00.00m, 030.6C
UT20190820053900.000000, 00.00m, 030.9C
UT20190820054000.000000, 00.00m, 030.9C
UT20190820054100.000000, 00.00m, 030.9C
UT20190820054200.000000, 00.00m, 030.6C
UT20190820054300.000000, 00.00m, 030.9C
UT20190820054400.000000, 00.00m, 030.6C
UT20190820054500.000000, 00.00m, 030.6C
UT20190820054600.000000, 00.00m, 030.6C
UT20190820054700.000000, 00.00m, 030.6C
UT20190820054800.000000, 00.00m, 030.6C
UT20190820054900.000000, 00.00m, 030.2C
UT20190820055000.000000, 00.00m, 030.2C
UT20190820055100.000000, 00.00m, 030.2C
UT20190820055200.000000, 00.00m, 030.6C
UT20190820055300.000000, 00.00m, 030.6C
UT20190820055400.000000, 00.00m, 030.2C
UT20190820055500.000000, 00.00m, 030.6C
UT20190820055600.000000, 00.00m, 030.2C
UT20190820055700.000000, 00.00m, 030.6C
UT20190820055800.000000, 00.00m, 030.6C
UT20190820055900.000000, 00.00m, 030.6C
UT20190820060000.000000, 00.00m, 030.6C
UT20190820060100.000000, 00.00m, 030.2C
UT20190820060200.000000, 00.00m, 030.2C
UT20190820060300.000000, 00.00m, 030.2C
UT20190820060400.000000, 00.00m, 030.2C
UT20190820060500.000000, 00.00m, 030.2C
UT20190820060600.000000, 00.00m, 030.2C
UT20190820060700.000000, 00.00m, 030.2C
UT20190820060800.000000, 00.00m, 030.2C
UT20190820060900.000000, 00.00m, 030.2C
UT20190820061000.000000, 00.00m, 029.9C
UT20190820061100.000000, 00.00m, 029.9C
UT20190820061200.000000, 00.00m, 029.9C
UT20190820061300.000000, 00.00m, 029.9C
UT20190820061400.000000, 00.00m, 029.9C
UT20190820061500.000000, 00.00m, 029.9C
UT20190820061600.000000, 00.00m, 029.6C
UT20190820061700.000000, 00.00m, 029.9C
UT20190820061800.000000, 00.00m, 029.9C
UT20190820061900.000000, 00.00m, 029.9C
UT20190820062000.000000, 00.00m, 029.6C
UT20190820062100.000000, 00.00m, 029.9C
UT20190820062200.000000, 00.00m, 029.6C
UT20190820062300.000000, 00.00m, 029.9C
UT20190820062400.000000, 00.00m, 029.6C
UT20190820062500.000000, 00.00m, 029.6C
UT20190820062600.000000, 00.00m, 029.6C
UT20190820062700.000000, 00.00m, 029.6C
UT20190820062800.000000, 00.00m, 029.6C
UT20190820062900.000000, 00.00m, 029.6C
UT20190820063000.000000, 00.00m, 029.6C
UT20190820063100.000000, 00.00m, 029.3C
UT20190820063200.000000, 00.00m, 029.3C
UT20190820063300.000000, 00.00m, 029.3C
UT20190820063400.000000, 00.00m, 029.3C
UT20190820063500.000000, 00.00m, 029.3C
UT20190820063600.000000, 00.00m, 029.3C
UT20190820063700.000000, 00.00m, 029.3C
UT20190820063800.000000, 00.00m, 029.3C
UT20190820063900.000000, 00.00m, 029.3C
UT20190820064000.000000, 00.00m, 029.3C
UT20190820064100.000000, 00.00m, 029.0C
UT20190820064200.000000, 00.00m, 029.6C
UT20190820064300.000000, 00.00m, 029.3C
UT20190820064400.000000, 00.00m, 029.0C
UT20190820064500.000000, 00.00m, 029.0C
UT20190820064600.000000, 00.00m, 029.0C
UT20190820064700.000000, 00.00m, 029.3C
UT20190820064800.000000, 00.00m, 029.0C
UT20190820064900.000000, 00.00m, 029.3C
UT20190820065000.000000, 00.00m, 029.0C
UT20190820065100.000000, 00.00m, 029.0C
UT20190820065200.000000, 00.00m, 029.0C
UT20190820065300.000000, 00.00m, 029.0C
UT20190820065400.000000, 00.00m, 029.0C
UT20190820065500.000000, 00.00m, 029.0C
UT20190820065600.000000, 00.00m, 029.0C
UT20190820065700.000000, 00.00m, 029.0C
UT20190820065800.000000, 00.00m, 029.0C
UT20190820065900.000000, 00.00m, 029.0C
UT20190820070000.000000, 00.00m, 028.6C
UT20190820070100.000000, 00.00m, 028.6C
UT20190820070200.000000, 00.00m, 029.0C
UT20190820070300.000000, 00.00m, 028.6C
UT20190820070400.000000, 00.00m, 028.6C
UT20190820070500.000000, 00.00m, 028.6C
UT20190820070600.000000, 00.00m, 028.6C
UT20190820070700.000000, 00.00m, 028.6C
UT20190820070800.000000, 00.00m, 028.6C
UT20190820070900.000000, 00.00m, 028.6C
UT20190820071000.000000, 00.00m, 028.6C
UT20190820071100.000000, 00.00m, 028.6C
UT20190820071200.000000, 00.00m, 028.6C
UT20190820071300.000000, 00.00m, 028.6C
UT20190820071400.000000, 00.00m, 028.6C
UT20190820071500.000000, 00.00m, 028.3C
UT20190820071600.000000, 00.00m, 028.6C
UT20190820071700.000000, 00.00m, 028.6C
UT20190820071800.000000, 00.00m, 028.6C
UT20190820071900.000000, 00.00m, 028.3C
UT20190820072000.000000, 00.00m, 028.6C
UT20190820072100.000000, 00.00m, 028.3C
UT20190820072200.000000, 00.00m, 028.6C
UT20190820072300.000000, 00.00m, 028.3C
UT20190820072400.000000, 00.00m, 028.3C
UT20190820072500.000000, 00.00m, 028.3C
UT20190820072600.000000, 00.00m, 028.3C
UT20190820072700.000000, 05.77m, 028.3C
UT20190820072800.000000, 05.83m, 028.0C
UT20190820072900.000000, 05.88m, 028.3C
UT20190820073000.000000, 05.86m, 028.3C
UT20190820073100.000000, 05.97m, 028.0C
UT20190820073200.000000, 05.91m, 028.0C
UT20190820073300.000000, 06.03m, 028.0C
UT20190820073400.000000, 06.13m, 028.0C
UT20190820073500.000000, 06.16m, 028.0C
UT20190820073600.000000, 06.19m, 028.0C
UT20190820073700.000000, 06.17m, 028.0C
UT20190820073800.000000, 06.41m, 028.0C
UT20190820073900.000000, 06.49m, 028.0C
UT20190820074000.000000, 06.66m, 028.0C
UT20190820074100.000000, 06.66m, 028.0C
UT20190820074200.000000, 06.72m, 027.7C
UT20190820074300.000000, 06.76m, 027.7C
UT20190820074400.000000, 06.83m, 027.7C
UT20190820074500.000000, 06.84m, 027.7C
UT20190820074600.000000, 07.15m, 027.7C
UT20190820074700.000000, 07.21m, 027.7C
UT20190820074800.000000, 07.33m, 027.7C
UT20190820074900.000000, 07.43m, 027.7C
UT20190820075000.000000, 07.63m, 027.3C
UT20190820075100.000000, 07.64m, 027.3C
UT20190820075200.000000, 07.75m, 027.3C
UT20190820075300.000000, 07.89m, 027.3C
UT20190820075400.000000, 07.89m, 027.3C
UT20190820075500.000000, 08.04m, 027.3C
UT20190820075600.000000, 08.14m, 027.3C
UT20190820075700.000000, 08.24m, 027.3C
UT20190820075800.000000, 08.38m, 027.3C
UT20190820075900.000000, 08.59m, 027.0C
UT20190820080000.000000, 08.63m, 027.0C
UT20190820080100.000000, 08.81m, 027.0C
UT20190820080200.000000, 09.15m, 027.0C
UT20190820080300.000000, 09.28m, 027.0C
UT20190820080400.000000, 09.50m, 027.0C
UT20190820080500.000000, 09.84m, 027.0C
UT20190820080600.000000, 10.22m, 027.0C
UT20190820080700.000000, 10.46m, 027.0C
UT20190820080800.000000, 10.70m, 027.0C
UT20190820080900.000000, 10.95m, 027.0C
UT20190820081000.000000, 11.19m, 027.0C
UT20190820081100.000000, 11.48m, 026.7C
UT20190820081200.000000, 11.77m, 026.7C
UT20190820081300.000000, 12.03m, 026.7C
UT20190820081400.000000, 12.27m, 026.7C
UT20190820081500.000000, 12.49m, 026.7C
UT20190820081600.000000, 12.72m, 026.7C
UT20190820081700.000000, 12.97m, 026.7C
UT20190820081800.000000, 13.15m, 026.7C
UT20190820081900.000000, 13.60m, 026.7C
UT20190820082000.000000, 13.92m, 026.7C
UT20190820082100.000000, 14.22m, 026.7C
UT20190820082200.000000, 14.47m, 026.7C
UT20190820082300.000000, 14.76m, 026.4C
UT20190820082400.000000, 15.07m, 026.4C
UT20190820082500.000000, 15.22m, 026.4C
UT20190820082600.000000, 15.49m, 026.4C
UT20190820082700.000000, 15.80m, 026.4C
UT20190820082800.000000, 15.90m, 026.4C
UT20190820082900.000000, 15.71m, 026.4C
UT20190820083000.000000, 16.08m, 026.4C
UT20190820083100.000000, 16.29m, 026.4C
UT20190820083200.000000, 16.45m, 026.4C
UT20190820083300.000000, 16.91m, 026.4C
UT20190820083400.000000, 17.00m, 026.4C
UT20190820083500.000000, 17.08m, 026.4C
UT20190820083600.000000, 17.27m, 026.4C
UT20190820083700.000000, 17.44m, 026.4C
UT20190820083800.000000, 17.64m, 026.4C
UT20190820083900.000000, 17.61m, 026.4C
UT20190820084000.000000, 18.19m, 026.4C
UT20190820084100.000000, 18.71m, 026.1C
UT20190820084200.000000, 18.91m, 026.4C
UT20190820084300.000000, 19.06m, 026.4C
UT20190820084400.000000, 19.23m, 026.4C
UT20190820084500.000000, 19.41m, 026.1C
UT20190820084600.000000, 19.58m, 026.4C
UT20190820084700.000000, 19.73m, 026.1C
UT20190820084800.000000, 19.84m, 026.1C
UT20190820084900.000000, 19.99m, 026.1C
UT20190820085000.000000, 20.14m, 026.1C
UT20190820085100.000000, 20.26m, 026.1C
UT20190820085200.000000, 20.35m, 026.1C
UT20190820085300.000000, 20.45m, 026.1C
UT20190820085400.000000, 20.55m, 026.1C
UT20190820085500.000000, 20.66m, 026.1C
UT20190820085600.000000, 20.73m, 026.1C
UT20190820085700.000000, 20.79m, 026.1C
UT20190820085800.000000, 20.87m, 026.1C
UT20190820085900.000000, 20.93m, 026.1C
UT20190820090000.000000, 21.02m, 026.1C
UT20190820090100.000000, 21.01m, 026.1C
UT20190820090200.000000, 21.10m, 025.7C
UT20190820090300.000000, 21.40m, 025.7C
UT20190820090400.000000, 21.24m, 025.7C
UT20190820090500.000000, 21.14m, 025.7C
UT20190820090600.000000, 21.15m, 025.7C
UT20190820090700.000000, 21.16m, 025.7C
UT20190820090800.000000, 21.18m, 025.7C
UT20190820090900.000000, 21.20m, 025.7C
UT20190820091000.000000, 21.20m, 025.7C
UT20190820091100.000000, 21.20m, 025.7C
UT20190820091200.000000, 21.21m, 025.7C
UT20190820091300.000000, 21.27m, 025.7C
UT20190820091400.000000, 21.22m, 025.7C
UT20190820091500.000000, 21.22m, 025.7C
UT20190820091600.000000, 21.23m, 025.7C
UT20190820091700.000000, 21.27m, 025.7C
UT20190820091800.000000, 21.25m, 025.7C
UT20190820091900.000000, 21.34m, 025.7C
UT20190820092000.000000, 21.23m, 025.7C
UT20190820092100.000000, 21.23m, 025.7C
UT20190820092200.000000, 21.25m, 025.7C
UT20190820092300.000000, 21.41m, 025.4C
UT20190820092400.000000, 21.23m, 025.4C
UT20190820092500.000000, 21.25m, 025.4C
UT20190820092600.000000, 21.24m, 025.4C
UT20190820092700.000000, 21.23m, 025.4C
UT20190820092800.000000, 21.23m, 025.4C
UT20190820092900.000000, 21.23m, 025.4C
UT20190820093000.000000, 21.23m, 025.4C
UT20190820093100.000000, 21.23m, 025.4C
UT20190820093200.000000, 21.24m, 025.4C
UT20190820093300.000000, 21.23m, 025.4C
UT20190820093400.000000, 21.23m, 025.4C
UT20190820093500.000000, 21.23m, 025.4C
UT20190820093600.000000, 21.23m, 025.4C
UT20190820093700.000000, 21.22m, 025.4C
UT20190820093800.000000, 21.24m, 025.4C
UT20190820093900.000000, 21.24m, 025.4C
UT20190820094000.000000, 21.24m, 025.4C