Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220429000000.000000, 00.00m, 035.1C
UT20220429000100.000000, 00.00m, 035.1C
UT20220429000200.000000, 00.00m, 034.8C
UT20220429000300.000000, 00.00m, 035.4C
UT20220429000400.000000, 00.00m, 035.1C
UT20220429000500.000000, 00.00m, 035.7C
UT20220429000600.000000, 00.00m, 035.4C
UT20220429000700.000000, 00.00m, 035.4C
UT20220429000800.000000, 00.00m, 035.7C
UT20220429000900.000000, 00.00m, 035.4C
UT20220429001000.000000, 00.00m, 036.4C
UT20220429001100.000000, 00.00m, 035.4C
UT20220429001200.000000, 00.00m, 036.0C
UT20220429001300.000000, 00.00m, 036.0C
UT20220429001400.000000, 00.00m, 036.4C
UT20220429001500.000000, 00.00m, 036.4C
UT20220429001600.000000, 00.00m, 036.4C
UT20220429001700.000000, 00.00m, 036.4C
UT20220429001800.000000, 00.00m, 036.7C
UT20220429001900.000000, 00.00m, 036.4C
UT20220429002000.000000, 00.00m, 036.4C
UT20220429002100.000000, 00.00m, 036.7C
UT20220429002200.000000, 00.00m, 036.7C
UT20220429002300.000000, 00.00m, 036.7C
UT20220429002400.000000, 00.00m, 036.7C
UT20220429002500.000000, 00.00m, 037.0C
UT20220429002600.000000, 00.00m, 036.7C
UT20220429002700.000000, 00.00m, 037.0C
UT20220429002800.000000, 00.00m, 037.0C
UT20220429002900.000000, 00.00m, 036.7C
UT20220429003000.000000, 00.00m, 037.0C
UT20220429003100.000000, 00.00m, 037.0C
UT20220429003200.000000, 00.00m, 037.0C
UT20220429003300.000000, 00.00m, 037.0C
UT20220429003400.000000, 00.00m, 037.0C
UT20220429003500.000000, 00.00m, 037.0C
UT20220429003600.000000, 00.00m, 036.7C
UT20220429003700.000000, 00.00m, 037.0C
UT20220429003800.000000, 00.00m, 037.0C
UT20220429003900.000000, 00.00m, 037.0C
UT20220429004000.000000, 00.00m, 037.0C
UT20220429004100.000000, 00.00m, 037.0C
UT20220429004200.000000, 00.00m, 037.0C
UT20220429004300.000000, 00.00m, 037.0C
UT20220429004400.000000, 00.00m, 037.0C
UT20220429004500.000000, 00.00m, 037.3C
UT20220429004600.000000, 00.00m, 037.3C
UT20220429004700.000000, 00.00m, 037.3C
UT20220429004800.000000, 00.00m, 037.3C
UT20220429004900.000000, 00.00m, 037.3C
UT20220429005000.000000, 00.00m, 037.7C
UT20220429005100.000000, 00.00m, 037.7C
UT20220429005200.000000, 00.00m, 038.0C
UT20220429005300.000000, 00.00m, 038.0C
UT20220429005400.000000, 00.00m, 038.3C
UT20220429005500.000000, 00.00m, 038.3C
UT20220429005600.000000, 00.00m, 038.3C
UT20220429005700.000000, 00.00m, 038.3C
UT20220429005800.000000, 00.00m, 038.0C
UT20220429005900.000000, 00.00m, 038.3C
UT20220429010000.000000, 00.00m, 038.3C
UT20220429010100.000000, 00.00m, 038.6C
UT20220429010200.000000, 00.00m, 038.3C
UT20220429010300.000000, 00.00m, 038.3C
UT20220429010400.000000, 00.00m, 038.3C
UT20220429010500.000000, 00.00m, 038.3C
UT20220429010600.000000, 00.00m, 038.3C
UT20220429010700.000000, 00.00m, 038.3C
UT20220429010800.000000, 00.00m, 038.3C
UT20220429010900.000000, 00.00m, 038.3C
UT20220429011000.000000, 00.00m, 038.3C
UT20220429011100.000000, 00.00m, 038.0C
UT20220429011200.000000, 00.00m, 038.3C
UT20220429011300.000000, 00.00m, 038.0C
UT20220429011400.000000, 00.00m, 038.0C
UT20220429011500.000000, 00.00m, 037.7C
UT20220429011600.000000, 00.00m, 037.7C
UT20220429011700.000000, 00.00m, 037.3C
UT20220429011800.000000, 00.00m, 037.3C
UT20220429011900.000000, 00.00m, 037.7C
UT20220429012000.000000, 00.00m, 037.0C
UT20220429012100.000000, 00.00m, 037.0C
UT20220429012200.000000, 00.00m, 036.7C
UT20220429012300.000000, 00.00m, 037.3C
UT20220429012400.000000, 00.00m, 037.0C
UT20220429012500.000000, 00.00m, 037.0C
UT20220429012600.000000, 00.00m, 036.7C
UT20220429012700.000000, 00.00m, 037.0C
UT20220429012800.000000, 00.00m, 036.7C
UT20220429012900.000000, 00.00m, 036.4C
UT20220429013000.000000, 00.00m, 036.7C
UT20220429013100.000000, 00.00m, 036.4C
UT20220429013200.000000, 00.00m, 036.7C
UT20220429013300.000000, 00.00m, 036.4C
UT20220429013400.000000, 00.00m, 036.7C
UT20220429013500.000000, 00.00m, 036.7C
UT20220429013600.000000, 00.00m, 036.0C
UT20220429013700.000000, 00.00m, 036.0C
UT20220429013800.000000, 00.00m, 036.0C
UT20220429013900.000000, 00.00m, 036.4C
UT20220429014000.000000, 00.00m, 036.0C
UT20220429014100.000000, 00.00m, 036.7C
UT20220429014200.000000, 00.00m, 036.0C
UT20220429014300.000000, 00.00m, 035.1C
UT20220429014400.000000, 00.00m, 036.0C
UT20220429014500.000000, 00.00m, 036.0C
UT20220429014600.000000, 00.00m, 036.0C
UT20220429014700.000000, 00.00m, 036.0C
UT20220429014800.000000, 00.00m, 035.7C
UT20220429014900.000000, 00.00m, 035.7C
UT20220429015000.000000, 00.00m, 036.4C
UT20220429015100.000000, 00.00m, 036.0C
UT20220429015200.000000, 00.00m, 036.4C
UT20220429015300.000000, 00.00m, 035.7C
UT20220429015400.000000, 00.00m, 036.0C
UT20220429015500.000000, 00.00m, 035.4C
UT20220429015600.000000, 00.00m, 035.7C
UT20220429015700.000000, 00.00m, 035.4C
UT20220429015800.000000, 00.00m, 035.4C
UT20220429015900.000000, 00.00m, 035.7C
UT20220429020000.000000, 00.00m, 035.4C
UT20220429020100.000000, 00.00m, 036.0C
UT20220429020200.000000, 00.00m, 035.7C
UT20220429020300.000000, 00.00m, 035.7C
UT20220429020400.000000, 00.00m, 035.7C
UT20220429020500.000000, 00.00m, 035.4C
UT20220429020600.000000, 00.00m, 035.7C
UT20220429020700.000000, 00.00m, 035.4C
UT20220429020800.000000, 00.00m, 035.7C
UT20220429020900.000000, 00.00m, 035.7C
UT20220429021000.000000, 00.00m, 036.0C
UT20220429021100.000000, 00.00m, 035.7C
UT20220429021200.000000, 00.00m, 035.7C
UT20220429021300.000000, 00.00m, 035.1C
UT20220429021400.000000, 00.00m, 035.7C
UT20220429021500.000000, 00.00m, 035.4C
UT20220429021600.000000, 00.00m, 035.7C
UT20220429021700.000000, 00.00m, 035.7C
UT20220429021800.000000, 00.00m, 035.4C
UT20220429021900.000000, 00.00m, 035.4C
UT20220429022000.000000, 00.00m, 035.4C
UT20220429022100.000000, 00.00m, 034.8C
UT20220429022200.000000, 00.00m, 035.4C
UT20220429022300.000000, 00.00m, 035.7C
UT20220429022400.000000, 00.00m, 035.1C
UT20220429022500.000000, 00.00m, 035.1C
UT20220429022600.000000, 00.00m, 035.4C
UT20220429022700.000000, 00.00m, 035.4C
UT20220429022800.000000, 00.00m, 035.4C
UT20220429022900.000000, 00.00m, 035.1C
UT20220429023000.000000, 00.00m, 035.4C
UT20220429023100.000000, 00.00m, 035.7C
UT20220429023200.000000, 00.00m, 035.4C
UT20220429023300.000000, 00.00m, 036.0C
UT20220429023400.000000, 00.00m, 035.7C
UT20220429023500.000000, 00.00m, 034.1C
UT20220429023600.000000, 00.00m, 035.1C
UT20220429023700.000000, 00.00m, 035.7C
UT20220429023800.000000, 00.00m, 035.4C
UT20220429023900.000000, 00.00m, 035.1C
UT20220429024000.000000, 00.00m, 034.8C
UT20220429024100.000000, 00.00m, 035.4C
UT20220429024200.000000, 00.00m, 035.1C
UT20220429024300.000000, 00.00m, 035.7C
UT20220429024400.000000, 00.00m, 035.7C
UT20220429024500.000000, 00.00m, 034.8C
UT20220429024600.000000, 00.00m, 035.1C
UT20220429024700.000000, 00.00m, 035.1C
UT20220429024800.000000, 00.00m, 035.4C
UT20220429024900.000000, 00.00m, 035.4C
UT20220429025000.000000, 00.00m, 035.4C
UT20220429025100.000000, 00.00m, 035.4C
UT20220429025200.000000, 00.00m, 035.7C
UT20220429025300.000000, 00.00m, 035.4C
UT20220429025400.000000, 00.00m, 035.7C
UT20220429025500.000000, 00.00m, 035.7C
UT20220429025600.000000, 00.00m, 036.0C
UT20220429025700.000000, 00.00m, 035.7C
UT20220429025800.000000, 00.00m, 035.4C
UT20220429025900.000000, 00.00m, 035.7C
UT20220429030000.000000, 00.00m, 035.7C
UT20220429030100.000000, 00.00m, 035.7C
UT20220429030200.000000, 00.00m, 035.4C
UT20220429030300.000000, 00.00m, 035.4C
UT20220429030400.000000, 00.00m, 035.7C
UT20220429030500.000000, 00.00m, 035.1C
UT20220429030600.000000, 00.00m, 036.0C
UT20220429030700.000000, 00.00m, 035.4C
UT20220429030800.000000, 00.00m, 035.4C
UT20220429030900.000000, 00.00m, 035.1C
UT20220429031000.000000, 00.00m, 035.1C
UT20220429031100.000000, 00.00m, 034.4C
UT20220429031200.000000, 00.00m, 035.4C
UT20220429031300.000000, 00.00m, 035.4C
UT20220429031400.000000, 00.00m, 035.1C
UT20220429031500.000000, 00.00m, 035.1C
UT20220429031600.000000, 00.00m, 035.1C
UT20220429031700.000000, 00.00m, 035.1C
UT20220429031800.000000, 00.00m, 034.8C
UT20220429031900.000000, 00.00m, 034.8C
UT20220429032000.000000, 00.00m, 034.8C
UT20220429032100.000000, 00.00m, 034.8C
UT20220429032200.000000, 00.00m, 034.4C
UT20220429032300.000000, 00.00m, 034.8C
UT20220429032400.000000, 00.00m, 034.8C
UT20220429032500.000000, 00.00m, 035.1C
UT20220429032600.000000, 00.00m, 034.4C
UT20220429032700.000000, 00.00m, 034.4C
UT20220429032800.000000, 00.00m, 034.4C
UT20220429032900.000000, 00.00m, 034.4C
UT20220429033000.000000, 00.00m, 034.8C
UT20220429033100.000000, 00.00m, 035.1C
UT20220429033200.000000, 00.00m, 034.4C
UT20220429033300.000000, 00.00m, 034.8C
UT20220429033400.000000, 00.00m, 034.4C
UT20220429033500.000000, 00.00m, 034.4C
UT20220429033600.000000, 00.00m, 034.4C
UT20220429033700.000000, 00.00m, 034.4C
UT20220429033800.000000, 00.00m, 034.4C
UT20220429033900.000000, 00.00m, 034.4C
UT20220429034000.000000, 00.00m, 034.8C
UT20220429034100.000000, 00.00m, 034.4C
UT20220429034200.000000, 00.00m, 034.1C
UT20220429034300.000000, 00.00m, 034.4C
UT20220429034400.000000, 00.00m, 034.4C
UT20220429034500.000000, 00.00m, 034.4C
UT20220429034600.000000, 00.00m, 034.4C
UT20220429034700.000000, 00.00m, 034.4C
UT20220429034800.000000, 00.00m, 034.4C
UT20220429034900.000000, 00.00m, 034.4C
UT20220429035000.000000, 00.00m, 034.1C
UT20220429035100.000000, 00.00m, 034.4C
UT20220429035200.000000, 00.00m, 034.4C
UT20220429035300.000000, 00.00m, 034.4C
UT20220429035400.000000, 00.00m, 034.4C
UT20220429035500.000000, 00.00m, 034.1C
UT20220429035600.000000, 00.00m, 034.1C
UT20220429035700.000000, 00.00m, 034.1C
UT20220429035800.000000, 00.00m, 034.1C
UT20220429035900.000000, 00.00m, 034.1C
UT20220429040000.000000, 00.00m, 034.1C
UT20220429040100.000000, 00.00m, 034.1C
UT20220429040200.000000, 00.00m, 034.1C
UT20220429040300.000000, 00.00m, 033.8C
UT20220429040400.000000, 00.00m, 034.1C
UT20220429040500.000000, 00.00m, 033.8C
UT20220429040600.000000, 00.00m, 034.1C
UT20220429040700.000000, 00.00m, 034.1C
UT20220429040800.000000, 00.00m, 034.1C
UT20220429040900.000000, 00.00m, 034.1C
UT20220429041000.000000, 00.00m, 034.1C
UT20220429041100.000000, 00.00m, 034.1C
UT20220429041200.000000, 00.00m, 034.1C
UT20220429041300.000000, 00.00m, 034.4C
UT20220429041400.000000, 00.00m, 034.8C
UT20220429041500.000000, 00.00m, 034.8C
UT20220429041600.000000, 00.00m, 034.4C
UT20220429041700.000000, 00.00m, 034.8C
UT20220429041800.000000, 00.00m, 034.8C
UT20220429041900.000000, 00.00m, 034.8C
UT20220429042000.000000, 00.00m, 034.1C
UT20220429042100.000000, 00.00m, 034.8C
UT20220429042200.000000, 00.00m, 035.1C
UT20220429042300.000000, 00.00m, 034.8C
UT20220429042400.000000, 00.00m, 034.8C
UT20220429042500.000000, 00.00m, 035.1C
UT20220429042600.000000, 00.00m, 035.1C
UT20220429042700.000000, 00.00m, 035.4C
UT20220429042800.000000, 00.00m, 035.1C
UT20220429042900.000000, 00.00m, 035.1C
UT20220429043000.000000, 00.00m, 035.1C
UT20220429043100.000000, 00.00m, 035.1C
UT20220429043200.000000, 00.00m, 035.4C
UT20220429043300.000000, 00.00m, 035.1C
UT20220429043400.000000, 00.00m, 035.7C
UT20220429043500.000000, 00.00m, 034.8C
UT20220429043600.000000, 00.00m, 035.1C
UT20220429043700.000000, 00.00m, 034.8C
UT20220429043800.000000, 00.00m, 035.1C
UT20220429043900.000000, 00.00m, 035.1C
UT20220429044000.000000, 00.00m, 034.8C
UT20220429044100.000000, 00.00m, 034.8C
UT20220429044200.000000, 00.00m, 034.8C
UT20220429044300.000000, 00.00m, 035.1C
UT20220429044400.000000, 00.00m, 034.8C
UT20220429044500.000000, 00.00m, 034.8C
UT20220429044600.000000, 00.00m, 034.8C
UT20220429044700.000000, 00.00m, 034.8C
UT20220429044800.000000, 00.00m, 034.8C
UT20220429044900.000000, 00.00m, 034.8C
UT20220429045000.000000, 00.00m, 034.4C
UT20220429045100.000000, 00.00m, 034.8C
UT20220429045200.000000, 00.00m, 034.1C
UT20220429045300.000000, 00.00m, 035.1C
UT20220429045400.000000, 00.00m, 034.8C
UT20220429045500.000000, 00.00m, 034.4C
UT20220429045600.000000, 00.00m, 035.1C
UT20220429045700.000000, 00.00m, 034.8C
UT20220429045800.000000, 00.00m, 034.8C
UT20220429045900.000000, 00.00m, 034.4C
UT20220429050000.000000, 00.00m, 034.8C
UT20220429050100.000000, 00.00m, 034.8C
UT20220429050200.000000, 00.00m, 034.8C
UT20220429050300.000000, 00.00m, 034.8C
UT20220429050400.000000, 00.00m, 035.1C
UT20220429050500.000000, 00.00m, 034.4C
UT20220429050600.000000, 00.00m, 035.4C
UT20220429050700.000000, 00.00m, 034.8C
UT20220429050800.000000, 00.00m, 035.1C
UT20220429050900.000000, 00.00m, 035.1C
UT20220429051000.000000, 00.00m, 035.4C
UT20220429051100.000000, 00.00m, 035.4C
UT20220429051200.000000, 00.00m, 035.4C
UT20220429051300.000000, 00.00m, 035.1C
UT20220429051400.000000, 00.00m, 035.4C
UT20220429051500.000000, 00.00m, 035.7C
UT20220429051600.000000, 00.00m, 035.4C
UT20220429051700.000000, 00.00m, 035.7C
UT20220429051800.000000, 00.00m, 035.7C
UT20220429051900.000000, 00.00m, 035.4C
UT20220429052000.000000, 00.00m, 035.4C
UT20220429052100.000000, 00.00m, 034.8C
UT20220429052200.000000, 00.00m, 035.7C
UT20220429052300.000000, 00.00m, 035.7C
UT20220429052400.000000, 00.00m, 035.7C
UT20220429052500.000000, 00.00m, 035.1C
UT20220429052600.000000, 00.00m, 035.1C
UT20220429052700.000000, 00.00m, 035.4C
UT20220429052800.000000, 00.00m, 035.1C
UT20220429052900.000000, 00.00m, 035.1C
UT20220429053000.000000, 00.00m, 035.1C
UT20220429053100.000000, 00.00m, 034.8C
UT20220429053200.000000, 00.00m, 035.1C
UT20220429053300.000000, 00.00m, 035.1C
UT20220429053400.000000, 00.00m, 035.1C
UT20220429053500.000000, 00.00m, 035.1C
UT20220429053600.000000, 00.00m, 034.4C
UT20220429053700.000000, 00.00m, 034.8C
UT20220429053800.000000, 00.00m, 035.1C
UT20220429053900.000000, 00.00m, 034.8C
UT20220429054000.000000, 00.00m, 035.1C
UT20220429054100.000000, 00.00m, 034.8C
UT20220429054200.000000, 00.00m, 034.8C
UT20220429054300.000000, 00.00m, 034.8C
UT20220429054400.000000, 00.00m, 034.8C
UT20220429054500.000000, 00.00m, 034.8C
UT20220429054600.000000, 00.00m, 034.4C
UT20220429054700.000000, 00.00m, 034.4C
UT20220429054800.000000, 00.00m, 034.8C
UT20220429054900.000000, 00.00m, 034.4C
UT20220429055000.000000, 00.00m, 034.4C
UT20220429055100.000000, 00.00m, 034.4C
UT20220429055200.000000, 00.00m, 034.4C
UT20220429055300.000000, 00.00m, 034.4C
UT20220429055400.000000, 00.00m, 034.1C
UT20220429055500.000000, 00.00m, 034.4C
UT20220429055600.000000, 00.00m, 034.1C
UT20220429055700.000000, 00.00m, 034.4C
UT20220429055800.000000, 00.00m, 034.1C
UT20220429055900.000000, 00.00m, 034.1C
UT20220429060000.000000, 00.00m, 034.1C
UT20220429060100.000000, 00.00m, 034.1C
UT20220429060200.000000, 00.00m, 034.1C
UT20220429060300.000000, 00.00m, 034.1C
UT20220429060400.000000, 00.00m, 034.1C
UT20220429060500.000000, 06.70m, 034.1C
UT20220429060600.000000, 00.00m, 033.8C
UT20220429060700.000000, 05.80m, 033.8C
UT20220429060800.000000, 00.00m, 034.1C
UT20220429060900.000000, 00.00m, 033.8C
UT20220429061000.000000, 06.06m, 033.8C
UT20220429061100.000000, 06.01m, 033.8C
UT20220429061200.000000, 05.82m, 033.8C
UT20220429061300.000000, 06.49m, 033.8C
UT20220429061400.000000, 05.83m, 033.8C
UT20220429061500.000000, 00.00m, 033.8C
UT20220429061600.000000, 00.00m, 033.8C
UT20220429061700.000000, 00.00m, 033.5C
UT20220429061800.000000, 00.00m, 033.8C
UT20220429061900.000000, 05.95m, 033.8C
UT20220429062000.000000, 00.00m, 033.8C
UT20220429062100.000000, 00.00m, 033.8C
UT20220429062200.000000, 00.00m, 033.8C
UT20220429062300.000000, 00.00m, 033.8C
UT20220429062400.000000, 00.00m, 033.8C
UT20220429062500.000000, 00.00m, 033.8C
UT20220429062600.000000, 00.00m, 033.8C
UT20220429062700.000000, 05.79m, 033.8C
UT20220429062800.000000, 06.18m, 033.5C
UT20220429062900.000000, 06.06m, 033.8C
UT20220429063000.000000, 06.09m, 033.8C
UT20220429063100.000000, 06.02m, 033.5C
UT20220429063200.000000, 06.01m, 033.5C
UT20220429063300.000000, 05.99m, 033.8C
UT20220429063400.000000, 05.94m, 033.5C
UT20220429063500.000000, 06.17m, 033.5C
UT20220429063600.000000, 06.06m, 033.5C
UT20220429063700.000000, 05.96m, 033.5C
UT20220429063800.000000, 05.94m, 033.5C
UT20220429063900.000000, 05.96m, 033.5C
UT20220429064000.000000, 06.11m, 033.5C
UT20220429064100.000000, 06.18m, 033.5C
UT20220429064200.000000, 06.18m, 033.5C
UT20220429064300.000000, 06.20m, 033.5C
UT20220429064400.000000, 06.24m, 033.5C
UT20220429064500.000000, 06.24m, 033.5C
UT20220429064600.000000, 06.16m, 033.5C
UT20220429064700.000000, 05.99m, 033.5C
UT20220429064800.000000, 05.92m, 033.5C
UT20220429064900.000000, 05.87m, 033.1C
UT20220429065000.000000, 05.84m, 033.1C
UT20220429065100.000000, 05.94m, 033.5C
UT20220429065200.000000, 06.16m, 033.1C
UT20220429065300.000000, 06.30m, 033.1C
UT20220429065400.000000, 06.40m, 033.5C
UT20220429065500.000000, 06.37m, 033.1C
UT20220429065600.000000, 06.21m, 033.1C
UT20220429065700.000000, 05.94m, 033.1C
UT20220429065800.000000, 05.83m, 033.1C
UT20220429065900.000000, 05.81m, 033.1C
UT20220429070000.000000, 05.84m, 033.1C
UT20220429070100.000000, 05.77m, 033.1C
UT20220429070200.000000, 05.77m, 033.1C
UT20220429070300.000000, 05.86m, 033.1C
UT20220429070400.000000, 05.77m, 033.1C
UT20220429070500.000000, 00.00m, 033.1C
UT20220429070600.000000, 05.80m, 033.1C
UT20220429070700.000000, 06.03m, 033.1C
UT20220429070800.000000, 06.41m, 033.1C
UT20220429070900.000000, 06.29m, 033.1C
UT20220429071000.000000, 06.14m, 032.8C
UT20220429071100.000000, 06.28m, 032.8C
UT20220429071200.000000, 06.22m, 033.1C
UT20220429071300.000000, 06.10m, 033.1C
UT20220429071400.000000, 06.17m, 033.1C
UT20220429071500.000000, 06.52m, 033.1C
UT20220429071600.000000, 06.96m, 033.1C
UT20220429071700.000000, 07.29m, 033.1C
UT20220429071800.000000, 07.40m, 032.8C
UT20220429071900.000000, 07.45m, 033.1C
UT20220429072000.000000, 07.46m, 032.8C
UT20220429072100.000000, 07.28m, 032.8C
UT20220429072200.000000, 07.09m, 032.8C
UT20220429072300.000000, 07.01m, 033.1C
UT20220429072400.000000, 06.94m, 032.8C
UT20220429072500.000000, 07.02m, 033.1C
UT20220429072600.000000, 07.29m, 033.1C
UT20220429072700.000000, 07.37m, 032.8C
UT20220429072800.000000, 07.30m, 033.1C
UT20220429072900.000000, 07.25m, 033.1C
UT20220429073000.000000, 07.27m, 032.8C
UT20220429073100.000000, 07.48m, 032.8C
UT20220429073200.000000, 07.81m, 032.8C
UT20220429073300.000000, 07.98m, 032.8C
UT20220429073400.000000, 07.93m, 032.8C
UT20220429073500.000000, 07.80m, 032.8C
UT20220429073600.000000, 07.83m, 032.8C
UT20220429073700.000000, 07.90m, 032.8C
UT20220429073800.000000, 07.99m, 032.8C
UT20220429073900.000000, 08.15m, 032.8C
UT20220429074000.000000, 08.34m, 032.8C
UT20220429074100.000000, 08.59m, 032.8C
UT20220429074200.000000, 08.88m, 032.8C
UT20220429074300.000000, 09.08m, 032.8C
UT20220429074400.000000, 09.13m, 032.8C
UT20220429074500.000000, 09.15m, 032.8C
UT20220429074600.000000, 09.17m, 032.8C
UT20220429074700.000000, 09.29m, 032.8C
UT20220429074800.000000, 09.68m, 032.8C
UT20220429074900.000000, 10.30m, 032.8C
UT20220429075000.000000, 10.88m, 032.8C
UT20220429075100.000000, 11.23m, 032.8C
UT20220429075200.000000, 11.23m, 032.8C
UT20220429075300.000000, 11.47m, 032.8C
UT20220429075400.000000, 11.78m, 032.8C
UT20220429075500.000000, 12.00m, 032.8C
UT20220429075600.000000, 12.14m, 032.8C
UT20220429075700.000000, 12.37m, 032.8C
UT20220429075800.000000, 12.58m, 032.8C
UT20220429075900.000000, 12.70m, 032.8C
UT20220429080000.000000, 12.94m, 032.8C
UT20220429080100.000000, 13.17m, 032.8C
UT20220429080200.000000, 13.33m, 032.8C
UT20220429080300.000000, 13.51m, 032.8C
UT20220429080400.000000, 13.69m, 032.8C
UT20220429080500.000000, 13.88m, 032.8C
UT20220429080600.000000, 14.17m, 032.8C
UT20220429080700.000000, 14.48m, 032.8C
UT20220429080800.000000, 14.78m, 032.8C
UT20220429080900.000000, 15.06m, 032.8C
UT20220429081000.000000, 15.24m, 032.8C
UT20220429081100.000000, 15.36m, 032.8C
UT20220429081200.000000, 15.52m, 032.8C
UT20220429081300.000000, 15.69m, 032.8C
UT20220429081400.000000, 15.85m, 032.8C
UT20220429081500.000000, 16.21m, 032.8C
UT20220429081600.000000, 16.43m, 032.8C
UT20220429081700.000000, 16.80m, 032.5C
UT20220429081800.000000, 17.03m, 032.5C
UT20220429081900.000000, 17.43m, 032.5C
UT20220429082000.000000, 17.74m, 032.5C
UT20220429082100.000000, 17.91m, 032.5C
UT20220429082200.000000, 18.09m, 032.5C
UT20220429082300.000000, 18.27m, 032.5C
UT20220429082400.000000, 18.56m, 032.5C
UT20220429082500.000000, 18.76m, 032.5C
UT20220429082600.000000, 18.91m, 032.5C
UT20220429082700.000000, 19.16m, 032.5C
UT20220429082800.000000, 19.21m, 032.5C
UT20220429082900.000000, 19.34m, 032.5C
UT20220429083000.000000, 19.61m, 032.5C
UT20220429083100.000000, 19.89m, 032.5C
UT20220429083200.000000, 20.14m, 032.5C
UT20220429083300.000000, 20.41m, 032.5C
UT20220429083400.000000, 20.64m, 032.5C
UT20220429083500.000000, 20.80m, 032.5C
UT20220429083600.000000, 21.04m, 032.5C
UT20220429083700.000000, 21.17m, 032.5C
UT20220429083800.000000, 21.27m, 032.5C
UT20220429083900.000000, 21.40m, 032.5C
UT20220429084000.000000, 21.47m, 032.5C
UT20220429084100.000000, 21.56m, 032.5C
UT20220429084200.000000, 21.66m, 032.5C
UT20220429084300.000000, 21.71m, 032.5C
UT20220429084400.000000, 21.71m, 032.5C
UT20220429084500.000000, 21.77m, 032.5C
UT20220429084600.000000, 21.87m, 032.5C
UT20220429084700.000000, 21.89m, 032.5C
UT20220429084800.000000, 22.04m, 032.5C
UT20220429084900.000000, 22.11m, 032.5C
UT20220429085000.000000, 22.04m, 032.5C
UT20220429085100.000000, 22.01m, 032.5C
UT20220429085200.000000, 21.98m, 032.5C
UT20220429085300.000000, 22.00m, 032.5C
UT20220429085400.000000, 22.02m, 032.5C
UT20220429085500.000000, 22.07m, 032.2C
UT20220429085600.000000, 22.14m, 032.2C
UT20220429085700.000000, 22.19m, 032.2C
UT20220429085800.000000, 22.39m, 032.2C
UT20220429085900.000000, 22.42m, 032.2C
UT20220429090000.000000, 22.48m, 032.2C
UT20220429090100.000000, 22.40m, 032.2C
UT20220429090200.000000, 22.48m, 032.2C
UT20220429090300.000000, 22.56m, 032.2C
UT20220429090400.000000, 22.54m, 032.2C
UT20220429090500.000000, 22.42m, 032.2C
UT20220429090600.000000, 22.50m, 032.2C
UT20220429090700.000000, 22.51m, 032.2C
UT20220429090800.000000, 22.56m, 032.2C
UT20220429090900.000000, 22.64m, 032.2C
UT20220429091000.000000, 22.70m, 032.2C
UT20220429091100.000000, 22.76m, 032.2C
UT20220429091200.000000, 22.68m, 032.2C
UT20220429091300.000000, 22.60m, 032.2C
UT20220429091400.000000, 22.62m, 032.2C
UT20220429091500.000000, 22.67m, 032.2C
UT20220429091600.000000, 22.62m, 032.2C
UT20220429091700.000000, 22.75m, 032.2C
UT20220429091800.000000, 22.60m, 032.5C
UT20220429091900.000000, 22.75m, 032.2C
UT20220429092000.000000, 22.75m, 032.5C
UT20220429092100.000000, 22.64m, 032.2C
UT20220429092200.000000, 22.60m, 032.5C
UT20220429092300.000000, 22.62m, 032.5C
UT20220429092400.000000, 22.64m, 032.2C
UT20220429092500.000000, 22.77m, 032.5C
UT20220429092600.000000, 22.79m, 032.5C
UT20220429092700.000000, 22.92m, 032.2C
UT20220429092800.000000, 22.99m, 032.2C
UT20220429092900.000000, 23.09m, 032.2C
UT20220429093000.000000, 22.80m, 032.2C
UT20220429093100.000000, 22.99m, 032.2C
UT20220429093200.000000, 23.21m, 032.2C
UT20220429093300.000000, 22.87m, 032.2C
UT20220429093400.000000, 23.01m, 032.2C
UT20220429093500.000000, 23.09m, 032.2C
UT20220429093600.000000, 22.99m, 032.2C
UT20220429093700.000000, 23.01m, 032.2C
UT20220429093800.000000, 22.94m, 032.2C
UT20220429093900.000000, 22.99m, 032.2C
UT20220429094000.000000, 23.12m, 032.2C