Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230214000000.000000, 00.00m, 041.9C
UT20230214000100.000000, 00.00m, 042.5C
UT20230214000200.000000, 00.00m, 042.5C
UT20230214000300.000000, 00.00m, 042.5C
UT20230214000400.000000, 00.00m, 042.2C
UT20230214000500.000000, 00.00m, 042.5C
UT20230214000600.000000, 00.00m, 042.5C
UT20230214000700.000000, 00.00m, 043.1C
UT20230214000800.000000, 00.00m, 042.8C
UT20230214000900.000000, 00.00m, 042.8C
UT20230214001000.000000, 00.00m, 043.8C
UT20230214001100.000000, 00.00m, 043.8C
UT20230214001200.000000, 00.00m, 043.8C
UT20230214001300.000000, 00.00m, 043.5C
UT20230214001400.000000, 00.00m, 043.5C
UT20230214001500.000000, 00.00m, 043.8C
UT20230214001600.000000, 00.00m, 043.5C
UT20230214001700.000000, 00.00m, 043.8C
UT20230214001800.000000, 00.00m, 044.1C
UT20230214001900.000000, 00.00m, 044.1C
UT20230214002000.000000, 00.00m, 044.1C
UT20230214002100.000000, 00.00m, 044.4C
UT20230214002200.000000, 00.00m, 044.4C
UT20230214002300.000000, 00.00m, 044.4C
UT20230214002400.000000, 00.00m, 044.4C
UT20230214002500.000000, 00.00m, 044.4C
UT20230214002600.000000, 00.00m, 044.8C
UT20230214002700.000000, 00.00m, 044.8C
UT20230214002800.000000, 00.00m, 044.8C
UT20230214002900.000000, 00.00m, 044.8C
UT20230214003000.000000, 00.00m, 045.1C
UT20230214003100.000000, 00.00m, 044.8C
UT20230214003200.000000, 00.00m, 044.8C
UT20230214003300.000000, 00.00m, 045.1C
UT20230214003400.000000, 00.00m, 044.8C
UT20230214003500.000000, 00.00m, 045.1C
UT20230214003600.000000, 00.00m, 045.1C
UT20230214003700.000000, 00.00m, 045.1C
UT20230214003800.000000, 00.00m, 045.1C
UT20230214003900.000000, 00.00m, 045.1C
UT20230214004000.000000, 00.00m, 045.1C
UT20230214004100.000000, 00.00m, 045.4C
UT20230214004200.000000, 00.00m, 045.4C
UT20230214004300.000000, 00.00m, 045.7C
UT20230214004400.000000, 00.00m, 045.4C
UT20230214004500.000000, 00.00m, 045.4C
UT20230214004600.000000, 00.00m, 045.4C
UT20230214004700.000000, 00.00m, 045.4C
UT20230214004800.000000, 00.00m, 045.7C
UT20230214004900.000000, 00.00m, 045.4C
UT20230214005000.000000, 00.00m, 045.7C
UT20230214005100.000000, 00.00m, 045.7C
UT20230214005200.000000, 00.00m, 046.0C
UT20230214005300.000000, 00.00m, 046.0C
UT20230214005400.000000, 00.00m, 046.0C
UT20230214005500.000000, 00.00m, 046.0C
UT20230214005600.000000, 00.00m, 046.4C
UT20230214005700.000000, 00.00m, 046.0C
UT20230214005800.000000, 00.00m, 046.4C
UT20230214005900.000000, 00.00m, 046.4C
UT20230214010000.000000, 00.00m, 046.7C
UT20230214010100.000000, 00.00m, 047.0C
UT20230214010200.000000, 00.00m, 046.7C
UT20230214010300.000000, 00.00m, 047.0C
UT20230214010400.000000, 00.00m, 046.7C
UT20230214010500.000000, 00.00m, 047.0C
UT20230214010600.000000, 00.00m, 047.0C
UT20230214010700.000000, 00.00m, 047.0C
UT20230214010800.000000, 00.00m, 047.0C
UT20230214010900.000000, 00.00m, 047.0C
UT20230214011000.000000, 00.00m, 047.0C
UT20230214011100.000000, 00.00m, 047.0C
UT20230214011200.000000, 00.00m, 047.0C
UT20230214011300.000000, 00.00m, 047.0C
UT20230214011400.000000, 00.00m, 047.0C
UT20230214011500.000000, 00.00m, 047.0C
UT20230214011600.000000, 00.00m, 047.0C
UT20230214011700.000000, 00.00m, 047.0C
UT20230214011800.000000, 00.00m, 047.0C
UT20230214011900.000000, 00.00m, 047.0C
UT20230214012000.000000, 00.00m, 047.3C
UT20230214012100.000000, 00.00m, 047.0C
UT20230214012200.000000, 00.00m, 047.0C
UT20230214012300.000000, 00.00m, 047.3C
UT20230214012400.000000, 00.00m, 047.3C
UT20230214012500.000000, 00.00m, 047.3C
UT20230214012600.000000, 00.00m, 047.3C
UT20230214012700.000000, 00.00m, 047.3C
UT20230214012800.000000, 00.00m, 047.3C
UT20230214012900.000000, 00.00m, 047.7C
UT20230214013000.000000, 00.00m, 047.7C
UT20230214013100.000000, 00.00m, 047.3C
UT20230214013200.000000, 00.00m, 047.7C
UT20230214013300.000000, 00.00m, 047.7C
UT20230214013400.000000, 00.00m, 047.7C
UT20230214013500.000000, 00.00m, 047.7C
UT20230214013600.000000, 00.00m, 047.7C
UT20230214013700.000000, 00.00m, 048.0C
UT20230214013800.000000, 00.00m, 048.0C
UT20230214013900.000000, 00.00m, 048.0C
UT20230214014000.000000, 00.00m, 047.7C
UT20230214014100.000000, 00.00m, 048.0C
UT20230214014200.000000, 00.00m, 047.7C
UT20230214014300.000000, 00.00m, 047.7C
UT20230214014400.000000, 00.00m, 047.7C
UT20230214014500.000000, 00.00m, 048.0C
UT20230214014600.000000, 00.00m, 048.0C
UT20230214014700.000000, 00.00m, 048.0C
UT20230214014800.000000, 00.00m, 048.0C
UT20230214014900.000000, 00.00m, 048.0C
UT20230214015000.000000, 00.00m, 048.3C
UT20230214015100.000000, 00.00m, 048.3C
UT20230214015200.000000, 00.00m, 048.3C
UT20230214015300.000000, 00.00m, 048.3C
UT20230214015400.000000, 00.00m, 048.3C
UT20230214015500.000000, 00.00m, 048.3C
UT20230214015600.000000, 00.00m, 048.6C
UT20230214015700.000000, 00.00m, 048.3C
UT20230214015800.000000, 00.00m, 048.6C
UT20230214015900.000000, 00.00m, 048.6C
UT20230214020000.000000, 00.00m, 048.6C
UT20230214020100.000000, 00.00m, 048.6C
UT20230214020200.000000, 00.00m, 048.6C
UT20230214020300.000000, 00.00m, 048.6C
UT20230214020400.000000, 00.00m, 048.9C
UT20230214020500.000000, 00.00m, 048.9C
UT20230214020600.000000, 00.00m, 048.9C
UT20230214020700.000000, 00.00m, 049.3C
UT20230214020800.000000, 00.00m, 049.3C
UT20230214020900.000000, 00.00m, 049.3C
UT20230214021000.000000, 00.00m, 049.3C
UT20230214021100.000000, 00.00m, 049.3C
UT20230214021200.000000, 00.00m, 049.6C
UT20230214021300.000000, 00.00m, 049.6C
UT20230214021400.000000, 00.00m, 049.3C
UT20230214021500.000000, 00.00m, 049.6C
UT20230214021600.000000, 00.00m, 049.6C
UT20230214021700.000000, 00.00m, 049.6C
UT20230214021800.000000, 00.00m, 049.3C
UT20230214021900.000000, 00.00m, 049.6C
UT20230214022000.000000, 00.00m, 049.6C
UT20230214022100.000000, 00.00m, 049.6C
UT20230214022200.000000, 00.00m, 049.6C
UT20230214022300.000000, 00.00m, 049.6C
UT20230214022400.000000, 00.00m, 049.6C
UT20230214022500.000000, 00.00m, 049.9C
UT20230214022600.000000, 00.00m, 049.6C
UT20230214022700.000000, 00.00m, 049.6C
UT20230214022800.000000, 00.00m, 049.6C
UT20230214022900.000000, 00.00m, 049.6C
UT20230214023000.000000, 00.00m, 049.6C
UT20230214023100.000000, 00.00m, 049.6C
UT20230214023200.000000, 00.00m, 049.9C
UT20230214023300.000000, 00.00m, 049.9C
UT20230214023400.000000, 00.00m, 049.9C
UT20230214023500.000000, 00.00m, 049.9C
UT20230214023600.000000, 00.00m, 049.9C
UT20230214023700.000000, 00.00m, 049.9C
UT20230214023800.000000, 00.00m, 049.9C
UT20230214023900.000000, 00.00m, 049.9C
UT20230214024000.000000, 00.00m, 049.9C
UT20230214024100.000000, 00.00m, 050.2C
UT20230214024200.000000, 00.00m, 050.2C
UT20230214024300.000000, 00.00m, 050.2C
UT20230214024400.000000, 00.00m, 050.2C
UT20230214024500.000000, 00.00m, 050.2C
UT20230214024600.000000, 00.00m, 050.2C
UT20230214024700.000000, 00.00m, 050.2C
UT20230214024800.000000, 00.00m, 050.2C
UT20230214024900.000000, 00.00m, 050.2C
UT20230214025000.000000, 00.00m, 050.2C
UT20230214025100.000000, 00.00m, 050.2C
UT20230214025200.000000, 00.00m, 050.2C
UT20230214025300.000000, 00.00m, 050.2C
UT20230214025400.000000, 00.00m, 050.2C
UT20230214025500.000000, 00.00m, 049.9C
UT20230214025600.000000, 00.00m, 049.9C
UT20230214025700.000000, 00.00m, 049.9C
UT20230214025800.000000, 00.00m, 050.2C
UT20230214025900.000000, 00.00m, 050.2C
UT20230214030000.000000, 00.00m, 050.2C
UT20230214030100.000000, 00.00m, 049.9C
UT20230214030200.000000, 00.00m, 049.9C
UT20230214030300.000000, 00.00m, 050.2C
UT20230214030400.000000, 00.00m, 050.2C
UT20230214030500.000000, 00.00m, 050.2C
UT20230214030600.000000, 00.00m, 050.2C
UT20230214030700.000000, 00.00m, 050.6C
UT20230214030800.000000, 00.00m, 050.2C
UT20230214030900.000000, 00.00m, 050.6C
UT20230214031000.000000, 00.00m, 050.2C
UT20230214031100.000000, 00.00m, 050.6C
UT20230214031200.000000, 00.00m, 050.6C
UT20230214031300.000000, 00.00m, 050.6C
UT20230214031400.000000, 00.00m, 050.6C
UT20230214031500.000000, 00.00m, 050.9C
UT20230214031600.000000, 00.00m, 050.9C
UT20230214031700.000000, 00.00m, 050.9C
UT20230214031800.000000, 00.00m, 050.9C
UT20230214031900.000000, 00.00m, 051.2C
UT20230214032000.000000, 00.00m, 051.2C
UT20230214032100.000000, 00.00m, 051.2C
UT20230214032200.000000, 00.00m, 051.2C
UT20230214032300.000000, 00.00m, 051.2C
UT20230214032400.000000, 00.00m, 051.5C
UT20230214032500.000000, 00.00m, 051.5C
UT20230214032600.000000, 00.00m, 051.2C
UT20230214032700.000000, 00.00m, 051.5C
UT20230214032800.000000, 00.00m, 051.5C
UT20230214032900.000000, 00.00m, 051.5C
UT20230214033000.000000, 00.00m, 051.5C
UT20230214033100.000000, 00.00m, 051.2C
UT20230214033200.000000, 00.00m, 051.2C
UT20230214033300.000000, 00.00m, 051.5C
UT20230214033400.000000, 00.00m, 051.2C
UT20230214033500.000000, 00.00m, 051.2C
UT20230214033600.000000, 00.00m, 051.5C
UT20230214033700.000000, 00.00m, 051.5C
UT20230214033800.000000, 00.00m, 051.5C
UT20230214033900.000000, 00.00m, 051.5C
UT20230214034000.000000, 00.00m, 051.5C
UT20230214034100.000000, 00.00m, 051.5C
UT20230214034200.000000, 00.00m, 051.5C
UT20230214034300.000000, 00.00m, 051.5C
UT20230214034400.000000, 00.00m, 051.5C
UT20230214034500.000000, 00.00m, 051.5C
UT20230214034600.000000, 00.00m, 051.5C
UT20230214034700.000000, 00.00m, 051.5C
UT20230214034800.000000, 00.00m, 051.8C
UT20230214034900.000000, 00.00m, 051.5C
UT20230214035000.000000, 00.00m, 051.2C
UT20230214035100.000000, 00.00m, 051.5C
UT20230214035200.000000, 00.00m, 051.5C
UT20230214035300.000000, 00.00m, 051.5C
UT20230214035400.000000, 00.00m, 051.5C
UT20230214035500.000000, 00.00m, 051.5C
UT20230214035600.000000, 00.00m, 051.2C
UT20230214035700.000000, 00.00m, 051.5C
UT20230214035800.000000, 00.00m, 051.5C
UT20230214035900.000000, 00.00m, 051.5C
UT20230214040000.000000, 00.00m, 051.5C
UT20230214040100.000000, 00.00m, 051.2C
UT20230214040200.000000, 00.00m, 051.5C
UT20230214040300.000000, 00.00m, 051.2C
UT20230214040400.000000, 00.00m, 051.5C
UT20230214040500.000000, 00.00m, 051.5C
UT20230214040600.000000, 00.00m, 051.5C
UT20230214040700.000000, 00.00m, 051.5C
UT20230214040800.000000, 00.00m, 051.5C
UT20230214040900.000000, 00.00m, 051.8C
UT20230214041000.000000, 00.00m, 051.8C
UT20230214041100.000000, 00.00m, 051.8C
UT20230214041200.000000, 00.00m, 051.8C
UT20230214041300.000000, 00.00m, 051.8C
UT20230214041400.000000, 00.00m, 051.5C
UT20230214041500.000000, 00.00m, 051.8C
UT20230214041600.000000, 00.00m, 051.5C
UT20230214041700.000000, 00.00m, 051.8C
UT20230214041800.000000, 00.00m, 051.8C
UT20230214041900.000000, 00.00m, 051.5C
UT20230214042000.000000, 00.00m, 051.5C
UT20230214042100.000000, 00.00m, 051.5C
UT20230214042200.000000, 00.00m, 051.2C
UT20230214042300.000000, 00.00m, 051.5C
UT20230214042400.000000, 00.00m, 051.5C
UT20230214042500.000000, 00.00m, 051.2C
UT20230214042600.000000, 00.00m, 051.2C
UT20230214042700.000000, 00.00m, 051.2C
UT20230214042800.000000, 00.00m, 051.5C
UT20230214042900.000000, 00.00m, 051.2C
UT20230214043000.000000, 00.00m, 051.2C
UT20230214043100.000000, 00.00m, 051.5C
UT20230214043200.000000, 00.00m, 051.2C
UT20230214043300.000000, 00.00m, 051.2C
UT20230214043400.000000, 00.00m, 051.2C
UT20230214043500.000000, 00.00m, 051.2C
UT20230214043600.000000, 00.00m, 051.5C
UT20230214043700.000000, 00.00m, 051.5C
UT20230214043800.000000, 00.00m, 051.2C
UT20230214043900.000000, 00.00m, 051.2C
UT20230214044000.000000, 00.00m, 051.2C
UT20230214044100.000000, 00.00m, 051.2C
UT20230214044200.000000, 00.00m, 051.5C
UT20230214044300.000000, 00.00m, 051.2C
UT20230214044400.000000, 00.00m, 051.2C
UT20230214044500.000000, 00.00m, 051.2C
UT20230214044600.000000, 00.00m, 050.9C
UT20230214044700.000000, 00.00m, 050.9C
UT20230214044800.000000, 00.00m, 050.9C
UT20230214044900.000000, 00.00m, 050.9C
UT20230214045000.000000, 00.00m, 050.6C
UT20230214045100.000000, 00.00m, 050.9C
UT20230214045200.000000, 00.00m, 050.6C
UT20230214045300.000000, 00.00m, 050.6C
UT20230214045400.000000, 00.00m, 050.6C
UT20230214045500.000000, 00.00m, 050.6C
UT20230214045600.000000, 00.00m, 050.6C
UT20230214045700.000000, 00.00m, 050.6C
UT20230214045800.000000, 00.00m, 050.2C
UT20230214045900.000000, 00.00m, 050.6C
UT20230214050000.000000, 00.00m, 050.2C
UT20230214050100.000000, 00.00m, 050.2C
UT20230214050200.000000, 00.00m, 050.2C
UT20230214050300.000000, 00.00m, 050.2C
UT20230214050400.000000, 00.00m, 050.2C
UT20230214050500.000000, 00.00m, 050.2C
UT20230214050600.000000, 00.00m, 050.2C
UT20230214050700.000000, 00.00m, 050.2C
UT20230214050800.000000, 00.00m, 049.9C
UT20230214050900.000000, 00.00m, 049.9C
UT20230214051000.000000, 00.00m, 049.9C
UT20230214051100.000000, 00.00m, 049.9C
UT20230214051200.000000, 00.00m, 049.9C
UT20230214051300.000000, 00.00m, 049.9C
UT20230214051400.000000, 00.00m, 049.9C
UT20230214051500.000000, 00.00m, 049.9C
UT20230214051600.000000, 00.00m, 049.9C
UT20230214051700.000000, 00.00m, 049.9C
UT20230214051800.000000, 00.00m, 049.9C
UT20230214051900.000000, 00.00m, 049.6C
UT20230214052000.000000, 00.00m, 049.6C
UT20230214052100.000000, 00.00m, 049.6C
UT20230214052200.000000, 00.00m, 049.6C
UT20230214052300.000000, 00.00m, 049.6C
UT20230214052400.000000, 00.00m, 049.6C
UT20230214052500.000000, 00.00m, 049.6C
UT20230214052600.000000, 00.00m, 049.9C
UT20230214052700.000000, 00.00m, 049.6C
UT20230214052800.000000, 00.00m, 049.6C
UT20230214052900.000000, 00.00m, 049.6C
UT20230214053000.000000, 00.00m, 049.6C
UT20230214053100.000000, 00.00m, 049.3C
UT20230214053200.000000, 00.00m, 048.9C
UT20230214053300.000000, 00.00m, 048.6C
UT20230214053400.000000, 00.00m, 048.9C
UT20230214053500.000000, 00.00m, 048.9C
UT20230214053600.000000, 00.00m, 048.9C
UT20230214053700.000000, 00.00m, 048.9C
UT20230214053800.000000, 00.00m, 049.3C
UT20230214053900.000000, 00.00m, 048.9C
UT20230214054000.000000, 00.00m, 049.3C
UT20230214054100.000000, 00.00m, 048.9C
UT20230214054200.000000, 00.00m, 048.9C
UT20230214054300.000000, 00.00m, 048.6C
UT20230214054400.000000, 00.00m, 048.6C
UT20230214054500.000000, 00.00m, 048.9C
UT20230214054600.000000, 00.00m, 048.6C
UT20230214054700.000000, 00.00m, 048.6C
UT20230214054800.000000, 00.00m, 048.6C
UT20230214054900.000000, 00.00m, 048.9C
UT20230214055000.000000, 00.00m, 048.3C
UT20230214055100.000000, 00.00m, 048.9C
UT20230214055200.000000, 00.00m, 048.6C
UT20230214055300.000000, 00.00m, 048.3C
UT20230214055400.000000, 00.00m, 048.0C
UT20230214055500.000000, 00.00m, 048.3C
UT20230214055600.000000, 00.00m, 048.0C
UT20230214055700.000000, 00.00m, 047.7C
UT20230214055800.000000, 00.00m, 047.7C
UT20230214055900.000000, 00.00m, 047.3C
UT20230214060000.000000, 00.00m, 047.0C
UT20230214060100.000000, 00.00m, 047.0C
UT20230214060200.000000, 00.00m, 046.7C
UT20230214060300.000000, 00.00m, 046.4C
UT20230214060400.000000, 00.00m, 046.0C
UT20230214060500.000000, 00.00m, 045.7C
UT20230214060600.000000, 00.00m, 045.1C
UT20230214060700.000000, 00.00m, 045.1C
UT20230214060800.000000, 00.00m, 044.8C
UT20230214060900.000000, 00.00m, 044.4C
UT20230214061000.000000, 00.00m, 044.1C
UT20230214061100.000000, 00.00m, 043.8C
UT20230214061200.000000, 00.00m, 043.8C
UT20230214061300.000000, 00.00m, 043.5C
UT20230214061400.000000, 00.00m, 043.1C
UT20230214061500.000000, 00.00m, 043.1C
UT20230214061600.000000, 00.00m, 042.8C
UT20230214061700.000000, 00.00m, 042.5C
UT20230214061800.000000, 00.00m, 042.8C
UT20230214061900.000000, 00.00m, 042.2C
UT20230214062000.000000, 00.00m, 042.2C
UT20230214062100.000000, 00.00m, 042.2C
UT20230214062200.000000, 00.00m, 041.9C
UT20230214062300.000000, 00.00m, 041.9C
UT20230214062400.000000, 00.00m, 041.5C
UT20230214062500.000000, 00.00m, 041.5C
UT20230214062600.000000, 00.00m, 041.5C
UT20230214062700.000000, 00.00m, 041.5C
UT20230214062800.000000, 00.00m, 041.5C
UT20230214062900.000000, 00.00m, 041.2C
UT20230214063000.000000, 00.00m, 041.2C
UT20230214063100.000000, 00.00m, 041.2C
UT20230214063200.000000, 00.00m, 041.2C
UT20230214063300.000000, 00.00m, 041.2C
UT20230214063400.000000, 00.00m, 040.9C
UT20230214063500.000000, 00.00m, 040.9C
UT20230214063600.000000, 00.00m, 040.9C
UT20230214063700.000000, 00.00m, 040.9C
UT20230214063800.000000, 00.00m, 040.9C
UT20230214063900.000000, 00.00m, 040.6C
UT20230214064000.000000, 00.00m, 040.6C
UT20230214064100.000000, 00.00m, 040.6C
UT20230214064200.000000, 00.00m, 040.6C
UT20230214064300.000000, 00.00m, 040.6C
UT20230214064400.000000, 00.00m, 040.6C
UT20230214064500.000000, 00.00m, 040.6C
UT20230214064600.000000, 00.00m, 040.9C
UT20230214064700.000000, 00.00m, 040.6C
UT20230214064800.000000, 00.00m, 040.6C
UT20230214064900.000000, 00.00m, 040.9C
UT20230214065000.000000, 00.00m, 040.6C
UT20230214065100.000000, 00.00m, 040.9C
UT20230214065200.000000, 00.00m, 040.9C
UT20230214065300.000000, 00.00m, 040.9C
UT20230214065400.000000, 00.00m, 040.9C
UT20230214065500.000000, 00.00m, 040.9C
UT20230214065600.000000, 00.00m, 041.2C
UT20230214065700.000000, 00.00m, 040.9C
UT20230214065800.000000, 00.00m, 041.2C
UT20230214065900.000000, 00.00m, 041.2C
UT20230214070000.000000, 00.00m, 041.5C
UT20230214070100.000000, 00.00m, 041.5C
UT20230214070200.000000, 00.00m, 041.5C
UT20230214070300.000000, 00.00m, 041.2C
UT20230214070400.000000, 00.00m, 041.5C
UT20230214070500.000000, 00.00m, 041.5C
UT20230214070600.000000, 00.00m, 041.2C
UT20230214070700.000000, 00.00m, 041.5C
UT20230214070800.000000, 00.00m, 041.2C
UT20230214070900.000000, 00.00m, 041.5C
UT20230214071000.000000, 00.00m, 041.5C
UT20230214071100.000000, 00.00m, 041.2C
UT20230214071200.000000, 00.00m, 041.2C
UT20230214071300.000000, 00.00m, 041.2C
UT20230214071400.000000, 00.00m, 040.9C
UT20230214071500.000000, 00.00m, 040.9C
UT20230214071600.000000, 00.00m, 040.6C
UT20230214071700.000000, 00.00m, 040.6C
UT20230214071800.000000, 00.00m, 040.6C
UT20230214071900.000000, 00.00m, 040.6C
UT20230214072000.000000, 00.00m, 040.6C
UT20230214072100.000000, 00.00m, 040.6C
UT20230214072200.000000, 00.00m, 040.2C
UT20230214072300.000000, 00.00m, 040.2C
UT20230214072400.000000, 00.00m, 040.2C
UT20230214072500.000000, 00.00m, 039.9C
UT20230214072600.000000, 00.00m, 039.9C
UT20230214072700.000000, 00.00m, 039.9C
UT20230214072800.000000, 00.00m, 039.9C
UT20230214072900.000000, 00.00m, 039.9C
UT20230214073000.000000, 00.00m, 039.9C
UT20230214073100.000000, 00.00m, 039.6C
UT20230214073200.000000, 00.00m, 039.6C
UT20230214073300.000000, 00.00m, 039.9C
UT20230214073400.000000, 00.00m, 039.6C
UT20230214073500.000000, 00.00m, 039.6C
UT20230214073600.000000, 00.00m, 039.6C
UT20230214073700.000000, 00.00m, 039.6C
UT20230214073800.000000, 00.00m, 039.3C
UT20230214073900.000000, 00.00m, 039.6C
UT20230214074000.000000, 00.00m, 039.3C
UT20230214074100.000000, 00.00m, 039.3C
UT20230214074200.000000, 00.00m, 039.3C
UT20230214074300.000000, 00.00m, 039.3C
UT20230214074400.000000, 00.00m, 039.3C
UT20230214074500.000000, 00.00m, 039.3C
UT20230214074600.000000, 00.00m, 039.3C
UT20230214074700.000000, 00.00m, 039.6C
UT20230214074800.000000, 00.00m, 039.6C
UT20230214074900.000000, 00.00m, 039.3C
UT20230214075000.000000, 00.00m, 039.6C
UT20230214075100.000000, 00.00m, 039.3C
UT20230214075200.000000, 00.00m, 039.6C
UT20230214075300.000000, 00.00m, 039.6C
UT20230214075400.000000, 00.00m, 039.6C
UT20230214075500.000000, 00.00m, 039.6C
UT20230214075600.000000, 00.00m, 039.6C
UT20230214075700.000000, 00.00m, 039.6C
UT20230214075800.000000, 00.00m, 039.9C
UT20230214075900.000000, 00.00m, 039.6C
UT20230214080000.000000, 00.00m, 039.6C
UT20230214080100.000000, 00.00m, 039.9C
UT20230214080200.000000, 00.00m, 039.9C
UT20230214080300.000000, 00.00m, 039.9C
UT20230214080400.000000, 00.00m, 039.9C
UT20230214080500.000000, 00.00m, 039.9C
UT20230214080600.000000, 00.00m, 039.9C
UT20230214080700.000000, 00.00m, 039.6C
UT20230214080800.000000, 00.00m, 039.6C
UT20230214080900.000000, 00.00m, 039.6C
UT20230214081000.000000, 00.00m, 039.6C
UT20230214081100.000000, 00.00m, 039.3C
UT20230214081200.000000, 00.00m, 039.3C
UT20230214081300.000000, 00.00m, 039.6C
UT20230214081400.000000, 00.00m, 039.3C
UT20230214081500.000000, 00.00m, 039.0C
UT20230214081600.000000, 00.00m, 039.3C
UT20230214081700.000000, 00.00m, 039.0C
UT20230214081800.000000, 00.00m, 039.0C
UT20230214081900.000000, 00.00m, 039.0C
UT20230214082000.000000, 00.00m, 039.0C
UT20230214082100.000000, 00.00m, 038.6C
UT20230214082200.000000, 00.00m, 038.6C
UT20230214082300.000000, 00.00m, 038.6C
UT20230214082400.000000, 00.00m, 038.6C
UT20230214082500.000000, 00.00m, 038.3C
UT20230214082600.000000, 00.00m, 038.3C
UT20230214082700.000000, 00.00m, 038.3C
UT20230214082800.000000, 00.00m, 038.0C
UT20230214082900.000000, 00.00m, 038.0C
UT20230214083000.000000, 00.00m, 038.3C
UT20230214083100.000000, 00.00m, 038.0C
UT20230214083200.000000, 00.00m, 038.0C
UT20230214083300.000000, 00.00m, 038.0C
UT20230214083400.000000, 00.00m, 037.7C
UT20230214083500.000000, 00.00m, 037.7C
UT20230214083600.000000, 00.00m, 037.7C
UT20230214083700.000000, 05.76m, 038.0C
UT20230214083800.000000, 05.77m, 037.7C
UT20230214083900.000000, 05.79m, 037.7C
UT20230214084000.000000, 05.81m, 037.3C
UT20230214084100.000000, 05.83m, 037.3C
UT20230214084200.000000, 05.85m, 037.3C
UT20230214084300.000000, 05.87m, 037.3C
UT20230214084400.000000, 05.89m, 037.3C
UT20230214084500.000000, 05.92m, 037.3C
UT20230214084600.000000, 05.94m, 037.0C
UT20230214084700.000000, 05.96m, 037.0C
UT20230214084800.000000, 05.99m, 037.0C
UT20230214084900.000000, 06.01m, 037.0C
UT20230214085000.000000, 06.04m, 037.0C
UT20230214085100.000000, 06.07m, 037.0C
UT20230214085200.000000, 06.10m, 036.7C
UT20230214085300.000000, 06.13m, 036.7C
UT20230214085400.000000, 06.17m, 036.7C
UT20230214085500.000000, 06.20m, 036.7C
UT20230214085600.000000, 06.23m, 036.7C
UT20230214085700.000000, 06.27m, 036.7C
UT20230214085800.000000, 06.30m, 036.7C
UT20230214085900.000000, 06.34m, 036.4C
UT20230214090000.000000, 06.39m, 036.4C
UT20230214090100.000000, 06.43m, 036.4C
UT20230214090200.000000, 06.48m, 036.4C
UT20230214090300.000000, 06.52m, 036.4C
UT20230214090400.000000, 06.57m, 036.4C
UT20230214090500.000000, 06.63m, 036.0C
UT20230214090600.000000, 06.69m, 036.0C
UT20230214090700.000000, 06.75m, 036.0C
UT20230214090800.000000, 06.82m, 036.0C
UT20230214090900.000000, 06.89m, 036.0C
UT20230214091000.000000, 06.96m, 036.0C
UT20230214091100.000000, 07.04m, 036.0C
UT20230214091200.000000, 07.12m, 035.7C
UT20230214091300.000000, 07.20m, 035.7C
UT20230214091400.000000, 07.29m, 035.7C
UT20230214091500.000000, 07.38m, 035.7C
UT20230214091600.000000, 07.48m, 035.7C
UT20230214091700.000000, 07.58m, 035.7C
UT20230214091800.000000, 07.69m, 035.7C
UT20230214091900.000000, 07.80m, 035.4C
UT20230214092000.000000, 07.92m, 035.4C
UT20230214092100.000000, 08.04m, 035.4C
UT20230214092200.000000, 08.18m, 035.4C
UT20230214092300.000000, 08.31m, 035.4C
UT20230214092400.000000, 08.45m, 035.4C
UT20230214092500.000000, 08.58m, 035.1C
UT20230214092600.000000, 08.73m, 035.1C
UT20230214092700.000000, 08.89m, 035.1C
UT20230214092800.000000, 09.05m, 035.1C
UT20230214092900.000000, 09.21m, 035.1C
UT20230214093000.000000, 09.38m, 035.1C
UT20230214093100.000000, 09.56m, 035.1C
UT20230214093200.000000, 09.75m, 035.1C
UT20230214093300.000000, 09.94m, 034.8C
UT20230214093400.000000, 10.15m, 034.8C
UT20230214093500.000000, 10.36m, 034.8C
UT20230214093600.000000, 10.60m, 034.8C
UT20230214093700.000000, 10.85m, 034.8C
UT20230214093800.000000, 11.11m, 034.8C
UT20230214093900.000000, 11.39m, 034.8C
UT20230214094000.000000, 11.66m, 034.4C