Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20231123000000.000000, 00.00m, 046.0C
UT20231123000100.000000, 00.00m, 046.0C
UT20231123000200.000000, 00.00m, 045.7C
UT20231123000300.000000, 00.00m, 045.7C
UT20231123000400.000000, 00.00m, 045.7C
UT20231123000500.000000, 00.00m, 045.4C
UT20231123000600.000000, 00.00m, 045.4C
UT20231123000700.000000, 00.00m, 045.1C
UT20231123000800.000000, 00.00m, 045.1C
UT20231123000900.000000, 00.00m, 045.1C
UT20231123001000.000000, 00.00m, 045.1C
UT20231123001100.000000, 00.00m, 044.8C
UT20231123001200.000000, 00.00m, 044.8C
UT20231123001300.000000, 00.00m, 045.1C
UT20231123001400.000000, 00.00m, 045.1C
UT20231123001500.000000, 00.00m, 045.1C
UT20231123001600.000000, 00.00m, 045.4C
UT20231123001700.000000, 00.00m, 045.4C
UT20231123001800.000000, 00.00m, 045.4C
UT20231123001900.000000, 00.00m, 045.4C
UT20231123002000.000000, 00.00m, 045.4C
UT20231123002100.000000, 00.00m, 045.4C
UT20231123002200.000000, 00.00m, 045.4C
UT20231123002300.000000, 00.00m, 045.1C
UT20231123002400.000000, 00.00m, 045.4C
UT20231123002500.000000, 00.00m, 045.4C
UT20231123002600.000000, 00.00m, 045.4C
UT20231123002700.000000, 00.00m, 045.1C
UT20231123002800.000000, 00.00m, 045.1C
UT20231123002900.000000, 00.00m, 045.1C
UT20231123003000.000000, 00.00m, 045.1C
UT20231123003100.000000, 00.00m, 045.4C
UT20231123003200.000000, 00.00m, 045.1C
UT20231123003300.000000, 00.00m, 045.4C
UT20231123003400.000000, 00.00m, 045.1C
UT20231123003500.000000, 00.00m, 045.4C
UT20231123003600.000000, 00.00m, 045.4C
UT20231123003700.000000, 00.00m, 045.7C
UT20231123003800.000000, 00.00m, 045.4C
UT20231123003900.000000, 00.00m, 045.7C
UT20231123004000.000000, 00.00m, 045.7C
UT20231123004100.000000, 00.00m, 045.7C
UT20231123004200.000000, 00.00m, 045.7C
UT20231123004300.000000, 00.00m, 045.7C
UT20231123004400.000000, 00.00m, 045.7C
UT20231123004500.000000, 00.00m, 045.7C
UT20231123004600.000000, 00.00m, 045.7C
UT20231123004700.000000, 00.00m, 045.7C
UT20231123004800.000000, 00.00m, 045.7C
UT20231123004900.000000, 00.00m, 046.0C
UT20231123005000.000000, 00.00m, 046.0C
UT20231123005100.000000, 00.00m, 046.0C
UT20231123005200.000000, 00.00m, 046.4C
UT20231123005300.000000, 00.00m, 046.4C
UT20231123005400.000000, 00.00m, 046.4C
UT20231123005500.000000, 00.00m, 046.7C
UT20231123005600.000000, 00.00m, 046.7C
UT20231123005700.000000, 00.00m, 046.7C
UT20231123005800.000000, 00.00m, 047.0C
UT20231123005900.000000, 00.00m, 047.0C
UT20231123010000.000000, 00.00m, 047.0C
UT20231123010100.000000, 00.00m, 047.0C
UT20231123010200.000000, 00.00m, 046.7C
UT20231123010300.000000, 00.00m, 046.7C
UT20231123010400.000000, 00.00m, 046.7C
UT20231123010500.000000, 00.00m, 046.7C
UT20231123010600.000000, 00.00m, 046.7C
UT20231123010700.000000, 00.00m, 046.4C
UT20231123010800.000000, 00.00m, 046.4C
UT20231123010900.000000, 00.00m, 046.4C
UT20231123011000.000000, 00.00m, 046.7C
UT20231123011100.000000, 00.00m, 047.0C
UT20231123011200.000000, 00.00m, 047.0C
UT20231123011300.000000, 00.00m, 047.3C
UT20231123011400.000000, 00.00m, 047.7C
UT20231123011500.000000, 00.00m, 047.7C
UT20231123011600.000000, 00.00m, 048.0C
UT20231123011700.000000, 00.00m, 048.0C
UT20231123011800.000000, 00.00m, 048.3C
UT20231123011900.000000, 00.00m, 048.3C
UT20231123012000.000000, 00.00m, 048.3C
UT20231123012100.000000, 00.00m, 048.3C
UT20231123012200.000000, 00.00m, 048.6C
UT20231123012300.000000, 00.00m, 048.6C
UT20231123012400.000000, 00.00m, 048.3C
UT20231123012500.000000, 00.00m, 048.0C
UT20231123012600.000000, 00.00m, 048.3C
UT20231123012700.000000, 00.00m, 048.3C
UT20231123012800.000000, 00.00m, 048.0C
UT20231123012900.000000, 00.00m, 047.7C
UT20231123013000.000000, 00.00m, 047.7C
UT20231123013100.000000, 00.00m, 047.7C
UT20231123013200.000000, 00.00m, 047.7C
UT20231123013300.000000, 00.00m, 047.7C
UT20231123013400.000000, 00.00m, 047.7C
UT20231123013500.000000, 00.00m, 047.3C
UT20231123013600.000000, 00.00m, 047.7C
UT20231123013700.000000, 00.00m, 047.3C
UT20231123013800.000000, 00.00m, 047.7C
UT20231123013900.000000, 00.00m, 047.3C
UT20231123014000.000000, 00.00m, 047.3C
UT20231123014100.000000, 00.00m, 047.3C
UT20231123014200.000000, 00.00m, 047.3C
UT20231123014300.000000, 00.00m, 047.3C
UT20231123014400.000000, 00.00m, 047.3C
UT20231123014500.000000, 00.00m, 047.3C
UT20231123014600.000000, 00.00m, 047.3C
UT20231123014700.000000, 00.00m, 047.3C
UT20231123014800.000000, 00.00m, 047.0C
UT20231123014900.000000, 00.00m, 047.0C
UT20231123015000.000000, 00.00m, 047.0C
UT20231123015100.000000, 00.00m, 047.0C
UT20231123015200.000000, 00.00m, 046.7C
UT20231123015300.000000, 00.00m, 047.0C
UT20231123015400.000000, 00.00m, 047.0C
UT20231123015500.000000, 00.00m, 047.0C
UT20231123015600.000000, 00.00m, 047.0C
UT20231123015700.000000, 00.00m, 047.3C
UT20231123015800.000000, 00.00m, 047.7C
UT20231123015900.000000, 00.00m, 047.7C
UT20231123020000.000000, 00.00m, 048.0C
UT20231123020100.000000, 00.00m, 048.3C
UT20231123020200.000000, 00.00m, 048.6C
UT20231123020300.000000, 00.00m, 048.6C
UT20231123020400.000000, 00.00m, 048.9C
UT20231123020500.000000, 00.00m, 049.3C
UT20231123020600.000000, 00.00m, 049.3C
UT20231123020700.000000, 00.00m, 049.3C
UT20231123020800.000000, 00.00m, 049.3C
UT20231123020900.000000, 00.00m, 049.3C
UT20231123021000.000000, 00.00m, 049.3C
UT20231123021100.000000, 00.00m, 049.3C
UT20231123021200.000000, 00.00m, 049.6C
UT20231123021300.000000, 00.00m, 049.6C
UT20231123021400.000000, 00.00m, 049.9C
UT20231123021500.000000, 00.00m, 049.9C
UT20231123021600.000000, 00.00m, 049.9C
UT20231123021700.000000, 00.00m, 050.2C
UT20231123021800.000000, 00.00m, 050.2C
UT20231123021900.000000, 00.00m, 050.6C
UT20231123022000.000000, 00.00m, 050.6C
UT20231123022100.000000, 00.00m, 051.2C
UT20231123022200.000000, 00.00m, 051.2C
UT20231123022300.000000, 00.00m, 051.2C
UT20231123022400.000000, 00.00m, 051.2C
UT20231123022500.000000, 00.00m, 051.2C
UT20231123022600.000000, 00.00m, 051.2C
UT20231123022700.000000, 00.00m, 050.9C
UT20231123022800.000000, 00.00m, 050.9C
UT20231123022900.000000, 00.00m, 050.6C
UT20231123023000.000000, 00.00m, 050.6C
UT20231123023100.000000, 00.00m, 050.9C
UT20231123023200.000000, 00.00m, 050.6C
UT20231123023300.000000, 00.00m, 050.6C
UT20231123023400.000000, 00.00m, 050.6C
UT20231123023500.000000, 00.00m, 050.9C
UT20231123023600.000000, 00.00m, 050.6C
UT20231123023700.000000, 00.00m, 050.9C
UT20231123023800.000000, 00.00m, 050.9C
UT20231123023900.000000, 00.00m, 050.9C
UT20231123024000.000000, 00.00m, 050.9C
UT20231123024100.000000, 00.00m, 051.2C
UT20231123024200.000000, 00.00m, 051.2C
UT20231123024300.000000, 00.00m, 050.9C
UT20231123024400.000000, 00.00m, 050.9C
UT20231123024500.000000, 00.00m, 050.9C
UT20231123024600.000000, 00.00m, 050.9C
UT20231123024700.000000, 00.00m, 050.9C
UT20231123024800.000000, 00.00m, 050.9C
UT20231123024900.000000, 00.00m, 050.9C
UT20231123025000.000000, 00.00m, 050.6C
UT20231123025100.000000, 00.00m, 050.6C
UT20231123025200.000000, 00.00m, 050.9C
UT20231123025300.000000, 00.00m, 050.6C
UT20231123025400.000000, 00.00m, 050.6C
UT20231123025500.000000, 00.00m, 050.2C
UT20231123025600.000000, 00.00m, 050.2C
UT20231123025700.000000, 00.00m, 049.9C
UT20231123025800.000000, 00.00m, 049.9C
UT20231123025900.000000, 00.00m, 049.9C
UT20231123030000.000000, 00.00m, 049.9C
UT20231123030100.000000, 00.00m, 049.6C
UT20231123030200.000000, 00.00m, 049.6C
UT20231123030300.000000, 00.00m, 049.6C
UT20231123030400.000000, 00.00m, 049.6C
UT20231123030500.000000, 00.00m, 049.6C
UT20231123030600.000000, 00.00m, 049.6C
UT20231123030700.000000, 00.00m, 049.3C
UT20231123030800.000000, 00.00m, 049.3C
UT20231123030900.000000, 00.00m, 049.3C
UT20231123031000.000000, 00.00m, 049.6C
UT20231123031100.000000, 00.00m, 049.6C
UT20231123031200.000000, 00.00m, 049.3C
UT20231123031300.000000, 00.00m, 049.3C
UT20231123031400.000000, 00.00m, 049.6C
UT20231123031500.000000, 00.00m, 049.6C
UT20231123031600.000000, 00.00m, 049.6C
UT20231123031700.000000, 00.00m, 049.6C
UT20231123031800.000000, 00.00m, 049.6C
UT20231123031900.000000, 00.00m, 049.6C
UT20231123032000.000000, 00.00m, 049.9C
UT20231123032100.000000, 00.00m, 049.6C
UT20231123032200.000000, 00.00m, 049.6C
UT20231123032300.000000, 00.00m, 049.9C
UT20231123032400.000000, 00.00m, 049.9C
UT20231123032500.000000, 00.00m, 049.9C
UT20231123032600.000000, 00.00m, 050.2C
UT20231123032700.000000, 00.00m, 050.6C
UT20231123032800.000000, 00.00m, 050.6C
UT20231123032900.000000, 00.00m, 050.9C
UT20231123033000.000000, 00.00m, 050.9C
UT20231123033100.000000, 00.00m, 050.9C
UT20231123033200.000000, 00.00m, 050.9C
UT20231123033300.000000, 00.00m, 051.2C
UT20231123033400.000000, 00.00m, 051.2C
UT20231123033500.000000, 00.00m, 051.2C
UT20231123033600.000000, 00.00m, 051.5C
UT20231123033700.000000, 00.00m, 051.5C
UT20231123033800.000000, 00.00m, 051.8C
UT20231123033900.000000, 00.00m, 052.2C
UT20231123034000.000000, 00.00m, 052.2C
UT20231123034100.000000, 00.00m, 052.2C
UT20231123034200.000000, 00.00m, 051.8C
UT20231123034300.000000, 00.00m, 052.2C
UT20231123034400.000000, 00.00m, 052.2C
UT20231123034500.000000, 00.00m, 051.8C
UT20231123034600.000000, 00.00m, 051.8C
UT20231123034700.000000, 00.00m, 051.8C
UT20231123034800.000000, 00.00m, 051.5C
UT20231123034900.000000, 00.00m, 051.5C
UT20231123035000.000000, 00.00m, 051.5C
UT20231123035100.000000, 00.00m, 051.5C
UT20231123035200.000000, 00.00m, 051.5C
UT20231123035300.000000, 00.00m, 051.5C
UT20231123035400.000000, 00.00m, 051.2C
UT20231123035500.000000, 00.00m, 051.2C
UT20231123035600.000000, 00.00m, 051.2C
UT20231123035700.000000, 00.00m, 050.9C
UT20231123035800.000000, 00.00m, 051.2C
UT20231123035900.000000, 00.00m, 051.2C
UT20231123040000.000000, 00.00m, 050.9C
UT20231123040100.000000, 00.00m, 051.2C
UT20231123040200.000000, 00.00m, 051.2C
UT20231123040300.000000, 00.00m, 051.2C
UT20231123040400.000000, 00.00m, 051.2C
UT20231123040500.000000, 00.00m, 051.2C
UT20231123040600.000000, 00.00m, 051.5C
UT20231123040700.000000, 00.00m, 051.5C
UT20231123040800.000000, 00.00m, 051.5C
UT20231123040900.000000, 00.00m, 051.5C
UT20231123041000.000000, 00.00m, 051.5C
UT20231123041100.000000, 00.00m, 051.8C
UT20231123041200.000000, 00.00m, 051.5C
UT20231123041300.000000, 00.00m, 051.5C
UT20231123041400.000000, 00.00m, 051.8C
UT20231123041500.000000, 00.00m, 051.8C
UT20231123041600.000000, 00.00m, 051.8C
UT20231123041700.000000, 00.00m, 051.8C
UT20231123041800.000000, 00.00m, 052.2C
UT20231123041900.000000, 00.00m, 051.8C
UT20231123042000.000000, 00.00m, 051.8C
UT20231123042100.000000, 00.00m, 051.5C
UT20231123042200.000000, 00.00m, 051.5C
UT20231123042300.000000, 00.00m, 051.8C
UT20231123042400.000000, 00.00m, 051.2C
UT20231123042500.000000, 00.00m, 051.5C
UT20231123042600.000000, 00.00m, 051.2C
UT20231123042700.000000, 00.00m, 051.2C
UT20231123042800.000000, 00.00m, 051.2C
UT20231123042900.000000, 00.00m, 051.2C
UT20231123043000.000000, 00.00m, 051.2C
UT20231123043100.000000, 00.00m, 051.2C
UT20231123043200.000000, 00.00m, 051.5C
UT20231123043300.000000, 00.00m, 051.5C
UT20231123043400.000000, 00.00m, 051.5C
UT20231123043500.000000, 00.00m, 051.2C
UT20231123043600.000000, 00.00m, 051.2C
UT20231123043700.000000, 00.00m, 051.2C
UT20231123043800.000000, 00.00m, 050.9C
UT20231123043900.000000, 00.00m, 050.9C
UT20231123044000.000000, 00.00m, 050.9C
UT20231123044100.000000, 00.00m, 050.9C
UT20231123044200.000000, 00.00m, 050.9C
UT20231123044300.000000, 00.00m, 050.6C
UT20231123044400.000000, 00.00m, 050.9C
UT20231123044500.000000, 00.00m, 050.6C
UT20231123044600.000000, 00.00m, 050.6C
UT20231123044700.000000, 00.00m, 050.9C
UT20231123044800.000000, 00.00m, 050.6C
UT20231123044900.000000, 00.00m, 050.6C
UT20231123045000.000000, 00.00m, 050.9C
UT20231123045100.000000, 00.00m, 050.9C
UT20231123045200.000000, 00.00m, 050.9C
UT20231123045300.000000, 00.00m, 050.9C
UT20231123045400.000000, 00.00m, 051.2C
UT20231123045500.000000, 00.00m, 051.2C
UT20231123045600.000000, 00.00m, 051.2C
UT20231123045700.000000, 00.00m, 051.2C
UT20231123045800.000000, 00.00m, 051.2C
UT20231123045900.000000, 00.00m, 051.2C
UT20231123050000.000000, 00.00m, 051.2C
UT20231123050100.000000, 00.00m, 051.2C
UT20231123050200.000000, 00.00m, 051.2C
UT20231123050300.000000, 00.00m, 051.2C
UT20231123050400.000000, 00.00m, 051.5C
UT20231123050500.000000, 00.00m, 051.2C
UT20231123050600.000000, 00.00m, 051.2C
UT20231123050700.000000, 00.00m, 051.2C
UT20231123050800.000000, 00.00m, 051.2C
UT20231123050900.000000, 00.00m, 051.2C
UT20231123051000.000000, 00.00m, 051.2C
UT20231123051100.000000, 00.00m, 051.2C
UT20231123051200.000000, 00.00m, 051.2C
UT20231123051300.000000, 00.00m, 050.9C
UT20231123051400.000000, 00.00m, 051.2C
UT20231123051500.000000, 00.00m, 050.9C
UT20231123051600.000000, 00.00m, 051.2C
UT20231123051700.000000, 00.00m, 050.9C
UT20231123051800.000000, 00.00m, 050.9C
UT20231123051900.000000, 00.00m, 050.9C
UT20231123052000.000000, 00.00m, 050.9C
UT20231123052100.000000, 00.00m, 050.9C
UT20231123052200.000000, 00.00m, 050.9C
UT20231123052300.000000, 00.00m, 050.9C
UT20231123052400.000000, 00.00m, 050.9C
UT20231123052500.000000, 00.00m, 050.6C
UT20231123052600.000000, 00.00m, 050.6C
UT20231123052700.000000, 00.00m, 050.2C
UT20231123052800.000000, 00.00m, 050.2C
UT20231123052900.000000, 00.00m, 049.9C
UT20231123053000.000000, 00.00m, 049.3C
UT20231123053100.000000, 00.00m, 048.9C
UT20231123053200.000000, 00.00m, 048.9C
UT20231123053300.000000, 00.00m, 048.6C
UT20231123053400.000000, 00.00m, 048.6C
UT20231123053500.000000, 00.00m, 048.0C
UT20231123053600.000000, 00.00m, 047.7C
UT20231123053700.000000, 00.00m, 047.7C
UT20231123053800.000000, 00.00m, 047.3C
UT20231123053900.000000, 00.00m, 046.7C
UT20231123054000.000000, 00.00m, 047.0C
UT20231123054100.000000, 00.00m, 046.7C
UT20231123054200.000000, 00.00m, 046.4C
UT20231123054300.000000, 00.00m, 046.7C
UT20231123054400.000000, 00.00m, 046.4C
UT20231123054500.000000, 00.00m, 046.0C
UT20231123054600.000000, 00.00m, 046.0C
UT20231123054700.000000, 00.00m, 046.0C
UT20231123054800.000000, 00.00m, 046.0C
UT20231123054900.000000, 00.00m, 045.4C
UT20231123055000.000000, 00.00m, 045.7C
UT20231123055100.000000, 00.00m, 045.4C
UT20231123055200.000000, 00.00m, 045.4C
UT20231123055300.000000, 00.00m, 045.4C
UT20231123055400.000000, 00.00m, 045.4C
UT20231123055500.000000, 00.00m, 045.1C
UT20231123055600.000000, 00.00m, 044.8C
UT20231123055700.000000, 00.00m, 045.1C
UT20231123055800.000000, 00.00m, 045.1C
UT20231123055900.000000, 00.00m, 045.1C
UT20231123060000.000000, 00.00m, 044.8C
UT20231123060100.000000, 00.00m, 044.8C
UT20231123060200.000000, 00.00m, 044.8C
UT20231123060300.000000, 00.00m, 044.8C
UT20231123060400.000000, 00.00m, 044.8C
UT20231123060500.000000, 00.00m, 044.4C
UT20231123060600.000000, 00.00m, 044.4C
UT20231123060700.000000, 00.00m, 044.4C
UT20231123060800.000000, 00.00m, 044.4C
UT20231123060900.000000, 00.00m, 044.8C
UT20231123061000.000000, 00.00m, 044.4C
UT20231123061100.000000, 00.00m, 044.4C
UT20231123061200.000000, 00.00m, 044.4C
UT20231123061300.000000, 00.00m, 044.4C
UT20231123061400.000000, 00.00m, 044.4C
UT20231123061500.000000, 00.00m, 044.4C
UT20231123061600.000000, 00.00m, 044.1C
UT20231123061700.000000, 00.00m, 044.4C
UT20231123061800.000000, 00.00m, 044.4C
UT20231123061900.000000, 00.00m, 044.1C
UT20231123062000.000000, 00.00m, 044.4C
UT20231123062100.000000, 00.00m, 044.1C
UT20231123062200.000000, 00.00m, 044.1C
UT20231123062300.000000, 00.00m, 044.1C
UT20231123062400.000000, 00.00m, 044.1C
UT20231123062500.000000, 00.00m, 044.1C
UT20231123062600.000000, 00.00m, 044.1C
UT20231123062700.000000, 00.00m, 044.1C
UT20231123062800.000000, 00.00m, 044.1C
UT20231123062900.000000, 00.00m, 044.1C
UT20231123063000.000000, 00.00m, 044.1C
UT20231123063100.000000, 00.00m, 044.1C
UT20231123063200.000000, 00.00m, 043.8C
UT20231123063300.000000, 00.00m, 044.1C
UT20231123063400.000000, 00.00m, 043.8C
UT20231123063500.000000, 00.00m, 043.8C
UT20231123063600.000000, 00.00m, 043.8C
UT20231123063700.000000, 00.00m, 043.5C
UT20231123063800.000000, 00.00m, 043.8C
UT20231123063900.000000, 00.00m, 043.8C
UT20231123064000.000000, 00.00m, 043.8C
UT20231123064100.000000, 00.00m, 043.8C
UT20231123064200.000000, 00.00m, 043.5C
UT20231123064300.000000, 00.00m, 043.5C
UT20231123064400.000000, 00.00m, 043.5C
UT20231123064500.000000, 00.00m, 043.5C
UT20231123064600.000000, 00.00m, 043.5C
UT20231123064700.000000, 00.00m, 043.5C
UT20231123064800.000000, 00.00m, 043.1C
UT20231123064900.000000, 00.00m, 043.1C
UT20231123065000.000000, 00.00m, 043.1C
UT20231123065100.000000, 00.00m, 043.1C
UT20231123065200.000000, 00.00m, 043.1C
UT20231123065300.000000, 00.00m, 042.8C
UT20231123065400.000000, 00.00m, 042.8C
UT20231123065500.000000, 00.00m, 042.8C
UT20231123065600.000000, 00.00m, 043.1C
UT20231123065700.000000, 00.00m, 043.1C
UT20231123065800.000000, 00.00m, 042.8C
UT20231123065900.000000, 00.00m, 042.8C
UT20231123070000.000000, 00.00m, 042.5C
UT20231123070100.000000, 00.00m, 042.5C
UT20231123070200.000000, 00.00m, 042.8C
UT20231123070300.000000, 00.00m, 042.5C
UT20231123070400.000000, 00.00m, 042.5C
UT20231123070500.000000, 00.00m, 042.5C
UT20231123070600.000000, 00.00m, 042.5C
UT20231123070700.000000, 00.00m, 042.5C
UT20231123070800.000000, 00.00m, 042.5C
UT20231123070900.000000, 00.00m, 042.2C
UT20231123071000.000000, 00.00m, 042.2C
UT20231123071100.000000, 00.00m, 042.2C
UT20231123071200.000000, 00.00m, 042.2C
UT20231123071300.000000, 00.00m, 042.2C
UT20231123071400.000000, 00.00m, 042.2C
UT20231123071500.000000, 00.00m, 042.2C
UT20231123071600.000000, 00.00m, 042.2C
UT20231123071700.000000, 00.00m, 041.9C
UT20231123071800.000000, 00.00m, 041.9C
UT20231123071900.000000, 00.00m, 041.9C
UT20231123072000.000000, 00.00m, 041.9C
UT20231123072100.000000, 00.00m, 041.9C
UT20231123072200.000000, 00.00m, 041.9C
UT20231123072300.000000, 00.00m, 041.9C
UT20231123072400.000000, 00.00m, 041.5C
UT20231123072500.000000, 00.00m, 041.5C
UT20231123072600.000000, 00.00m, 041.5C
UT20231123072700.000000, 00.00m, 041.5C
UT20231123072800.000000, 00.00m, 041.5C
UT20231123072900.000000, 00.00m, 041.5C
UT20231123073000.000000, 00.00m, 041.2C
UT20231123073100.000000, 00.00m, 041.5C
UT20231123073200.000000, 00.00m, 041.5C
UT20231123073300.000000, 00.00m, 041.2C
UT20231123073400.000000, 00.00m, 041.2C
UT20231123073500.000000, 00.00m, 041.2C
UT20231123073600.000000, 00.00m, 041.2C
UT20231123073700.000000, 00.00m, 041.2C
UT20231123073800.000000, 00.00m, 041.2C
UT20231123073900.000000, 00.00m, 041.2C
UT20231123074000.000000, 00.00m, 041.2C
UT20231123074100.000000, 00.00m, 040.9C
UT20231123074200.000000, 00.00m, 040.9C
UT20231123074300.000000, 00.00m, 040.9C
UT20231123074400.000000, 00.00m, 040.9C
UT20231123074500.000000, 00.00m, 040.9C
UT20231123074600.000000, 00.00m, 040.6C
UT20231123074700.000000, 00.00m, 040.9C
UT20231123074800.000000, 00.00m, 040.9C
UT20231123074900.000000, 00.00m, 040.6C
UT20231123075000.000000, 00.00m, 040.6C
UT20231123075100.000000, 00.00m, 040.6C
UT20231123075200.000000, 00.00m, 040.6C
UT20231123075300.000000, 00.00m, 040.6C
UT20231123075400.000000, 00.00m, 040.6C
UT20231123075500.000000, 00.00m, 040.6C
UT20231123075600.000000, 00.00m, 040.6C
UT20231123075700.000000, 00.00m, 040.6C
UT20231123075800.000000, 00.00m, 040.6C
UT20231123075900.000000, 00.00m, 040.2C
UT20231123080000.000000, 00.00m, 040.6C
UT20231123080100.000000, 00.00m, 040.2C
UT20231123080200.000000, 00.00m, 040.6C
UT20231123080300.000000, 00.00m, 040.6C
UT20231123080400.000000, 00.00m, 040.6C
UT20231123080500.000000, 00.00m, 040.6C
UT20231123080600.000000, 00.00m, 040.6C
UT20231123080700.000000, 00.00m, 040.6C
UT20231123080800.000000, 00.00m, 040.6C
UT20231123080900.000000, 00.00m, 040.6C
UT20231123081000.000000, 00.00m, 040.6C
UT20231123081100.000000, 00.00m, 040.6C
UT20231123081200.000000, 00.00m, 040.6C
UT20231123081300.000000, 00.00m, 040.2C
UT20231123081400.000000, 00.00m, 040.2C
UT20231123081500.000000, 00.00m, 040.6C
UT20231123081600.000000, 00.00m, 040.2C
UT20231123081700.000000, 00.00m, 040.2C
UT20231123081800.000000, 00.00m, 040.2C
UT20231123081900.000000, 00.00m, 039.9C
UT20231123082000.000000, 00.00m, 040.2C
UT20231123082100.000000, 00.00m, 039.9C
UT20231123082200.000000, 00.00m, 039.9C
UT20231123082300.000000, 00.00m, 039.9C
UT20231123082400.000000, 00.00m, 039.6C
UT20231123082500.000000, 00.00m, 039.9C
UT20231123082600.000000, 00.00m, 039.9C
UT20231123082700.000000, 00.00m, 039.6C
UT20231123082800.000000, 00.00m, 039.6C
UT20231123082900.000000, 00.00m, 039.6C
UT20231123083000.000000, 00.00m, 039.6C
UT20231123083100.000000, 00.00m, 039.6C
UT20231123083200.000000, 00.00m, 039.3C
UT20231123083300.000000, 00.00m, 039.3C
UT20231123083400.000000, 00.00m, 039.3C
UT20231123083500.000000, 00.00m, 039.3C
UT20231123083600.000000, 00.00m, 039.0C
UT20231123083700.000000, 00.00m, 039.3C
UT20231123083800.000000, 00.00m, 039.0C
UT20231123083900.000000, 03.78m, 039.0C
UT20231123084000.000000, 03.83m, 039.0C
UT20231123084100.000000, 03.88m, 039.0C
UT20231123084200.000000, 03.93m, 038.6C
UT20231123084300.000000, 03.98m, 038.6C
UT20231123084400.000000, 04.03m, 038.6C
UT20231123084500.000000, 04.09m, 038.6C
UT20231123084600.000000, 04.14m, 038.6C
UT20231123084700.000000, 04.20m, 038.6C
UT20231123084800.000000, 04.27m, 038.3C
UT20231123084900.000000, 04.36m, 038.3C
UT20231123085000.000000, 04.46m, 038.3C
UT20231123085100.000000, 04.54m, 038.3C
UT20231123085200.000000, 04.62m, 038.3C
UT20231123085300.000000, 04.68m, 038.3C
UT20231123085400.000000, 04.72m, 038.3C
UT20231123085500.000000, 04.74m, 038.0C
UT20231123085600.000000, 04.79m, 038.0C
UT20231123085700.000000, 04.84m, 038.0C
UT20231123085800.000000, 04.89m, 038.0C
UT20231123085900.000000, 04.91m, 038.0C
UT20231123090000.000000, 04.93m, 038.0C
UT20231123090100.000000, 04.96m, 038.0C
UT20231123090200.000000, 05.01m, 038.0C
UT20231123090300.000000, 05.06m, 037.7C
UT20231123090400.000000, 05.13m, 038.0C
UT20231123090500.000000, 05.21m, 037.7C
UT20231123090600.000000, 05.30m, 037.7C
UT20231123090700.000000, 05.40m, 037.7C
UT20231123090800.000000, 05.50m, 037.7C
UT20231123090900.000000, 05.58m, 037.7C
UT20231123091000.000000, 05.67m, 037.7C
UT20231123091100.000000, 05.76m, 037.7C
UT20231123091200.000000, 05.85m, 037.7C
UT20231123091300.000000, 05.94m, 037.3C
UT20231123091400.000000, 06.03m, 037.3C
UT20231123091500.000000, 06.13m, 037.3C
UT20231123091600.000000, 06.23m, 037.3C
UT20231123091700.000000, 06.33m, 037.3C
UT20231123091800.000000, 06.45m, 037.3C
UT20231123091900.000000, 06.56m, 037.3C
UT20231123092000.000000, 06.68m, 037.3C
UT20231123092100.000000, 06.81m, 037.3C
UT20231123092200.000000, 06.96m, 037.3C
UT20231123092300.000000, 07.10m, 037.3C
UT20231123092400.000000, 07.25m, 037.3C
UT20231123092500.000000, 07.40m, 037.0C
UT20231123092600.000000, 07.57m, 037.0C
UT20231123092700.000000, 07.74m, 037.0C
UT20231123092800.000000, 07.93m, 037.0C
UT20231123092900.000000, 08.11m, 037.0C
UT20231123093000.000000, 08.33m, 037.0C
UT20231123093100.000000, 08.56m, 037.0C
UT20231123093200.000000, 08.79m, 037.0C
UT20231123093300.000000, 09.02m, 037.0C
UT20231123093400.000000, 09.25m, 037.0C
UT20231123093500.000000, 09.48m, 037.0C
UT20231123093600.000000, 09.71m, 037.0C
UT20231123093700.000000, 09.94m, 037.0C
UT20231123093800.000000, 10.16m, 037.0C
UT20231123093900.000000, 10.37m, 037.0C
UT20231123094000.000000, 10.59m, 037.0C