Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190607000000.000000, 00.00m, 029.0C
UT20190607000100.000000, 00.00m, 029.0C
UT20190607000200.000000, 00.00m, 029.0C
UT20190607000300.000000, 00.00m, 029.0C
UT20190607000400.000000, 00.00m, 029.3C
UT20190607000500.000000, 00.00m, 029.3C
UT20190607000600.000000, 00.00m, 029.3C
UT20190607000700.000000, 00.00m, 029.3C
UT20190607000800.000000, 00.00m, 029.3C
UT20190607000900.000000, 00.00m, 029.3C
UT20190607001000.000000, 00.00m, 029.6C
UT20190607001100.000000, 00.00m, 029.6C
UT20190607001200.000000, 00.00m, 029.6C
UT20190607001300.000000, 00.00m, 029.6C
UT20190607001400.000000, 00.00m, 029.6C
UT20190607001500.000000, 00.00m, 029.6C
UT20190607001600.000000, 00.00m, 029.9C
UT20190607001700.000000, 00.00m, 029.6C
UT20190607001800.000000, 00.00m, 029.6C
UT20190607001900.000000, 00.00m, 029.9C
UT20190607002000.000000, 00.00m, 029.9C
UT20190607002100.000000, 00.00m, 029.9C
UT20190607002200.000000, 00.00m, 029.9C
UT20190607002300.000000, 00.00m, 029.9C
UT20190607002400.000000, 00.00m, 030.2C
UT20190607002500.000000, 00.00m, 030.2C
UT20190607002600.000000, 00.00m, 029.9C
UT20190607002700.000000, 00.00m, 030.2C
UT20190607002800.000000, 00.00m, 030.6C
UT20190607002900.000000, 00.00m, 030.6C
UT20190607003000.000000, 00.00m, 030.6C
UT20190607003100.000000, 00.00m, 030.6C
UT20190607003200.000000, 00.00m, 030.6C
UT20190607003300.000000, 00.00m, 030.9C
UT20190607003400.000000, 00.00m, 030.6C
UT20190607003500.000000, 00.00m, 030.9C
UT20190607003600.000000, 00.00m, 031.2C
UT20190607003700.000000, 00.00m, 031.2C
UT20190607003800.000000, 00.00m, 031.2C
UT20190607003900.000000, 00.00m, 030.9C
UT20190607004000.000000, 00.00m, 031.2C
UT20190607004100.000000, 00.00m, 031.2C
UT20190607004200.000000, 00.00m, 031.5C
UT20190607004300.000000, 00.00m, 031.2C
UT20190607004400.000000, 00.00m, 031.5C
UT20190607004500.000000, 00.00m, 031.5C
UT20190607004600.000000, 00.00m, 031.2C
UT20190607004700.000000, 00.00m, 031.5C
UT20190607004800.000000, 00.00m, 031.5C
UT20190607004900.000000, 00.00m, 031.5C
UT20190607005000.000000, 00.00m, 031.5C
UT20190607005100.000000, 00.00m, 031.9C
UT20190607005200.000000, 00.00m, 031.9C
UT20190607005300.000000, 00.00m, 031.9C
UT20190607005400.000000, 00.00m, 031.9C
UT20190607005500.000000, 00.00m, 031.9C
UT20190607005600.000000, 00.00m, 031.9C
UT20190607005700.000000, 00.00m, 031.9C
UT20190607005800.000000, 00.00m, 032.2C
UT20190607005900.000000, 00.00m, 031.9C
UT20190607010000.000000, 00.00m, 031.9C
UT20190607010100.000000, 00.00m, 032.2C
UT20190607010200.000000, 00.00m, 031.9C
UT20190607010300.000000, 00.00m, 032.2C
UT20190607010400.000000, 00.00m, 032.2C
UT20190607010500.000000, 00.00m, 032.5C
UT20190607010600.000000, 00.00m, 032.5C
UT20190607010700.000000, 00.00m, 032.2C
UT20190607010800.000000, 00.00m, 032.5C
UT20190607010900.000000, 00.00m, 032.8C
UT20190607011000.000000, 00.00m, 032.5C
UT20190607011100.000000, 00.00m, 032.5C
UT20190607011200.000000, 00.00m, 032.8C
UT20190607011300.000000, 00.00m, 032.8C
UT20190607011400.000000, 00.00m, 032.8C
UT20190607011500.000000, 00.00m, 032.8C
UT20190607011600.000000, 00.00m, 032.8C
UT20190607011700.000000, 00.00m, 032.8C
UT20190607011800.000000, 00.00m, 032.8C
UT20190607011900.000000, 00.00m, 033.1C
UT20190607012000.000000, 00.00m, 032.8C
UT20190607012100.000000, 00.00m, 033.1C
UT20190607012200.000000, 00.00m, 033.1C
UT20190607012300.000000, 00.00m, 033.1C
UT20190607012400.000000, 00.00m, 033.1C
UT20190607012500.000000, 00.00m, 033.1C
UT20190607012600.000000, 00.00m, 033.1C
UT20190607012700.000000, 00.00m, 033.1C
UT20190607012800.000000, 00.00m, 033.1C
UT20190607012900.000000, 00.00m, 033.1C
UT20190607013000.000000, 00.00m, 033.1C
UT20190607013100.000000, 00.00m, 033.1C
UT20190607013200.000000, 00.00m, 033.1C
UT20190607013300.000000, 00.00m, 033.5C
UT20190607013400.000000, 00.00m, 033.1C
UT20190607013500.000000, 00.00m, 033.1C
UT20190607013600.000000, 00.00m, 033.1C
UT20190607013700.000000, 00.00m, 033.5C
UT20190607013800.000000, 00.00m, 033.5C
UT20190607013900.000000, 00.00m, 033.5C
UT20190607014000.000000, 00.00m, 033.5C
UT20190607014100.000000, 00.00m, 033.5C
UT20190607014200.000000, 00.00m, 033.5C
UT20190607014300.000000, 00.00m, 033.5C
UT20190607014400.000000, 00.00m, 033.5C
UT20190607014500.000000, 00.00m, 033.5C
UT20190607014600.000000, 00.00m, 033.5C
UT20190607014700.000000, 00.00m, 033.5C
UT20190607014800.000000, 00.00m, 033.5C
UT20190607014900.000000, 00.00m, 033.8C
UT20190607015000.000000, 00.00m, 033.8C
UT20190607015100.000000, 00.00m, 034.1C
UT20190607015200.000000, 00.00m, 034.1C
UT20190607015300.000000, 00.00m, 033.8C
UT20190607015400.000000, 00.00m, 034.1C
UT20190607015500.000000, 00.00m, 034.1C
UT20190607015600.000000, 00.00m, 034.1C
UT20190607015700.000000, 00.00m, 034.4C
UT20190607015800.000000, 00.00m, 034.1C
UT20190607015900.000000, 00.00m, 034.4C
UT20190607020000.000000, 00.00m, 034.1C
UT20190607020100.000000, 00.00m, 034.4C
UT20190607020200.000000, 00.00m, 034.4C
UT20190607020300.000000, 00.00m, 034.4C
UT20190607020400.000000, 00.00m, 034.4C
UT20190607020500.000000, 00.00m, 034.4C
UT20190607020600.000000, 00.00m, 034.8C
UT20190607020700.000000, 00.00m, 034.4C
UT20190607020800.000000, 00.00m, 034.8C
UT20190607020900.000000, 00.00m, 034.8C
UT20190607021000.000000, 00.00m, 034.8C
UT20190607021100.000000, 00.00m, 035.1C
UT20190607021200.000000, 00.00m, 034.8C
UT20190607021300.000000, 00.00m, 035.1C
UT20190607021400.000000, 00.00m, 035.1C
UT20190607021500.000000, 00.00m, 035.1C
UT20190607021600.000000, 00.00m, 035.1C
UT20190607021700.000000, 00.00m, 035.1C
UT20190607021800.000000, 00.00m, 035.1C
UT20190607021900.000000, 00.00m, 035.1C
UT20190607022000.000000, 00.00m, 035.1C
UT20190607022100.000000, 00.00m, 035.4C
UT20190607022200.000000, 00.00m, 035.4C
UT20190607022300.000000, 00.00m, 035.1C
UT20190607022400.000000, 00.00m, 035.4C
UT20190607022500.000000, 00.00m, 035.4C
UT20190607022600.000000, 00.00m, 035.4C
UT20190607022700.000000, 00.00m, 035.4C
UT20190607022800.000000, 00.00m, 035.4C
UT20190607022900.000000, 00.00m, 035.4C
UT20190607023000.000000, 00.00m, 035.4C
UT20190607023100.000000, 00.00m, 035.4C
UT20190607023200.000000, 00.00m, 035.4C
UT20190607023300.000000, 00.00m, 035.4C
UT20190607023400.000000, 00.00m, 035.7C
UT20190607023500.000000, 00.00m, 035.4C
UT20190607023600.000000, 00.00m, 035.4C
UT20190607023700.000000, 00.00m, 035.4C
UT20190607023800.000000, 00.00m, 035.4C
UT20190607023900.000000, 00.00m, 035.7C
UT20190607024000.000000, 00.00m, 035.7C
UT20190607024100.000000, 00.00m, 035.7C
UT20190607024200.000000, 00.00m, 035.7C
UT20190607024300.000000, 00.00m, 035.7C
UT20190607024400.000000, 00.00m, 035.7C
UT20190607024500.000000, 00.00m, 035.7C
UT20190607024600.000000, 00.00m, 035.7C
UT20190607024700.000000, 00.00m, 035.4C
UT20190607024800.000000, 00.00m, 035.7C
UT20190607024900.000000, 00.00m, 035.4C
UT20190607025000.000000, 00.00m, 035.7C
UT20190607025100.000000, 00.00m, 035.4C
UT20190607025200.000000, 00.00m, 035.4C
UT20190607025300.000000, 00.00m, 035.4C
UT20190607025400.000000, 00.00m, 035.7C
UT20190607025500.000000, 00.00m, 035.4C
UT20190607025600.000000, 00.00m, 035.4C
UT20190607025700.000000, 00.00m, 035.7C
UT20190607025800.000000, 00.00m, 035.4C
UT20190607025900.000000, 00.00m, 035.4C
UT20190607030000.000000, 00.00m, 035.4C
UT20190607030100.000000, 00.00m, 035.4C
UT20190607030200.000000, 00.00m, 035.4C
UT20190607030300.000000, 00.00m, 035.4C
UT20190607030400.000000, 00.00m, 035.4C
UT20190607030500.000000, 00.00m, 035.4C
UT20190607030600.000000, 00.00m, 035.7C
UT20190607030700.000000, 00.00m, 035.7C
UT20190607030800.000000, 00.00m, 035.7C
UT20190607030900.000000, 00.00m, 035.4C
UT20190607031000.000000, 00.00m, 035.4C
UT20190607031100.000000, 00.00m, 035.7C
UT20190607031200.000000, 00.00m, 035.7C
UT20190607031300.000000, 00.00m, 035.7C
UT20190607031400.000000, 00.00m, 035.7C
UT20190607031500.000000, 00.00m, 035.7C
UT20190607031600.000000, 00.00m, 035.7C
UT20190607031700.000000, 00.00m, 035.7C
UT20190607031800.000000, 00.00m, 035.7C
UT20190607031900.000000, 00.00m, 035.4C
UT20190607032000.000000, 00.00m, 035.7C
UT20190607032100.000000, 00.00m, 035.7C
UT20190607032200.000000, 00.00m, 035.7C
UT20190607032300.000000, 00.00m, 035.7C
UT20190607032400.000000, 00.00m, 035.4C
UT20190607032500.000000, 00.00m, 035.7C
UT20190607032600.000000, 00.00m, 035.4C
UT20190607032700.000000, 00.00m, 035.4C
UT20190607032800.000000, 00.00m, 035.4C
UT20190607032900.000000, 00.00m, 035.4C
UT20190607033000.000000, 00.00m, 035.4C
UT20190607033100.000000, 00.00m, 035.7C
UT20190607033200.000000, 00.00m, 035.4C
UT20190607033300.000000, 00.00m, 035.4C
UT20190607033400.000000, 00.00m, 035.4C
UT20190607033500.000000, 00.00m, 035.4C
UT20190607033600.000000, 00.00m, 035.4C
UT20190607033700.000000, 00.00m, 035.4C
UT20190607033800.000000, 00.00m, 035.4C
UT20190607033900.000000, 00.00m, 035.1C
UT20190607034000.000000, 00.00m, 035.4C
UT20190607034100.000000, 00.00m, 035.4C
UT20190607034200.000000, 00.00m, 035.4C
UT20190607034300.000000, 00.00m, 035.4C
UT20190607034400.000000, 00.00m, 035.1C
UT20190607034500.000000, 00.00m, 035.4C
UT20190607034600.000000, 00.00m, 035.4C
UT20190607034700.000000, 00.00m, 035.4C
UT20190607034800.000000, 00.00m, 035.4C
UT20190607034900.000000, 00.00m, 035.4C
UT20190607035000.000000, 00.00m, 035.1C
UT20190607035100.000000, 00.00m, 035.1C
UT20190607035200.000000, 00.00m, 035.4C
UT20190607035300.000000, 00.00m, 035.1C
UT20190607035400.000000, 00.00m, 035.4C
UT20190607035500.000000, 00.00m, 035.1C
UT20190607035600.000000, 00.00m, 035.1C
UT20190607035700.000000, 00.00m, 035.4C
UT20190607035800.000000, 00.00m, 035.1C
UT20190607035900.000000, 00.00m, 035.1C
UT20190607040000.000000, 00.00m, 035.1C
UT20190607040100.000000, 00.00m, 035.1C
UT20190607040200.000000, 00.00m, 035.1C
UT20190607040300.000000, 00.00m, 035.1C
UT20190607040400.000000, 00.00m, 034.8C
UT20190607040500.000000, 00.00m, 035.1C
UT20190607040600.000000, 00.00m, 035.1C
UT20190607040700.000000, 00.00m, 034.8C
UT20190607040800.000000, 00.00m, 034.8C
UT20190607040900.000000, 00.00m, 034.8C
UT20190607041000.000000, 00.00m, 034.8C
UT20190607041100.000000, 00.00m, 034.8C
UT20190607041200.000000, 00.00m, 034.8C
UT20190607041300.000000, 00.00m, 034.8C
UT20190607041400.000000, 00.00m, 034.4C
UT20190607041500.000000, 00.00m, 034.8C
UT20190607041600.000000, 00.00m, 034.8C
UT20190607041700.000000, 00.00m, 034.4C
UT20190607041800.000000, 00.00m, 034.4C
UT20190607041900.000000, 00.00m, 034.4C
UT20190607042000.000000, 00.00m, 034.4C
UT20190607042100.000000, 00.00m, 034.4C
UT20190607042200.000000, 00.00m, 034.4C
UT20190607042300.000000, 00.00m, 034.4C
UT20190607042400.000000, 00.00m, 034.4C
UT20190607042500.000000, 00.00m, 034.4C
UT20190607042600.000000, 00.00m, 034.4C
UT20190607042700.000000, 00.00m, 034.4C
UT20190607042800.000000, 00.00m, 034.4C
UT20190607042900.000000, 00.00m, 034.4C
UT20190607043000.000000, 00.00m, 034.4C
UT20190607043100.000000, 00.00m, 034.8C
UT20190607043200.000000, 00.00m, 034.4C
UT20190607043300.000000, 00.00m, 034.4C
UT20190607043400.000000, 00.00m, 034.4C
UT20190607043500.000000, 00.00m, 034.4C
UT20190607043600.000000, 00.00m, 034.4C
UT20190607043700.000000, 00.00m, 034.4C
UT20190607043800.000000, 00.00m, 034.4C
UT20190607043900.000000, 00.00m, 034.1C
UT20190607044000.000000, 00.00m, 034.4C
UT20190607044100.000000, 00.00m, 034.1C
UT20190607044200.000000, 00.00m, 034.1C
UT20190607044300.000000, 00.00m, 034.1C
UT20190607044400.000000, 00.00m, 034.1C
UT20190607044500.000000, 00.00m, 034.1C
UT20190607044600.000000, 00.00m, 034.4C
UT20190607044700.000000, 00.00m, 034.1C
UT20190607044800.000000, 00.00m, 034.1C
UT20190607044900.000000, 00.00m, 034.1C
UT20190607045000.000000, 00.00m, 033.8C
UT20190607045100.000000, 00.00m, 034.1C
UT20190607045200.000000, 00.00m, 034.1C
UT20190607045300.000000, 00.00m, 034.1C
UT20190607045400.000000, 00.00m, 034.1C
UT20190607045500.000000, 00.00m, 034.1C
UT20190607045600.000000, 00.00m, 034.4C
UT20190607045700.000000, 00.00m, 034.1C
UT20190607045800.000000, 00.00m, 034.1C
UT20190607045900.000000, 00.00m, 034.1C
UT20190607050000.000000, 00.00m, 034.1C
UT20190607050100.000000, 00.00m, 034.1C
UT20190607050200.000000, 00.00m, 034.1C
UT20190607050300.000000, 00.00m, 033.8C
UT20190607050400.000000, 00.00m, 033.8C
UT20190607050500.000000, 00.00m, 033.8C
UT20190607050600.000000, 00.00m, 033.8C
UT20190607050700.000000, 00.00m, 033.8C
UT20190607050800.000000, 00.00m, 033.5C
UT20190607050900.000000, 00.00m, 033.8C
UT20190607051000.000000, 00.00m, 033.5C
UT20190607051100.000000, 00.00m, 033.5C
UT20190607051200.000000, 00.00m, 033.5C
UT20190607051300.000000, 00.00m, 033.5C
UT20190607051400.000000, 00.00m, 033.5C
UT20190607051500.000000, 00.00m, 033.5C
UT20190607051600.000000, 00.00m, 033.1C
UT20190607051700.000000, 00.00m, 033.1C
UT20190607051800.000000, 00.00m, 033.1C
UT20190607051900.000000, 00.00m, 033.1C
UT20190607052000.000000, 00.00m, 033.1C
UT20190607052100.000000, 00.00m, 032.8C
UT20190607052200.000000, 00.00m, 032.8C
UT20190607052300.000000, 00.00m, 032.8C
UT20190607052400.000000, 00.00m, 032.8C
UT20190607052500.000000, 00.00m, 032.8C
UT20190607052600.000000, 00.00m, 032.5C
UT20190607052700.000000, 00.00m, 032.5C
UT20190607052800.000000, 00.00m, 032.2C
UT20190607052900.000000, 00.00m, 032.2C
UT20190607053000.000000, 00.00m, 032.2C
UT20190607053100.000000, 00.00m, 031.9C
UT20190607053200.000000, 00.00m, 031.9C
UT20190607053300.000000, 00.00m, 031.5C
UT20190607053400.000000, 00.00m, 031.5C
UT20190607053500.000000, 00.00m, 031.5C
UT20190607053600.000000, 00.00m, 031.2C
UT20190607053700.000000, 00.00m, 031.2C
UT20190607053800.000000, 00.00m, 031.2C
UT20190607053900.000000, 00.00m, 030.9C
UT20190607054000.000000, 00.00m, 030.9C
UT20190607054100.000000, 00.00m, 030.6C
UT20190607054200.000000, 00.00m, 030.6C
UT20190607054300.000000, 00.00m, 030.6C
UT20190607054400.000000, 00.00m, 030.6C
UT20190607054500.000000, 00.00m, 030.2C
UT20190607054600.000000, 00.00m, 030.2C
UT20190607054700.000000, 00.00m, 030.2C
UT20190607054800.000000, 00.00m, 029.9C
UT20190607054900.000000, 00.00m, 029.9C
UT20190607055000.000000, 00.00m, 029.9C
UT20190607055100.000000, 00.00m, 029.9C
UT20190607055200.000000, 00.00m, 029.6C
UT20190607055300.000000, 00.00m, 029.6C
UT20190607055400.000000, 00.00m, 029.6C
UT20190607055500.000000, 00.00m, 029.3C
UT20190607055600.000000, 00.00m, 029.3C
UT20190607055700.000000, 00.00m, 029.3C
UT20190607055800.000000, 00.00m, 029.3C
UT20190607055900.000000, 00.00m, 029.3C
UT20190607060000.000000, 00.00m, 029.3C
UT20190607060100.000000, 00.00m, 029.0C
UT20190607060200.000000, 00.00m, 029.0C
UT20190607060300.000000, 00.00m, 029.3C
UT20190607060400.000000, 00.00m, 029.0C
UT20190607060500.000000, 00.00m, 029.0C
UT20190607060600.000000, 00.00m, 029.0C
UT20190607060700.000000, 00.00m, 029.0C
UT20190607060800.000000, 00.00m, 029.0C
UT20190607060900.000000, 00.00m, 028.6C
UT20190607061000.000000, 00.00m, 028.6C
UT20190607061100.000000, 00.00m, 028.6C
UT20190607061200.000000, 00.00m, 028.6C
UT20190607061300.000000, 00.00m, 028.6C
UT20190607061400.000000, 00.00m, 028.3C
UT20190607061500.000000, 00.00m, 028.6C
UT20190607061600.000000, 00.00m, 028.3C
UT20190607061700.000000, 00.00m, 028.3C
UT20190607061800.000000, 00.00m, 028.3C
UT20190607061900.000000, 00.00m, 028.3C
UT20190607062000.000000, 00.00m, 028.3C
UT20190607062100.000000, 00.00m, 028.3C
UT20190607062200.000000, 00.00m, 028.3C
UT20190607062300.000000, 00.00m, 028.3C
UT20190607062400.000000, 00.00m, 028.3C
UT20190607062500.000000, 00.00m, 028.0C
UT20190607062600.000000, 00.00m, 028.0C
UT20190607062700.000000, 00.00m, 028.0C
UT20190607062800.000000, 00.00m, 028.0C
UT20190607062900.000000, 00.00m, 028.0C
UT20190607063000.000000, 00.00m, 028.0C
UT20190607063100.000000, 05.75m, 028.0C
UT20190607063200.000000, 05.77m, 028.0C
UT20190607063300.000000, 05.79m, 027.7C
UT20190607063400.000000, 05.81m, 028.0C
UT20190607063500.000000, 05.83m, 028.0C
UT20190607063600.000000, 05.84m, 027.7C
UT20190607063700.000000, 05.87m, 028.0C
UT20190607063800.000000, 05.89m, 027.7C
UT20190607063900.000000, 05.92m, 028.0C
UT20190607064000.000000, 05.94m, 027.7C
UT20190607064100.000000, 05.96m, 027.7C
UT20190607064200.000000, 05.99m, 027.7C
UT20190607064300.000000, 06.02m, 027.7C
UT20190607064400.000000, 06.05m, 027.3C
UT20190607064500.000000, 06.08m, 027.7C
UT20190607064600.000000, 06.11m, 027.3C
UT20190607064700.000000, 06.14m, 027.3C
UT20190607064800.000000, 06.17m, 027.3C
UT20190607064900.000000, 06.21m, 027.3C
UT20190607065000.000000, 06.24m, 027.3C
UT20190607065100.000000, 06.28m, 027.3C
UT20190607065200.000000, 06.32m, 027.3C
UT20190607065300.000000, 06.37m, 027.3C
UT20190607065400.000000, 06.41m, 027.3C
UT20190607065500.000000, 06.46m, 027.0C
UT20190607065600.000000, 06.51m, 027.0C
UT20190607065700.000000, 06.56m, 027.0C
UT20190607065800.000000, 06.61m, 027.0C
UT20190607065900.000000, 06.67m, 027.0C
UT20190607070000.000000, 06.73m, 027.0C
UT20190607070100.000000, 06.79m, 026.7C
UT20190607070200.000000, 06.85m, 026.7C
UT20190607070300.000000, 06.92m, 026.7C
UT20190607070400.000000, 07.00m, 026.7C
UT20190607070500.000000, 07.07m, 026.7C
UT20190607070600.000000, 07.15m, 026.7C
UT20190607070700.000000, 07.24m, 026.4C
UT20190607070800.000000, 07.33m, 026.4C
UT20190607070900.000000, 07.42m, 026.4C
UT20190607071000.000000, 07.52m, 026.4C
UT20190607071100.000000, 07.62m, 026.4C
UT20190607071200.000000, 07.73m, 026.1C
UT20190607071300.000000, 07.84m, 026.1C
UT20190607071400.000000, 07.96m, 026.1C
UT20190607071500.000000, 08.09m, 026.1C
UT20190607071600.000000, 08.22m, 026.1C
UT20190607071700.000000, 08.36m, 026.1C
UT20190607071800.000000, 08.50m, 025.7C
UT20190607071900.000000, 08.65m, 025.7C
UT20190607072000.000000, 08.80m, 025.7C
UT20190607072100.000000, 08.97m, 025.7C
UT20190607072200.000000, 09.14m, 025.7C
UT20190607072300.000000, 09.32m, 025.7C
UT20190607072400.000000, 09.50m, 025.4C
UT20190607072500.000000, 09.70m, 025.4C
UT20190607072600.000000, 09.90m, 025.4C
UT20190607072700.000000, 10.10m, 025.4C
UT20190607072800.000000, 10.31m, 025.4C
UT20190607072900.000000, 10.53m, 025.1C
UT20190607073000.000000, 10.76m, 025.1C
UT20190607073100.000000, 10.99m, 025.1C
UT20190607073200.000000, 11.23m, 025.1C
UT20190607073300.000000, 11.47m, 025.1C
UT20190607073400.000000, 11.72m, 025.1C
UT20190607073500.000000, 11.98m, 025.1C
UT20190607073600.000000, 12.22m, 024.8C
UT20190607073700.000000, 12.48m, 024.8C
UT20190607073800.000000, 12.74m, 024.8C
UT20190607073900.000000, 12.99m, 024.8C
UT20190607074000.000000, 13.24m, 024.8C
UT20190607074100.000000, 13.50m, 024.8C
UT20190607074200.000000, 13.74m, 024.4C
UT20190607074300.000000, 13.99m, 024.4C
UT20190607074400.000000, 14.24m, 024.4C
UT20190607074500.000000, 14.48m, 024.4C
UT20190607074600.000000, 14.77m, 024.4C
UT20190607074700.000000, 14.86m, 024.4C
UT20190607074800.000000, 15.18m, 024.4C
UT20190607074900.000000, 15.41m, 024.1C
UT20190607075000.000000, 15.59m, 024.1C
UT20190607075100.000000, 15.92m, 024.1C
UT20190607075200.000000, 16.09m, 024.1C
UT20190607075300.000000, 16.26m, 024.1C
UT20190607075400.000000, 16.41m, 024.1C
UT20190607075500.000000, 16.66m, 024.1C
UT20190607075600.000000, 16.92m, 024.1C
UT20190607075700.000000, 17.02m, 023.8C
UT20190607075800.000000, 17.25m, 023.8C
UT20190607075900.000000, 17.44m, 023.8C
UT20190607080000.000000, 17.63m, 023.8C
UT20190607080100.000000, 17.87m, 023.8C
UT20190607080200.000000, 18.07m, 023.8C
UT20190607080300.000000, 18.26m, 023.8C
UT20190607080400.000000, 18.38m, 023.8C
UT20190607080500.000000, 18.58m, 023.8C
UT20190607080600.000000, 18.81m, 023.5C
UT20190607080700.000000, 18.96m, 023.5C
UT20190607080800.000000, 19.13m, 023.5C
UT20190607080900.000000, 19.28m, 023.5C
UT20190607081000.000000, 19.47m, 023.5C
UT20190607081100.000000, 19.63m, 023.5C
UT20190607081200.000000, 19.78m, 023.5C
UT20190607081300.000000, 19.93m, 023.5C
UT20190607081400.000000, 20.07m, 023.5C
UT20190607081500.000000, 20.21m, 023.2C
UT20190607081600.000000, 20.34m, 023.2C
UT20190607081700.000000, 20.46m, 023.2C
UT20190607081800.000000, 20.58m, 023.2C
UT20190607081900.000000, 20.68m, 023.2C
UT20190607082000.000000, 20.78m, 023.2C
UT20190607082100.000000, 20.88m, 023.2C
UT20190607082200.000000, 20.95m, 023.2C
UT20190607082300.000000, 21.01m, 023.2C
UT20190607082400.000000, 21.09m, 023.2C
UT20190607082500.000000, 21.14m, 022.8C
UT20190607082600.000000, 21.19m, 022.8C
UT20190607082700.000000, 21.23m, 022.8C
UT20190607082800.000000, 21.26m, 022.8C
UT20190607082900.000000, 21.30m, 022.8C
UT20190607083000.000000, 21.33m, 022.8C
UT20190607083100.000000, 21.35m, 022.8C
UT20190607083200.000000, 21.37m, 022.8C
UT20190607083300.000000, 21.39m, 022.8C
UT20190607083400.000000, 21.40m, 022.8C
UT20190607083500.000000, 21.42m, 022.8C
UT20190607083600.000000, 21.42m, 022.8C
UT20190607083700.000000, 21.44m, 022.8C
UT20190607083800.000000, 21.45m, 022.8C
UT20190607083900.000000, 21.46m, 022.8C
UT20190607084000.000000, 21.47m, 022.8C
UT20190607084100.000000, 21.47m, 022.5C
UT20190607084200.000000, 21.47m, 022.5C
UT20190607084300.000000, 21.47m, 022.5C
UT20190607084400.000000, 21.48m, 022.5C
UT20190607084500.000000, 21.48m, 022.5C
UT20190607084600.000000, 21.48m, 022.5C
UT20190607084700.000000, 21.48m, 022.5C
UT20190607084800.000000, 21.49m, 022.5C
UT20190607084900.000000, 21.49m, 022.5C
UT20190607085000.000000, 21.50m, 022.5C
UT20190607085100.000000, 21.49m, 022.5C
UT20190607085200.000000, 21.50m, 022.5C
UT20190607085300.000000, 21.50m, 022.5C
UT20190607085400.000000, 21.50m, 022.5C
UT20190607085500.000000, 21.50m, 022.5C
UT20190607085600.000000, 21.51m, 022.5C
UT20190607085700.000000, 21.52m, 022.5C
UT20190607085800.000000, 21.52m, 022.5C
UT20190607085900.000000, 21.52m, 022.5C
UT20190607090000.000000, 21.52m, 022.5C
UT20190607090100.000000, 21.52m, 022.2C
UT20190607090200.000000, 21.52m, 022.2C
UT20190607090300.000000, 21.52m, 022.2C
UT20190607090400.000000, 21.52m, 022.2C
UT20190607090500.000000, 21.52m, 022.2C
UT20190607090600.000000, 21.52m, 022.2C
UT20190607090700.000000, 21.52m, 022.2C
UT20190607090800.000000, 21.52m, 022.2C
UT20190607090900.000000, 21.52m, 022.2C
UT20190607091000.000000, 21.53m, 022.2C
UT20190607091100.000000, 21.53m, 022.2C
UT20190607091200.000000, 21.54m, 022.2C
UT20190607091300.000000, 21.54m, 022.2C
UT20190607091400.000000, 21.55m, 022.2C
UT20190607091500.000000, 21.55m, 022.2C
UT20190607091600.000000, 21.56m, 022.2C
UT20190607091700.000000, 21.56m, 022.2C
UT20190607091800.000000, 21.57m, 022.2C
UT20190607091900.000000, 21.59m, 022.2C
UT20190607092000.000000, 21.60m, 022.2C
UT20190607092100.000000, 21.60m, 022.2C
UT20190607092200.000000, 21.60m, 022.2C
UT20190607092300.000000, 21.60m, 022.2C
UT20190607092400.000000, 21.60m, 022.2C
UT20190607092500.000000, 21.60m, 022.2C
UT20190607092600.000000, 21.60m, 022.2C
UT20190607092700.000000, 21.60m, 022.2C
UT20190607092800.000000, 21.60m, 022.2C
UT20190607092900.000000, 21.60m, 022.2C
UT20190607093000.000000, 21.60m, 021.9C
UT20190607093100.000000, 21.60m, 021.9C
UT20190607093200.000000, 21.60m, 021.9C
UT20190607093300.000000, 21.60m, 021.9C
UT20190607093400.000000, 21.60m, 021.9C
UT20190607093500.000000, 21.60m, 021.9C
UT20190607093600.000000, 21.60m, 021.9C
UT20190607093700.000000, 21.60m, 021.9C
UT20190607093800.000000, 21.60m, 021.9C
UT20190607093900.000000, 21.61m, 021.9C
UT20190607094000.000000, 21.60m, 021.9C