Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20231104000000.000000, 00.00m, 039.0C
UT20231104000100.000000, 00.00m, 039.0C
UT20231104000200.000000, 00.00m, 039.3C
UT20231104000300.000000, 00.00m, 039.3C
UT20231104000400.000000, 00.00m, 039.6C
UT20231104000500.000000, 00.00m, 039.0C
UT20231104000600.000000, 00.00m, 039.6C
UT20231104000700.000000, 00.00m, 039.6C
UT20231104000800.000000, 00.00m, 039.9C
UT20231104000900.000000, 00.00m, 039.6C
UT20231104001000.000000, 00.00m, 039.9C
UT20231104001100.000000, 00.00m, 039.6C
UT20231104001200.000000, 00.00m, 039.9C
UT20231104001300.000000, 00.00m, 039.6C
UT20231104001400.000000, 00.00m, 039.9C
UT20231104001500.000000, 00.00m, 039.6C
UT20231104001600.000000, 00.00m, 039.9C
UT20231104001700.000000, 00.00m, 039.6C
UT20231104001800.000000, 00.00m, 039.9C
UT20231104001900.000000, 00.00m, 039.6C
UT20231104002000.000000, 00.00m, 040.2C
UT20231104002100.000000, 00.00m, 040.2C
UT20231104002200.000000, 00.00m, 040.2C
UT20231104002300.000000, 00.00m, 040.2C
UT20231104002400.000000, 00.00m, 040.2C
UT20231104002500.000000, 00.00m, 040.2C
UT20231104002600.000000, 00.00m, 040.6C
UT20231104002700.000000, 00.00m, 040.6C
UT20231104002800.000000, 00.00m, 040.6C
UT20231104002900.000000, 00.00m, 040.6C
UT20231104003000.000000, 00.00m, 040.6C
UT20231104003100.000000, 00.00m, 040.6C
UT20231104003200.000000, 00.00m, 040.9C
UT20231104003300.000000, 00.00m, 040.6C
UT20231104003400.000000, 00.00m, 040.6C
UT20231104003500.000000, 00.00m, 040.9C
UT20231104003600.000000, 00.00m, 041.2C
UT20231104003700.000000, 00.00m, 041.2C
UT20231104003800.000000, 00.00m, 040.9C
UT20231104003900.000000, 00.00m, 041.2C
UT20231104004000.000000, 00.00m, 041.2C
UT20231104004100.000000, 00.00m, 041.2C
UT20231104004200.000000, 00.00m, 041.2C
UT20231104004300.000000, 00.00m, 041.2C
UT20231104004400.000000, 00.00m, 041.2C
UT20231104004500.000000, 00.00m, 041.5C
UT20231104004600.000000, 00.00m, 041.5C
UT20231104004700.000000, 00.00m, 041.5C
UT20231104004800.000000, 00.00m, 041.9C
UT20231104004900.000000, 00.00m, 041.9C
UT20231104005000.000000, 00.00m, 041.9C
UT20231104005100.000000, 00.00m, 042.2C
UT20231104005200.000000, 00.00m, 042.2C
UT20231104005300.000000, 00.00m, 042.2C
UT20231104005400.000000, 00.00m, 042.5C
UT20231104005500.000000, 00.00m, 042.5C
UT20231104005600.000000, 00.00m, 042.5C
UT20231104005700.000000, 00.00m, 042.5C
UT20231104005800.000000, 00.00m, 042.5C
UT20231104005900.000000, 00.00m, 042.2C
UT20231104010000.000000, 00.00m, 042.5C
UT20231104010100.000000, 00.00m, 042.5C
UT20231104010200.000000, 00.00m, 042.5C
UT20231104010300.000000, 00.00m, 042.5C
UT20231104010400.000000, 00.00m, 042.5C
UT20231104010500.000000, 00.00m, 042.8C
UT20231104010600.000000, 00.00m, 042.8C
UT20231104010700.000000, 00.00m, 042.8C
UT20231104010800.000000, 00.00m, 042.8C
UT20231104010900.000000, 00.00m, 042.5C
UT20231104011000.000000, 00.00m, 042.8C
UT20231104011100.000000, 00.00m, 042.5C
UT20231104011200.000000, 00.00m, 042.5C
UT20231104011300.000000, 00.00m, 042.8C
UT20231104011400.000000, 00.00m, 042.8C
UT20231104011500.000000, 00.00m, 042.8C
UT20231104011600.000000, 00.00m, 043.1C
UT20231104011700.000000, 00.00m, 043.1C
UT20231104011800.000000, 00.00m, 043.1C
UT20231104011900.000000, 00.00m, 043.1C
UT20231104012000.000000, 00.00m, 043.1C
UT20231104012100.000000, 00.00m, 043.1C
UT20231104012200.000000, 00.00m, 042.8C
UT20231104012300.000000, 00.00m, 043.1C
UT20231104012400.000000, 00.00m, 043.1C
UT20231104012500.000000, 00.00m, 043.1C
UT20231104012600.000000, 00.00m, 043.1C
UT20231104012700.000000, 00.00m, 043.1C
UT20231104012800.000000, 00.00m, 043.5C
UT20231104012900.000000, 00.00m, 043.5C
UT20231104013000.000000, 00.00m, 043.1C
UT20231104013100.000000, 00.00m, 043.5C
UT20231104013200.000000, 00.00m, 043.1C
UT20231104013300.000000, 00.00m, 043.5C
UT20231104013400.000000, 00.00m, 043.1C
UT20231104013500.000000, 00.00m, 043.5C
UT20231104013600.000000, 00.00m, 043.5C
UT20231104013700.000000, 00.00m, 043.5C
UT20231104013800.000000, 00.00m, 043.1C
UT20231104013900.000000, 00.00m, 043.5C
UT20231104014000.000000, 00.00m, 043.5C
UT20231104014100.000000, 00.00m, 043.5C
UT20231104014200.000000, 00.00m, 043.5C
UT20231104014300.000000, 00.00m, 043.5C
UT20231104014400.000000, 00.00m, 043.5C
UT20231104014500.000000, 00.00m, 043.5C
UT20231104014600.000000, 00.00m, 043.5C
UT20231104014700.000000, 00.00m, 043.5C
UT20231104014800.000000, 00.00m, 043.8C
UT20231104014900.000000, 00.00m, 043.5C
UT20231104015000.000000, 00.00m, 043.5C
UT20231104015100.000000, 00.00m, 043.5C
UT20231104015200.000000, 00.00m, 043.8C
UT20231104015300.000000, 00.00m, 043.5C
UT20231104015400.000000, 00.00m, 043.5C
UT20231104015500.000000, 00.00m, 043.8C
UT20231104015600.000000, 00.00m, 043.5C
UT20231104015700.000000, 00.00m, 043.8C
UT20231104015800.000000, 00.00m, 043.8C
UT20231104015900.000000, 00.00m, 043.8C
UT20231104020000.000000, 00.00m, 043.8C
UT20231104020100.000000, 00.00m, 043.8C
UT20231104020200.000000, 00.00m, 043.8C
UT20231104020300.000000, 00.00m, 043.8C
UT20231104020400.000000, 00.00m, 044.1C
UT20231104020500.000000, 00.00m, 044.1C
UT20231104020600.000000, 00.00m, 043.8C
UT20231104020700.000000, 00.00m, 043.8C
UT20231104020800.000000, 00.00m, 043.8C
UT20231104020900.000000, 00.00m, 043.8C
UT20231104021000.000000, 00.00m, 043.8C
UT20231104021100.000000, 00.00m, 043.8C
UT20231104021200.000000, 00.00m, 043.8C
UT20231104021300.000000, 00.00m, 043.8C
UT20231104021400.000000, 00.00m, 043.8C
UT20231104021500.000000, 00.00m, 043.8C
UT20231104021600.000000, 00.00m, 043.8C
UT20231104021700.000000, 00.00m, 043.8C
UT20231104021800.000000, 00.00m, 043.8C
UT20231104021900.000000, 00.00m, 043.8C
UT20231104022000.000000, 00.00m, 043.5C
UT20231104022100.000000, 00.00m, 043.8C
UT20231104022200.000000, 00.00m, 043.8C
UT20231104022300.000000, 00.00m, 043.5C
UT20231104022400.000000, 00.00m, 043.8C
UT20231104022500.000000, 00.00m, 043.8C
UT20231104022600.000000, 00.00m, 043.8C
UT20231104022700.000000, 00.00m, 043.5C
UT20231104022800.000000, 00.00m, 043.5C
UT20231104022900.000000, 00.00m, 043.5C
UT20231104023000.000000, 00.00m, 043.8C
UT20231104023100.000000, 00.00m, 043.8C
UT20231104023200.000000, 00.00m, 043.8C
UT20231104023300.000000, 00.00m, 043.5C
UT20231104023400.000000, 00.00m, 043.8C
UT20231104023500.000000, 00.00m, 043.8C
UT20231104023600.000000, 00.00m, 043.8C
UT20231104023700.000000, 00.00m, 043.8C
UT20231104023800.000000, 00.00m, 043.8C
UT20231104023900.000000, 00.00m, 043.8C
UT20231104024000.000000, 00.00m, 043.8C
UT20231104024100.000000, 00.00m, 044.1C
UT20231104024200.000000, 00.00m, 043.8C
UT20231104024300.000000, 00.00m, 043.8C
UT20231104024400.000000, 00.00m, 044.1C
UT20231104024500.000000, 00.00m, 044.1C
UT20231104024600.000000, 00.00m, 044.1C
UT20231104024700.000000, 00.00m, 043.8C
UT20231104024800.000000, 00.00m, 044.1C
UT20231104024900.000000, 00.00m, 044.1C
UT20231104025000.000000, 00.00m, 044.1C
UT20231104025100.000000, 00.00m, 044.1C
UT20231104025200.000000, 00.00m, 044.4C
UT20231104025300.000000, 00.00m, 044.1C
UT20231104025400.000000, 00.00m, 044.1C
UT20231104025500.000000, 00.00m, 044.1C
UT20231104025600.000000, 00.00m, 044.1C
UT20231104025700.000000, 00.00m, 044.1C
UT20231104025800.000000, 00.00m, 044.1C
UT20231104025900.000000, 00.00m, 044.4C
UT20231104030000.000000, 00.00m, 044.1C
UT20231104030100.000000, 00.00m, 044.1C
UT20231104030200.000000, 00.00m, 044.1C
UT20231104030300.000000, 00.00m, 044.1C
UT20231104030400.000000, 00.00m, 044.4C
UT20231104030500.000000, 00.00m, 044.4C
UT20231104030600.000000, 00.00m, 044.4C
UT20231104030700.000000, 00.00m, 044.1C
UT20231104030800.000000, 00.00m, 043.8C
UT20231104030900.000000, 00.00m, 044.4C
UT20231104031000.000000, 00.00m, 044.1C
UT20231104031100.000000, 00.00m, 044.1C
UT20231104031200.000000, 00.00m, 044.1C
UT20231104031300.000000, 00.00m, 044.4C
UT20231104031400.000000, 00.00m, 044.1C
UT20231104031500.000000, 00.00m, 044.1C
UT20231104031600.000000, 00.00m, 044.4C
UT20231104031700.000000, 00.00m, 044.4C
UT20231104031800.000000, 00.00m, 044.4C
UT20231104031900.000000, 00.00m, 044.1C
UT20231104032000.000000, 00.00m, 043.8C
UT20231104032100.000000, 00.00m, 044.1C
UT20231104032200.000000, 00.00m, 044.4C
UT20231104032300.000000, 00.00m, 044.1C
UT20231104032400.000000, 00.00m, 044.4C
UT20231104032500.000000, 00.00m, 044.4C
UT20231104032600.000000, 00.00m, 044.4C
UT20231104032700.000000, 00.00m, 044.1C
UT20231104032800.000000, 00.00m, 044.1C
UT20231104032900.000000, 00.00m, 044.1C
UT20231104033000.000000, 00.00m, 044.1C
UT20231104033100.000000, 00.00m, 044.1C
UT20231104033200.000000, 00.00m, 044.4C
UT20231104033300.000000, 00.00m, 044.4C
UT20231104033400.000000, 00.00m, 044.4C
UT20231104033500.000000, 00.00m, 044.1C
UT20231104033600.000000, 00.00m, 044.1C
UT20231104033700.000000, 00.00m, 044.4C
UT20231104033800.000000, 00.00m, 044.1C
UT20231104033900.000000, 00.00m, 044.1C
UT20231104034000.000000, 00.00m, 043.8C
UT20231104034100.000000, 00.00m, 044.1C
UT20231104034200.000000, 00.00m, 044.1C
UT20231104034300.000000, 00.00m, 044.1C
UT20231104034400.000000, 00.00m, 044.1C
UT20231104034500.000000, 00.00m, 043.8C
UT20231104034600.000000, 00.00m, 043.8C
UT20231104034700.000000, 00.00m, 043.8C
UT20231104034800.000000, 00.00m, 044.1C
UT20231104034900.000000, 00.00m, 044.1C
UT20231104035000.000000, 00.00m, 044.1C
UT20231104035100.000000, 00.00m, 044.1C
UT20231104035200.000000, 00.00m, 044.1C
UT20231104035300.000000, 00.00m, 044.1C
UT20231104035400.000000, 00.00m, 044.1C
UT20231104035500.000000, 00.00m, 044.1C
UT20231104035600.000000, 00.00m, 044.1C
UT20231104035700.000000, 00.00m, 044.4C
UT20231104035800.000000, 00.00m, 044.1C
UT20231104035900.000000, 00.00m, 044.1C
UT20231104040000.000000, 00.00m, 044.1C
UT20231104040100.000000, 00.00m, 043.8C
UT20231104040200.000000, 00.00m, 044.1C
UT20231104040300.000000, 00.00m, 043.8C
UT20231104040400.000000, 00.00m, 043.8C
UT20231104040500.000000, 00.00m, 044.1C
UT20231104040600.000000, 00.00m, 044.1C
UT20231104040700.000000, 00.00m, 044.1C
UT20231104040800.000000, 00.00m, 044.1C
UT20231104040900.000000, 00.00m, 044.1C
UT20231104041000.000000, 00.00m, 044.1C
UT20231104041100.000000, 00.00m, 044.1C
UT20231104041200.000000, 00.00m, 044.1C
UT20231104041300.000000, 00.00m, 043.8C
UT20231104041400.000000, 00.00m, 044.1C
UT20231104041500.000000, 00.00m, 044.1C
UT20231104041600.000000, 00.00m, 043.8C
UT20231104041700.000000, 00.00m, 043.8C
UT20231104041800.000000, 00.00m, 043.8C
UT20231104041900.000000, 00.00m, 043.8C
UT20231104042000.000000, 00.00m, 043.8C
UT20231104042100.000000, 00.00m, 043.8C
UT20231104042200.000000, 00.00m, 043.8C
UT20231104042300.000000, 00.00m, 043.8C
UT20231104042400.000000, 00.00m, 044.1C
UT20231104042500.000000, 00.00m, 043.8C
UT20231104042600.000000, 00.00m, 043.5C
UT20231104042700.000000, 00.00m, 043.5C
UT20231104042800.000000, 00.00m, 043.5C
UT20231104042900.000000, 00.00m, 043.8C
UT20231104043000.000000, 00.00m, 043.8C
UT20231104043100.000000, 00.00m, 042.8C
UT20231104043200.000000, 00.00m, 043.5C
UT20231104043300.000000, 00.00m, 043.5C
UT20231104043400.000000, 00.00m, 043.5C
UT20231104043500.000000, 00.00m, 043.8C
UT20231104043600.000000, 00.00m, 043.5C
UT20231104043700.000000, 00.00m, 043.5C
UT20231104043800.000000, 00.00m, 043.5C
UT20231104043900.000000, 00.00m, 043.5C
UT20231104044000.000000, 00.00m, 043.1C
UT20231104044100.000000, 00.00m, 043.1C
UT20231104044200.000000, 00.00m, 043.1C
UT20231104044300.000000, 00.00m, 042.8C
UT20231104044400.000000, 00.00m, 043.1C
UT20231104044500.000000, 00.00m, 042.8C
UT20231104044600.000000, 00.00m, 042.8C
UT20231104044700.000000, 00.00m, 043.1C
UT20231104044800.000000, 00.00m, 042.8C
UT20231104044900.000000, 00.00m, 043.1C
UT20231104045000.000000, 00.00m, 042.8C
UT20231104045100.000000, 00.00m, 042.8C
UT20231104045200.000000, 00.00m, 043.5C
UT20231104045300.000000, 00.00m, 042.8C
UT20231104045400.000000, 00.00m, 043.1C
UT20231104045500.000000, 00.00m, 042.8C
UT20231104045600.000000, 00.00m, 042.8C
UT20231104045700.000000, 00.00m, 043.1C
UT20231104045800.000000, 00.00m, 043.1C
UT20231104045900.000000, 00.00m, 042.8C
UT20231104050000.000000, 00.00m, 042.8C
UT20231104050100.000000, 00.00m, 042.8C
UT20231104050200.000000, 00.00m, 042.8C
UT20231104050300.000000, 00.00m, 043.1C
UT20231104050400.000000, 00.00m, 042.8C
UT20231104050500.000000, 00.00m, 042.8C
UT20231104050600.000000, 00.00m, 042.5C
UT20231104050700.000000, 00.00m, 042.5C
UT20231104050800.000000, 00.00m, 042.5C
UT20231104050900.000000, 00.00m, 042.2C
UT20231104051000.000000, 00.00m, 042.5C
UT20231104051100.000000, 00.00m, 042.5C
UT20231104051200.000000, 00.00m, 042.5C
UT20231104051300.000000, 00.00m, 042.2C
UT20231104051400.000000, 00.00m, 041.9C
UT20231104051500.000000, 00.00m, 041.9C
UT20231104051600.000000, 00.00m, 042.2C
UT20231104051700.000000, 00.00m, 042.2C
UT20231104051800.000000, 00.00m, 041.9C
UT20231104051900.000000, 00.00m, 041.9C
UT20231104052000.000000, 00.00m, 042.2C
UT20231104052100.000000, 00.00m, 041.9C
UT20231104052200.000000, 00.00m, 041.9C
UT20231104052300.000000, 00.00m, 041.5C
UT20231104052400.000000, 00.00m, 041.2C
UT20231104052500.000000, 00.00m, 040.9C
UT20231104052600.000000, 00.00m, 040.6C
UT20231104052700.000000, 00.00m, 040.2C
UT20231104052800.000000, 00.00m, 039.9C
UT20231104052900.000000, 00.00m, 039.3C
UT20231104053000.000000, 00.00m, 039.3C
UT20231104053100.000000, 00.00m, 039.0C
UT20231104053200.000000, 00.00m, 038.6C
UT20231104053300.000000, 00.00m, 038.3C
UT20231104053400.000000, 00.00m, 038.0C
UT20231104053500.000000, 00.00m, 037.7C
UT20231104053600.000000, 00.00m, 037.7C
UT20231104053700.000000, 00.00m, 037.3C
UT20231104053800.000000, 00.00m, 037.0C
UT20231104053900.000000, 00.00m, 037.0C
UT20231104054000.000000, 00.00m, 036.7C
UT20231104054100.000000, 00.00m, 036.7C
UT20231104054200.000000, 00.00m, 036.7C
UT20231104054300.000000, 00.00m, 036.4C
UT20231104054400.000000, 00.00m, 036.4C
UT20231104054500.000000, 00.00m, 036.4C
UT20231104054600.000000, 00.00m, 036.0C
UT20231104054700.000000, 00.00m, 036.0C
UT20231104054800.000000, 00.00m, 036.0C
UT20231104054900.000000, 00.00m, 035.7C
UT20231104055000.000000, 00.00m, 035.7C
UT20231104055100.000000, 00.00m, 035.7C
UT20231104055200.000000, 00.00m, 035.7C
UT20231104055300.000000, 00.00m, 035.7C
UT20231104055400.000000, 00.00m, 035.4C
UT20231104055500.000000, 00.00m, 035.4C
UT20231104055600.000000, 00.00m, 035.4C
UT20231104055700.000000, 00.00m, 035.4C
UT20231104055800.000000, 00.00m, 035.4C
UT20231104055900.000000, 00.00m, 035.1C
UT20231104060000.000000, 00.00m, 035.4C
UT20231104060100.000000, 00.00m, 035.4C
UT20231104060200.000000, 00.00m, 035.4C
UT20231104060300.000000, 00.00m, 035.7C
UT20231104060400.000000, 00.00m, 035.4C
UT20231104060500.000000, 00.00m, 035.4C
UT20231104060600.000000, 00.00m, 035.1C
UT20231104060700.000000, 00.00m, 035.4C
UT20231104060800.000000, 00.00m, 035.4C
UT20231104060900.000000, 00.00m, 035.1C
UT20231104061000.000000, 00.00m, 035.4C
UT20231104061100.000000, 00.00m, 035.1C
UT20231104061200.000000, 00.00m, 035.4C
UT20231104061300.000000, 00.00m, 035.4C
UT20231104061400.000000, 00.00m, 035.1C
UT20231104061500.000000, 00.00m, 035.1C
UT20231104061600.000000, 00.00m, 035.4C
UT20231104061700.000000, 00.00m, 035.1C
UT20231104061800.000000, 00.00m, 035.1C
UT20231104061900.000000, 00.00m, 035.1C
UT20231104062000.000000, 00.00m, 035.1C
UT20231104062100.000000, 00.00m, 035.1C
UT20231104062200.000000, 00.00m, 035.1C
UT20231104062300.000000, 00.00m, 035.4C
UT20231104062400.000000, 00.00m, 035.4C
UT20231104062500.000000, 00.00m, 035.7C
UT20231104062600.000000, 00.00m, 035.7C
UT20231104062700.000000, 00.00m, 035.7C
UT20231104062800.000000, 00.00m, 036.0C
UT20231104062900.000000, 00.00m, 036.0C
UT20231104063000.000000, 00.00m, 036.0C
UT20231104063100.000000, 00.00m, 036.0C
UT20231104063200.000000, 00.00m, 036.4C
UT20231104063300.000000, 00.00m, 036.4C
UT20231104063400.000000, 00.00m, 036.0C
UT20231104063500.000000, 00.00m, 036.0C
UT20231104063600.000000, 00.00m, 036.4C
UT20231104063700.000000, 00.00m, 036.4C
UT20231104063800.000000, 00.00m, 036.4C
UT20231104063900.000000, 00.00m, 036.7C
UT20231104064000.000000, 00.00m, 036.4C
UT20231104064100.000000, 00.00m, 036.4C
UT20231104064200.000000, 00.00m, 036.4C
UT20231104064300.000000, 00.00m, 036.4C
UT20231104064400.000000, 00.00m, 036.4C
UT20231104064500.000000, 00.00m, 036.0C
UT20231104064600.000000, 00.00m, 036.0C
UT20231104064700.000000, 00.00m, 036.0C
UT20231104064800.000000, 00.00m, 035.7C
UT20231104064900.000000, 00.00m, 035.7C
UT20231104065000.000000, 00.00m, 035.4C
UT20231104065100.000000, 00.00m, 035.7C
UT20231104065200.000000, 00.00m, 035.4C
UT20231104065300.000000, 00.00m, 035.4C
UT20231104065400.000000, 00.00m, 035.4C
UT20231104065500.000000, 00.00m, 035.4C
UT20231104065600.000000, 00.00m, 035.1C
UT20231104065700.000000, 00.00m, 035.1C
UT20231104065800.000000, 00.00m, 035.1C
UT20231104065900.000000, 00.00m, 034.8C
UT20231104070000.000000, 00.00m, 035.1C
UT20231104070100.000000, 00.00m, 035.1C
UT20231104070200.000000, 00.00m, 034.8C
UT20231104070300.000000, 00.00m, 034.8C
UT20231104070400.000000, 00.00m, 034.8C
UT20231104070500.000000, 00.00m, 034.8C
UT20231104070600.000000, 00.00m, 034.8C
UT20231104070700.000000, 00.00m, 034.8C
UT20231104070800.000000, 00.00m, 034.8C
UT20231104070900.000000, 00.00m, 034.8C
UT20231104071000.000000, 00.00m, 034.8C
UT20231104071100.000000, 00.00m, 034.8C
UT20231104071200.000000, 00.00m, 034.4C
UT20231104071300.000000, 00.00m, 034.8C
UT20231104071400.000000, 00.00m, 034.8C
UT20231104071500.000000, 00.00m, 034.8C
UT20231104071600.000000, 00.00m, 034.4C
UT20231104071700.000000, 00.00m, 034.8C
UT20231104071800.000000, 00.00m, 034.8C
UT20231104071900.000000, 00.00m, 035.1C
UT20231104072000.000000, 00.00m, 035.1C
UT20231104072100.000000, 00.00m, 035.1C
UT20231104072200.000000, 00.00m, 035.1C
UT20231104072300.000000, 00.00m, 035.1C
UT20231104072400.000000, 00.00m, 035.1C
UT20231104072500.000000, 00.00m, 035.4C
UT20231104072600.000000, 00.00m, 035.1C
UT20231104072700.000000, 00.00m, 035.4C
UT20231104072800.000000, 00.00m, 035.1C
UT20231104072900.000000, 00.00m, 035.1C
UT20231104073000.000000, 00.00m, 035.4C
UT20231104073100.000000, 00.00m, 035.4C
UT20231104073200.000000, 00.00m, 035.4C
UT20231104073300.000000, 00.00m, 035.4C
UT20231104073400.000000, 00.00m, 035.4C
UT20231104073500.000000, 00.00m, 035.4C
UT20231104073600.000000, 00.00m, 035.1C
UT20231104073700.000000, 00.00m, 035.4C
UT20231104073800.000000, 00.00m, 035.1C
UT20231104073900.000000, 00.00m, 035.1C
UT20231104074000.000000, 00.00m, 034.8C
UT20231104074100.000000, 00.00m, 035.1C
UT20231104074200.000000, 00.00m, 034.8C
UT20231104074300.000000, 00.00m, 034.8C
UT20231104074400.000000, 00.00m, 034.8C
UT20231104074500.000000, 00.00m, 034.4C
UT20231104074600.000000, 00.00m, 034.4C
UT20231104074700.000000, 00.00m, 034.4C
UT20231104074800.000000, 00.00m, 034.4C
UT20231104074900.000000, 00.00m, 034.4C
UT20231104075000.000000, 00.00m, 034.1C
UT20231104075100.000000, 00.00m, 034.1C
UT20231104075200.000000, 00.00m, 033.8C
UT20231104075300.000000, 00.00m, 034.1C
UT20231104075400.000000, 00.00m, 033.8C
UT20231104075500.000000, 00.00m, 033.5C
UT20231104075600.000000, 00.00m, 033.5C
UT20231104075700.000000, 00.00m, 033.5C
UT20231104075800.000000, 00.00m, 033.5C
UT20231104075900.000000, 00.00m, 033.5C
UT20231104080000.000000, 00.00m, 033.1C
UT20231104080100.000000, 00.00m, 033.1C
UT20231104080200.000000, 00.00m, 033.1C
UT20231104080300.000000, 00.00m, 033.1C
UT20231104080400.000000, 00.00m, 032.8C
UT20231104080500.000000, 00.00m, 032.8C
UT20231104080600.000000, 00.00m, 032.8C
UT20231104080700.000000, 00.00m, 032.8C
UT20231104080800.000000, 00.00m, 032.8C
UT20231104080900.000000, 00.00m, 032.5C
UT20231104081000.000000, 00.00m, 032.8C
UT20231104081100.000000, 00.00m, 032.5C
UT20231104081200.000000, 03.75m, 032.5C
UT20231104081300.000000, 03.77m, 032.5C
UT20231104081400.000000, 03.79m, 032.2C
UT20231104081500.000000, 03.81m, 032.2C
UT20231104081600.000000, 03.83m, 032.2C
UT20231104081700.000000, 03.85m, 032.2C
UT20231104081800.000000, 03.88m, 032.2C
UT20231104081900.000000, 03.90m, 032.2C
UT20231104082000.000000, 03.92m, 032.2C
UT20231104082100.000000, 03.94m, 032.2C
UT20231104082200.000000, 03.97m, 031.9C
UT20231104082300.000000, 03.99m, 031.9C
UT20231104082400.000000, 04.02m, 031.9C
UT20231104082500.000000, 04.05m, 031.9C
UT20231104082600.000000, 04.08m, 031.9C
UT20231104082700.000000, 04.10m, 031.5C
UT20231104082800.000000, 04.13m, 031.9C
UT20231104082900.000000, 04.17m, 031.9C
UT20231104083000.000000, 04.20m, 031.5C
UT20231104083100.000000, 04.24m, 031.5C
UT20231104083200.000000, 04.27m, 031.5C
UT20231104083300.000000, 04.31m, 031.5C
UT20231104083400.000000, 04.34m, 031.5C
UT20231104083500.000000, 04.39m, 031.5C
UT20231104083600.000000, 04.43m, 031.2C
UT20231104083700.000000, 04.47m, 031.2C
UT20231104083800.000000, 04.52m, 031.2C
UT20231104083900.000000, 04.57m, 031.2C
UT20231104084000.000000, 04.62m, 031.2C
UT20231104084100.000000, 04.68m, 031.2C
UT20231104084200.000000, 04.74m, 031.2C
UT20231104084300.000000, 04.80m, 030.9C
UT20231104084400.000000, 04.86m, 030.9C
UT20231104084500.000000, 04.93m, 030.9C
UT20231104084600.000000, 05.00m, 030.9C
UT20231104084700.000000, 05.07m, 030.9C
UT20231104084800.000000, 05.15m, 030.9C
UT20231104084900.000000, 05.22m, 030.9C
UT20231104085000.000000, 05.31m, 030.9C
UT20231104085100.000000, 05.40m, 030.6C
UT20231104085200.000000, 05.50m, 030.6C
UT20231104085300.000000, 05.60m, 030.6C
UT20231104085400.000000, 05.70m, 030.6C
UT20231104085500.000000, 05.81m, 030.6C
UT20231104085600.000000, 05.93m, 030.6C
UT20231104085700.000000, 06.05m, 030.6C
UT20231104085800.000000, 06.18m, 030.2C
UT20231104085900.000000, 06.31m, 030.2C
UT20231104090000.000000, 06.45m, 030.2C
UT20231104090100.000000, 06.59m, 030.2C
UT20231104090200.000000, 06.73m, 030.2C
UT20231104090300.000000, 06.89m, 030.2C
UT20231104090400.000000, 07.06m, 030.2C
UT20231104090500.000000, 07.22m, 030.2C
UT20231104090600.000000, 07.40m, 030.2C
UT20231104090700.000000, 07.58m, 030.2C
UT20231104090800.000000, 07.77m, 029.9C
UT20231104090900.000000, 07.96m, 029.9C
UT20231104091000.000000, 08.16m, 029.9C
UT20231104091100.000000, 08.36m, 029.9C
UT20231104091200.000000, 08.58m, 029.9C
UT20231104091300.000000, 08.79m, 029.9C
UT20231104091400.000000, 09.01m, 029.9C
UT20231104091500.000000, 09.24m, 029.9C
UT20231104091600.000000, 09.47m, 029.9C
UT20231104091700.000000, 09.70m, 029.9C
UT20231104091800.000000, 09.94m, 029.6C
UT20231104091900.000000, 10.18m, 029.6C
UT20231104092000.000000, 10.42m, 029.6C
UT20231104092100.000000, 10.67m, 029.6C
UT20231104092200.000000, 10.91m, 029.6C
UT20231104092300.000000, 11.15m, 029.6C
UT20231104092400.000000, 11.40m, 029.6C
UT20231104092500.000000, 11.64m, 029.6C
UT20231104092600.000000, 11.88m, 029.6C
UT20231104092700.000000, 12.12m, 029.6C
UT20231104092800.000000, 12.36m, 029.3C
UT20231104092900.000000, 12.67m, 029.3C
UT20231104093000.000000, 12.76m, 029.3C
UT20231104093100.000000, 12.98m, 029.3C
UT20231104093200.000000, 13.33m, 029.3C
UT20231104093300.000000, 13.52m, 029.3C
UT20231104093400.000000, 13.70m, 029.3C
UT20231104093500.000000, 13.86m, 029.3C
UT20231104093600.000000, 14.15m, 029.3C
UT20231104093700.000000, 14.34m, 029.3C
UT20231104093800.000000, 14.59m, 029.3C
UT20231104093900.000000, 14.72m, 029.3C
UT20231104094000.000000, 14.95m, 029.3C