Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191130000000.000000, 00.00m, 040.9C
UT20191130000100.000000, 00.00m, 040.9C
UT20191130000200.000000, 00.00m, 040.6C
UT20191130000300.000000, 00.00m, 040.2C
UT20191130000400.000000, 00.00m, 039.9C
UT20191130000500.000000, 00.00m, 039.6C
UT20191130000600.000000, 00.00m, 039.3C
UT20191130000700.000000, 00.00m, 038.6C
UT20191130000800.000000, 00.00m, 038.3C
UT20191130000900.000000, 00.00m, 038.0C
UT20191130001000.000000, 00.00m, 038.0C
UT20191130001100.000000, 00.00m, 037.7C
UT20191130001200.000000, 00.00m, 037.7C
UT20191130001300.000000, 00.00m, 037.7C
UT20191130001400.000000, 00.00m, 038.0C
UT20191130001500.000000, 00.00m, 038.0C
UT20191130001600.000000, 00.00m, 038.3C
UT20191130001700.000000, 00.00m, 039.0C
UT20191130001800.000000, 00.00m, 039.3C
UT20191130001900.000000, 00.00m, 039.9C
UT20191130002000.000000, 00.00m, 040.2C
UT20191130002100.000000, 00.00m, 040.6C
UT20191130002200.000000, 00.00m, 040.6C
UT20191130002300.000000, 00.00m, 040.2C
UT20191130002400.000000, 00.00m, 040.2C
UT20191130002500.000000, 00.00m, 039.9C
UT20191130002600.000000, 00.00m, 040.2C
UT20191130002700.000000, 00.00m, 040.6C
UT20191130002800.000000, 00.00m, 040.6C
UT20191130002900.000000, 00.00m, 040.9C
UT20191130003000.000000, 00.00m, 041.2C
UT20191130003100.000000, 00.00m, 041.5C
UT20191130003200.000000, 00.00m, 041.9C
UT20191130003300.000000, 00.00m, 041.9C
UT20191130003400.000000, 00.00m, 041.5C
UT20191130003500.000000, 00.00m, 042.2C
UT20191130003600.000000, 00.00m, 042.2C
UT20191130003700.000000, 00.00m, 042.2C
UT20191130003800.000000, 00.00m, 041.9C
UT20191130003900.000000, 00.00m, 041.5C
UT20191130004000.000000, 00.00m, 041.2C
UT20191130004100.000000, 00.00m, 041.2C
UT20191130004200.000000, 00.00m, 041.5C
UT20191130004300.000000, 00.00m, 041.5C
UT20191130004400.000000, 00.00m, 041.5C
UT20191130004500.000000, 00.00m, 042.2C
UT20191130004600.000000, 00.00m, 042.2C
UT20191130004700.000000, 00.00m, 042.2C
UT20191130004800.000000, 00.00m, 042.5C
UT20191130004900.000000, 00.00m, 042.8C
UT20191130005000.000000, 00.00m, 043.1C
UT20191130005100.000000, 00.00m, 043.5C
UT20191130005200.000000, 00.00m, 043.8C
UT20191130005300.000000, 00.00m, 043.1C
UT20191130005400.000000, 00.00m, 043.5C
UT20191130005500.000000, 00.00m, 043.8C
UT20191130005600.000000, 00.00m, 043.8C
UT20191130005700.000000, 00.00m, 043.8C
UT20191130005800.000000, 00.00m, 043.8C
UT20191130005900.000000, 00.00m, 043.5C
UT20191130010000.000000, 00.00m, 042.8C
UT20191130010100.000000, 00.00m, 043.1C
UT20191130010200.000000, 00.00m, 043.5C
UT20191130010300.000000, 00.00m, 043.1C
UT20191130010400.000000, 00.00m, 043.5C
UT20191130010500.000000, 00.00m, 043.5C
UT20191130010600.000000, 00.00m, 043.8C
UT20191130010700.000000, 00.00m, 044.1C
UT20191130010800.000000, 00.00m, 044.1C
UT20191130010900.000000, 00.00m, 044.4C
UT20191130011000.000000, 00.00m, 044.4C
UT20191130011100.000000, 00.00m, 043.8C
UT20191130011200.000000, 00.00m, 043.1C
UT20191130011300.000000, 00.00m, 043.5C
UT20191130011400.000000, 00.00m, 043.5C
UT20191130011500.000000, 00.00m, 043.8C
UT20191130011600.000000, 00.00m, 043.1C
UT20191130011700.000000, 00.00m, 042.8C
UT20191130011800.000000, 00.00m, 042.8C
UT20191130011900.000000, 00.00m, 042.8C
UT20191130012000.000000, 00.00m, 043.1C
UT20191130012100.000000, 00.00m, 043.5C
UT20191130012200.000000, 00.00m, 043.5C
UT20191130012300.000000, 00.00m, 043.8C
UT20191130012400.000000, 00.00m, 043.5C
UT20191130012500.000000, 00.00m, 043.8C
UT20191130012600.000000, 00.00m, 043.5C
UT20191130012700.000000, 00.00m, 043.1C
UT20191130012800.000000, 00.00m, 043.5C
UT20191130012900.000000, 00.00m, 043.8C
UT20191130013000.000000, 00.00m, 043.8C
UT20191130013100.000000, 00.00m, 043.8C
UT20191130013200.000000, 00.00m, 043.8C
UT20191130013300.000000, 00.00m, 044.1C
UT20191130013400.000000, 00.00m, 044.4C
UT20191130013500.000000, 00.00m, 044.4C
UT20191130013600.000000, 00.00m, 044.8C
UT20191130013700.000000, 00.00m, 044.8C
UT20191130013800.000000, 00.00m, 045.1C
UT20191130013900.000000, 00.00m, 045.4C
UT20191130014000.000000, 00.00m, 045.4C
UT20191130014100.000000, 00.00m, 045.1C
UT20191130014200.000000, 00.00m, 045.4C
UT20191130014300.000000, 00.00m, 044.8C
UT20191130014400.000000, 00.00m, 044.8C
UT20191130014500.000000, 00.00m, 044.1C
UT20191130014600.000000, 00.00m, 043.5C
UT20191130014700.000000, 00.00m, 043.1C
UT20191130014800.000000, 00.00m, 043.1C
UT20191130014900.000000, 00.00m, 043.5C
UT20191130015000.000000, 00.00m, 043.1C
UT20191130015100.000000, 00.00m, 043.1C
UT20191130015200.000000, 00.00m, 043.5C
UT20191130015300.000000, 00.00m, 043.5C
UT20191130015400.000000, 00.00m, 043.8C
UT20191130015500.000000, 00.00m, 043.8C
UT20191130015600.000000, 00.00m, 044.4C
UT20191130015700.000000, 00.00m, 044.4C
UT20191130015800.000000, 00.00m, 045.1C
UT20191130015900.000000, 00.00m, 044.4C
UT20191130020000.000000, 00.00m, 044.1C
UT20191130020100.000000, 00.00m, 044.1C
UT20191130020200.000000, 00.00m, 043.5C
UT20191130020300.000000, 00.00m, 043.5C
UT20191130020400.000000, 00.00m, 044.1C
UT20191130020500.000000, 00.00m, 043.5C
UT20191130020600.000000, 00.00m, 043.8C
UT20191130020700.000000, 00.00m, 044.1C
UT20191130020800.000000, 00.00m, 044.1C
UT20191130020900.000000, 00.00m, 043.8C
UT20191130021000.000000, 00.00m, 043.5C
UT20191130021100.000000, 00.00m, 042.8C
UT20191130021200.000000, 00.00m, 043.1C
UT20191130021300.000000, 00.00m, 043.5C
UT20191130021400.000000, 00.00m, 043.5C
UT20191130021500.000000, 00.00m, 043.5C
UT20191130021600.000000, 00.00m, 043.5C
UT20191130021700.000000, 00.00m, 043.8C
UT20191130021800.000000, 00.00m, 044.1C
UT20191130021900.000000, 00.00m, 044.4C
UT20191130022000.000000, 00.00m, 044.4C
UT20191130022100.000000, 00.00m, 044.8C
UT20191130022200.000000, 00.00m, 045.1C
UT20191130022300.000000, 00.00m, 045.4C
UT20191130022400.000000, 00.00m, 044.8C
UT20191130022500.000000, 00.00m, 044.4C
UT20191130022600.000000, 00.00m, 044.1C
UT20191130022700.000000, 00.00m, 043.8C
UT20191130022800.000000, 00.00m, 043.1C
UT20191130022900.000000, 00.00m, 042.8C
UT20191130023000.000000, 00.00m, 043.1C
UT20191130023100.000000, 00.00m, 042.8C
UT20191130023200.000000, 00.00m, 042.2C
UT20191130023300.000000, 00.00m, 041.9C
UT20191130023400.000000, 00.00m, 041.9C
UT20191130023500.000000, 00.00m, 041.9C
UT20191130023600.000000, 00.00m, 041.9C
UT20191130023700.000000, 00.00m, 042.2C
UT20191130023800.000000, 00.00m, 042.2C
UT20191130023900.000000, 00.00m, 041.9C
UT20191130024000.000000, 00.00m, 041.9C
UT20191130024100.000000, 00.00m, 041.5C
UT20191130024200.000000, 00.00m, 041.2C
UT20191130024300.000000, 00.00m, 040.9C
UT20191130024400.000000, 00.00m, 040.9C
UT20191130024500.000000, 00.00m, 041.5C
UT20191130024600.000000, 00.00m, 042.2C
UT20191130024700.000000, 00.00m, 042.5C
UT20191130024800.000000, 00.00m, 042.5C
UT20191130024900.000000, 00.00m, 042.2C
UT20191130025000.000000, 00.00m, 042.5C
UT20191130025100.000000, 00.00m, 042.2C
UT20191130025200.000000, 00.00m, 042.8C
UT20191130025300.000000, 00.00m, 043.1C
UT20191130025400.000000, 00.00m, 042.5C
UT20191130025500.000000, 00.00m, 042.5C
UT20191130025600.000000, 00.00m, 042.2C
UT20191130025700.000000, 00.00m, 042.2C
UT20191130025800.000000, 00.00m, 041.9C
UT20191130025900.000000, 00.00m, 041.5C
UT20191130030000.000000, 00.00m, 041.9C
UT20191130030100.000000, 00.00m, 042.2C
UT20191130030200.000000, 00.00m, 041.9C
UT20191130030300.000000, 00.00m, 042.2C
UT20191130030400.000000, 00.00m, 042.8C
UT20191130030500.000000, 00.00m, 043.1C
UT20191130030600.000000, 00.00m, 043.5C
UT20191130030700.000000, 00.00m, 043.5C
UT20191130030800.000000, 00.00m, 044.1C
UT20191130030900.000000, 00.00m, 044.4C
UT20191130031000.000000, 00.00m, 044.1C
UT20191130031100.000000, 00.00m, 044.1C
UT20191130031200.000000, 00.00m, 044.4C
UT20191130031300.000000, 00.00m, 045.1C
UT20191130031400.000000, 00.00m, 045.1C
UT20191130031500.000000, 00.00m, 044.8C
UT20191130031600.000000, 00.00m, 044.1C
UT20191130031700.000000, 00.00m, 043.8C
UT20191130031800.000000, 00.00m, 043.5C
UT20191130031900.000000, 00.00m, 043.1C
UT20191130032000.000000, 00.00m, 042.8C
UT20191130032100.000000, 00.00m, 042.5C
UT20191130032200.000000, 00.00m, 041.9C
UT20191130032300.000000, 00.00m, 041.5C
UT20191130032400.000000, 00.00m, 041.2C
UT20191130032500.000000, 00.00m, 041.5C
UT20191130032600.000000, 00.00m, 041.5C
UT20191130032700.000000, 00.00m, 041.9C
UT20191130032800.000000, 00.00m, 041.9C
UT20191130032900.000000, 00.00m, 041.9C
UT20191130033000.000000, 00.00m, 042.2C
UT20191130033100.000000, 00.00m, 042.5C
UT20191130033200.000000, 00.00m, 043.1C
UT20191130033300.000000, 00.00m, 043.5C
UT20191130033400.000000, 00.00m, 043.8C
UT20191130033500.000000, 00.00m, 043.5C
UT20191130033600.000000, 00.00m, 043.1C
UT20191130033700.000000, 00.00m, 043.8C
UT20191130033800.000000, 00.00m, 044.1C
UT20191130033900.000000, 00.00m, 044.4C
UT20191130034000.000000, 00.00m, 044.4C
UT20191130034100.000000, 00.00m, 044.8C
UT20191130034200.000000, 00.00m, 045.1C
UT20191130034300.000000, 00.00m, 045.4C
UT20191130034400.000000, 00.00m, 045.4C
UT20191130034500.000000, 00.00m, 045.7C
UT20191130034600.000000, 00.00m, 046.0C
UT20191130034700.000000, 00.00m, 045.7C
UT20191130034800.000000, 00.00m, 046.0C
UT20191130034900.000000, 00.00m, 046.4C
UT20191130035000.000000, 00.00m, 046.4C
UT20191130035100.000000, 00.00m, 046.4C
UT20191130035200.000000, 00.00m, 046.7C
UT20191130035300.000000, 00.00m, 046.7C
UT20191130035400.000000, 00.00m, 047.0C
UT20191130035500.000000, 00.00m, 047.0C
UT20191130035600.000000, 00.00m, 047.0C
UT20191130035700.000000, 00.00m, 046.4C
UT20191130035800.000000, 00.00m, 046.7C
UT20191130035900.000000, 00.00m, 047.0C
UT20191130040000.000000, 00.00m, 047.3C
UT20191130040100.000000, 00.00m, 047.0C
UT20191130040200.000000, 00.00m, 047.3C
UT20191130040300.000000, 00.00m, 047.3C
UT20191130040400.000000, 00.00m, 047.3C
UT20191130040500.000000, 00.00m, 047.3C
UT20191130040600.000000, 00.00m, 047.3C
UT20191130040700.000000, 00.00m, 046.7C
UT20191130040800.000000, 00.00m, 046.0C
UT20191130040900.000000, 00.00m, 045.7C
UT20191130041000.000000, 00.00m, 045.7C
UT20191130041100.000000, 00.00m, 045.1C
UT20191130041200.000000, 00.00m, 044.4C
UT20191130041300.000000, 00.00m, 044.1C
UT20191130041400.000000, 00.00m, 043.8C
UT20191130041500.000000, 00.00m, 043.1C
UT20191130041600.000000, 00.00m, 042.8C
UT20191130041700.000000, 00.00m, 042.5C
UT20191130041800.000000, 00.00m, 042.5C
UT20191130041900.000000, 00.00m, 042.5C
UT20191130042000.000000, 00.00m, 042.2C
UT20191130042100.000000, 00.00m, 042.2C
UT20191130042200.000000, 00.00m, 042.8C
UT20191130042300.000000, 00.00m, 042.8C
UT20191130042400.000000, 00.00m, 042.8C
UT20191130042500.000000, 00.00m, 043.1C
UT20191130042600.000000, 00.00m, 043.5C
UT20191130042700.000000, 00.00m, 043.5C
UT20191130042800.000000, 00.00m, 043.1C
UT20191130042900.000000, 00.00m, 042.8C
UT20191130043000.000000, 00.00m, 042.5C
UT20191130043100.000000, 00.00m, 042.8C
UT20191130043200.000000, 00.00m, 043.1C
UT20191130043300.000000, 00.00m, 043.5C
UT20191130043400.000000, 00.00m, 043.1C
UT20191130043500.000000, 00.00m, 043.1C
UT20191130043600.000000, 00.00m, 043.5C
UT20191130043700.000000, 00.00m, 042.8C
UT20191130043800.000000, 00.00m, 042.5C
UT20191130043900.000000, 00.00m, 042.2C
UT20191130044000.000000, 00.00m, 041.9C
UT20191130044100.000000, 00.00m, 041.5C
UT20191130044200.000000, 00.00m, 041.2C
UT20191130044300.000000, 00.00m, 040.9C
UT20191130044400.000000, 00.00m, 040.9C
UT20191130044500.000000, 00.00m, 040.6C
UT20191130044600.000000, 00.00m, 040.2C
UT20191130044700.000000, 00.00m, 040.2C
UT20191130044800.000000, 00.00m, 040.2C
UT20191130044900.000000, 00.00m, 040.6C
UT20191130045000.000000, 00.00m, 040.6C
UT20191130045100.000000, 00.00m, 040.2C
UT20191130045200.000000, 00.00m, 040.2C
UT20191130045300.000000, 00.00m, 039.9C
UT20191130045400.000000, 00.00m, 039.9C
UT20191130045500.000000, 00.00m, 039.9C
UT20191130045600.000000, 00.00m, 039.6C
UT20191130045700.000000, 00.00m, 039.6C
UT20191130045800.000000, 00.00m, 039.6C
UT20191130045900.000000, 00.00m, 039.3C
UT20191130050000.000000, 00.00m, 039.3C
UT20191130050100.000000, 00.00m, 040.2C
UT20191130050200.000000, 00.00m, 040.2C
UT20191130050300.000000, 00.00m, 040.9C
UT20191130050400.000000, 00.00m, 041.2C
UT20191130050500.000000, 00.00m, 041.5C
UT20191130050600.000000, 00.00m, 041.5C
UT20191130050700.000000, 00.00m, 041.5C
UT20191130050800.000000, 00.00m, 041.9C
UT20191130050900.000000, 00.00m, 041.9C
UT20191130051000.000000, 00.00m, 041.5C
UT20191130051100.000000, 00.00m, 041.5C
UT20191130051200.000000, 00.00m, 041.5C
UT20191130051300.000000, 00.00m, 040.9C
UT20191130051400.000000, 00.00m, 041.2C
UT20191130051500.000000, 00.00m, 040.9C
UT20191130051600.000000, 00.00m, 040.6C
UT20191130051700.000000, 00.00m, 040.6C
UT20191130051800.000000, 00.00m, 040.6C
UT20191130051900.000000, 00.00m, 040.9C
UT20191130052000.000000, 00.00m, 040.9C
UT20191130052100.000000, 00.00m, 040.9C
UT20191130052200.000000, 00.00m, 041.2C
UT20191130052300.000000, 00.00m, 040.9C
UT20191130052400.000000, 00.00m, 041.2C
UT20191130052500.000000, 00.00m, 041.2C
UT20191130052600.000000, 00.00m, 041.2C
UT20191130052700.000000, 00.00m, 041.2C
UT20191130052800.000000, 00.00m, 041.5C
UT20191130052900.000000, 00.00m, 041.9C
UT20191130053000.000000, 00.00m, 041.9C
UT20191130053100.000000, 00.00m, 041.9C
UT20191130053200.000000, 00.00m, 041.9C
UT20191130053300.000000, 00.00m, 042.2C
UT20191130053400.000000, 00.00m, 042.2C
UT20191130053500.000000, 00.00m, 042.2C
UT20191130053600.000000, 00.00m, 041.9C
UT20191130053700.000000, 00.00m, 041.9C
UT20191130053800.000000, 00.00m, 041.5C
UT20191130053900.000000, 00.00m, 041.9C
UT20191130054000.000000, 00.00m, 041.9C
UT20191130054100.000000, 00.00m, 041.5C
UT20191130054200.000000, 00.00m, 041.5C
UT20191130054300.000000, 00.00m, 041.5C
UT20191130054400.000000, 00.00m, 041.5C
UT20191130054500.000000, 00.00m, 041.2C
UT20191130054600.000000, 00.00m, 040.9C
UT20191130054700.000000, 00.00m, 040.6C
UT20191130054800.000000, 00.00m, 040.6C
UT20191130054900.000000, 00.00m, 040.2C
UT20191130055000.000000, 00.00m, 039.9C
UT20191130055100.000000, 00.00m, 039.9C
UT20191130055200.000000, 00.00m, 039.9C
UT20191130055300.000000, 00.00m, 039.6C
UT20191130055400.000000, 00.00m, 039.3C
UT20191130055500.000000, 00.00m, 039.3C
UT20191130055600.000000, 00.00m, 039.3C
UT20191130055700.000000, 00.00m, 039.0C
UT20191130055800.000000, 00.00m, 039.0C
UT20191130055900.000000, 00.00m, 038.6C
UT20191130060000.000000, 00.00m, 038.6C
UT20191130060100.000000, 00.00m, 038.6C
UT20191130060200.000000, 00.00m, 038.6C
UT20191130060300.000000, 00.00m, 038.3C
UT20191130060400.000000, 00.00m, 038.0C
UT20191130060500.000000, 00.00m, 038.0C
UT20191130060600.000000, 00.00m, 038.3C
UT20191130060700.000000, 00.00m, 038.0C
UT20191130060800.000000, 00.00m, 038.0C
UT20191130060900.000000, 00.00m, 037.7C
UT20191130061000.000000, 00.00m, 037.7C
UT20191130061100.000000, 00.00m, 037.3C
UT20191130061200.000000, 00.00m, 037.3C
UT20191130061300.000000, 00.00m, 037.3C
UT20191130061400.000000, 00.00m, 037.0C
UT20191130061500.000000, 00.00m, 037.0C
UT20191130061600.000000, 00.00m, 036.7C
UT20191130061700.000000, 00.00m, 036.7C
UT20191130061800.000000, 00.00m, 036.7C
UT20191130061900.000000, 00.00m, 036.7C
UT20191130062000.000000, 00.00m, 036.4C
UT20191130062100.000000, 00.00m, 036.4C
UT20191130062200.000000, 00.00m, 036.4C
UT20191130062300.000000, 00.00m, 036.4C
UT20191130062400.000000, 00.00m, 036.0C
UT20191130062500.000000, 00.00m, 036.0C
UT20191130062600.000000, 00.00m, 036.0C
UT20191130062700.000000, 00.00m, 035.7C
UT20191130062800.000000, 00.00m, 035.7C
UT20191130062900.000000, 00.00m, 035.7C
UT20191130063000.000000, 00.00m, 035.7C
UT20191130063100.000000, 00.00m, 035.7C
UT20191130063200.000000, 00.00m, 035.4C
UT20191130063300.000000, 00.00m, 035.7C
UT20191130063400.000000, 00.00m, 035.4C
UT20191130063500.000000, 00.00m, 035.4C
UT20191130063600.000000, 00.00m, 035.4C
UT20191130063700.000000, 00.00m, 035.1C
UT20191130063800.000000, 00.00m, 035.4C
UT20191130063900.000000, 00.00m, 035.4C
UT20191130064000.000000, 00.00m, 035.1C
UT20191130064100.000000, 00.00m, 035.1C
UT20191130064200.000000, 00.00m, 035.1C
UT20191130064300.000000, 00.00m, 035.4C
UT20191130064400.000000, 00.00m, 035.4C
UT20191130064500.000000, 00.00m, 035.4C
UT20191130064600.000000, 00.00m, 035.7C
UT20191130064700.000000, 00.00m, 035.7C
UT20191130064800.000000, 00.00m, 035.7C
UT20191130064900.000000, 00.00m, 035.7C
UT20191130065000.000000, 00.00m, 035.7C
UT20191130065100.000000, 00.00m, 035.7C
UT20191130065200.000000, 00.00m, 035.7C
UT20191130065300.000000, 00.00m, 035.7C
UT20191130065400.000000, 00.00m, 035.7C
UT20191130065500.000000, 00.00m, 035.4C
UT20191130065600.000000, 00.00m, 035.4C
UT20191130065700.000000, 00.00m, 035.4C
UT20191130065800.000000, 00.00m, 035.1C
UT20191130065900.000000, 00.00m, 035.1C
UT20191130070000.000000, 00.00m, 035.1C
UT20191130070100.000000, 00.00m, 034.8C
UT20191130070200.000000, 00.00m, 034.8C
UT20191130070300.000000, 00.00m, 034.8C
UT20191130070400.000000, 00.00m, 034.8C
UT20191130070500.000000, 00.00m, 034.4C
UT20191130070600.000000, 00.00m, 034.4C
UT20191130070700.000000, 00.00m, 034.4C
UT20191130070800.000000, 00.00m, 034.4C
UT20191130070900.000000, 00.00m, 034.4C
UT20191130071000.000000, 00.00m, 034.4C
UT20191130071100.000000, 00.00m, 034.4C
UT20191130071200.000000, 00.00m, 034.4C
UT20191130071300.000000, 00.00m, 034.4C
UT20191130071400.000000, 00.00m, 034.4C
UT20191130071500.000000, 00.00m, 034.4C
UT20191130071600.000000, 00.00m, 034.4C
UT20191130071700.000000, 00.00m, 034.4C
UT20191130071800.000000, 00.00m, 034.8C
UT20191130071900.000000, 00.00m, 034.4C
UT20191130072000.000000, 00.00m, 034.8C
UT20191130072100.000000, 00.00m, 034.8C
UT20191130072200.000000, 00.00m, 034.8C
UT20191130072300.000000, 00.00m, 034.4C
UT20191130072400.000000, 00.00m, 034.8C
UT20191130072500.000000, 00.00m, 034.8C
UT20191130072600.000000, 00.00m, 034.8C
UT20191130072700.000000, 00.00m, 034.8C
UT20191130072800.000000, 00.00m, 034.8C
UT20191130072900.000000, 00.00m, 034.8C
UT20191130073000.000000, 00.00m, 034.8C
UT20191130073100.000000, 00.00m, 034.8C
UT20191130073200.000000, 00.00m, 034.4C
UT20191130073300.000000, 00.00m, 034.4C
UT20191130073400.000000, 00.00m, 034.4C
UT20191130073500.000000, 00.00m, 034.4C
UT20191130073600.000000, 00.00m, 034.4C
UT20191130073700.000000, 00.00m, 034.4C
UT20191130073800.000000, 00.00m, 034.4C
UT20191130073900.000000, 00.00m, 034.4C
UT20191130074000.000000, 00.00m, 034.4C
UT20191130074100.000000, 00.00m, 034.4C
UT20191130074200.000000, 00.00m, 034.4C
UT20191130074300.000000, 00.00m, 034.8C
UT20191130074400.000000, 00.00m, 034.4C
UT20191130074500.000000, 00.00m, 034.8C
UT20191130074600.000000, 00.00m, 034.8C
UT20191130074700.000000, 00.00m, 034.4C
UT20191130074800.000000, 00.00m, 034.4C
UT20191130074900.000000, 00.00m, 034.4C
UT20191130075000.000000, 00.00m, 034.4C
UT20191130075100.000000, 00.00m, 034.4C
UT20191130075200.000000, 00.00m, 034.4C
UT20191130075300.000000, 00.00m, 034.4C
UT20191130075400.000000, 00.00m, 034.4C
UT20191130075500.000000, 00.00m, 034.4C
UT20191130075600.000000, 00.00m, 034.8C
UT20191130075700.000000, 00.00m, 034.4C
UT20191130075800.000000, 00.00m, 034.4C
UT20191130075900.000000, 00.00m, 034.4C
UT20191130080000.000000, 00.00m, 034.1C
UT20191130080100.000000, 00.00m, 034.4C
UT20191130080200.000000, 00.00m, 034.4C
UT20191130080300.000000, 00.00m, 034.4C
UT20191130080400.000000, 00.00m, 034.4C
UT20191130080500.000000, 00.00m, 034.4C
UT20191130080600.000000, 00.00m, 034.4C
UT20191130080700.000000, 00.00m, 034.4C
UT20191130080800.000000, 00.00m, 034.4C
UT20191130080900.000000, 00.00m, 034.4C
UT20191130081000.000000, 00.00m, 034.4C
UT20191130081100.000000, 00.00m, 034.4C
UT20191130081200.000000, 00.00m, 034.4C
UT20191130081300.000000, 00.00m, 034.1C
UT20191130081400.000000, 00.00m, 034.1C
UT20191130081500.000000, 00.00m, 034.1C
UT20191130081600.000000, 00.00m, 034.1C
UT20191130081700.000000, 00.00m, 034.1C
UT20191130081800.000000, 00.00m, 034.1C
UT20191130081900.000000, 00.00m, 034.1C
UT20191130082000.000000, 00.00m, 034.1C
UT20191130082100.000000, 00.00m, 034.1C
UT20191130082200.000000, 00.00m, 034.1C
UT20191130082300.000000, 00.00m, 034.1C
UT20191130082400.000000, 00.00m, 034.1C
UT20191130082500.000000, 00.00m, 033.8C
UT20191130082600.000000, 00.00m, 033.8C
UT20191130082700.000000, 00.00m, 033.8C
UT20191130082800.000000, 00.00m, 033.8C
UT20191130082900.000000, 00.00m, 033.8C
UT20191130083000.000000, 00.00m, 033.8C
UT20191130083100.000000, 00.00m, 033.8C
UT20191130083200.000000, 00.00m, 033.8C
UT20191130083300.000000, 00.00m, 033.5C
UT20191130083400.000000, 00.00m, 033.8C
UT20191130083500.000000, 00.00m, 033.5C
UT20191130083600.000000, 00.00m, 033.5C
UT20191130083700.000000, 00.00m, 033.5C
UT20191130083800.000000, 00.00m, 033.1C
UT20191130083900.000000, 00.00m, 033.1C
UT20191130084000.000000, 00.00m, 033.1C
UT20191130084100.000000, 00.00m, 033.1C
UT20191130084200.000000, 00.00m, 033.1C
UT20191130084300.000000, 00.00m, 033.1C
UT20191130084400.000000, 00.00m, 033.5C
UT20191130084500.000000, 00.00m, 033.1C
UT20191130084600.000000, 00.00m, 033.1C
UT20191130084700.000000, 00.00m, 033.1C
UT20191130084800.000000, 00.00m, 033.1C
UT20191130084900.000000, 00.00m, 033.1C
UT20191130085000.000000, 00.00m, 033.1C
UT20191130085100.000000, 00.00m, 032.8C
UT20191130085200.000000, 00.00m, 032.8C
UT20191130085300.000000, 00.00m, 032.8C
UT20191130085400.000000, 05.75m, 033.1C
UT20191130085500.000000, 05.80m, 032.8C
UT20191130085600.000000, 00.00m, 032.8C
UT20191130085700.000000, 00.00m, 032.8C
UT20191130085800.000000, 00.00m, 032.8C
UT20191130085900.000000, 00.00m, 032.8C
UT20191130090000.000000, 05.88m, 032.5C
UT20191130090100.000000, 06.05m, 032.8C
UT20191130090200.000000, 06.18m, 032.8C
UT20191130090300.000000, 06.27m, 032.8C
UT20191130090400.000000, 06.34m, 032.5C
UT20191130090500.000000, 06.39m, 032.5C
UT20191130090600.000000, 06.46m, 032.5C
UT20191130090700.000000, 06.52m, 032.5C
UT20191130090800.000000, 06.59m, 032.5C
UT20191130090900.000000, 06.66m, 032.5C
UT20191130091000.000000, 06.72m, 032.5C
UT20191130091100.000000, 06.77m, 032.5C
UT20191130091200.000000, 06.77m, 032.5C
UT20191130091300.000000, 06.79m, 032.2C
UT20191130091400.000000, 06.79m, 032.2C
UT20191130091500.000000, 06.79m, 032.2C
UT20191130091600.000000, 06.81m, 032.2C
UT20191130091700.000000, 06.90m, 032.2C
UT20191130091800.000000, 07.04m, 032.2C
UT20191130091900.000000, 07.20m, 032.2C
UT20191130092000.000000, 07.37m, 031.9C
UT20191130092100.000000, 07.54m, 031.9C
UT20191130092200.000000, 07.65m, 031.9C
UT20191130092300.000000, 07.73m, 031.9C
UT20191130092400.000000, 07.76m, 031.9C
UT20191130092500.000000, 07.79m, 031.9C
UT20191130092600.000000, 07.84m, 031.5C
UT20191130092700.000000, 07.93m, 031.5C
UT20191130092800.000000, 08.01m, 031.5C
UT20191130092900.000000, 08.18m, 031.5C
UT20191130093000.000000, 08.46m, 031.5C
UT20191130093100.000000, 08.71m, 031.5C
UT20191130093200.000000, 08.93m, 031.5C
UT20191130093300.000000, 09.14m, 031.2C
UT20191130093400.000000, 09.33m, 031.2C
UT20191130093500.000000, 09.53m, 031.2C
UT20191130093600.000000, 09.71m, 031.2C
UT20191130093700.000000, 09.89m, 031.2C
UT20191130093800.000000, 10.06m, 030.9C
UT20191130093900.000000, 10.26m, 030.9C
UT20191130094000.000000, 10.49m, 030.9C