Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221121000000.000000, 00.00m, 033.5C
UT20221121000100.000000, 00.00m, 033.1C
UT20221121000200.000000, 00.00m, 033.1C
UT20221121000300.000000, 00.00m, 032.8C
UT20221121000400.000000, 00.00m, 032.8C
UT20221121000500.000000, 00.00m, 032.8C
UT20221121000600.000000, 00.00m, 032.5C
UT20221121000700.000000, 00.00m, 032.5C
UT20221121000800.000000, 00.00m, 032.2C
UT20221121000900.000000, 00.00m, 032.2C
UT20221121001000.000000, 00.00m, 032.2C
UT20221121001100.000000, 00.00m, 032.5C
UT20221121001200.000000, 00.00m, 032.8C
UT20221121001300.000000, 00.00m, 033.1C
UT20221121001400.000000, 00.00m, 033.8C
UT20221121001500.000000, 00.00m, 034.4C
UT20221121001600.000000, 00.00m, 034.8C
UT20221121001700.000000, 00.00m, 034.8C
UT20221121001800.000000, 00.00m, 035.4C
UT20221121001900.000000, 00.00m, 035.7C
UT20221121002000.000000, 00.00m, 036.0C
UT20221121002100.000000, 00.00m, 036.4C
UT20221121002200.000000, 00.00m, 036.4C
UT20221121002300.000000, 00.00m, 036.7C
UT20221121002400.000000, 00.00m, 036.7C
UT20221121002500.000000, 00.00m, 036.4C
UT20221121002600.000000, 00.00m, 036.4C
UT20221121002700.000000, 00.00m, 036.0C
UT20221121002800.000000, 00.00m, 035.7C
UT20221121002900.000000, 00.00m, 035.7C
UT20221121003000.000000, 00.00m, 035.4C
UT20221121003100.000000, 00.00m, 035.7C
UT20221121003200.000000, 00.00m, 035.4C
UT20221121003300.000000, 00.00m, 035.4C
UT20221121003400.000000, 00.00m, 035.4C
UT20221121003500.000000, 00.00m, 035.1C
UT20221121003600.000000, 00.00m, 035.1C
UT20221121003700.000000, 00.00m, 034.8C
UT20221121003800.000000, 00.00m, 035.1C
UT20221121003900.000000, 00.00m, 035.4C
UT20221121004000.000000, 00.00m, 035.4C
UT20221121004100.000000, 00.00m, 035.7C
UT20221121004200.000000, 00.00m, 035.7C
UT20221121004300.000000, 00.00m, 035.7C
UT20221121004400.000000, 00.00m, 036.0C
UT20221121004500.000000, 00.00m, 036.4C
UT20221121004600.000000, 00.00m, 036.7C
UT20221121004700.000000, 00.00m, 037.0C
UT20221121004800.000000, 00.00m, 037.7C
UT20221121004900.000000, 00.00m, 038.0C
UT20221121005000.000000, 00.00m, 038.0C
UT20221121005100.000000, 00.00m, 038.0C
UT20221121005200.000000, 00.00m, 038.6C
UT20221121005300.000000, 00.00m, 039.0C
UT20221121005400.000000, 00.00m, 038.6C
UT20221121005500.000000, 00.00m, 038.6C
UT20221121005600.000000, 00.00m, 038.0C
UT20221121005700.000000, 00.00m, 037.7C
UT20221121005800.000000, 00.00m, 038.3C
UT20221121005900.000000, 00.00m, 038.0C
UT20221121010000.000000, 00.00m, 037.7C
UT20221121010100.000000, 00.00m, 037.3C
UT20221121010200.000000, 00.00m, 037.3C
UT20221121010300.000000, 00.00m, 037.0C
UT20221121010400.000000, 00.00m, 037.0C
UT20221121010500.000000, 00.00m, 037.0C
UT20221121010600.000000, 00.00m, 037.0C
UT20221121010700.000000, 00.00m, 037.3C
UT20221121010800.000000, 00.00m, 037.7C
UT20221121010900.000000, 00.00m, 038.0C
UT20221121011000.000000, 00.00m, 038.3C
UT20221121011100.000000, 00.00m, 038.3C
UT20221121011200.000000, 00.00m, 038.6C
UT20221121011300.000000, 00.00m, 039.0C
UT20221121011400.000000, 00.00m, 039.0C
UT20221121011500.000000, 00.00m, 039.3C
UT20221121011600.000000, 00.00m, 039.3C
UT20221121011700.000000, 00.00m, 039.6C
UT20221121011800.000000, 00.00m, 039.6C
UT20221121011900.000000, 00.00m, 039.9C
UT20221121012000.000000, 00.00m, 040.2C
UT20221121012100.000000, 00.00m, 039.9C
UT20221121012200.000000, 00.00m, 039.9C
UT20221121012300.000000, 00.00m, 040.6C
UT20221121012400.000000, 00.00m, 040.6C
UT20221121012500.000000, 00.00m, 040.6C
UT20221121012600.000000, 00.00m, 040.9C
UT20221121012700.000000, 00.00m, 040.9C
UT20221121012800.000000, 00.00m, 040.6C
UT20221121012900.000000, 00.00m, 040.2C
UT20221121013000.000000, 00.00m, 040.2C
UT20221121013100.000000, 00.00m, 039.3C
UT20221121013200.000000, 00.00m, 038.6C
UT20221121013300.000000, 00.00m, 038.6C
UT20221121013400.000000, 00.00m, 038.3C
UT20221121013500.000000, 00.00m, 037.7C
UT20221121013600.000000, 00.00m, 037.0C
UT20221121013700.000000, 00.00m, 036.7C
UT20221121013800.000000, 00.00m, 036.0C
UT20221121013900.000000, 00.00m, 035.4C
UT20221121014000.000000, 00.00m, 035.1C
UT20221121014100.000000, 00.00m, 034.8C
UT20221121014200.000000, 00.00m, 033.8C
UT20221121014300.000000, 00.00m, 033.1C
UT20221121014400.000000, 00.00m, 032.5C
UT20221121014500.000000, 00.00m, 031.9C
UT20221121014600.000000, 00.00m, 031.5C
UT20221121014700.000000, 00.00m, 030.9C
UT20221121014800.000000, 00.00m, 030.2C
UT20221121014900.000000, 00.00m, 029.9C
UT20221121015000.000000, 00.00m, 029.6C
UT20221121015100.000000, 00.00m, 029.0C
UT20221121015200.000000, 00.00m, 028.6C
UT20221121015300.000000, 00.00m, 028.3C
UT20221121015400.000000, 00.00m, 028.0C
UT20221121015500.000000, 00.00m, 027.7C
UT20221121015600.000000, 00.00m, 027.3C
UT20221121015700.000000, 00.00m, 027.0C
UT20221121015800.000000, 00.00m, 027.0C
UT20221121015900.000000, 00.00m, 026.7C
UT20221121020000.000000, 00.00m, 026.4C
UT20221121020100.000000, 00.00m, 026.1C
UT20221121020200.000000, 00.00m, 025.7C
UT20221121020300.000000, 00.00m, 025.4C
UT20221121020400.000000, 00.00m, 025.4C
UT20221121020500.000000, 00.00m, 025.4C
UT20221121020600.000000, 00.00m, 025.1C
UT20221121020700.000000, 00.00m, 025.1C
UT20221121020800.000000, 00.00m, 025.1C
UT20221121020900.000000, 00.00m, 024.8C
UT20221121021000.000000, 00.00m, 024.4C
UT20221121021100.000000, 00.00m, 024.4C
UT20221121021200.000000, 00.00m, 024.8C
UT20221121021300.000000, 00.00m, 024.4C
UT20221121021400.000000, 00.00m, 024.4C
UT20221121021500.000000, 00.00m, 024.8C
UT20221121021600.000000, 00.00m, 024.8C
UT20221121021700.000000, 00.00m, 025.1C
UT20221121021800.000000, 00.00m, 025.7C
UT20221121021900.000000, 00.00m, 025.7C
UT20221121022000.000000, 00.00m, 026.1C
UT20221121022100.000000, 00.00m, 026.4C
UT20221121022200.000000, 00.00m, 027.0C
UT20221121022300.000000, 00.00m, 027.7C
UT20221121022400.000000, 00.00m, 028.0C
UT20221121022500.000000, 00.00m, 029.0C
UT20221121022600.000000, 00.00m, 029.3C
UT20221121022700.000000, 00.00m, 029.9C
UT20221121022800.000000, 00.00m, 030.2C
UT20221121022900.000000, 00.00m, 030.6C
UT20221121023000.000000, 00.00m, 031.2C
UT20221121023100.000000, 00.00m, 031.5C
UT20221121023200.000000, 00.00m, 031.9C
UT20221121023300.000000, 00.00m, 032.2C
UT20221121023400.000000, 00.00m, 032.8C
UT20221121023500.000000, 00.00m, 032.8C
UT20221121023600.000000, 00.00m, 033.1C
UT20221121023700.000000, 00.00m, 033.1C
UT20221121023800.000000, 00.00m, 033.5C
UT20221121023900.000000, 00.00m, 033.8C
UT20221121024000.000000, 00.00m, 033.5C
UT20221121024100.000000, 00.00m, 033.1C
UT20221121024200.000000, 00.00m, 032.8C
UT20221121024300.000000, 00.00m, 032.8C
UT20221121024400.000000, 00.00m, 032.8C
UT20221121024500.000000, 00.00m, 033.1C
UT20221121024600.000000, 00.00m, 033.1C
UT20221121024700.000000, 00.00m, 033.5C
UT20221121024800.000000, 00.00m, 033.5C
UT20221121024900.000000, 00.00m, 033.8C
UT20221121025000.000000, 00.00m, 033.8C
UT20221121025100.000000, 00.00m, 033.5C
UT20221121025200.000000, 00.00m, 033.1C
UT20221121025300.000000, 00.00m, 033.5C
UT20221121025400.000000, 00.00m, 033.8C
UT20221121025500.000000, 00.00m, 033.8C
UT20221121025600.000000, 00.00m, 033.8C
UT20221121025700.000000, 00.00m, 034.1C
UT20221121025800.000000, 00.00m, 034.8C
UT20221121025900.000000, 00.00m, 034.4C
UT20221121030000.000000, 00.00m, 034.8C
UT20221121030100.000000, 00.00m, 035.1C
UT20221121030200.000000, 00.00m, 035.1C
UT20221121030300.000000, 00.00m, 035.1C
UT20221121030400.000000, 00.00m, 035.4C
UT20221121030500.000000, 00.00m, 035.7C
UT20221121030600.000000, 00.00m, 035.4C
UT20221121030700.000000, 00.00m, 035.7C
UT20221121030800.000000, 00.00m, 036.0C
UT20221121030900.000000, 00.00m, 036.0C
UT20221121031000.000000, 00.00m, 036.4C
UT20221121031100.000000, 00.00m, 035.4C
UT20221121031200.000000, 00.00m, 035.1C
UT20221121031300.000000, 00.00m, 034.8C
UT20221121031400.000000, 00.00m, 034.8C
UT20221121031500.000000, 00.00m, 034.4C
UT20221121031600.000000, 00.00m, 034.1C
UT20221121031700.000000, 00.00m, 034.4C
UT20221121031800.000000, 00.00m, 034.8C
UT20221121031900.000000, 00.00m, 034.8C
UT20221121032000.000000, 00.00m, 034.4C
UT20221121032100.000000, 00.00m, 034.8C
UT20221121032200.000000, 00.00m, 035.1C
UT20221121032300.000000, 00.00m, 034.8C
UT20221121032400.000000, 00.00m, 034.4C
UT20221121032500.000000, 00.00m, 034.8C
UT20221121032600.000000, 00.00m, 035.4C
UT20221121032700.000000, 00.00m, 035.7C
UT20221121032800.000000, 00.00m, 036.4C
UT20221121032900.000000, 00.00m, 036.0C
UT20221121033000.000000, 00.00m, 036.4C
UT20221121033100.000000, 00.00m, 036.4C
UT20221121033200.000000, 00.00m, 035.7C
UT20221121033300.000000, 00.00m, 035.4C
UT20221121033400.000000, 00.00m, 035.4C
UT20221121033500.000000, 00.00m, 035.1C
UT20221121033600.000000, 00.00m, 034.4C
UT20221121033700.000000, 00.00m, 033.8C
UT20221121033800.000000, 00.00m, 033.5C
UT20221121033900.000000, 00.00m, 033.1C
UT20221121034000.000000, 00.00m, 033.1C
UT20221121034100.000000, 00.00m, 032.5C
UT20221121034200.000000, 00.00m, 032.2C
UT20221121034300.000000, 00.00m, 031.9C
UT20221121034400.000000, 00.00m, 031.5C
UT20221121034500.000000, 00.00m, 031.5C
UT20221121034600.000000, 00.00m, 031.2C
UT20221121034700.000000, 00.00m, 030.9C
UT20221121034800.000000, 00.00m, 030.6C
UT20221121034900.000000, 00.00m, 030.2C
UT20221121035000.000000, 00.00m, 029.9C
UT20221121035100.000000, 00.00m, 029.6C
UT20221121035200.000000, 00.00m, 029.6C
UT20221121035300.000000, 00.00m, 029.3C
UT20221121035400.000000, 00.00m, 029.0C
UT20221121035500.000000, 00.00m, 028.6C
UT20221121035600.000000, 00.00m, 028.3C
UT20221121035700.000000, 00.00m, 028.0C
UT20221121035800.000000, 00.00m, 028.0C
UT20221121035900.000000, 00.00m, 027.7C
UT20221121040000.000000, 00.00m, 027.3C
UT20221121040100.000000, 00.00m, 027.3C
UT20221121040200.000000, 00.00m, 027.0C
UT20221121040300.000000, 00.00m, 026.7C
UT20221121040400.000000, 00.00m, 027.3C
UT20221121040500.000000, 00.00m, 028.0C
UT20221121040600.000000, 00.00m, 028.3C
UT20221121040700.000000, 00.00m, 029.0C
UT20221121040800.000000, 00.00m, 029.3C
UT20221121040900.000000, 00.00m, 029.6C
UT20221121041000.000000, 00.00m, 029.9C
UT20221121041100.000000, 00.00m, 030.2C
UT20221121041200.000000, 00.00m, 030.9C
UT20221121041300.000000, 00.00m, 030.9C
UT20221121041400.000000, 00.00m, 031.2C
UT20221121041500.000000, 00.00m, 031.9C
UT20221121041600.000000, 00.00m, 031.9C
UT20221121041700.000000, 00.00m, 031.9C
UT20221121041800.000000, 00.00m, 032.2C
UT20221121041900.000000, 00.00m, 032.5C
UT20221121042000.000000, 00.00m, 032.8C
UT20221121042100.000000, 00.00m, 032.8C
UT20221121042200.000000, 00.00m, 033.1C
UT20221121042300.000000, 00.00m, 033.1C
UT20221121042400.000000, 00.00m, 033.5C
UT20221121042500.000000, 00.00m, 033.8C
UT20221121042600.000000, 00.00m, 033.8C
UT20221121042700.000000, 00.00m, 033.8C
UT20221121042800.000000, 00.00m, 033.8C
UT20221121042900.000000, 00.00m, 034.1C
UT20221121043000.000000, 00.00m, 034.1C
UT20221121043100.000000, 00.00m, 034.4C
UT20221121043200.000000, 00.00m, 034.1C
UT20221121043300.000000, 00.00m, 034.4C
UT20221121043400.000000, 00.00m, 034.4C
UT20221121043500.000000, 00.00m, 034.8C
UT20221121043600.000000, 00.00m, 034.8C
UT20221121043700.000000, 00.00m, 035.1C
UT20221121043800.000000, 00.00m, 035.1C
UT20221121043900.000000, 00.00m, 035.1C
UT20221121044000.000000, 00.00m, 035.4C
UT20221121044100.000000, 00.00m, 035.4C
UT20221121044200.000000, 00.00m, 035.7C
UT20221121044300.000000, 00.00m, 035.7C
UT20221121044400.000000, 00.00m, 035.7C
UT20221121044500.000000, 00.00m, 035.7C
UT20221121044600.000000, 00.00m, 036.0C
UT20221121044700.000000, 00.00m, 035.4C
UT20221121044800.000000, 00.00m, 035.4C
UT20221121044900.000000, 00.00m, 035.1C
UT20221121045000.000000, 00.00m, 034.8C
UT20221121045100.000000, 00.00m, 034.4C
UT20221121045200.000000, 00.00m, 034.1C
UT20221121045300.000000, 00.00m, 033.8C
UT20221121045400.000000, 00.00m, 033.1C
UT20221121045500.000000, 00.00m, 033.1C
UT20221121045600.000000, 00.00m, 032.8C
UT20221121045700.000000, 00.00m, 032.8C
UT20221121045800.000000, 00.00m, 032.5C
UT20221121045900.000000, 00.00m, 032.5C
UT20221121050000.000000, 00.00m, 032.8C
UT20221121050100.000000, 00.00m, 033.1C
UT20221121050200.000000, 00.00m, 033.5C
UT20221121050300.000000, 00.00m, 033.8C
UT20221121050400.000000, 00.00m, 033.5C
UT20221121050500.000000, 00.00m, 033.5C
UT20221121050600.000000, 00.00m, 033.5C
UT20221121050700.000000, 00.00m, 033.1C
UT20221121050800.000000, 00.00m, 032.8C
UT20221121050900.000000, 00.00m, 032.8C
UT20221121051000.000000, 00.00m, 032.8C
UT20221121051100.000000, 00.00m, 032.5C
UT20221121051200.000000, 00.00m, 032.5C
UT20221121051300.000000, 00.00m, 032.8C
UT20221121051400.000000, 00.00m, 032.8C
UT20221121051500.000000, 00.00m, 033.1C
UT20221121051600.000000, 00.00m, 033.5C
UT20221121051700.000000, 00.00m, 033.5C
UT20221121051800.000000, 00.00m, 033.8C
UT20221121051900.000000, 00.00m, 033.5C
UT20221121052000.000000, 00.00m, 032.8C
UT20221121052100.000000, 00.00m, 033.1C
UT20221121052200.000000, 00.00m, 032.8C
UT20221121052300.000000, 00.00m, 032.8C
UT20221121052400.000000, 00.00m, 032.2C
UT20221121052500.000000, 00.00m, 032.2C
UT20221121052600.000000, 00.00m, 032.2C
UT20221121052700.000000, 00.00m, 031.9C
UT20221121052800.000000, 00.00m, 031.9C
UT20221121052900.000000, 00.00m, 031.9C
UT20221121053000.000000, 00.00m, 031.9C
UT20221121053100.000000, 00.00m, 031.5C
UT20221121053200.000000, 00.00m, 031.5C
UT20221121053300.000000, 00.00m, 031.2C
UT20221121053400.000000, 00.00m, 031.2C
UT20221121053500.000000, 00.00m, 031.2C
UT20221121053600.000000, 00.00m, 030.9C
UT20221121053700.000000, 00.00m, 030.9C
UT20221121053800.000000, 00.00m, 030.6C
UT20221121053900.000000, 00.00m, 030.6C
UT20221121054000.000000, 00.00m, 030.6C
UT20221121054100.000000, 00.00m, 030.2C
UT20221121054200.000000, 00.00m, 030.2C
UT20221121054300.000000, 00.00m, 030.2C
UT20221121054400.000000, 00.00m, 029.9C
UT20221121054500.000000, 00.00m, 029.9C
UT20221121054600.000000, 00.00m, 029.6C
UT20221121054700.000000, 00.00m, 029.6C
UT20221121054800.000000, 00.00m, 029.6C
UT20221121054900.000000, 00.00m, 029.6C
UT20221121055000.000000, 00.00m, 029.6C
UT20221121055100.000000, 00.00m, 029.6C
UT20221121055200.000000, 00.00m, 029.6C
UT20221121055300.000000, 00.00m, 029.3C
UT20221121055400.000000, 00.00m, 029.6C
UT20221121055500.000000, 00.00m, 029.3C
UT20221121055600.000000, 00.00m, 029.3C
UT20221121055700.000000, 00.00m, 029.3C
UT20221121055800.000000, 00.00m, 029.3C
UT20221121055900.000000, 00.00m, 029.3C
UT20221121060000.000000, 00.00m, 029.3C
UT20221121060100.000000, 00.00m, 029.3C
UT20221121060200.000000, 00.00m, 029.0C
UT20221121060300.000000, 00.00m, 029.0C
UT20221121060400.000000, 00.00m, 029.0C
UT20221121060500.000000, 00.00m, 029.0C
UT20221121060600.000000, 00.00m, 029.3C
UT20221121060700.000000, 00.00m, 029.3C
UT20221121060800.000000, 00.00m, 029.3C
UT20221121060900.000000, 00.00m, 029.3C
UT20221121061000.000000, 00.00m, 029.3C
UT20221121061100.000000, 00.00m, 029.3C
UT20221121061200.000000, 00.00m, 029.3C
UT20221121061300.000000, 00.00m, 029.6C
UT20221121061400.000000, 00.00m, 029.3C
UT20221121061500.000000, 00.00m, 029.3C
UT20221121061600.000000, 00.00m, 029.6C
UT20221121061700.000000, 00.00m, 029.3C
UT20221121061800.000000, 00.00m, 029.6C
UT20221121061900.000000, 00.00m, 029.3C
UT20221121062000.000000, 00.00m, 029.3C
UT20221121062100.000000, 00.00m, 029.6C
UT20221121062200.000000, 00.00m, 029.3C
UT20221121062300.000000, 00.00m, 029.0C
UT20221121062400.000000, 00.00m, 029.3C
UT20221121062500.000000, 00.00m, 029.0C
UT20221121062600.000000, 00.00m, 029.0C
UT20221121062700.000000, 00.00m, 029.0C
UT20221121062800.000000, 00.00m, 029.0C
UT20221121062900.000000, 00.00m, 028.6C
UT20221121063000.000000, 00.00m, 028.6C
UT20221121063100.000000, 00.00m, 028.6C
UT20221121063200.000000, 00.00m, 028.3C
UT20221121063300.000000, 00.00m, 028.3C
UT20221121063400.000000, 00.00m, 028.3C
UT20221121063500.000000, 00.00m, 028.3C
UT20221121063600.000000, 00.00m, 028.3C
UT20221121063700.000000, 00.00m, 028.3C
UT20221121063800.000000, 00.00m, 028.3C
UT20221121063900.000000, 00.00m, 028.3C
UT20221121064000.000000, 00.00m, 028.3C
UT20221121064100.000000, 00.00m, 028.3C
UT20221121064200.000000, 00.00m, 028.3C
UT20221121064300.000000, 00.00m, 028.3C
UT20221121064400.000000, 00.00m, 028.3C
UT20221121064500.000000, 00.00m, 028.3C
UT20221121064600.000000, 00.00m, 028.3C
UT20221121064700.000000, 00.00m, 028.0C
UT20221121064800.000000, 00.00m, 028.0C
UT20221121064900.000000, 00.00m, 028.0C
UT20221121065000.000000, 00.00m, 027.7C
UT20221121065100.000000, 00.00m, 027.7C
UT20221121065200.000000, 00.00m, 027.7C
UT20221121065300.000000, 00.00m, 027.7C
UT20221121065400.000000, 00.00m, 027.3C
UT20221121065500.000000, 00.00m, 027.3C
UT20221121065600.000000, 00.00m, 027.3C
UT20221121065700.000000, 00.00m, 027.3C
UT20221121065800.000000, 00.00m, 027.0C
UT20221121065900.000000, 00.00m, 027.0C
UT20221121070000.000000, 00.00m, 027.3C
UT20221121070100.000000, 00.00m, 027.0C
UT20221121070200.000000, 00.00m, 027.0C
UT20221121070300.000000, 00.00m, 027.0C
UT20221121070400.000000, 00.00m, 027.0C
UT20221121070500.000000, 00.00m, 027.0C
UT20221121070600.000000, 00.00m, 027.0C
UT20221121070700.000000, 00.00m, 027.0C
UT20221121070800.000000, 00.00m, 027.0C
UT20221121070900.000000, 00.00m, 027.0C
UT20221121071000.000000, 00.00m, 027.3C
UT20221121071100.000000, 00.00m, 027.0C
UT20221121071200.000000, 00.00m, 027.0C
UT20221121071300.000000, 00.00m, 027.0C
UT20221121071400.000000, 00.00m, 027.3C
UT20221121071500.000000, 00.00m, 027.0C
UT20221121071600.000000, 00.00m, 027.0C
UT20221121071700.000000, 00.00m, 027.0C
UT20221121071800.000000, 00.00m, 027.0C
UT20221121071900.000000, 00.00m, 027.0C
UT20221121072000.000000, 00.00m, 027.0C
UT20221121072100.000000, 00.00m, 027.0C
UT20221121072200.000000, 00.00m, 027.0C
UT20221121072300.000000, 00.00m, 027.0C
UT20221121072400.000000, 00.00m, 026.7C
UT20221121072500.000000, 00.00m, 026.7C
UT20221121072600.000000, 00.00m, 026.7C
UT20221121072700.000000, 00.00m, 026.7C
UT20221121072800.000000, 00.00m, 026.7C
UT20221121072900.000000, 00.00m, 026.4C
UT20221121073000.000000, 00.00m, 026.4C
UT20221121073100.000000, 00.00m, 026.4C
UT20221121073200.000000, 00.00m, 026.1C
UT20221121073300.000000, 00.00m, 026.1C
UT20221121073400.000000, 00.00m, 026.1C
UT20221121073500.000000, 00.00m, 026.1C
UT20221121073600.000000, 00.00m, 025.7C
UT20221121073700.000000, 00.00m, 025.7C
UT20221121073800.000000, 00.00m, 025.7C
UT20221121073900.000000, 00.00m, 025.7C
UT20221121074000.000000, 00.00m, 025.4C
UT20221121074100.000000, 00.00m, 025.4C
UT20221121074200.000000, 00.00m, 025.4C
UT20221121074300.000000, 00.00m, 025.4C
UT20221121074400.000000, 00.00m, 025.4C
UT20221121074500.000000, 00.00m, 025.4C
UT20221121074600.000000, 00.00m, 025.4C
UT20221121074700.000000, 00.00m, 025.1C
UT20221121074800.000000, 00.00m, 025.4C
UT20221121074900.000000, 00.00m, 025.1C
UT20221121075000.000000, 00.00m, 025.4C
UT20221121075100.000000, 00.00m, 025.4C
UT20221121075200.000000, 00.00m, 025.1C
UT20221121075300.000000, 00.00m, 025.4C
UT20221121075400.000000, 00.00m, 025.4C
UT20221121075500.000000, 00.00m, 025.4C
UT20221121075600.000000, 00.00m, 025.4C
UT20221121075700.000000, 00.00m, 025.4C
UT20221121075800.000000, 00.00m, 025.4C
UT20221121075900.000000, 00.00m, 025.4C
UT20221121080000.000000, 00.00m, 025.4C
UT20221121080100.000000, 00.00m, 025.7C
UT20221121080200.000000, 00.00m, 025.4C
UT20221121080300.000000, 00.00m, 025.4C
UT20221121080400.000000, 00.00m, 025.4C
UT20221121080500.000000, 00.00m, 025.4C
UT20221121080600.000000, 00.00m, 025.4C
UT20221121080700.000000, 00.00m, 025.4C
UT20221121080800.000000, 00.00m, 025.4C
UT20221121080900.000000, 00.00m, 025.1C
UT20221121081000.000000, 00.00m, 025.4C
UT20221121081100.000000, 00.00m, 025.4C
UT20221121081200.000000, 00.00m, 025.4C
UT20221121081300.000000, 00.00m, 025.4C
UT20221121081400.000000, 00.00m, 025.4C
UT20221121081500.000000, 00.00m, 025.4C
UT20221121081600.000000, 00.00m, 025.4C
UT20221121081700.000000, 00.00m, 025.4C
UT20221121081800.000000, 00.00m, 025.4C
UT20221121081900.000000, 00.00m, 025.4C
UT20221121082000.000000, 00.00m, 025.4C
UT20221121082100.000000, 00.00m, 025.4C
UT20221121082200.000000, 00.00m, 025.4C
UT20221121082300.000000, 00.00m, 025.4C
UT20221121082400.000000, 00.00m, 025.1C
UT20221121082500.000000, 00.00m, 025.4C
UT20221121082600.000000, 00.00m, 025.1C
UT20221121082700.000000, 00.00m, 025.1C
UT20221121082800.000000, 00.00m, 025.1C
UT20221121082900.000000, 00.00m, 025.1C
UT20221121083000.000000, 05.75m, 025.1C
UT20221121083100.000000, 05.79m, 025.1C
UT20221121083200.000000, 05.80m, 024.8C
UT20221121083300.000000, 05.82m, 024.8C
UT20221121083400.000000, 05.83m, 024.8C
UT20221121083500.000000, 05.84m, 024.8C
UT20221121083600.000000, 05.86m, 024.8C
UT20221121083700.000000, 05.86m, 024.8C
UT20221121083800.000000, 05.79m, 024.8C
UT20221121083900.000000, 05.86m, 024.4C
UT20221121084000.000000, 05.90m, 024.4C
UT20221121084100.000000, 05.83m, 024.4C
UT20221121084200.000000, 05.98m, 024.4C
UT20221121084300.000000, 06.05m, 024.4C
UT20221121084400.000000, 06.09m, 024.4C
UT20221121084500.000000, 06.15m, 024.4C
UT20221121084600.000000, 06.20m, 024.4C
UT20221121084700.000000, 06.25m, 024.1C
UT20221121084800.000000, 06.30m, 024.4C
UT20221121084900.000000, 06.32m, 024.4C
UT20221121085000.000000, 06.32m, 024.1C
UT20221121085100.000000, 06.39m, 024.1C
UT20221121085200.000000, 06.47m, 024.1C
UT20221121085300.000000, 06.52m, 024.1C
UT20221121085400.000000, 06.57m, 024.1C
UT20221121085500.000000, 06.62m, 024.1C
UT20221121085600.000000, 06.68m, 024.1C
UT20221121085700.000000, 06.67m, 024.1C
UT20221121085800.000000, 06.62m, 023.8C
UT20221121085900.000000, 06.54m, 023.8C
UT20221121090000.000000, 06.61m, 023.8C
UT20221121090100.000000, 06.66m, 023.8C
UT20221121090200.000000, 06.80m, 023.8C
UT20221121090300.000000, 06.84m, 023.8C
UT20221121090400.000000, 06.89m, 023.8C
UT20221121090500.000000, 06.96m, 023.8C
UT20221121090600.000000, 07.17m, 023.8C
UT20221121090700.000000, 07.54m, 023.8C
UT20221121090800.000000, 08.28m, 023.8C
UT20221121090900.000000, 08.83m, 023.8C
UT20221121091000.000000, 09.02m, 023.8C
UT20221121091100.000000, 08.92m, 023.8C
UT20221121091200.000000, 08.88m, 023.8C
UT20221121091300.000000, 08.85m, 023.8C
UT20221121091400.000000, 08.83m, 023.8C
UT20221121091500.000000, 09.17m, 023.8C
UT20221121091600.000000, 08.91m, 023.8C
UT20221121091700.000000, 07.81m, 023.8C
UT20221121091800.000000, 07.66m, 023.8C
UT20221121091900.000000, 07.99m, 023.8C
UT20221121092000.000000, 08.23m, 023.8C
UT20221121092100.000000, 08.63m, 023.8C
UT20221121092200.000000, 09.00m, 023.8C
UT20221121092300.000000, 09.22m, 023.8C
UT20221121092400.000000, 09.40m, 023.5C
UT20221121092500.000000, 09.57m, 023.5C
UT20221121092600.000000, 09.75m, 023.5C
UT20221121092700.000000, 09.93m, 023.5C
UT20221121092800.000000, 10.10m, 023.5C
UT20221121092900.000000, 10.28m, 023.2C
UT20221121093000.000000, 10.47m, 023.2C
UT20221121093100.000000, 10.66m, 023.2C
UT20221121093200.000000, 10.85m, 022.8C
UT20221121093300.000000, 11.05m, 022.8C
UT20221121093400.000000, 11.26m, 022.8C
UT20221121093500.000000, 11.48m, 022.8C
UT20221121093600.000000, 11.70m, 022.8C
UT20221121093700.000000, 11.93m, 022.5C
UT20221121093800.000000, 12.16m, 022.5C
UT20221121093900.000000, 12.39m, 022.5C
UT20221121094000.000000, 12.62m, 022.5C