Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211030000000.000000, 00.00m, 039.3C
UT20211030000100.000000, 00.00m, 039.3C
UT20211030000200.000000, 00.00m, 039.3C
UT20211030000300.000000, 00.00m, 039.3C
UT20211030000400.000000, 00.00m, 039.3C
UT20211030000500.000000, 00.00m, 039.3C
UT20211030000600.000000, 00.00m, 039.6C
UT20211030000700.000000, 00.00m, 039.6C
UT20211030000800.000000, 00.00m, 039.6C
UT20211030000900.000000, 00.00m, 039.6C
UT20211030001000.000000, 00.00m, 039.6C
UT20211030001100.000000, 00.00m, 039.9C
UT20211030001200.000000, 00.00m, 039.9C
UT20211030001300.000000, 00.00m, 039.9C
UT20211030001400.000000, 00.00m, 039.9C
UT20211030001500.000000, 00.00m, 039.9C
UT20211030001600.000000, 00.00m, 040.2C
UT20211030001700.000000, 00.00m, 040.2C
UT20211030001800.000000, 00.00m, 039.9C
UT20211030001900.000000, 00.00m, 040.2C
UT20211030002000.000000, 00.00m, 040.6C
UT20211030002100.000000, 00.00m, 040.2C
UT20211030002200.000000, 00.00m, 040.9C
UT20211030002300.000000, 00.00m, 040.6C
UT20211030002400.000000, 00.00m, 040.6C
UT20211030002500.000000, 00.00m, 040.6C
UT20211030002600.000000, 00.00m, 040.6C
UT20211030002700.000000, 00.00m, 040.9C
UT20211030002800.000000, 00.00m, 040.6C
UT20211030002900.000000, 00.00m, 040.6C
UT20211030003000.000000, 00.00m, 040.6C
UT20211030003100.000000, 00.00m, 040.6C
UT20211030003200.000000, 00.00m, 040.6C
UT20211030003300.000000, 00.00m, 040.6C
UT20211030003400.000000, 00.00m, 040.9C
UT20211030003500.000000, 00.00m, 040.9C
UT20211030003600.000000, 00.00m, 040.9C
UT20211030003700.000000, 00.00m, 040.9C
UT20211030003800.000000, 00.00m, 040.9C
UT20211030003900.000000, 00.00m, 040.9C
UT20211030004000.000000, 00.00m, 040.9C
UT20211030004100.000000, 00.00m, 040.9C
UT20211030004200.000000, 00.00m, 040.6C
UT20211030004300.000000, 00.00m, 040.2C
UT20211030004400.000000, 00.00m, 039.9C
UT20211030004500.000000, 00.00m, 039.3C
UT20211030004600.000000, 00.00m, 039.0C
UT20211030004700.000000, 00.00m, 039.0C
UT20211030004800.000000, 00.00m, 039.0C
UT20211030004900.000000, 00.00m, 039.3C
UT20211030005000.000000, 00.00m, 039.3C
UT20211030005100.000000, 00.00m, 039.3C
UT20211030005200.000000, 00.00m, 039.6C
UT20211030005300.000000, 00.00m, 039.6C
UT20211030005400.000000, 00.00m, 039.9C
UT20211030005500.000000, 00.00m, 039.9C
UT20211030005600.000000, 00.00m, 040.2C
UT20211030005700.000000, 00.00m, 040.2C
UT20211030005800.000000, 00.00m, 040.6C
UT20211030005900.000000, 00.00m, 040.9C
UT20211030010000.000000, 00.00m, 040.9C
UT20211030010100.000000, 00.00m, 041.2C
UT20211030010200.000000, 00.00m, 041.2C
UT20211030010300.000000, 00.00m, 041.2C
UT20211030010400.000000, 00.00m, 041.2C
UT20211030010500.000000, 00.00m, 040.9C
UT20211030010600.000000, 00.00m, 040.2C
UT20211030010700.000000, 00.00m, 039.9C
UT20211030010800.000000, 00.00m, 039.6C
UT20211030010900.000000, 00.00m, 039.6C
UT20211030011000.000000, 00.00m, 039.9C
UT20211030011100.000000, 00.00m, 039.6C
UT20211030011200.000000, 00.00m, 039.9C
UT20211030011300.000000, 00.00m, 040.6C
UT20211030011400.000000, 00.00m, 040.6C
UT20211030011500.000000, 00.00m, 040.6C
UT20211030011600.000000, 00.00m, 040.2C
UT20211030011700.000000, 00.00m, 040.6C
UT20211030011800.000000, 00.00m, 040.6C
UT20211030011900.000000, 00.00m, 040.9C
UT20211030012000.000000, 00.00m, 040.6C
UT20211030012100.000000, 00.00m, 040.9C
UT20211030012200.000000, 00.00m, 041.2C
UT20211030012300.000000, 00.00m, 041.2C
UT20211030012400.000000, 00.00m, 041.5C
UT20211030012500.000000, 00.00m, 041.5C
UT20211030012600.000000, 00.00m, 041.2C
UT20211030012700.000000, 00.00m, 041.5C
UT20211030012800.000000, 00.00m, 041.9C
UT20211030012900.000000, 00.00m, 041.9C
UT20211030013000.000000, 00.00m, 041.9C
UT20211030013100.000000, 00.00m, 042.2C
UT20211030013200.000000, 00.00m, 042.2C
UT20211030013300.000000, 00.00m, 041.5C
UT20211030013400.000000, 00.00m, 041.9C
UT20211030013500.000000, 00.00m, 041.9C
UT20211030013600.000000, 00.00m, 041.9C
UT20211030013700.000000, 00.00m, 041.9C
UT20211030013800.000000, 00.00m, 041.5C
UT20211030013900.000000, 00.00m, 041.2C
UT20211030014000.000000, 00.00m, 041.2C
UT20211030014100.000000, 00.00m, 041.5C
UT20211030014200.000000, 00.00m, 041.5C
UT20211030014300.000000, 00.00m, 041.9C
UT20211030014400.000000, 00.00m, 041.9C
UT20211030014500.000000, 00.00m, 041.5C
UT20211030014600.000000, 00.00m, 041.9C
UT20211030014700.000000, 00.00m, 042.2C
UT20211030014800.000000, 00.00m, 041.5C
UT20211030014900.000000, 00.00m, 041.5C
UT20211030015000.000000, 00.00m, 040.9C
UT20211030015100.000000, 00.00m, 040.6C
UT20211030015200.000000, 00.00m, 039.9C
UT20211030015300.000000, 00.00m, 039.6C
UT20211030015400.000000, 00.00m, 039.9C
UT20211030015500.000000, 00.00m, 039.9C
UT20211030015600.000000, 00.00m, 040.2C
UT20211030015700.000000, 00.00m, 040.6C
UT20211030015800.000000, 00.00m, 040.9C
UT20211030015900.000000, 00.00m, 040.9C
UT20211030020000.000000, 00.00m, 040.9C
UT20211030020100.000000, 00.00m, 041.2C
UT20211030020200.000000, 00.00m, 041.2C
UT20211030020300.000000, 00.00m, 040.9C
UT20211030020400.000000, 00.00m, 041.2C
UT20211030020500.000000, 00.00m, 041.2C
UT20211030020600.000000, 00.00m, 041.5C
UT20211030020700.000000, 00.00m, 041.9C
UT20211030020800.000000, 00.00m, 041.9C
UT20211030020900.000000, 00.00m, 041.9C
UT20211030021000.000000, 00.00m, 041.9C
UT20211030021100.000000, 00.00m, 041.9C
UT20211030021200.000000, 00.00m, 041.9C
UT20211030021300.000000, 00.00m, 042.2C
UT20211030021400.000000, 00.00m, 042.2C
UT20211030021500.000000, 00.00m, 042.5C
UT20211030021600.000000, 00.00m, 042.2C
UT20211030021700.000000, 00.00m, 042.5C
UT20211030021800.000000, 00.00m, 042.5C
UT20211030021900.000000, 00.00m, 042.2C
UT20211030022000.000000, 00.00m, 042.5C
UT20211030022100.000000, 00.00m, 042.8C
UT20211030022200.000000, 00.00m, 042.8C
UT20211030022300.000000, 00.00m, 042.8C
UT20211030022400.000000, 00.00m, 043.1C
UT20211030022500.000000, 00.00m, 043.1C
UT20211030022600.000000, 00.00m, 043.1C
UT20211030022700.000000, 00.00m, 043.1C
UT20211030022800.000000, 00.00m, 043.1C
UT20211030022900.000000, 00.00m, 043.1C
UT20211030023000.000000, 00.00m, 043.1C
UT20211030023100.000000, 00.00m, 042.5C
UT20211030023200.000000, 00.00m, 042.2C
UT20211030023300.000000, 00.00m, 041.9C
UT20211030023400.000000, 00.00m, 042.5C
UT20211030023500.000000, 00.00m, 042.5C
UT20211030023600.000000, 00.00m, 042.2C
UT20211030023700.000000, 00.00m, 041.5C
UT20211030023800.000000, 00.00m, 041.5C
UT20211030023900.000000, 00.00m, 041.5C
UT20211030024000.000000, 00.00m, 040.9C
UT20211030024100.000000, 00.00m, 040.6C
UT20211030024200.000000, 00.00m, 040.2C
UT20211030024300.000000, 00.00m, 039.9C
UT20211030024400.000000, 00.00m, 039.3C
UT20211030024500.000000, 00.00m, 039.3C
UT20211030024600.000000, 00.00m, 039.0C
UT20211030024700.000000, 00.00m, 038.3C
UT20211030024800.000000, 00.00m, 038.0C
UT20211030024900.000000, 00.00m, 038.0C
UT20211030025000.000000, 00.00m, 038.6C
UT20211030025100.000000, 00.00m, 039.0C
UT20211030025200.000000, 00.00m, 038.6C
UT20211030025300.000000, 00.00m, 038.3C
UT20211030025400.000000, 00.00m, 038.0C
UT20211030025500.000000, 00.00m, 037.7C
UT20211030025600.000000, 00.00m, 037.3C
UT20211030025700.000000, 00.00m, 037.3C
UT20211030025800.000000, 00.00m, 037.3C
UT20211030025900.000000, 00.00m, 036.7C
UT20211030030000.000000, 00.00m, 036.7C
UT20211030030100.000000, 00.00m, 036.4C
UT20211030030200.000000, 00.00m, 036.0C
UT20211030030300.000000, 00.00m, 036.0C
UT20211030030400.000000, 00.00m, 036.0C
UT20211030030500.000000, 00.00m, 035.7C
UT20211030030600.000000, 00.00m, 035.4C
UT20211030030700.000000, 00.00m, 035.4C
UT20211030030800.000000, 00.00m, 035.4C
UT20211030030900.000000, 00.00m, 035.4C
UT20211030031000.000000, 00.00m, 035.4C
UT20211030031100.000000, 00.00m, 035.7C
UT20211030031200.000000, 00.00m, 036.0C
UT20211030031300.000000, 00.00m, 036.0C
UT20211030031400.000000, 00.00m, 036.0C
UT20211030031500.000000, 00.00m, 036.0C
UT20211030031600.000000, 00.00m, 037.0C
UT20211030031700.000000, 00.00m, 037.3C
UT20211030031800.000000, 00.00m, 037.7C
UT20211030031900.000000, 00.00m, 038.3C
UT20211030032000.000000, 00.00m, 038.6C
UT20211030032100.000000, 00.00m, 039.3C
UT20211030032200.000000, 00.00m, 039.6C
UT20211030032300.000000, 00.00m, 039.9C
UT20211030032400.000000, 00.00m, 040.2C
UT20211030032500.000000, 00.00m, 040.6C
UT20211030032600.000000, 00.00m, 040.9C
UT20211030032700.000000, 00.00m, 040.9C
UT20211030032800.000000, 00.00m, 041.2C
UT20211030032900.000000, 00.00m, 040.9C
UT20211030033000.000000, 00.00m, 040.9C
UT20211030033100.000000, 00.00m, 041.2C
UT20211030033200.000000, 00.00m, 041.2C
UT20211030033300.000000, 00.00m, 041.5C
UT20211030033400.000000, 00.00m, 041.5C
UT20211030033500.000000, 00.00m, 041.2C
UT20211030033600.000000, 00.00m, 041.2C
UT20211030033700.000000, 00.00m, 041.5C
UT20211030033800.000000, 00.00m, 041.9C
UT20211030033900.000000, 00.00m, 041.9C
UT20211030034000.000000, 00.00m, 041.2C
UT20211030034100.000000, 00.00m, 040.9C
UT20211030034200.000000, 00.00m, 040.6C
UT20211030034300.000000, 00.00m, 040.2C
UT20211030034400.000000, 00.00m, 039.9C
UT20211030034500.000000, 00.00m, 039.3C
UT20211030034600.000000, 00.00m, 039.0C
UT20211030034700.000000, 00.00m, 038.6C
UT20211030034800.000000, 00.00m, 038.6C
UT20211030034900.000000, 00.00m, 038.0C
UT20211030035000.000000, 00.00m, 038.0C
UT20211030035100.000000, 00.00m, 037.7C
UT20211030035200.000000, 00.00m, 037.3C
UT20211030035300.000000, 00.00m, 037.3C
UT20211030035400.000000, 00.00m, 037.7C
UT20211030035500.000000, 00.00m, 037.7C
UT20211030035600.000000, 00.00m, 037.3C
UT20211030035700.000000, 00.00m, 037.7C
UT20211030035800.000000, 00.00m, 037.7C
UT20211030035900.000000, 00.00m, 037.7C
UT20211030040000.000000, 00.00m, 037.7C
UT20211030040100.000000, 00.00m, 038.0C
UT20211030040200.000000, 00.00m, 038.0C
UT20211030040300.000000, 00.00m, 038.0C
UT20211030040400.000000, 00.00m, 038.0C
UT20211030040500.000000, 00.00m, 038.0C
UT20211030040600.000000, 00.00m, 038.0C
UT20211030040700.000000, 00.00m, 038.3C
UT20211030040800.000000, 00.00m, 038.6C
UT20211030040900.000000, 00.00m, 038.6C
UT20211030041000.000000, 00.00m, 038.6C
UT20211030041100.000000, 00.00m, 039.3C
UT20211030041200.000000, 00.00m, 039.3C
UT20211030041300.000000, 00.00m, 039.3C
UT20211030041400.000000, 00.00m, 039.0C
UT20211030041500.000000, 00.00m, 039.0C
UT20211030041600.000000, 00.00m, 039.0C
UT20211030041700.000000, 00.00m, 039.0C
UT20211030041800.000000, 00.00m, 038.6C
UT20211030041900.000000, 00.00m, 038.3C
UT20211030042000.000000, 00.00m, 038.3C
UT20211030042100.000000, 00.00m, 038.3C
UT20211030042200.000000, 00.00m, 038.3C
UT20211030042300.000000, 00.00m, 038.0C
UT20211030042400.000000, 00.00m, 037.7C
UT20211030042500.000000, 00.00m, 037.7C
UT20211030042600.000000, 00.00m, 037.3C
UT20211030042700.000000, 00.00m, 037.0C
UT20211030042800.000000, 00.00m, 037.0C
UT20211030042900.000000, 00.00m, 037.3C
UT20211030043000.000000, 00.00m, 037.0C
UT20211030043100.000000, 00.00m, 037.0C
UT20211030043200.000000, 00.00m, 036.7C
UT20211030043300.000000, 00.00m, 036.7C
UT20211030043400.000000, 00.00m, 037.0C
UT20211030043500.000000, 00.00m, 036.7C
UT20211030043600.000000, 00.00m, 036.4C
UT20211030043700.000000, 00.00m, 036.7C
UT20211030043800.000000, 00.00m, 036.4C
UT20211030043900.000000, 00.00m, 036.4C
UT20211030044000.000000, 00.00m, 036.4C
UT20211030044100.000000, 00.00m, 036.4C
UT20211030044200.000000, 00.00m, 036.4C
UT20211030044300.000000, 00.00m, 036.7C
UT20211030044400.000000, 00.00m, 036.4C
UT20211030044500.000000, 00.00m, 036.7C
UT20211030044600.000000, 00.00m, 036.7C
UT20211030044700.000000, 00.00m, 036.4C
UT20211030044800.000000, 00.00m, 036.0C
UT20211030044900.000000, 00.00m, 036.4C
UT20211030045000.000000, 00.00m, 036.4C
UT20211030045100.000000, 00.00m, 036.7C
UT20211030045200.000000, 00.00m, 037.0C
UT20211030045300.000000, 00.00m, 037.0C
UT20211030045400.000000, 00.00m, 036.7C
UT20211030045500.000000, 00.00m, 036.7C
UT20211030045600.000000, 00.00m, 037.0C
UT20211030045700.000000, 00.00m, 037.0C
UT20211030045800.000000, 00.00m, 036.7C
UT20211030045900.000000, 00.00m, 037.0C
UT20211030050000.000000, 00.00m, 037.3C
UT20211030050100.000000, 00.00m, 037.3C
UT20211030050200.000000, 00.00m, 037.3C
UT20211030050300.000000, 00.00m, 037.3C
UT20211030050400.000000, 00.00m, 037.3C
UT20211030050500.000000, 00.00m, 037.3C
UT20211030050600.000000, 00.00m, 037.3C
UT20211030050700.000000, 00.00m, 037.3C
UT20211030050800.000000, 00.00m, 037.3C
UT20211030050900.000000, 00.00m, 037.0C
UT20211030051000.000000, 00.00m, 037.0C
UT20211030051100.000000, 00.00m, 036.7C
UT20211030051200.000000, 00.00m, 036.4C
UT20211030051300.000000, 00.00m, 036.4C
UT20211030051400.000000, 00.00m, 036.4C
UT20211030051500.000000, 00.00m, 036.0C
UT20211030051600.000000, 00.00m, 036.0C
UT20211030051700.000000, 00.00m, 036.0C
UT20211030051800.000000, 00.00m, 035.7C
UT20211030051900.000000, 00.00m, 035.7C
UT20211030052000.000000, 00.00m, 035.4C
UT20211030052100.000000, 00.00m, 035.4C
UT20211030052200.000000, 00.00m, 035.7C
UT20211030052300.000000, 00.00m, 035.4C
UT20211030052400.000000, 00.00m, 035.1C
UT20211030052500.000000, 00.00m, 035.4C
UT20211030052600.000000, 00.00m, 035.4C
UT20211030052700.000000, 00.00m, 036.0C
UT20211030052800.000000, 00.00m, 035.7C
UT20211030052900.000000, 00.00m, 036.0C
UT20211030053000.000000, 00.00m, 036.0C
UT20211030053100.000000, 00.00m, 036.0C
UT20211030053200.000000, 00.00m, 035.7C
UT20211030053300.000000, 00.00m, 035.7C
UT20211030053400.000000, 00.00m, 035.4C
UT20211030053500.000000, 00.00m, 035.4C
UT20211030053600.000000, 00.00m, 035.4C
UT20211030053700.000000, 00.00m, 035.1C
UT20211030053800.000000, 00.00m, 035.1C
UT20211030053900.000000, 00.00m, 034.8C
UT20211030054000.000000, 00.00m, 034.4C
UT20211030054100.000000, 00.00m, 034.4C
UT20211030054200.000000, 00.00m, 034.1C
UT20211030054300.000000, 00.00m, 034.1C
UT20211030054400.000000, 00.00m, 034.1C
UT20211030054500.000000, 00.00m, 033.8C
UT20211030054600.000000, 00.00m, 034.1C
UT20211030054700.000000, 00.00m, 034.1C
UT20211030054800.000000, 00.00m, 034.1C
UT20211030054900.000000, 00.00m, 034.1C
UT20211030055000.000000, 00.00m, 034.1C
UT20211030055100.000000, 00.00m, 033.8C
UT20211030055200.000000, 00.00m, 034.1C
UT20211030055300.000000, 00.00m, 033.8C
UT20211030055400.000000, 00.00m, 034.1C
UT20211030055500.000000, 00.00m, 034.1C
UT20211030055600.000000, 00.00m, 033.8C
UT20211030055700.000000, 00.00m, 033.8C
UT20211030055800.000000, 00.00m, 033.8C
UT20211030055900.000000, 00.00m, 033.8C
UT20211030060000.000000, 00.00m, 034.1C
UT20211030060100.000000, 00.00m, 034.1C
UT20211030060200.000000, 00.00m, 034.1C
UT20211030060300.000000, 00.00m, 033.8C
UT20211030060400.000000, 00.00m, 034.1C
UT20211030060500.000000, 00.00m, 033.8C
UT20211030060600.000000, 00.00m, 033.8C
UT20211030060700.000000, 00.00m, 033.5C
UT20211030060800.000000, 00.00m, 033.5C
UT20211030060900.000000, 00.00m, 033.5C
UT20211030061000.000000, 00.00m, 033.5C
UT20211030061100.000000, 00.00m, 033.1C
UT20211030061200.000000, 00.00m, 033.1C
UT20211030061300.000000, 00.00m, 033.1C
UT20211030061400.000000, 00.00m, 033.1C
UT20211030061500.000000, 00.00m, 032.8C
UT20211030061600.000000, 00.00m, 032.8C
UT20211030061700.000000, 00.00m, 032.8C
UT20211030061800.000000, 00.00m, 032.8C
UT20211030061900.000000, 00.00m, 032.5C
UT20211030062000.000000, 00.00m, 032.5C
UT20211030062100.000000, 00.00m, 032.5C
UT20211030062200.000000, 00.00m, 032.5C
UT20211030062300.000000, 00.00m, 032.5C
UT20211030062400.000000, 00.00m, 032.5C
UT20211030062500.000000, 00.00m, 032.5C
UT20211030062600.000000, 00.00m, 032.5C
UT20211030062700.000000, 00.00m, 032.2C
UT20211030062800.000000, 00.00m, 032.2C
UT20211030062900.000000, 00.00m, 032.2C
UT20211030063000.000000, 00.00m, 032.2C
UT20211030063100.000000, 00.00m, 031.9C
UT20211030063200.000000, 00.00m, 031.9C
UT20211030063300.000000, 00.00m, 031.9C
UT20211030063400.000000, 00.00m, 031.9C
UT20211030063500.000000, 00.00m, 031.9C
UT20211030063600.000000, 00.00m, 031.9C
UT20211030063700.000000, 00.00m, 031.9C
UT20211030063800.000000, 00.00m, 031.9C
UT20211030063900.000000, 00.00m, 031.9C
UT20211030064000.000000, 00.00m, 031.9C
UT20211030064100.000000, 00.00m, 032.2C
UT20211030064200.000000, 00.00m, 031.9C
UT20211030064300.000000, 00.00m, 032.2C
UT20211030064400.000000, 00.00m, 031.9C
UT20211030064500.000000, 00.00m, 031.9C
UT20211030064600.000000, 00.00m, 031.9C
UT20211030064700.000000, 00.00m, 031.9C
UT20211030064800.000000, 00.00m, 031.9C
UT20211030064900.000000, 00.00m, 031.5C
UT20211030065000.000000, 00.00m, 031.9C
UT20211030065100.000000, 00.00m, 031.9C
UT20211030065200.000000, 00.00m, 031.9C
UT20211030065300.000000, 00.00m, 031.9C
UT20211030065400.000000, 00.00m, 031.9C
UT20211030065500.000000, 00.00m, 031.5C
UT20211030065600.000000, 00.00m, 031.5C
UT20211030065700.000000, 00.00m, 031.5C
UT20211030065800.000000, 00.00m, 031.5C
UT20211030065900.000000, 00.00m, 031.5C
UT20211030070000.000000, 00.00m, 031.2C
UT20211030070100.000000, 00.00m, 031.2C
UT20211030070200.000000, 00.00m, 031.2C
UT20211030070300.000000, 00.00m, 031.2C
UT20211030070400.000000, 00.00m, 031.2C
UT20211030070500.000000, 00.00m, 031.2C
UT20211030070600.000000, 00.00m, 030.9C
UT20211030070700.000000, 00.00m, 031.2C
UT20211030070800.000000, 00.00m, 030.9C
UT20211030070900.000000, 00.00m, 031.2C
UT20211030071000.000000, 00.00m, 030.9C
UT20211030071100.000000, 00.00m, 030.6C
UT20211030071200.000000, 00.00m, 030.9C
UT20211030071300.000000, 00.00m, 030.9C
UT20211030071400.000000, 00.00m, 030.9C
UT20211030071500.000000, 00.00m, 031.2C
UT20211030071600.000000, 00.00m, 030.9C
UT20211030071700.000000, 00.00m, 030.9C
UT20211030071800.000000, 00.00m, 030.9C
UT20211030071900.000000, 00.00m, 030.9C
UT20211030072000.000000, 00.00m, 031.2C
UT20211030072100.000000, 00.00m, 030.9C
UT20211030072200.000000, 00.00m, 031.2C
UT20211030072300.000000, 00.00m, 030.9C
UT20211030072400.000000, 00.00m, 030.9C
UT20211030072500.000000, 00.00m, 030.9C
UT20211030072600.000000, 00.00m, 030.9C
UT20211030072700.000000, 00.00m, 030.9C
UT20211030072800.000000, 00.00m, 030.9C
UT20211030072900.000000, 00.00m, 030.6C
UT20211030073000.000000, 00.00m, 030.6C
UT20211030073100.000000, 00.00m, 030.6C
UT20211030073200.000000, 00.00m, 030.6C
UT20211030073300.000000, 00.00m, 030.6C
UT20211030073400.000000, 00.00m, 030.2C
UT20211030073500.000000, 00.00m, 030.2C
UT20211030073600.000000, 00.00m, 030.2C
UT20211030073700.000000, 00.00m, 030.2C
UT20211030073800.000000, 00.00m, 030.2C
UT20211030073900.000000, 00.00m, 030.2C
UT20211030074000.000000, 00.00m, 030.2C
UT20211030074100.000000, 00.00m, 029.9C
UT20211030074200.000000, 00.00m, 030.2C
UT20211030074300.000000, 00.00m, 029.9C
UT20211030074400.000000, 00.00m, 029.9C
UT20211030074500.000000, 00.00m, 029.9C
UT20211030074600.000000, 00.00m, 029.9C
UT20211030074700.000000, 00.00m, 029.6C
UT20211030074800.000000, 00.00m, 029.9C
UT20211030074900.000000, 00.00m, 029.6C
UT20211030075000.000000, 00.00m, 029.6C
UT20211030075100.000000, 00.00m, 029.6C
UT20211030075200.000000, 00.00m, 029.6C
UT20211030075300.000000, 00.00m, 029.6C
UT20211030075400.000000, 00.00m, 029.6C
UT20211030075500.000000, 00.00m, 029.3C
UT20211030075600.000000, 00.00m, 029.3C
UT20211030075700.000000, 00.00m, 029.3C
UT20211030075800.000000, 00.00m, 029.3C
UT20211030075900.000000, 00.00m, 029.3C
UT20211030080000.000000, 00.00m, 029.3C
UT20211030080100.000000, 00.00m, 029.3C
UT20211030080200.000000, 00.00m, 029.0C
UT20211030080300.000000, 00.00m, 029.0C
UT20211030080400.000000, 00.00m, 029.0C
UT20211030080500.000000, 00.00m, 028.6C
UT20211030080600.000000, 00.00m, 029.0C
UT20211030080700.000000, 00.00m, 029.0C
UT20211030080800.000000, 05.76m, 029.0C
UT20211030080900.000000, 05.78m, 028.6C
UT20211030081000.000000, 05.80m, 028.6C
UT20211030081100.000000, 05.83m, 028.6C
UT20211030081200.000000, 05.84m, 028.6C
UT20211030081300.000000, 05.87m, 028.6C
UT20211030081400.000000, 05.89m, 028.6C
UT20211030081500.000000, 05.92m, 028.3C
UT20211030081600.000000, 05.94m, 028.6C
UT20211030081700.000000, 05.96m, 028.3C
UT20211030081800.000000, 05.99m, 028.3C
UT20211030081900.000000, 06.01m, 028.3C
UT20211030082000.000000, 06.03m, 028.3C
UT20211030082100.000000, 06.06m, 028.3C
UT20211030082200.000000, 06.11m, 028.0C
UT20211030082300.000000, 06.15m, 028.3C
UT20211030082400.000000, 06.18m, 028.0C
UT20211030082500.000000, 06.21m, 028.0C
UT20211030082600.000000, 06.24m, 028.0C
UT20211030082700.000000, 06.28m, 028.0C
UT20211030082800.000000, 06.31m, 028.0C
UT20211030082900.000000, 06.35m, 028.0C
UT20211030083000.000000, 06.39m, 027.7C
UT20211030083100.000000, 06.42m, 027.7C
UT20211030083200.000000, 06.46m, 027.7C
UT20211030083300.000000, 06.49m, 027.7C
UT20211030083400.000000, 06.53m, 027.7C
UT20211030083500.000000, 06.56m, 027.7C
UT20211030083600.000000, 06.56m, 027.3C
UT20211030083700.000000, 06.60m, 027.7C
UT20211030083800.000000, 06.66m, 027.3C
UT20211030083900.000000, 06.66m, 027.3C
UT20211030084000.000000, 06.68m, 027.3C
UT20211030084100.000000, 06.70m, 027.3C
UT20211030084200.000000, 06.72m, 027.0C
UT20211030084300.000000, 06.77m, 027.3C
UT20211030084400.000000, 06.90m, 027.3C
UT20211030084500.000000, 07.10m, 027.3C
UT20211030084600.000000, 07.25m, 027.0C
UT20211030084700.000000, 07.35m, 027.0C
UT20211030084800.000000, 07.46m, 027.0C
UT20211030084900.000000, 07.58m, 027.0C
UT20211030085000.000000, 07.69m, 027.0C
UT20211030085100.000000, 07.80m, 027.0C
UT20211030085200.000000, 07.89m, 027.0C
UT20211030085300.000000, 07.98m, 027.0C
UT20211030085400.000000, 08.11m, 027.0C
UT20211030085500.000000, 08.27m, 027.0C
UT20211030085600.000000, 08.43m, 027.0C
UT20211030085700.000000, 08.57m, 027.0C
UT20211030085800.000000, 08.71m, 027.0C
UT20211030085900.000000, 08.88m, 026.7C
UT20211030090000.000000, 09.05m, 026.7C
UT20211030090100.000000, 09.23m, 026.7C
UT20211030090200.000000, 09.42m, 026.7C
UT20211030090300.000000, 09.60m, 026.7C
UT20211030090400.000000, 09.75m, 026.7C
UT20211030090500.000000, 09.89m, 026.7C
UT20211030090600.000000, 10.05m, 026.7C
UT20211030090700.000000, 10.28m, 026.7C
UT20211030090800.000000, 10.55m, 026.7C
UT20211030090900.000000, 10.82m, 026.7C
UT20211030091000.000000, 11.10m, 026.4C
UT20211030091100.000000, 11.35m, 026.4C
UT20211030091200.000000, 11.57m, 026.4C
UT20211030091300.000000, 11.79m, 026.4C
UT20211030091400.000000, 12.06m, 026.4C
UT20211030091500.000000, 12.34m, 026.4C
UT20211030091600.000000, 12.60m, 026.4C
UT20211030091700.000000, 12.84m, 026.4C
UT20211030091800.000000, 13.08m, 026.4C
UT20211030091900.000000, 13.32m, 026.4C
UT20211030092000.000000, 13.56m, 026.4C
UT20211030092100.000000, 13.79m, 026.1C
UT20211030092200.000000, 14.04m, 026.1C
UT20211030092300.000000, 14.30m, 026.1C
UT20211030092400.000000, 14.52m, 026.1C
UT20211030092500.000000, 14.81m, 026.1C
UT20211030092600.000000, 15.16m, 026.1C
UT20211030092700.000000, 15.34m, 026.1C
UT20211030092800.000000, 15.57m, 026.1C
UT20211030092900.000000, 15.85m, 026.1C
UT20211030093000.000000, 15.93m, 026.1C
UT20211030093100.000000, 16.23m, 026.1C
UT20211030093200.000000, 16.50m, 026.1C
UT20211030093300.000000, 16.56m, 026.1C
UT20211030093400.000000, 16.91m, 025.7C
UT20211030093500.000000, 17.03m, 025.7C
UT20211030093600.000000, 17.24m, 025.7C
UT20211030093700.000000, 17.44m, 025.7C
UT20211030093800.000000, 17.61m, 025.7C
UT20211030093900.000000, 17.78m, 025.7C
UT20211030094000.000000, 18.00m, 025.7C