Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211017000000.000000, 00.00m, 035.1C
UT20211017000100.000000, 00.00m, 035.1C
UT20211017000200.000000, 00.00m, 035.1C
UT20211017000300.000000, 00.00m, 035.1C
UT20211017000400.000000, 00.00m, 035.4C
UT20211017000500.000000, 00.00m, 035.4C
UT20211017000600.000000, 00.00m, 035.7C
UT20211017000700.000000, 00.00m, 036.0C
UT20211017000800.000000, 00.00m, 036.7C
UT20211017000900.000000, 00.00m, 037.0C
UT20211017001000.000000, 00.00m, 037.3C
UT20211017001100.000000, 00.00m, 037.3C
UT20211017001200.000000, 00.00m, 037.7C
UT20211017001300.000000, 00.00m, 037.7C
UT20211017001400.000000, 00.00m, 038.0C
UT20211017001500.000000, 00.00m, 038.0C
UT20211017001600.000000, 00.00m, 038.3C
UT20211017001700.000000, 00.00m, 038.6C
UT20211017001800.000000, 00.00m, 039.0C
UT20211017001900.000000, 00.00m, 039.3C
UT20211017002000.000000, 00.00m, 039.3C
UT20211017002100.000000, 00.00m, 039.6C
UT20211017002200.000000, 00.00m, 039.9C
UT20211017002300.000000, 00.00m, 040.2C
UT20211017002400.000000, 00.00m, 040.6C
UT20211017002500.000000, 00.00m, 040.2C
UT20211017002600.000000, 00.00m, 040.2C
UT20211017002700.000000, 00.00m, 039.9C
UT20211017002800.000000, 00.00m, 039.9C
UT20211017002900.000000, 00.00m, 039.9C
UT20211017003000.000000, 00.00m, 040.2C
UT20211017003100.000000, 00.00m, 039.9C
UT20211017003200.000000, 00.00m, 040.2C
UT20211017003300.000000, 00.00m, 040.2C
UT20211017003400.000000, 00.00m, 039.9C
UT20211017003500.000000, 00.00m, 039.9C
UT20211017003600.000000, 00.00m, 039.9C
UT20211017003700.000000, 00.00m, 039.6C
UT20211017003800.000000, 00.00m, 039.9C
UT20211017003900.000000, 00.00m, 040.2C
UT20211017004000.000000, 00.00m, 040.2C
UT20211017004100.000000, 00.00m, 040.6C
UT20211017004200.000000, 00.00m, 040.9C
UT20211017004300.000000, 00.00m, 041.2C
UT20211017004400.000000, 00.00m, 041.2C
UT20211017004500.000000, 00.00m, 040.9C
UT20211017004600.000000, 00.00m, 041.2C
UT20211017004700.000000, 00.00m, 041.2C
UT20211017004800.000000, 00.00m, 041.2C
UT20211017004900.000000, 00.00m, 041.2C
UT20211017005000.000000, 00.00m, 041.5C
UT20211017005100.000000, 00.00m, 041.5C
UT20211017005200.000000, 00.00m, 041.9C
UT20211017005300.000000, 00.00m, 041.5C
UT20211017005400.000000, 00.00m, 041.5C
UT20211017005500.000000, 00.00m, 041.2C
UT20211017005600.000000, 00.00m, 040.9C
UT20211017005700.000000, 00.00m, 041.2C
UT20211017005800.000000, 00.00m, 040.9C
UT20211017005900.000000, 00.00m, 040.6C
UT20211017010000.000000, 00.00m, 040.6C
UT20211017010100.000000, 00.00m, 040.6C
UT20211017010200.000000, 00.00m, 039.9C
UT20211017010300.000000, 00.00m, 039.9C
UT20211017010400.000000, 00.00m, 039.6C
UT20211017010500.000000, 00.00m, 039.6C
UT20211017010600.000000, 00.00m, 039.3C
UT20211017010700.000000, 00.00m, 039.3C
UT20211017010800.000000, 00.00m, 039.3C
UT20211017010900.000000, 00.00m, 039.6C
UT20211017011000.000000, 00.00m, 039.3C
UT20211017011100.000000, 00.00m, 039.3C
UT20211017011200.000000, 00.00m, 039.3C
UT20211017011300.000000, 00.00m, 039.3C
UT20211017011400.000000, 00.00m, 039.6C
UT20211017011500.000000, 00.00m, 039.9C
UT20211017011600.000000, 00.00m, 039.9C
UT20211017011700.000000, 00.00m, 040.2C
UT20211017011800.000000, 00.00m, 040.6C
UT20211017011900.000000, 00.00m, 040.6C
UT20211017012000.000000, 00.00m, 040.6C
UT20211017012100.000000, 00.00m, 040.6C
UT20211017012200.000000, 00.00m, 040.2C
UT20211017012300.000000, 00.00m, 040.2C
UT20211017012400.000000, 00.00m, 040.2C
UT20211017012500.000000, 00.00m, 040.2C
UT20211017012600.000000, 00.00m, 040.6C
UT20211017012700.000000, 00.00m, 040.6C
UT20211017012800.000000, 00.00m, 040.9C
UT20211017012900.000000, 00.00m, 041.2C
UT20211017013000.000000, 00.00m, 041.5C
UT20211017013100.000000, 00.00m, 041.9C
UT20211017013200.000000, 00.00m, 042.2C
UT20211017013300.000000, 00.00m, 042.2C
UT20211017013400.000000, 00.00m, 042.5C
UT20211017013500.000000, 00.00m, 042.5C
UT20211017013600.000000, 00.00m, 042.8C
UT20211017013700.000000, 00.00m, 042.8C
UT20211017013800.000000, 00.00m, 043.1C
UT20211017013900.000000, 00.00m, 042.8C
UT20211017014000.000000, 00.00m, 043.5C
UT20211017014100.000000, 00.00m, 043.1C
UT20211017014200.000000, 00.00m, 043.5C
UT20211017014300.000000, 00.00m, 043.5C
UT20211017014400.000000, 00.00m, 043.5C
UT20211017014500.000000, 00.00m, 043.1C
UT20211017014600.000000, 00.00m, 043.1C
UT20211017014700.000000, 00.00m, 042.8C
UT20211017014800.000000, 00.00m, 043.1C
UT20211017014900.000000, 00.00m, 042.8C
UT20211017015000.000000, 00.00m, 042.8C
UT20211017015100.000000, 00.00m, 043.1C
UT20211017015200.000000, 00.00m, 043.1C
UT20211017015300.000000, 00.00m, 043.1C
UT20211017015400.000000, 00.00m, 043.5C
UT20211017015500.000000, 00.00m, 043.5C
UT20211017015600.000000, 00.00m, 043.1C
UT20211017015700.000000, 00.00m, 042.8C
UT20211017015800.000000, 00.00m, 042.8C
UT20211017015900.000000, 00.00m, 042.5C
UT20211017020000.000000, 00.00m, 042.2C
UT20211017020100.000000, 00.00m, 041.5C
UT20211017020200.000000, 00.00m, 041.5C
UT20211017020300.000000, 00.00m, 041.2C
UT20211017020400.000000, 00.00m, 040.6C
UT20211017020500.000000, 00.00m, 040.2C
UT20211017020600.000000, 00.00m, 040.2C
UT20211017020700.000000, 00.00m, 039.6C
UT20211017020800.000000, 00.00m, 039.3C
UT20211017020900.000000, 00.00m, 039.0C
UT20211017021000.000000, 00.00m, 038.6C
UT20211017021100.000000, 00.00m, 038.6C
UT20211017021200.000000, 00.00m, 038.3C
UT20211017021300.000000, 00.00m, 038.3C
UT20211017021400.000000, 00.00m, 038.6C
UT20211017021500.000000, 00.00m, 038.3C
UT20211017021600.000000, 00.00m, 038.3C
UT20211017021700.000000, 00.00m, 038.3C
UT20211017021800.000000, 00.00m, 038.3C
UT20211017021900.000000, 00.00m, 038.3C
UT20211017022000.000000, 00.00m, 038.0C
UT20211017022100.000000, 00.00m, 038.0C
UT20211017022200.000000, 00.00m, 037.7C
UT20211017022300.000000, 00.00m, 037.7C
UT20211017022400.000000, 00.00m, 037.7C
UT20211017022500.000000, 00.00m, 037.7C
UT20211017022600.000000, 00.00m, 037.7C
UT20211017022700.000000, 00.00m, 037.3C
UT20211017022800.000000, 00.00m, 037.0C
UT20211017022900.000000, 00.00m, 037.3C
UT20211017023000.000000, 00.00m, 037.0C
UT20211017023100.000000, 00.00m, 037.0C
UT20211017023200.000000, 00.00m, 037.3C
UT20211017023300.000000, 00.00m, 037.3C
UT20211017023400.000000, 00.00m, 037.3C
UT20211017023500.000000, 00.00m, 038.0C
UT20211017023600.000000, 00.00m, 038.6C
UT20211017023700.000000, 00.00m, 039.3C
UT20211017023800.000000, 00.00m, 039.6C
UT20211017023900.000000, 00.00m, 039.9C
UT20211017024000.000000, 00.00m, 040.6C
UT20211017024100.000000, 00.00m, 040.9C
UT20211017024200.000000, 00.00m, 041.2C
UT20211017024300.000000, 00.00m, 041.9C
UT20211017024400.000000, 00.00m, 041.9C
UT20211017024500.000000, 00.00m, 041.9C
UT20211017024600.000000, 00.00m, 042.5C
UT20211017024700.000000, 00.00m, 042.5C
UT20211017024800.000000, 00.00m, 042.2C
UT20211017024900.000000, 00.00m, 041.9C
UT20211017025000.000000, 00.00m, 041.5C
UT20211017025100.000000, 00.00m, 041.2C
UT20211017025200.000000, 00.00m, 040.9C
UT20211017025300.000000, 00.00m, 040.6C
UT20211017025400.000000, 00.00m, 040.6C
UT20211017025500.000000, 00.00m, 040.2C
UT20211017025600.000000, 00.00m, 040.2C
UT20211017025700.000000, 00.00m, 039.9C
UT20211017025800.000000, 00.00m, 039.6C
UT20211017025900.000000, 00.00m, 039.3C
UT20211017030000.000000, 00.00m, 039.3C
UT20211017030100.000000, 00.00m, 039.6C
UT20211017030200.000000, 00.00m, 040.2C
UT20211017030300.000000, 00.00m, 039.6C
UT20211017030400.000000, 00.00m, 039.6C
UT20211017030500.000000, 00.00m, 039.6C
UT20211017030600.000000, 00.00m, 039.3C
UT20211017030700.000000, 00.00m, 039.9C
UT20211017030800.000000, 00.00m, 039.6C
UT20211017030900.000000, 00.00m, 039.9C
UT20211017031000.000000, 00.00m, 039.6C
UT20211017031100.000000, 00.00m, 039.3C
UT20211017031200.000000, 00.00m, 039.0C
UT20211017031300.000000, 00.00m, 039.0C
UT20211017031400.000000, 00.00m, 039.0C
UT20211017031500.000000, 00.00m, 039.6C
UT20211017031600.000000, 00.00m, 039.3C
UT20211017031700.000000, 00.00m, 039.0C
UT20211017031800.000000, 00.00m, 039.0C
UT20211017031900.000000, 00.00m, 039.0C
UT20211017032000.000000, 00.00m, 039.0C
UT20211017032100.000000, 00.00m, 038.6C
UT20211017032200.000000, 00.00m, 038.6C
UT20211017032300.000000, 00.00m, 039.3C
UT20211017032400.000000, 00.00m, 039.6C
UT20211017032500.000000, 00.00m, 039.6C
UT20211017032600.000000, 00.00m, 039.9C
UT20211017032700.000000, 00.00m, 040.6C
UT20211017032800.000000, 00.00m, 040.9C
UT20211017032900.000000, 00.00m, 041.2C
UT20211017033000.000000, 00.00m, 041.5C
UT20211017033100.000000, 00.00m, 042.2C
UT20211017033200.000000, 00.00m, 042.5C
UT20211017033300.000000, 00.00m, 042.8C
UT20211017033400.000000, 00.00m, 042.8C
UT20211017033500.000000, 00.00m, 042.8C
UT20211017033600.000000, 00.00m, 042.8C
UT20211017033700.000000, 00.00m, 042.8C
UT20211017033800.000000, 00.00m, 042.5C
UT20211017033900.000000, 00.00m, 042.2C
UT20211017034000.000000, 00.00m, 042.2C
UT20211017034100.000000, 00.00m, 042.5C
UT20211017034200.000000, 00.00m, 042.8C
UT20211017034300.000000, 00.00m, 042.5C
UT20211017034400.000000, 00.00m, 042.2C
UT20211017034500.000000, 00.00m, 042.5C
UT20211017034600.000000, 00.00m, 041.9C
UT20211017034700.000000, 00.00m, 041.5C
UT20211017034800.000000, 00.00m, 041.2C
UT20211017034900.000000, 00.00m, 041.2C
UT20211017035000.000000, 00.00m, 040.9C
UT20211017035100.000000, 00.00m, 040.6C
UT20211017035200.000000, 00.00m, 040.2C
UT20211017035300.000000, 00.00m, 039.9C
UT20211017035400.000000, 00.00m, 039.6C
UT20211017035500.000000, 00.00m, 039.3C
UT20211017035600.000000, 00.00m, 039.6C
UT20211017035700.000000, 00.00m, 039.9C
UT20211017035800.000000, 00.00m, 040.2C
UT20211017035900.000000, 00.00m, 040.2C
UT20211017040000.000000, 00.00m, 040.2C
UT20211017040100.000000, 00.00m, 040.9C
UT20211017040200.000000, 00.00m, 040.6C
UT20211017040300.000000, 00.00m, 040.2C
UT20211017040400.000000, 00.00m, 040.6C
UT20211017040500.000000, 00.00m, 040.9C
UT20211017040600.000000, 00.00m, 041.2C
UT20211017040700.000000, 00.00m, 041.2C
UT20211017040800.000000, 00.00m, 041.5C
UT20211017040900.000000, 00.00m, 041.9C
UT20211017041000.000000, 00.00m, 041.9C
UT20211017041100.000000, 00.00m, 042.2C
UT20211017041200.000000, 00.00m, 042.2C
UT20211017041300.000000, 00.00m, 042.2C
UT20211017041400.000000, 00.00m, 042.5C
UT20211017041500.000000, 00.00m, 042.5C
UT20211017041600.000000, 00.00m, 042.5C
UT20211017041700.000000, 00.00m, 042.2C
UT20211017041800.000000, 00.00m, 042.5C
UT20211017041900.000000, 00.00m, 042.8C
UT20211017042000.000000, 00.00m, 042.8C
UT20211017042100.000000, 00.00m, 042.8C
UT20211017042200.000000, 00.00m, 043.1C
UT20211017042300.000000, 00.00m, 043.1C
UT20211017042400.000000, 00.00m, 043.1C
UT20211017042500.000000, 00.00m, 042.5C
UT20211017042600.000000, 00.00m, 042.2C
UT20211017042700.000000, 00.00m, 041.9C
UT20211017042800.000000, 00.00m, 041.9C
UT20211017042900.000000, 00.00m, 041.9C
UT20211017043000.000000, 00.00m, 041.5C
UT20211017043100.000000, 00.00m, 041.9C
UT20211017043200.000000, 00.00m, 041.9C
UT20211017043300.000000, 00.00m, 041.9C
UT20211017043400.000000, 00.00m, 041.9C
UT20211017043500.000000, 00.00m, 041.9C
UT20211017043600.000000, 00.00m, 042.2C
UT20211017043700.000000, 00.00m, 042.5C
UT20211017043800.000000, 00.00m, 042.5C
UT20211017043900.000000, 00.00m, 042.5C
UT20211017044000.000000, 00.00m, 042.5C
UT20211017044100.000000, 00.00m, 041.9C
UT20211017044200.000000, 00.00m, 041.5C
UT20211017044300.000000, 00.00m, 041.9C
UT20211017044400.000000, 00.00m, 041.9C
UT20211017044500.000000, 00.00m, 042.2C
UT20211017044600.000000, 00.00m, 042.2C
UT20211017044700.000000, 00.00m, 042.2C
UT20211017044800.000000, 00.00m, 042.2C
UT20211017044900.000000, 00.00m, 042.2C
UT20211017045000.000000, 00.00m, 042.2C
UT20211017045100.000000, 00.00m, 041.9C
UT20211017045200.000000, 00.00m, 041.9C
UT20211017045300.000000, 00.00m, 041.9C
UT20211017045400.000000, 00.00m, 041.9C
UT20211017045500.000000, 00.00m, 041.5C
UT20211017045600.000000, 00.00m, 041.9C
UT20211017045700.000000, 00.00m, 041.5C
UT20211017045800.000000, 00.00m, 041.9C
UT20211017045900.000000, 00.00m, 041.9C
UT20211017050000.000000, 00.00m, 041.5C
UT20211017050100.000000, 00.00m, 041.5C
UT20211017050200.000000, 00.00m, 041.5C
UT20211017050300.000000, 00.00m, 041.5C
UT20211017050400.000000, 00.00m, 041.5C
UT20211017050500.000000, 00.00m, 041.5C
UT20211017050600.000000, 00.00m, 041.5C
UT20211017050700.000000, 00.00m, 041.5C
UT20211017050800.000000, 00.00m, 041.5C
UT20211017050900.000000, 00.00m, 041.2C
UT20211017051000.000000, 00.00m, 040.6C
UT20211017051100.000000, 00.00m, 040.6C
UT20211017051200.000000, 00.00m, 040.2C
UT20211017051300.000000, 00.00m, 039.9C
UT20211017051400.000000, 00.00m, 039.6C
UT20211017051500.000000, 00.00m, 039.3C
UT20211017051600.000000, 00.00m, 039.0C
UT20211017051700.000000, 00.00m, 038.6C
UT20211017051800.000000, 00.00m, 039.0C
UT20211017051900.000000, 00.00m, 038.6C
UT20211017052000.000000, 00.00m, 039.0C
UT20211017052100.000000, 00.00m, 039.0C
UT20211017052200.000000, 00.00m, 039.3C
UT20211017052300.000000, 00.00m, 039.3C
UT20211017052400.000000, 00.00m, 039.3C
UT20211017052500.000000, 00.00m, 039.3C
UT20211017052600.000000, 00.00m, 039.3C
UT20211017052700.000000, 00.00m, 039.3C
UT20211017052800.000000, 00.00m, 039.6C
UT20211017052900.000000, 00.00m, 039.6C
UT20211017053000.000000, 00.00m, 039.6C
UT20211017053100.000000, 00.00m, 039.6C
UT20211017053200.000000, 00.00m, 039.6C
UT20211017053300.000000, 00.00m, 039.6C
UT20211017053400.000000, 00.00m, 039.6C
UT20211017053500.000000, 00.00m, 039.6C
UT20211017053600.000000, 00.00m, 039.3C
UT20211017053700.000000, 00.00m, 039.3C
UT20211017053800.000000, 00.00m, 039.0C
UT20211017053900.000000, 00.00m, 038.6C
UT20211017054000.000000, 00.00m, 038.6C
UT20211017054100.000000, 00.00m, 038.0C
UT20211017054200.000000, 00.00m, 038.0C
UT20211017054300.000000, 00.00m, 037.7C
UT20211017054400.000000, 00.00m, 037.3C
UT20211017054500.000000, 00.00m, 037.0C
UT20211017054600.000000, 00.00m, 036.7C
UT20211017054700.000000, 00.00m, 036.7C
UT20211017054800.000000, 00.00m, 036.4C
UT20211017054900.000000, 00.00m, 035.7C
UT20211017055000.000000, 00.00m, 035.7C
UT20211017055100.000000, 00.00m, 035.7C
UT20211017055200.000000, 00.00m, 035.4C
UT20211017055300.000000, 00.00m, 035.4C
UT20211017055400.000000, 00.00m, 035.4C
UT20211017055500.000000, 00.00m, 035.1C
UT20211017055600.000000, 00.00m, 035.1C
UT20211017055700.000000, 00.00m, 034.8C
UT20211017055800.000000, 00.00m, 034.4C
UT20211017055900.000000, 00.00m, 034.4C
UT20211017060000.000000, 00.00m, 034.4C
UT20211017060100.000000, 00.00m, 034.4C
UT20211017060200.000000, 00.00m, 034.4C
UT20211017060300.000000, 00.00m, 034.1C
UT20211017060400.000000, 00.00m, 034.1C
UT20211017060500.000000, 00.00m, 034.1C
UT20211017060600.000000, 00.00m, 034.1C
UT20211017060700.000000, 00.00m, 034.1C
UT20211017060800.000000, 00.00m, 034.1C
UT20211017060900.000000, 00.00m, 034.4C
UT20211017061000.000000, 00.00m, 034.1C
UT20211017061100.000000, 00.00m, 034.4C
UT20211017061200.000000, 00.00m, 034.4C
UT20211017061300.000000, 00.00m, 034.4C
UT20211017061400.000000, 00.00m, 034.4C
UT20211017061500.000000, 00.00m, 034.8C
UT20211017061600.000000, 00.00m, 034.8C
UT20211017061700.000000, 00.00m, 035.1C
UT20211017061800.000000, 00.00m, 035.1C
UT20211017061900.000000, 00.00m, 034.8C
UT20211017062000.000000, 00.00m, 035.1C
UT20211017062100.000000, 00.00m, 034.8C
UT20211017062200.000000, 00.00m, 034.8C
UT20211017062300.000000, 00.00m, 034.8C
UT20211017062400.000000, 00.00m, 034.8C
UT20211017062500.000000, 00.00m, 034.8C
UT20211017062600.000000, 00.00m, 034.8C
UT20211017062700.000000, 00.00m, 034.8C
UT20211017062800.000000, 00.00m, 034.8C
UT20211017062900.000000, 00.00m, 034.8C
UT20211017063000.000000, 00.00m, 034.8C
UT20211017063100.000000, 00.00m, 034.8C
UT20211017063200.000000, 00.00m, 034.8C
UT20211017063300.000000, 00.00m, 034.8C
UT20211017063400.000000, 00.00m, 034.8C
UT20211017063500.000000, 00.00m, 034.8C
UT20211017063600.000000, 00.00m, 034.4C
UT20211017063700.000000, 00.00m, 034.1C
UT20211017063800.000000, 00.00m, 034.4C
UT20211017063900.000000, 00.00m, 034.1C
UT20211017064000.000000, 00.00m, 033.8C
UT20211017064100.000000, 00.00m, 034.1C
UT20211017064200.000000, 00.00m, 033.8C
UT20211017064300.000000, 00.00m, 033.8C
UT20211017064400.000000, 00.00m, 033.8C
UT20211017064500.000000, 00.00m, 033.8C
UT20211017064600.000000, 00.00m, 033.8C
UT20211017064700.000000, 00.00m, 033.5C
UT20211017064800.000000, 00.00m, 033.5C
UT20211017064900.000000, 00.00m, 033.5C
UT20211017065000.000000, 00.00m, 033.5C
UT20211017065100.000000, 00.00m, 033.1C
UT20211017065200.000000, 00.00m, 033.1C
UT20211017065300.000000, 00.00m, 033.1C
UT20211017065400.000000, 00.00m, 033.1C
UT20211017065500.000000, 00.00m, 033.5C
UT20211017065600.000000, 00.00m, 033.1C
UT20211017065700.000000, 00.00m, 033.1C
UT20211017065800.000000, 00.00m, 033.1C
UT20211017065900.000000, 00.00m, 033.1C
UT20211017070000.000000, 00.00m, 032.8C
UT20211017070100.000000, 00.00m, 032.8C
UT20211017070200.000000, 00.00m, 032.8C
UT20211017070300.000000, 00.00m, 032.8C
UT20211017070400.000000, 00.00m, 032.5C
UT20211017070500.000000, 00.00m, 032.5C
UT20211017070600.000000, 00.00m, 032.5C
UT20211017070700.000000, 00.00m, 032.5C
UT20211017070800.000000, 00.00m, 032.5C
UT20211017070900.000000, 00.00m, 032.5C
UT20211017071000.000000, 00.00m, 032.2C
UT20211017071100.000000, 00.00m, 032.2C
UT20211017071200.000000, 00.00m, 032.2C
UT20211017071300.000000, 00.00m, 032.2C
UT20211017071400.000000, 00.00m, 032.2C
UT20211017071500.000000, 00.00m, 032.2C
UT20211017071600.000000, 00.00m, 032.2C
UT20211017071700.000000, 00.00m, 032.2C
UT20211017071800.000000, 00.00m, 032.2C
UT20211017071900.000000, 00.00m, 031.9C
UT20211017072000.000000, 00.00m, 031.9C
UT20211017072100.000000, 00.00m, 031.9C
UT20211017072200.000000, 00.00m, 031.9C
UT20211017072300.000000, 00.00m, 031.9C
UT20211017072400.000000, 00.00m, 031.9C
UT20211017072500.000000, 00.00m, 031.9C
UT20211017072600.000000, 00.00m, 031.9C
UT20211017072700.000000, 00.00m, 031.9C
UT20211017072800.000000, 00.00m, 031.9C
UT20211017072900.000000, 00.00m, 031.9C
UT20211017073000.000000, 00.00m, 031.5C
UT20211017073100.000000, 00.00m, 031.5C
UT20211017073200.000000, 00.00m, 031.5C
UT20211017073300.000000, 00.00m, 031.9C
UT20211017073400.000000, 00.00m, 031.5C
UT20211017073500.000000, 00.00m, 031.5C
UT20211017073600.000000, 00.00m, 031.5C
UT20211017073700.000000, 00.00m, 031.5C
UT20211017073800.000000, 00.00m, 031.5C
UT20211017073900.000000, 00.00m, 031.5C
UT20211017074000.000000, 00.00m, 031.2C
UT20211017074100.000000, 00.00m, 031.2C
UT20211017074200.000000, 00.00m, 031.5C
UT20211017074300.000000, 00.00m, 031.2C
UT20211017074400.000000, 00.00m, 031.2C
UT20211017074500.000000, 00.00m, 031.5C
UT20211017074600.000000, 00.00m, 031.2C
UT20211017074700.000000, 00.00m, 031.2C
UT20211017074800.000000, 00.00m, 031.2C
UT20211017074900.000000, 00.00m, 031.2C
UT20211017075000.000000, 00.00m, 031.2C
UT20211017075100.000000, 00.00m, 030.9C
UT20211017075200.000000, 00.00m, 031.2C
UT20211017075300.000000, 00.00m, 030.9C
UT20211017075400.000000, 00.00m, 030.9C
UT20211017075500.000000, 00.00m, 030.9C
UT20211017075600.000000, 00.00m, 030.9C
UT20211017075700.000000, 00.00m, 030.9C
UT20211017075800.000000, 05.76m, 030.9C
UT20211017075900.000000, 05.77m, 030.9C
UT20211017080000.000000, 05.80m, 030.9C
UT20211017080100.000000, 05.82m, 030.6C
UT20211017080200.000000, 05.84m, 030.9C
UT20211017080300.000000, 05.87m, 030.6C
UT20211017080400.000000, 05.88m, 030.6C
UT20211017080500.000000, 05.90m, 030.6C
UT20211017080600.000000, 05.92m, 030.6C
UT20211017080700.000000, 05.92m, 030.6C
UT20211017080800.000000, 05.95m, 030.6C
UT20211017080900.000000, 06.01m, 030.6C
UT20211017081000.000000, 06.04m, 030.6C
UT20211017081100.000000, 06.07m, 030.6C
UT20211017081200.000000, 06.10m, 030.6C
UT20211017081300.000000, 06.14m, 030.6C
UT20211017081400.000000, 06.17m, 030.2C
UT20211017081500.000000, 06.20m, 030.2C
UT20211017081600.000000, 06.24m, 030.2C
UT20211017081700.000000, 06.28m, 030.2C
UT20211017081800.000000, 06.32m, 030.2C
UT20211017081900.000000, 06.37m, 030.2C
UT20211017082000.000000, 06.42m, 030.2C
UT20211017082100.000000, 06.47m, 030.2C
UT20211017082200.000000, 06.52m, 029.9C
UT20211017082300.000000, 06.59m, 030.2C
UT20211017082400.000000, 06.66m, 029.9C
UT20211017082500.000000, 06.74m, 029.9C
UT20211017082600.000000, 06.80m, 029.9C
UT20211017082700.000000, 06.88m, 029.9C
UT20211017082800.000000, 06.95m, 029.9C
UT20211017082900.000000, 07.02m, 029.9C
UT20211017083000.000000, 07.09m, 029.9C
UT20211017083100.000000, 07.17m, 029.9C
UT20211017083200.000000, 07.25m, 029.6C
UT20211017083300.000000, 07.33m, 029.6C
UT20211017083400.000000, 07.42m, 029.6C
UT20211017083500.000000, 07.52m, 029.6C
UT20211017083600.000000, 07.63m, 029.6C
UT20211017083700.000000, 07.74m, 029.6C
UT20211017083800.000000, 07.85m, 029.6C
UT20211017083900.000000, 07.98m, 029.3C
UT20211017084000.000000, 08.11m, 029.3C
UT20211017084100.000000, 08.26m, 029.3C
UT20211017084200.000000, 08.40m, 029.3C
UT20211017084300.000000, 08.55m, 029.3C
UT20211017084400.000000, 08.70m, 029.3C
UT20211017084500.000000, 08.86m, 029.3C
UT20211017084600.000000, 09.02m, 029.0C
UT20211017084700.000000, 09.20m, 029.0C
UT20211017084800.000000, 09.38m, 029.0C
UT20211017084900.000000, 09.57m, 029.0C
UT20211017085000.000000, 09.78m, 029.0C
UT20211017085100.000000, 09.98m, 029.0C
UT20211017085200.000000, 10.20m, 029.0C
UT20211017085300.000000, 10.43m, 028.6C
UT20211017085400.000000, 10.66m, 028.6C
UT20211017085500.000000, 10.90m, 028.6C
UT20211017085600.000000, 11.14m, 028.6C
UT20211017085700.000000, 11.39m, 028.6C
UT20211017085800.000000, 11.63m, 028.6C
UT20211017085900.000000, 11.89m, 028.6C
UT20211017090000.000000, 12.14m, 028.6C
UT20211017090100.000000, 12.39m, 028.3C
UT20211017090200.000000, 12.64m, 028.3C
UT20211017090300.000000, 12.90m, 028.3C
UT20211017090400.000000, 13.15m, 028.3C
UT20211017090500.000000, 13.42m, 028.3C
UT20211017090600.000000, 13.67m, 028.3C
UT20211017090700.000000, 13.94m, 028.0C
UT20211017090800.000000, 14.21m, 028.0C
UT20211017090900.000000, 14.47m, 028.0C
UT20211017091000.000000, 14.65m, 028.0C
UT20211017091100.000000, 15.06m, 028.0C
UT20211017091200.000000, 15.21m, 028.0C
UT20211017091300.000000, 15.48m, 028.0C
UT20211017091400.000000, 15.73m, 027.7C
UT20211017091500.000000, 16.01m, 027.7C
UT20211017091600.000000, 16.15m, 027.7C
UT20211017091700.000000, 16.32m, 027.7C
UT20211017091800.000000, 16.47m, 027.7C
UT20211017091900.000000, 16.70m, 027.7C
UT20211017092000.000000, 16.89m, 027.7C
UT20211017092100.000000, 17.01m, 027.7C
UT20211017092200.000000, 17.21m, 027.3C
UT20211017092300.000000, 17.36m, 027.3C
UT20211017092400.000000, 17.34m, 027.3C
UT20211017092500.000000, 17.46m, 027.3C
UT20211017092600.000000, 17.60m, 027.3C
UT20211017092700.000000, 17.65m, 027.3C
UT20211017092800.000000, 17.66m, 027.3C
UT20211017092900.000000, 17.89m, 027.3C
UT20211017093000.000000, 17.86m, 027.0C
UT20211017093100.000000, 17.91m, 027.0C
UT20211017093200.000000, 18.00m, 027.0C
UT20211017093300.000000, 18.11m, 027.0C
UT20211017093400.000000, 18.18m, 027.0C
UT20211017093500.000000, 18.19m, 027.0C
UT20211017093600.000000, 18.14m, 027.0C
UT20211017093700.000000, 18.19m, 027.0C
UT20211017093800.000000, 18.19m, 026.7C
UT20211017093900.000000, 18.20m, 026.7C
UT20211017094000.000000, 18.21m, 026.7C