Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230614000000.000000, 00.00m, 027.0C
UT20230614000100.000000, 00.00m, 027.3C
UT20230614000200.000000, 00.00m, 027.3C
UT20230614000300.000000, 00.00m, 027.0C
UT20230614000400.000000, 00.00m, 027.0C
UT20230614000500.000000, 00.00m, 027.0C
UT20230614000600.000000, 00.00m, 027.3C
UT20230614000700.000000, 00.00m, 027.3C
UT20230614000800.000000, 00.00m, 027.3C
UT20230614000900.000000, 00.00m, 027.3C
UT20230614001000.000000, 00.00m, 027.7C
UT20230614001100.000000, 00.00m, 027.3C
UT20230614001200.000000, 00.00m, 027.7C
UT20230614001300.000000, 00.00m, 028.0C
UT20230614001400.000000, 00.00m, 028.0C
UT20230614001500.000000, 00.00m, 028.0C
UT20230614001600.000000, 00.00m, 028.3C
UT20230614001700.000000, 00.00m, 028.3C
UT20230614001800.000000, 00.00m, 028.3C
UT20230614001900.000000, 00.00m, 028.6C
UT20230614002000.000000, 00.00m, 028.6C
UT20230614002100.000000, 00.00m, 028.6C
UT20230614002200.000000, 00.00m, 029.0C
UT20230614002300.000000, 00.00m, 029.0C
UT20230614002400.000000, 00.00m, 029.3C
UT20230614002500.000000, 00.00m, 029.6C
UT20230614002600.000000, 00.00m, 029.6C
UT20230614002700.000000, 00.00m, 029.6C
UT20230614002800.000000, 00.00m, 029.9C
UT20230614002900.000000, 00.00m, 029.9C
UT20230614003000.000000, 00.00m, 030.2C
UT20230614003100.000000, 00.00m, 029.9C
UT20230614003200.000000, 00.00m, 029.9C
UT20230614003300.000000, 00.00m, 030.2C
UT20230614003400.000000, 00.00m, 030.2C
UT20230614003500.000000, 00.00m, 030.2C
UT20230614003600.000000, 00.00m, 030.2C
UT20230614003700.000000, 00.00m, 030.2C
UT20230614003800.000000, 00.00m, 030.2C
UT20230614003900.000000, 00.00m, 030.2C
UT20230614004000.000000, 00.00m, 030.2C
UT20230614004100.000000, 00.00m, 030.2C
UT20230614004200.000000, 00.00m, 030.2C
UT20230614004300.000000, 00.00m, 030.2C
UT20230614004400.000000, 00.00m, 030.2C
UT20230614004500.000000, 00.00m, 030.2C
UT20230614004600.000000, 00.00m, 030.2C
UT20230614004700.000000, 00.00m, 030.2C
UT20230614004800.000000, 00.00m, 030.2C
UT20230614004900.000000, 00.00m, 030.2C
UT20230614005000.000000, 00.00m, 030.6C
UT20230614005100.000000, 00.00m, 030.6C
UT20230614005200.000000, 00.00m, 030.6C
UT20230614005300.000000, 00.00m, 030.6C
UT20230614005400.000000, 00.00m, 030.6C
UT20230614005500.000000, 00.00m, 030.6C
UT20230614005600.000000, 00.00m, 030.6C
UT20230614005700.000000, 00.00m, 030.6C
UT20230614005800.000000, 00.00m, 030.9C
UT20230614005900.000000, 00.00m, 031.2C
UT20230614010000.000000, 00.00m, 030.9C
UT20230614010100.000000, 00.00m, 031.2C
UT20230614010200.000000, 00.00m, 030.9C
UT20230614010300.000000, 00.00m, 030.9C
UT20230614010400.000000, 00.00m, 031.2C
UT20230614010500.000000, 00.00m, 031.2C
UT20230614010600.000000, 00.00m, 031.2C
UT20230614010700.000000, 00.00m, 031.2C
UT20230614010800.000000, 00.00m, 031.5C
UT20230614010900.000000, 00.00m, 031.5C
UT20230614011000.000000, 00.00m, 031.9C
UT20230614011100.000000, 00.00m, 031.2C
UT20230614011200.000000, 00.00m, 031.5C
UT20230614011300.000000, 00.00m, 031.5C
UT20230614011400.000000, 00.00m, 031.5C
UT20230614011500.000000, 00.00m, 031.5C
UT20230614011600.000000, 00.00m, 032.2C
UT20230614011700.000000, 00.00m, 031.9C
UT20230614011800.000000, 00.00m, 031.9C
UT20230614011900.000000, 00.00m, 031.9C
UT20230614012000.000000, 00.00m, 032.2C
UT20230614012100.000000, 00.00m, 032.2C
UT20230614012200.000000, 00.00m, 032.2C
UT20230614012300.000000, 00.00m, 032.5C
UT20230614012400.000000, 00.00m, 032.5C
UT20230614012500.000000, 00.00m, 032.2C
UT20230614012600.000000, 00.00m, 032.8C
UT20230614012700.000000, 00.00m, 032.2C
UT20230614012800.000000, 00.00m, 033.1C
UT20230614012900.000000, 00.00m, 033.1C
UT20230614013000.000000, 00.00m, 033.1C
UT20230614013100.000000, 00.00m, 033.1C
UT20230614013200.000000, 00.00m, 033.5C
UT20230614013300.000000, 00.00m, 033.5C
UT20230614013400.000000, 00.00m, 033.5C
UT20230614013500.000000, 00.00m, 033.5C
UT20230614013600.000000, 00.00m, 033.5C
UT20230614013700.000000, 00.00m, 033.5C
UT20230614013800.000000, 00.00m, 033.5C
UT20230614013900.000000, 00.00m, 033.8C
UT20230614014000.000000, 00.00m, 033.5C
UT20230614014100.000000, 00.00m, 034.4C
UT20230614014200.000000, 00.00m, 033.8C
UT20230614014300.000000, 00.00m, 033.8C
UT20230614014400.000000, 00.00m, 033.8C
UT20230614014500.000000, 00.00m, 033.8C
UT20230614014600.000000, 00.00m, 033.8C
UT20230614014700.000000, 00.00m, 033.8C
UT20230614014800.000000, 00.00m, 033.8C
UT20230614014900.000000, 00.00m, 033.8C
UT20230614015000.000000, 00.00m, 033.8C
UT20230614015100.000000, 00.00m, 033.8C
UT20230614015200.000000, 00.00m, 033.5C
UT20230614015300.000000, 00.00m, 033.5C
UT20230614015400.000000, 00.00m, 033.5C
UT20230614015500.000000, 00.00m, 033.8C
UT20230614015600.000000, 00.00m, 034.1C
UT20230614015700.000000, 00.00m, 033.5C
UT20230614015800.000000, 00.00m, 034.1C
UT20230614015900.000000, 00.00m, 033.5C
UT20230614020000.000000, 00.00m, 033.8C
UT20230614020100.000000, 00.00m, 033.1C
UT20230614020200.000000, 00.00m, 033.5C
UT20230614020300.000000, 00.00m, 033.8C
UT20230614020400.000000, 00.00m, 032.5C
UT20230614020500.000000, 00.00m, 033.5C
UT20230614020600.000000, 00.00m, 033.5C
UT20230614020700.000000, 00.00m, 032.8C
UT20230614020800.000000, 00.00m, 033.5C
UT20230614020900.000000, 00.00m, 032.5C
UT20230614021000.000000, 00.00m, 033.1C
UT20230614021100.000000, 00.00m, 032.8C
UT20230614021200.000000, 00.00m, 032.8C
UT20230614021300.000000, 00.00m, 032.8C
UT20230614021400.000000, 00.00m, 033.1C
UT20230614021500.000000, 00.00m, 033.1C
UT20230614021600.000000, 00.00m, 032.8C
UT20230614021700.000000, 00.00m, 033.1C
UT20230614021800.000000, 00.00m, 032.8C
UT20230614021900.000000, 00.00m, 032.8C
UT20230614022000.000000, 00.00m, 032.8C
UT20230614022100.000000, 00.00m, 032.8C
UT20230614022200.000000, 00.00m, 032.8C
UT20230614022300.000000, 00.00m, 032.5C
UT20230614022400.000000, 00.00m, 032.2C
UT20230614022500.000000, 00.00m, 032.2C
UT20230614022600.000000, 00.00m, 032.5C
UT20230614022700.000000, 00.00m, 032.5C
UT20230614022800.000000, 00.00m, 032.8C
UT20230614022900.000000, 00.00m, 032.5C
UT20230614023000.000000, 00.00m, 032.5C
UT20230614023100.000000, 00.00m, 031.9C
UT20230614023200.000000, 00.00m, 032.2C
UT20230614023300.000000, 00.00m, 031.9C
UT20230614023400.000000, 00.00m, 032.2C
UT20230614023500.000000, 00.00m, 031.9C
UT20230614023600.000000, 00.00m, 031.9C
UT20230614023700.000000, 00.00m, 031.9C
UT20230614023800.000000, 00.00m, 031.9C
UT20230614023900.000000, 00.00m, 032.2C
UT20230614024000.000000, 00.00m, 032.2C
UT20230614024100.000000, 00.00m, 032.2C
UT20230614024200.000000, 00.00m, 032.5C
UT20230614024300.000000, 00.00m, 032.2C
UT20230614024400.000000, 00.00m, 032.5C
UT20230614024500.000000, 00.00m, 032.2C
UT20230614024600.000000, 00.00m, 032.2C
UT20230614024700.000000, 00.00m, 032.2C
UT20230614024800.000000, 00.00m, 032.5C
UT20230614024900.000000, 00.00m, 032.5C
UT20230614025000.000000, 00.00m, 032.5C
UT20230614025100.000000, 00.00m, 032.5C
UT20230614025200.000000, 00.00m, 032.8C
UT20230614025300.000000, 00.00m, 033.1C
UT20230614025400.000000, 00.00m, 033.1C
UT20230614025500.000000, 00.00m, 032.5C
UT20230614025600.000000, 00.00m, 033.1C
UT20230614025700.000000, 00.00m, 032.8C
UT20230614025800.000000, 00.00m, 033.1C
UT20230614025900.000000, 00.00m, 033.5C
UT20230614030000.000000, 00.00m, 033.5C
UT20230614030100.000000, 00.00m, 033.1C
UT20230614030200.000000, 00.00m, 033.5C
UT20230614030300.000000, 00.00m, 033.1C
UT20230614030400.000000, 00.00m, 033.1C
UT20230614030500.000000, 00.00m, 033.1C
UT20230614030600.000000, 00.00m, 032.5C
UT20230614030700.000000, 00.00m, 032.8C
UT20230614030800.000000, 00.00m, 032.5C
UT20230614030900.000000, 00.00m, 032.2C
UT20230614031000.000000, 00.00m, 031.9C
UT20230614031100.000000, 00.00m, 031.9C
UT20230614031200.000000, 00.00m, 031.9C
UT20230614031300.000000, 00.00m, 031.9C
UT20230614031400.000000, 00.00m, 031.2C
UT20230614031500.000000, 00.00m, 031.2C
UT20230614031600.000000, 00.00m, 031.2C
UT20230614031700.000000, 00.00m, 031.2C
UT20230614031800.000000, 00.00m, 031.2C
UT20230614031900.000000, 00.00m, 031.2C
UT20230614032000.000000, 00.00m, 031.2C
UT20230614032100.000000, 00.00m, 031.2C
UT20230614032200.000000, 00.00m, 030.9C
UT20230614032300.000000, 00.00m, 030.9C
UT20230614032400.000000, 00.00m, 030.9C
UT20230614032500.000000, 00.00m, 030.9C
UT20230614032600.000000, 00.00m, 030.9C
UT20230614032700.000000, 00.00m, 031.2C
UT20230614032800.000000, 00.00m, 031.2C
UT20230614032900.000000, 00.00m, 031.2C
UT20230614033000.000000, 00.00m, 031.2C
UT20230614033100.000000, 00.00m, 031.5C
UT20230614033200.000000, 00.00m, 031.5C
UT20230614033300.000000, 00.00m, 031.9C
UT20230614033400.000000, 00.00m, 031.5C
UT20230614033500.000000, 00.00m, 031.9C
UT20230614033600.000000, 00.00m, 031.9C
UT20230614033700.000000, 00.00m, 031.9C
UT20230614033800.000000, 00.00m, 032.2C
UT20230614033900.000000, 00.00m, 032.2C
UT20230614034000.000000, 00.00m, 032.2C
UT20230614034100.000000, 00.00m, 032.2C
UT20230614034200.000000, 00.00m, 032.2C
UT20230614034300.000000, 00.00m, 031.9C
UT20230614034400.000000, 00.00m, 031.9C
UT20230614034500.000000, 00.00m, 031.9C
UT20230614034600.000000, 00.00m, 031.5C
UT20230614034700.000000, 00.00m, 031.5C
UT20230614034800.000000, 00.00m, 031.5C
UT20230614034900.000000, 00.00m, 031.5C
UT20230614035000.000000, 00.00m, 031.5C
UT20230614035100.000000, 00.00m, 031.5C
UT20230614035200.000000, 00.00m, 031.5C
UT20230614035300.000000, 00.00m, 031.9C
UT20230614035400.000000, 00.00m, 031.5C
UT20230614035500.000000, 00.00m, 031.9C
UT20230614035600.000000, 00.00m, 031.5C
UT20230614035700.000000, 00.00m, 031.5C
UT20230614035800.000000, 00.00m, 031.5C
UT20230614035900.000000, 00.00m, 031.5C
UT20230614040000.000000, 00.00m, 031.5C
UT20230614040100.000000, 00.00m, 031.5C
UT20230614040200.000000, 00.00m, 031.5C
UT20230614040300.000000, 00.00m, 031.5C
UT20230614040400.000000, 00.00m, 031.5C
UT20230614040500.000000, 00.00m, 031.9C
UT20230614040600.000000, 00.00m, 031.5C
UT20230614040700.000000, 00.00m, 031.5C
UT20230614040800.000000, 00.00m, 031.2C
UT20230614040900.000000, 00.00m, 031.2C
UT20230614041000.000000, 00.00m, 031.2C
UT20230614041100.000000, 00.00m, 030.9C
UT20230614041200.000000, 00.00m, 031.2C
UT20230614041300.000000, 00.00m, 030.9C
UT20230614041400.000000, 00.00m, 031.2C
UT20230614041500.000000, 00.00m, 030.9C
UT20230614041600.000000, 00.00m, 031.2C
UT20230614041700.000000, 00.00m, 031.2C
UT20230614041800.000000, 00.00m, 031.5C
UT20230614041900.000000, 00.00m, 031.9C
UT20230614042000.000000, 00.00m, 031.9C
UT20230614042100.000000, 00.00m, 031.9C
UT20230614042200.000000, 00.00m, 031.9C
UT20230614042300.000000, 00.00m, 032.2C
UT20230614042400.000000, 00.00m, 032.2C
UT20230614042500.000000, 00.00m, 032.5C
UT20230614042600.000000, 00.00m, 032.8C
UT20230614042700.000000, 00.00m, 032.5C
UT20230614042800.000000, 00.00m, 032.8C
UT20230614042900.000000, 00.00m, 032.8C
UT20230614043000.000000, 00.00m, 032.8C
UT20230614043100.000000, 00.00m, 033.1C
UT20230614043200.000000, 00.00m, 033.1C
UT20230614043300.000000, 00.00m, 032.8C
UT20230614043400.000000, 00.00m, 033.1C
UT20230614043500.000000, 00.00m, 033.1C
UT20230614043600.000000, 00.00m, 033.1C
UT20230614043700.000000, 00.00m, 033.1C
UT20230614043800.000000, 00.00m, 032.8C
UT20230614043900.000000, 00.00m, 032.8C
UT20230614044000.000000, 00.00m, 032.8C
UT20230614044100.000000, 00.00m, 032.5C
UT20230614044200.000000, 00.00m, 032.5C
UT20230614044300.000000, 00.00m, 032.2C
UT20230614044400.000000, 00.00m, 032.2C
UT20230614044500.000000, 00.00m, 032.2C
UT20230614044600.000000, 00.00m, 032.2C
UT20230614044700.000000, 00.00m, 031.9C
UT20230614044800.000000, 00.00m, 031.9C
UT20230614044900.000000, 00.00m, 031.9C
UT20230614045000.000000, 00.00m, 031.5C
UT20230614045100.000000, 00.00m, 031.5C
UT20230614045200.000000, 00.00m, 031.5C
UT20230614045300.000000, 00.00m, 031.5C
UT20230614045400.000000, 00.00m, 031.2C
UT20230614045500.000000, 00.00m, 031.5C
UT20230614045600.000000, 00.00m, 031.5C
UT20230614045700.000000, 00.00m, 031.2C
UT20230614045800.000000, 00.00m, 031.2C
UT20230614045900.000000, 00.00m, 031.2C
UT20230614050000.000000, 00.00m, 031.2C
UT20230614050100.000000, 00.00m, 031.2C
UT20230614050200.000000, 00.00m, 031.2C
UT20230614050300.000000, 00.00m, 031.2C
UT20230614050400.000000, 00.00m, 030.9C
UT20230614050500.000000, 00.00m, 031.2C
UT20230614050600.000000, 00.00m, 031.2C
UT20230614050700.000000, 00.00m, 031.2C
UT20230614050800.000000, 00.00m, 031.2C
UT20230614050900.000000, 00.00m, 030.9C
UT20230614051000.000000, 00.00m, 030.9C
UT20230614051100.000000, 00.00m, 030.9C
UT20230614051200.000000, 00.00m, 031.2C
UT20230614051300.000000, 00.00m, 030.9C
UT20230614051400.000000, 00.00m, 030.9C
UT20230614051500.000000, 00.00m, 030.9C
UT20230614051600.000000, 00.00m, 030.6C
UT20230614051700.000000, 00.00m, 030.6C
UT20230614051800.000000, 00.00m, 030.6C
UT20230614051900.000000, 00.00m, 030.6C
UT20230614052000.000000, 00.00m, 030.6C
UT20230614052100.000000, 00.00m, 030.2C
UT20230614052200.000000, 00.00m, 030.2C
UT20230614052300.000000, 00.00m, 030.2C
UT20230614052400.000000, 00.00m, 030.2C
UT20230614052500.000000, 00.00m, 029.9C
UT20230614052600.000000, 00.00m, 029.9C
UT20230614052700.000000, 00.00m, 029.9C
UT20230614052800.000000, 00.00m, 029.9C
UT20230614052900.000000, 00.00m, 029.6C
UT20230614053000.000000, 00.00m, 029.6C
UT20230614053100.000000, 00.00m, 029.6C
UT20230614053200.000000, 00.00m, 029.6C
UT20230614053300.000000, 00.00m, 029.6C
UT20230614053400.000000, 00.00m, 029.3C
UT20230614053500.000000, 00.00m, 029.3C
UT20230614053600.000000, 00.00m, 029.3C
UT20230614053700.000000, 00.00m, 029.3C
UT20230614053800.000000, 00.00m, 029.3C
UT20230614053900.000000, 00.00m, 029.0C
UT20230614054000.000000, 00.00m, 029.3C
UT20230614054100.000000, 00.00m, 029.0C
UT20230614054200.000000, 00.00m, 029.0C
UT20230614054300.000000, 00.00m, 029.0C
UT20230614054400.000000, 00.00m, 029.0C
UT20230614054500.000000, 00.00m, 029.0C
UT20230614054600.000000, 00.00m, 029.0C
UT20230614054700.000000, 00.00m, 029.0C
UT20230614054800.000000, 00.00m, 029.0C
UT20230614054900.000000, 00.00m, 029.0C
UT20230614055000.000000, 00.00m, 029.0C
UT20230614055100.000000, 00.00m, 029.0C
UT20230614055200.000000, 00.00m, 029.0C
UT20230614055300.000000, 00.00m, 029.0C
UT20230614055400.000000, 00.00m, 029.0C
UT20230614055500.000000, 00.00m, 029.0C
UT20230614055600.000000, 00.00m, 029.0C
UT20230614055700.000000, 00.00m, 028.6C
UT20230614055800.000000, 00.00m, 029.0C
UT20230614055900.000000, 00.00m, 029.0C
UT20230614060000.000000, 00.00m, 029.0C
UT20230614060100.000000, 00.00m, 029.0C
UT20230614060200.000000, 00.00m, 029.0C
UT20230614060300.000000, 00.00m, 029.0C
UT20230614060400.000000, 00.00m, 029.0C
UT20230614060500.000000, 00.00m, 028.6C
UT20230614060600.000000, 00.00m, 028.6C
UT20230614060700.000000, 00.00m, 028.6C
UT20230614060800.000000, 00.00m, 028.3C
UT20230614060900.000000, 00.00m, 028.6C
UT20230614061000.000000, 00.00m, 028.6C
UT20230614061100.000000, 00.00m, 028.6C
UT20230614061200.000000, 00.00m, 028.6C
UT20230614061300.000000, 00.00m, 028.3C
UT20230614061400.000000, 00.00m, 028.3C
UT20230614061500.000000, 00.00m, 028.3C
UT20230614061600.000000, 00.00m, 028.0C
UT20230614061700.000000, 00.00m, 028.3C
UT20230614061800.000000, 00.00m, 028.0C
UT20230614061900.000000, 00.00m, 028.0C
UT20230614062000.000000, 00.00m, 028.0C
UT20230614062100.000000, 00.00m, 028.0C
UT20230614062200.000000, 00.00m, 028.0C
UT20230614062300.000000, 00.00m, 027.7C
UT20230614062400.000000, 00.00m, 028.0C
UT20230614062500.000000, 00.00m, 027.7C
UT20230614062600.000000, 00.00m, 027.7C
UT20230614062700.000000, 00.00m, 027.7C
UT20230614062800.000000, 00.00m, 027.7C
UT20230614062900.000000, 00.00m, 027.3C
UT20230614063000.000000, 00.00m, 027.3C
UT20230614063100.000000, 00.00m, 027.3C
UT20230614063200.000000, 00.00m, 027.3C
UT20230614063300.000000, 00.00m, 027.0C
UT20230614063400.000000, 00.00m, 027.0C
UT20230614063500.000000, 05.80m, 027.0C
UT20230614063600.000000, 05.87m, 027.0C
UT20230614063700.000000, 05.92m, 027.0C
UT20230614063800.000000, 05.95m, 027.0C
UT20230614063900.000000, 05.97m, 027.0C
UT20230614064000.000000, 05.99m, 027.0C
UT20230614064100.000000, 05.99m, 027.0C
UT20230614064200.000000, 05.99m, 026.7C
UT20230614064300.000000, 06.01m, 026.7C
UT20230614064400.000000, 06.03m, 026.7C
UT20230614064500.000000, 06.08m, 026.7C
UT20230614064600.000000, 06.11m, 026.7C
UT20230614064700.000000, 06.12m, 026.7C
UT20230614064800.000000, 06.12m, 026.7C
UT20230614064900.000000, 06.12m, 026.7C
UT20230614065000.000000, 06.12m, 026.4C
UT20230614065100.000000, 06.17m, 026.4C
UT20230614065200.000000, 06.22m, 026.4C
UT20230614065300.000000, 06.28m, 026.4C
UT20230614065400.000000, 06.32m, 026.4C
UT20230614065500.000000, 06.31m, 026.4C
UT20230614065600.000000, 06.24m, 026.4C
UT20230614065700.000000, 06.20m, 026.4C
UT20230614065800.000000, 06.24m, 026.4C
UT20230614065900.000000, 06.32m, 026.4C
UT20230614070000.000000, 06.39m, 026.1C
UT20230614070100.000000, 06.47m, 026.1C
UT20230614070200.000000, 06.57m, 026.1C
UT20230614070300.000000, 06.73m, 026.1C
UT20230614070400.000000, 06.89m, 026.1C
UT20230614070500.000000, 07.02m, 026.1C
UT20230614070600.000000, 07.14m, 026.1C
UT20230614070700.000000, 07.27m, 025.7C
UT20230614070800.000000, 07.40m, 025.7C
UT20230614070900.000000, 07.50m, 025.7C
UT20230614071000.000000, 07.58m, 025.7C
UT20230614071100.000000, 07.67m, 025.7C
UT20230614071200.000000, 07.74m, 025.7C
UT20230614071300.000000, 07.81m, 025.7C
UT20230614071400.000000, 07.89m, 025.7C
UT20230614071500.000000, 08.01m, 025.7C
UT20230614071600.000000, 08.15m, 025.7C
UT20230614071700.000000, 08.28m, 025.4C
UT20230614071800.000000, 08.42m, 025.4C
UT20230614071900.000000, 08.59m, 025.4C
UT20230614072000.000000, 08.76m, 025.4C
UT20230614072100.000000, 08.95m, 025.4C
UT20230614072200.000000, 09.13m, 025.4C
UT20230614072300.000000, 09.33m, 025.4C
UT20230614072400.000000, 09.52m, 025.4C
UT20230614072500.000000, 09.72m, 025.4C
UT20230614072600.000000, 09.93m, 025.4C
UT20230614072700.000000, 10.15m, 025.4C
UT20230614072800.000000, 10.37m, 025.1C
UT20230614072900.000000, 10.60m, 025.1C
UT20230614073000.000000, 10.82m, 025.1C
UT20230614073100.000000, 11.05m, 025.1C
UT20230614073200.000000, 11.31m, 025.1C
UT20230614073300.000000, 11.58m, 025.1C
UT20230614073400.000000, 11.87m, 025.1C
UT20230614073500.000000, 12.14m, 025.1C
UT20230614073600.000000, 12.38m, 025.1C
UT20230614073700.000000, 12.60m, 025.1C
UT20230614073800.000000, 12.82m, 025.1C
UT20230614073900.000000, 13.06m, 025.1C
UT20230614074000.000000, 13.31m, 024.8C
UT20230614074100.000000, 13.54m, 024.8C
UT20230614074200.000000, 13.76m, 024.8C
UT20230614074300.000000, 13.99m, 024.8C
UT20230614074400.000000, 14.21m, 024.8C
UT20230614074500.000000, 14.43m, 024.8C
UT20230614074600.000000, 14.57m, 024.8C
UT20230614074700.000000, 14.83m, 024.8C
UT20230614074800.000000, 14.78m, 024.8C
UT20230614074900.000000, 15.02m, 024.8C
UT20230614075000.000000, 15.19m, 024.8C
UT20230614075100.000000, 15.38m, 024.8C
UT20230614075200.000000, 15.72m, 024.4C
UT20230614075300.000000, 16.01m, 024.4C
UT20230614075400.000000, 16.08m, 024.4C
UT20230614075500.000000, 16.28m, 024.4C
UT20230614075600.000000, 16.41m, 024.4C
UT20230614075700.000000, 16.68m, 024.4C
UT20230614075800.000000, 16.94m, 024.4C
UT20230614075900.000000, 17.17m, 024.4C
UT20230614080000.000000, 17.27m, 024.4C
UT20230614080100.000000, 17.45m, 024.4C
UT20230614080200.000000, 17.63m, 024.4C
UT20230614080300.000000, 17.88m, 024.4C
UT20230614080400.000000, 18.10m, 024.4C
UT20230614080500.000000, 18.22m, 024.1C
UT20230614080600.000000, 18.44m, 024.4C
UT20230614080700.000000, 18.59m, 024.1C
UT20230614080800.000000, 18.76m, 024.1C
UT20230614080900.000000, 18.96m, 024.1C
UT20230614081000.000000, 19.13m, 024.1C
UT20230614081100.000000, 19.27m, 024.1C
UT20230614081200.000000, 19.41m, 024.1C
UT20230614081300.000000, 19.56m, 024.1C
UT20230614081400.000000, 19.73m, 024.1C
UT20230614081500.000000, 19.88m, 024.1C
UT20230614081600.000000, 20.02m, 024.1C
UT20230614081700.000000, 20.18m, 024.1C
UT20230614081800.000000, 20.32m, 024.1C
UT20230614081900.000000, 20.44m, 024.1C
UT20230614082000.000000, 20.55m, 024.1C
UT20230614082100.000000, 20.66m, 024.1C
UT20230614082200.000000, 20.74m, 023.8C
UT20230614082300.000000, 20.84m, 023.8C
UT20230614082400.000000, 20.92m, 023.8C
UT20230614082500.000000, 20.99m, 023.8C
UT20230614082600.000000, 21.04m, 023.8C
UT20230614082700.000000, 21.09m, 023.8C
UT20230614082800.000000, 21.13m, 023.8C
UT20230614082900.000000, 21.16m, 023.8C
UT20230614083000.000000, 21.19m, 023.8C
UT20230614083100.000000, 21.23m, 023.8C
UT20230614083200.000000, 21.25m, 023.8C
UT20230614083300.000000, 21.26m, 023.8C
UT20230614083400.000000, 21.27m, 023.8C
UT20230614083500.000000, 21.28m, 023.8C
UT20230614083600.000000, 21.29m, 023.8C
UT20230614083700.000000, 21.30m, 023.5C
UT20230614083800.000000, 21.31m, 023.5C
UT20230614083900.000000, 21.33m, 023.5C
UT20230614084000.000000, 21.34m, 023.5C
UT20230614084100.000000, 21.35m, 023.5C
UT20230614084200.000000, 21.37m, 023.5C
UT20230614084300.000000, 21.37m, 023.5C
UT20230614084400.000000, 21.40m, 023.5C
UT20230614084500.000000, 21.43m, 023.5C
UT20230614084600.000000, 21.47m, 023.5C
UT20230614084700.000000, 21.48m, 023.5C
UT20230614084800.000000, 21.51m, 023.5C
UT20230614084900.000000, 21.52m, 023.5C
UT20230614085000.000000, 21.52m, 023.5C
UT20230614085100.000000, 21.55m, 023.5C
UT20230614085200.000000, 21.56m, 023.2C
UT20230614085300.000000, 21.56m, 023.2C
UT20230614085400.000000, 21.56m, 023.2C
UT20230614085500.000000, 21.57m, 023.2C
UT20230614085600.000000, 21.57m, 023.2C
UT20230614085700.000000, 21.56m, 023.2C
UT20230614085800.000000, 21.55m, 023.2C
UT20230614085900.000000, 21.52m, 023.2C
UT20230614090000.000000, 21.51m, 023.2C
UT20230614090100.000000, 21.50m, 023.2C
UT20230614090200.000000, 21.49m, 023.2C
UT20230614090300.000000, 21.47m, 023.2C
UT20230614090400.000000, 21.44m, 023.2C
UT20230614090500.000000, 21.44m, 023.2C
UT20230614090600.000000, 21.47m, 023.2C
UT20230614090700.000000, 21.49m, 023.2C
UT20230614090800.000000, 21.50m, 022.8C
UT20230614090900.000000, 21.49m, 022.8C
UT20230614091000.000000, 21.50m, 022.8C
UT20230614091100.000000, 21.50m, 022.8C
UT20230614091200.000000, 21.51m, 022.8C
UT20230614091300.000000, 21.51m, 022.8C
UT20230614091400.000000, 21.52m, 022.8C
UT20230614091500.000000, 21.53m, 022.8C
UT20230614091600.000000, 21.54m, 022.8C
UT20230614091700.000000, 21.55m, 022.8C
UT20230614091800.000000, 21.57m, 022.8C
UT20230614091900.000000, 21.59m, 022.8C
UT20230614092000.000000, 21.61m, 022.8C
UT20230614092100.000000, 21.63m, 022.8C
UT20230614092200.000000, 21.64m, 022.8C
UT20230614092300.000000, 21.64m, 022.8C
UT20230614092400.000000, 21.64m, 022.8C
UT20230614092500.000000, 21.64m, 022.8C
UT20230614092600.000000, 21.64m, 022.8C
UT20230614092700.000000, 21.64m, 022.8C
UT20230614092800.000000, 21.64m, 022.8C
UT20230614092900.000000, 21.64m, 022.8C
UT20230614093000.000000, 21.64m, 022.8C
UT20230614093100.000000, 21.64m, 022.8C
UT20230614093200.000000, 21.64m, 022.8C
UT20230614093300.000000, 21.63m, 022.5C
UT20230614093400.000000, 21.65m, 022.8C
UT20230614093500.000000, 21.66m, 022.5C
UT20230614093600.000000, 21.67m, 022.5C
UT20230614093700.000000, 21.67m, 022.5C
UT20230614093800.000000, 21.67m, 022.5C
UT20230614093900.000000, 21.68m, 022.5C
UT20230614094000.000000, 21.69m, 022.5C