Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221219000000.000000, 00.00m, 047.7C
UT20221219000100.000000, 00.00m, 047.7C
UT20221219000200.000000, 00.00m, 047.7C
UT20221219000300.000000, 00.00m, 048.0C
UT20221219000400.000000, 00.00m, 048.0C
UT20221219000500.000000, 00.00m, 047.7C
UT20221219000600.000000, 00.00m, 048.0C
UT20221219000700.000000, 00.00m, 048.3C
UT20221219000800.000000, 00.00m, 048.3C
UT20221219000900.000000, 00.00m, 048.3C
UT20221219001000.000000, 00.00m, 048.3C
UT20221219001100.000000, 00.00m, 048.3C
UT20221219001200.000000, 00.00m, 048.6C
UT20221219001300.000000, 00.00m, 048.6C
UT20221219001400.000000, 00.00m, 048.9C
UT20221219001500.000000, 00.00m, 048.9C
UT20221219001600.000000, 00.00m, 048.9C
UT20221219001700.000000, 00.00m, 048.9C
UT20221219001800.000000, 00.00m, 048.9C
UT20221219001900.000000, 00.00m, 049.3C
UT20221219002000.000000, 00.00m, 049.3C
UT20221219002100.000000, 00.00m, 049.3C
UT20221219002200.000000, 00.00m, 049.6C
UT20221219002300.000000, 00.00m, 049.3C
UT20221219002400.000000, 00.00m, 049.3C
UT20221219002500.000000, 00.00m, 049.3C
UT20221219002600.000000, 00.00m, 049.6C
UT20221219002700.000000, 00.00m, 049.6C
UT20221219002800.000000, 00.00m, 049.6C
UT20221219002900.000000, 00.00m, 049.6C
UT20221219003000.000000, 00.00m, 049.6C
UT20221219003100.000000, 00.00m, 049.6C
UT20221219003200.000000, 00.00m, 049.6C
UT20221219003300.000000, 00.00m, 049.6C
UT20221219003400.000000, 00.00m, 049.6C
UT20221219003500.000000, 00.00m, 049.9C
UT20221219003600.000000, 00.00m, 049.9C
UT20221219003700.000000, 00.00m, 049.6C
UT20221219003800.000000, 00.00m, 049.9C
UT20221219003900.000000, 00.00m, 050.2C
UT20221219004000.000000, 00.00m, 049.9C
UT20221219004100.000000, 00.00m, 050.2C
UT20221219004200.000000, 00.00m, 050.2C
UT20221219004300.000000, 00.00m, 050.2C
UT20221219004400.000000, 00.00m, 050.2C
UT20221219004500.000000, 00.00m, 050.6C
UT20221219004600.000000, 00.00m, 050.2C
UT20221219004700.000000, 00.00m, 050.6C
UT20221219004800.000000, 00.00m, 050.9C
UT20221219004900.000000, 00.00m, 050.6C
UT20221219005000.000000, 00.00m, 050.9C
UT20221219005100.000000, 00.00m, 050.9C
UT20221219005200.000000, 00.00m, 050.9C
UT20221219005300.000000, 00.00m, 050.9C
UT20221219005400.000000, 00.00m, 050.9C
UT20221219005500.000000, 00.00m, 050.9C
UT20221219005600.000000, 00.00m, 050.9C
UT20221219005700.000000, 00.00m, 050.9C
UT20221219005800.000000, 00.00m, 050.9C
UT20221219005900.000000, 00.00m, 050.9C
UT20221219010000.000000, 00.00m, 050.9C
UT20221219010100.000000, 00.00m, 050.9C
UT20221219010200.000000, 00.00m, 050.9C
UT20221219010300.000000, 00.00m, 051.2C
UT20221219010400.000000, 00.00m, 051.2C
UT20221219010500.000000, 00.00m, 050.9C
UT20221219010600.000000, 00.00m, 050.9C
UT20221219010700.000000, 00.00m, 051.2C
UT20221219010800.000000, 00.00m, 051.2C
UT20221219010900.000000, 00.00m, 051.2C
UT20221219011000.000000, 00.00m, 051.2C
UT20221219011100.000000, 00.00m, 051.2C
UT20221219011200.000000, 00.00m, 051.2C
UT20221219011300.000000, 00.00m, 051.2C
UT20221219011400.000000, 00.00m, 051.5C
UT20221219011500.000000, 00.00m, 051.5C
UT20221219011600.000000, 00.00m, 051.5C
UT20221219011700.000000, 00.00m, 051.2C
UT20221219011800.000000, 00.00m, 051.2C
UT20221219011900.000000, 00.00m, 051.2C
UT20221219012000.000000, 00.00m, 051.2C
UT20221219012100.000000, 00.00m, 051.2C
UT20221219012200.000000, 00.00m, 051.2C
UT20221219012300.000000, 00.00m, 051.2C
UT20221219012400.000000, 00.00m, 051.5C
UT20221219012500.000000, 00.00m, 051.2C
UT20221219012600.000000, 00.00m, 051.2C
UT20221219012700.000000, 00.00m, 051.2C
UT20221219012800.000000, 00.00m, 051.2C
UT20221219012900.000000, 00.00m, 051.2C
UT20221219013000.000000, 00.00m, 051.2C
UT20221219013100.000000, 00.00m, 051.2C
UT20221219013200.000000, 00.00m, 051.5C
UT20221219013300.000000, 00.00m, 051.5C
UT20221219013400.000000, 00.00m, 051.5C
UT20221219013500.000000, 00.00m, 051.2C
UT20221219013600.000000, 00.00m, 051.5C
UT20221219013700.000000, 00.00m, 051.8C
UT20221219013800.000000, 00.00m, 051.8C
UT20221219013900.000000, 00.00m, 051.8C
UT20221219014000.000000, 00.00m, 051.8C
UT20221219014100.000000, 00.00m, 051.8C
UT20221219014200.000000, 00.00m, 052.2C
UT20221219014300.000000, 00.00m, 051.8C
UT20221219014400.000000, 00.00m, 052.2C
UT20221219014500.000000, 00.00m, 052.2C
UT20221219014600.000000, 00.00m, 052.2C
UT20221219014700.000000, 00.00m, 052.2C
UT20221219014800.000000, 00.00m, 052.2C
UT20221219014900.000000, 00.00m, 052.2C
UT20221219015000.000000, 00.00m, 052.2C
UT20221219015100.000000, 00.00m, 052.2C
UT20221219015200.000000, 00.00m, 052.2C
UT20221219015300.000000, 00.00m, 052.5C
UT20221219015400.000000, 00.00m, 052.5C
UT20221219015500.000000, 00.00m, 052.5C
UT20221219015600.000000, 00.00m, 052.5C
UT20221219015700.000000, 00.00m, 052.5C
UT20221219015800.000000, 00.00m, 052.5C
UT20221219015900.000000, 00.00m, 052.5C
UT20221219020000.000000, 00.00m, 052.5C
UT20221219020100.000000, 00.00m, 052.5C
UT20221219020200.000000, 00.00m, 052.5C
UT20221219020300.000000, 00.00m, 052.5C
UT20221219020400.000000, 00.00m, 052.5C
UT20221219020500.000000, 00.00m, 052.5C
UT20221219020600.000000, 00.00m, 052.5C
UT20221219020700.000000, 00.00m, 052.5C
UT20221219020800.000000, 00.00m, 052.5C
UT20221219020900.000000, 00.00m, 052.5C
UT20221219021000.000000, 00.00m, 052.2C
UT20221219021100.000000, 00.00m, 052.5C
UT20221219021200.000000, 00.00m, 052.5C
UT20221219021300.000000, 00.00m, 052.2C
UT20221219021400.000000, 00.00m, 052.5C
UT20221219021500.000000, 00.00m, 052.5C
UT20221219021600.000000, 00.00m, 052.2C
UT20221219021700.000000, 00.00m, 052.2C
UT20221219021800.000000, 00.00m, 052.5C
UT20221219021900.000000, 00.00m, 052.2C
UT20221219022000.000000, 00.00m, 052.2C
UT20221219022100.000000, 00.00m, 052.2C
UT20221219022200.000000, 00.00m, 052.2C
UT20221219022300.000000, 00.00m, 052.2C
UT20221219022400.000000, 00.00m, 052.2C
UT20221219022500.000000, 00.00m, 052.2C
UT20221219022600.000000, 00.00m, 052.2C
UT20221219022700.000000, 00.00m, 052.2C
UT20221219022800.000000, 00.00m, 052.2C
UT20221219022900.000000, 00.00m, 052.2C
UT20221219023000.000000, 00.00m, 052.2C
UT20221219023100.000000, 00.00m, 052.2C
UT20221219023200.000000, 00.00m, 052.5C
UT20221219023300.000000, 00.00m, 052.2C
UT20221219023400.000000, 00.00m, 052.2C
UT20221219023500.000000, 00.00m, 052.5C
UT20221219023600.000000, 00.00m, 052.2C
UT20221219023700.000000, 00.00m, 052.2C
UT20221219023800.000000, 00.00m, 052.2C
UT20221219023900.000000, 00.00m, 052.2C
UT20221219024000.000000, 00.00m, 052.2C
UT20221219024100.000000, 00.00m, 052.5C
UT20221219024200.000000, 00.00m, 052.2C
UT20221219024300.000000, 00.00m, 052.5C
UT20221219024400.000000, 00.00m, 052.2C
UT20221219024500.000000, 00.00m, 052.2C
UT20221219024600.000000, 00.00m, 052.2C
UT20221219024700.000000, 00.00m, 052.2C
UT20221219024800.000000, 00.00m, 051.8C
UT20221219024900.000000, 00.00m, 052.2C
UT20221219025000.000000, 00.00m, 051.8C
UT20221219025100.000000, 00.00m, 052.2C
UT20221219025200.000000, 00.00m, 052.2C
UT20221219025300.000000, 00.00m, 052.2C
UT20221219025400.000000, 00.00m, 052.2C
UT20221219025500.000000, 00.00m, 052.2C
UT20221219025600.000000, 00.00m, 052.2C
UT20221219025700.000000, 00.00m, 052.2C
UT20221219025800.000000, 00.00m, 052.2C
UT20221219025900.000000, 00.00m, 052.2C
UT20221219030000.000000, 00.00m, 052.2C
UT20221219030100.000000, 00.00m, 052.2C
UT20221219030200.000000, 00.00m, 052.2C
UT20221219030300.000000, 00.00m, 052.5C
UT20221219030400.000000, 00.00m, 052.2C
UT20221219030500.000000, 00.00m, 052.2C
UT20221219030600.000000, 00.00m, 052.2C
UT20221219030700.000000, 00.00m, 052.2C
UT20221219030800.000000, 00.00m, 052.2C
UT20221219030900.000000, 00.00m, 052.2C
UT20221219031000.000000, 00.00m, 052.2C
UT20221219031100.000000, 00.00m, 052.2C
UT20221219031200.000000, 00.00m, 052.2C
UT20221219031300.000000, 00.00m, 052.2C
UT20221219031400.000000, 00.00m, 052.2C
UT20221219031500.000000, 00.00m, 052.2C
UT20221219031600.000000, 00.00m, 051.8C
UT20221219031700.000000, 00.00m, 052.2C
UT20221219031800.000000, 00.00m, 051.8C
UT20221219031900.000000, 00.00m, 052.2C
UT20221219032000.000000, 00.00m, 052.2C
UT20221219032100.000000, 00.00m, 051.8C
UT20221219032200.000000, 00.00m, 052.2C
UT20221219032300.000000, 00.00m, 051.8C
UT20221219032400.000000, 00.00m, 052.2C
UT20221219032500.000000, 00.00m, 051.8C
UT20221219032600.000000, 00.00m, 051.8C
UT20221219032700.000000, 00.00m, 051.8C
UT20221219032800.000000, 00.00m, 052.2C
UT20221219032900.000000, 00.00m, 051.8C
UT20221219033000.000000, 00.00m, 052.2C
UT20221219033100.000000, 00.00m, 052.2C
UT20221219033200.000000, 00.00m, 052.5C
UT20221219033300.000000, 00.00m, 052.2C
UT20221219033400.000000, 00.00m, 052.2C
UT20221219033500.000000, 00.00m, 052.2C
UT20221219033600.000000, 00.00m, 052.5C
UT20221219033700.000000, 00.00m, 052.5C
UT20221219033800.000000, 00.00m, 052.5C
UT20221219033900.000000, 00.00m, 052.5C
UT20221219034000.000000, 00.00m, 052.8C
UT20221219034100.000000, 00.00m, 052.8C
UT20221219034200.000000, 00.00m, 052.8C
UT20221219034300.000000, 00.00m, 052.8C
UT20221219034400.000000, 00.00m, 052.8C
UT20221219034500.000000, 00.00m, 052.8C
UT20221219034600.000000, 00.00m, 052.8C
UT20221219034700.000000, 00.00m, 052.8C
UT20221219034800.000000, 00.00m, 052.8C
UT20221219034900.000000, 00.00m, 052.8C
UT20221219035000.000000, 00.00m, 052.8C
UT20221219035100.000000, 00.00m, 052.8C
UT20221219035200.000000, 00.00m, 052.8C
UT20221219035300.000000, 00.00m, 052.8C
UT20221219035400.000000, 00.00m, 052.8C
UT20221219035500.000000, 00.00m, 052.8C
UT20221219035600.000000, 00.00m, 052.8C
UT20221219035700.000000, 00.00m, 052.8C
UT20221219035800.000000, 00.00m, 052.8C
UT20221219035900.000000, 00.00m, 052.8C
UT20221219040000.000000, 00.00m, 052.8C
UT20221219040100.000000, 00.00m, 052.8C
UT20221219040200.000000, 00.00m, 052.8C
UT20221219040300.000000, 00.00m, 052.5C
UT20221219040400.000000, 00.00m, 052.8C
UT20221219040500.000000, 00.00m, 052.8C
UT20221219040600.000000, 00.00m, 052.8C
UT20221219040700.000000, 00.00m, 052.8C
UT20221219040800.000000, 00.00m, 052.5C
UT20221219040900.000000, 00.00m, 052.8C
UT20221219041000.000000, 00.00m, 052.8C
UT20221219041100.000000, 00.00m, 052.8C
UT20221219041200.000000, 00.00m, 052.8C
UT20221219041300.000000, 00.00m, 052.8C
UT20221219041400.000000, 00.00m, 052.8C
UT20221219041500.000000, 00.00m, 052.8C
UT20221219041600.000000, 00.00m, 052.5C
UT20221219041700.000000, 00.00m, 052.8C
UT20221219041800.000000, 00.00m, 052.5C
UT20221219041900.000000, 00.00m, 052.8C
UT20221219042000.000000, 00.00m, 052.5C
UT20221219042100.000000, 00.00m, 052.5C
UT20221219042200.000000, 00.00m, 052.2C
UT20221219042300.000000, 00.00m, 052.2C
UT20221219042400.000000, 00.00m, 052.2C
UT20221219042500.000000, 00.00m, 052.2C
UT20221219042600.000000, 00.00m, 052.2C
UT20221219042700.000000, 00.00m, 051.8C
UT20221219042800.000000, 00.00m, 052.2C
UT20221219042900.000000, 00.00m, 051.8C
UT20221219043000.000000, 00.00m, 051.8C
UT20221219043100.000000, 00.00m, 051.8C
UT20221219043200.000000, 00.00m, 051.8C
UT20221219043300.000000, 00.00m, 051.8C
UT20221219043400.000000, 00.00m, 051.8C
UT20221219043500.000000, 00.00m, 052.2C
UT20221219043600.000000, 00.00m, 051.8C
UT20221219043700.000000, 00.00m, 051.8C
UT20221219043800.000000, 00.00m, 051.8C
UT20221219043900.000000, 00.00m, 052.2C
UT20221219044000.000000, 00.00m, 051.8C
UT20221219044100.000000, 00.00m, 051.8C
UT20221219044200.000000, 00.00m, 051.8C
UT20221219044300.000000, 00.00m, 051.8C
UT20221219044400.000000, 00.00m, 051.8C
UT20221219044500.000000, 00.00m, 051.8C
UT20221219044600.000000, 00.00m, 051.8C
UT20221219044700.000000, 00.00m, 051.5C
UT20221219044800.000000, 00.00m, 051.5C
UT20221219044900.000000, 00.00m, 051.8C
UT20221219045000.000000, 00.00m, 051.8C
UT20221219045100.000000, 00.00m, 051.8C
UT20221219045200.000000, 00.00m, 052.5C
UT20221219045300.000000, 00.00m, 051.5C
UT20221219045400.000000, 00.00m, 051.5C
UT20221219045500.000000, 00.00m, 052.2C
UT20221219045600.000000, 00.00m, 051.8C
UT20221219045700.000000, 00.00m, 051.8C
UT20221219045800.000000, 00.00m, 051.8C
UT20221219045900.000000, 00.00m, 051.5C
UT20221219050000.000000, 00.00m, 051.5C
UT20221219050100.000000, 00.00m, 051.8C
UT20221219050200.000000, 00.00m, 051.5C
UT20221219050300.000000, 00.00m, 051.5C
UT20221219050400.000000, 00.00m, 051.8C
UT20221219050500.000000, 00.00m, 051.2C
UT20221219050600.000000, 00.00m, 051.5C
UT20221219050700.000000, 00.00m, 050.9C
UT20221219050800.000000, 00.00m, 051.2C
UT20221219050900.000000, 00.00m, 050.9C
UT20221219051000.000000, 00.00m, 050.9C
UT20221219051100.000000, 00.00m, 050.9C
UT20221219051200.000000, 00.00m, 050.9C
UT20221219051300.000000, 00.00m, 050.9C
UT20221219051400.000000, 00.00m, 050.9C
UT20221219051500.000000, 00.00m, 050.9C
UT20221219051600.000000, 00.00m, 051.5C
UT20221219051700.000000, 00.00m, 050.9C
UT20221219051800.000000, 00.00m, 050.6C
UT20221219051900.000000, 00.00m, 050.6C
UT20221219052000.000000, 00.00m, 050.9C
UT20221219052100.000000, 00.00m, 050.6C
UT20221219052200.000000, 00.00m, 050.2C
UT20221219052300.000000, 00.00m, 050.6C
UT20221219052400.000000, 00.00m, 050.6C
UT20221219052500.000000, 00.00m, 050.6C
UT20221219052600.000000, 00.00m, 050.9C
UT20221219052700.000000, 00.00m, 050.2C
UT20221219052800.000000, 00.00m, 050.2C
UT20221219052900.000000, 00.00m, 050.2C
UT20221219053000.000000, 00.00m, 049.6C
UT20221219053100.000000, 00.00m, 049.9C
UT20221219053200.000000, 00.00m, 049.9C
UT20221219053300.000000, 00.00m, 049.9C
UT20221219053400.000000, 00.00m, 050.2C
UT20221219053500.000000, 00.00m, 049.9C
UT20221219053600.000000, 00.00m, 049.6C
UT20221219053700.000000, 00.00m, 049.9C
UT20221219053800.000000, 00.00m, 049.6C
UT20221219053900.000000, 00.00m, 049.6C
UT20221219054000.000000, 00.00m, 049.6C
UT20221219054100.000000, 00.00m, 049.6C
UT20221219054200.000000, 00.00m, 049.6C
UT20221219054300.000000, 00.00m, 049.6C
UT20221219054400.000000, 00.00m, 049.6C
UT20221219054500.000000, 00.00m, 049.3C
UT20221219054600.000000, 00.00m, 049.3C
UT20221219054700.000000, 00.00m, 048.9C
UT20221219054800.000000, 00.00m, 048.6C
UT20221219054900.000000, 00.00m, 048.3C
UT20221219055000.000000, 00.00m, 048.0C
UT20221219055100.000000, 00.00m, 047.3C
UT20221219055200.000000, 00.00m, 047.3C
UT20221219055300.000000, 00.00m, 046.7C
UT20221219055400.000000, 00.00m, 046.4C
UT20221219055500.000000, 00.00m, 046.0C
UT20221219055600.000000, 00.00m, 045.7C
UT20221219055700.000000, 00.00m, 045.4C
UT20221219055800.000000, 00.00m, 045.1C
UT20221219055900.000000, 00.00m, 044.8C
UT20221219060000.000000, 00.00m, 044.4C
UT20221219060100.000000, 00.00m, 044.1C
UT20221219060200.000000, 00.00m, 043.8C
UT20221219060300.000000, 00.00m, 043.8C
UT20221219060400.000000, 00.00m, 043.5C
UT20221219060500.000000, 00.00m, 043.5C
UT20221219060600.000000, 00.00m, 043.1C
UT20221219060700.000000, 00.00m, 043.1C
UT20221219060800.000000, 00.00m, 042.8C
UT20221219060900.000000, 00.00m, 042.8C
UT20221219061000.000000, 00.00m, 042.5C
UT20221219061100.000000, 00.00m, 042.2C
UT20221219061200.000000, 00.00m, 042.2C
UT20221219061300.000000, 00.00m, 042.2C
UT20221219061400.000000, 00.00m, 041.9C
UT20221219061500.000000, 00.00m, 041.9C
UT20221219061600.000000, 00.00m, 041.9C
UT20221219061700.000000, 00.00m, 041.5C
UT20221219061800.000000, 00.00m, 041.5C
UT20221219061900.000000, 00.00m, 041.5C
UT20221219062000.000000, 00.00m, 041.5C
UT20221219062100.000000, 00.00m, 041.2C
UT20221219062200.000000, 00.00m, 041.2C
UT20221219062300.000000, 00.00m, 041.2C
UT20221219062400.000000, 00.00m, 041.2C
UT20221219062500.000000, 00.00m, 040.9C
UT20221219062600.000000, 00.00m, 040.9C
UT20221219062700.000000, 00.00m, 040.9C
UT20221219062800.000000, 00.00m, 040.9C
UT20221219062900.000000, 00.00m, 040.9C
UT20221219063000.000000, 00.00m, 040.9C
UT20221219063100.000000, 00.00m, 040.9C
UT20221219063200.000000, 00.00m, 040.6C
UT20221219063300.000000, 00.00m, 040.9C
UT20221219063400.000000, 00.00m, 040.9C
UT20221219063500.000000, 00.00m, 040.6C
UT20221219063600.000000, 00.00m, 040.6C
UT20221219063700.000000, 00.00m, 040.6C
UT20221219063800.000000, 00.00m, 040.6C
UT20221219063900.000000, 00.00m, 040.6C
UT20221219064000.000000, 00.00m, 040.6C
UT20221219064100.000000, 00.00m, 040.6C
UT20221219064200.000000, 00.00m, 040.6C
UT20221219064300.000000, 00.00m, 040.6C
UT20221219064400.000000, 00.00m, 040.6C
UT20221219064500.000000, 00.00m, 040.2C
UT20221219064600.000000, 00.00m, 040.6C
UT20221219064700.000000, 00.00m, 040.6C
UT20221219064800.000000, 00.00m, 040.6C
UT20221219064900.000000, 00.00m, 040.6C
UT20221219065000.000000, 00.00m, 040.2C
UT20221219065100.000000, 00.00m, 040.6C
UT20221219065200.000000, 00.00m, 040.6C
UT20221219065300.000000, 00.00m, 040.6C
UT20221219065400.000000, 00.00m, 040.6C
UT20221219065500.000000, 00.00m, 040.6C
UT20221219065600.000000, 00.00m, 040.6C
UT20221219065700.000000, 00.00m, 040.6C
UT20221219065800.000000, 00.00m, 040.6C
UT20221219065900.000000, 00.00m, 040.6C
UT20221219070000.000000, 00.00m, 040.6C
UT20221219070100.000000, 00.00m, 040.6C
UT20221219070200.000000, 00.00m, 040.6C
UT20221219070300.000000, 00.00m, 040.6C
UT20221219070400.000000, 00.00m, 040.6C
UT20221219070500.000000, 00.00m, 040.6C
UT20221219070600.000000, 00.00m, 040.6C
UT20221219070700.000000, 00.00m, 040.2C
UT20221219070800.000000, 00.00m, 040.6C
UT20221219070900.000000, 00.00m, 040.6C
UT20221219071000.000000, 00.00m, 040.6C
UT20221219071100.000000, 00.00m, 040.6C
UT20221219071200.000000, 00.00m, 040.6C
UT20221219071300.000000, 00.00m, 040.6C
UT20221219071400.000000, 00.00m, 040.6C
UT20221219071500.000000, 00.00m, 040.6C
UT20221219071600.000000, 00.00m, 040.9C
UT20221219071700.000000, 00.00m, 040.6C
UT20221219071800.000000, 00.00m, 040.9C
UT20221219071900.000000, 00.00m, 040.9C
UT20221219072000.000000, 00.00m, 040.9C
UT20221219072100.000000, 00.00m, 040.9C
UT20221219072200.000000, 00.00m, 040.9C
UT20221219072300.000000, 00.00m, 040.9C
UT20221219072400.000000, 00.00m, 040.6C
UT20221219072500.000000, 00.00m, 040.9C
UT20221219072600.000000, 00.00m, 040.6C
UT20221219072700.000000, 00.00m, 040.6C
UT20221219072800.000000, 00.00m, 040.6C
UT20221219072900.000000, 00.00m, 040.9C
UT20221219073000.000000, 00.00m, 040.6C
UT20221219073100.000000, 00.00m, 040.6C
UT20221219073200.000000, 00.00m, 040.6C
UT20221219073300.000000, 00.00m, 040.6C
UT20221219073400.000000, 00.00m, 040.6C
UT20221219073500.000000, 00.00m, 040.2C
UT20221219073600.000000, 00.00m, 040.2C
UT20221219073700.000000, 00.00m, 040.2C
UT20221219073800.000000, 00.00m, 040.2C
UT20221219073900.000000, 00.00m, 040.2C
UT20221219074000.000000, 00.00m, 040.2C
UT20221219074100.000000, 00.00m, 040.2C
UT20221219074200.000000, 00.00m, 040.2C
UT20221219074300.000000, 00.00m, 040.2C
UT20221219074400.000000, 00.00m, 040.2C
UT20221219074500.000000, 00.00m, 040.2C
UT20221219074600.000000, 00.00m, 040.2C
UT20221219074700.000000, 00.00m, 039.9C
UT20221219074800.000000, 00.00m, 040.2C
UT20221219074900.000000, 00.00m, 040.2C
UT20221219075000.000000, 00.00m, 040.2C
UT20221219075100.000000, 00.00m, 040.2C
UT20221219075200.000000, 00.00m, 040.2C
UT20221219075300.000000, 00.00m, 040.2C
UT20221219075400.000000, 00.00m, 040.2C
UT20221219075500.000000, 00.00m, 040.6C
UT20221219075600.000000, 00.00m, 040.6C
UT20221219075700.000000, 00.00m, 040.6C
UT20221219075800.000000, 00.00m, 040.6C
UT20221219075900.000000, 00.00m, 040.6C
UT20221219080000.000000, 00.00m, 040.9C
UT20221219080100.000000, 00.00m, 040.6C
UT20221219080200.000000, 00.00m, 040.9C
UT20221219080300.000000, 00.00m, 040.6C
UT20221219080400.000000, 00.00m, 040.9C
UT20221219080500.000000, 00.00m, 040.9C
UT20221219080600.000000, 00.00m, 040.9C
UT20221219080700.000000, 00.00m, 040.9C
UT20221219080800.000000, 00.00m, 040.9C
UT20221219080900.000000, 00.00m, 040.9C
UT20221219081000.000000, 00.00m, 040.6C
UT20221219081100.000000, 00.00m, 040.9C
UT20221219081200.000000, 00.00m, 040.9C
UT20221219081300.000000, 00.00m, 040.9C
UT20221219081400.000000, 00.00m, 040.9C
UT20221219081500.000000, 00.00m, 040.9C
UT20221219081600.000000, 00.00m, 040.9C
UT20221219081700.000000, 00.00m, 040.9C
UT20221219081800.000000, 00.00m, 040.6C
UT20221219081900.000000, 00.00m, 040.9C
UT20221219082000.000000, 00.00m, 040.9C
UT20221219082100.000000, 00.00m, 040.9C
UT20221219082200.000000, 00.00m, 040.6C
UT20221219082300.000000, 00.00m, 040.6C
UT20221219082400.000000, 00.00m, 040.6C
UT20221219082500.000000, 00.00m, 040.2C
UT20221219082600.000000, 00.00m, 040.6C
UT20221219082700.000000, 00.00m, 040.6C
UT20221219082800.000000, 00.00m, 040.6C
UT20221219082900.000000, 00.00m, 040.2C
UT20221219083000.000000, 00.00m, 040.2C
UT20221219083100.000000, 00.00m, 040.2C
UT20221219083200.000000, 00.00m, 040.2C
UT20221219083300.000000, 00.00m, 039.9C
UT20221219083400.000000, 00.00m, 039.9C
UT20221219083500.000000, 00.00m, 039.9C
UT20221219083600.000000, 00.00m, 039.9C
UT20221219083700.000000, 00.00m, 039.9C
UT20221219083800.000000, 00.00m, 039.6C
UT20221219083900.000000, 00.00m, 039.3C
UT20221219084000.000000, 00.00m, 039.3C
UT20221219084100.000000, 00.00m, 039.0C
UT20221219084200.000000, 00.00m, 039.3C
UT20221219084300.000000, 00.00m, 039.0C
UT20221219084400.000000, 00.00m, 039.0C
UT20221219084500.000000, 00.00m, 038.6C
UT20221219084600.000000, 00.00m, 038.6C
UT20221219084700.000000, 00.00m, 038.3C
UT20221219084800.000000, 00.00m, 038.3C
UT20221219084900.000000, 00.00m, 038.3C
UT20221219085000.000000, 00.00m, 038.3C
UT20221219085100.000000, 00.00m, 038.0C
UT20221219085200.000000, 00.00m, 038.0C
UT20221219085300.000000, 00.00m, 038.0C
UT20221219085400.000000, 05.76m, 038.0C
UT20221219085500.000000, 05.78m, 037.7C
UT20221219085600.000000, 05.80m, 037.7C
UT20221219085700.000000, 05.82m, 037.7C
UT20221219085800.000000, 05.84m, 037.7C
UT20221219085900.000000, 05.86m, 037.7C
UT20221219090000.000000, 05.88m, 037.3C
UT20221219090100.000000, 05.90m, 037.3C
UT20221219090200.000000, 05.92m, 037.3C
UT20221219090300.000000, 05.95m, 037.3C
UT20221219090400.000000, 05.97m, 037.0C
UT20221219090500.000000, 06.00m, 037.0C
UT20221219090600.000000, 06.03m, 037.0C
UT20221219090700.000000, 06.06m, 037.0C
UT20221219090800.000000, 06.08m, 037.0C
UT20221219090900.000000, 06.11m, 037.0C
UT20221219091000.000000, 06.14m, 036.7C
UT20221219091100.000000, 06.17m, 036.7C
UT20221219091200.000000, 06.20m, 036.7C
UT20221219091300.000000, 06.24m, 036.7C
UT20221219091400.000000, 06.27m, 036.7C
UT20221219091500.000000, 06.31m, 036.4C
UT20221219091600.000000, 06.34m, 036.4C
UT20221219091700.000000, 06.39m, 036.4C
UT20221219091800.000000, 06.43m, 036.4C
UT20221219091900.000000, 06.47m, 036.4C
UT20221219092000.000000, 06.52m, 036.4C
UT20221219092100.000000, 06.56m, 036.0C
UT20221219092200.000000, 06.62m, 036.0C
UT20221219092300.000000, 06.67m, 036.0C
UT20221219092400.000000, 06.72m, 036.0C
UT20221219092500.000000, 06.78m, 036.0C
UT20221219092600.000000, 06.85m, 036.0C
UT20221219092700.000000, 06.91m, 036.0C
UT20221219092800.000000, 06.97m, 035.7C
UT20221219092900.000000, 07.04m, 035.7C
UT20221219093000.000000, 07.11m, 035.7C
UT20221219093100.000000, 07.19m, 035.7C
UT20221219093200.000000, 07.27m, 035.7C
UT20221219093300.000000, 07.35m, 035.4C
UT20221219093400.000000, 07.44m, 035.7C
UT20221219093500.000000, 07.53m, 035.4C
UT20221219093600.000000, 07.63m, 035.4C
UT20221219093700.000000, 07.73m, 035.4C
UT20221219093800.000000, 07.84m, 035.4C
UT20221219093900.000000, 07.95m, 035.4C
UT20221219094000.000000, 08.06m, 035.1C