Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230622000000.000000, 00.00m, 023.8C
UT20230622000100.000000, 00.00m, 023.8C
UT20230622000200.000000, 00.00m, 023.8C
UT20230622000300.000000, 00.00m, 023.8C
UT20230622000400.000000, 00.00m, 023.8C
UT20230622000500.000000, 00.00m, 023.5C
UT20230622000600.000000, 00.00m, 023.8C
UT20230622000700.000000, 00.00m, 023.8C
UT20230622000800.000000, 00.00m, 023.8C
UT20230622000900.000000, 00.00m, 023.8C
UT20230622001000.000000, 00.00m, 023.8C
UT20230622001100.000000, 00.00m, 023.8C
UT20230622001200.000000, 00.00m, 023.8C
UT20230622001300.000000, 00.00m, 023.8C
UT20230622001400.000000, 00.00m, 023.5C
UT20230622001500.000000, 00.00m, 023.8C
UT20230622001600.000000, 00.00m, 023.5C
UT20230622001700.000000, 00.00m, 023.8C
UT20230622001800.000000, 00.00m, 023.5C
UT20230622001900.000000, 00.00m, 023.5C
UT20230622002000.000000, 00.00m, 023.5C
UT20230622002100.000000, 00.00m, 023.8C
UT20230622002200.000000, 00.00m, 023.5C
UT20230622002300.000000, 00.00m, 024.1C
UT20230622002400.000000, 00.00m, 023.8C
UT20230622002500.000000, 00.00m, 023.8C
UT20230622002600.000000, 00.00m, 023.8C
UT20230622002700.000000, 00.00m, 024.1C
UT20230622002800.000000, 00.00m, 024.1C
UT20230622002900.000000, 00.00m, 024.1C
UT20230622003000.000000, 00.00m, 024.4C
UT20230622003100.000000, 00.00m, 024.4C
UT20230622003200.000000, 00.00m, 024.4C
UT20230622003300.000000, 00.00m, 024.4C
UT20230622003400.000000, 00.00m, 024.4C
UT20230622003500.000000, 00.00m, 024.8C
UT20230622003600.000000, 00.00m, 024.8C
UT20230622003700.000000, 00.00m, 025.1C
UT20230622003800.000000, 00.00m, 025.1C
UT20230622003900.000000, 00.00m, 024.8C
UT20230622004000.000000, 00.00m, 025.1C
UT20230622004100.000000, 00.00m, 025.1C
UT20230622004200.000000, 00.00m, 025.4C
UT20230622004300.000000, 00.00m, 025.1C
UT20230622004400.000000, 00.00m, 025.4C
UT20230622004500.000000, 00.00m, 025.4C
UT20230622004600.000000, 00.00m, 025.4C
UT20230622004700.000000, 00.00m, 025.7C
UT20230622004800.000000, 00.00m, 025.7C
UT20230622004900.000000, 00.00m, 025.7C
UT20230622005000.000000, 00.00m, 025.7C
UT20230622005100.000000, 00.00m, 025.7C
UT20230622005200.000000, 00.00m, 025.7C
UT20230622005300.000000, 00.00m, 026.1C
UT20230622005400.000000, 00.00m, 026.1C
UT20230622005500.000000, 00.00m, 026.1C
UT20230622005600.000000, 00.00m, 026.4C
UT20230622005700.000000, 00.00m, 026.4C
UT20230622005800.000000, 00.00m, 026.7C
UT20230622005900.000000, 00.00m, 026.7C
UT20230622010000.000000, 00.00m, 027.0C
UT20230622010100.000000, 00.00m, 027.3C
UT20230622010200.000000, 00.00m, 027.7C
UT20230622010300.000000, 00.00m, 028.0C
UT20230622010400.000000, 00.00m, 028.0C
UT20230622010500.000000, 00.00m, 028.0C
UT20230622010600.000000, 00.00m, 028.6C
UT20230622010700.000000, 00.00m, 028.6C
UT20230622010800.000000, 00.00m, 028.6C
UT20230622010900.000000, 00.00m, 029.0C
UT20230622011000.000000, 00.00m, 028.6C
UT20230622011100.000000, 00.00m, 029.0C
UT20230622011200.000000, 00.00m, 028.6C
UT20230622011300.000000, 00.00m, 028.6C
UT20230622011400.000000, 00.00m, 028.6C
UT20230622011500.000000, 00.00m, 028.6C
UT20230622011600.000000, 00.00m, 028.3C
UT20230622011700.000000, 00.00m, 028.6C
UT20230622011800.000000, 00.00m, 028.3C
UT20230622011900.000000, 00.00m, 028.3C
UT20230622012000.000000, 00.00m, 028.3C
UT20230622012100.000000, 00.00m, 028.3C
UT20230622012200.000000, 00.00m, 028.3C
UT20230622012300.000000, 00.00m, 028.3C
UT20230622012400.000000, 00.00m, 028.0C
UT20230622012500.000000, 00.00m, 028.0C
UT20230622012600.000000, 00.00m, 028.0C
UT20230622012700.000000, 00.00m, 028.0C
UT20230622012800.000000, 00.00m, 028.0C
UT20230622012900.000000, 00.00m, 028.0C
UT20230622013000.000000, 00.00m, 028.0C
UT20230622013100.000000, 00.00m, 028.0C
UT20230622013200.000000, 00.00m, 028.0C
UT20230622013300.000000, 00.00m, 028.0C
UT20230622013400.000000, 00.00m, 028.0C
UT20230622013500.000000, 00.00m, 028.0C
UT20230622013600.000000, 00.00m, 028.0C
UT20230622013700.000000, 00.00m, 028.0C
UT20230622013800.000000, 00.00m, 028.3C
UT20230622013900.000000, 00.00m, 028.3C
UT20230622014000.000000, 00.00m, 028.3C
UT20230622014100.000000, 00.00m, 028.3C
UT20230622014200.000000, 00.00m, 028.3C
UT20230622014300.000000, 00.00m, 028.3C
UT20230622014400.000000, 00.00m, 028.6C
UT20230622014500.000000, 00.00m, 028.6C
UT20230622014600.000000, 00.00m, 029.0C
UT20230622014700.000000, 00.00m, 029.3C
UT20230622014800.000000, 00.00m, 029.3C
UT20230622014900.000000, 00.00m, 029.3C
UT20230622015000.000000, 00.00m, 029.3C
UT20230622015100.000000, 00.00m, 029.6C
UT20230622015200.000000, 00.00m, 029.6C
UT20230622015300.000000, 00.00m, 029.6C
UT20230622015400.000000, 00.00m, 029.6C
UT20230622015500.000000, 00.00m, 029.9C
UT20230622015600.000000, 00.00m, 029.9C
UT20230622015700.000000, 00.00m, 029.9C
UT20230622015800.000000, 00.00m, 029.9C
UT20230622015900.000000, 00.00m, 030.2C
UT20230622020000.000000, 00.00m, 030.2C
UT20230622020100.000000, 00.00m, 030.2C
UT20230622020200.000000, 00.00m, 030.6C
UT20230622020300.000000, 00.00m, 030.6C
UT20230622020400.000000, 00.00m, 030.6C
UT20230622020500.000000, 00.00m, 030.6C
UT20230622020600.000000, 00.00m, 030.6C
UT20230622020700.000000, 00.00m, 030.2C
UT20230622020800.000000, 00.00m, 030.2C
UT20230622020900.000000, 00.00m, 030.2C
UT20230622021000.000000, 00.00m, 030.2C
UT20230622021100.000000, 00.00m, 029.9C
UT20230622021200.000000, 00.00m, 029.9C
UT20230622021300.000000, 00.00m, 029.6C
UT20230622021400.000000, 00.00m, 029.6C
UT20230622021500.000000, 00.00m, 029.6C
UT20230622021600.000000, 00.00m, 029.3C
UT20230622021700.000000, 00.00m, 029.3C
UT20230622021800.000000, 00.00m, 029.0C
UT20230622021900.000000, 00.00m, 029.0C
UT20230622022000.000000, 00.00m, 029.0C
UT20230622022100.000000, 00.00m, 029.0C
UT20230622022200.000000, 00.00m, 029.0C
UT20230622022300.000000, 00.00m, 028.6C
UT20230622022400.000000, 00.00m, 028.6C
UT20230622022500.000000, 00.00m, 028.6C
UT20230622022600.000000, 00.00m, 028.6C
UT20230622022700.000000, 00.00m, 028.6C
UT20230622022800.000000, 00.00m, 028.3C
UT20230622022900.000000, 00.00m, 028.3C
UT20230622023000.000000, 00.00m, 028.3C
UT20230622023100.000000, 00.00m, 028.3C
UT20230622023200.000000, 00.00m, 028.0C
UT20230622023300.000000, 00.00m, 028.0C
UT20230622023400.000000, 00.00m, 028.0C
UT20230622023500.000000, 00.00m, 028.0C
UT20230622023600.000000, 00.00m, 028.0C
UT20230622023700.000000, 00.00m, 028.0C
UT20230622023800.000000, 00.00m, 028.0C
UT20230622023900.000000, 00.00m, 028.0C
UT20230622024000.000000, 00.00m, 028.0C
UT20230622024100.000000, 00.00m, 027.7C
UT20230622024200.000000, 00.00m, 027.7C
UT20230622024300.000000, 00.00m, 027.7C
UT20230622024400.000000, 00.00m, 027.7C
UT20230622024500.000000, 00.00m, 027.7C
UT20230622024600.000000, 00.00m, 027.7C
UT20230622024700.000000, 00.00m, 027.7C
UT20230622024800.000000, 00.00m, 027.3C
UT20230622024900.000000, 00.00m, 027.7C
UT20230622025000.000000, 00.00m, 027.3C
UT20230622025100.000000, 00.00m, 027.3C
UT20230622025200.000000, 00.00m, 027.3C
UT20230622025300.000000, 00.00m, 027.3C
UT20230622025400.000000, 00.00m, 027.3C
UT20230622025500.000000, 00.00m, 027.3C
UT20230622025600.000000, 00.00m, 027.3C
UT20230622025700.000000, 00.00m, 027.3C
UT20230622025800.000000, 00.00m, 027.3C
UT20230622025900.000000, 00.00m, 027.3C
UT20230622030000.000000, 00.00m, 027.3C
UT20230622030100.000000, 00.00m, 027.7C
UT20230622030200.000000, 00.00m, 027.3C
UT20230622030300.000000, 00.00m, 027.3C
UT20230622030400.000000, 00.00m, 027.7C
UT20230622030500.000000, 00.00m, 027.7C
UT20230622030600.000000, 00.00m, 027.7C
UT20230622030700.000000, 00.00m, 027.7C
UT20230622030800.000000, 00.00m, 028.0C
UT20230622030900.000000, 00.00m, 027.7C
UT20230622031000.000000, 00.00m, 028.0C
UT20230622031100.000000, 00.00m, 028.0C
UT20230622031200.000000, 00.00m, 028.0C
UT20230622031300.000000, 00.00m, 028.0C
UT20230622031400.000000, 00.00m, 028.0C
UT20230622031500.000000, 00.00m, 028.0C
UT20230622031600.000000, 00.00m, 028.0C
UT20230622031700.000000, 00.00m, 028.0C
UT20230622031800.000000, 00.00m, 028.0C
UT20230622031900.000000, 00.00m, 028.0C
UT20230622032000.000000, 00.00m, 028.0C
UT20230622032100.000000, 00.00m, 028.0C
UT20230622032200.000000, 00.00m, 028.0C
UT20230622032300.000000, 00.00m, 028.0C
UT20230622032400.000000, 00.00m, 028.3C
UT20230622032500.000000, 00.00m, 028.3C
UT20230622032600.000000, 00.00m, 028.3C
UT20230622032700.000000, 00.00m, 028.3C
UT20230622032800.000000, 00.00m, 028.6C
UT20230622032900.000000, 00.00m, 028.6C
UT20230622033000.000000, 00.00m, 028.6C
UT20230622033100.000000, 00.00m, 028.6C
UT20230622033200.000000, 00.00m, 028.6C
UT20230622033300.000000, 00.00m, 028.3C
UT20230622033400.000000, 00.00m, 028.6C
UT20230622033500.000000, 00.00m, 028.6C
UT20230622033600.000000, 00.00m, 028.3C
UT20230622033700.000000, 00.00m, 028.3C
UT20230622033800.000000, 00.00m, 028.3C
UT20230622033900.000000, 00.00m, 028.0C
UT20230622034000.000000, 00.00m, 028.0C
UT20230622034100.000000, 00.00m, 028.0C
UT20230622034200.000000, 00.00m, 028.0C
UT20230622034300.000000, 00.00m, 028.0C
UT20230622034400.000000, 00.00m, 027.7C
UT20230622034500.000000, 00.00m, 027.7C
UT20230622034600.000000, 00.00m, 027.7C
UT20230622034700.000000, 00.00m, 027.7C
UT20230622034800.000000, 00.00m, 027.3C
UT20230622034900.000000, 00.00m, 027.7C
UT20230622035000.000000, 00.00m, 027.7C
UT20230622035100.000000, 00.00m, 027.7C
UT20230622035200.000000, 00.00m, 027.3C
UT20230622035300.000000, 00.00m, 027.3C
UT20230622035400.000000, 00.00m, 027.3C
UT20230622035500.000000, 00.00m, 027.3C
UT20230622035600.000000, 00.00m, 027.3C
UT20230622035700.000000, 00.00m, 027.0C
UT20230622035800.000000, 00.00m, 027.0C
UT20230622035900.000000, 00.00m, 027.0C
UT20230622040000.000000, 00.00m, 027.0C
UT20230622040100.000000, 00.00m, 027.0C
UT20230622040200.000000, 00.00m, 027.0C
UT20230622040300.000000, 00.00m, 026.7C
UT20230622040400.000000, 00.00m, 026.4C
UT20230622040500.000000, 00.00m, 026.7C
UT20230622040600.000000, 00.00m, 026.7C
UT20230622040700.000000, 00.00m, 026.7C
UT20230622040800.000000, 00.00m, 026.4C
UT20230622040900.000000, 00.00m, 026.4C
UT20230622041000.000000, 00.00m, 026.4C
UT20230622041100.000000, 00.00m, 026.4C
UT20230622041200.000000, 00.00m, 026.4C
UT20230622041300.000000, 00.00m, 026.4C
UT20230622041400.000000, 00.00m, 026.4C
UT20230622041500.000000, 00.00m, 026.4C
UT20230622041600.000000, 00.00m, 026.4C
UT20230622041700.000000, 00.00m, 026.1C
UT20230622041800.000000, 00.00m, 026.1C
UT20230622041900.000000, 00.00m, 026.1C
UT20230622042000.000000, 00.00m, 026.4C
UT20230622042100.000000, 00.00m, 026.1C
UT20230622042200.000000, 00.00m, 026.1C
UT20230622042300.000000, 00.00m, 026.1C
UT20230622042400.000000, 00.00m, 026.1C
UT20230622042500.000000, 00.00m, 026.1C
UT20230622042600.000000, 00.00m, 026.1C
UT20230622042700.000000, 00.00m, 026.1C
UT20230622042800.000000, 00.00m, 026.1C
UT20230622042900.000000, 00.00m, 026.1C
UT20230622043000.000000, 00.00m, 026.1C
UT20230622043100.000000, 00.00m, 026.1C
UT20230622043200.000000, 00.00m, 026.1C
UT20230622043300.000000, 00.00m, 026.1C
UT20230622043400.000000, 00.00m, 026.1C
UT20230622043500.000000, 00.00m, 026.1C
UT20230622043600.000000, 00.00m, 026.1C
UT20230622043700.000000, 00.00m, 026.1C
UT20230622043800.000000, 00.00m, 026.1C
UT20230622043900.000000, 00.00m, 026.1C
UT20230622044000.000000, 00.00m, 026.1C
UT20230622044100.000000, 00.00m, 025.7C
UT20230622044200.000000, 00.00m, 026.1C
UT20230622044300.000000, 00.00m, 026.1C
UT20230622044400.000000, 00.00m, 026.1C
UT20230622044500.000000, 00.00m, 026.1C
UT20230622044600.000000, 00.00m, 026.1C
UT20230622044700.000000, 00.00m, 026.1C
UT20230622044800.000000, 00.00m, 026.1C
UT20230622044900.000000, 00.00m, 026.1C
UT20230622045000.000000, 00.00m, 026.1C
UT20230622045100.000000, 00.00m, 026.1C
UT20230622045200.000000, 00.00m, 026.1C
UT20230622045300.000000, 00.00m, 026.1C
UT20230622045400.000000, 00.00m, 026.1C
UT20230622045500.000000, 00.00m, 026.1C
UT20230622045600.000000, 00.00m, 026.1C
UT20230622045700.000000, 00.00m, 026.1C
UT20230622045800.000000, 00.00m, 026.1C
UT20230622045900.000000, 00.00m, 026.1C
UT20230622050000.000000, 00.00m, 026.1C
UT20230622050100.000000, 00.00m, 026.1C
UT20230622050200.000000, 00.00m, 026.1C
UT20230622050300.000000, 00.00m, 026.1C
UT20230622050400.000000, 00.00m, 025.7C
UT20230622050500.000000, 00.00m, 026.1C
UT20230622050600.000000, 00.00m, 025.7C
UT20230622050700.000000, 00.00m, 025.7C
UT20230622050800.000000, 00.00m, 025.7C
UT20230622050900.000000, 00.00m, 026.1C
UT20230622051000.000000, 00.00m, 025.7C
UT20230622051100.000000, 00.00m, 025.7C
UT20230622051200.000000, 00.00m, 025.7C
UT20230622051300.000000, 00.00m, 025.7C
UT20230622051400.000000, 00.00m, 025.7C
UT20230622051500.000000, 00.00m, 025.4C
UT20230622051600.000000, 00.00m, 025.7C
UT20230622051700.000000, 00.00m, 025.4C
UT20230622051800.000000, 00.00m, 025.4C
UT20230622051900.000000, 00.00m, 025.4C
UT20230622052000.000000, 00.00m, 025.4C
UT20230622052100.000000, 05.78m, 025.1C
UT20230622052200.000000, 05.88m, 025.4C
UT20230622052300.000000, 05.91m, 025.4C
UT20230622052400.000000, 05.82m, 025.4C
UT20230622052500.000000, 05.78m, 025.1C
UT20230622052600.000000, 05.84m, 025.1C
UT20230622052700.000000, 05.87m, 025.1C
UT20230622052800.000000, 05.84m, 025.1C
UT20230622052900.000000, 05.88m, 025.1C
UT20230622053000.000000, 05.85m, 025.1C
UT20230622053100.000000, 05.76m, 025.1C
UT20230622053200.000000, 00.00m, 025.1C
UT20230622053300.000000, 00.00m, 025.1C
UT20230622053400.000000, 00.00m, 025.1C
UT20230622053500.000000, 00.00m, 025.1C
UT20230622053600.000000, 00.00m, 024.8C
UT20230622053700.000000, 00.00m, 024.8C
UT20230622053800.000000, 00.00m, 024.8C
UT20230622053900.000000, 00.00m, 024.8C
UT20230622054000.000000, 00.00m, 024.8C
UT20230622054100.000000, 00.00m, 024.8C
UT20230622054200.000000, 00.00m, 024.8C
UT20230622054300.000000, 00.00m, 024.8C
UT20230622054400.000000, 00.00m, 024.8C
UT20230622054500.000000, 00.00m, 024.8C
UT20230622054600.000000, 00.00m, 025.1C
UT20230622054700.000000, 00.00m, 025.1C
UT20230622054800.000000, 00.00m, 024.8C
UT20230622054900.000000, 00.00m, 024.8C
UT20230622055000.000000, 00.00m, 025.1C
UT20230622055100.000000, 00.00m, 025.1C
UT20230622055200.000000, 00.00m, 025.4C
UT20230622055300.000000, 00.00m, 025.1C
UT20230622055400.000000, 00.00m, 025.1C
UT20230622055500.000000, 00.00m, 025.1C
UT20230622055600.000000, 00.00m, 025.1C
UT20230622055700.000000, 00.00m, 025.1C
UT20230622055800.000000, 00.00m, 025.1C
UT20230622055900.000000, 00.00m, 025.1C
UT20230622060000.000000, 00.00m, 025.1C
UT20230622060100.000000, 00.00m, 025.1C
UT20230622060200.000000, 00.00m, 024.8C
UT20230622060300.000000, 00.00m, 024.8C
UT20230622060400.000000, 00.00m, 025.1C
UT20230622060500.000000, 00.00m, 024.8C
UT20230622060600.000000, 05.81m, 024.8C
UT20230622060700.000000, 05.93m, 024.8C
UT20230622060800.000000, 00.00m, 024.4C
UT20230622060900.000000, 00.00m, 024.8C
UT20230622061000.000000, 00.00m, 024.4C
UT20230622061100.000000, 00.00m, 024.4C
UT20230622061200.000000, 00.00m, 024.4C
UT20230622061300.000000, 00.00m, 024.4C
UT20230622061400.000000, 00.00m, 024.1C
UT20230622061500.000000, 00.00m, 024.1C
UT20230622061600.000000, 00.00m, 024.1C
UT20230622061700.000000, 00.00m, 024.1C
UT20230622061800.000000, 00.00m, 024.1C
UT20230622061900.000000, 00.00m, 024.1C
UT20230622062000.000000, 00.00m, 023.8C
UT20230622062100.000000, 00.00m, 024.1C
UT20230622062200.000000, 00.00m, 023.8C
UT20230622062300.000000, 00.00m, 023.8C
UT20230622062400.000000, 00.00m, 023.8C
UT20230622062500.000000, 00.00m, 023.5C
UT20230622062600.000000, 00.00m, 023.8C
UT20230622062700.000000, 05.79m, 023.8C
UT20230622062800.000000, 05.76m, 023.5C
UT20230622062900.000000, 05.84m, 023.5C
UT20230622063000.000000, 06.03m, 023.5C
UT20230622063100.000000, 06.09m, 023.5C
UT20230622063200.000000, 06.10m, 023.5C
UT20230622063300.000000, 06.22m, 023.5C
UT20230622063400.000000, 06.20m, 023.5C
UT20230622063500.000000, 06.37m, 023.5C
UT20230622063600.000000, 06.70m, 023.5C
UT20230622063700.000000, 06.96m, 023.5C
UT20230622063800.000000, 06.89m, 023.5C
UT20230622063900.000000, 06.99m, 023.5C
UT20230622064000.000000, 06.89m, 023.5C
UT20230622064100.000000, 06.89m, 023.5C
UT20230622064200.000000, 06.92m, 023.5C
UT20230622064300.000000, 06.95m, 023.2C
UT20230622064400.000000, 06.93m, 023.2C
UT20230622064500.000000, 07.02m, 023.2C
UT20230622064600.000000, 07.09m, 023.2C
UT20230622064700.000000, 07.14m, 023.2C
UT20230622064800.000000, 07.11m, 023.2C
UT20230622064900.000000, 07.14m, 023.2C
UT20230622065000.000000, 07.24m, 023.2C
UT20230622065100.000000, 07.36m, 023.2C
UT20230622065200.000000, 07.46m, 023.2C
UT20230622065300.000000, 07.58m, 023.2C
UT20230622065400.000000, 07.84m, 023.2C
UT20230622065500.000000, 08.19m, 023.2C
UT20230622065600.000000, 08.39m, 023.2C
UT20230622065700.000000, 08.64m, 022.8C
UT20230622065800.000000, 08.88m, 022.8C
UT20230622065900.000000, 08.90m, 022.8C
UT20230622070000.000000, 08.88m, 022.8C
UT20230622070100.000000, 08.80m, 022.8C
UT20230622070200.000000, 08.65m, 022.8C
UT20230622070300.000000, 08.49m, 022.8C
UT20230622070400.000000, 08.49m, 022.8C
UT20230622070500.000000, 08.50m, 022.8C
UT20230622070600.000000, 08.51m, 022.8C
UT20230622070700.000000, 08.55m, 022.8C
UT20230622070800.000000, 08.66m, 022.8C
UT20230622070900.000000, 08.75m, 022.5C
UT20230622071000.000000, 08.89m, 022.5C
UT20230622071100.000000, 09.04m, 022.5C
UT20230622071200.000000, 09.30m, 022.5C
UT20230622071300.000000, 09.26m, 022.5C
UT20230622071400.000000, 09.36m, 022.5C
UT20230622071500.000000, 09.70m, 022.5C
UT20230622071600.000000, 10.31m, 022.5C
UT20230622071700.000000, 10.71m, 022.5C
UT20230622071800.000000, 10.81m, 022.2C
UT20230622071900.000000, 10.56m, 022.2C
UT20230622072000.000000, 10.67m, 022.2C
UT20230622072100.000000, 10.75m, 022.2C
UT20230622072200.000000, 11.62m, 022.2C
UT20230622072300.000000, 11.57m, 022.2C
UT20230622072400.000000, 11.63m, 022.2C
UT20230622072500.000000, 11.83m, 022.2C
UT20230622072600.000000, 11.68m, 022.2C
UT20230622072700.000000, 11.39m, 022.2C
UT20230622072800.000000, 11.51m, 022.2C
UT20230622072900.000000, 12.14m, 022.2C
UT20230622073000.000000, 11.89m, 022.2C
UT20230622073100.000000, 11.98m, 022.2C
UT20230622073200.000000, 12.21m, 022.2C
UT20230622073300.000000, 12.21m, 022.2C
UT20230622073400.000000, 12.44m, 022.2C
UT20230622073500.000000, 12.76m, 022.2C
UT20230622073600.000000, 12.91m, 022.2C
UT20230622073700.000000, 13.09m, 022.2C
UT20230622073800.000000, 13.31m, 022.2C
UT20230622073900.000000, 13.47m, 022.2C
UT20230622074000.000000, 13.63m, 022.2C
UT20230622074100.000000, 13.83m, 022.2C
UT20230622074200.000000, 14.03m, 022.2C
UT20230622074300.000000, 14.24m, 022.2C
UT20230622074400.000000, 14.74m, 022.2C
UT20230622074500.000000, 14.61m, 022.2C
UT20230622074600.000000, 15.18m, 022.2C
UT20230622074700.000000, 15.57m, 021.9C
UT20230622074800.000000, 16.02m, 021.9C
UT20230622074900.000000, 16.18m, 021.9C
UT20230622075000.000000, 16.32m, 021.9C
UT20230622075100.000000, 16.58m, 021.9C
UT20230622075200.000000, 16.88m, 021.9C
UT20230622075300.000000, 17.04m, 021.9C
UT20230622075400.000000, 17.63m, 021.9C
UT20230622075500.000000, 17.88m, 021.9C
UT20230622075600.000000, 18.08m, 021.9C
UT20230622075700.000000, 18.19m, 021.9C
UT20230622075800.000000, 18.39m, 021.9C
UT20230622075900.000000, 18.69m, 021.9C
UT20230622080000.000000, 19.05m, 021.9C
UT20230622080100.000000, 19.13m, 021.9C
UT20230622080200.000000, 19.24m, 021.9C
UT20230622080300.000000, 19.20m, 021.9C
UT20230622080400.000000, 19.52m, 021.9C
UT20230622080500.000000, 19.79m, 021.9C
UT20230622080600.000000, 20.04m, 021.9C
UT20230622080700.000000, 20.19m, 021.9C
UT20230622080800.000000, 20.28m, 021.9C
UT20230622080900.000000, 20.34m, 021.9C
UT20230622081000.000000, 20.46m, 021.9C
UT20230622081100.000000, 20.62m, 021.9C
UT20230622081200.000000, 20.74m, 021.9C
UT20230622081300.000000, 20.87m, 021.9C
UT20230622081400.000000, 21.08m, 021.9C
UT20230622081500.000000, 21.17m, 021.9C
UT20230622081600.000000, 21.29m, 021.9C
UT20230622081700.000000, 21.42m, 021.9C
UT20230622081800.000000, 21.53m, 021.9C
UT20230622081900.000000, 21.67m, 021.9C
UT20230622082000.000000, 21.81m, 021.9C
UT20230622082100.000000, 21.88m, 021.9C
UT20230622082200.000000, 21.92m, 021.9C
UT20230622082300.000000, 21.99m, 021.9C
UT20230622082400.000000, 22.15m, 021.9C
UT20230622082500.000000, 22.34m, 021.9C
UT20230622082600.000000, 22.57m, 021.9C
UT20230622082700.000000, 22.41m, 021.9C
UT20230622082800.000000, 22.29m, 021.9C
UT20230622082900.000000, 22.48m, 021.9C
UT20230622083000.000000, 22.44m, 021.9C
UT20230622083100.000000, 22.31m, 021.9C
UT20230622083200.000000, 22.52m, 021.9C
UT20230622083300.000000, 22.27m, 021.9C
UT20230622083400.000000, 22.41m, 021.9C
UT20230622083500.000000, 22.40m, 021.9C
UT20230622083600.000000, 22.37m, 021.9C
UT20230622083700.000000, 22.38m, 021.9C
UT20230622083800.000000, 22.48m, 021.9C
UT20230622083900.000000, 22.52m, 021.9C
UT20230622084000.000000, 22.59m, 021.9C
UT20230622084100.000000, 22.62m, 021.9C
UT20230622084200.000000, 22.49m, 021.9C
UT20230622084300.000000, 22.33m, 021.9C
UT20230622084400.000000, 22.33m, 021.9C
UT20230622084500.000000, 22.38m, 021.9C
UT20230622084600.000000, 22.44m, 021.9C
UT20230622084700.000000, 22.51m, 021.9C
UT20230622084800.000000, 22.51m, 021.9C
UT20230622084900.000000, 22.57m, 021.9C
UT20230622085000.000000, 22.62m, 021.9C
UT20230622085100.000000, 22.66m, 021.9C
UT20230622085200.000000, 22.66m, 021.9C
UT20230622085300.000000, 22.68m, 021.9C
UT20230622085400.000000, 22.75m, 021.9C
UT20230622085500.000000, 22.75m, 021.9C
UT20230622085600.000000, 22.81m, 022.2C
UT20230622085700.000000, 22.73m, 021.9C
UT20230622085800.000000, 22.52m, 022.2C
UT20230622085900.000000, 22.65m, 022.2C
UT20230622090000.000000, 22.69m, 022.2C
UT20230622090100.000000, 22.69m, 022.2C
UT20230622090200.000000, 22.66m, 022.2C
UT20230622090300.000000, 22.56m, 022.2C
UT20230622090400.000000, 22.59m, 022.2C
UT20230622090500.000000, 22.63m, 022.2C
UT20230622090600.000000, 22.58m, 022.2C
UT20230622090700.000000, 22.57m, 022.2C
UT20230622090800.000000, 22.68m, 022.2C
UT20230622090900.000000, 22.70m, 022.2C
UT20230622091000.000000, 22.77m, 022.2C
UT20230622091100.000000, 22.78m, 022.2C
UT20230622091200.000000, 22.99m, 022.2C
UT20230622091300.000000, 22.96m, 022.2C
UT20230622091400.000000, 23.07m, 022.2C
UT20230622091500.000000, 22.94m, 022.2C
UT20230622091600.000000, 22.91m, 022.2C
UT20230622091700.000000, 22.90m, 022.2C
UT20230622091800.000000, 22.95m, 022.2C
UT20230622091900.000000, 22.99m, 022.2C
UT20230622092000.000000, 22.99m, 022.2C
UT20230622092100.000000, 23.00m, 022.2C
UT20230622092200.000000, 22.92m, 022.2C
UT20230622092300.000000, 23.08m, 022.2C
UT20230622092400.000000, 23.08m, 022.2C
UT20230622092500.000000, 23.18m, 022.2C
UT20230622092600.000000, 23.19m, 022.2C
UT20230622092700.000000, 23.12m, 022.2C
UT20230622092800.000000, 23.12m, 022.2C
UT20230622092900.000000, 23.24m, 022.2C
UT20230622093000.000000, 23.23m, 022.2C
UT20230622093100.000000, 23.17m, 022.2C
UT20230622093200.000000, 23.19m, 022.2C
UT20230622093300.000000, 23.24m, 022.2C
UT20230622093400.000000, 23.25m, 022.2C
UT20230622093500.000000, 23.34m, 022.2C
UT20230622093600.000000, 23.38m, 022.2C
UT20230622093700.000000, 23.41m, 022.2C
UT20230622093800.000000, 23.38m, 022.2C
UT20230622093900.000000, 23.38m, 022.2C
UT20230622094000.000000, 23.27m, 022.2C