Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200120000000.000000, 00.00m, 040.2C
UT20200120000100.000000, 00.00m, 039.9C
UT20200120000200.000000, 00.00m, 040.2C
UT20200120000300.000000, 00.00m, 039.9C
UT20200120000400.000000, 00.00m, 039.9C
UT20200120000500.000000, 00.00m, 039.9C
UT20200120000600.000000, 00.00m, 039.9C
UT20200120000700.000000, 00.00m, 039.9C
UT20200120000800.000000, 00.00m, 039.6C
UT20200120000900.000000, 00.00m, 039.6C
UT20200120001000.000000, 00.00m, 039.6C
UT20200120001100.000000, 00.00m, 039.3C
UT20200120001200.000000, 00.00m, 039.3C
UT20200120001300.000000, 00.00m, 039.3C
UT20200120001400.000000, 00.00m, 039.0C
UT20200120001500.000000, 00.00m, 039.0C
UT20200120001600.000000, 00.00m, 039.0C
UT20200120001700.000000, 00.00m, 039.0C
UT20200120001800.000000, 00.00m, 038.6C
UT20200120001900.000000, 00.00m, 039.0C
UT20200120002000.000000, 00.00m, 039.0C
UT20200120002100.000000, 00.00m, 038.6C
UT20200120002200.000000, 00.00m, 039.0C
UT20200120002300.000000, 00.00m, 039.0C
UT20200120002400.000000, 00.00m, 039.0C
UT20200120002500.000000, 00.00m, 039.0C
UT20200120002600.000000, 00.00m, 039.3C
UT20200120002700.000000, 00.00m, 039.0C
UT20200120002800.000000, 00.00m, 039.3C
UT20200120002900.000000, 00.00m, 039.3C
UT20200120003000.000000, 00.00m, 039.0C
UT20200120003100.000000, 00.00m, 039.3C
UT20200120003200.000000, 00.00m, 039.3C
UT20200120003300.000000, 00.00m, 039.0C
UT20200120003400.000000, 00.00m, 039.3C
UT20200120003500.000000, 00.00m, 039.6C
UT20200120003600.000000, 00.00m, 039.6C
UT20200120003700.000000, 00.00m, 039.6C
UT20200120003800.000000, 00.00m, 039.3C
UT20200120003900.000000, 00.00m, 039.9C
UT20200120004000.000000, 00.00m, 039.9C
UT20200120004100.000000, 00.00m, 039.6C
UT20200120004200.000000, 00.00m, 039.9C
UT20200120004300.000000, 00.00m, 039.6C
UT20200120004400.000000, 00.00m, 039.9C
UT20200120004500.000000, 00.00m, 039.6C
UT20200120004600.000000, 00.00m, 039.6C
UT20200120004700.000000, 00.00m, 039.9C
UT20200120004800.000000, 00.00m, 039.6C
UT20200120004900.000000, 00.00m, 039.9C
UT20200120005000.000000, 00.00m, 039.6C
UT20200120005100.000000, 00.00m, 039.6C
UT20200120005200.000000, 00.00m, 039.6C
UT20200120005300.000000, 00.00m, 039.9C
UT20200120005400.000000, 00.00m, 039.6C
UT20200120005500.000000, 00.00m, 039.9C
UT20200120005600.000000, 00.00m, 039.6C
UT20200120005700.000000, 00.00m, 039.6C
UT20200120005800.000000, 00.00m, 039.6C
UT20200120005900.000000, 00.00m, 039.6C
UT20200120010000.000000, 00.00m, 039.9C
UT20200120010100.000000, 00.00m, 039.9C
UT20200120010200.000000, 00.00m, 039.9C
UT20200120010300.000000, 00.00m, 040.2C
UT20200120010400.000000, 00.00m, 040.2C
UT20200120010500.000000, 00.00m, 040.6C
UT20200120010600.000000, 00.00m, 040.6C
UT20200120010700.000000, 00.00m, 040.6C
UT20200120010800.000000, 00.00m, 040.6C
UT20200120010900.000000, 00.00m, 040.6C
UT20200120011000.000000, 00.00m, 040.2C
UT20200120011100.000000, 00.00m, 040.2C
UT20200120011200.000000, 00.00m, 040.6C
UT20200120011300.000000, 00.00m, 040.6C
UT20200120011400.000000, 00.00m, 040.6C
UT20200120011500.000000, 00.00m, 040.2C
UT20200120011600.000000, 00.00m, 040.6C
UT20200120011700.000000, 00.00m, 040.6C
UT20200120011800.000000, 00.00m, 040.9C
UT20200120011900.000000, 00.00m, 040.9C
UT20200120012000.000000, 00.00m, 040.9C
UT20200120012100.000000, 00.00m, 041.2C
UT20200120012200.000000, 00.00m, 041.2C
UT20200120012300.000000, 00.00m, 041.2C
UT20200120012400.000000, 00.00m, 041.5C
UT20200120012500.000000, 00.00m, 041.2C
UT20200120012600.000000, 00.00m, 041.5C
UT20200120012700.000000, 00.00m, 041.5C
UT20200120012800.000000, 00.00m, 041.9C
UT20200120012900.000000, 00.00m, 041.9C
UT20200120013000.000000, 00.00m, 041.9C
UT20200120013100.000000, 00.00m, 042.2C
UT20200120013200.000000, 00.00m, 042.2C
UT20200120013300.000000, 00.00m, 041.9C
UT20200120013400.000000, 00.00m, 041.9C
UT20200120013500.000000, 00.00m, 041.9C
UT20200120013600.000000, 00.00m, 041.5C
UT20200120013700.000000, 00.00m, 041.9C
UT20200120013800.000000, 00.00m, 041.5C
UT20200120013900.000000, 00.00m, 041.5C
UT20200120014000.000000, 00.00m, 041.5C
UT20200120014100.000000, 00.00m, 041.5C
UT20200120014200.000000, 00.00m, 041.5C
UT20200120014300.000000, 00.00m, 041.5C
UT20200120014400.000000, 00.00m, 041.5C
UT20200120014500.000000, 00.00m, 041.2C
UT20200120014600.000000, 00.00m, 041.2C
UT20200120014700.000000, 00.00m, 041.2C
UT20200120014800.000000, 00.00m, 041.2C
UT20200120014900.000000, 00.00m, 040.9C
UT20200120015000.000000, 00.00m, 041.2C
UT20200120015100.000000, 00.00m, 041.5C
UT20200120015200.000000, 00.00m, 041.5C
UT20200120015300.000000, 00.00m, 041.5C
UT20200120015400.000000, 00.00m, 041.5C
UT20200120015500.000000, 00.00m, 041.9C
UT20200120015600.000000, 00.00m, 041.9C
UT20200120015700.000000, 00.00m, 041.9C
UT20200120015800.000000, 00.00m, 042.2C
UT20200120015900.000000, 00.00m, 042.5C
UT20200120020000.000000, 00.00m, 042.5C
UT20200120020100.000000, 00.00m, 042.5C
UT20200120020200.000000, 00.00m, 042.5C
UT20200120020300.000000, 00.00m, 042.5C
UT20200120020400.000000, 00.00m, 042.5C
UT20200120020500.000000, 00.00m, 042.8C
UT20200120020600.000000, 00.00m, 042.5C
UT20200120020700.000000, 00.00m, 042.5C
UT20200120020800.000000, 00.00m, 042.5C
UT20200120020900.000000, 00.00m, 042.5C
UT20200120021000.000000, 00.00m, 042.5C
UT20200120021100.000000, 00.00m, 042.2C
UT20200120021200.000000, 00.00m, 042.2C
UT20200120021300.000000, 00.00m, 042.2C
UT20200120021400.000000, 00.00m, 042.2C
UT20200120021500.000000, 00.00m, 042.2C
UT20200120021600.000000, 00.00m, 041.9C
UT20200120021700.000000, 00.00m, 041.9C
UT20200120021800.000000, 00.00m, 041.5C
UT20200120021900.000000, 00.00m, 041.2C
UT20200120022000.000000, 00.00m, 040.9C
UT20200120022100.000000, 00.00m, 040.6C
UT20200120022200.000000, 00.00m, 040.6C
UT20200120022300.000000, 00.00m, 040.2C
UT20200120022400.000000, 00.00m, 039.9C
UT20200120022500.000000, 00.00m, 039.9C
UT20200120022600.000000, 00.00m, 039.9C
UT20200120022700.000000, 00.00m, 039.6C
UT20200120022800.000000, 00.00m, 039.6C
UT20200120022900.000000, 00.00m, 039.3C
UT20200120023000.000000, 00.00m, 039.3C
UT20200120023100.000000, 00.00m, 039.6C
UT20200120023200.000000, 00.00m, 039.6C
UT20200120023300.000000, 00.00m, 039.6C
UT20200120023400.000000, 00.00m, 039.9C
UT20200120023500.000000, 00.00m, 040.2C
UT20200120023600.000000, 00.00m, 039.9C
UT20200120023700.000000, 00.00m, 039.9C
UT20200120023800.000000, 00.00m, 039.9C
UT20200120023900.000000, 00.00m, 040.2C
UT20200120024000.000000, 00.00m, 040.2C
UT20200120024100.000000, 00.00m, 040.2C
UT20200120024200.000000, 00.00m, 040.2C
UT20200120024300.000000, 00.00m, 040.2C
UT20200120024400.000000, 00.00m, 040.2C
UT20200120024500.000000, 00.00m, 040.2C
UT20200120024600.000000, 00.00m, 040.2C
UT20200120024700.000000, 00.00m, 040.2C
UT20200120024800.000000, 00.00m, 040.2C
UT20200120024900.000000, 00.00m, 040.2C
UT20200120025000.000000, 00.00m, 040.2C
UT20200120025100.000000, 00.00m, 040.2C
UT20200120025200.000000, 00.00m, 040.2C
UT20200120025300.000000, 00.00m, 040.2C
UT20200120025400.000000, 00.00m, 040.2C
UT20200120025500.000000, 00.00m, 040.2C
UT20200120025600.000000, 00.00m, 039.9C
UT20200120025700.000000, 00.00m, 039.9C
UT20200120025800.000000, 00.00m, 039.9C
UT20200120025900.000000, 00.00m, 039.9C
UT20200120030000.000000, 00.00m, 039.9C
UT20200120030100.000000, 00.00m, 039.9C
UT20200120030200.000000, 00.00m, 039.9C
UT20200120030300.000000, 00.00m, 039.9C
UT20200120030400.000000, 00.00m, 039.9C
UT20200120030500.000000, 00.00m, 039.9C
UT20200120030600.000000, 00.00m, 040.2C
UT20200120030700.000000, 00.00m, 040.2C
UT20200120030800.000000, 00.00m, 040.2C
UT20200120030900.000000, 00.00m, 040.2C
UT20200120031000.000000, 00.00m, 040.2C
UT20200120031100.000000, 00.00m, 040.2C
UT20200120031200.000000, 00.00m, 039.9C
UT20200120031300.000000, 00.00m, 040.2C
UT20200120031400.000000, 00.00m, 039.9C
UT20200120031500.000000, 00.00m, 039.6C
UT20200120031600.000000, 00.00m, 039.9C
UT20200120031700.000000, 00.00m, 039.9C
UT20200120031800.000000, 00.00m, 039.3C
UT20200120031900.000000, 00.00m, 039.6C
UT20200120032000.000000, 00.00m, 039.3C
UT20200120032100.000000, 00.00m, 039.3C
UT20200120032200.000000, 00.00m, 039.3C
UT20200120032300.000000, 00.00m, 039.0C
UT20200120032400.000000, 00.00m, 038.6C
UT20200120032500.000000, 00.00m, 038.6C
UT20200120032600.000000, 00.00m, 038.6C
UT20200120032700.000000, 00.00m, 038.3C
UT20200120032800.000000, 00.00m, 038.3C
UT20200120032900.000000, 00.00m, 038.0C
UT20200120033000.000000, 00.00m, 038.0C
UT20200120033100.000000, 00.00m, 038.0C
UT20200120033200.000000, 00.00m, 037.7C
UT20200120033300.000000, 00.00m, 037.7C
UT20200120033400.000000, 00.00m, 037.7C
UT20200120033500.000000, 00.00m, 037.7C
UT20200120033600.000000, 00.00m, 037.7C
UT20200120033700.000000, 00.00m, 037.3C
UT20200120033800.000000, 00.00m, 037.7C
UT20200120033900.000000, 00.00m, 037.3C
UT20200120034000.000000, 00.00m, 037.3C
UT20200120034100.000000, 00.00m, 037.3C
UT20200120034200.000000, 00.00m, 037.3C
UT20200120034300.000000, 00.00m, 037.3C
UT20200120034400.000000, 00.00m, 037.0C
UT20200120034500.000000, 00.00m, 037.0C
UT20200120034600.000000, 00.00m, 037.0C
UT20200120034700.000000, 00.00m, 037.0C
UT20200120034800.000000, 00.00m, 037.0C
UT20200120034900.000000, 00.00m, 036.7C
UT20200120035000.000000, 00.00m, 037.0C
UT20200120035100.000000, 00.00m, 036.7C
UT20200120035200.000000, 00.00m, 037.0C
UT20200120035300.000000, 00.00m, 036.7C
UT20200120035400.000000, 00.00m, 036.7C
UT20200120035500.000000, 00.00m, 036.7C
UT20200120035600.000000, 00.00m, 036.7C
UT20200120035700.000000, 00.00m, 036.7C
UT20200120035800.000000, 00.00m, 036.7C
UT20200120035900.000000, 00.00m, 036.4C
UT20200120040000.000000, 00.00m, 036.4C
UT20200120040100.000000, 00.00m, 036.4C
UT20200120040200.000000, 00.00m, 036.4C
UT20200120040300.000000, 00.00m, 036.0C
UT20200120040400.000000, 00.00m, 036.0C
UT20200120040500.000000, 00.00m, 036.0C
UT20200120040600.000000, 00.00m, 036.0C
UT20200120040700.000000, 00.00m, 036.0C
UT20200120040800.000000, 00.00m, 035.7C
UT20200120040900.000000, 00.00m, 035.7C
UT20200120041000.000000, 00.00m, 035.7C
UT20200120041100.000000, 00.00m, 035.7C
UT20200120041200.000000, 00.00m, 035.7C
UT20200120041300.000000, 00.00m, 035.4C
UT20200120041400.000000, 00.00m, 035.4C
UT20200120041500.000000, 00.00m, 035.4C
UT20200120041600.000000, 00.00m, 035.1C
UT20200120041700.000000, 00.00m, 035.1C
UT20200120041800.000000, 00.00m, 035.1C
UT20200120041900.000000, 00.00m, 035.1C
UT20200120042000.000000, 00.00m, 034.8C
UT20200120042100.000000, 00.00m, 034.8C
UT20200120042200.000000, 00.00m, 034.8C
UT20200120042300.000000, 00.00m, 034.4C
UT20200120042400.000000, 00.00m, 034.4C
UT20200120042500.000000, 00.00m, 034.4C
UT20200120042600.000000, 00.00m, 034.4C
UT20200120042700.000000, 00.00m, 034.4C
UT20200120042800.000000, 00.00m, 034.1C
UT20200120042900.000000, 00.00m, 034.1C
UT20200120043000.000000, 00.00m, 034.1C
UT20200120043100.000000, 00.00m, 034.1C
UT20200120043200.000000, 00.00m, 033.8C
UT20200120043300.000000, 00.00m, 033.8C
UT20200120043400.000000, 00.00m, 033.8C
UT20200120043500.000000, 00.00m, 033.8C
UT20200120043600.000000, 00.00m, 033.8C
UT20200120043700.000000, 00.00m, 033.5C
UT20200120043800.000000, 00.00m, 033.1C
UT20200120043900.000000, 00.00m, 033.1C
UT20200120044000.000000, 00.00m, 033.1C
UT20200120044100.000000, 00.00m, 032.8C
UT20200120044200.000000, 00.00m, 032.8C
UT20200120044300.000000, 00.00m, 032.8C
UT20200120044400.000000, 00.00m, 032.5C
UT20200120044500.000000, 00.00m, 032.5C
UT20200120044600.000000, 00.00m, 032.5C
UT20200120044700.000000, 00.00m, 032.5C
UT20200120044800.000000, 00.00m, 032.5C
UT20200120044900.000000, 00.00m, 032.2C
UT20200120045000.000000, 00.00m, 032.2C
UT20200120045100.000000, 00.00m, 032.2C
UT20200120045200.000000, 00.00m, 032.2C
UT20200120045300.000000, 00.00m, 032.2C
UT20200120045400.000000, 00.00m, 032.2C
UT20200120045500.000000, 00.00m, 031.9C
UT20200120045600.000000, 00.00m, 031.5C
UT20200120045700.000000, 00.00m, 031.9C
UT20200120045800.000000, 00.00m, 031.9C
UT20200120045900.000000, 00.00m, 031.9C
UT20200120050000.000000, 00.00m, 031.9C
UT20200120050100.000000, 00.00m, 031.9C
UT20200120050200.000000, 00.00m, 031.9C
UT20200120050300.000000, 00.00m, 031.9C
UT20200120050400.000000, 00.00m, 031.9C
UT20200120050500.000000, 00.00m, 031.9C
UT20200120050600.000000, 00.00m, 032.2C
UT20200120050700.000000, 00.00m, 031.9C
UT20200120050800.000000, 00.00m, 032.2C
UT20200120050900.000000, 00.00m, 032.2C
UT20200120051000.000000, 00.00m, 032.2C
UT20200120051100.000000, 00.00m, 032.2C
UT20200120051200.000000, 00.00m, 032.2C
UT20200120051300.000000, 00.00m, 032.2C
UT20200120051400.000000, 00.00m, 032.2C
UT20200120051500.000000, 00.00m, 032.5C
UT20200120051600.000000, 00.00m, 032.2C
UT20200120051700.000000, 00.00m, 032.5C
UT20200120051800.000000, 00.00m, 032.5C
UT20200120051900.000000, 00.00m, 032.5C
UT20200120052000.000000, 00.00m, 032.5C
UT20200120052100.000000, 00.00m, 032.5C
UT20200120052200.000000, 00.00m, 032.5C
UT20200120052300.000000, 00.00m, 032.8C
UT20200120052400.000000, 00.00m, 032.8C
UT20200120052500.000000, 00.00m, 032.5C
UT20200120052600.000000, 00.00m, 032.8C
UT20200120052700.000000, 00.00m, 032.5C
UT20200120052800.000000, 05.89m, 032.5C
UT20200120052900.000000, 06.01m, 032.5C
UT20200120053000.000000, 05.96m, 032.5C
UT20200120053100.000000, 00.00m, 032.5C
UT20200120053200.000000, 00.00m, 032.5C
UT20200120053300.000000, 00.00m, 032.5C
UT20200120053400.000000, 00.00m, 032.5C
UT20200120053500.000000, 00.00m, 032.5C
UT20200120053600.000000, 00.00m, 032.5C
UT20200120053700.000000, 00.00m, 032.5C
UT20200120053800.000000, 00.00m, 032.5C
UT20200120053900.000000, 00.00m, 032.5C
UT20200120054000.000000, 00.00m, 032.5C
UT20200120054100.000000, 00.00m, 032.5C
UT20200120054200.000000, 00.00m, 032.5C
UT20200120054300.000000, 00.00m, 032.5C
UT20200120054400.000000, 00.00m, 032.5C
UT20200120054500.000000, 00.00m, 032.8C
UT20200120054600.000000, 00.00m, 032.5C
UT20200120054700.000000, 00.00m, 032.8C
UT20200120054800.000000, 00.00m, 032.8C
UT20200120054900.000000, 00.00m, 032.8C
UT20200120055000.000000, 00.00m, 033.1C
UT20200120055100.000000, 00.00m, 033.1C
UT20200120055200.000000, 00.00m, 033.1C
UT20200120055300.000000, 00.00m, 033.1C
UT20200120055400.000000, 00.00m, 033.1C
UT20200120055500.000000, 00.00m, 033.1C
UT20200120055600.000000, 00.00m, 033.5C
UT20200120055700.000000, 00.00m, 033.5C
UT20200120055800.000000, 00.00m, 033.8C
UT20200120055900.000000, 00.00m, 033.5C
UT20200120060000.000000, 00.00m, 033.8C
UT20200120060100.000000, 00.00m, 033.5C
UT20200120060200.000000, 00.00m, 033.8C
UT20200120060300.000000, 00.00m, 033.8C
UT20200120060400.000000, 00.00m, 033.8C
UT20200120060500.000000, 00.00m, 033.8C
UT20200120060600.000000, 00.00m, 033.8C
UT20200120060700.000000, 00.00m, 033.8C
UT20200120060800.000000, 00.00m, 033.8C
UT20200120060900.000000, 00.00m, 033.8C
UT20200120061000.000000, 00.00m, 033.8C
UT20200120061100.000000, 00.00m, 033.5C
UT20200120061200.000000, 00.00m, 033.5C
UT20200120061300.000000, 00.00m, 033.8C
UT20200120061400.000000, 00.00m, 033.8C
UT20200120061500.000000, 00.00m, 033.8C
UT20200120061600.000000, 00.00m, 033.8C
UT20200120061700.000000, 00.00m, 033.8C
UT20200120061800.000000, 00.00m, 033.8C
UT20200120061900.000000, 00.00m, 033.8C
UT20200120062000.000000, 00.00m, 033.8C
UT20200120062100.000000, 00.00m, 033.8C
UT20200120062200.000000, 00.00m, 033.8C
UT20200120062300.000000, 00.00m, 033.5C
UT20200120062400.000000, 00.00m, 033.5C
UT20200120062500.000000, 00.00m, 033.5C
UT20200120062600.000000, 00.00m, 033.8C
UT20200120062700.000000, 00.00m, 033.5C
UT20200120062800.000000, 00.00m, 033.8C
UT20200120062900.000000, 00.00m, 033.5C
UT20200120063000.000000, 00.00m, 033.5C
UT20200120063100.000000, 00.00m, 033.1C
UT20200120063200.000000, 00.00m, 033.5C
UT20200120063300.000000, 00.00m, 033.5C
UT20200120063400.000000, 00.00m, 033.1C
UT20200120063500.000000, 00.00m, 033.5C
UT20200120063600.000000, 00.00m, 033.1C
UT20200120063700.000000, 00.00m, 033.5C
UT20200120063800.000000, 00.00m, 033.5C
UT20200120063900.000000, 00.00m, 033.5C
UT20200120064000.000000, 00.00m, 033.1C
UT20200120064100.000000, 00.00m, 033.5C
UT20200120064200.000000, 00.00m, 033.5C
UT20200120064300.000000, 00.00m, 033.5C
UT20200120064400.000000, 00.00m, 033.5C
UT20200120064500.000000, 00.00m, 033.5C
UT20200120064600.000000, 00.00m, 033.1C
UT20200120064700.000000, 00.00m, 033.1C
UT20200120064800.000000, 00.00m, 033.1C
UT20200120064900.000000, 00.00m, 033.1C
UT20200120065000.000000, 00.00m, 033.1C
UT20200120065100.000000, 00.00m, 033.5C
UT20200120065200.000000, 00.00m, 033.1C
UT20200120065300.000000, 00.00m, 033.5C
UT20200120065400.000000, 00.00m, 033.5C
UT20200120065500.000000, 00.00m, 033.1C
UT20200120065600.000000, 00.00m, 033.5C
UT20200120065700.000000, 00.00m, 033.5C
UT20200120065800.000000, 00.00m, 033.1C
UT20200120065900.000000, 00.00m, 033.5C
UT20200120070000.000000, 00.00m, 033.5C
UT20200120070100.000000, 00.00m, 033.5C
UT20200120070200.000000, 00.00m, 033.5C
UT20200120070300.000000, 00.00m, 033.5C
UT20200120070400.000000, 00.00m, 033.5C
UT20200120070500.000000, 00.00m, 033.5C
UT20200120070600.000000, 00.00m, 033.8C
UT20200120070700.000000, 00.00m, 033.8C
UT20200120070800.000000, 00.00m, 033.8C
UT20200120070900.000000, 00.00m, 034.1C
UT20200120071000.000000, 00.00m, 033.8C
UT20200120071100.000000, 00.00m, 033.8C
UT20200120071200.000000, 00.00m, 033.8C
UT20200120071300.000000, 00.00m, 034.1C
UT20200120071400.000000, 00.00m, 034.1C
UT20200120071500.000000, 00.00m, 034.1C
UT20200120071600.000000, 00.00m, 034.4C
UT20200120071700.000000, 00.00m, 034.1C
UT20200120071800.000000, 00.00m, 034.4C
UT20200120071900.000000, 00.00m, 034.1C
UT20200120072000.000000, 00.00m, 034.4C
UT20200120072100.000000, 00.00m, 034.4C
UT20200120072200.000000, 00.00m, 034.4C
UT20200120072300.000000, 00.00m, 034.1C
UT20200120072400.000000, 00.00m, 034.4C
UT20200120072500.000000, 00.00m, 034.4C
UT20200120072600.000000, 00.00m, 034.4C
UT20200120072700.000000, 00.00m, 034.4C
UT20200120072800.000000, 00.00m, 034.4C
UT20200120072900.000000, 00.00m, 034.4C
UT20200120073000.000000, 00.00m, 034.4C
UT20200120073100.000000, 00.00m, 034.4C
UT20200120073200.000000, 00.00m, 034.4C
UT20200120073300.000000, 00.00m, 034.1C
UT20200120073400.000000, 00.00m, 034.4C
UT20200120073500.000000, 00.00m, 034.4C
UT20200120073600.000000, 00.00m, 034.4C
UT20200120073700.000000, 00.00m, 034.4C
UT20200120073800.000000, 00.00m, 034.4C
UT20200120073900.000000, 00.00m, 034.4C
UT20200120074000.000000, 00.00m, 034.4C
UT20200120074100.000000, 00.00m, 034.4C
UT20200120074200.000000, 00.00m, 034.4C
UT20200120074300.000000, 00.00m, 034.1C
UT20200120074400.000000, 00.00m, 034.1C
UT20200120074500.000000, 00.00m, 034.1C
UT20200120074600.000000, 00.00m, 034.1C
UT20200120074700.000000, 00.00m, 034.1C
UT20200120074800.000000, 00.00m, 034.1C
UT20200120074900.000000, 00.00m, 033.8C
UT20200120075000.000000, 00.00m, 034.1C
UT20200120075100.000000, 00.00m, 033.8C
UT20200120075200.000000, 00.00m, 033.8C
UT20200120075300.000000, 00.00m, 033.8C
UT20200120075400.000000, 00.00m, 033.8C
UT20200120075500.000000, 00.00m, 033.5C
UT20200120075600.000000, 00.00m, 033.5C
UT20200120075700.000000, 00.00m, 033.1C
UT20200120075800.000000, 00.00m, 033.1C
UT20200120075900.000000, 00.00m, 033.1C
UT20200120080000.000000, 00.00m, 032.8C
UT20200120080100.000000, 00.00m, 032.8C
UT20200120080200.000000, 00.00m, 032.5C
UT20200120080300.000000, 00.00m, 032.5C
UT20200120080400.000000, 00.00m, 032.5C
UT20200120080500.000000, 00.00m, 032.2C
UT20200120080600.000000, 00.00m, 032.2C
UT20200120080700.000000, 00.00m, 032.2C
UT20200120080800.000000, 00.00m, 031.9C
UT20200120080900.000000, 00.00m, 031.9C
UT20200120081000.000000, 00.00m, 031.9C
UT20200120081100.000000, 00.00m, 031.9C
UT20200120081200.000000, 00.00m, 031.9C
UT20200120081300.000000, 00.00m, 031.9C
UT20200120081400.000000, 00.00m, 031.9C
UT20200120081500.000000, 00.00m, 031.5C
UT20200120081600.000000, 00.00m, 031.5C
UT20200120081700.000000, 00.00m, 031.5C
UT20200120081800.000000, 00.00m, 031.2C
UT20200120081900.000000, 00.00m, 031.5C
UT20200120082000.000000, 00.00m, 031.5C
UT20200120082100.000000, 00.00m, 031.5C
UT20200120082200.000000, 00.00m, 031.2C
UT20200120082300.000000, 00.00m, 031.5C
UT20200120082400.000000, 00.00m, 031.2C
UT20200120082500.000000, 00.00m, 031.2C
UT20200120082600.000000, 00.00m, 031.2C
UT20200120082700.000000, 00.00m, 031.2C
UT20200120082800.000000, 00.00m, 031.2C
UT20200120082900.000000, 00.00m, 031.2C
UT20200120083000.000000, 00.00m, 031.2C
UT20200120083100.000000, 00.00m, 030.9C
UT20200120083200.000000, 00.00m, 031.2C
UT20200120083300.000000, 00.00m, 030.9C
UT20200120083400.000000, 00.00m, 030.9C
UT20200120083500.000000, 00.00m, 030.9C
UT20200120083600.000000, 00.00m, 031.2C
UT20200120083700.000000, 00.00m, 030.9C
UT20200120083800.000000, 00.00m, 030.9C
UT20200120083900.000000, 00.00m, 031.2C
UT20200120084000.000000, 00.00m, 031.2C
UT20200120084100.000000, 00.00m, 031.2C
UT20200120084200.000000, 00.00m, 030.9C
UT20200120084300.000000, 00.00m, 030.9C
UT20200120084400.000000, 00.00m, 031.2C
UT20200120084500.000000, 00.00m, 031.2C
UT20200120084600.000000, 00.00m, 031.2C
UT20200120084700.000000, 00.00m, 031.2C
UT20200120084800.000000, 00.00m, 031.2C
UT20200120084900.000000, 00.00m, 031.5C
UT20200120085000.000000, 00.00m, 031.2C
UT20200120085100.000000, 00.00m, 031.2C
UT20200120085200.000000, 00.00m, 031.2C
UT20200120085300.000000, 00.00m, 031.5C
UT20200120085400.000000, 00.00m, 031.2C
UT20200120085500.000000, 00.00m, 031.2C
UT20200120085600.000000, 00.00m, 031.5C
UT20200120085700.000000, 00.00m, 031.2C
UT20200120085800.000000, 00.00m, 031.5C
UT20200120085900.000000, 00.00m, 031.5C
UT20200120090000.000000, 00.00m, 031.5C
UT20200120090100.000000, 00.00m, 031.2C
UT20200120090200.000000, 00.00m, 031.2C
UT20200120090300.000000, 00.00m, 031.5C
UT20200120090400.000000, 00.00m, 031.5C
UT20200120090500.000000, 00.00m, 031.5C
UT20200120090600.000000, 00.00m, 031.5C
UT20200120090700.000000, 00.00m, 031.5C
UT20200120090800.000000, 00.00m, 031.5C
UT20200120090900.000000, 00.00m, 031.5C
UT20200120091000.000000, 00.00m, 031.5C
UT20200120091100.000000, 00.00m, 031.5C
UT20200120091200.000000, 05.80m, 031.5C
UT20200120091300.000000, 05.89m, 031.5C
UT20200120091400.000000, 05.94m, 031.5C
UT20200120091500.000000, 05.96m, 031.5C
UT20200120091600.000000, 05.97m, 031.5C
UT20200120091700.000000, 05.99m, 031.5C
UT20200120091800.000000, 06.03m, 031.5C
UT20200120091900.000000, 06.11m, 031.5C
UT20200120092000.000000, 06.20m, 031.5C
UT20200120092100.000000, 06.29m, 031.5C
UT20200120092200.000000, 06.35m, 031.5C
UT20200120092300.000000, 06.39m, 031.5C
UT20200120092400.000000, 06.44m, 031.5C
UT20200120092500.000000, 06.53m, 031.5C
UT20200120092600.000000, 06.65m, 031.5C
UT20200120092700.000000, 06.78m, 031.2C
UT20200120092800.000000, 06.87m, 031.5C
UT20200120092900.000000, 06.95m, 031.2C
UT20200120093000.000000, 07.04m, 031.2C
UT20200120093100.000000, 07.12m, 031.2C
UT20200120093200.000000, 07.12m, 031.5C
UT20200120093300.000000, 07.18m, 031.2C
UT20200120093400.000000, 07.21m, 031.2C
UT20200120093500.000000, 07.27m, 031.2C
UT20200120093600.000000, 07.34m, 031.5C
UT20200120093700.000000, 07.46m, 031.2C
UT20200120093800.000000, 07.58m, 031.2C
UT20200120093900.000000, 07.73m, 031.2C
UT20200120094000.000000, 07.76m, 031.2C