Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191104000000.000000, 00.00m, 043.5C
UT20191104000100.000000, 00.00m, 043.5C
UT20191104000200.000000, 00.00m, 043.8C
UT20191104000300.000000, 00.00m, 043.5C
UT20191104000400.000000, 00.00m, 043.5C
UT20191104000500.000000, 00.00m, 043.1C
UT20191104000600.000000, 00.00m, 042.8C
UT20191104000700.000000, 00.00m, 042.5C
UT20191104000800.000000, 00.00m, 042.5C
UT20191104000900.000000, 00.00m, 041.9C
UT20191104001000.000000, 00.00m, 041.9C
UT20191104001100.000000, 00.00m, 041.9C
UT20191104001200.000000, 00.00m, 041.9C
UT20191104001300.000000, 00.00m, 041.5C
UT20191104001400.000000, 00.00m, 041.9C
UT20191104001500.000000, 00.00m, 042.2C
UT20191104001600.000000, 00.00m, 042.2C
UT20191104001700.000000, 00.00m, 042.5C
UT20191104001800.000000, 00.00m, 042.2C
UT20191104001900.000000, 00.00m, 042.8C
UT20191104002000.000000, 00.00m, 042.8C
UT20191104002100.000000, 00.00m, 042.8C
UT20191104002200.000000, 00.00m, 042.8C
UT20191104002300.000000, 00.00m, 042.5C
UT20191104002400.000000, 00.00m, 042.5C
UT20191104002500.000000, 00.00m, 042.5C
UT20191104002600.000000, 00.00m, 042.5C
UT20191104002700.000000, 00.00m, 042.2C
UT20191104002800.000000, 00.00m, 041.9C
UT20191104002900.000000, 00.00m, 041.5C
UT20191104003000.000000, 00.00m, 041.2C
UT20191104003100.000000, 00.00m, 040.9C
UT20191104003200.000000, 00.00m, 040.6C
UT20191104003300.000000, 00.00m, 040.6C
UT20191104003400.000000, 00.00m, 040.6C
UT20191104003500.000000, 00.00m, 040.6C
UT20191104003600.000000, 00.00m, 041.2C
UT20191104003700.000000, 00.00m, 041.5C
UT20191104003800.000000, 00.00m, 041.9C
UT20191104003900.000000, 00.00m, 041.9C
UT20191104004000.000000, 00.00m, 042.2C
UT20191104004100.000000, 00.00m, 041.9C
UT20191104004200.000000, 00.00m, 042.2C
UT20191104004300.000000, 00.00m, 041.9C
UT20191104004400.000000, 00.00m, 042.2C
UT20191104004500.000000, 00.00m, 041.9C
UT20191104004600.000000, 00.00m, 041.5C
UT20191104004700.000000, 00.00m, 041.2C
UT20191104004800.000000, 00.00m, 041.2C
UT20191104004900.000000, 00.00m, 041.5C
UT20191104005000.000000, 00.00m, 041.9C
UT20191104005100.000000, 00.00m, 041.9C
UT20191104005200.000000, 00.00m, 041.9C
UT20191104005300.000000, 00.00m, 042.2C
UT20191104005400.000000, 00.00m, 041.9C
UT20191104005500.000000, 00.00m, 041.5C
UT20191104005600.000000, 00.00m, 041.2C
UT20191104005700.000000, 00.00m, 041.2C
UT20191104005800.000000, 00.00m, 040.9C
UT20191104005900.000000, 00.00m, 040.6C
UT20191104010000.000000, 00.00m, 040.2C
UT20191104010100.000000, 00.00m, 040.2C
UT20191104010200.000000, 00.00m, 039.9C
UT20191104010300.000000, 00.00m, 039.3C
UT20191104010400.000000, 00.00m, 039.3C
UT20191104010500.000000, 00.00m, 039.3C
UT20191104010600.000000, 00.00m, 039.6C
UT20191104010700.000000, 00.00m, 039.9C
UT20191104010800.000000, 00.00m, 040.2C
UT20191104010900.000000, 00.00m, 040.9C
UT20191104011000.000000, 00.00m, 041.2C
UT20191104011100.000000, 00.00m, 041.9C
UT20191104011200.000000, 00.00m, 042.2C
UT20191104011300.000000, 00.00m, 042.5C
UT20191104011400.000000, 00.00m, 043.1C
UT20191104011500.000000, 00.00m, 043.8C
UT20191104011600.000000, 00.00m, 043.8C
UT20191104011700.000000, 00.00m, 044.4C
UT20191104011800.000000, 00.00m, 044.8C
UT20191104011900.000000, 00.00m, 044.8C
UT20191104012000.000000, 00.00m, 045.1C
UT20191104012100.000000, 00.00m, 045.4C
UT20191104012200.000000, 00.00m, 045.4C
UT20191104012300.000000, 00.00m, 045.7C
UT20191104012400.000000, 00.00m, 045.7C
UT20191104012500.000000, 00.00m, 045.7C
UT20191104012600.000000, 00.00m, 045.7C
UT20191104012700.000000, 00.00m, 045.7C
UT20191104012800.000000, 00.00m, 046.0C
UT20191104012900.000000, 00.00m, 046.4C
UT20191104013000.000000, 00.00m, 046.0C
UT20191104013100.000000, 00.00m, 046.0C
UT20191104013200.000000, 00.00m, 045.7C
UT20191104013300.000000, 00.00m, 045.7C
UT20191104013400.000000, 00.00m, 045.1C
UT20191104013500.000000, 00.00m, 044.4C
UT20191104013600.000000, 00.00m, 044.1C
UT20191104013700.000000, 00.00m, 043.5C
UT20191104013800.000000, 00.00m, 043.1C
UT20191104013900.000000, 00.00m, 042.8C
UT20191104014000.000000, 00.00m, 042.2C
UT20191104014100.000000, 00.00m, 041.9C
UT20191104014200.000000, 00.00m, 041.5C
UT20191104014300.000000, 00.00m, 040.9C
UT20191104014400.000000, 00.00m, 040.9C
UT20191104014500.000000, 00.00m, 040.6C
UT20191104014600.000000, 00.00m, 040.2C
UT20191104014700.000000, 00.00m, 039.9C
UT20191104014800.000000, 00.00m, 039.6C
UT20191104014900.000000, 00.00m, 039.3C
UT20191104015000.000000, 00.00m, 039.3C
UT20191104015100.000000, 00.00m, 039.0C
UT20191104015200.000000, 00.00m, 039.0C
UT20191104015300.000000, 00.00m, 039.0C
UT20191104015400.000000, 00.00m, 039.0C
UT20191104015500.000000, 00.00m, 038.6C
UT20191104015600.000000, 00.00m, 038.6C
UT20191104015700.000000, 00.00m, 038.6C
UT20191104015800.000000, 00.00m, 038.6C
UT20191104015900.000000, 00.00m, 038.3C
UT20191104020000.000000, 00.00m, 038.3C
UT20191104020100.000000, 00.00m, 038.6C
UT20191104020200.000000, 00.00m, 038.6C
UT20191104020300.000000, 00.00m, 039.0C
UT20191104020400.000000, 00.00m, 039.0C
UT20191104020500.000000, 00.00m, 039.0C
UT20191104020600.000000, 00.00m, 039.0C
UT20191104020700.000000, 00.00m, 039.0C
UT20191104020800.000000, 00.00m, 039.0C
UT20191104020900.000000, 00.00m, 039.0C
UT20191104021000.000000, 00.00m, 039.3C
UT20191104021100.000000, 00.00m, 039.0C
UT20191104021200.000000, 00.00m, 039.0C
UT20191104021300.000000, 00.00m, 039.0C
UT20191104021400.000000, 00.00m, 039.0C
UT20191104021500.000000, 00.00m, 039.0C
UT20191104021600.000000, 00.00m, 038.6C
UT20191104021700.000000, 00.00m, 039.0C
UT20191104021800.000000, 00.00m, 038.6C
UT20191104021900.000000, 00.00m, 038.6C
UT20191104022000.000000, 00.00m, 038.6C
UT20191104022100.000000, 00.00m, 038.6C
UT20191104022200.000000, 00.00m, 038.3C
UT20191104022300.000000, 00.00m, 038.3C
UT20191104022400.000000, 00.00m, 038.0C
UT20191104022500.000000, 00.00m, 038.0C
UT20191104022600.000000, 00.00m, 037.7C
UT20191104022700.000000, 00.00m, 037.7C
UT20191104022800.000000, 00.00m, 037.3C
UT20191104022900.000000, 00.00m, 037.3C
UT20191104023000.000000, 00.00m, 037.3C
UT20191104023100.000000, 00.00m, 037.3C
UT20191104023200.000000, 00.00m, 037.3C
UT20191104023300.000000, 00.00m, 037.3C
UT20191104023400.000000, 00.00m, 037.0C
UT20191104023500.000000, 00.00m, 037.0C
UT20191104023600.000000, 00.00m, 037.0C
UT20191104023700.000000, 00.00m, 036.7C
UT20191104023800.000000, 00.00m, 036.7C
UT20191104023900.000000, 00.00m, 036.4C
UT20191104024000.000000, 00.00m, 036.7C
UT20191104024100.000000, 00.00m, 036.7C
UT20191104024200.000000, 00.00m, 036.7C
UT20191104024300.000000, 00.00m, 036.4C
UT20191104024400.000000, 00.00m, 036.7C
UT20191104024500.000000, 00.00m, 036.7C
UT20191104024600.000000, 00.00m, 036.7C
UT20191104024700.000000, 00.00m, 036.7C
UT20191104024800.000000, 00.00m, 036.7C
UT20191104024900.000000, 00.00m, 036.7C
UT20191104025000.000000, 00.00m, 036.4C
UT20191104025100.000000, 00.00m, 036.4C
UT20191104025200.000000, 00.00m, 036.0C
UT20191104025300.000000, 00.00m, 035.7C
UT20191104025400.000000, 00.00m, 035.4C
UT20191104025500.000000, 00.00m, 035.4C
UT20191104025600.000000, 00.00m, 035.1C
UT20191104025700.000000, 00.00m, 035.1C
UT20191104025800.000000, 00.00m, 034.8C
UT20191104025900.000000, 00.00m, 034.8C
UT20191104030000.000000, 00.00m, 034.8C
UT20191104030100.000000, 00.00m, 034.8C
UT20191104030200.000000, 00.00m, 034.8C
UT20191104030300.000000, 00.00m, 034.4C
UT20191104030400.000000, 00.00m, 034.4C
UT20191104030500.000000, 00.00m, 034.4C
UT20191104030600.000000, 00.00m, 034.8C
UT20191104030700.000000, 00.00m, 034.8C
UT20191104030800.000000, 00.00m, 035.1C
UT20191104030900.000000, 00.00m, 035.4C
UT20191104031000.000000, 00.00m, 035.7C
UT20191104031100.000000, 00.00m, 036.0C
UT20191104031200.000000, 00.00m, 036.4C
UT20191104031300.000000, 00.00m, 036.4C
UT20191104031400.000000, 00.00m, 036.7C
UT20191104031500.000000, 00.00m, 037.0C
UT20191104031600.000000, 00.00m, 037.3C
UT20191104031700.000000, 00.00m, 037.7C
UT20191104031800.000000, 00.00m, 038.0C
UT20191104031900.000000, 00.00m, 038.0C
UT20191104032000.000000, 00.00m, 038.0C
UT20191104032100.000000, 00.00m, 037.7C
UT20191104032200.000000, 00.00m, 037.7C
UT20191104032300.000000, 00.00m, 037.7C
UT20191104032400.000000, 00.00m, 037.7C
UT20191104032500.000000, 00.00m, 037.3C
UT20191104032600.000000, 00.00m, 037.3C
UT20191104032700.000000, 00.00m, 037.3C
UT20191104032800.000000, 00.00m, 037.3C
UT20191104032900.000000, 00.00m, 037.3C
UT20191104033000.000000, 00.00m, 037.0C
UT20191104033100.000000, 00.00m, 037.0C
UT20191104033200.000000, 00.00m, 037.0C
UT20191104033300.000000, 00.00m, 037.0C
UT20191104033400.000000, 00.00m, 037.0C
UT20191104033500.000000, 00.00m, 037.0C
UT20191104033600.000000, 00.00m, 036.7C
UT20191104033700.000000, 00.00m, 036.4C
UT20191104033800.000000, 00.00m, 036.4C
UT20191104033900.000000, 00.00m, 036.0C
UT20191104034000.000000, 00.00m, 036.0C
UT20191104034100.000000, 00.00m, 036.0C
UT20191104034200.000000, 00.00m, 035.7C
UT20191104034300.000000, 00.00m, 035.4C
UT20191104034400.000000, 00.00m, 035.1C
UT20191104034500.000000, 00.00m, 034.8C
UT20191104034600.000000, 00.00m, 034.1C
UT20191104034700.000000, 00.00m, 034.1C
UT20191104034800.000000, 00.00m, 033.8C
UT20191104034900.000000, 00.00m, 033.1C
UT20191104035000.000000, 00.00m, 033.1C
UT20191104035100.000000, 00.00m, 032.5C
UT20191104035200.000000, 00.00m, 032.5C
UT20191104035300.000000, 00.00m, 033.1C
UT20191104035400.000000, 00.00m, 033.8C
UT20191104035500.000000, 00.00m, 034.4C
UT20191104035600.000000, 00.00m, 034.8C
UT20191104035700.000000, 00.00m, 035.1C
UT20191104035800.000000, 00.00m, 035.4C
UT20191104035900.000000, 00.00m, 035.7C
UT20191104040000.000000, 00.00m, 035.7C
UT20191104040100.000000, 00.00m, 035.7C
UT20191104040200.000000, 00.00m, 036.0C
UT20191104040300.000000, 00.00m, 036.4C
UT20191104040400.000000, 00.00m, 037.0C
UT20191104040500.000000, 00.00m, 037.3C
UT20191104040600.000000, 00.00m, 037.0C
UT20191104040700.000000, 00.00m, 036.7C
UT20191104040800.000000, 00.00m, 036.7C
UT20191104040900.000000, 00.00m, 036.7C
UT20191104041000.000000, 00.00m, 036.4C
UT20191104041100.000000, 00.00m, 036.4C
UT20191104041200.000000, 00.00m, 036.4C
UT20191104041300.000000, 00.00m, 036.0C
UT20191104041400.000000, 00.00m, 036.0C
UT20191104041500.000000, 00.00m, 036.0C
UT20191104041600.000000, 00.00m, 036.0C
UT20191104041700.000000, 00.00m, 036.0C
UT20191104041800.000000, 00.00m, 036.0C
UT20191104041900.000000, 00.00m, 036.7C
UT20191104042000.000000, 00.00m, 036.7C
UT20191104042100.000000, 00.00m, 036.7C
UT20191104042200.000000, 00.00m, 036.4C
UT20191104042300.000000, 00.00m, 036.4C
UT20191104042400.000000, 00.00m, 036.4C
UT20191104042500.000000, 00.00m, 036.4C
UT20191104042600.000000, 00.00m, 036.0C
UT20191104042700.000000, 00.00m, 036.0C
UT20191104042800.000000, 00.00m, 035.7C
UT20191104042900.000000, 00.00m, 035.4C
UT20191104043000.000000, 00.00m, 035.4C
UT20191104043100.000000, 00.00m, 035.1C
UT20191104043200.000000, 00.00m, 035.4C
UT20191104043300.000000, 00.00m, 035.1C
UT20191104043400.000000, 00.00m, 035.1C
UT20191104043500.000000, 00.00m, 035.4C
UT20191104043600.000000, 00.00m, 035.4C
UT20191104043700.000000, 00.00m, 035.4C
UT20191104043800.000000, 00.00m, 035.4C
UT20191104043900.000000, 00.00m, 036.0C
UT20191104044000.000000, 00.00m, 035.7C
UT20191104044100.000000, 00.00m, 036.0C
UT20191104044200.000000, 00.00m, 036.0C
UT20191104044300.000000, 00.00m, 035.7C
UT20191104044400.000000, 00.00m, 035.7C
UT20191104044500.000000, 00.00m, 035.7C
UT20191104044600.000000, 00.00m, 036.0C
UT20191104044700.000000, 00.00m, 036.0C
UT20191104044800.000000, 00.00m, 036.0C
UT20191104044900.000000, 00.00m, 036.0C
UT20191104045000.000000, 00.00m, 036.4C
UT20191104045100.000000, 00.00m, 036.4C
UT20191104045200.000000, 00.00m, 036.4C
UT20191104045300.000000, 00.00m, 036.0C
UT20191104045400.000000, 00.00m, 036.0C
UT20191104045500.000000, 00.00m, 036.0C
UT20191104045600.000000, 00.00m, 036.0C
UT20191104045700.000000, 00.00m, 035.7C
UT20191104045800.000000, 00.00m, 035.4C
UT20191104045900.000000, 00.00m, 035.4C
UT20191104050000.000000, 00.00m, 035.4C
UT20191104050100.000000, 00.00m, 035.1C
UT20191104050200.000000, 00.00m, 035.1C
UT20191104050300.000000, 00.00m, 034.8C
UT20191104050400.000000, 00.00m, 034.8C
UT20191104050500.000000, 00.00m, 034.4C
UT20191104050600.000000, 00.00m, 034.4C
UT20191104050700.000000, 00.00m, 034.1C
UT20191104050800.000000, 00.00m, 033.8C
UT20191104050900.000000, 00.00m, 033.8C
UT20191104051000.000000, 00.00m, 033.5C
UT20191104051100.000000, 00.00m, 033.5C
UT20191104051200.000000, 00.00m, 033.1C
UT20191104051300.000000, 00.00m, 032.8C
UT20191104051400.000000, 00.00m, 032.8C
UT20191104051500.000000, 00.00m, 032.5C
UT20191104051600.000000, 00.00m, 032.5C
UT20191104051700.000000, 00.00m, 032.2C
UT20191104051800.000000, 00.00m, 031.9C
UT20191104051900.000000, 00.00m, 031.5C
UT20191104052000.000000, 00.00m, 031.5C
UT20191104052100.000000, 00.00m, 031.2C
UT20191104052200.000000, 00.00m, 030.9C
UT20191104052300.000000, 00.00m, 030.9C
UT20191104052400.000000, 00.00m, 030.6C
UT20191104052500.000000, 00.00m, 030.6C
UT20191104052600.000000, 00.00m, 030.6C
UT20191104052700.000000, 00.00m, 030.2C
UT20191104052800.000000, 00.00m, 030.2C
UT20191104052900.000000, 00.00m, 030.2C
UT20191104053000.000000, 00.00m, 029.9C
UT20191104053100.000000, 00.00m, 029.6C
UT20191104053200.000000, 00.00m, 029.6C
UT20191104053300.000000, 00.00m, 029.3C
UT20191104053400.000000, 00.00m, 029.3C
UT20191104053500.000000, 00.00m, 029.0C
UT20191104053600.000000, 00.00m, 029.3C
UT20191104053700.000000, 00.00m, 029.0C
UT20191104053800.000000, 00.00m, 028.6C
UT20191104053900.000000, 00.00m, 028.6C
UT20191104054000.000000, 00.00m, 028.6C
UT20191104054100.000000, 00.00m, 028.3C
UT20191104054200.000000, 00.00m, 028.3C
UT20191104054300.000000, 00.00m, 028.0C
UT20191104054400.000000, 00.00m, 028.0C
UT20191104054500.000000, 00.00m, 028.0C
UT20191104054600.000000, 00.00m, 028.0C
UT20191104054700.000000, 00.00m, 027.7C
UT20191104054800.000000, 00.00m, 027.7C
UT20191104054900.000000, 00.00m, 027.3C
UT20191104055000.000000, 00.00m, 027.7C
UT20191104055100.000000, 00.00m, 027.3C
UT20191104055200.000000, 00.00m, 027.3C
UT20191104055300.000000, 00.00m, 027.3C
UT20191104055400.000000, 00.00m, 027.3C
UT20191104055500.000000, 00.00m, 027.0C
UT20191104055600.000000, 00.00m, 027.0C
UT20191104055700.000000, 00.00m, 027.3C
UT20191104055800.000000, 00.00m, 027.0C
UT20191104055900.000000, 00.00m, 027.0C
UT20191104060000.000000, 00.00m, 026.7C
UT20191104060100.000000, 00.00m, 026.7C
UT20191104060200.000000, 00.00m, 026.7C
UT20191104060300.000000, 00.00m, 026.7C
UT20191104060400.000000, 00.00m, 026.4C
UT20191104060500.000000, 00.00m, 026.4C
UT20191104060600.000000, 00.00m, 026.4C
UT20191104060700.000000, 00.00m, 026.4C
UT20191104060800.000000, 00.00m, 026.4C
UT20191104060900.000000, 00.00m, 026.4C
UT20191104061000.000000, 00.00m, 026.1C
UT20191104061100.000000, 00.00m, 026.1C
UT20191104061200.000000, 00.00m, 026.1C
UT20191104061300.000000, 00.00m, 026.4C
UT20191104061400.000000, 00.00m, 026.1C
UT20191104061500.000000, 00.00m, 026.4C
UT20191104061600.000000, 00.00m, 026.4C
UT20191104061700.000000, 00.00m, 026.4C
UT20191104061800.000000, 00.00m, 026.4C
UT20191104061900.000000, 00.00m, 026.1C
UT20191104062000.000000, 00.00m, 026.4C
UT20191104062100.000000, 00.00m, 026.4C
UT20191104062200.000000, 00.00m, 026.4C
UT20191104062300.000000, 00.00m, 026.4C
UT20191104062400.000000, 00.00m, 026.4C
UT20191104062500.000000, 00.00m, 026.7C
UT20191104062600.000000, 00.00m, 026.7C
UT20191104062700.000000, 00.00m, 026.7C
UT20191104062800.000000, 00.00m, 026.7C
UT20191104062900.000000, 00.00m, 027.0C
UT20191104063000.000000, 00.00m, 027.0C
UT20191104063100.000000, 00.00m, 027.3C
UT20191104063200.000000, 00.00m, 027.0C
UT20191104063300.000000, 00.00m, 027.3C
UT20191104063400.000000, 00.00m, 027.7C
UT20191104063500.000000, 00.00m, 027.7C
UT20191104063600.000000, 00.00m, 027.7C
UT20191104063700.000000, 00.00m, 028.0C
UT20191104063800.000000, 00.00m, 028.0C
UT20191104063900.000000, 00.00m, 028.0C
UT20191104064000.000000, 00.00m, 028.3C
UT20191104064100.000000, 00.00m, 028.3C
UT20191104064200.000000, 00.00m, 028.3C
UT20191104064300.000000, 00.00m, 028.3C
UT20191104064400.000000, 00.00m, 028.3C
UT20191104064500.000000, 00.00m, 028.6C
UT20191104064600.000000, 00.00m, 028.3C
UT20191104064700.000000, 00.00m, 028.3C
UT20191104064800.000000, 00.00m, 028.3C
UT20191104064900.000000, 00.00m, 028.3C
UT20191104065000.000000, 00.00m, 028.0C
UT20191104065100.000000, 00.00m, 028.0C
UT20191104065200.000000, 00.00m, 028.0C
UT20191104065300.000000, 00.00m, 028.0C
UT20191104065400.000000, 00.00m, 028.0C
UT20191104065500.000000, 00.00m, 027.7C
UT20191104065600.000000, 00.00m, 028.0C
UT20191104065700.000000, 00.00m, 027.7C
UT20191104065800.000000, 00.00m, 027.7C
UT20191104065900.000000, 00.00m, 027.7C
UT20191104070000.000000, 00.00m, 027.7C
UT20191104070100.000000, 00.00m, 027.7C
UT20191104070200.000000, 00.00m, 027.7C
UT20191104070300.000000, 00.00m, 027.7C
UT20191104070400.000000, 00.00m, 027.7C
UT20191104070500.000000, 00.00m, 028.0C
UT20191104070600.000000, 00.00m, 027.7C
UT20191104070700.000000, 00.00m, 028.0C
UT20191104070800.000000, 00.00m, 028.0C
UT20191104070900.000000, 00.00m, 028.0C
UT20191104071000.000000, 00.00m, 028.0C
UT20191104071100.000000, 00.00m, 028.3C
UT20191104071200.000000, 00.00m, 028.0C
UT20191104071300.000000, 00.00m, 028.3C
UT20191104071400.000000, 00.00m, 028.3C
UT20191104071500.000000, 00.00m, 028.3C
UT20191104071600.000000, 00.00m, 028.3C
UT20191104071700.000000, 00.00m, 028.6C
UT20191104071800.000000, 00.00m, 028.6C
UT20191104071900.000000, 00.00m, 028.6C
UT20191104072000.000000, 00.00m, 028.6C
UT20191104072100.000000, 00.00m, 029.0C
UT20191104072200.000000, 00.00m, 029.0C
UT20191104072300.000000, 00.00m, 029.0C
UT20191104072400.000000, 00.00m, 029.0C
UT20191104072500.000000, 00.00m, 029.0C
UT20191104072600.000000, 00.00m, 029.0C
UT20191104072700.000000, 00.00m, 029.0C
UT20191104072800.000000, 00.00m, 029.3C
UT20191104072900.000000, 00.00m, 029.3C
UT20191104073000.000000, 00.00m, 029.0C
UT20191104073100.000000, 00.00m, 029.0C
UT20191104073200.000000, 00.00m, 029.3C
UT20191104073300.000000, 00.00m, 029.3C
UT20191104073400.000000, 00.00m, 029.3C
UT20191104073500.000000, 00.00m, 029.3C
UT20191104073600.000000, 00.00m, 029.3C
UT20191104073700.000000, 00.00m, 029.3C
UT20191104073800.000000, 00.00m, 029.3C
UT20191104073900.000000, 00.00m, 029.3C
UT20191104074000.000000, 00.00m, 029.3C
UT20191104074100.000000, 00.00m, 029.3C
UT20191104074200.000000, 00.00m, 029.0C
UT20191104074300.000000, 00.00m, 029.3C
UT20191104074400.000000, 00.00m, 029.0C
UT20191104074500.000000, 00.00m, 029.0C
UT20191104074600.000000, 00.00m, 029.0C
UT20191104074700.000000, 00.00m, 029.0C
UT20191104074800.000000, 00.00m, 029.0C
UT20191104074900.000000, 00.00m, 029.0C
UT20191104075000.000000, 00.00m, 028.6C
UT20191104075100.000000, 00.00m, 029.0C
UT20191104075200.000000, 00.00m, 029.0C
UT20191104075300.000000, 00.00m, 029.0C
UT20191104075400.000000, 00.00m, 029.0C
UT20191104075500.000000, 00.00m, 029.0C
UT20191104075600.000000, 00.00m, 029.0C
UT20191104075700.000000, 00.00m, 029.0C
UT20191104075800.000000, 00.00m, 029.0C
UT20191104075900.000000, 00.00m, 029.0C
UT20191104080000.000000, 00.00m, 029.0C
UT20191104080100.000000, 00.00m, 028.6C
UT20191104080200.000000, 00.00m, 028.6C
UT20191104080300.000000, 00.00m, 029.0C
UT20191104080400.000000, 00.00m, 028.6C
UT20191104080500.000000, 00.00m, 028.6C
UT20191104080600.000000, 00.00m, 028.6C
UT20191104080700.000000, 00.00m, 028.6C
UT20191104080800.000000, 00.00m, 028.6C
UT20191104080900.000000, 00.00m, 028.6C
UT20191104081000.000000, 00.00m, 028.6C
UT20191104081100.000000, 00.00m, 028.6C
UT20191104081200.000000, 00.00m, 028.6C
UT20191104081300.000000, 00.00m, 028.6C
UT20191104081400.000000, 00.00m, 028.3C
UT20191104081500.000000, 00.00m, 028.6C
UT20191104081600.000000, 00.00m, 028.3C
UT20191104081700.000000, 00.00m, 028.3C
UT20191104081800.000000, 00.00m, 028.3C
UT20191104081900.000000, 00.00m, 028.3C
UT20191104082000.000000, 00.00m, 028.3C
UT20191104082100.000000, 00.00m, 028.3C
UT20191104082200.000000, 00.00m, 028.0C
UT20191104082300.000000, 00.00m, 027.7C
UT20191104082400.000000, 05.77m, 027.7C
UT20191104082500.000000, 05.92m, 028.0C
UT20191104082600.000000, 06.04m, 028.0C
UT20191104082700.000000, 06.12m, 027.7C
UT20191104082800.000000, 06.16m, 027.7C
UT20191104082900.000000, 06.21m, 027.7C
UT20191104083000.000000, 06.24m, 027.7C
UT20191104083100.000000, 06.28m, 027.3C
UT20191104083200.000000, 06.33m, 027.3C
UT20191104083300.000000, 06.37m, 027.3C
UT20191104083400.000000, 06.42m, 027.3C
UT20191104083500.000000, 06.46m, 027.3C
UT20191104083600.000000, 06.51m, 027.3C
UT20191104083700.000000, 06.55m, 027.3C
UT20191104083800.000000, 06.60m, 027.0C
UT20191104083900.000000, 06.64m, 027.0C
UT20191104084000.000000, 06.70m, 027.0C
UT20191104084100.000000, 06.74m, 027.0C
UT20191104084200.000000, 06.80m, 027.0C
UT20191104084300.000000, 06.85m, 027.0C
UT20191104084400.000000, 06.86m, 026.7C
UT20191104084500.000000, 06.83m, 026.7C
UT20191104084600.000000, 06.89m, 026.7C
UT20191104084700.000000, 07.03m, 026.7C
UT20191104084800.000000, 07.12m, 026.7C
UT20191104084900.000000, 07.13m, 026.7C
UT20191104085000.000000, 07.13m, 026.7C
UT20191104085100.000000, 07.19m, 026.7C
UT20191104085200.000000, 07.34m, 026.4C
UT20191104085300.000000, 07.52m, 026.7C
UT20191104085400.000000, 07.68m, 026.4C
UT20191104085500.000000, 07.81m, 026.4C
UT20191104085600.000000, 07.98m, 026.4C
UT20191104085700.000000, 08.21m, 026.4C
UT20191104085800.000000, 08.49m, 026.4C
UT20191104085900.000000, 08.86m, 026.4C
UT20191104090000.000000, 09.40m, 026.4C
UT20191104090100.000000, 10.25m, 026.4C
UT20191104090200.000000, 11.18m, 026.4C
UT20191104090300.000000, 11.64m, 026.4C
UT20191104090400.000000, 11.63m, 026.4C
UT20191104090500.000000, 11.77m, 026.7C
UT20191104090600.000000, 11.97m, 026.7C
UT20191104090700.000000, 12.08m, 026.7C
UT20191104090800.000000, 12.09m, 026.7C
UT20191104090900.000000, 12.17m, 026.4C
UT20191104091000.000000, 12.37m, 026.4C
UT20191104091100.000000, 12.84m, 026.4C
UT20191104091200.000000, 13.04m, 026.4C
UT20191104091300.000000, 13.23m, 026.4C
UT20191104091400.000000, 13.45m, 026.1C
UT20191104091500.000000, 13.62m, 026.1C
UT20191104091600.000000, 13.76m, 026.1C
UT20191104091700.000000, 13.91m, 025.7C
UT20191104091800.000000, 14.11m, 025.7C
UT20191104091900.000000, 14.33m, 025.7C
UT20191104092000.000000, 14.38m, 025.7C
UT20191104092100.000000, 14.55m, 025.4C
UT20191104092200.000000, 14.91m, 025.4C
UT20191104092300.000000, 15.08m, 025.4C
UT20191104092400.000000, 15.01m, 025.1C
UT20191104092500.000000, 15.28m, 025.1C
UT20191104092600.000000, 15.41m, 025.1C
UT20191104092700.000000, 15.45m, 025.1C
UT20191104092800.000000, 15.59m, 025.1C
UT20191104092900.000000, 15.75m, 024.8C
UT20191104093000.000000, 15.86m, 024.8C
UT20191104093100.000000, 16.10m, 024.8C
UT20191104093200.000000, 16.34m, 024.8C
UT20191104093300.000000, 16.67m, 024.8C
UT20191104093400.000000, 16.78m, 024.4C
UT20191104093500.000000, 17.02m, 024.4C
UT20191104093600.000000, 17.06m, 024.4C
UT20191104093700.000000, 17.32m, 024.4C
UT20191104093800.000000, 17.48m, 024.4C
UT20191104093900.000000, 17.59m, 024.1C
UT20191104094000.000000, 17.49m, 024.1C