Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210505000000.000000, 00.00m, 032.2C
UT20210505000100.000000, 00.00m, 032.2C
UT20210505000200.000000, 00.00m, 032.2C
UT20210505000300.000000, 00.00m, 032.5C
UT20210505000400.000000, 00.00m, 032.5C
UT20210505000500.000000, 00.00m, 032.5C
UT20210505000600.000000, 00.00m, 032.5C
UT20210505000700.000000, 00.00m, 032.5C
UT20210505000800.000000, 00.00m, 032.8C
UT20210505000900.000000, 00.00m, 032.5C
UT20210505001000.000000, 00.00m, 032.8C
UT20210505001100.000000, 00.00m, 032.5C
UT20210505001200.000000, 00.00m, 032.8C
UT20210505001300.000000, 00.00m, 032.5C
UT20210505001400.000000, 00.00m, 032.8C
UT20210505001500.000000, 00.00m, 032.8C
UT20210505001600.000000, 00.00m, 032.8C
UT20210505001700.000000, 00.00m, 032.8C
UT20210505001800.000000, 00.00m, 033.1C
UT20210505001900.000000, 00.00m, 033.1C
UT20210505002000.000000, 00.00m, 033.1C
UT20210505002100.000000, 00.00m, 033.5C
UT20210505002200.000000, 00.00m, 033.5C
UT20210505002300.000000, 00.00m, 033.5C
UT20210505002400.000000, 00.00m, 033.5C
UT20210505002500.000000, 00.00m, 033.8C
UT20210505002600.000000, 00.00m, 033.8C
UT20210505002700.000000, 00.00m, 033.8C
UT20210505002800.000000, 00.00m, 033.8C
UT20210505002900.000000, 00.00m, 033.8C
UT20210505003000.000000, 00.00m, 034.1C
UT20210505003100.000000, 00.00m, 033.8C
UT20210505003200.000000, 00.00m, 034.1C
UT20210505003300.000000, 00.00m, 034.1C
UT20210505003400.000000, 00.00m, 034.1C
UT20210505003500.000000, 00.00m, 034.1C
UT20210505003600.000000, 00.00m, 034.4C
UT20210505003700.000000, 00.00m, 034.4C
UT20210505003800.000000, 00.00m, 034.1C
UT20210505003900.000000, 00.00m, 034.4C
UT20210505004000.000000, 00.00m, 034.4C
UT20210505004100.000000, 00.00m, 034.4C
UT20210505004200.000000, 00.00m, 034.4C
UT20210505004300.000000, 00.00m, 034.4C
UT20210505004400.000000, 00.00m, 034.4C
UT20210505004500.000000, 00.00m, 034.4C
UT20210505004600.000000, 00.00m, 034.4C
UT20210505004700.000000, 00.00m, 034.4C
UT20210505004800.000000, 00.00m, 034.4C
UT20210505004900.000000, 00.00m, 034.4C
UT20210505005000.000000, 00.00m, 034.8C
UT20210505005100.000000, 00.00m, 034.4C
UT20210505005200.000000, 00.00m, 034.4C
UT20210505005300.000000, 00.00m, 034.4C
UT20210505005400.000000, 00.00m, 034.4C
UT20210505005500.000000, 00.00m, 034.4C
UT20210505005600.000000, 00.00m, 034.8C
UT20210505005700.000000, 00.00m, 034.4C
UT20210505005800.000000, 00.00m, 034.8C
UT20210505005900.000000, 00.00m, 034.8C
UT20210505010000.000000, 00.00m, 034.8C
UT20210505010100.000000, 00.00m, 034.8C
UT20210505010200.000000, 00.00m, 035.1C
UT20210505010300.000000, 00.00m, 035.1C
UT20210505010400.000000, 00.00m, 035.1C
UT20210505010500.000000, 00.00m, 035.1C
UT20210505010600.000000, 00.00m, 035.4C
UT20210505010700.000000, 00.00m, 035.4C
UT20210505010800.000000, 00.00m, 035.1C
UT20210505010900.000000, 00.00m, 035.4C
UT20210505011000.000000, 00.00m, 035.4C
UT20210505011100.000000, 00.00m, 035.4C
UT20210505011200.000000, 00.00m, 035.4C
UT20210505011300.000000, 00.00m, 035.4C
UT20210505011400.000000, 00.00m, 035.4C
UT20210505011500.000000, 00.00m, 035.4C
UT20210505011600.000000, 00.00m, 035.4C
UT20210505011700.000000, 00.00m, 035.4C
UT20210505011800.000000, 00.00m, 035.7C
UT20210505011900.000000, 00.00m, 035.4C
UT20210505012000.000000, 00.00m, 035.7C
UT20210505012100.000000, 00.00m, 035.7C
UT20210505012200.000000, 00.00m, 035.7C
UT20210505012300.000000, 00.00m, 036.0C
UT20210505012400.000000, 00.00m, 036.0C
UT20210505012500.000000, 00.00m, 035.7C
UT20210505012600.000000, 00.00m, 035.7C
UT20210505012700.000000, 00.00m, 035.7C
UT20210505012800.000000, 00.00m, 036.0C
UT20210505012900.000000, 00.00m, 036.0C
UT20210505013000.000000, 00.00m, 036.0C
UT20210505013100.000000, 00.00m, 036.0C
UT20210505013200.000000, 00.00m, 036.4C
UT20210505013300.000000, 00.00m, 036.0C
UT20210505013400.000000, 00.00m, 036.4C
UT20210505013500.000000, 00.00m, 036.4C
UT20210505013600.000000, 00.00m, 036.4C
UT20210505013700.000000, 00.00m, 036.4C
UT20210505013800.000000, 00.00m, 036.4C
UT20210505013900.000000, 00.00m, 036.7C
UT20210505014000.000000, 00.00m, 036.7C
UT20210505014100.000000, 00.00m, 036.7C
UT20210505014200.000000, 00.00m, 036.7C
UT20210505014300.000000, 00.00m, 036.7C
UT20210505014400.000000, 00.00m, 036.7C
UT20210505014500.000000, 00.00m, 037.0C
UT20210505014600.000000, 00.00m, 036.7C
UT20210505014700.000000, 00.00m, 036.7C
UT20210505014800.000000, 00.00m, 037.0C
UT20210505014900.000000, 00.00m, 036.7C
UT20210505015000.000000, 00.00m, 037.0C
UT20210505015100.000000, 00.00m, 037.0C
UT20210505015200.000000, 00.00m, 036.7C
UT20210505015300.000000, 00.00m, 037.0C
UT20210505015400.000000, 00.00m, 037.0C
UT20210505015500.000000, 00.00m, 037.0C
UT20210505015600.000000, 00.00m, 037.0C
UT20210505015700.000000, 00.00m, 037.0C
UT20210505015800.000000, 00.00m, 037.0C
UT20210505015900.000000, 00.00m, 037.0C
UT20210505020000.000000, 00.00m, 037.0C
UT20210505020100.000000, 00.00m, 037.0C
UT20210505020200.000000, 00.00m, 037.0C
UT20210505020300.000000, 00.00m, 037.0C
UT20210505020400.000000, 00.00m, 037.3C
UT20210505020500.000000, 00.00m, 037.3C
UT20210505020600.000000, 00.00m, 037.3C
UT20210505020700.000000, 00.00m, 037.7C
UT20210505020800.000000, 00.00m, 037.3C
UT20210505020900.000000, 00.00m, 037.3C
UT20210505021000.000000, 00.00m, 037.7C
UT20210505021100.000000, 00.00m, 037.7C
UT20210505021200.000000, 00.00m, 037.7C
UT20210505021300.000000, 00.00m, 037.7C
UT20210505021400.000000, 00.00m, 037.3C
UT20210505021500.000000, 00.00m, 037.7C
UT20210505021600.000000, 00.00m, 037.7C
UT20210505021700.000000, 00.00m, 037.7C
UT20210505021800.000000, 00.00m, 037.3C
UT20210505021900.000000, 00.00m, 037.7C
UT20210505022000.000000, 00.00m, 037.7C
UT20210505022100.000000, 00.00m, 037.7C
UT20210505022200.000000, 00.00m, 037.7C
UT20210505022300.000000, 00.00m, 037.7C
UT20210505022400.000000, 00.00m, 037.7C
UT20210505022500.000000, 00.00m, 037.7C
UT20210505022600.000000, 00.00m, 037.3C
UT20210505022700.000000, 00.00m, 037.7C
UT20210505022800.000000, 00.00m, 037.7C
UT20210505022900.000000, 00.00m, 037.7C
UT20210505023000.000000, 00.00m, 037.7C
UT20210505023100.000000, 00.00m, 037.7C
UT20210505023200.000000, 00.00m, 038.0C
UT20210505023300.000000, 00.00m, 037.7C
UT20210505023400.000000, 00.00m, 038.0C
UT20210505023500.000000, 00.00m, 038.0C
UT20210505023600.000000, 00.00m, 038.0C
UT20210505023700.000000, 00.00m, 038.0C
UT20210505023800.000000, 00.00m, 038.0C
UT20210505023900.000000, 00.00m, 038.0C
UT20210505024000.000000, 00.00m, 038.0C
UT20210505024100.000000, 00.00m, 038.0C
UT20210505024200.000000, 00.00m, 038.0C
UT20210505024300.000000, 00.00m, 038.0C
UT20210505024400.000000, 00.00m, 038.0C
UT20210505024500.000000, 00.00m, 038.0C
UT20210505024600.000000, 00.00m, 038.0C
UT20210505024700.000000, 00.00m, 038.0C
UT20210505024800.000000, 00.00m, 038.0C
UT20210505024900.000000, 00.00m, 038.0C
UT20210505025000.000000, 00.00m, 038.0C
UT20210505025100.000000, 00.00m, 038.3C
UT20210505025200.000000, 00.00m, 038.0C
UT20210505025300.000000, 00.00m, 038.0C
UT20210505025400.000000, 00.00m, 038.0C
UT20210505025500.000000, 00.00m, 038.0C
UT20210505025600.000000, 00.00m, 038.0C
UT20210505025700.000000, 00.00m, 038.3C
UT20210505025800.000000, 00.00m, 038.0C
UT20210505025900.000000, 00.00m, 038.0C
UT20210505030000.000000, 00.00m, 038.0C
UT20210505030100.000000, 00.00m, 038.0C
UT20210505030200.000000, 00.00m, 038.0C
UT20210505030300.000000, 00.00m, 038.0C
UT20210505030400.000000, 00.00m, 038.0C
UT20210505030500.000000, 00.00m, 038.0C
UT20210505030600.000000, 00.00m, 038.0C
UT20210505030700.000000, 00.00m, 038.0C
UT20210505030800.000000, 00.00m, 037.7C
UT20210505030900.000000, 00.00m, 037.7C
UT20210505031000.000000, 00.00m, 038.0C
UT20210505031100.000000, 00.00m, 037.7C
UT20210505031200.000000, 00.00m, 037.7C
UT20210505031300.000000, 00.00m, 037.7C
UT20210505031400.000000, 00.00m, 037.7C
UT20210505031500.000000, 00.00m, 037.7C
UT20210505031600.000000, 00.00m, 037.7C
UT20210505031700.000000, 00.00m, 037.7C
UT20210505031800.000000, 00.00m, 037.7C
UT20210505031900.000000, 00.00m, 037.3C
UT20210505032000.000000, 00.00m, 037.7C
UT20210505032100.000000, 00.00m, 037.7C
UT20210505032200.000000, 00.00m, 037.7C
UT20210505032300.000000, 00.00m, 037.7C
UT20210505032400.000000, 00.00m, 037.3C
UT20210505032500.000000, 00.00m, 037.7C
UT20210505032600.000000, 00.00m, 037.7C
UT20210505032700.000000, 00.00m, 038.0C
UT20210505032800.000000, 00.00m, 037.7C
UT20210505032900.000000, 00.00m, 037.7C
UT20210505033000.000000, 00.00m, 037.7C
UT20210505033100.000000, 00.00m, 037.7C
UT20210505033200.000000, 00.00m, 037.7C
UT20210505033300.000000, 00.00m, 038.0C
UT20210505033400.000000, 00.00m, 038.0C
UT20210505033500.000000, 00.00m, 038.0C
UT20210505033600.000000, 00.00m, 038.0C
UT20210505033700.000000, 00.00m, 038.0C
UT20210505033800.000000, 00.00m, 038.0C
UT20210505033900.000000, 00.00m, 038.0C
UT20210505034000.000000, 00.00m, 038.0C
UT20210505034100.000000, 00.00m, 038.0C
UT20210505034200.000000, 00.00m, 038.0C
UT20210505034300.000000, 00.00m, 038.3C
UT20210505034400.000000, 00.00m, 038.6C
UT20210505034500.000000, 00.00m, 038.3C
UT20210505034600.000000, 00.00m, 038.3C
UT20210505034700.000000, 00.00m, 038.3C
UT20210505034800.000000, 00.00m, 038.3C
UT20210505034900.000000, 00.00m, 038.3C
UT20210505035000.000000, 00.00m, 038.3C
UT20210505035100.000000, 00.00m, 038.3C
UT20210505035200.000000, 00.00m, 038.3C
UT20210505035300.000000, 00.00m, 038.3C
UT20210505035400.000000, 00.00m, 038.3C
UT20210505035500.000000, 00.00m, 038.3C
UT20210505035600.000000, 00.00m, 038.3C
UT20210505035700.000000, 00.00m, 038.3C
UT20210505035800.000000, 00.00m, 038.0C
UT20210505035900.000000, 00.00m, 038.3C
UT20210505040000.000000, 00.00m, 038.0C
UT20210505040100.000000, 00.00m, 038.0C
UT20210505040200.000000, 00.00m, 038.0C
UT20210505040300.000000, 00.00m, 038.0C
UT20210505040400.000000, 00.00m, 037.7C
UT20210505040500.000000, 00.00m, 037.7C
UT20210505040600.000000, 00.00m, 037.7C
UT20210505040700.000000, 00.00m, 037.7C
UT20210505040800.000000, 00.00m, 037.7C
UT20210505040900.000000, 00.00m, 037.7C
UT20210505041000.000000, 00.00m, 037.7C
UT20210505041100.000000, 00.00m, 037.7C
UT20210505041200.000000, 00.00m, 037.3C
UT20210505041300.000000, 00.00m, 037.3C
UT20210505041400.000000, 00.00m, 037.3C
UT20210505041500.000000, 00.00m, 037.3C
UT20210505041600.000000, 00.00m, 037.3C
UT20210505041700.000000, 00.00m, 037.3C
UT20210505041800.000000, 00.00m, 037.3C
UT20210505041900.000000, 00.00m, 037.0C
UT20210505042000.000000, 00.00m, 037.0C
UT20210505042100.000000, 00.00m, 037.0C
UT20210505042200.000000, 00.00m, 037.0C
UT20210505042300.000000, 00.00m, 037.0C
UT20210505042400.000000, 00.00m, 037.0C
UT20210505042500.000000, 00.00m, 037.0C
UT20210505042600.000000, 00.00m, 036.7C
UT20210505042700.000000, 00.00m, 037.0C
UT20210505042800.000000, 00.00m, 036.7C
UT20210505042900.000000, 00.00m, 036.7C
UT20210505043000.000000, 00.00m, 036.7C
UT20210505043100.000000, 00.00m, 036.7C
UT20210505043200.000000, 00.00m, 036.4C
UT20210505043300.000000, 00.00m, 036.7C
UT20210505043400.000000, 00.00m, 036.4C
UT20210505043500.000000, 00.00m, 036.4C
UT20210505043600.000000, 00.00m, 036.4C
UT20210505043700.000000, 00.00m, 036.4C
UT20210505043800.000000, 00.00m, 036.0C
UT20210505043900.000000, 00.00m, 036.0C
UT20210505044000.000000, 00.00m, 036.0C
UT20210505044100.000000, 00.00m, 036.0C
UT20210505044200.000000, 00.00m, 036.0C
UT20210505044300.000000, 00.00m, 035.7C
UT20210505044400.000000, 00.00m, 035.7C
UT20210505044500.000000, 00.00m, 036.0C
UT20210505044600.000000, 00.00m, 035.7C
UT20210505044700.000000, 00.00m, 035.7C
UT20210505044800.000000, 00.00m, 035.7C
UT20210505044900.000000, 00.00m, 035.7C
UT20210505045000.000000, 00.00m, 035.7C
UT20210505045100.000000, 00.00m, 035.7C
UT20210505045200.000000, 00.00m, 035.4C
UT20210505045300.000000, 00.00m, 035.4C
UT20210505045400.000000, 00.00m, 035.4C
UT20210505045500.000000, 00.00m, 035.4C
UT20210505045600.000000, 00.00m, 035.1C
UT20210505045700.000000, 00.00m, 035.4C
UT20210505045800.000000, 00.00m, 035.1C
UT20210505045900.000000, 00.00m, 035.4C
UT20210505050000.000000, 00.00m, 035.4C
UT20210505050100.000000, 00.00m, 035.1C
UT20210505050200.000000, 00.00m, 035.1C
UT20210505050300.000000, 00.00m, 035.1C
UT20210505050400.000000, 00.00m, 035.1C
UT20210505050500.000000, 00.00m, 035.1C
UT20210505050600.000000, 00.00m, 035.1C
UT20210505050700.000000, 00.00m, 035.1C
UT20210505050800.000000, 00.00m, 035.1C
UT20210505050900.000000, 00.00m, 034.8C
UT20210505051000.000000, 00.00m, 035.1C
UT20210505051100.000000, 00.00m, 034.8C
UT20210505051200.000000, 00.00m, 035.1C
UT20210505051300.000000, 00.00m, 035.1C
UT20210505051400.000000, 00.00m, 035.1C
UT20210505051500.000000, 00.00m, 035.1C
UT20210505051600.000000, 00.00m, 034.8C
UT20210505051700.000000, 00.00m, 034.8C
UT20210505051800.000000, 00.00m, 034.8C
UT20210505051900.000000, 00.00m, 034.8C
UT20210505052000.000000, 00.00m, 034.4C
UT20210505052100.000000, 00.00m, 034.8C
UT20210505052200.000000, 00.00m, 034.8C
UT20210505052300.000000, 00.00m, 034.8C
UT20210505052400.000000, 00.00m, 034.4C
UT20210505052500.000000, 00.00m, 034.4C
UT20210505052600.000000, 00.00m, 034.4C
UT20210505052700.000000, 00.00m, 034.4C
UT20210505052800.000000, 00.00m, 034.4C
UT20210505052900.000000, 00.00m, 034.1C
UT20210505053000.000000, 00.00m, 034.1C
UT20210505053100.000000, 00.00m, 034.1C
UT20210505053200.000000, 00.00m, 034.1C
UT20210505053300.000000, 00.00m, 034.1C
UT20210505053400.000000, 00.00m, 034.1C
UT20210505053500.000000, 00.00m, 034.1C
UT20210505053600.000000, 00.00m, 034.1C
UT20210505053700.000000, 00.00m, 034.1C
UT20210505053800.000000, 00.00m, 033.8C
UT20210505053900.000000, 00.00m, 033.8C
UT20210505054000.000000, 00.00m, 033.8C
UT20210505054100.000000, 00.00m, 034.1C
UT20210505054200.000000, 00.00m, 033.8C
UT20210505054300.000000, 00.00m, 033.8C
UT20210505054400.000000, 00.00m, 033.8C
UT20210505054500.000000, 00.00m, 033.8C
UT20210505054600.000000, 00.00m, 033.8C
UT20210505054700.000000, 00.00m, 033.5C
UT20210505054800.000000, 00.00m, 033.8C
UT20210505054900.000000, 00.00m, 033.5C
UT20210505055000.000000, 00.00m, 033.5C
UT20210505055100.000000, 00.00m, 033.5C
UT20210505055200.000000, 00.00m, 033.5C
UT20210505055300.000000, 00.00m, 033.5C
UT20210505055400.000000, 00.00m, 033.5C
UT20210505055500.000000, 00.00m, 033.1C
UT20210505055600.000000, 00.00m, 033.1C
UT20210505055700.000000, 00.00m, 033.1C
UT20210505055800.000000, 00.00m, 033.1C
UT20210505055900.000000, 00.00m, 032.8C
UT20210505060000.000000, 00.00m, 033.1C
UT20210505060100.000000, 00.00m, 033.1C
UT20210505060200.000000, 00.00m, 033.1C
UT20210505060300.000000, 00.00m, 032.8C
UT20210505060400.000000, 00.00m, 032.5C
UT20210505060500.000000, 00.00m, 032.8C
UT20210505060600.000000, 00.00m, 032.8C
UT20210505060700.000000, 00.00m, 032.8C
UT20210505060800.000000, 00.00m, 032.8C
UT20210505060900.000000, 00.00m, 032.5C
UT20210505061000.000000, 00.00m, 032.5C
UT20210505061100.000000, 00.00m, 032.2C
UT20210505061200.000000, 00.00m, 032.2C
UT20210505061300.000000, 00.00m, 032.2C
UT20210505061400.000000, 00.00m, 032.2C
UT20210505061500.000000, 00.00m, 031.9C
UT20210505061600.000000, 00.00m, 032.2C
UT20210505061700.000000, 00.00m, 031.5C
UT20210505061800.000000, 00.00m, 031.5C
UT20210505061900.000000, 00.00m, 031.5C
UT20210505062000.000000, 00.00m, 031.5C
UT20210505062100.000000, 00.00m, 031.2C
UT20210505062200.000000, 00.00m, 031.2C
UT20210505062300.000000, 00.00m, 031.2C
UT20210505062400.000000, 00.00m, 030.9C
UT20210505062500.000000, 00.00m, 030.9C
UT20210505062600.000000, 00.00m, 030.9C
UT20210505062700.000000, 00.00m, 030.6C
UT20210505062800.000000, 00.00m, 030.9C
UT20210505062900.000000, 00.00m, 030.6C
UT20210505063000.000000, 00.00m, 030.6C
UT20210505063100.000000, 00.00m, 030.6C
UT20210505063200.000000, 00.00m, 030.6C
UT20210505063300.000000, 00.00m, 030.2C
UT20210505063400.000000, 00.00m, 030.2C
UT20210505063500.000000, 00.00m, 030.6C
UT20210505063600.000000, 00.00m, 030.2C
UT20210505063700.000000, 00.00m, 030.2C
UT20210505063800.000000, 00.00m, 030.2C
UT20210505063900.000000, 00.00m, 030.2C
UT20210505064000.000000, 00.00m, 029.9C
UT20210505064100.000000, 00.00m, 029.9C
UT20210505064200.000000, 05.77m, 029.9C
UT20210505064300.000000, 05.80m, 029.6C
UT20210505064400.000000, 05.84m, 029.6C
UT20210505064500.000000, 05.87m, 029.6C
UT20210505064600.000000, 05.92m, 029.6C
UT20210505064700.000000, 05.94m, 029.6C
UT20210505064800.000000, 05.97m, 029.6C
UT20210505064900.000000, 06.01m, 029.6C
UT20210505065000.000000, 06.03m, 029.6C
UT20210505065100.000000, 06.07m, 029.6C
UT20210505065200.000000, 06.09m, 029.3C
UT20210505065300.000000, 06.13m, 029.3C
UT20210505065400.000000, 06.16m, 029.3C
UT20210505065500.000000, 06.19m, 029.3C
UT20210505065600.000000, 06.21m, 029.0C
UT20210505065700.000000, 06.25m, 029.3C
UT20210505065800.000000, 06.29m, 029.0C
UT20210505065900.000000, 06.32m, 029.0C
UT20210505070000.000000, 06.37m, 029.0C
UT20210505070100.000000, 06.42m, 029.0C
UT20210505070200.000000, 06.45m, 029.0C
UT20210505070300.000000, 06.49m, 029.0C
UT20210505070400.000000, 06.54m, 029.0C
UT20210505070500.000000, 06.58m, 029.0C
UT20210505070600.000000, 06.62m, 028.6C
UT20210505070700.000000, 06.66m, 028.6C
UT20210505070800.000000, 06.70m, 028.6C
UT20210505070900.000000, 06.74m, 028.6C
UT20210505071000.000000, 06.78m, 028.6C
UT20210505071100.000000, 06.82m, 028.6C
UT20210505071200.000000, 06.87m, 028.6C
UT20210505071300.000000, 06.91m, 028.3C
UT20210505071400.000000, 06.95m, 028.3C
UT20210505071500.000000, 07.00m, 028.3C
UT20210505071600.000000, 07.04m, 028.3C
UT20210505071700.000000, 07.09m, 028.3C
UT20210505071800.000000, 07.15m, 028.3C
UT20210505071900.000000, 07.20m, 028.3C
UT20210505072000.000000, 07.25m, 028.3C
UT20210505072100.000000, 07.31m, 028.0C
UT20210505072200.000000, 07.37m, 028.0C
UT20210505072300.000000, 07.44m, 028.0C
UT20210505072400.000000, 07.50m, 028.0C
UT20210505072500.000000, 07.58m, 028.0C
UT20210505072600.000000, 07.64m, 028.0C
UT20210505072700.000000, 07.71m, 028.0C
UT20210505072800.000000, 07.79m, 028.0C
UT20210505072900.000000, 07.87m, 028.0C
UT20210505073000.000000, 07.96m, 027.7C
UT20210505073100.000000, 08.06m, 027.7C
UT20210505073200.000000, 08.16m, 027.7C
UT20210505073300.000000, 08.27m, 027.7C
UT20210505073400.000000, 08.38m, 027.7C
UT20210505073500.000000, 08.51m, 027.7C
UT20210505073600.000000, 08.64m, 027.7C
UT20210505073700.000000, 08.78m, 027.7C
UT20210505073800.000000, 08.94m, 027.7C
UT20210505073900.000000, 09.11m, 027.7C
UT20210505074000.000000, 09.29m, 027.7C
UT20210505074100.000000, 09.48m, 027.7C
UT20210505074200.000000, 09.69m, 027.7C
UT20210505074300.000000, 09.91m, 027.3C
UT20210505074400.000000, 10.13m, 027.3C
UT20210505074500.000000, 10.37m, 027.3C
UT20210505074600.000000, 10.60m, 027.3C
UT20210505074700.000000, 10.84m, 027.3C
UT20210505074800.000000, 11.08m, 027.3C
UT20210505074900.000000, 11.32m, 027.3C
UT20210505075000.000000, 11.57m, 027.3C
UT20210505075100.000000, 11.82m, 027.3C
UT20210505075200.000000, 12.08m, 027.3C
UT20210505075300.000000, 12.33m, 027.3C
UT20210505075400.000000, 12.58m, 027.3C
UT20210505075500.000000, 12.84m, 027.3C
UT20210505075600.000000, 13.09m, 027.3C
UT20210505075700.000000, 13.35m, 027.0C
UT20210505075800.000000, 13.62m, 027.0C
UT20210505075900.000000, 13.89m, 027.0C
UT20210505080000.000000, 14.18m, 027.0C
UT20210505080100.000000, 14.46m, 027.0C
UT20210505080200.000000, 14.65m, 027.0C
UT20210505080300.000000, 15.02m, 027.0C
UT20210505080400.000000, 15.19m, 027.0C
UT20210505080500.000000, 15.53m, 027.0C
UT20210505080600.000000, 15.80m, 027.0C
UT20210505080700.000000, 15.97m, 027.0C
UT20210505080800.000000, 16.28m, 027.0C
UT20210505080900.000000, 16.47m, 027.0C
UT20210505081000.000000, 16.86m, 027.0C
UT20210505081100.000000, 17.02m, 027.0C
UT20210505081200.000000, 17.24m, 027.0C
UT20210505081300.000000, 17.45m, 027.0C
UT20210505081400.000000, 17.65m, 026.7C
UT20210505081500.000000, 17.89m, 026.7C
UT20210505081600.000000, 18.08m, 026.7C
UT20210505081700.000000, 18.28m, 026.7C
UT20210505081800.000000, 18.45m, 026.7C
UT20210505081900.000000, 18.63m, 026.7C
UT20210505082000.000000, 18.78m, 026.7C
UT20210505082100.000000, 19.01m, 026.7C
UT20210505082200.000000, 19.17m, 026.7C
UT20210505082300.000000, 19.34m, 026.7C
UT20210505082400.000000, 19.50m, 026.7C
UT20210505082500.000000, 19.65m, 026.7C
UT20210505082600.000000, 19.82m, 026.7C
UT20210505082700.000000, 19.95m, 026.7C
UT20210505082800.000000, 20.08m, 026.7C
UT20210505082900.000000, 20.23m, 026.7C
UT20210505083000.000000, 20.35m, 026.7C
UT20210505083100.000000, 20.48m, 026.7C
UT20210505083200.000000, 20.60m, 026.7C
UT20210505083300.000000, 20.70m, 026.7C
UT20210505083400.000000, 20.80m, 026.7C
UT20210505083500.000000, 20.88m, 026.7C
UT20210505083600.000000, 20.97m, 026.4C
UT20210505083700.000000, 21.05m, 026.4C
UT20210505083800.000000, 21.12m, 026.4C
UT20210505083900.000000, 21.18m, 026.4C
UT20210505084000.000000, 21.23m, 026.4C
UT20210505084100.000000, 21.27m, 026.4C
UT20210505084200.000000, 21.32m, 026.4C
UT20210505084300.000000, 21.35m, 026.4C
UT20210505084400.000000, 21.38m, 026.4C
UT20210505084500.000000, 21.40m, 026.4C
UT20210505084600.000000, 21.43m, 026.4C
UT20210505084700.000000, 21.44m, 026.4C
UT20210505084800.000000, 21.46m, 026.4C
UT20210505084900.000000, 21.48m, 026.4C
UT20210505085000.000000, 21.50m, 026.4C
UT20210505085100.000000, 21.51m, 026.4C
UT20210505085200.000000, 21.52m, 026.4C
UT20210505085300.000000, 21.50m, 026.4C
UT20210505085400.000000, 21.52m, 026.4C
UT20210505085500.000000, 21.52m, 026.4C
UT20210505085600.000000, 21.51m, 026.4C
UT20210505085700.000000, 21.52m, 026.4C
UT20210505085800.000000, 21.52m, 026.4C
UT20210505085900.000000, 21.52m, 026.4C
UT20210505090000.000000, 21.52m, 026.4C
UT20210505090100.000000, 21.52m, 026.4C
UT20210505090200.000000, 21.53m, 026.4C
UT20210505090300.000000, 21.53m, 026.4C
UT20210505090400.000000, 21.53m, 026.4C
UT20210505090500.000000, 21.54m, 026.4C
UT20210505090600.000000, 21.54m, 026.4C
UT20210505090700.000000, 21.54m, 026.4C
UT20210505090800.000000, 21.54m, 026.4C
UT20210505090900.000000, 21.54m, 026.1C
UT20210505091000.000000, 21.53m, 026.1C
UT20210505091100.000000, 21.52m, 026.1C
UT20210505091200.000000, 21.52m, 026.1C
UT20210505091300.000000, 21.52m, 026.1C
UT20210505091400.000000, 21.50m, 026.1C
UT20210505091500.000000, 21.50m, 026.1C
UT20210505091600.000000, 21.49m, 026.1C
UT20210505091700.000000, 21.49m, 026.1C
UT20210505091800.000000, 21.48m, 026.1C
UT20210505091900.000000, 21.49m, 026.1C
UT20210505092000.000000, 21.48m, 026.1C
UT20210505092100.000000, 21.48m, 026.1C
UT20210505092200.000000, 21.48m, 026.1C
UT20210505092300.000000, 21.48m, 026.1C
UT20210505092400.000000, 21.48m, 026.1C
UT20210505092500.000000, 21.48m, 026.1C
UT20210505092600.000000, 21.47m, 026.1C
UT20210505092700.000000, 21.47m, 026.1C
UT20210505092800.000000, 21.47m, 026.1C
UT20210505092900.000000, 21.47m, 026.1C
UT20210505093000.000000, 21.47m, 026.1C
UT20210505093100.000000, 21.47m, 026.1C
UT20210505093200.000000, 21.45m, 026.1C
UT20210505093300.000000, 21.45m, 026.1C
UT20210505093400.000000, 21.45m, 026.1C
UT20210505093500.000000, 21.45m, 026.1C
UT20210505093600.000000, 21.45m, 026.1C
UT20210505093700.000000, 21.45m, 026.1C
UT20210505093800.000000, 21.45m, 026.1C
UT20210505093900.000000, 21.47m, 026.1C
UT20210505094000.000000, 21.47m, 026.1C