Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220330000000.000000, 00.00m, 038.0C
UT20220330000100.000000, 00.00m, 037.7C
UT20220330000200.000000, 00.00m, 038.0C
UT20220330000300.000000, 00.00m, 038.0C
UT20220330000400.000000, 00.00m, 038.0C
UT20220330000500.000000, 00.00m, 038.0C
UT20220330000600.000000, 00.00m, 038.3C
UT20220330000700.000000, 00.00m, 038.6C
UT20220330000800.000000, 00.00m, 038.3C
UT20220330000900.000000, 00.00m, 038.3C
UT20220330001000.000000, 00.00m, 038.6C
UT20220330001100.000000, 00.00m, 038.6C
UT20220330001200.000000, 00.00m, 038.6C
UT20220330001300.000000, 00.00m, 038.6C
UT20220330001400.000000, 00.00m, 038.6C
UT20220330001500.000000, 00.00m, 038.6C
UT20220330001600.000000, 00.00m, 039.0C
UT20220330001700.000000, 00.00m, 038.6C
UT20220330001800.000000, 00.00m, 039.0C
UT20220330001900.000000, 00.00m, 039.0C
UT20220330002000.000000, 00.00m, 039.3C
UT20220330002100.000000, 00.00m, 039.3C
UT20220330002200.000000, 00.00m, 039.3C
UT20220330002300.000000, 00.00m, 039.3C
UT20220330002400.000000, 00.00m, 039.3C
UT20220330002500.000000, 00.00m, 039.3C
UT20220330002600.000000, 00.00m, 039.6C
UT20220330002700.000000, 00.00m, 039.6C
UT20220330002800.000000, 00.00m, 039.6C
UT20220330002900.000000, 00.00m, 039.6C
UT20220330003000.000000, 00.00m, 039.9C
UT20220330003100.000000, 00.00m, 039.6C
UT20220330003200.000000, 00.00m, 039.9C
UT20220330003300.000000, 00.00m, 039.9C
UT20220330003400.000000, 00.00m, 040.2C
UT20220330003500.000000, 00.00m, 040.2C
UT20220330003600.000000, 00.00m, 039.9C
UT20220330003700.000000, 00.00m, 040.2C
UT20220330003800.000000, 00.00m, 040.2C
UT20220330003900.000000, 00.00m, 040.2C
UT20220330004000.000000, 00.00m, 040.2C
UT20220330004100.000000, 00.00m, 039.9C
UT20220330004200.000000, 00.00m, 040.6C
UT20220330004300.000000, 00.00m, 039.6C
UT20220330004400.000000, 00.00m, 040.2C
UT20220330004500.000000, 00.00m, 040.2C
UT20220330004600.000000, 00.00m, 040.2C
UT20220330004700.000000, 00.00m, 040.2C
UT20220330004800.000000, 00.00m, 040.6C
UT20220330004900.000000, 00.00m, 040.2C
UT20220330005000.000000, 00.00m, 040.6C
UT20220330005100.000000, 00.00m, 040.2C
UT20220330005200.000000, 00.00m, 040.6C
UT20220330005300.000000, 00.00m, 040.6C
UT20220330005400.000000, 00.00m, 040.2C
UT20220330005500.000000, 00.00m, 039.9C
UT20220330005600.000000, 00.00m, 040.2C
UT20220330005700.000000, 00.00m, 040.2C
UT20220330005800.000000, 00.00m, 040.2C
UT20220330005900.000000, 00.00m, 039.6C
UT20220330010000.000000, 00.00m, 040.9C
UT20220330010100.000000, 00.00m, 040.6C
UT20220330010200.000000, 00.00m, 040.9C
UT20220330010300.000000, 00.00m, 040.6C
UT20220330010400.000000, 00.00m, 040.6C
UT20220330010500.000000, 00.00m, 040.9C
UT20220330010600.000000, 00.00m, 039.9C
UT20220330010700.000000, 00.00m, 040.9C
UT20220330010800.000000, 00.00m, 040.6C
UT20220330010900.000000, 00.00m, 040.6C
UT20220330011000.000000, 00.00m, 040.9C
UT20220330011100.000000, 00.00m, 040.6C
UT20220330011200.000000, 00.00m, 041.2C
UT20220330011300.000000, 00.00m, 040.9C
UT20220330011400.000000, 00.00m, 040.9C
UT20220330011500.000000, 00.00m, 040.6C
UT20220330011600.000000, 00.00m, 040.2C
UT20220330011700.000000, 00.00m, 040.9C
UT20220330011800.000000, 00.00m, 040.6C
UT20220330011900.000000, 00.00m, 041.5C
UT20220330012000.000000, 00.00m, 041.2C
UT20220330012100.000000, 00.00m, 041.5C
UT20220330012200.000000, 00.00m, 040.6C
UT20220330012300.000000, 00.00m, 040.9C
UT20220330012400.000000, 00.00m, 042.2C
UT20220330012500.000000, 00.00m, 041.2C
UT20220330012600.000000, 00.00m, 041.2C
UT20220330012700.000000, 00.00m, 041.5C
UT20220330012800.000000, 00.00m, 041.5C
UT20220330012900.000000, 00.00m, 041.5C
UT20220330013000.000000, 00.00m, 041.5C
UT20220330013100.000000, 00.00m, 041.5C
UT20220330013200.000000, 00.00m, 041.5C
UT20220330013300.000000, 00.00m, 041.9C
UT20220330013400.000000, 00.00m, 041.5C
UT20220330013500.000000, 00.00m, 041.9C
UT20220330013600.000000, 00.00m, 041.5C
UT20220330013700.000000, 00.00m, 041.2C
UT20220330013800.000000, 00.00m, 041.9C
UT20220330013900.000000, 00.00m, 041.2C
UT20220330014000.000000, 00.00m, 042.2C
UT20220330014100.000000, 00.00m, 041.2C
UT20220330014200.000000, 00.00m, 041.9C
UT20220330014300.000000, 00.00m, 041.5C
UT20220330014400.000000, 00.00m, 041.9C
UT20220330014500.000000, 00.00m, 041.5C
UT20220330014600.000000, 00.00m, 041.9C
UT20220330014700.000000, 00.00m, 042.2C
UT20220330014800.000000, 00.00m, 041.9C
UT20220330014900.000000, 00.00m, 042.2C
UT20220330015000.000000, 00.00m, 041.9C
UT20220330015100.000000, 00.00m, 042.5C
UT20220330015200.000000, 00.00m, 041.5C
UT20220330015300.000000, 00.00m, 041.5C
UT20220330015400.000000, 00.00m, 041.5C
UT20220330015500.000000, 00.00m, 041.5C
UT20220330015600.000000, 00.00m, 042.5C
UT20220330015700.000000, 00.00m, 041.9C
UT20220330015800.000000, 00.00m, 042.5C
UT20220330015900.000000, 00.00m, 042.2C
UT20220330020000.000000, 00.00m, 042.2C
UT20220330020100.000000, 00.00m, 042.2C
UT20220330020200.000000, 00.00m, 042.2C
UT20220330020300.000000, 00.00m, 042.2C
UT20220330020400.000000, 00.00m, 042.5C
UT20220330020500.000000, 00.00m, 041.9C
UT20220330020600.000000, 00.00m, 042.2C
UT20220330020700.000000, 00.00m, 041.9C
UT20220330020800.000000, 00.00m, 042.2C
UT20220330020900.000000, 00.00m, 042.2C
UT20220330021000.000000, 00.00m, 042.2C
UT20220330021100.000000, 00.00m, 042.2C
UT20220330021200.000000, 00.00m, 042.5C
UT20220330021300.000000, 00.00m, 042.2C
UT20220330021400.000000, 00.00m, 042.2C
UT20220330021500.000000, 00.00m, 042.2C
UT20220330021600.000000, 00.00m, 041.9C
UT20220330021700.000000, 00.00m, 042.5C
UT20220330021800.000000, 00.00m, 042.5C
UT20220330021900.000000, 00.00m, 042.5C
UT20220330022000.000000, 00.00m, 042.5C
UT20220330022100.000000, 00.00m, 042.5C
UT20220330022200.000000, 00.00m, 042.5C
UT20220330022300.000000, 00.00m, 042.5C
UT20220330022400.000000, 00.00m, 042.5C
UT20220330022500.000000, 00.00m, 042.8C
UT20220330022600.000000, 00.00m, 042.8C
UT20220330022700.000000, 00.00m, 042.5C
UT20220330022800.000000, 00.00m, 042.8C
UT20220330022900.000000, 00.00m, 042.8C
UT20220330023000.000000, 00.00m, 042.8C
UT20220330023100.000000, 00.00m, 042.8C
UT20220330023200.000000, 00.00m, 042.8C
UT20220330023300.000000, 00.00m, 043.1C
UT20220330023400.000000, 00.00m, 043.1C
UT20220330023500.000000, 00.00m, 042.8C
UT20220330023600.000000, 00.00m, 042.5C
UT20220330023700.000000, 00.00m, 042.5C
UT20220330023800.000000, 00.00m, 042.8C
UT20220330023900.000000, 00.00m, 042.5C
UT20220330024000.000000, 00.00m, 042.5C
UT20220330024100.000000, 00.00m, 042.8C
UT20220330024200.000000, 00.00m, 042.8C
UT20220330024300.000000, 00.00m, 042.5C
UT20220330024400.000000, 00.00m, 042.8C
UT20220330024500.000000, 00.00m, 043.1C
UT20220330024600.000000, 00.00m, 042.8C
UT20220330024700.000000, 00.00m, 042.5C
UT20220330024800.000000, 00.00m, 043.1C
UT20220330024900.000000, 00.00m, 043.1C
UT20220330025000.000000, 00.00m, 042.5C
UT20220330025100.000000, 00.00m, 042.8C
UT20220330025200.000000, 00.00m, 042.5C
UT20220330025300.000000, 00.00m, 041.9C
UT20220330025400.000000, 00.00m, 043.1C
UT20220330025500.000000, 00.00m, 042.5C
UT20220330025600.000000, 00.00m, 042.5C
UT20220330025700.000000, 00.00m, 042.8C
UT20220330025800.000000, 00.00m, 042.5C
UT20220330025900.000000, 00.00m, 042.5C
UT20220330030000.000000, 00.00m, 043.1C
UT20220330030100.000000, 00.00m, 042.2C
UT20220330030200.000000, 00.00m, 042.5C
UT20220330030300.000000, 00.00m, 042.8C
UT20220330030400.000000, 00.00m, 042.8C
UT20220330030500.000000, 00.00m, 042.8C
UT20220330030600.000000, 00.00m, 042.8C
UT20220330030700.000000, 00.00m, 042.5C
UT20220330030800.000000, 00.00m, 042.8C
UT20220330030900.000000, 00.00m, 042.8C
UT20220330031000.000000, 00.00m, 042.5C
UT20220330031100.000000, 00.00m, 043.1C
UT20220330031200.000000, 00.00m, 042.8C
UT20220330031300.000000, 00.00m, 042.8C
UT20220330031400.000000, 00.00m, 042.8C
UT20220330031500.000000, 00.00m, 043.1C
UT20220330031600.000000, 00.00m, 042.5C
UT20220330031700.000000, 00.00m, 042.5C
UT20220330031800.000000, 00.00m, 042.5C
UT20220330031900.000000, 00.00m, 043.1C
UT20220330032000.000000, 00.00m, 043.5C
UT20220330032100.000000, 00.00m, 042.5C
UT20220330032200.000000, 00.00m, 042.8C
UT20220330032300.000000, 00.00m, 042.8C
UT20220330032400.000000, 00.00m, 042.8C
UT20220330032500.000000, 00.00m, 043.5C
UT20220330032600.000000, 00.00m, 042.8C
UT20220330032700.000000, 00.00m, 042.8C
UT20220330032800.000000, 00.00m, 042.8C
UT20220330032900.000000, 00.00m, 042.8C
UT20220330033000.000000, 00.00m, 043.1C
UT20220330033100.000000, 00.00m, 042.8C
UT20220330033200.000000, 00.00m, 042.8C
UT20220330033300.000000, 00.00m, 042.8C
UT20220330033400.000000, 00.00m, 042.8C
UT20220330033500.000000, 00.00m, 043.1C
UT20220330033600.000000, 00.00m, 042.8C
UT20220330033700.000000, 00.00m, 043.1C
UT20220330033800.000000, 00.00m, 043.1C
UT20220330033900.000000, 00.00m, 043.1C
UT20220330034000.000000, 00.00m, 042.5C
UT20220330034100.000000, 00.00m, 042.5C
UT20220330034200.000000, 00.00m, 042.8C
UT20220330034300.000000, 00.00m, 042.8C
UT20220330034400.000000, 00.00m, 043.1C
UT20220330034500.000000, 00.00m, 042.5C
UT20220330034600.000000, 00.00m, 043.1C
UT20220330034700.000000, 00.00m, 043.8C
UT20220330034800.000000, 00.00m, 042.5C
UT20220330034900.000000, 00.00m, 042.8C
UT20220330035000.000000, 00.00m, 042.8C
UT20220330035100.000000, 00.00m, 042.8C
UT20220330035200.000000, 00.00m, 042.8C
UT20220330035300.000000, 00.00m, 043.1C
UT20220330035400.000000, 00.00m, 043.1C
UT20220330035500.000000, 00.00m, 042.5C
UT20220330035600.000000, 00.00m, 042.8C
UT20220330035700.000000, 00.00m, 042.8C
UT20220330035800.000000, 00.00m, 042.2C
UT20220330035900.000000, 00.00m, 042.8C
UT20220330040000.000000, 00.00m, 042.5C
UT20220330040100.000000, 00.00m, 042.2C
UT20220330040200.000000, 00.00m, 041.9C
UT20220330040300.000000, 00.00m, 042.2C
UT20220330040400.000000, 00.00m, 042.5C
UT20220330040500.000000, 00.00m, 042.8C
UT20220330040600.000000, 00.00m, 041.9C
UT20220330040700.000000, 00.00m, 042.5C
UT20220330040800.000000, 00.00m, 042.2C
UT20220330040900.000000, 00.00m, 041.9C
UT20220330041000.000000, 00.00m, 042.2C
UT20220330041100.000000, 00.00m, 042.2C
UT20220330041200.000000, 00.00m, 042.2C
UT20220330041300.000000, 00.00m, 041.9C
UT20220330041400.000000, 00.00m, 041.9C
UT20220330041500.000000, 00.00m, 041.9C
UT20220330041600.000000, 00.00m, 041.9C
UT20220330041700.000000, 00.00m, 041.9C
UT20220330041800.000000, 00.00m, 041.9C
UT20220330041900.000000, 00.00m, 041.9C
UT20220330042000.000000, 00.00m, 041.9C
UT20220330042100.000000, 00.00m, 041.9C
UT20220330042200.000000, 00.00m, 041.9C
UT20220330042300.000000, 00.00m, 041.9C
UT20220330042400.000000, 00.00m, 041.9C
UT20220330042500.000000, 00.00m, 041.9C
UT20220330042600.000000, 00.00m, 041.9C
UT20220330042700.000000, 00.00m, 041.9C
UT20220330042800.000000, 00.00m, 041.9C
UT20220330042900.000000, 00.00m, 041.9C
UT20220330043000.000000, 00.00m, 041.9C
UT20220330043100.000000, 00.00m, 041.9C
UT20220330043200.000000, 00.00m, 041.9C
UT20220330043300.000000, 00.00m, 041.9C
UT20220330043400.000000, 00.00m, 041.5C
UT20220330043500.000000, 00.00m, 041.5C
UT20220330043600.000000, 00.00m, 041.5C
UT20220330043700.000000, 00.00m, 041.5C
UT20220330043800.000000, 00.00m, 041.2C
UT20220330043900.000000, 00.00m, 041.5C
UT20220330044000.000000, 00.00m, 041.5C
UT20220330044100.000000, 00.00m, 041.5C
UT20220330044200.000000, 00.00m, 041.5C
UT20220330044300.000000, 00.00m, 041.2C
UT20220330044400.000000, 00.00m, 041.2C
UT20220330044500.000000, 00.00m, 041.5C
UT20220330044600.000000, 00.00m, 041.2C
UT20220330044700.000000, 00.00m, 041.2C
UT20220330044800.000000, 00.00m, 041.2C
UT20220330044900.000000, 00.00m, 040.9C
UT20220330045000.000000, 00.00m, 041.2C
UT20220330045100.000000, 00.00m, 041.2C
UT20220330045200.000000, 00.00m, 040.9C
UT20220330045300.000000, 00.00m, 041.2C
UT20220330045400.000000, 00.00m, 040.9C
UT20220330045500.000000, 00.00m, 040.9C
UT20220330045600.000000, 00.00m, 040.9C
UT20220330045700.000000, 00.00m, 040.9C
UT20220330045800.000000, 00.00m, 040.6C
UT20220330045900.000000, 00.00m, 040.6C
UT20220330050000.000000, 00.00m, 040.9C
UT20220330050100.000000, 00.00m, 040.6C
UT20220330050200.000000, 00.00m, 040.2C
UT20220330050300.000000, 00.00m, 040.6C
UT20220330050400.000000, 00.00m, 040.6C
UT20220330050500.000000, 00.00m, 040.2C
UT20220330050600.000000, 00.00m, 040.2C
UT20220330050700.000000, 00.00m, 040.2C
UT20220330050800.000000, 00.00m, 040.2C
UT20220330050900.000000, 00.00m, 040.2C
UT20220330051000.000000, 00.00m, 040.2C
UT20220330051100.000000, 00.00m, 039.9C
UT20220330051200.000000, 00.00m, 040.2C
UT20220330051300.000000, 00.00m, 039.6C
UT20220330051400.000000, 00.00m, 039.9C
UT20220330051500.000000, 00.00m, 039.6C
UT20220330051600.000000, 00.00m, 039.6C
UT20220330051700.000000, 00.00m, 039.9C
UT20220330051800.000000, 00.00m, 039.6C
UT20220330051900.000000, 00.00m, 039.6C
UT20220330052000.000000, 00.00m, 039.6C
UT20220330052100.000000, 00.00m, 039.6C
UT20220330052200.000000, 00.00m, 039.6C
UT20220330052300.000000, 00.00m, 039.6C
UT20220330052400.000000, 00.00m, 039.6C
UT20220330052500.000000, 00.00m, 039.6C
UT20220330052600.000000, 00.00m, 039.6C
UT20220330052700.000000, 00.00m, 039.3C
UT20220330052800.000000, 00.00m, 039.3C
UT20220330052900.000000, 00.00m, 039.3C
UT20220330053000.000000, 00.00m, 039.3C
UT20220330053100.000000, 00.00m, 039.3C
UT20220330053200.000000, 00.00m, 039.3C
UT20220330053300.000000, 00.00m, 039.0C
UT20220330053400.000000, 00.00m, 039.3C
UT20220330053500.000000, 00.00m, 039.3C
UT20220330053600.000000, 00.00m, 039.0C
UT20220330053700.000000, 00.00m, 039.0C
UT20220330053800.000000, 00.00m, 039.0C
UT20220330053900.000000, 00.00m, 039.0C
UT20220330054000.000000, 00.00m, 039.0C
UT20220330054100.000000, 00.00m, 039.0C
UT20220330054200.000000, 00.00m, 038.6C
UT20220330054300.000000, 00.00m, 038.6C
UT20220330054400.000000, 00.00m, 038.6C
UT20220330054500.000000, 00.00m, 038.6C
UT20220330054600.000000, 00.00m, 038.6C
UT20220330054700.000000, 00.00m, 038.6C
UT20220330054800.000000, 00.00m, 038.6C
UT20220330054900.000000, 00.00m, 038.3C
UT20220330055000.000000, 00.00m, 038.6C
UT20220330055100.000000, 00.00m, 038.3C
UT20220330055200.000000, 00.00m, 038.3C
UT20220330055300.000000, 00.00m, 038.3C
UT20220330055400.000000, 00.00m, 038.3C
UT20220330055500.000000, 00.00m, 038.0C
UT20220330055600.000000, 00.00m, 038.3C
UT20220330055700.000000, 00.00m, 038.0C
UT20220330055800.000000, 00.00m, 038.0C
UT20220330055900.000000, 00.00m, 037.7C
UT20220330060000.000000, 00.00m, 037.7C
UT20220330060100.000000, 00.00m, 037.7C
UT20220330060200.000000, 00.00m, 037.7C
UT20220330060300.000000, 00.00m, 037.7C
UT20220330060400.000000, 00.00m, 037.7C
UT20220330060500.000000, 00.00m, 037.7C
UT20220330060600.000000, 00.00m, 037.7C
UT20220330060700.000000, 00.00m, 037.7C
UT20220330060800.000000, 00.00m, 037.7C
UT20220330060900.000000, 00.00m, 037.3C
UT20220330061000.000000, 00.00m, 037.3C
UT20220330061100.000000, 00.00m, 037.3C
UT20220330061200.000000, 00.00m, 037.3C
UT20220330061300.000000, 00.00m, 037.3C
UT20220330061400.000000, 00.00m, 037.3C
UT20220330061500.000000, 00.00m, 037.0C
UT20220330061600.000000, 00.00m, 037.0C
UT20220330061700.000000, 00.00m, 037.0C
UT20220330061800.000000, 00.00m, 037.0C
UT20220330061900.000000, 00.00m, 037.0C
UT20220330062000.000000, 00.00m, 036.7C
UT20220330062100.000000, 00.00m, 036.7C
UT20220330062200.000000, 00.00m, 036.7C
UT20220330062300.000000, 00.00m, 036.7C
UT20220330062400.000000, 00.00m, 036.7C
UT20220330062500.000000, 00.00m, 036.4C
UT20220330062600.000000, 00.00m, 036.4C
UT20220330062700.000000, 00.00m, 036.4C
UT20220330062800.000000, 00.00m, 036.4C
UT20220330062900.000000, 00.00m, 036.4C
UT20220330063000.000000, 00.00m, 036.0C
UT20220330063100.000000, 00.00m, 036.0C
UT20220330063200.000000, 00.00m, 036.0C
UT20220330063300.000000, 00.00m, 036.0C
UT20220330063400.000000, 00.00m, 035.7C
UT20220330063500.000000, 00.00m, 035.7C
UT20220330063600.000000, 00.00m, 035.7C
UT20220330063700.000000, 00.00m, 035.4C
UT20220330063800.000000, 00.00m, 035.4C
UT20220330063900.000000, 00.00m, 035.4C
UT20220330064000.000000, 00.00m, 035.4C
UT20220330064100.000000, 00.00m, 035.4C
UT20220330064200.000000, 00.00m, 035.4C
UT20220330064300.000000, 00.00m, 035.1C
UT20220330064400.000000, 00.00m, 035.1C
UT20220330064500.000000, 00.00m, 035.1C
UT20220330064600.000000, 00.00m, 035.1C
UT20220330064700.000000, 00.00m, 035.1C
UT20220330064800.000000, 00.00m, 035.1C
UT20220330064900.000000, 00.00m, 035.1C
UT20220330065000.000000, 00.00m, 034.8C
UT20220330065100.000000, 00.00m, 034.8C
UT20220330065200.000000, 00.00m, 035.1C
UT20220330065300.000000, 00.00m, 034.8C
UT20220330065400.000000, 00.00m, 034.8C
UT20220330065500.000000, 00.00m, 034.8C
UT20220330065600.000000, 00.00m, 034.8C
UT20220330065700.000000, 00.00m, 034.8C
UT20220330065800.000000, 00.00m, 034.8C
UT20220330065900.000000, 00.00m, 034.4C
UT20220330070000.000000, 00.00m, 034.4C
UT20220330070100.000000, 00.00m, 034.4C
UT20220330070200.000000, 00.00m, 034.4C
UT20220330070300.000000, 00.00m, 034.1C
UT20220330070400.000000, 00.00m, 034.4C
UT20220330070500.000000, 00.00m, 034.1C
UT20220330070600.000000, 00.00m, 034.1C
UT20220330070700.000000, 00.00m, 034.1C
UT20220330070800.000000, 00.00m, 033.8C
UT20220330070900.000000, 00.00m, 034.1C
UT20220330071000.000000, 00.00m, 033.8C
UT20220330071100.000000, 00.00m, 033.8C
UT20220330071200.000000, 00.00m, 033.8C
UT20220330071300.000000, 00.00m, 033.8C
UT20220330071400.000000, 00.00m, 033.8C
UT20220330071500.000000, 00.00m, 033.5C
UT20220330071600.000000, 00.00m, 033.5C
UT20220330071700.000000, 00.00m, 033.5C
UT20220330071800.000000, 00.00m, 033.1C
UT20220330071900.000000, 00.00m, 033.5C
UT20220330072000.000000, 00.00m, 033.1C
UT20220330072100.000000, 00.00m, 033.1C
UT20220330072200.000000, 00.00m, 033.1C
UT20220330072300.000000, 00.00m, 033.1C
UT20220330072400.000000, 00.00m, 033.1C
UT20220330072500.000000, 00.00m, 032.8C
UT20220330072600.000000, 00.00m, 033.1C
UT20220330072700.000000, 00.00m, 032.8C
UT20220330072800.000000, 00.00m, 032.8C
UT20220330072900.000000, 00.00m, 032.8C
UT20220330073000.000000, 00.00m, 032.8C
UT20220330073100.000000, 00.00m, 032.8C
UT20220330073200.000000, 00.00m, 032.5C
UT20220330073300.000000, 00.00m, 032.5C
UT20220330073400.000000, 00.00m, 032.5C
UT20220330073500.000000, 00.00m, 032.5C
UT20220330073600.000000, 00.00m, 032.2C
UT20220330073700.000000, 00.00m, 032.5C
UT20220330073800.000000, 00.00m, 032.5C
UT20220330073900.000000, 00.00m, 032.5C
UT20220330074000.000000, 05.77m, 032.2C
UT20220330074100.000000, 05.80m, 032.2C
UT20220330074200.000000, 05.81m, 032.2C
UT20220330074300.000000, 05.88m, 032.2C
UT20220330074400.000000, 05.92m, 032.2C
UT20220330074500.000000, 05.94m, 032.2C
UT20220330074600.000000, 05.95m, 032.2C
UT20220330074700.000000, 05.99m, 031.9C
UT20220330074800.000000, 06.01m, 031.9C
UT20220330074900.000000, 06.03m, 032.2C
UT20220330075000.000000, 06.06m, 031.9C
UT20220330075100.000000, 06.09m, 031.9C
UT20220330075200.000000, 06.12m, 031.9C
UT20220330075300.000000, 06.15m, 031.9C
UT20220330075400.000000, 06.17m, 031.9C
UT20220330075500.000000, 06.20m, 031.9C
UT20220330075600.000000, 06.23m, 031.9C
UT20220330075700.000000, 06.17m, 031.9C
UT20220330075800.000000, 06.19m, 031.5C
UT20220330075900.000000, 06.01m, 031.9C
UT20220330080000.000000, 06.28m, 031.5C
UT20220330080100.000000, 06.41m, 031.5C
UT20220330080200.000000, 06.43m, 031.5C
UT20220330080300.000000, 06.31m, 031.5C
UT20220330080400.000000, 06.37m, 031.5C
UT20220330080500.000000, 06.29m, 031.5C
UT20220330080600.000000, 06.60m, 031.5C
UT20220330080700.000000, 06.52m, 031.5C
UT20220330080800.000000, 06.64m, 031.5C
UT20220330080900.000000, 06.43m, 031.5C
UT20220330081000.000000, 06.96m, 031.2C
UT20220330081100.000000, 07.05m, 031.2C
UT20220330081200.000000, 07.14m, 031.2C
UT20220330081300.000000, 07.22m, 031.2C
UT20220330081400.000000, 07.31m, 031.2C
UT20220330081500.000000, 07.41m, 031.2C
UT20220330081600.000000, 07.51m, 031.2C
UT20220330081700.000000, 07.58m, 031.2C
UT20220330081800.000000, 07.73m, 031.2C
UT20220330081900.000000, 07.84m, 031.2C
UT20220330082000.000000, 07.98m, 031.2C
UT20220330082100.000000, 08.11m, 031.2C
UT20220330082200.000000, 08.26m, 031.2C
UT20220330082300.000000, 08.41m, 030.9C
UT20220330082400.000000, 08.55m, 030.9C
UT20220330082500.000000, 08.72m, 030.9C
UT20220330082600.000000, 08.89m, 030.9C
UT20220330082700.000000, 09.08m, 030.9C
UT20220330082800.000000, 09.27m, 030.9C
UT20220330082900.000000, 09.47m, 030.9C
UT20220330083000.000000, 09.58m, 030.9C
UT20220330083100.000000, 09.90m, 030.9C
UT20220330083200.000000, 10.12m, 030.9C
UT20220330083300.000000, 10.35m, 030.9C
UT20220330083400.000000, 10.59m, 030.9C
UT20220330083500.000000, 10.82m, 030.6C
UT20220330083600.000000, 11.08m, 030.6C
UT20220330083700.000000, 11.35m, 030.6C
UT20220330083800.000000, 11.61m, 030.6C
UT20220330083900.000000, 11.88m, 030.6C
UT20220330084000.000000, 12.16m, 030.6C
UT20220330084100.000000, 12.44m, 030.6C
UT20220330084200.000000, 12.71m, 030.6C
UT20220330084300.000000, 12.97m, 030.6C
UT20220330084400.000000, 13.22m, 030.6C
UT20220330084500.000000, 13.53m, 030.6C
UT20220330084600.000000, 13.80m, 030.6C
UT20220330084700.000000, 14.06m, 030.6C
UT20220330084800.000000, 14.33m, 030.2C
UT20220330084900.000000, 14.55m, 030.2C
UT20220330085000.000000, 14.76m, 030.2C
UT20220330085100.000000, 15.16m, 030.2C
UT20220330085200.000000, 15.25m, 030.2C
UT20220330085300.000000, 15.56m, 030.2C
UT20220330085400.000000, 15.79m, 030.2C
UT20220330085500.000000, 15.94m, 030.2C
UT20220330085600.000000, 16.20m, 030.2C
UT20220330085700.000000, 16.49m, 030.2C
UT20220330085800.000000, 16.65m, 030.2C
UT20220330085900.000000, 16.80m, 030.2C
UT20220330090000.000000, 17.02m, 030.2C
UT20220330090100.000000, 17.24m, 029.9C
UT20220330090200.000000, 17.44m, 029.9C
UT20220330090300.000000, 17.63m, 029.9C
UT20220330090400.000000, 17.78m, 029.9C
UT20220330090500.000000, 18.03m, 029.9C
UT20220330090600.000000, 18.20m, 029.9C
UT20220330090700.000000, 18.43m, 029.9C
UT20220330090800.000000, 18.63m, 029.9C
UT20220330090900.000000, 18.81m, 029.9C
UT20220330091000.000000, 19.00m, 029.9C
UT20220330091100.000000, 19.17m, 029.9C
UT20220330091200.000000, 19.34m, 029.9C
UT20220330091300.000000, 19.52m, 029.9C
UT20220330091400.000000, 19.70m, 029.9C
UT20220330091500.000000, 19.86m, 029.9C
UT20220330091600.000000, 20.04m, 029.9C
UT20220330091700.000000, 20.20m, 029.6C
UT20220330091800.000000, 20.34m, 029.6C
UT20220330091900.000000, 20.48m, 029.6C
UT20220330092000.000000, 20.61m, 029.6C
UT20220330092100.000000, 20.73m, 029.6C
UT20220330092200.000000, 20.84m, 029.6C
UT20220330092300.000000, 20.95m, 029.6C
UT20220330092400.000000, 21.03m, 029.6C
UT20220330092500.000000, 21.12m, 029.6C
UT20220330092600.000000, 21.18m, 029.6C
UT20220330092700.000000, 21.25m, 029.6C
UT20220330092800.000000, 21.30m, 029.6C
UT20220330092900.000000, 21.35m, 029.6C
UT20220330093000.000000, 21.38m, 029.6C
UT20220330093100.000000, 21.43m, 029.6C
UT20220330093200.000000, 21.46m, 029.6C
UT20220330093300.000000, 21.48m, 029.6C
UT20220330093400.000000, 21.51m, 029.6C
UT20220330093500.000000, 21.52m, 029.3C
UT20220330093600.000000, 21.53m, 029.3C
UT20220330093700.000000, 21.55m, 029.3C
UT20220330093800.000000, 21.56m, 029.3C
UT20220330093900.000000, 21.57m, 029.3C
UT20220330094000.000000, 21.57m, 029.3C