Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20221023000000.000000, 00.00m, 041.5C
UT20221023000100.000000, 00.00m, 041.5C
UT20221023000200.000000, 00.00m, 041.5C
UT20221023000300.000000, 00.00m, 041.5C
UT20221023000400.000000, 00.00m, 041.9C
UT20221023000500.000000, 00.00m, 041.2C
UT20221023000600.000000, 00.00m, 041.5C
UT20221023000700.000000, 00.00m, 041.9C
UT20221023000800.000000, 00.00m, 041.9C
UT20221023000900.000000, 00.00m, 041.9C
UT20221023001000.000000, 00.00m, 041.9C
UT20221023001100.000000, 00.00m, 042.2C
UT20221023001200.000000, 00.00m, 041.9C
UT20221023001300.000000, 00.00m, 042.2C
UT20221023001400.000000, 00.00m, 041.9C
UT20221023001500.000000, 00.00m, 041.9C
UT20221023001600.000000, 00.00m, 042.2C
UT20221023001700.000000, 00.00m, 042.2C
UT20221023001800.000000, 00.00m, 041.9C
UT20221023001900.000000, 00.00m, 042.2C
UT20221023002000.000000, 00.00m, 042.2C
UT20221023002100.000000, 00.00m, 042.2C
UT20221023002200.000000, 00.00m, 042.2C
UT20221023002300.000000, 00.00m, 042.2C
UT20221023002400.000000, 00.00m, 042.2C
UT20221023002500.000000, 00.00m, 042.5C
UT20221023002600.000000, 00.00m, 042.2C
UT20221023002700.000000, 00.00m, 042.2C
UT20221023002800.000000, 00.00m, 042.2C
UT20221023002900.000000, 00.00m, 042.5C
UT20221023003000.000000, 00.00m, 042.5C
UT20221023003100.000000, 00.00m, 042.5C
UT20221023003200.000000, 00.00m, 042.5C
UT20221023003300.000000, 00.00m, 042.2C
UT20221023003400.000000, 00.00m, 042.5C
UT20221023003500.000000, 00.00m, 042.5C
UT20221023003600.000000, 00.00m, 042.5C
UT20221023003700.000000, 00.00m, 041.9C
UT20221023003800.000000, 00.00m, 042.5C
UT20221023003900.000000, 00.00m, 042.5C
UT20221023004000.000000, 00.00m, 042.5C
UT20221023004100.000000, 00.00m, 042.5C
UT20221023004200.000000, 00.00m, 042.5C
UT20221023004300.000000, 00.00m, 042.5C
UT20221023004400.000000, 00.00m, 042.5C
UT20221023004500.000000, 00.00m, 042.5C
UT20221023004600.000000, 00.00m, 042.5C
UT20221023004700.000000, 00.00m, 042.8C
UT20221023004800.000000, 00.00m, 042.8C
UT20221023004900.000000, 00.00m, 042.8C
UT20221023005000.000000, 00.00m, 042.8C
UT20221023005100.000000, 00.00m, 042.8C
UT20221023005200.000000, 00.00m, 042.8C
UT20221023005300.000000, 00.00m, 042.8C
UT20221023005400.000000, 00.00m, 043.1C
UT20221023005500.000000, 00.00m, 043.1C
UT20221023005600.000000, 00.00m, 043.1C
UT20221023005700.000000, 00.00m, 043.1C
UT20221023005800.000000, 00.00m, 043.5C
UT20221023005900.000000, 00.00m, 043.1C
UT20221023010000.000000, 00.00m, 043.5C
UT20221023010100.000000, 00.00m, 043.5C
UT20221023010200.000000, 00.00m, 043.5C
UT20221023010300.000000, 00.00m, 043.5C
UT20221023010400.000000, 00.00m, 043.5C
UT20221023010500.000000, 00.00m, 043.5C
UT20221023010600.000000, 00.00m, 043.5C
UT20221023010700.000000, 00.00m, 043.5C
UT20221023010800.000000, 00.00m, 043.5C
UT20221023010900.000000, 00.00m, 043.8C
UT20221023011000.000000, 00.00m, 043.5C
UT20221023011100.000000, 00.00m, 043.5C
UT20221023011200.000000, 00.00m, 043.8C
UT20221023011300.000000, 00.00m, 043.8C
UT20221023011400.000000, 00.00m, 043.5C
UT20221023011500.000000, 00.00m, 043.8C
UT20221023011600.000000, 00.00m, 043.5C
UT20221023011700.000000, 00.00m, 043.5C
UT20221023011800.000000, 00.00m, 043.5C
UT20221023011900.000000, 00.00m, 043.5C
UT20221023012000.000000, 00.00m, 043.5C
UT20221023012100.000000, 00.00m, 043.5C
UT20221023012200.000000, 00.00m, 043.5C
UT20221023012300.000000, 00.00m, 043.5C
UT20221023012400.000000, 00.00m, 043.5C
UT20221023012500.000000, 00.00m, 043.5C
UT20221023012600.000000, 00.00m, 043.5C
UT20221023012700.000000, 00.00m, 043.8C
UT20221023012800.000000, 00.00m, 043.8C
UT20221023012900.000000, 00.00m, 043.5C
UT20221023013000.000000, 00.00m, 043.1C
UT20221023013100.000000, 00.00m, 043.1C
UT20221023013200.000000, 00.00m, 043.1C
UT20221023013300.000000, 00.00m, 042.8C
UT20221023013400.000000, 00.00m, 042.8C
UT20221023013500.000000, 00.00m, 042.5C
UT20221023013600.000000, 00.00m, 042.2C
UT20221023013700.000000, 00.00m, 042.2C
UT20221023013800.000000, 00.00m, 041.9C
UT20221023013900.000000, 00.00m, 041.9C
UT20221023014000.000000, 00.00m, 041.9C
UT20221023014100.000000, 00.00m, 041.9C
UT20221023014200.000000, 00.00m, 041.5C
UT20221023014300.000000, 00.00m, 041.9C
UT20221023014400.000000, 00.00m, 041.9C
UT20221023014500.000000, 00.00m, 041.9C
UT20221023014600.000000, 00.00m, 042.2C
UT20221023014700.000000, 00.00m, 041.9C
UT20221023014800.000000, 00.00m, 042.5C
UT20221023014900.000000, 00.00m, 042.5C
UT20221023015000.000000, 00.00m, 042.8C
UT20221023015100.000000, 00.00m, 042.8C
UT20221023015200.000000, 00.00m, 043.1C
UT20221023015300.000000, 00.00m, 043.1C
UT20221023015400.000000, 00.00m, 043.5C
UT20221023015500.000000, 00.00m, 043.5C
UT20221023015600.000000, 00.00m, 043.5C
UT20221023015700.000000, 00.00m, 043.5C
UT20221023015800.000000, 00.00m, 043.5C
UT20221023015900.000000, 00.00m, 043.5C
UT20221023020000.000000, 00.00m, 043.5C
UT20221023020100.000000, 00.00m, 043.8C
UT20221023020200.000000, 00.00m, 043.8C
UT20221023020300.000000, 00.00m, 043.8C
UT20221023020400.000000, 00.00m, 044.1C
UT20221023020500.000000, 00.00m, 044.1C
UT20221023020600.000000, 00.00m, 044.1C
UT20221023020700.000000, 00.00m, 044.4C
UT20221023020800.000000, 00.00m, 044.4C
UT20221023020900.000000, 00.00m, 044.8C
UT20221023021000.000000, 00.00m, 044.8C
UT20221023021100.000000, 00.00m, 044.8C
UT20221023021200.000000, 00.00m, 044.1C
UT20221023021300.000000, 00.00m, 044.1C
UT20221023021400.000000, 00.00m, 044.1C
UT20221023021500.000000, 00.00m, 043.8C
UT20221023021600.000000, 00.00m, 044.1C
UT20221023021700.000000, 00.00m, 044.1C
UT20221023021800.000000, 00.00m, 044.1C
UT20221023021900.000000, 00.00m, 044.1C
UT20221023022000.000000, 00.00m, 044.1C
UT20221023022100.000000, 00.00m, 044.1C
UT20221023022200.000000, 00.00m, 044.4C
UT20221023022300.000000, 00.00m, 044.4C
UT20221023022400.000000, 00.00m, 044.4C
UT20221023022500.000000, 00.00m, 044.4C
UT20221023022600.000000, 00.00m, 044.8C
UT20221023022700.000000, 00.00m, 044.8C
UT20221023022800.000000, 00.00m, 044.8C
UT20221023022900.000000, 00.00m, 044.4C
UT20221023023000.000000, 00.00m, 044.8C
UT20221023023100.000000, 00.00m, 044.4C
UT20221023023200.000000, 00.00m, 044.1C
UT20221023023300.000000, 00.00m, 043.8C
UT20221023023400.000000, 00.00m, 043.8C
UT20221023023500.000000, 00.00m, 043.5C
UT20221023023600.000000, 00.00m, 043.1C
UT20221023023700.000000, 00.00m, 043.1C
UT20221023023800.000000, 00.00m, 043.5C
UT20221023023900.000000, 00.00m, 042.8C
UT20221023024000.000000, 00.00m, 043.1C
UT20221023024100.000000, 00.00m, 043.1C
UT20221023024200.000000, 00.00m, 043.5C
UT20221023024300.000000, 00.00m, 043.8C
UT20221023024400.000000, 00.00m, 043.5C
UT20221023024500.000000, 00.00m, 043.1C
UT20221023024600.000000, 00.00m, 043.5C
UT20221023024700.000000, 00.00m, 043.8C
UT20221023024800.000000, 00.00m, 043.8C
UT20221023024900.000000, 00.00m, 043.5C
UT20221023025000.000000, 00.00m, 043.1C
UT20221023025100.000000, 00.00m, 042.8C
UT20221023025200.000000, 00.00m, 042.8C
UT20221023025300.000000, 00.00m, 043.1C
UT20221023025400.000000, 00.00m, 042.8C
UT20221023025500.000000, 00.00m, 043.1C
UT20221023025600.000000, 00.00m, 043.1C
UT20221023025700.000000, 00.00m, 043.1C
UT20221023025800.000000, 00.00m, 043.1C
UT20221023025900.000000, 00.00m, 043.5C
UT20221023030000.000000, 00.00m, 042.8C
UT20221023030100.000000, 00.00m, 043.1C
UT20221023030200.000000, 00.00m, 042.8C
UT20221023030300.000000, 00.00m, 042.8C
UT20221023030400.000000, 00.00m, 042.8C
UT20221023030500.000000, 00.00m, 042.5C
UT20221023030600.000000, 00.00m, 042.2C
UT20221023030700.000000, 00.00m, 042.2C
UT20221023030800.000000, 00.00m, 042.2C
UT20221023030900.000000, 00.00m, 042.2C
UT20221023031000.000000, 00.00m, 042.2C
UT20221023031100.000000, 00.00m, 042.2C
UT20221023031200.000000, 00.00m, 041.9C
UT20221023031300.000000, 00.00m, 041.9C
UT20221023031400.000000, 00.00m, 042.2C
UT20221023031500.000000, 00.00m, 042.2C
UT20221023031600.000000, 00.00m, 042.2C
UT20221023031700.000000, 00.00m, 042.2C
UT20221023031800.000000, 00.00m, 041.9C
UT20221023031900.000000, 00.00m, 041.9C
UT20221023032000.000000, 00.00m, 041.9C
UT20221023032100.000000, 00.00m, 041.5C
UT20221023032200.000000, 00.00m, 041.5C
UT20221023032300.000000, 00.00m, 041.2C
UT20221023032400.000000, 00.00m, 041.5C
UT20221023032500.000000, 00.00m, 041.2C
UT20221023032600.000000, 00.00m, 041.2C
UT20221023032700.000000, 00.00m, 040.9C
UT20221023032800.000000, 00.00m, 040.9C
UT20221023032900.000000, 00.00m, 040.6C
UT20221023033000.000000, 00.00m, 040.6C
UT20221023033100.000000, 00.00m, 040.2C
UT20221023033200.000000, 00.00m, 040.2C
UT20221023033300.000000, 00.00m, 040.6C
UT20221023033400.000000, 00.00m, 040.9C
UT20221023033500.000000, 00.00m, 041.2C
UT20221023033600.000000, 00.00m, 041.5C
UT20221023033700.000000, 00.00m, 041.9C
UT20221023033800.000000, 00.00m, 042.5C
UT20221023033900.000000, 00.00m, 042.2C
UT20221023034000.000000, 00.00m, 042.5C
UT20221023034100.000000, 00.00m, 042.8C
UT20221023034200.000000, 00.00m, 043.5C
UT20221023034300.000000, 00.00m, 043.1C
UT20221023034400.000000, 00.00m, 043.1C
UT20221023034500.000000, 00.00m, 042.8C
UT20221023034600.000000, 00.00m, 043.1C
UT20221023034700.000000, 00.00m, 042.5C
UT20221023034800.000000, 00.00m, 042.8C
UT20221023034900.000000, 00.00m, 042.2C
UT20221023035000.000000, 00.00m, 042.5C
UT20221023035100.000000, 00.00m, 042.2C
UT20221023035200.000000, 00.00m, 042.5C
UT20221023035300.000000, 00.00m, 042.5C
UT20221023035400.000000, 00.00m, 042.2C
UT20221023035500.000000, 00.00m, 042.5C
UT20221023035600.000000, 00.00m, 041.9C
UT20221023035700.000000, 00.00m, 041.5C
UT20221023035800.000000, 00.00m, 041.9C
UT20221023035900.000000, 00.00m, 041.2C
UT20221023040000.000000, 00.00m, 041.2C
UT20221023040100.000000, 00.00m, 041.2C
UT20221023040200.000000, 00.00m, 041.2C
UT20221023040300.000000, 00.00m, 041.5C
UT20221023040400.000000, 00.00m, 041.9C
UT20221023040500.000000, 00.00m, 041.9C
UT20221023040600.000000, 00.00m, 042.2C
UT20221023040700.000000, 00.00m, 042.5C
UT20221023040800.000000, 00.00m, 042.8C
UT20221023040900.000000, 00.00m, 042.8C
UT20221023041000.000000, 00.00m, 042.8C
UT20221023041100.000000, 00.00m, 043.5C
UT20221023041200.000000, 00.00m, 042.8C
UT20221023041300.000000, 00.00m, 043.5C
UT20221023041400.000000, 00.00m, 043.5C
UT20221023041500.000000, 00.00m, 043.5C
UT20221023041600.000000, 00.00m, 043.5C
UT20221023041700.000000, 00.00m, 043.5C
UT20221023041800.000000, 00.00m, 044.1C
UT20221023041900.000000, 00.00m, 043.1C
UT20221023042000.000000, 00.00m, 043.8C
UT20221023042100.000000, 00.00m, 043.5C
UT20221023042200.000000, 00.00m, 043.5C
UT20221023042300.000000, 00.00m, 043.1C
UT20221023042400.000000, 00.00m, 043.1C
UT20221023042500.000000, 00.00m, 043.5C
UT20221023042600.000000, 00.00m, 043.5C
UT20221023042700.000000, 00.00m, 042.8C
UT20221023042800.000000, 00.00m, 043.5C
UT20221023042900.000000, 00.00m, 043.1C
UT20221023043000.000000, 00.00m, 043.1C
UT20221023043100.000000, 00.00m, 043.1C
UT20221023043200.000000, 00.00m, 043.1C
UT20221023043300.000000, 00.00m, 043.5C
UT20221023043400.000000, 00.00m, 043.8C
UT20221023043500.000000, 00.00m, 043.1C
UT20221023043600.000000, 00.00m, 043.5C
UT20221023043700.000000, 00.00m, 043.1C
UT20221023043800.000000, 00.00m, 043.5C
UT20221023043900.000000, 00.00m, 042.5C
UT20221023044000.000000, 00.00m, 043.1C
UT20221023044100.000000, 00.00m, 043.5C
UT20221023044200.000000, 00.00m, 043.5C
UT20221023044300.000000, 00.00m, 043.5C
UT20221023044400.000000, 00.00m, 043.1C
UT20221023044500.000000, 00.00m, 043.5C
UT20221023044600.000000, 00.00m, 043.5C
UT20221023044700.000000, 00.00m, 043.8C
UT20221023044800.000000, 00.00m, 043.1C
UT20221023044900.000000, 00.00m, 043.5C
UT20221023045000.000000, 00.00m, 043.1C
UT20221023045100.000000, 00.00m, 042.8C
UT20221023045200.000000, 00.00m, 043.1C
UT20221023045300.000000, 00.00m, 043.5C
UT20221023045400.000000, 00.00m, 043.1C
UT20221023045500.000000, 00.00m, 043.5C
UT20221023045600.000000, 00.00m, 043.1C
UT20221023045700.000000, 00.00m, 042.8C
UT20221023045800.000000, 00.00m, 043.1C
UT20221023045900.000000, 00.00m, 043.1C
UT20221023050000.000000, 00.00m, 043.1C
UT20221023050100.000000, 00.00m, 042.8C
UT20221023050200.000000, 00.00m, 042.8C
UT20221023050300.000000, 00.00m, 043.1C
UT20221023050400.000000, 00.00m, 042.8C
UT20221023050500.000000, 00.00m, 042.8C
UT20221023050600.000000, 00.00m, 042.8C
UT20221023050700.000000, 00.00m, 042.8C
UT20221023050800.000000, 00.00m, 042.8C
UT20221023050900.000000, 00.00m, 042.5C
UT20221023051000.000000, 00.00m, 042.5C
UT20221023051100.000000, 00.00m, 042.8C
UT20221023051200.000000, 00.00m, 042.8C
UT20221023051300.000000, 00.00m, 042.5C
UT20221023051400.000000, 00.00m, 042.5C
UT20221023051500.000000, 00.00m, 042.5C
UT20221023051600.000000, 00.00m, 042.5C
UT20221023051700.000000, 00.00m, 042.5C
UT20221023051800.000000, 00.00m, 042.2C
UT20221023051900.000000, 00.00m, 042.2C
UT20221023052000.000000, 00.00m, 042.2C
UT20221023052100.000000, 00.00m, 042.2C
UT20221023052200.000000, 00.00m, 041.9C
UT20221023052300.000000, 00.00m, 041.9C
UT20221023052400.000000, 00.00m, 041.9C
UT20221023052500.000000, 00.00m, 041.5C
UT20221023052600.000000, 00.00m, 041.2C
UT20221023052700.000000, 00.00m, 040.9C
UT20221023052800.000000, 00.00m, 040.9C
UT20221023052900.000000, 00.00m, 040.6C
UT20221023053000.000000, 00.00m, 040.6C
UT20221023053100.000000, 00.00m, 040.2C
UT20221023053200.000000, 00.00m, 039.9C
UT20221023053300.000000, 00.00m, 039.9C
UT20221023053400.000000, 00.00m, 039.6C
UT20221023053500.000000, 00.00m, 039.6C
UT20221023053600.000000, 00.00m, 039.3C
UT20221023053700.000000, 00.00m, 039.3C
UT20221023053800.000000, 00.00m, 039.0C
UT20221023053900.000000, 00.00m, 039.0C
UT20221023054000.000000, 00.00m, 039.0C
UT20221023054100.000000, 00.00m, 038.6C
UT20221023054200.000000, 00.00m, 038.6C
UT20221023054300.000000, 00.00m, 038.6C
UT20221023054400.000000, 00.00m, 038.3C
UT20221023054500.000000, 00.00m, 038.3C
UT20221023054600.000000, 00.00m, 038.3C
UT20221023054700.000000, 00.00m, 038.3C
UT20221023054800.000000, 00.00m, 038.0C
UT20221023054900.000000, 00.00m, 038.0C
UT20221023055000.000000, 00.00m, 038.0C
UT20221023055100.000000, 00.00m, 037.7C
UT20221023055200.000000, 00.00m, 037.7C
UT20221023055300.000000, 00.00m, 038.0C
UT20221023055400.000000, 00.00m, 037.7C
UT20221023055500.000000, 00.00m, 037.7C
UT20221023055600.000000, 00.00m, 037.7C
UT20221023055700.000000, 00.00m, 037.3C
UT20221023055800.000000, 00.00m, 037.3C
UT20221023055900.000000, 00.00m, 037.3C
UT20221023060000.000000, 00.00m, 037.3C
UT20221023060100.000000, 00.00m, 037.3C
UT20221023060200.000000, 00.00m, 037.3C
UT20221023060300.000000, 00.00m, 037.0C
UT20221023060400.000000, 00.00m, 037.0C
UT20221023060500.000000, 00.00m, 037.3C
UT20221023060600.000000, 00.00m, 037.0C
UT20221023060700.000000, 00.00m, 037.0C
UT20221023060800.000000, 00.00m, 037.0C
UT20221023060900.000000, 00.00m, 037.0C
UT20221023061000.000000, 00.00m, 036.7C
UT20221023061100.000000, 00.00m, 036.7C
UT20221023061200.000000, 00.00m, 036.7C
UT20221023061300.000000, 00.00m, 037.0C
UT20221023061400.000000, 00.00m, 036.7C
UT20221023061500.000000, 00.00m, 036.7C
UT20221023061600.000000, 00.00m, 036.7C
UT20221023061700.000000, 00.00m, 036.7C
UT20221023061800.000000, 00.00m, 036.7C
UT20221023061900.000000, 00.00m, 036.7C
UT20221023062000.000000, 00.00m, 036.7C
UT20221023062100.000000, 00.00m, 036.7C
UT20221023062200.000000, 00.00m, 036.4C
UT20221023062300.000000, 00.00m, 036.4C
UT20221023062400.000000, 00.00m, 036.4C
UT20221023062500.000000, 00.00m, 036.4C
UT20221023062600.000000, 00.00m, 036.4C
UT20221023062700.000000, 00.00m, 036.4C
UT20221023062800.000000, 00.00m, 036.4C
UT20221023062900.000000, 00.00m, 036.0C
UT20221023063000.000000, 00.00m, 036.4C
UT20221023063100.000000, 00.00m, 036.0C
UT20221023063200.000000, 00.00m, 036.0C
UT20221023063300.000000, 00.00m, 036.0C
UT20221023063400.000000, 00.00m, 036.0C
UT20221023063500.000000, 00.00m, 036.0C
UT20221023063600.000000, 00.00m, 036.0C
UT20221023063700.000000, 00.00m, 035.7C
UT20221023063800.000000, 00.00m, 036.0C
UT20221023063900.000000, 00.00m, 035.7C
UT20221023064000.000000, 00.00m, 035.7C
UT20221023064100.000000, 00.00m, 035.7C
UT20221023064200.000000, 00.00m, 035.7C
UT20221023064300.000000, 00.00m, 035.7C
UT20221023064400.000000, 00.00m, 035.4C
UT20221023064500.000000, 00.00m, 035.4C
UT20221023064600.000000, 00.00m, 035.7C
UT20221023064700.000000, 00.00m, 035.4C
UT20221023064800.000000, 00.00m, 035.4C
UT20221023064900.000000, 00.00m, 035.4C
UT20221023065000.000000, 00.00m, 035.1C
UT20221023065100.000000, 00.00m, 035.4C
UT20221023065200.000000, 00.00m, 035.1C
UT20221023065300.000000, 00.00m, 035.1C
UT20221023065400.000000, 00.00m, 035.1C
UT20221023065500.000000, 00.00m, 035.4C
UT20221023065600.000000, 00.00m, 035.1C
UT20221023065700.000000, 00.00m, 035.1C
UT20221023065800.000000, 00.00m, 035.1C
UT20221023065900.000000, 00.00m, 034.8C
UT20221023070000.000000, 00.00m, 034.8C
UT20221023070100.000000, 00.00m, 034.8C
UT20221023070200.000000, 00.00m, 034.8C
UT20221023070300.000000, 00.00m, 034.8C
UT20221023070400.000000, 00.00m, 034.8C
UT20221023070500.000000, 00.00m, 034.8C
UT20221023070600.000000, 00.00m, 034.4C
UT20221023070700.000000, 00.00m, 034.4C
UT20221023070800.000000, 00.00m, 034.4C
UT20221023070900.000000, 00.00m, 034.1C
UT20221023071000.000000, 00.00m, 034.1C
UT20221023071100.000000, 00.00m, 034.4C
UT20221023071200.000000, 00.00m, 034.4C
UT20221023071300.000000, 00.00m, 034.1C
UT20221023071400.000000, 00.00m, 034.1C
UT20221023071500.000000, 00.00m, 034.1C
UT20221023071600.000000, 00.00m, 033.8C
UT20221023071700.000000, 00.00m, 033.8C
UT20221023071800.000000, 00.00m, 033.8C
UT20221023071900.000000, 00.00m, 033.8C
UT20221023072000.000000, 00.00m, 033.8C
UT20221023072100.000000, 00.00m, 033.5C
UT20221023072200.000000, 00.00m, 033.8C
UT20221023072300.000000, 00.00m, 033.8C
UT20221023072400.000000, 00.00m, 033.8C
UT20221023072500.000000, 00.00m, 033.5C
UT20221023072600.000000, 00.00m, 033.5C
UT20221023072700.000000, 00.00m, 033.5C
UT20221023072800.000000, 00.00m, 033.5C
UT20221023072900.000000, 00.00m, 033.1C
UT20221023073000.000000, 00.00m, 033.5C
UT20221023073100.000000, 00.00m, 033.1C
UT20221023073200.000000, 00.00m, 033.1C
UT20221023073300.000000, 00.00m, 033.5C
UT20221023073400.000000, 00.00m, 033.5C
UT20221023073500.000000, 00.00m, 033.1C
UT20221023073600.000000, 00.00m, 033.1C
UT20221023073700.000000, 00.00m, 033.1C
UT20221023073800.000000, 00.00m, 033.1C
UT20221023073900.000000, 00.00m, 033.1C
UT20221023074000.000000, 00.00m, 032.8C
UT20221023074100.000000, 00.00m, 033.1C
UT20221023074200.000000, 00.00m, 032.8C
UT20221023074300.000000, 00.00m, 032.8C
UT20221023074400.000000, 00.00m, 032.8C
UT20221023074500.000000, 00.00m, 032.8C
UT20221023074600.000000, 00.00m, 032.8C
UT20221023074700.000000, 00.00m, 032.8C
UT20221023074800.000000, 00.00m, 032.8C
UT20221023074900.000000, 00.00m, 032.8C
UT20221023075000.000000, 00.00m, 032.8C
UT20221023075100.000000, 00.00m, 032.5C
UT20221023075200.000000, 00.00m, 032.8C
UT20221023075300.000000, 00.00m, 032.5C
UT20221023075400.000000, 00.00m, 032.5C
UT20221023075500.000000, 00.00m, 032.5C
UT20221023075600.000000, 00.00m, 032.5C
UT20221023075700.000000, 00.00m, 032.5C
UT20221023075800.000000, 00.00m, 032.5C
UT20221023075900.000000, 00.00m, 032.5C
UT20221023080000.000000, 00.00m, 032.5C
UT20221023080100.000000, 00.00m, 032.5C
UT20221023080200.000000, 00.00m, 032.5C
UT20221023080300.000000, 00.00m, 032.5C
UT20221023080400.000000, 00.00m, 032.5C
UT20221023080500.000000, 00.00m, 032.2C
UT20221023080600.000000, 00.00m, 032.2C
UT20221023080700.000000, 00.00m, 032.5C
UT20221023080800.000000, 00.00m, 032.5C
UT20221023080900.000000, 00.00m, 032.2C
UT20221023081000.000000, 00.00m, 032.2C
UT20221023081100.000000, 00.00m, 032.5C
UT20221023081200.000000, 00.00m, 032.2C
UT20221023081300.000000, 00.00m, 032.2C
UT20221023081400.000000, 00.00m, 032.2C
UT20221023081500.000000, 00.00m, 032.2C
UT20221023081600.000000, 00.00m, 031.9C
UT20221023081700.000000, 00.00m, 032.2C
UT20221023081800.000000, 00.00m, 031.9C
UT20221023081900.000000, 05.77m, 031.9C
UT20221023082000.000000, 05.82m, 031.9C
UT20221023082100.000000, 05.88m, 032.2C
UT20221023082200.000000, 05.94m, 031.9C
UT20221023082300.000000, 06.01m, 031.9C
UT20221023082400.000000, 06.07m, 031.9C
UT20221023082500.000000, 06.14m, 031.9C
UT20221023082600.000000, 06.22m, 031.9C
UT20221023082700.000000, 06.31m, 031.9C
UT20221023082800.000000, 06.40m, 031.9C
UT20221023082900.000000, 06.48m, 031.9C
UT20221023083000.000000, 06.56m, 031.9C
UT20221023083100.000000, 06.64m, 031.5C
UT20221023083200.000000, 06.72m, 031.5C
UT20221023083300.000000, 06.81m, 031.9C
UT20221023083400.000000, 06.91m, 031.9C
UT20221023083500.000000, 07.02m, 031.5C
UT20221023083600.000000, 07.12m, 031.5C
UT20221023083700.000000, 07.22m, 031.5C
UT20221023083800.000000, 07.32m, 031.5C
UT20221023083900.000000, 07.43m, 031.5C
UT20221023084000.000000, 07.55m, 031.5C
UT20221023084100.000000, 07.67m, 031.5C
UT20221023084200.000000, 07.79m, 031.5C
UT20221023084300.000000, 07.91m, 031.5C
UT20221023084400.000000, 08.02m, 031.5C
UT20221023084500.000000, 08.12m, 031.5C
UT20221023084600.000000, 08.24m, 031.5C
UT20221023084700.000000, 08.38m, 031.5C
UT20221023084800.000000, 08.51m, 031.5C
UT20221023084900.000000, 08.66m, 031.5C
UT20221023085000.000000, 08.81m, 031.5C
UT20221023085100.000000, 08.97m, 031.5C
UT20221023085200.000000, 09.14m, 031.5C
UT20221023085300.000000, 09.32m, 031.5C
UT20221023085400.000000, 09.50m, 031.5C
UT20221023085500.000000, 09.69m, 031.5C
UT20221023085600.000000, 09.90m, 031.2C
UT20221023085700.000000, 10.14m, 031.5C
UT20221023085800.000000, 10.39m, 031.2C
UT20221023085900.000000, 10.66m, 031.2C
UT20221023090000.000000, 10.93m, 031.2C
UT20221023090100.000000, 11.21m, 031.2C
UT20221023090200.000000, 11.48m, 031.2C
UT20221023090300.000000, 11.74m, 031.2C
UT20221023090400.000000, 12.01m, 031.2C
UT20221023090500.000000, 12.25m, 031.2C
UT20221023090600.000000, 12.48m, 031.2C
UT20221023090700.000000, 12.71m, 031.2C
UT20221023090800.000000, 12.94m, 031.2C
UT20221023090900.000000, 13.17m, 031.2C
UT20221023091000.000000, 13.41m, 031.2C
UT20221023091100.000000, 13.65m, 031.2C
UT20221023091200.000000, 13.90m, 031.2C
UT20221023091300.000000, 14.15m, 031.2C
UT20221023091400.000000, 14.42m, 031.2C
UT20221023091500.000000, 14.59m, 031.2C
UT20221023091600.000000, 14.99m, 031.2C
UT20221023091700.000000, 15.23m, 031.2C
UT20221023091800.000000, 15.45m, 031.2C
UT20221023091900.000000, 15.79m, 031.2C
UT20221023092000.000000, 15.86m, 031.2C
UT20221023092100.000000, 16.20m, 031.2C
UT20221023092200.000000, 16.35m, 031.2C
UT20221023092300.000000, 16.64m, 031.2C
UT20221023092400.000000, 16.77m, 031.2C
UT20221023092500.000000, 17.05m, 031.2C
UT20221023092600.000000, 17.26m, 031.2C
UT20221023092700.000000, 17.45m, 031.2C
UT20221023092800.000000, 17.63m, 031.2C
UT20221023092900.000000, 17.88m, 031.2C
UT20221023093000.000000, 18.04m, 031.2C
UT20221023093100.000000, 18.29m, 031.2C
UT20221023093200.000000, 18.45m, 031.2C
UT20221023093300.000000, 18.68m, 031.2C
UT20221023093400.000000, 18.87m, 031.2C
UT20221023093500.000000, 19.05m, 031.2C
UT20221023093600.000000, 19.23m, 031.2C
UT20221023093700.000000, 19.41m, 031.2C
UT20221023093800.000000, 19.58m, 031.2C
UT20221023093900.000000, 19.73m, 031.2C
UT20221023094000.000000, 19.88m, 031.2C