Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220922000000.000000, 00.00m, 041.2C
UT20220922000100.000000, 00.00m, 041.2C
UT20220922000200.000000, 00.00m, 041.5C
UT20220922000300.000000, 00.00m, 041.2C
UT20220922000400.000000, 00.00m, 041.5C
UT20220922000500.000000, 00.00m, 041.2C
UT20220922000600.000000, 00.00m, 041.5C
UT20220922000700.000000, 00.00m, 041.5C
UT20220922000800.000000, 00.00m, 041.5C
UT20220922000900.000000, 00.00m, 041.5C
UT20220922001000.000000, 00.00m, 041.5C
UT20220922001100.000000, 00.00m, 041.9C
UT20220922001200.000000, 00.00m, 041.9C
UT20220922001300.000000, 00.00m, 041.5C
UT20220922001400.000000, 00.00m, 041.9C
UT20220922001500.000000, 00.00m, 041.9C
UT20220922001600.000000, 00.00m, 041.9C
UT20220922001700.000000, 00.00m, 041.9C
UT20220922001800.000000, 00.00m, 041.9C
UT20220922001900.000000, 00.00m, 042.2C
UT20220922002000.000000, 00.00m, 042.2C
UT20220922002100.000000, 00.00m, 042.2C
UT20220922002200.000000, 00.00m, 042.2C
UT20220922002300.000000, 00.00m, 042.2C
UT20220922002400.000000, 00.00m, 042.2C
UT20220922002500.000000, 00.00m, 042.5C
UT20220922002600.000000, 00.00m, 042.5C
UT20220922002700.000000, 00.00m, 042.2C
UT20220922002800.000000, 00.00m, 042.5C
UT20220922002900.000000, 00.00m, 042.8C
UT20220922003000.000000, 00.00m, 042.5C
UT20220922003100.000000, 00.00m, 042.8C
UT20220922003200.000000, 00.00m, 042.8C
UT20220922003300.000000, 00.00m, 042.8C
UT20220922003400.000000, 00.00m, 042.8C
UT20220922003500.000000, 00.00m, 042.8C
UT20220922003600.000000, 00.00m, 042.8C
UT20220922003700.000000, 00.00m, 043.1C
UT20220922003800.000000, 00.00m, 043.1C
UT20220922003900.000000, 00.00m, 043.1C
UT20220922004000.000000, 00.00m, 043.1C
UT20220922004100.000000, 00.00m, 043.1C
UT20220922004200.000000, 00.00m, 043.1C
UT20220922004300.000000, 00.00m, 043.1C
UT20220922004400.000000, 00.00m, 043.1C
UT20220922004500.000000, 00.00m, 043.1C
UT20220922004600.000000, 00.00m, 043.5C
UT20220922004700.000000, 00.00m, 043.1C
UT20220922004800.000000, 00.00m, 043.5C
UT20220922004900.000000, 00.00m, 043.1C
UT20220922005000.000000, 00.00m, 043.1C
UT20220922005100.000000, 00.00m, 043.5C
UT20220922005200.000000, 00.00m, 043.5C
UT20220922005300.000000, 00.00m, 043.5C
UT20220922005400.000000, 00.00m, 043.5C
UT20220922005500.000000, 00.00m, 043.5C
UT20220922005600.000000, 00.00m, 043.5C
UT20220922005700.000000, 00.00m, 043.5C
UT20220922005800.000000, 00.00m, 043.5C
UT20220922005900.000000, 00.00m, 043.5C
UT20220922010000.000000, 00.00m, 043.5C
UT20220922010100.000000, 00.00m, 043.8C
UT20220922010200.000000, 00.00m, 043.5C
UT20220922010300.000000, 00.00m, 043.5C
UT20220922010400.000000, 00.00m, 043.5C
UT20220922010500.000000, 00.00m, 043.5C
UT20220922010600.000000, 00.00m, 043.8C
UT20220922010700.000000, 00.00m, 043.8C
UT20220922010800.000000, 00.00m, 043.8C
UT20220922010900.000000, 00.00m, 043.8C
UT20220922011000.000000, 00.00m, 043.8C
UT20220922011100.000000, 00.00m, 043.8C
UT20220922011200.000000, 00.00m, 043.8C
UT20220922011300.000000, 00.00m, 043.8C
UT20220922011400.000000, 00.00m, 043.8C
UT20220922011500.000000, 00.00m, 044.1C
UT20220922011600.000000, 00.00m, 044.1C
UT20220922011700.000000, 00.00m, 044.1C
UT20220922011800.000000, 00.00m, 044.1C
UT20220922011900.000000, 00.00m, 044.4C
UT20220922012000.000000, 00.00m, 044.1C
UT20220922012100.000000, 00.00m, 044.4C
UT20220922012200.000000, 00.00m, 044.4C
UT20220922012300.000000, 00.00m, 044.4C
UT20220922012400.000000, 00.00m, 044.1C
UT20220922012500.000000, 00.00m, 044.1C
UT20220922012600.000000, 00.00m, 044.4C
UT20220922012700.000000, 00.00m, 044.4C
UT20220922012800.000000, 00.00m, 044.4C
UT20220922012900.000000, 00.00m, 044.4C
UT20220922013000.000000, 00.00m, 044.4C
UT20220922013100.000000, 00.00m, 044.8C
UT20220922013200.000000, 00.00m, 044.4C
UT20220922013300.000000, 00.00m, 044.4C
UT20220922013400.000000, 00.00m, 044.4C
UT20220922013500.000000, 00.00m, 044.4C
UT20220922013600.000000, 00.00m, 044.8C
UT20220922013700.000000, 00.00m, 044.4C
UT20220922013800.000000, 00.00m, 044.4C
UT20220922013900.000000, 00.00m, 044.8C
UT20220922014000.000000, 00.00m, 044.8C
UT20220922014100.000000, 00.00m, 044.8C
UT20220922014200.000000, 00.00m, 044.8C
UT20220922014300.000000, 00.00m, 044.8C
UT20220922014400.000000, 00.00m, 044.8C
UT20220922014500.000000, 00.00m, 044.1C
UT20220922014600.000000, 00.00m, 043.8C
UT20220922014700.000000, 00.00m, 043.1C
UT20220922014800.000000, 00.00m, 043.1C
UT20220922014900.000000, 00.00m, 042.8C
UT20220922015000.000000, 00.00m, 043.1C
UT20220922015100.000000, 00.00m, 043.1C
UT20220922015200.000000, 00.00m, 043.1C
UT20220922015300.000000, 00.00m, 043.1C
UT20220922015400.000000, 00.00m, 043.5C
UT20220922015500.000000, 00.00m, 043.5C
UT20220922015600.000000, 00.00m, 043.8C
UT20220922015700.000000, 00.00m, 043.8C
UT20220922015800.000000, 00.00m, 044.1C
UT20220922015900.000000, 00.00m, 044.1C
UT20220922020000.000000, 00.00m, 044.1C
UT20220922020100.000000, 00.00m, 044.4C
UT20220922020200.000000, 00.00m, 044.4C
UT20220922020300.000000, 00.00m, 044.4C
UT20220922020400.000000, 00.00m, 044.1C
UT20220922020500.000000, 00.00m, 044.1C
UT20220922020600.000000, 00.00m, 043.8C
UT20220922020700.000000, 00.00m, 043.5C
UT20220922020800.000000, 00.00m, 043.1C
UT20220922020900.000000, 00.00m, 042.5C
UT20220922021000.000000, 00.00m, 042.5C
UT20220922021100.000000, 00.00m, 042.2C
UT20220922021200.000000, 00.00m, 042.2C
UT20220922021300.000000, 00.00m, 041.9C
UT20220922021400.000000, 00.00m, 041.9C
UT20220922021500.000000, 00.00m, 041.9C
UT20220922021600.000000, 00.00m, 041.2C
UT20220922021700.000000, 00.00m, 040.9C
UT20220922021800.000000, 00.00m, 041.2C
UT20220922021900.000000, 00.00m, 040.9C
UT20220922022000.000000, 00.00m, 040.9C
UT20220922022100.000000, 00.00m, 040.9C
UT20220922022200.000000, 00.00m, 041.2C
UT20220922022300.000000, 00.00m, 040.9C
UT20220922022400.000000, 00.00m, 040.9C
UT20220922022500.000000, 00.00m, 040.2C
UT20220922022600.000000, 00.00m, 040.6C
UT20220922022700.000000, 00.00m, 040.6C
UT20220922022800.000000, 00.00m, 040.6C
UT20220922022900.000000, 00.00m, 040.2C
UT20220922023000.000000, 00.00m, 040.6C
UT20220922023100.000000, 00.00m, 040.6C
UT20220922023200.000000, 00.00m, 040.6C
UT20220922023300.000000, 00.00m, 040.6C
UT20220922023400.000000, 00.00m, 040.6C
UT20220922023500.000000, 00.00m, 040.9C
UT20220922023600.000000, 00.00m, 041.2C
UT20220922023700.000000, 00.00m, 040.9C
UT20220922023800.000000, 00.00m, 041.2C
UT20220922023900.000000, 00.00m, 041.9C
UT20220922024000.000000, 00.00m, 041.9C
UT20220922024100.000000, 00.00m, 042.2C
UT20220922024200.000000, 00.00m, 042.2C
UT20220922024300.000000, 00.00m, 042.2C
UT20220922024400.000000, 00.00m, 042.5C
UT20220922024500.000000, 00.00m, 042.2C
UT20220922024600.000000, 00.00m, 042.2C
UT20220922024700.000000, 00.00m, 041.9C
UT20220922024800.000000, 00.00m, 042.2C
UT20220922024900.000000, 00.00m, 042.2C
UT20220922025000.000000, 00.00m, 041.5C
UT20220922025100.000000, 00.00m, 041.9C
UT20220922025200.000000, 00.00m, 041.5C
UT20220922025300.000000, 00.00m, 041.5C
UT20220922025400.000000, 00.00m, 041.2C
UT20220922025500.000000, 00.00m, 040.9C
UT20220922025600.000000, 00.00m, 040.9C
UT20220922025700.000000, 00.00m, 040.9C
UT20220922025800.000000, 00.00m, 040.6C
UT20220922025900.000000, 00.00m, 040.9C
UT20220922030000.000000, 00.00m, 040.6C
UT20220922030100.000000, 00.00m, 040.6C
UT20220922030200.000000, 00.00m, 040.9C
UT20220922030300.000000, 00.00m, 040.2C
UT20220922030400.000000, 00.00m, 040.2C
UT20220922030500.000000, 00.00m, 040.2C
UT20220922030600.000000, 00.00m, 039.9C
UT20220922030700.000000, 00.00m, 040.2C
UT20220922030800.000000, 00.00m, 039.9C
UT20220922030900.000000, 00.00m, 039.9C
UT20220922031000.000000, 00.00m, 039.9C
UT20220922031100.000000, 00.00m, 039.6C
UT20220922031200.000000, 00.00m, 039.6C
UT20220922031300.000000, 00.00m, 039.6C
UT20220922031400.000000, 00.00m, 039.6C
UT20220922031500.000000, 00.00m, 039.6C
UT20220922031600.000000, 00.00m, 039.6C
UT20220922031700.000000, 00.00m, 039.6C
UT20220922031800.000000, 00.00m, 039.6C
UT20220922031900.000000, 00.00m, 039.3C
UT20220922032000.000000, 00.00m, 039.3C
UT20220922032100.000000, 00.00m, 039.3C
UT20220922032200.000000, 00.00m, 039.3C
UT20220922032300.000000, 00.00m, 039.3C
UT20220922032400.000000, 00.00m, 039.3C
UT20220922032500.000000, 00.00m, 039.3C
UT20220922032600.000000, 00.00m, 039.3C
UT20220922032700.000000, 00.00m, 039.0C
UT20220922032800.000000, 00.00m, 039.3C
UT20220922032900.000000, 00.00m, 039.3C
UT20220922033000.000000, 00.00m, 039.3C
UT20220922033100.000000, 00.00m, 039.3C
UT20220922033200.000000, 00.00m, 039.3C
UT20220922033300.000000, 00.00m, 039.6C
UT20220922033400.000000, 00.00m, 039.3C
UT20220922033500.000000, 00.00m, 039.3C
UT20220922033600.000000, 00.00m, 039.6C
UT20220922033700.000000, 00.00m, 039.6C
UT20220922033800.000000, 00.00m, 039.6C
UT20220922033900.000000, 00.00m, 039.6C
UT20220922034000.000000, 00.00m, 039.6C
UT20220922034100.000000, 00.00m, 039.9C
UT20220922034200.000000, 00.00m, 039.9C
UT20220922034300.000000, 00.00m, 039.9C
UT20220922034400.000000, 00.00m, 039.9C
UT20220922034500.000000, 00.00m, 039.9C
UT20220922034600.000000, 00.00m, 039.9C
UT20220922034700.000000, 00.00m, 039.9C
UT20220922034800.000000, 00.00m, 039.9C
UT20220922034900.000000, 00.00m, 039.9C
UT20220922035000.000000, 00.00m, 039.9C
UT20220922035100.000000, 00.00m, 039.6C
UT20220922035200.000000, 00.00m, 039.9C
UT20220922035300.000000, 00.00m, 039.9C
UT20220922035400.000000, 00.00m, 039.6C
UT20220922035500.000000, 00.00m, 039.9C
UT20220922035600.000000, 00.00m, 040.2C
UT20220922035700.000000, 00.00m, 040.2C
UT20220922035800.000000, 00.00m, 039.9C
UT20220922035900.000000, 00.00m, 039.9C
UT20220922040000.000000, 00.00m, 040.2C
UT20220922040100.000000, 00.00m, 039.9C
UT20220922040200.000000, 00.00m, 039.9C
UT20220922040300.000000, 00.00m, 039.9C
UT20220922040400.000000, 00.00m, 040.2C
UT20220922040500.000000, 00.00m, 039.9C
UT20220922040600.000000, 00.00m, 040.9C
UT20220922040700.000000, 00.00m, 040.2C
UT20220922040800.000000, 00.00m, 040.6C
UT20220922040900.000000, 00.00m, 040.2C
UT20220922041000.000000, 00.00m, 040.2C
UT20220922041100.000000, 00.00m, 040.6C
UT20220922041200.000000, 00.00m, 040.2C
UT20220922041300.000000, 00.00m, 040.6C
UT20220922041400.000000, 00.00m, 040.9C
UT20220922041500.000000, 00.00m, 040.6C
UT20220922041600.000000, 00.00m, 040.6C
UT20220922041700.000000, 00.00m, 040.6C
UT20220922041800.000000, 00.00m, 040.6C
UT20220922041900.000000, 00.00m, 040.2C
UT20220922042000.000000, 00.00m, 040.6C
UT20220922042100.000000, 00.00m, 040.6C
UT20220922042200.000000, 00.00m, 040.6C
UT20220922042300.000000, 00.00m, 040.6C
UT20220922042400.000000, 00.00m, 040.6C
UT20220922042500.000000, 00.00m, 040.6C
UT20220922042600.000000, 00.00m, 040.2C
UT20220922042700.000000, 00.00m, 040.6C
UT20220922042800.000000, 00.00m, 040.2C
UT20220922042900.000000, 00.00m, 040.2C
UT20220922043000.000000, 00.00m, 040.2C
UT20220922043100.000000, 00.00m, 040.2C
UT20220922043200.000000, 00.00m, 040.2C
UT20220922043300.000000, 00.00m, 040.2C
UT20220922043400.000000, 00.00m, 040.2C
UT20220922043500.000000, 00.00m, 040.2C
UT20220922043600.000000, 00.00m, 040.2C
UT20220922043700.000000, 00.00m, 040.2C
UT20220922043800.000000, 00.00m, 040.2C
UT20220922043900.000000, 00.00m, 040.9C
UT20220922044000.000000, 00.00m, 040.6C
UT20220922044100.000000, 00.00m, 040.9C
UT20220922044200.000000, 00.00m, 040.9C
UT20220922044300.000000, 00.00m, 040.6C
UT20220922044400.000000, 00.00m, 040.9C
UT20220922044500.000000, 00.00m, 041.2C
UT20220922044600.000000, 00.00m, 040.9C
UT20220922044700.000000, 00.00m, 040.9C
UT20220922044800.000000, 00.00m, 041.2C
UT20220922044900.000000, 00.00m, 041.2C
UT20220922045000.000000, 00.00m, 041.5C
UT20220922045100.000000, 00.00m, 041.5C
UT20220922045200.000000, 00.00m, 041.5C
UT20220922045300.000000, 00.00m, 041.9C
UT20220922045400.000000, 00.00m, 041.9C
UT20220922045500.000000, 00.00m, 041.2C
UT20220922045600.000000, 00.00m, 041.5C
UT20220922045700.000000, 00.00m, 041.2C
UT20220922045800.000000, 00.00m, 041.2C
UT20220922045900.000000, 00.00m, 040.9C
UT20220922050000.000000, 00.00m, 041.2C
UT20220922050100.000000, 00.00m, 040.9C
UT20220922050200.000000, 00.00m, 040.6C
UT20220922050300.000000, 00.00m, 040.6C
UT20220922050400.000000, 00.00m, 040.2C
UT20220922050500.000000, 00.00m, 040.2C
UT20220922050600.000000, 00.00m, 040.2C
UT20220922050700.000000, 00.00m, 040.2C
UT20220922050800.000000, 00.00m, 040.2C
UT20220922050900.000000, 00.00m, 040.2C
UT20220922051000.000000, 00.00m, 039.9C
UT20220922051100.000000, 00.00m, 039.9C
UT20220922051200.000000, 00.00m, 039.9C
UT20220922051300.000000, 00.00m, 040.2C
UT20220922051400.000000, 00.00m, 039.9C
UT20220922051500.000000, 00.00m, 039.9C
UT20220922051600.000000, 00.00m, 039.9C
UT20220922051700.000000, 00.00m, 039.9C
UT20220922051800.000000, 00.00m, 039.9C
UT20220922051900.000000, 00.00m, 039.9C
UT20220922052000.000000, 00.00m, 040.2C
UT20220922052100.000000, 00.00m, 039.9C
UT20220922052200.000000, 00.00m, 039.6C
UT20220922052300.000000, 00.00m, 039.9C
UT20220922052400.000000, 00.00m, 039.9C
UT20220922052500.000000, 00.00m, 039.9C
UT20220922052600.000000, 00.00m, 039.9C
UT20220922052700.000000, 00.00m, 039.6C
UT20220922052800.000000, 00.00m, 039.6C
UT20220922052900.000000, 00.00m, 039.6C
UT20220922053000.000000, 00.00m, 039.3C
UT20220922053100.000000, 00.00m, 039.3C
UT20220922053200.000000, 00.00m, 039.3C
UT20220922053300.000000, 00.00m, 039.3C
UT20220922053400.000000, 00.00m, 039.0C
UT20220922053500.000000, 00.00m, 038.6C
UT20220922053600.000000, 00.00m, 039.0C
UT20220922053700.000000, 00.00m, 038.6C
UT20220922053800.000000, 00.00m, 038.6C
UT20220922053900.000000, 00.00m, 038.6C
UT20220922054000.000000, 00.00m, 038.3C
UT20220922054100.000000, 00.00m, 038.3C
UT20220922054200.000000, 00.00m, 038.3C
UT20220922054300.000000, 00.00m, 038.3C
UT20220922054400.000000, 00.00m, 038.3C
UT20220922054500.000000, 00.00m, 038.0C
UT20220922054600.000000, 00.00m, 038.0C
UT20220922054700.000000, 00.00m, 038.0C
UT20220922054800.000000, 00.00m, 038.0C
UT20220922054900.000000, 00.00m, 038.0C
UT20220922055000.000000, 00.00m, 037.7C
UT20220922055100.000000, 00.00m, 037.7C
UT20220922055200.000000, 00.00m, 037.7C
UT20220922055300.000000, 00.00m, 037.7C
UT20220922055400.000000, 00.00m, 037.3C
UT20220922055500.000000, 00.00m, 037.3C
UT20220922055600.000000, 00.00m, 037.3C
UT20220922055700.000000, 00.00m, 037.3C
UT20220922055800.000000, 00.00m, 037.3C
UT20220922055900.000000, 00.00m, 037.0C
UT20220922060000.000000, 00.00m, 037.0C
UT20220922060100.000000, 00.00m, 037.0C
UT20220922060200.000000, 00.00m, 036.7C
UT20220922060300.000000, 00.00m, 037.0C
UT20220922060400.000000, 00.00m, 036.7C
UT20220922060500.000000, 00.00m, 036.7C
UT20220922060600.000000, 00.00m, 036.7C
UT20220922060700.000000, 00.00m, 036.4C
UT20220922060800.000000, 00.00m, 036.4C
UT20220922060900.000000, 00.00m, 036.4C
UT20220922061000.000000, 00.00m, 036.4C
UT20220922061100.000000, 00.00m, 036.4C
UT20220922061200.000000, 00.00m, 036.0C
UT20220922061300.000000, 00.00m, 036.4C
UT20220922061400.000000, 00.00m, 036.4C
UT20220922061500.000000, 00.00m, 036.0C
UT20220922061600.000000, 00.00m, 036.4C
UT20220922061700.000000, 00.00m, 036.0C
UT20220922061800.000000, 00.00m, 036.0C
UT20220922061900.000000, 00.00m, 036.0C
UT20220922062000.000000, 00.00m, 036.4C
UT20220922062100.000000, 00.00m, 036.4C
UT20220922062200.000000, 00.00m, 036.0C
UT20220922062300.000000, 00.00m, 036.4C
UT20220922062400.000000, 00.00m, 036.4C
UT20220922062500.000000, 00.00m, 036.4C
UT20220922062600.000000, 00.00m, 036.4C
UT20220922062700.000000, 00.00m, 036.4C
UT20220922062800.000000, 00.00m, 036.4C
UT20220922062900.000000, 00.00m, 036.4C
UT20220922063000.000000, 00.00m, 036.0C
UT20220922063100.000000, 00.00m, 036.4C
UT20220922063200.000000, 00.00m, 036.4C
UT20220922063300.000000, 00.00m, 036.4C
UT20220922063400.000000, 00.00m, 036.4C
UT20220922063500.000000, 00.00m, 036.4C
UT20220922063600.000000, 00.00m, 036.4C
UT20220922063700.000000, 00.00m, 036.4C
UT20220922063800.000000, 00.00m, 036.4C
UT20220922063900.000000, 00.00m, 036.7C
UT20220922064000.000000, 00.00m, 036.7C
UT20220922064100.000000, 00.00m, 036.7C
UT20220922064200.000000, 00.00m, 036.7C
UT20220922064300.000000, 00.00m, 036.7C
UT20220922064400.000000, 00.00m, 037.0C
UT20220922064500.000000, 00.00m, 037.0C
UT20220922064600.000000, 00.00m, 036.7C
UT20220922064700.000000, 00.00m, 037.0C
UT20220922064800.000000, 00.00m, 037.0C
UT20220922064900.000000, 00.00m, 037.0C
UT20220922065000.000000, 00.00m, 037.0C
UT20220922065100.000000, 00.00m, 037.0C
UT20220922065200.000000, 00.00m, 037.3C
UT20220922065300.000000, 00.00m, 037.3C
UT20220922065400.000000, 00.00m, 037.0C
UT20220922065500.000000, 00.00m, 037.0C
UT20220922065600.000000, 00.00m, 037.0C
UT20220922065700.000000, 00.00m, 037.0C
UT20220922065800.000000, 00.00m, 037.0C
UT20220922065900.000000, 00.00m, 037.0C
UT20220922070000.000000, 00.00m, 037.0C
UT20220922070100.000000, 00.00m, 037.0C
UT20220922070200.000000, 00.00m, 036.7C
UT20220922070300.000000, 00.00m, 036.7C
UT20220922070400.000000, 00.00m, 036.7C
UT20220922070500.000000, 00.00m, 036.4C
UT20220922070600.000000, 00.00m, 036.4C
UT20220922070700.000000, 00.00m, 036.4C
UT20220922070800.000000, 00.00m, 036.4C
UT20220922070900.000000, 00.00m, 036.0C
UT20220922071000.000000, 00.00m, 036.4C
UT20220922071100.000000, 00.00m, 036.0C
UT20220922071200.000000, 00.00m, 036.0C
UT20220922071300.000000, 00.00m, 036.0C
UT20220922071400.000000, 00.00m, 036.0C
UT20220922071500.000000, 00.00m, 035.7C
UT20220922071600.000000, 00.00m, 035.7C
UT20220922071700.000000, 00.00m, 035.7C
UT20220922071800.000000, 00.00m, 035.7C
UT20220922071900.000000, 00.00m, 035.7C
UT20220922072000.000000, 00.00m, 035.4C
UT20220922072100.000000, 00.00m, 035.7C
UT20220922072200.000000, 00.00m, 035.4C
UT20220922072300.000000, 00.00m, 035.4C
UT20220922072400.000000, 00.00m, 035.4C
UT20220922072500.000000, 00.00m, 035.1C
UT20220922072600.000000, 00.00m, 035.1C
UT20220922072700.000000, 00.00m, 035.1C
UT20220922072800.000000, 00.00m, 035.1C
UT20220922072900.000000, 00.00m, 035.1C
UT20220922073000.000000, 00.00m, 035.1C
UT20220922073100.000000, 00.00m, 034.8C
UT20220922073200.000000, 00.00m, 034.8C
UT20220922073300.000000, 00.00m, 034.8C
UT20220922073400.000000, 00.00m, 034.8C
UT20220922073500.000000, 00.00m, 034.8C
UT20220922073600.000000, 00.00m, 034.4C
UT20220922073700.000000, 00.00m, 034.8C
UT20220922073800.000000, 00.00m, 034.8C
UT20220922073900.000000, 00.00m, 034.4C
UT20220922074000.000000, 00.00m, 034.4C
UT20220922074100.000000, 00.00m, 034.4C
UT20220922074200.000000, 00.00m, 034.4C
UT20220922074300.000000, 00.00m, 034.4C
UT20220922074400.000000, 00.00m, 034.4C
UT20220922074500.000000, 05.77m, 034.4C
UT20220922074600.000000, 05.87m, 034.4C
UT20220922074700.000000, 05.92m, 034.4C
UT20220922074800.000000, 05.99m, 034.1C
UT20220922074900.000000, 06.02m, 034.1C
UT20220922075000.000000, 06.05m, 034.1C
UT20220922075100.000000, 06.07m, 034.1C
UT20220922075200.000000, 06.10m, 034.1C
UT20220922075300.000000, 06.11m, 034.1C
UT20220922075400.000000, 06.12m, 033.8C
UT20220922075500.000000, 06.12m, 034.1C
UT20220922075600.000000, 06.16m, 034.1C
UT20220922075700.000000, 06.21m, 033.8C
UT20220922075800.000000, 06.30m, 033.8C
UT20220922075900.000000, 06.41m, 033.8C
UT20220922080000.000000, 06.51m, 033.8C
UT20220922080100.000000, 06.59m, 033.8C
UT20220922080200.000000, 06.66m, 033.8C
UT20220922080300.000000, 06.73m, 033.5C
UT20220922080400.000000, 06.81m, 033.5C
UT20220922080500.000000, 06.89m, 033.5C
UT20220922080600.000000, 06.95m, 033.5C
UT20220922080700.000000, 07.02m, 033.5C
UT20220922080800.000000, 07.07m, 033.5C
UT20220922080900.000000, 07.13m, 033.1C
UT20220922081000.000000, 07.19m, 033.5C
UT20220922081100.000000, 07.25m, 033.1C
UT20220922081200.000000, 07.29m, 033.1C
UT20220922081300.000000, 07.36m, 033.1C
UT20220922081400.000000, 07.44m, 033.1C
UT20220922081500.000000, 07.53m, 032.8C
UT20220922081600.000000, 07.64m, 032.8C
UT20220922081700.000000, 07.77m, 032.8C
UT20220922081800.000000, 07.90m, 032.8C
UT20220922081900.000000, 08.04m, 032.8C
UT20220922082000.000000, 08.21m, 032.5C
UT20220922082100.000000, 08.38m, 032.5C
UT20220922082200.000000, 08.56m, 032.5C
UT20220922082300.000000, 08.71m, 032.5C
UT20220922082400.000000, 08.86m, 032.5C
UT20220922082500.000000, 09.01m, 032.5C
UT20220922082600.000000, 09.18m, 032.5C
UT20220922082700.000000, 09.36m, 032.5C
UT20220922082800.000000, 09.54m, 032.2C
UT20220922082900.000000, 09.75m, 032.2C
UT20220922083000.000000, 09.98m, 032.2C
UT20220922083100.000000, 10.25m, 032.2C
UT20220922083200.000000, 10.52m, 032.2C
UT20220922083300.000000, 10.81m, 032.2C
UT20220922083400.000000, 11.12m, 032.2C
UT20220922083500.000000, 11.47m, 032.2C
UT20220922083600.000000, 11.79m, 032.2C
UT20220922083700.000000, 12.08m, 032.2C
UT20220922083800.000000, 12.34m, 032.2C
UT20220922083900.000000, 12.59m, 031.9C
UT20220922084000.000000, 12.84m, 031.9C
UT20220922084100.000000, 13.07m, 031.9C
UT20220922084200.000000, 13.31m, 031.9C
UT20220922084300.000000, 13.55m, 031.9C
UT20220922084400.000000, 13.79m, 031.9C
UT20220922084500.000000, 14.05m, 031.9C
UT20220922084600.000000, 14.32m, 031.9C
UT20220922084700.000000, 14.59m, 031.9C
UT20220922084800.000000, 14.91m, 031.9C
UT20220922084900.000000, 15.16m, 031.9C
UT20220922085000.000000, 15.29m, 031.5C
UT20220922085100.000000, 15.65m, 031.5C
UT20220922085200.000000, 15.96m, 031.5C
UT20220922085300.000000, 16.13m, 031.5C
UT20220922085400.000000, 16.33m, 031.5C
UT20220922085500.000000, 16.56m, 031.5C
UT20220922085600.000000, 16.72m, 031.5C
UT20220922085700.000000, 16.94m, 031.5C
UT20220922085800.000000, 17.01m, 031.5C
UT20220922085900.000000, 17.20m, 031.5C
UT20220922090000.000000, 17.38m, 031.5C
UT20220922090100.000000, 17.60m, 031.5C
UT20220922090200.000000, 17.76m, 031.2C
UT20220922090300.000000, 18.00m, 031.2C
UT20220922090400.000000, 18.13m, 031.2C
UT20220922090500.000000, 18.37m, 031.2C
UT20220922090600.000000, 18.52m, 031.2C
UT20220922090700.000000, 18.74m, 031.2C
UT20220922090800.000000, 18.91m, 031.2C
UT20220922090900.000000, 19.06m, 031.2C
UT20220922091000.000000, 19.26m, 031.2C
UT20220922091100.000000, 19.43m, 031.2C
UT20220922091200.000000, 19.58m, 031.2C
UT20220922091300.000000, 19.74m, 031.2C
UT20220922091400.000000, 19.90m, 031.2C
UT20220922091500.000000, 20.03m, 031.2C
UT20220922091600.000000, 20.17m, 031.2C
UT20220922091700.000000, 20.32m, 031.2C
UT20220922091800.000000, 20.44m, 031.2C
UT20220922091900.000000, 20.56m, 031.2C
UT20220922092000.000000, 20.70m, 031.2C
UT20220922092100.000000, 20.81m, 031.2C
UT20220922092200.000000, 20.92m, 031.2C
UT20220922092300.000000, 21.01m, 031.2C
UT20220922092400.000000, 21.10m, 031.2C
UT20220922092500.000000, 21.17m, 031.2C
UT20220922092600.000000, 21.23m, 031.2C
UT20220922092700.000000, 21.27m, 031.2C
UT20220922092800.000000, 21.33m, 031.2C
UT20220922092900.000000, 21.38m, 031.2C
UT20220922093000.000000, 21.44m, 031.2C
UT20220922093100.000000, 21.51m, 031.2C
UT20220922093200.000000, 21.55m, 031.2C
UT20220922093300.000000, 21.58m, 031.2C
UT20220922093400.000000, 21.59m, 031.2C
UT20220922093500.000000, 21.62m, 031.2C
UT20220922093600.000000, 21.63m, 031.2C
UT20220922093700.000000, 21.66m, 031.2C
UT20220922093800.000000, 21.66m, 031.2C
UT20220922093900.000000, 21.68m, 031.2C
UT20220922094000.000000, 21.70m, 031.2C