Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220109000000.000000, 00.00m, 048.6C
UT20220109000100.000000, 00.00m, 048.3C
UT20220109000200.000000, 00.00m, 048.6C
UT20220109000300.000000, 00.00m, 048.6C
UT20220109000400.000000, 00.00m, 048.6C
UT20220109000500.000000, 00.00m, 048.9C
UT20220109000600.000000, 00.00m, 048.6C
UT20220109000700.000000, 00.00m, 048.9C
UT20220109000800.000000, 00.00m, 048.9C
UT20220109000900.000000, 00.00m, 049.3C
UT20220109001000.000000, 00.00m, 049.3C
UT20220109001100.000000, 00.00m, 049.3C
UT20220109001200.000000, 00.00m, 049.3C
UT20220109001300.000000, 00.00m, 049.3C
UT20220109001400.000000, 00.00m, 049.6C
UT20220109001500.000000, 00.00m, 049.6C
UT20220109001600.000000, 00.00m, 049.6C
UT20220109001700.000000, 00.00m, 049.6C
UT20220109001800.000000, 00.00m, 049.9C
UT20220109001900.000000, 00.00m, 049.9C
UT20220109002000.000000, 00.00m, 050.2C
UT20220109002100.000000, 00.00m, 049.9C
UT20220109002200.000000, 00.00m, 050.2C
UT20220109002300.000000, 00.00m, 050.6C
UT20220109002400.000000, 00.00m, 050.2C
UT20220109002500.000000, 00.00m, 050.2C
UT20220109002600.000000, 00.00m, 050.6C
UT20220109002700.000000, 00.00m, 050.9C
UT20220109002800.000000, 00.00m, 050.9C
UT20220109002900.000000, 00.00m, 050.9C
UT20220109003000.000000, 00.00m, 051.2C
UT20220109003100.000000, 00.00m, 051.2C
UT20220109003200.000000, 00.00m, 050.9C
UT20220109003300.000000, 00.00m, 051.2C
UT20220109003400.000000, 00.00m, 051.2C
UT20220109003500.000000, 00.00m, 051.5C
UT20220109003600.000000, 00.00m, 051.2C
UT20220109003700.000000, 00.00m, 051.8C
UT20220109003800.000000, 00.00m, 051.8C
UT20220109003900.000000, 00.00m, 051.8C
UT20220109004000.000000, 00.00m, 051.8C
UT20220109004100.000000, 00.00m, 051.8C
UT20220109004200.000000, 00.00m, 051.8C
UT20220109004300.000000, 00.00m, 051.8C
UT20220109004400.000000, 00.00m, 052.2C
UT20220109004500.000000, 00.00m, 052.2C
UT20220109004600.000000, 00.00m, 052.2C
UT20220109004700.000000, 00.00m, 052.2C
UT20220109004800.000000, 00.00m, 052.5C
UT20220109004900.000000, 00.00m, 052.5C
UT20220109005000.000000, 00.00m, 052.5C
UT20220109005100.000000, 00.00m, 052.5C
UT20220109005200.000000, 00.00m, 053.1C
UT20220109005300.000000, 00.00m, 053.1C
UT20220109005400.000000, 00.00m, 053.1C
UT20220109005500.000000, 00.00m, 053.1C
UT20220109005600.000000, 00.00m, 053.1C
UT20220109005700.000000, 00.00m, 053.5C
UT20220109005800.000000, 00.00m, 053.5C
UT20220109005900.000000, 00.00m, 053.5C
UT20220109010000.000000, 00.00m, 053.8C
UT20220109010100.000000, 00.00m, 053.8C
UT20220109010200.000000, 00.00m, 053.8C
UT20220109010300.000000, 00.00m, 053.8C
UT20220109010400.000000, 00.00m, 054.1C
UT20220109010500.000000, 00.00m, 054.1C
UT20220109010600.000000, 00.00m, 054.1C
UT20220109010700.000000, 00.00m, 054.1C
UT20220109010800.000000, 00.00m, 054.1C
UT20220109010900.000000, 00.00m, 054.1C
UT20220109011000.000000, 00.00m, 054.4C
UT20220109011100.000000, 00.00m, 054.4C
UT20220109011200.000000, 00.00m, 054.7C
UT20220109011300.000000, 00.00m, 054.7C
UT20220109011400.000000, 00.00m, 055.1C
UT20220109011500.000000, 00.00m, 054.7C
UT20220109011600.000000, 00.00m, 055.1C
UT20220109011700.000000, 00.00m, 055.1C
UT20220109011800.000000, 00.00m, 055.1C
UT20220109011900.000000, 00.00m, 055.1C
UT20220109012000.000000, 00.00m, 055.1C
UT20220109012100.000000, 00.00m, 055.4C
UT20220109012200.000000, 00.00m, 055.1C
UT20220109012300.000000, 00.00m, 055.4C
UT20220109012400.000000, 00.00m, 055.4C
UT20220109012500.000000, 00.00m, 055.4C
UT20220109012600.000000, 00.00m, 055.4C
UT20220109012700.000000, 00.00m, 055.4C
UT20220109012800.000000, 00.00m, 055.4C
UT20220109012900.000000, 00.00m, 055.4C
UT20220109013000.000000, 00.00m, 055.4C
UT20220109013100.000000, 00.00m, 055.4C
UT20220109013200.000000, 00.00m, 055.4C
UT20220109013300.000000, 00.00m, 055.4C
UT20220109013400.000000, 00.00m, 055.4C
UT20220109013500.000000, 00.00m, 055.7C
UT20220109013600.000000, 00.00m, 055.7C
UT20220109013700.000000, 00.00m, 055.7C
UT20220109013800.000000, 00.00m, 056.0C
UT20220109013900.000000, 00.00m, 056.0C
UT20220109014000.000000, 00.00m, 056.0C
UT20220109014100.000000, 00.00m, 056.0C
UT20220109014200.000000, 00.00m, 056.0C
UT20220109014300.000000, 00.00m, 056.0C
UT20220109014400.000000, 00.00m, 056.0C
UT20220109014500.000000, 00.00m, 056.0C
UT20220109014600.000000, 00.00m, 056.0C
UT20220109014700.000000, 00.00m, 056.0C
UT20220109014800.000000, 00.00m, 056.0C
UT20220109014900.000000, 00.00m, 056.0C
UT20220109015000.000000, 00.00m, 056.4C
UT20220109015100.000000, 00.00m, 056.4C
UT20220109015200.000000, 00.00m, 056.4C
UT20220109015300.000000, 00.00m, 056.4C
UT20220109015400.000000, 00.00m, 056.4C
UT20220109015500.000000, 00.00m, 056.4C
UT20220109015600.000000, 00.00m, 056.7C
UT20220109015700.000000, 00.00m, 056.4C
UT20220109015800.000000, 00.00m, 056.7C
UT20220109015900.000000, 00.00m, 056.4C
UT20220109020000.000000, 00.00m, 056.4C
UT20220109020100.000000, 00.00m, 056.4C
UT20220109020200.000000, 00.00m, 056.4C
UT20220109020300.000000, 00.00m, 056.4C
UT20220109020400.000000, 00.00m, 056.4C
UT20220109020500.000000, 00.00m, 056.4C
UT20220109020600.000000, 00.00m, 056.7C
UT20220109020700.000000, 00.00m, 056.4C
UT20220109020800.000000, 00.00m, 056.4C
UT20220109020900.000000, 00.00m, 056.4C
UT20220109021000.000000, 00.00m, 056.4C
UT20220109021100.000000, 00.00m, 056.4C
UT20220109021200.000000, 00.00m, 056.4C
UT20220109021300.000000, 00.00m, 056.4C
UT20220109021400.000000, 00.00m, 056.7C
UT20220109021500.000000, 00.00m, 056.4C
UT20220109021600.000000, 00.00m, 056.4C
UT20220109021700.000000, 00.00m, 056.4C
UT20220109021800.000000, 00.00m, 056.7C
UT20220109021900.000000, 00.00m, 056.7C
UT20220109022000.000000, 00.00m, 056.7C
UT20220109022100.000000, 00.00m, 056.7C
UT20220109022200.000000, 00.00m, 056.7C
UT20220109022300.000000, 00.00m, 056.7C
UT20220109022400.000000, 00.00m, 056.7C
UT20220109022500.000000, 00.00m, 056.7C
UT20220109022600.000000, 00.00m, 056.4C
UT20220109022700.000000, 00.00m, 056.7C
UT20220109022800.000000, 00.00m, 056.7C
UT20220109022900.000000, 00.00m, 056.7C
UT20220109023000.000000, 00.00m, 056.7C
UT20220109023100.000000, 00.00m, 056.7C
UT20220109023200.000000, 00.00m, 056.7C
UT20220109023300.000000, 00.00m, 056.7C
UT20220109023400.000000, 00.00m, 056.7C
UT20220109023500.000000, 00.00m, 056.7C
UT20220109023600.000000, 00.00m, 056.7C
UT20220109023700.000000, 00.00m, 056.7C
UT20220109023800.000000, 00.00m, 056.4C
UT20220109023900.000000, 00.00m, 056.7C
UT20220109024000.000000, 00.00m, 056.4C
UT20220109024100.000000, 00.00m, 056.4C
UT20220109024200.000000, 00.00m, 056.4C
UT20220109024300.000000, 00.00m, 056.4C
UT20220109024400.000000, 00.00m, 056.4C
UT20220109024500.000000, 00.00m, 056.4C
UT20220109024600.000000, 00.00m, 056.7C
UT20220109024700.000000, 00.00m, 056.4C
UT20220109024800.000000, 00.00m, 056.4C
UT20220109024900.000000, 00.00m, 056.4C
UT20220109025000.000000, 00.00m, 056.7C
UT20220109025100.000000, 00.00m, 056.7C
UT20220109025200.000000, 00.00m, 056.7C
UT20220109025300.000000, 00.00m, 056.7C
UT20220109025400.000000, 00.00m, 056.7C
UT20220109025500.000000, 00.00m, 056.7C
UT20220109025600.000000, 00.00m, 056.7C
UT20220109025700.000000, 00.00m, 056.7C
UT20220109025800.000000, 00.00m, 056.7C
UT20220109025900.000000, 00.00m, 056.7C
UT20220109030000.000000, 00.00m, 056.7C
UT20220109030100.000000, 00.00m, 056.7C
UT20220109030200.000000, 00.00m, 056.7C
UT20220109030300.000000, 00.00m, 056.7C
UT20220109030400.000000, 00.00m, 056.7C
UT20220109030500.000000, 00.00m, 056.7C
UT20220109030600.000000, 00.00m, 056.7C
UT20220109030700.000000, 00.00m, 056.7C
UT20220109030800.000000, 00.00m, 056.7C
UT20220109030900.000000, 00.00m, 056.7C
UT20220109031000.000000, 00.00m, 056.4C
UT20220109031100.000000, 00.00m, 056.7C
UT20220109031200.000000, 00.00m, 056.7C
UT20220109031300.000000, 00.00m, 056.7C
UT20220109031400.000000, 00.00m, 056.7C
UT20220109031500.000000, 00.00m, 056.7C
UT20220109031600.000000, 00.00m, 056.7C
UT20220109031700.000000, 00.00m, 056.7C
UT20220109031800.000000, 00.00m, 056.7C
UT20220109031900.000000, 00.00m, 057.0C
UT20220109032000.000000, 00.00m, 056.7C
UT20220109032100.000000, 00.00m, 056.7C
UT20220109032200.000000, 00.00m, 056.7C
UT20220109032300.000000, 00.00m, 056.7C
UT20220109032400.000000, 00.00m, 056.7C
UT20220109032500.000000, 00.00m, 056.7C
UT20220109032600.000000, 00.00m, 056.7C
UT20220109032700.000000, 00.00m, 056.7C
UT20220109032800.000000, 00.00m, 056.7C
UT20220109032900.000000, 00.00m, 056.7C
UT20220109033000.000000, 00.00m, 056.7C
UT20220109033100.000000, 00.00m, 056.7C
UT20220109033200.000000, 00.00m, 056.7C
UT20220109033300.000000, 00.00m, 056.7C
UT20220109033400.000000, 00.00m, 057.0C
UT20220109033500.000000, 00.00m, 057.0C
UT20220109033600.000000, 00.00m, 057.0C
UT20220109033700.000000, 00.00m, 057.0C
UT20220109033800.000000, 00.00m, 057.0C
UT20220109033900.000000, 00.00m, 057.0C
UT20220109034000.000000, 00.00m, 057.0C
UT20220109034100.000000, 00.00m, 057.3C
UT20220109034200.000000, 00.00m, 057.3C
UT20220109034300.000000, 00.00m, 057.3C
UT20220109034400.000000, 00.00m, 057.3C
UT20220109034500.000000, 00.00m, 057.0C
UT20220109034600.000000, 00.00m, 057.3C
UT20220109034700.000000, 00.00m, 057.3C
UT20220109034800.000000, 00.00m, 057.0C
UT20220109034900.000000, 00.00m, 057.0C
UT20220109035000.000000, 00.00m, 057.0C
UT20220109035100.000000, 00.00m, 057.3C
UT20220109035200.000000, 00.00m, 057.3C
UT20220109035300.000000, 00.00m, 057.3C
UT20220109035400.000000, 00.00m, 057.3C
UT20220109035500.000000, 00.00m, 057.0C
UT20220109035600.000000, 00.00m, 057.3C
UT20220109035700.000000, 00.00m, 057.3C
UT20220109035800.000000, 00.00m, 057.3C
UT20220109035900.000000, 00.00m, 057.3C
UT20220109040000.000000, 00.00m, 057.3C
UT20220109040100.000000, 00.00m, 057.3C
UT20220109040200.000000, 00.00m, 057.3C
UT20220109040300.000000, 00.00m, 057.3C
UT20220109040400.000000, 00.00m, 057.3C
UT20220109040500.000000, 00.00m, 057.3C
UT20220109040600.000000, 00.00m, 057.3C
UT20220109040700.000000, 00.00m, 057.0C
UT20220109040800.000000, 00.00m, 057.3C
UT20220109040900.000000, 00.00m, 057.3C
UT20220109041000.000000, 00.00m, 057.3C
UT20220109041100.000000, 00.00m, 057.3C
UT20220109041200.000000, 00.00m, 057.0C
UT20220109041300.000000, 00.00m, 057.0C
UT20220109041400.000000, 00.00m, 057.0C
UT20220109041500.000000, 00.00m, 057.0C
UT20220109041600.000000, 00.00m, 056.7C
UT20220109041700.000000, 00.00m, 057.0C
UT20220109041800.000000, 00.00m, 056.7C
UT20220109041900.000000, 00.00m, 056.7C
UT20220109042000.000000, 00.00m, 056.7C
UT20220109042100.000000, 00.00m, 056.7C
UT20220109042200.000000, 00.00m, 056.4C
UT20220109042300.000000, 00.00m, 056.7C
UT20220109042400.000000, 00.00m, 056.7C
UT20220109042500.000000, 00.00m, 056.7C
UT20220109042600.000000, 00.00m, 056.7C
UT20220109042700.000000, 00.00m, 056.4C
UT20220109042800.000000, 00.00m, 056.4C
UT20220109042900.000000, 00.00m, 056.4C
UT20220109043000.000000, 00.00m, 056.4C
UT20220109043100.000000, 00.00m, 056.4C
UT20220109043200.000000, 00.00m, 056.4C
UT20220109043300.000000, 00.00m, 056.4C
UT20220109043400.000000, 00.00m, 056.4C
UT20220109043500.000000, 00.00m, 056.4C
UT20220109043600.000000, 00.00m, 056.4C
UT20220109043700.000000, 00.00m, 056.4C
UT20220109043800.000000, 00.00m, 056.4C
UT20220109043900.000000, 00.00m, 056.4C
UT20220109044000.000000, 00.00m, 056.4C
UT20220109044100.000000, 00.00m, 056.4C
UT20220109044200.000000, 00.00m, 056.4C
UT20220109044300.000000, 00.00m, 056.4C
UT20220109044400.000000, 00.00m, 056.4C
UT20220109044500.000000, 00.00m, 056.4C
UT20220109044600.000000, 00.00m, 056.4C
UT20220109044700.000000, 00.00m, 056.4C
UT20220109044800.000000, 00.00m, 056.4C
UT20220109044900.000000, 00.00m, 057.0C
UT20220109045000.000000, 00.00m, 056.4C
UT20220109045100.000000, 00.00m, 056.4C
UT20220109045200.000000, 00.00m, 056.4C
UT20220109045300.000000, 00.00m, 056.0C
UT20220109045400.000000, 00.00m, 056.0C
UT20220109045500.000000, 00.00m, 056.0C
UT20220109045600.000000, 00.00m, 056.4C
UT20220109045700.000000, 00.00m, 056.0C
UT20220109045800.000000, 00.00m, 056.0C
UT20220109045900.000000, 00.00m, 056.0C
UT20220109050000.000000, 00.00m, 055.7C
UT20220109050100.000000, 00.00m, 056.0C
UT20220109050200.000000, 00.00m, 056.0C
UT20220109050300.000000, 00.00m, 055.7C
UT20220109050400.000000, 00.00m, 055.7C
UT20220109050500.000000, 00.00m, 056.0C
UT20220109050600.000000, 00.00m, 055.4C
UT20220109050700.000000, 00.00m, 055.7C
UT20220109050800.000000, 00.00m, 055.7C
UT20220109050900.000000, 00.00m, 055.7C
UT20220109051000.000000, 00.00m, 055.4C
UT20220109051100.000000, 00.00m, 055.1C
UT20220109051200.000000, 00.00m, 056.0C
UT20220109051300.000000, 00.00m, 055.7C
UT20220109051400.000000, 00.00m, 055.4C
UT20220109051500.000000, 00.00m, 055.4C
UT20220109051600.000000, 00.00m, 054.7C
UT20220109051700.000000, 00.00m, 055.4C
UT20220109051800.000000, 00.00m, 055.4C
UT20220109051900.000000, 00.00m, 055.4C
UT20220109052000.000000, 00.00m, 055.1C
UT20220109052100.000000, 00.00m, 055.1C
UT20220109052200.000000, 00.00m, 055.1C
UT20220109052300.000000, 00.00m, 055.1C
UT20220109052400.000000, 00.00m, 055.1C
UT20220109052500.000000, 00.00m, 055.1C
UT20220109052600.000000, 00.00m, 055.1C
UT20220109052700.000000, 00.00m, 054.7C
UT20220109052800.000000, 00.00m, 054.7C
UT20220109052900.000000, 00.00m, 054.7C
UT20220109053000.000000, 00.00m, 055.1C
UT20220109053100.000000, 00.00m, 055.1C
UT20220109053200.000000, 00.00m, 054.7C
UT20220109053300.000000, 00.00m, 054.7C
UT20220109053400.000000, 00.00m, 054.7C
UT20220109053500.000000, 00.00m, 054.7C
UT20220109053600.000000, 00.00m, 054.4C
UT20220109053700.000000, 00.00m, 054.4C
UT20220109053800.000000, 00.00m, 055.1C
UT20220109053900.000000, 00.00m, 054.7C
UT20220109054000.000000, 00.00m, 054.4C
UT20220109054100.000000, 00.00m, 054.7C
UT20220109054200.000000, 00.00m, 054.4C
UT20220109054300.000000, 00.00m, 054.4C
UT20220109054400.000000, 00.00m, 054.4C
UT20220109054500.000000, 00.00m, 054.1C
UT20220109054600.000000, 00.00m, 054.1C
UT20220109054700.000000, 00.00m, 054.1C
UT20220109054800.000000, 00.00m, 054.1C
UT20220109054900.000000, 00.00m, 054.1C
UT20220109055000.000000, 00.00m, 054.1C
UT20220109055100.000000, 00.00m, 054.4C
UT20220109055200.000000, 00.00m, 054.4C
UT20220109055300.000000, 00.00m, 054.1C
UT20220109055400.000000, 00.00m, 053.8C
UT20220109055500.000000, 00.00m, 053.5C
UT20220109055600.000000, 00.00m, 053.1C
UT20220109055700.000000, 00.00m, 053.1C
UT20220109055800.000000, 00.00m, 052.8C
UT20220109055900.000000, 00.00m, 052.8C
UT20220109060000.000000, 00.00m, 052.8C
UT20220109060100.000000, 00.00m, 052.5C
UT20220109060200.000000, 00.00m, 052.2C
UT20220109060300.000000, 00.00m, 051.8C
UT20220109060400.000000, 00.00m, 051.8C
UT20220109060500.000000, 00.00m, 051.2C
UT20220109060600.000000, 00.00m, 050.6C
UT20220109060700.000000, 00.00m, 050.6C
UT20220109060800.000000, 00.00m, 049.9C
UT20220109060900.000000, 00.00m, 049.9C
UT20220109061000.000000, 00.00m, 049.6C
UT20220109061100.000000, 00.00m, 049.3C
UT20220109061200.000000, 00.00m, 048.9C
UT20220109061300.000000, 00.00m, 048.6C
UT20220109061400.000000, 00.00m, 048.3C
UT20220109061500.000000, 00.00m, 048.0C
UT20220109061600.000000, 00.00m, 048.0C
UT20220109061700.000000, 00.00m, 048.0C
UT20220109061800.000000, 00.00m, 047.7C
UT20220109061900.000000, 00.00m, 047.7C
UT20220109062000.000000, 00.00m, 047.3C
UT20220109062100.000000, 00.00m, 047.0C
UT20220109062200.000000, 00.00m, 047.0C
UT20220109062300.000000, 00.00m, 047.0C
UT20220109062400.000000, 00.00m, 047.0C
UT20220109062500.000000, 00.00m, 046.4C
UT20220109062600.000000, 00.00m, 046.7C
UT20220109062700.000000, 00.00m, 046.7C
UT20220109062800.000000, 00.00m, 046.4C
UT20220109062900.000000, 00.00m, 046.4C
UT20220109063000.000000, 00.00m, 046.0C
UT20220109063100.000000, 00.00m, 046.0C
UT20220109063200.000000, 00.00m, 046.0C
UT20220109063300.000000, 00.00m, 045.7C
UT20220109063400.000000, 00.00m, 045.7C
UT20220109063500.000000, 00.00m, 045.7C
UT20220109063600.000000, 00.00m, 045.7C
UT20220109063700.000000, 00.00m, 045.7C
UT20220109063800.000000, 00.00m, 045.7C
UT20220109063900.000000, 00.00m, 045.7C
UT20220109064000.000000, 00.00m, 045.7C
UT20220109064100.000000, 00.00m, 045.7C
UT20220109064200.000000, 00.00m, 045.7C
UT20220109064300.000000, 00.00m, 045.7C
UT20220109064400.000000, 00.00m, 045.7C
UT20220109064500.000000, 00.00m, 045.4C
UT20220109064600.000000, 00.00m, 045.4C
UT20220109064700.000000, 00.00m, 045.7C
UT20220109064800.000000, 00.00m, 045.4C
UT20220109064900.000000, 00.00m, 045.4C
UT20220109065000.000000, 00.00m, 045.4C
UT20220109065100.000000, 00.00m, 045.4C
UT20220109065200.000000, 00.00m, 045.4C
UT20220109065300.000000, 00.00m, 045.1C
UT20220109065400.000000, 00.00m, 045.1C
UT20220109065500.000000, 00.00m, 045.4C
UT20220109065600.000000, 00.00m, 045.1C
UT20220109065700.000000, 00.00m, 045.1C
UT20220109065800.000000, 00.00m, 045.4C
UT20220109065900.000000, 00.00m, 045.4C
UT20220109070000.000000, 00.00m, 045.1C
UT20220109070100.000000, 00.00m, 045.4C
UT20220109070200.000000, 00.00m, 045.4C
UT20220109070300.000000, 00.00m, 045.4C
UT20220109070400.000000, 00.00m, 045.7C
UT20220109070500.000000, 00.00m, 045.7C
UT20220109070600.000000, 00.00m, 045.7C
UT20220109070700.000000, 00.00m, 046.0C
UT20220109070800.000000, 00.00m, 046.4C
UT20220109070900.000000, 00.00m, 046.4C
UT20220109071000.000000, 00.00m, 046.4C
UT20220109071100.000000, 00.00m, 046.4C
UT20220109071200.000000, 00.00m, 046.7C
UT20220109071300.000000, 00.00m, 046.7C
UT20220109071400.000000, 00.00m, 046.7C
UT20220109071500.000000, 00.00m, 046.4C
UT20220109071600.000000, 00.00m, 046.4C
UT20220109071700.000000, 00.00m, 046.4C
UT20220109071800.000000, 00.00m, 046.4C
UT20220109071900.000000, 00.00m, 046.4C
UT20220109072000.000000, 00.00m, 046.4C
UT20220109072100.000000, 00.00m, 046.0C
UT20220109072200.000000, 00.00m, 046.0C
UT20220109072300.000000, 00.00m, 046.0C
UT20220109072400.000000, 00.00m, 046.0C
UT20220109072500.000000, 00.00m, 046.0C
UT20220109072600.000000, 00.00m, 046.0C
UT20220109072700.000000, 00.00m, 045.7C
UT20220109072800.000000, 00.00m, 045.7C
UT20220109072900.000000, 00.00m, 045.7C
UT20220109073000.000000, 00.00m, 045.4C
UT20220109073100.000000, 00.00m, 045.4C
UT20220109073200.000000, 00.00m, 045.4C
UT20220109073300.000000, 00.00m, 045.4C
UT20220109073400.000000, 00.00m, 045.4C
UT20220109073500.000000, 00.00m, 045.4C
UT20220109073600.000000, 00.00m, 045.4C
UT20220109073700.000000, 00.00m, 045.4C
UT20220109073800.000000, 00.00m, 045.4C
UT20220109073900.000000, 00.00m, 045.4C
UT20220109074000.000000, 00.00m, 045.4C
UT20220109074100.000000, 00.00m, 045.7C
UT20220109074200.000000, 00.00m, 045.7C
UT20220109074300.000000, 00.00m, 045.7C
UT20220109074400.000000, 00.00m, 046.0C
UT20220109074500.000000, 00.00m, 046.0C
UT20220109074600.000000, 00.00m, 046.0C
UT20220109074700.000000, 00.00m, 046.0C
UT20220109074800.000000, 00.00m, 046.4C
UT20220109074900.000000, 00.00m, 046.4C
UT20220109075000.000000, 00.00m, 046.4C
UT20220109075100.000000, 00.00m, 046.4C
UT20220109075200.000000, 00.00m, 046.4C
UT20220109075300.000000, 00.00m, 046.7C
UT20220109075400.000000, 00.00m, 046.7C
UT20220109075500.000000, 00.00m, 046.7C
UT20220109075600.000000, 00.00m, 047.0C
UT20220109075700.000000, 00.00m, 046.7C
UT20220109075800.000000, 00.00m, 046.7C
UT20220109075900.000000, 00.00m, 047.0C
UT20220109080000.000000, 00.00m, 047.0C
UT20220109080100.000000, 00.00m, 046.7C
UT20220109080200.000000, 00.00m, 047.0C
UT20220109080300.000000, 00.00m, 047.0C
UT20220109080400.000000, 00.00m, 047.0C
UT20220109080500.000000, 00.00m, 047.0C
UT20220109080600.000000, 00.00m, 047.3C
UT20220109080700.000000, 00.00m, 047.3C
UT20220109080800.000000, 00.00m, 047.3C
UT20220109080900.000000, 00.00m, 047.3C
UT20220109081000.000000, 00.00m, 047.3C
UT20220109081100.000000, 00.00m, 047.3C
UT20220109081200.000000, 00.00m, 047.3C
UT20220109081300.000000, 00.00m, 047.3C
UT20220109081400.000000, 00.00m, 047.3C
UT20220109081500.000000, 00.00m, 047.0C
UT20220109081600.000000, 00.00m, 047.3C
UT20220109081700.000000, 00.00m, 047.3C
UT20220109081800.000000, 00.00m, 047.3C
UT20220109081900.000000, 00.00m, 047.0C
UT20220109082000.000000, 00.00m, 047.3C
UT20220109082100.000000, 00.00m, 047.0C
UT20220109082200.000000, 00.00m, 047.0C
UT20220109082300.000000, 00.00m, 047.3C
UT20220109082400.000000, 00.00m, 047.3C
UT20220109082500.000000, 00.00m, 047.3C
UT20220109082600.000000, 00.00m, 047.3C
UT20220109082700.000000, 00.00m, 047.0C
UT20220109082800.000000, 00.00m, 047.3C
UT20220109082900.000000, 00.00m, 047.3C
UT20220109083000.000000, 00.00m, 047.3C
UT20220109083100.000000, 00.00m, 047.0C
UT20220109083200.000000, 00.00m, 047.0C
UT20220109083300.000000, 00.00m, 047.0C
UT20220109083400.000000, 00.00m, 047.0C
UT20220109083500.000000, 00.00m, 047.0C
UT20220109083600.000000, 00.00m, 047.3C
UT20220109083700.000000, 00.00m, 047.0C
UT20220109083800.000000, 00.00m, 047.0C
UT20220109083900.000000, 00.00m, 047.0C
UT20220109084000.000000, 00.00m, 047.0C
UT20220109084100.000000, 00.00m, 047.0C
UT20220109084200.000000, 00.00m, 046.7C
UT20220109084300.000000, 00.00m, 046.7C
UT20220109084400.000000, 00.00m, 046.7C
UT20220109084500.000000, 00.00m, 046.7C
UT20220109084600.000000, 00.00m, 046.7C
UT20220109084700.000000, 00.00m, 046.7C
UT20220109084800.000000, 00.00m, 046.4C
UT20220109084900.000000, 00.00m, 046.4C
UT20220109085000.000000, 00.00m, 046.0C
UT20220109085100.000000, 00.00m, 045.7C
UT20220109085200.000000, 00.00m, 045.7C
UT20220109085300.000000, 00.00m, 045.4C
UT20220109085400.000000, 00.00m, 045.4C
UT20220109085500.000000, 00.00m, 045.4C
UT20220109085600.000000, 00.00m, 045.1C
UT20220109085700.000000, 00.00m, 045.1C
UT20220109085800.000000, 00.00m, 044.8C
UT20220109085900.000000, 00.00m, 044.4C
UT20220109090000.000000, 00.00m, 044.4C
UT20220109090100.000000, 00.00m, 044.4C
UT20220109090200.000000, 00.00m, 044.1C
UT20220109090300.000000, 05.76m, 043.8C
UT20220109090400.000000, 05.78m, 043.8C
UT20220109090500.000000, 05.80m, 043.8C
UT20220109090600.000000, 05.82m, 043.5C
UT20220109090700.000000, 05.84m, 043.5C
UT20220109090800.000000, 05.87m, 043.1C
UT20220109090900.000000, 05.89m, 043.1C
UT20220109091000.000000, 05.92m, 042.8C
UT20220109091100.000000, 05.94m, 042.8C
UT20220109091200.000000, 05.97m, 042.8C
UT20220109091300.000000, 05.99m, 042.5C
UT20220109091400.000000, 06.02m, 042.5C
UT20220109091500.000000, 06.05m, 042.2C
UT20220109091600.000000, 06.08m, 042.2C
UT20220109091700.000000, 06.11m, 042.2C
UT20220109091800.000000, 06.14m, 042.2C
UT20220109091900.000000, 06.17m, 041.9C
UT20220109092000.000000, 06.20m, 041.9C
UT20220109092100.000000, 06.24m, 041.5C
UT20220109092200.000000, 06.27m, 041.5C
UT20220109092300.000000, 06.32m, 041.2C
UT20220109092400.000000, 06.36m, 041.2C
UT20220109092500.000000, 06.40m, 041.2C
UT20220109092600.000000, 06.45m, 041.2C
UT20220109092700.000000, 06.49m, 041.2C
UT20220109092800.000000, 06.54m, 040.9C
UT20220109092900.000000, 06.59m, 040.9C
UT20220109093000.000000, 06.65m, 040.9C
UT20220109093100.000000, 06.70m, 040.6C
UT20220109093200.000000, 06.77m, 040.6C
UT20220109093300.000000, 06.82m, 040.6C
UT20220109093400.000000, 06.89m, 040.6C
UT20220109093500.000000, 06.96m, 040.6C
UT20220109093600.000000, 07.03m, 040.2C
UT20220109093700.000000, 07.11m, 040.2C
UT20220109093800.000000, 07.19m, 040.2C
UT20220109093900.000000, 07.27m, 040.2C
UT20220109094000.000000, 07.36m, 039.9C