Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200117000000.000000, 00.00m, 042.2C
UT20200117000100.000000, 00.00m, 042.2C
UT20200117000200.000000, 00.00m, 042.5C
UT20200117000300.000000, 00.00m, 042.8C
UT20200117000400.000000, 00.00m, 042.8C
UT20200117000500.000000, 00.00m, 042.8C
UT20200117000600.000000, 00.00m, 043.1C
UT20200117000700.000000, 00.00m, 043.1C
UT20200117000800.000000, 00.00m, 043.1C
UT20200117000900.000000, 00.00m, 043.1C
UT20200117001000.000000, 00.00m, 043.5C
UT20200117001100.000000, 00.00m, 043.5C
UT20200117001200.000000, 00.00m, 043.5C
UT20200117001300.000000, 00.00m, 043.5C
UT20200117001400.000000, 00.00m, 043.8C
UT20200117001500.000000, 00.00m, 043.8C
UT20200117001600.000000, 00.00m, 043.8C
UT20200117001700.000000, 00.00m, 043.8C
UT20200117001800.000000, 00.00m, 043.8C
UT20200117001900.000000, 00.00m, 044.1C
UT20200117002000.000000, 00.00m, 044.4C
UT20200117002100.000000, 00.00m, 044.4C
UT20200117002200.000000, 00.00m, 044.4C
UT20200117002300.000000, 00.00m, 044.4C
UT20200117002400.000000, 00.00m, 044.4C
UT20200117002500.000000, 00.00m, 044.4C
UT20200117002600.000000, 00.00m, 044.8C
UT20200117002700.000000, 00.00m, 044.8C
UT20200117002800.000000, 00.00m, 044.8C
UT20200117002900.000000, 00.00m, 045.1C
UT20200117003000.000000, 00.00m, 045.1C
UT20200117003100.000000, 00.00m, 045.1C
UT20200117003200.000000, 00.00m, 045.1C
UT20200117003300.000000, 00.00m, 045.1C
UT20200117003400.000000, 00.00m, 045.4C
UT20200117003500.000000, 00.00m, 045.4C
UT20200117003600.000000, 00.00m, 045.4C
UT20200117003700.000000, 00.00m, 045.4C
UT20200117003800.000000, 00.00m, 045.7C
UT20200117003900.000000, 00.00m, 045.7C
UT20200117004000.000000, 00.00m, 045.7C
UT20200117004100.000000, 00.00m, 045.7C
UT20200117004200.000000, 00.00m, 045.7C
UT20200117004300.000000, 00.00m, 046.0C
UT20200117004400.000000, 00.00m, 046.0C
UT20200117004500.000000, 00.00m, 046.0C
UT20200117004600.000000, 00.00m, 046.0C
UT20200117004700.000000, 00.00m, 046.0C
UT20200117004800.000000, 00.00m, 046.0C
UT20200117004900.000000, 00.00m, 046.0C
UT20200117005000.000000, 00.00m, 046.0C
UT20200117005100.000000, 00.00m, 046.4C
UT20200117005200.000000, 00.00m, 046.4C
UT20200117005300.000000, 00.00m, 046.4C
UT20200117005400.000000, 00.00m, 046.7C
UT20200117005500.000000, 00.00m, 046.7C
UT20200117005600.000000, 00.00m, 046.7C
UT20200117005700.000000, 00.00m, 046.7C
UT20200117005800.000000, 00.00m, 046.7C
UT20200117005900.000000, 00.00m, 047.0C
UT20200117010000.000000, 00.00m, 046.7C
UT20200117010100.000000, 00.00m, 046.7C
UT20200117010200.000000, 00.00m, 047.0C
UT20200117010300.000000, 00.00m, 047.0C
UT20200117010400.000000, 00.00m, 047.0C
UT20200117010500.000000, 00.00m, 047.0C
UT20200117010600.000000, 00.00m, 047.3C
UT20200117010700.000000, 00.00m, 047.3C
UT20200117010800.000000, 00.00m, 047.0C
UT20200117010900.000000, 00.00m, 047.3C
UT20200117011000.000000, 00.00m, 047.3C
UT20200117011100.000000, 00.00m, 047.3C
UT20200117011200.000000, 00.00m, 047.7C
UT20200117011300.000000, 00.00m, 047.3C
UT20200117011400.000000, 00.00m, 047.3C
UT20200117011500.000000, 00.00m, 047.7C
UT20200117011600.000000, 00.00m, 047.7C
UT20200117011700.000000, 00.00m, 047.7C
UT20200117011800.000000, 00.00m, 047.7C
UT20200117011900.000000, 00.00m, 047.7C
UT20200117012000.000000, 00.00m, 047.3C
UT20200117012100.000000, 00.00m, 048.0C
UT20200117012200.000000, 00.00m, 048.0C
UT20200117012300.000000, 00.00m, 047.7C
UT20200117012400.000000, 00.00m, 048.0C
UT20200117012500.000000, 00.00m, 048.3C
UT20200117012600.000000, 00.00m, 048.0C
UT20200117012700.000000, 00.00m, 048.0C
UT20200117012800.000000, 00.00m, 048.3C
UT20200117012900.000000, 00.00m, 048.3C
UT20200117013000.000000, 00.00m, 048.3C
UT20200117013100.000000, 00.00m, 048.6C
UT20200117013200.000000, 00.00m, 048.6C
UT20200117013300.000000, 00.00m, 049.3C
UT20200117013400.000000, 00.00m, 048.9C
UT20200117013500.000000, 00.00m, 048.9C
UT20200117013600.000000, 00.00m, 048.9C
UT20200117013700.000000, 00.00m, 048.9C
UT20200117013800.000000, 00.00m, 048.9C
UT20200117013900.000000, 00.00m, 048.6C
UT20200117014000.000000, 00.00m, 048.9C
UT20200117014100.000000, 00.00m, 049.3C
UT20200117014200.000000, 00.00m, 048.6C
UT20200117014300.000000, 00.00m, 049.3C
UT20200117014400.000000, 00.00m, 049.3C
UT20200117014500.000000, 00.00m, 049.3C
UT20200117014600.000000, 00.00m, 049.6C
UT20200117014700.000000, 00.00m, 049.3C
UT20200117014800.000000, 00.00m, 049.3C
UT20200117014900.000000, 00.00m, 049.3C
UT20200117015000.000000, 00.00m, 049.6C
UT20200117015100.000000, 00.00m, 049.6C
UT20200117015200.000000, 00.00m, 049.6C
UT20200117015300.000000, 00.00m, 049.9C
UT20200117015400.000000, 00.00m, 049.6C
UT20200117015500.000000, 00.00m, 049.3C
UT20200117015600.000000, 00.00m, 049.6C
UT20200117015700.000000, 00.00m, 049.6C
UT20200117015800.000000, 00.00m, 049.9C
UT20200117015900.000000, 00.00m, 049.9C
UT20200117020000.000000, 00.00m, 049.9C
UT20200117020100.000000, 00.00m, 049.9C
UT20200117020200.000000, 00.00m, 049.9C
UT20200117020300.000000, 00.00m, 049.9C
UT20200117020400.000000, 00.00m, 049.9C
UT20200117020500.000000, 00.00m, 049.9C
UT20200117020600.000000, 00.00m, 050.2C
UT20200117020700.000000, 00.00m, 050.2C
UT20200117020800.000000, 00.00m, 050.2C
UT20200117020900.000000, 00.00m, 050.2C
UT20200117021000.000000, 00.00m, 050.2C
UT20200117021100.000000, 00.00m, 050.2C
UT20200117021200.000000, 00.00m, 049.9C
UT20200117021300.000000, 00.00m, 050.2C
UT20200117021400.000000, 00.00m, 050.2C
UT20200117021500.000000, 00.00m, 050.2C
UT20200117021600.000000, 00.00m, 050.2C
UT20200117021700.000000, 00.00m, 050.6C
UT20200117021800.000000, 00.00m, 050.2C
UT20200117021900.000000, 00.00m, 050.2C
UT20200117022000.000000, 00.00m, 050.2C
UT20200117022100.000000, 00.00m, 050.2C
UT20200117022200.000000, 00.00m, 050.2C
UT20200117022300.000000, 00.00m, 050.2C
UT20200117022400.000000, 00.00m, 050.2C
UT20200117022500.000000, 00.00m, 050.2C
UT20200117022600.000000, 00.00m, 050.2C
UT20200117022700.000000, 00.00m, 050.2C
UT20200117022800.000000, 00.00m, 050.2C
UT20200117022900.000000, 00.00m, 050.2C
UT20200117023000.000000, 00.00m, 050.2C
UT20200117023100.000000, 00.00m, 050.2C
UT20200117023200.000000, 00.00m, 050.2C
UT20200117023300.000000, 00.00m, 050.2C
UT20200117023400.000000, 00.00m, 050.6C
UT20200117023500.000000, 00.00m, 049.9C
UT20200117023600.000000, 00.00m, 050.6C
UT20200117023700.000000, 00.00m, 050.2C
UT20200117023800.000000, 00.00m, 050.2C
UT20200117023900.000000, 00.00m, 050.6C
UT20200117024000.000000, 00.00m, 050.6C
UT20200117024100.000000, 00.00m, 049.9C
UT20200117024200.000000, 00.00m, 049.9C
UT20200117024300.000000, 00.00m, 050.6C
UT20200117024400.000000, 00.00m, 050.2C
UT20200117024500.000000, 00.00m, 051.2C
UT20200117024600.000000, 00.00m, 050.2C
UT20200117024700.000000, 00.00m, 050.6C
UT20200117024800.000000, 00.00m, 050.6C
UT20200117024900.000000, 00.00m, 050.6C
UT20200117025000.000000, 00.00m, 050.9C
UT20200117025100.000000, 00.00m, 050.9C
UT20200117025200.000000, 00.00m, 051.2C
UT20200117025300.000000, 00.00m, 050.6C
UT20200117025400.000000, 00.00m, 051.2C
UT20200117025500.000000, 00.00m, 050.9C
UT20200117025600.000000, 00.00m, 051.2C
UT20200117025700.000000, 00.00m, 050.9C
UT20200117025800.000000, 00.00m, 051.2C
UT20200117025900.000000, 00.00m, 050.9C
UT20200117030000.000000, 00.00m, 050.9C
UT20200117030100.000000, 00.00m, 051.2C
UT20200117030200.000000, 00.00m, 051.2C
UT20200117030300.000000, 00.00m, 049.9C
UT20200117030400.000000, 00.00m, 051.2C
UT20200117030500.000000, 00.00m, 051.2C
UT20200117030600.000000, 00.00m, 051.5C
UT20200117030700.000000, 00.00m, 051.2C
UT20200117030800.000000, 00.00m, 051.2C
UT20200117030900.000000, 00.00m, 051.5C
UT20200117031000.000000, 00.00m, 051.5C
UT20200117031100.000000, 00.00m, 051.2C
UT20200117031200.000000, 00.00m, 051.5C
UT20200117031300.000000, 00.00m, 051.2C
UT20200117031400.000000, 00.00m, 051.2C
UT20200117031500.000000, 00.00m, 051.2C
UT20200117031600.000000, 00.00m, 051.5C
UT20200117031700.000000, 00.00m, 051.5C
UT20200117031800.000000, 00.00m, 051.2C
UT20200117031900.000000, 00.00m, 051.5C
UT20200117032000.000000, 00.00m, 051.5C
UT20200117032100.000000, 00.00m, 051.5C
UT20200117032200.000000, 00.00m, 051.5C
UT20200117032300.000000, 00.00m, 052.2C
UT20200117032400.000000, 00.00m, 051.8C
UT20200117032500.000000, 00.00m, 051.2C
UT20200117032600.000000, 00.00m, 051.5C
UT20200117032700.000000, 00.00m, 052.2C
UT20200117032800.000000, 00.00m, 051.8C
UT20200117032900.000000, 00.00m, 051.8C
UT20200117033000.000000, 00.00m, 051.8C
UT20200117033100.000000, 00.00m, 052.2C
UT20200117033200.000000, 00.00m, 052.2C
UT20200117033300.000000, 00.00m, 051.5C
UT20200117033400.000000, 00.00m, 051.8C
UT20200117033500.000000, 00.00m, 052.5C
UT20200117033600.000000, 00.00m, 052.2C
UT20200117033700.000000, 00.00m, 052.2C
UT20200117033800.000000, 00.00m, 052.5C
UT20200117033900.000000, 00.00m, 052.2C
UT20200117034000.000000, 00.00m, 052.2C
UT20200117034100.000000, 00.00m, 051.5C
UT20200117034200.000000, 00.00m, 051.8C
UT20200117034300.000000, 00.00m, 052.5C
UT20200117034400.000000, 00.00m, 051.8C
UT20200117034500.000000, 00.00m, 052.5C
UT20200117034600.000000, 00.00m, 052.2C
UT20200117034700.000000, 00.00m, 051.8C
UT20200117034800.000000, 00.00m, 052.2C
UT20200117034900.000000, 00.00m, 052.8C
UT20200117035000.000000, 00.00m, 051.8C
UT20200117035100.000000, 00.00m, 051.8C
UT20200117035200.000000, 00.00m, 052.2C
UT20200117035300.000000, 00.00m, 052.5C
UT20200117035400.000000, 00.00m, 052.2C
UT20200117035500.000000, 00.00m, 053.1C
UT20200117035600.000000, 00.00m, 052.5C
UT20200117035700.000000, 00.00m, 052.8C
UT20200117035800.000000, 00.00m, 052.5C
UT20200117035900.000000, 00.00m, 052.5C
UT20200117040000.000000, 00.00m, 052.2C
UT20200117040100.000000, 00.00m, 052.5C
UT20200117040200.000000, 00.00m, 052.8C
UT20200117040300.000000, 00.00m, 052.8C
UT20200117040400.000000, 00.00m, 053.5C
UT20200117040500.000000, 00.00m, 053.1C
UT20200117040600.000000, 00.00m, 052.5C
UT20200117040700.000000, 00.00m, 052.5C
UT20200117040800.000000, 00.00m, 052.5C
UT20200117040900.000000, 00.00m, 053.1C
UT20200117041000.000000, 00.00m, 052.5C
UT20200117041100.000000, 00.00m, 052.8C
UT20200117041200.000000, 00.00m, 052.5C
UT20200117041300.000000, 00.00m, 052.5C
UT20200117041400.000000, 00.00m, 052.5C
UT20200117041500.000000, 00.00m, 052.5C
UT20200117041600.000000, 00.00m, 052.5C
UT20200117041700.000000, 00.00m, 052.5C
UT20200117041800.000000, 00.00m, 052.2C
UT20200117041900.000000, 00.00m, 052.5C
UT20200117042000.000000, 00.00m, 052.2C
UT20200117042100.000000, 00.00m, 052.2C
UT20200117042200.000000, 00.00m, 052.2C
UT20200117042300.000000, 00.00m, 052.5C
UT20200117042400.000000, 00.00m, 051.8C
UT20200117042500.000000, 00.00m, 052.2C
UT20200117042600.000000, 00.00m, 051.8C
UT20200117042700.000000, 00.00m, 052.2C
UT20200117042800.000000, 00.00m, 051.8C
UT20200117042900.000000, 00.00m, 052.2C
UT20200117043000.000000, 00.00m, 051.8C
UT20200117043100.000000, 00.00m, 051.8C
UT20200117043200.000000, 00.00m, 051.8C
UT20200117043300.000000, 00.00m, 051.8C
UT20200117043400.000000, 00.00m, 052.2C
UT20200117043500.000000, 00.00m, 052.2C
UT20200117043600.000000, 00.00m, 052.5C
UT20200117043700.000000, 00.00m, 052.2C
UT20200117043800.000000, 00.00m, 051.8C
UT20200117043900.000000, 00.00m, 051.8C
UT20200117044000.000000, 00.00m, 052.2C
UT20200117044100.000000, 00.00m, 051.8C
UT20200117044200.000000, 00.00m, 051.8C
UT20200117044300.000000, 00.00m, 052.2C
UT20200117044400.000000, 00.00m, 052.2C
UT20200117044500.000000, 00.00m, 052.2C
UT20200117044600.000000, 00.00m, 052.2C
UT20200117044700.000000, 00.00m, 052.2C
UT20200117044800.000000, 00.00m, 052.2C
UT20200117044900.000000, 00.00m, 052.2C
UT20200117045000.000000, 00.00m, 052.2C
UT20200117045100.000000, 00.00m, 052.5C
UT20200117045200.000000, 00.00m, 052.5C
UT20200117045300.000000, 00.00m, 052.2C
UT20200117045400.000000, 00.00m, 051.8C
UT20200117045500.000000, 00.00m, 051.8C
UT20200117045600.000000, 00.00m, 051.8C
UT20200117045700.000000, 00.00m, 051.8C
UT20200117045800.000000, 00.00m, 051.5C
UT20200117045900.000000, 00.00m, 051.5C
UT20200117050000.000000, 00.00m, 051.5C
UT20200117050100.000000, 00.00m, 051.5C
UT20200117050200.000000, 00.00m, 051.5C
UT20200117050300.000000, 00.00m, 051.5C
UT20200117050400.000000, 00.00m, 051.2C
UT20200117050500.000000, 00.00m, 051.5C
UT20200117050600.000000, 00.00m, 051.2C
UT20200117050700.000000, 00.00m, 051.2C
UT20200117050800.000000, 00.00m, 051.2C
UT20200117050900.000000, 00.00m, 050.9C
UT20200117051000.000000, 00.00m, 051.2C
UT20200117051100.000000, 00.00m, 051.2C
UT20200117051200.000000, 00.00m, 051.2C
UT20200117051300.000000, 00.00m, 050.9C
UT20200117051400.000000, 00.00m, 050.9C
UT20200117051500.000000, 00.00m, 051.2C
UT20200117051600.000000, 00.00m, 050.9C
UT20200117051700.000000, 00.00m, 050.9C
UT20200117051800.000000, 00.00m, 050.9C
UT20200117051900.000000, 00.00m, 050.9C
UT20200117052000.000000, 00.00m, 050.9C
UT20200117052100.000000, 00.00m, 050.9C
UT20200117052200.000000, 00.00m, 050.9C
UT20200117052300.000000, 00.00m, 050.9C
UT20200117052400.000000, 00.00m, 050.9C
UT20200117052500.000000, 00.00m, 050.6C
UT20200117052600.000000, 00.00m, 050.6C
UT20200117052700.000000, 00.00m, 050.6C
UT20200117052800.000000, 00.00m, 050.6C
UT20200117052900.000000, 00.00m, 050.6C
UT20200117053000.000000, 00.00m, 050.2C
UT20200117053100.000000, 00.00m, 050.2C
UT20200117053200.000000, 00.00m, 050.6C
UT20200117053300.000000, 00.00m, 050.2C
UT20200117053400.000000, 00.00m, 050.2C
UT20200117053500.000000, 00.00m, 050.2C
UT20200117053600.000000, 00.00m, 050.2C
UT20200117053700.000000, 00.00m, 050.2C
UT20200117053800.000000, 00.00m, 050.2C
UT20200117053900.000000, 00.00m, 050.2C
UT20200117054000.000000, 00.00m, 050.2C
UT20200117054100.000000, 00.00m, 050.6C
UT20200117054200.000000, 00.00m, 050.2C
UT20200117054300.000000, 00.00m, 050.2C
UT20200117054400.000000, 00.00m, 050.2C
UT20200117054500.000000, 00.00m, 050.2C
UT20200117054600.000000, 00.00m, 050.2C
UT20200117054700.000000, 00.00m, 050.2C
UT20200117054800.000000, 00.00m, 050.2C
UT20200117054900.000000, 00.00m, 050.2C
UT20200117055000.000000, 00.00m, 050.2C
UT20200117055100.000000, 00.00m, 049.9C
UT20200117055200.000000, 00.00m, 049.9C
UT20200117055300.000000, 00.00m, 049.9C
UT20200117055400.000000, 00.00m, 049.9C
UT20200117055500.000000, 00.00m, 049.9C
UT20200117055600.000000, 00.00m, 049.9C
UT20200117055700.000000, 00.00m, 049.6C
UT20200117055800.000000, 00.00m, 049.6C
UT20200117055900.000000, 00.00m, 049.6C
UT20200117060000.000000, 00.00m, 049.3C
UT20200117060100.000000, 00.00m, 049.3C
UT20200117060200.000000, 00.00m, 049.3C
UT20200117060300.000000, 00.00m, 049.3C
UT20200117060400.000000, 00.00m, 049.3C
UT20200117060500.000000, 00.00m, 048.9C
UT20200117060600.000000, 00.00m, 048.9C
UT20200117060700.000000, 00.00m, 048.6C
UT20200117060800.000000, 00.00m, 048.3C
UT20200117060900.000000, 00.00m, 048.0C
UT20200117061000.000000, 00.00m, 047.7C
UT20200117061100.000000, 00.00m, 047.7C
UT20200117061200.000000, 00.00m, 047.3C
UT20200117061300.000000, 00.00m, 047.0C
UT20200117061400.000000, 00.00m, 047.0C
UT20200117061500.000000, 00.00m, 046.4C
UT20200117061600.000000, 00.00m, 046.4C
UT20200117061700.000000, 00.00m, 046.0C
UT20200117061800.000000, 00.00m, 045.7C
UT20200117061900.000000, 00.00m, 045.4C
UT20200117062000.000000, 00.00m, 045.4C
UT20200117062100.000000, 00.00m, 045.4C
UT20200117062200.000000, 00.00m, 045.1C
UT20200117062300.000000, 00.00m, 045.1C
UT20200117062400.000000, 00.00m, 044.8C
UT20200117062500.000000, 00.00m, 045.1C
UT20200117062600.000000, 00.00m, 044.8C
UT20200117062700.000000, 00.00m, 044.4C
UT20200117062800.000000, 00.00m, 044.4C
UT20200117062900.000000, 00.00m, 044.1C
UT20200117063000.000000, 00.00m, 044.1C
UT20200117063100.000000, 00.00m, 044.1C
UT20200117063200.000000, 00.00m, 044.1C
UT20200117063300.000000, 00.00m, 043.8C
UT20200117063400.000000, 00.00m, 043.8C
UT20200117063500.000000, 00.00m, 043.5C
UT20200117063600.000000, 00.00m, 043.5C
UT20200117063700.000000, 00.00m, 043.5C
UT20200117063800.000000, 00.00m, 043.1C
UT20200117063900.000000, 00.00m, 043.1C
UT20200117064000.000000, 00.00m, 043.1C
UT20200117064100.000000, 00.00m, 043.1C
UT20200117064200.000000, 00.00m, 042.8C
UT20200117064300.000000, 00.00m, 042.8C
UT20200117064400.000000, 00.00m, 042.8C
UT20200117064500.000000, 00.00m, 042.8C
UT20200117064600.000000, 00.00m, 042.8C
UT20200117064700.000000, 00.00m, 042.8C
UT20200117064800.000000, 00.00m, 042.5C
UT20200117064900.000000, 00.00m, 042.5C
UT20200117065000.000000, 00.00m, 042.5C
UT20200117065100.000000, 00.00m, 042.2C
UT20200117065200.000000, 00.00m, 042.2C
UT20200117065300.000000, 00.00m, 042.2C
UT20200117065400.000000, 00.00m, 041.9C
UT20200117065500.000000, 00.00m, 042.2C
UT20200117065600.000000, 00.00m, 042.2C
UT20200117065700.000000, 00.00m, 042.2C
UT20200117065800.000000, 00.00m, 041.9C
UT20200117065900.000000, 00.00m, 042.2C
UT20200117070000.000000, 00.00m, 042.2C
UT20200117070100.000000, 00.00m, 042.2C
UT20200117070200.000000, 00.00m, 042.2C
UT20200117070300.000000, 00.00m, 042.2C
UT20200117070400.000000, 00.00m, 042.2C
UT20200117070500.000000, 00.00m, 042.2C
UT20200117070600.000000, 00.00m, 042.2C
UT20200117070700.000000, 00.00m, 042.5C
UT20200117070800.000000, 00.00m, 042.2C
UT20200117070900.000000, 00.00m, 042.5C
UT20200117071000.000000, 00.00m, 042.5C
UT20200117071100.000000, 00.00m, 042.2C
UT20200117071200.000000, 00.00m, 042.2C
UT20200117071300.000000, 00.00m, 042.5C
UT20200117071400.000000, 00.00m, 042.2C
UT20200117071500.000000, 00.00m, 041.9C
UT20200117071600.000000, 00.00m, 041.9C
UT20200117071700.000000, 00.00m, 041.9C
UT20200117071800.000000, 00.00m, 041.9C
UT20200117071900.000000, 00.00m, 041.9C
UT20200117072000.000000, 00.00m, 041.9C
UT20200117072100.000000, 00.00m, 041.5C
UT20200117072200.000000, 00.00m, 041.5C
UT20200117072300.000000, 00.00m, 041.5C
UT20200117072400.000000, 00.00m, 041.5C
UT20200117072500.000000, 00.00m, 041.2C
UT20200117072600.000000, 00.00m, 041.2C
UT20200117072700.000000, 00.00m, 041.2C
UT20200117072800.000000, 00.00m, 041.2C
UT20200117072900.000000, 00.00m, 041.2C
UT20200117073000.000000, 00.00m, 041.2C
UT20200117073100.000000, 00.00m, 041.2C
UT20200117073200.000000, 00.00m, 041.2C
UT20200117073300.000000, 00.00m, 040.9C
UT20200117073400.000000, 00.00m, 041.2C
UT20200117073500.000000, 00.00m, 040.9C
UT20200117073600.000000, 00.00m, 041.2C
UT20200117073700.000000, 00.00m, 040.9C
UT20200117073800.000000, 00.00m, 041.2C
UT20200117073900.000000, 00.00m, 041.2C
UT20200117074000.000000, 00.00m, 040.9C
UT20200117074100.000000, 00.00m, 040.9C
UT20200117074200.000000, 00.00m, 041.2C
UT20200117074300.000000, 00.00m, 041.2C
UT20200117074400.000000, 00.00m, 040.9C
UT20200117074500.000000, 00.00m, 040.9C
UT20200117074600.000000, 00.00m, 041.2C
UT20200117074700.000000, 00.00m, 041.2C
UT20200117074800.000000, 00.00m, 041.2C
UT20200117074900.000000, 00.00m, 041.2C
UT20200117075000.000000, 00.00m, 041.2C
UT20200117075100.000000, 00.00m, 040.9C
UT20200117075200.000000, 00.00m, 041.2C
UT20200117075300.000000, 00.00m, 041.2C
UT20200117075400.000000, 00.00m, 040.9C
UT20200117075500.000000, 00.00m, 040.9C
UT20200117075600.000000, 00.00m, 040.9C
UT20200117075700.000000, 00.00m, 040.9C
UT20200117075800.000000, 00.00m, 040.6C
UT20200117075900.000000, 00.00m, 040.6C
UT20200117080000.000000, 00.00m, 040.9C
UT20200117080100.000000, 00.00m, 040.9C
UT20200117080200.000000, 00.00m, 040.9C
UT20200117080300.000000, 00.00m, 041.2C
UT20200117080400.000000, 00.00m, 040.9C
UT20200117080500.000000, 00.00m, 040.9C
UT20200117080600.000000, 00.00m, 040.9C
UT20200117080700.000000, 00.00m, 040.9C
UT20200117080800.000000, 00.00m, 040.9C
UT20200117080900.000000, 00.00m, 040.9C
UT20200117081000.000000, 00.00m, 040.9C
UT20200117081100.000000, 00.00m, 040.6C
UT20200117081200.000000, 00.00m, 040.6C
UT20200117081300.000000, 00.00m, 040.6C
UT20200117081400.000000, 00.00m, 040.6C
UT20200117081500.000000, 00.00m, 040.6C
UT20200117081600.000000, 00.00m, 040.6C
UT20200117081700.000000, 00.00m, 040.6C
UT20200117081800.000000, 00.00m, 040.2C
UT20200117081900.000000, 00.00m, 040.6C
UT20200117082000.000000, 00.00m, 040.6C
UT20200117082100.000000, 00.00m, 040.6C
UT20200117082200.000000, 00.00m, 040.6C
UT20200117082300.000000, 00.00m, 040.6C
UT20200117082400.000000, 00.00m, 040.2C
UT20200117082500.000000, 00.00m, 040.2C
UT20200117082600.000000, 00.00m, 040.6C
UT20200117082700.000000, 00.00m, 040.2C
UT20200117082800.000000, 00.00m, 040.2C
UT20200117082900.000000, 00.00m, 040.2C
UT20200117083000.000000, 00.00m, 040.2C
UT20200117083100.000000, 00.00m, 039.9C
UT20200117083200.000000, 00.00m, 039.9C
UT20200117083300.000000, 00.00m, 039.9C
UT20200117083400.000000, 00.00m, 039.9C
UT20200117083500.000000, 00.00m, 039.9C
UT20200117083600.000000, 00.00m, 039.6C
UT20200117083700.000000, 00.00m, 039.9C
UT20200117083800.000000, 00.00m, 039.6C
UT20200117083900.000000, 00.00m, 039.9C
UT20200117084000.000000, 00.00m, 039.6C
UT20200117084100.000000, 00.00m, 039.6C
UT20200117084200.000000, 00.00m, 039.6C
UT20200117084300.000000, 00.00m, 039.6C
UT20200117084400.000000, 00.00m, 039.0C
UT20200117084500.000000, 00.00m, 039.3C
UT20200117084600.000000, 00.00m, 039.3C
UT20200117084700.000000, 00.00m, 039.3C
UT20200117084800.000000, 00.00m, 039.0C
UT20200117084900.000000, 00.00m, 039.0C
UT20200117085000.000000, 00.00m, 039.0C
UT20200117085100.000000, 00.00m, 039.0C
UT20200117085200.000000, 00.00m, 039.0C
UT20200117085300.000000, 00.00m, 038.6C
UT20200117085400.000000, 00.00m, 038.6C
UT20200117085500.000000, 00.00m, 038.6C
UT20200117085600.000000, 00.00m, 038.6C
UT20200117085700.000000, 00.00m, 038.3C
UT20200117085800.000000, 00.00m, 038.3C
UT20200117085900.000000, 00.00m, 038.3C
UT20200117090000.000000, 00.00m, 038.0C
UT20200117090100.000000, 00.00m, 038.0C
UT20200117090200.000000, 00.00m, 038.0C
UT20200117090300.000000, 00.00m, 038.0C
UT20200117090400.000000, 00.00m, 037.7C
UT20200117090500.000000, 00.00m, 037.7C
UT20200117090600.000000, 00.00m, 037.7C
UT20200117090700.000000, 00.00m, 037.7C
UT20200117090800.000000, 00.00m, 037.7C
UT20200117090900.000000, 00.00m, 037.3C
UT20200117091000.000000, 00.00m, 037.3C
UT20200117091100.000000, 00.00m, 037.3C
UT20200117091200.000000, 00.00m, 037.3C
UT20200117091300.000000, 00.00m, 037.3C
UT20200117091400.000000, 00.00m, 037.0C
UT20200117091500.000000, 05.76m, 037.0C
UT20200117091600.000000, 05.80m, 037.0C
UT20200117091700.000000, 05.84m, 037.0C
UT20200117091800.000000, 05.88m, 036.7C
UT20200117091900.000000, 05.93m, 036.7C
UT20200117092000.000000, 05.98m, 036.7C
UT20200117092100.000000, 06.03m, 036.7C
UT20200117092200.000000, 06.09m, 036.7C
UT20200117092300.000000, 06.14m, 036.7C
UT20200117092400.000000, 06.20m, 036.4C
UT20200117092500.000000, 06.25m, 036.4C
UT20200117092600.000000, 06.32m, 036.4C
UT20200117092700.000000, 06.38m, 036.4C
UT20200117092800.000000, 06.44m, 036.4C
UT20200117092900.000000, 06.51m, 036.0C
UT20200117093000.000000, 06.59m, 036.0C
UT20200117093100.000000, 06.67m, 036.0C
UT20200117093200.000000, 06.75m, 036.0C
UT20200117093300.000000, 06.84m, 036.0C
UT20200117093400.000000, 06.92m, 036.0C
UT20200117093500.000000, 07.02m, 035.7C
UT20200117093600.000000, 07.13m, 035.7C
UT20200117093700.000000, 07.24m, 035.7C
UT20200117093800.000000, 07.36m, 035.7C
UT20200117093900.000000, 07.48m, 035.7C
UT20200117094000.000000, 07.60m, 035.7C