Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190730000000.000000, 00.00m, 027.3C
UT20190730000100.000000, 00.00m, 027.0C
UT20190730000200.000000, 00.00m, 027.3C
UT20190730000300.000000, 00.00m, 027.0C
UT20190730000400.000000, 00.00m, 027.0C
UT20190730000500.000000, 00.00m, 026.7C
UT20190730000600.000000, 00.00m, 027.0C
UT20190730000700.000000, 00.00m, 026.7C
UT20190730000800.000000, 00.00m, 026.7C
UT20190730000900.000000, 00.00m, 027.0C
UT20190730001000.000000, 00.00m, 026.4C
UT20190730001100.000000, 00.00m, 026.7C
UT20190730001200.000000, 00.00m, 026.7C
UT20190730001300.000000, 00.00m, 026.4C
UT20190730001400.000000, 00.00m, 026.4C
UT20190730001500.000000, 00.00m, 026.4C
UT20190730001600.000000, 00.00m, 026.4C
UT20190730001700.000000, 00.00m, 026.4C
UT20190730001800.000000, 00.00m, 026.4C
UT20190730001900.000000, 00.00m, 026.7C
UT20190730002000.000000, 00.00m, 026.4C
UT20190730002100.000000, 00.00m, 026.4C
UT20190730002200.000000, 00.00m, 026.4C
UT20190730002300.000000, 00.00m, 026.4C
UT20190730002400.000000, 00.00m, 026.4C
UT20190730002500.000000, 00.00m, 026.1C
UT20190730002600.000000, 00.00m, 026.1C
UT20190730002700.000000, 00.00m, 026.1C
UT20190730002800.000000, 00.00m, 026.1C
UT20190730002900.000000, 00.00m, 026.4C
UT20190730003000.000000, 00.00m, 026.1C
UT20190730003100.000000, 00.00m, 026.1C
UT20190730003200.000000, 00.00m, 026.1C
UT20190730003300.000000, 00.00m, 026.1C
UT20190730003400.000000, 00.00m, 026.1C
UT20190730003500.000000, 00.00m, 026.1C
UT20190730003600.000000, 00.00m, 025.7C
UT20190730003700.000000, 00.00m, 025.7C
UT20190730003800.000000, 00.00m, 025.7C
UT20190730003900.000000, 00.00m, 025.7C
UT20190730004000.000000, 00.00m, 025.7C
UT20190730004100.000000, 00.00m, 025.7C
UT20190730004200.000000, 00.00m, 025.7C
UT20190730004300.000000, 00.00m, 025.7C
UT20190730004400.000000, 00.00m, 025.7C
UT20190730004500.000000, 00.00m, 025.7C
UT20190730004600.000000, 00.00m, 025.7C
UT20190730004700.000000, 00.00m, 025.4C
UT20190730004800.000000, 00.00m, 025.7C
UT20190730004900.000000, 00.00m, 025.7C
UT20190730005000.000000, 00.00m, 025.7C
UT20190730005100.000000, 00.00m, 025.7C
UT20190730005200.000000, 00.00m, 026.1C
UT20190730005300.000000, 00.00m, 025.7C
UT20190730005400.000000, 00.00m, 026.1C
UT20190730005500.000000, 00.00m, 026.1C
UT20190730005600.000000, 00.00m, 026.1C
UT20190730005700.000000, 00.00m, 026.1C
UT20190730005800.000000, 00.00m, 026.1C
UT20190730005900.000000, 00.00m, 026.1C
UT20190730010000.000000, 00.00m, 026.1C
UT20190730010100.000000, 00.00m, 026.4C
UT20190730010200.000000, 00.00m, 026.1C
UT20190730010300.000000, 00.00m, 026.4C
UT20190730010400.000000, 00.00m, 026.4C
UT20190730010500.000000, 00.00m, 026.7C
UT20190730010600.000000, 00.00m, 026.7C
UT20190730010700.000000, 00.00m, 026.7C
UT20190730010800.000000, 00.00m, 027.0C
UT20190730010900.000000, 00.00m, 027.0C
UT20190730011000.000000, 00.00m, 027.0C
UT20190730011100.000000, 00.00m, 027.3C
UT20190730011200.000000, 00.00m, 027.3C
UT20190730011300.000000, 00.00m, 027.3C
UT20190730011400.000000, 00.00m, 027.7C
UT20190730011500.000000, 00.00m, 027.7C
UT20190730011600.000000, 00.00m, 027.7C
UT20190730011700.000000, 00.00m, 027.3C
UT20190730011800.000000, 00.00m, 027.7C
UT20190730011900.000000, 00.00m, 028.0C
UT20190730012000.000000, 00.00m, 027.7C
UT20190730012100.000000, 00.00m, 027.7C
UT20190730012200.000000, 00.00m, 027.7C
UT20190730012300.000000, 00.00m, 027.7C
UT20190730012400.000000, 00.00m, 027.7C
UT20190730012500.000000, 00.00m, 027.7C
UT20190730012600.000000, 00.00m, 027.7C
UT20190730012700.000000, 00.00m, 028.0C
UT20190730012800.000000, 00.00m, 027.7C
UT20190730012900.000000, 00.00m, 027.7C
UT20190730013000.000000, 00.00m, 027.7C
UT20190730013100.000000, 00.00m, 027.7C
UT20190730013200.000000, 00.00m, 027.7C
UT20190730013300.000000, 00.00m, 027.7C
UT20190730013400.000000, 00.00m, 027.7C
UT20190730013500.000000, 00.00m, 027.7C
UT20190730013600.000000, 00.00m, 027.7C
UT20190730013700.000000, 00.00m, 027.7C
UT20190730013800.000000, 00.00m, 028.0C
UT20190730013900.000000, 00.00m, 028.0C
UT20190730014000.000000, 00.00m, 027.7C
UT20190730014100.000000, 00.00m, 028.0C
UT20190730014200.000000, 00.00m, 028.0C
UT20190730014300.000000, 00.00m, 028.0C
UT20190730014400.000000, 00.00m, 028.0C
UT20190730014500.000000, 00.00m, 028.0C
UT20190730014600.000000, 00.00m, 028.0C
UT20190730014700.000000, 00.00m, 028.0C
UT20190730014800.000000, 00.00m, 028.0C
UT20190730014900.000000, 00.00m, 028.0C
UT20190730015000.000000, 00.00m, 027.7C
UT20190730015100.000000, 00.00m, 028.0C
UT20190730015200.000000, 00.00m, 028.0C
UT20190730015300.000000, 00.00m, 028.0C
UT20190730015400.000000, 00.00m, 028.0C
UT20190730015500.000000, 00.00m, 028.0C
UT20190730015600.000000, 00.00m, 028.3C
UT20190730015700.000000, 00.00m, 028.3C
UT20190730015800.000000, 00.00m, 028.3C
UT20190730015900.000000, 00.00m, 028.3C
UT20190730020000.000000, 00.00m, 028.3C
UT20190730020100.000000, 00.00m, 028.3C
UT20190730020200.000000, 00.00m, 028.3C
UT20190730020300.000000, 00.00m, 028.3C
UT20190730020400.000000, 00.00m, 028.6C
UT20190730020500.000000, 00.00m, 028.6C
UT20190730020600.000000, 00.00m, 029.0C
UT20190730020700.000000, 00.00m, 029.3C
UT20190730020800.000000, 00.00m, 029.6C
UT20190730020900.000000, 00.00m, 029.6C
UT20190730021000.000000, 00.00m, 030.2C
UT20190730021100.000000, 00.00m, 030.2C
UT20190730021200.000000, 00.00m, 030.6C
UT20190730021300.000000, 00.00m, 030.6C
UT20190730021400.000000, 00.00m, 030.9C
UT20190730021500.000000, 00.00m, 030.9C
UT20190730021600.000000, 00.00m, 030.6C
UT20190730021700.000000, 00.00m, 030.6C
UT20190730021800.000000, 00.00m, 030.6C
UT20190730021900.000000, 00.00m, 030.2C
UT20190730022000.000000, 00.00m, 030.2C
UT20190730022100.000000, 00.00m, 029.9C
UT20190730022200.000000, 00.00m, 029.9C
UT20190730022300.000000, 00.00m, 029.6C
UT20190730022400.000000, 00.00m, 029.6C
UT20190730022500.000000, 00.00m, 029.6C
UT20190730022600.000000, 00.00m, 029.3C
UT20190730022700.000000, 00.00m, 029.0C
UT20190730022800.000000, 00.00m, 029.3C
UT20190730022900.000000, 00.00m, 029.0C
UT20190730023000.000000, 00.00m, 029.0C
UT20190730023100.000000, 00.00m, 028.3C
UT20190730023200.000000, 00.00m, 028.3C
UT20190730023300.000000, 00.00m, 028.3C
UT20190730023400.000000, 00.00m, 028.0C
UT20190730023500.000000, 00.00m, 028.0C
UT20190730023600.000000, 00.00m, 028.0C
UT20190730023700.000000, 00.00m, 028.0C
UT20190730023800.000000, 00.00m, 027.7C
UT20190730023900.000000, 00.00m, 027.7C
UT20190730024000.000000, 00.00m, 027.7C
UT20190730024100.000000, 00.00m, 027.7C
UT20190730024200.000000, 00.00m, 027.7C
UT20190730024300.000000, 00.00m, 027.7C
UT20190730024400.000000, 00.00m, 027.3C
UT20190730024500.000000, 00.00m, 027.7C
UT20190730024600.000000, 00.00m, 028.0C
UT20190730024700.000000, 00.00m, 028.0C
UT20190730024800.000000, 00.00m, 028.3C
UT20190730024900.000000, 00.00m, 028.6C
UT20190730025000.000000, 00.00m, 029.0C
UT20190730025100.000000, 00.00m, 029.6C
UT20190730025200.000000, 00.00m, 029.6C
UT20190730025300.000000, 00.00m, 029.9C
UT20190730025400.000000, 00.00m, 029.9C
UT20190730025500.000000, 00.00m, 030.2C
UT20190730025600.000000, 00.00m, 030.2C
UT20190730025700.000000, 00.00m, 029.9C
UT20190730025800.000000, 00.00m, 029.9C
UT20190730025900.000000, 00.00m, 029.9C
UT20190730030000.000000, 00.00m, 029.6C
UT20190730030100.000000, 00.00m, 029.9C
UT20190730030200.000000, 00.00m, 029.6C
UT20190730030300.000000, 00.00m, 029.6C
UT20190730030400.000000, 00.00m, 029.3C
UT20190730030500.000000, 00.00m, 029.3C
UT20190730030600.000000, 00.00m, 029.0C
UT20190730030700.000000, 00.00m, 029.0C
UT20190730030800.000000, 00.00m, 029.0C
UT20190730030900.000000, 00.00m, 028.6C
UT20190730031000.000000, 00.00m, 028.6C
UT20190730031100.000000, 00.00m, 028.3C
UT20190730031200.000000, 00.00m, 028.3C
UT20190730031300.000000, 00.00m, 028.3C
UT20190730031400.000000, 00.00m, 028.3C
UT20190730031500.000000, 00.00m, 028.3C
UT20190730031600.000000, 00.00m, 028.3C
UT20190730031700.000000, 00.00m, 028.0C
UT20190730031800.000000, 00.00m, 028.0C
UT20190730031900.000000, 00.00m, 028.0C
UT20190730032000.000000, 00.00m, 028.0C
UT20190730032100.000000, 00.00m, 028.0C
UT20190730032200.000000, 00.00m, 028.0C
UT20190730032300.000000, 00.00m, 027.7C
UT20190730032400.000000, 00.00m, 027.7C
UT20190730032500.000000, 00.00m, 027.7C
UT20190730032600.000000, 00.00m, 027.7C
UT20190730032700.000000, 00.00m, 028.0C
UT20190730032800.000000, 00.00m, 028.0C
UT20190730032900.000000, 00.00m, 028.0C
UT20190730033000.000000, 00.00m, 028.0C
UT20190730033100.000000, 00.00m, 028.3C
UT20190730033200.000000, 00.00m, 028.0C
UT20190730033300.000000, 00.00m, 028.0C
UT20190730033400.000000, 00.00m, 028.0C
UT20190730033500.000000, 00.00m, 028.3C
UT20190730033600.000000, 00.00m, 028.0C
UT20190730033700.000000, 00.00m, 028.0C
UT20190730033800.000000, 00.00m, 028.0C
UT20190730033900.000000, 00.00m, 028.0C
UT20190730034000.000000, 00.00m, 028.0C
UT20190730034100.000000, 00.00m, 028.3C
UT20190730034200.000000, 00.00m, 028.3C
UT20190730034300.000000, 00.00m, 028.6C
UT20190730034400.000000, 00.00m, 028.6C
UT20190730034500.000000, 00.00m, 028.6C
UT20190730034600.000000, 00.00m, 029.0C
UT20190730034700.000000, 00.00m, 029.0C
UT20190730034800.000000, 00.00m, 029.0C
UT20190730034900.000000, 00.00m, 029.0C
UT20190730035000.000000, 00.00m, 029.0C
UT20190730035100.000000, 00.00m, 029.0C
UT20190730035200.000000, 00.00m, 029.0C
UT20190730035300.000000, 00.00m, 029.0C
UT20190730035400.000000, 00.00m, 029.0C
UT20190730035500.000000, 00.00m, 029.0C
UT20190730035600.000000, 00.00m, 029.0C
UT20190730035700.000000, 00.00m, 029.0C
UT20190730035800.000000, 00.00m, 029.0C
UT20190730035900.000000, 00.00m, 028.6C
UT20190730040000.000000, 00.00m, 028.6C
UT20190730040100.000000, 00.00m, 028.6C
UT20190730040200.000000, 00.00m, 028.6C
UT20190730040300.000000, 00.00m, 028.6C
UT20190730040400.000000, 00.00m, 028.6C
UT20190730040500.000000, 00.00m, 028.3C
UT20190730040600.000000, 00.00m, 028.6C
UT20190730040700.000000, 00.00m, 028.6C
UT20190730040800.000000, 00.00m, 029.0C
UT20190730040900.000000, 00.00m, 029.0C
UT20190730041000.000000, 00.00m, 029.3C
UT20190730041100.000000, 00.00m, 029.3C
UT20190730041200.000000, 00.00m, 029.3C
UT20190730041300.000000, 00.00m, 029.3C
UT20190730041400.000000, 00.00m, 029.6C
UT20190730041500.000000, 00.00m, 029.6C
UT20190730041600.000000, 00.00m, 029.9C
UT20190730041700.000000, 00.00m, 029.9C
UT20190730041800.000000, 00.00m, 029.9C
UT20190730041900.000000, 00.00m, 029.9C
UT20190730042000.000000, 00.00m, 030.2C
UT20190730042100.000000, 00.00m, 030.2C
UT20190730042200.000000, 00.00m, 030.2C
UT20190730042300.000000, 00.00m, 030.2C
UT20190730042400.000000, 00.00m, 030.6C
UT20190730042500.000000, 00.00m, 030.2C
UT20190730042600.000000, 00.00m, 030.2C
UT20190730042700.000000, 00.00m, 029.9C
UT20190730042800.000000, 00.00m, 029.9C
UT20190730042900.000000, 00.00m, 029.9C
UT20190730043000.000000, 00.00m, 029.9C
UT20190730043100.000000, 00.00m, 029.6C
UT20190730043200.000000, 00.00m, 029.9C
UT20190730043300.000000, 00.00m, 029.9C
UT20190730043400.000000, 00.00m, 029.9C
UT20190730043500.000000, 00.00m, 029.9C
UT20190730043600.000000, 00.00m, 029.9C
UT20190730043700.000000, 00.00m, 029.9C
UT20190730043800.000000, 00.00m, 029.9C
UT20190730043900.000000, 00.00m, 029.9C
UT20190730044000.000000, 00.00m, 029.9C
UT20190730044100.000000, 00.00m, 030.2C
UT20190730044200.000000, 00.00m, 029.9C
UT20190730044300.000000, 00.00m, 029.9C
UT20190730044400.000000, 00.00m, 029.9C
UT20190730044500.000000, 00.00m, 029.9C
UT20190730044600.000000, 00.00m, 030.2C
UT20190730044700.000000, 00.00m, 029.9C
UT20190730044800.000000, 00.00m, 029.9C
UT20190730044900.000000, 00.00m, 029.9C
UT20190730045000.000000, 00.00m, 030.2C
UT20190730045100.000000, 00.00m, 029.9C
UT20190730045200.000000, 00.00m, 029.9C
UT20190730045300.000000, 00.00m, 029.9C
UT20190730045400.000000, 00.00m, 030.2C
UT20190730045500.000000, 00.00m, 029.9C
UT20190730045600.000000, 00.00m, 029.9C
UT20190730045700.000000, 00.00m, 029.9C
UT20190730045800.000000, 00.00m, 029.9C
UT20190730045900.000000, 00.00m, 029.9C
UT20190730050000.000000, 00.00m, 029.6C
UT20190730050100.000000, 00.00m, 029.9C
UT20190730050200.000000, 00.00m, 029.6C
UT20190730050300.000000, 00.00m, 029.6C
UT20190730050400.000000, 00.00m, 029.6C
UT20190730050500.000000, 00.00m, 029.6C
UT20190730050600.000000, 00.00m, 029.6C
UT20190730050700.000000, 00.00m, 029.3C
UT20190730050800.000000, 00.00m, 029.6C
UT20190730050900.000000, 00.00m, 029.3C
UT20190730051000.000000, 00.00m, 029.3C
UT20190730051100.000000, 00.00m, 029.3C
UT20190730051200.000000, 00.00m, 029.3C
UT20190730051300.000000, 00.00m, 029.3C
UT20190730051400.000000, 00.00m, 029.3C
UT20190730051500.000000, 00.00m, 029.0C
UT20190730051600.000000, 00.00m, 029.0C
UT20190730051700.000000, 00.00m, 029.0C
UT20190730051800.000000, 00.00m, 029.0C
UT20190730051900.000000, 00.00m, 029.0C
UT20190730052000.000000, 00.00m, 029.0C
UT20190730052100.000000, 00.00m, 029.0C
UT20190730052200.000000, 00.00m, 028.6C
UT20190730052300.000000, 00.00m, 029.0C
UT20190730052400.000000, 00.00m, 029.0C
UT20190730052500.000000, 00.00m, 029.0C
UT20190730052600.000000, 00.00m, 028.6C
UT20190730052700.000000, 00.00m, 028.6C
UT20190730052800.000000, 00.00m, 029.0C
UT20190730052900.000000, 00.00m, 028.6C
UT20190730053000.000000, 00.00m, 028.6C
UT20190730053100.000000, 00.00m, 028.6C
UT20190730053200.000000, 00.00m, 028.6C
UT20190730053300.000000, 00.00m, 028.6C
UT20190730053400.000000, 00.00m, 028.6C
UT20190730053500.000000, 00.00m, 028.6C
UT20190730053600.000000, 00.00m, 028.6C
UT20190730053700.000000, 00.00m, 028.6C
UT20190730053800.000000, 00.00m, 028.6C
UT20190730053900.000000, 00.00m, 028.3C
UT20190730054000.000000, 00.00m, 028.6C
UT20190730054100.000000, 00.00m, 028.3C
UT20190730054200.000000, 00.00m, 028.6C
UT20190730054300.000000, 00.00m, 028.6C
UT20190730054400.000000, 00.00m, 028.3C
UT20190730054500.000000, 00.00m, 028.3C
UT20190730054600.000000, 00.00m, 028.3C
UT20190730054700.000000, 00.00m, 028.3C
UT20190730054800.000000, 00.00m, 028.3C
UT20190730054900.000000, 00.00m, 028.3C
UT20190730055000.000000, 00.00m, 028.3C
UT20190730055100.000000, 00.00m, 028.3C
UT20190730055200.000000, 00.00m, 028.3C
UT20190730055300.000000, 00.00m, 028.3C
UT20190730055400.000000, 00.00m, 028.3C
UT20190730055500.000000, 00.00m, 028.3C
UT20190730055600.000000, 00.00m, 028.0C
UT20190730055700.000000, 00.00m, 028.3C
UT20190730055800.000000, 00.00m, 028.3C
UT20190730055900.000000, 00.00m, 028.0C
UT20190730060000.000000, 00.00m, 028.0C
UT20190730060100.000000, 00.00m, 028.0C
UT20190730060200.000000, 00.00m, 028.3C
UT20190730060300.000000, 00.00m, 028.0C
UT20190730060400.000000, 00.00m, 028.0C
UT20190730060500.000000, 00.00m, 028.0C
UT20190730060600.000000, 00.00m, 027.7C
UT20190730060700.000000, 00.00m, 027.7C
UT20190730060800.000000, 00.00m, 027.7C
UT20190730060900.000000, 00.00m, 027.7C
UT20190730061000.000000, 00.00m, 027.7C
UT20190730061100.000000, 00.00m, 027.7C
UT20190730061200.000000, 00.00m, 027.3C
UT20190730061300.000000, 00.00m, 027.3C
UT20190730061400.000000, 00.00m, 027.0C
UT20190730061500.000000, 00.00m, 027.3C
UT20190730061600.000000, 00.00m, 027.0C
UT20190730061700.000000, 00.00m, 027.0C
UT20190730061800.000000, 00.00m, 027.0C
UT20190730061900.000000, 00.00m, 027.0C
UT20190730062000.000000, 00.00m, 026.7C
UT20190730062100.000000, 00.00m, 026.7C
UT20190730062200.000000, 00.00m, 026.7C
UT20190730062300.000000, 00.00m, 026.4C
UT20190730062400.000000, 00.00m, 026.4C
UT20190730062500.000000, 00.00m, 026.4C
UT20190730062600.000000, 00.00m, 026.1C
UT20190730062700.000000, 00.00m, 026.1C
UT20190730062800.000000, 00.00m, 026.4C
UT20190730062900.000000, 00.00m, 026.1C
UT20190730063000.000000, 00.00m, 026.1C
UT20190730063100.000000, 00.00m, 025.7C
UT20190730063200.000000, 00.00m, 025.7C
UT20190730063300.000000, 00.00m, 025.7C
UT20190730063400.000000, 00.00m, 025.7C
UT20190730063500.000000, 00.00m, 025.7C
UT20190730063600.000000, 00.00m, 025.7C
UT20190730063700.000000, 00.00m, 025.7C
UT20190730063800.000000, 00.00m, 025.4C
UT20190730063900.000000, 00.00m, 025.4C
UT20190730064000.000000, 00.00m, 025.4C
UT20190730064100.000000, 00.00m, 025.4C
UT20190730064200.000000, 00.00m, 025.1C
UT20190730064300.000000, 00.00m, 025.1C
UT20190730064400.000000, 00.00m, 025.1C
UT20190730064500.000000, 00.00m, 025.1C
UT20190730064600.000000, 00.00m, 025.1C
UT20190730064700.000000, 00.00m, 024.8C
UT20190730064800.000000, 00.00m, 024.8C
UT20190730064900.000000, 00.00m, 024.8C
UT20190730065000.000000, 00.00m, 024.8C
UT20190730065100.000000, 00.00m, 024.8C
UT20190730065200.000000, 00.00m, 024.8C
UT20190730065300.000000, 00.00m, 024.8C
UT20190730065400.000000, 00.00m, 024.4C
UT20190730065500.000000, 00.00m, 024.4C
UT20190730065600.000000, 00.00m, 024.4C
UT20190730065700.000000, 00.00m, 024.4C
UT20190730065800.000000, 05.76m, 024.4C
UT20190730065900.000000, 05.79m, 024.4C
UT20190730070000.000000, 05.83m, 024.4C
UT20190730070100.000000, 05.86m, 024.1C
UT20190730070200.000000, 05.88m, 024.1C
UT20190730070300.000000, 05.90m, 024.1C
UT20190730070400.000000, 05.94m, 024.1C
UT20190730070500.000000, 05.96m, 024.1C
UT20190730070600.000000, 05.99m, 024.1C
UT20190730070700.000000, 06.01m, 024.1C
UT20190730070800.000000, 06.04m, 024.1C
UT20190730070900.000000, 06.09m, 024.1C
UT20190730071000.000000, 06.12m, 023.8C
UT20190730071100.000000, 06.17m, 023.8C
UT20190730071200.000000, 06.20m, 023.8C
UT20190730071300.000000, 06.24m, 023.8C
UT20190730071400.000000, 06.29m, 023.8C
UT20190730071500.000000, 06.34m, 023.8C
UT20190730071600.000000, 06.38m, 023.8C
UT20190730071700.000000, 06.43m, 023.8C
UT20190730071800.000000, 06.48m, 023.8C
UT20190730071900.000000, 06.53m, 023.8C
UT20190730072000.000000, 06.59m, 023.8C
UT20190730072100.000000, 06.64m, 023.5C
UT20190730072200.000000, 06.71m, 023.5C
UT20190730072300.000000, 06.77m, 023.5C
UT20190730072400.000000, 06.85m, 023.5C
UT20190730072500.000000, 06.92m, 023.5C
UT20190730072600.000000, 06.99m, 023.5C
UT20190730072700.000000, 07.07m, 023.5C
UT20190730072800.000000, 07.15m, 023.5C
UT20190730072900.000000, 07.24m, 023.5C
UT20190730073000.000000, 07.33m, 023.2C
UT20190730073100.000000, 07.44m, 023.5C
UT20190730073200.000000, 07.54m, 023.2C
UT20190730073300.000000, 07.64m, 023.5C
UT20190730073400.000000, 07.75m, 023.2C
UT20190730073500.000000, 07.87m, 023.2C
UT20190730073600.000000, 07.99m, 023.2C
UT20190730073700.000000, 08.12m, 023.2C
UT20190730073800.000000, 08.26m, 023.2C
UT20190730073900.000000, 08.40m, 023.2C
UT20190730074000.000000, 08.55m, 023.2C
UT20190730074100.000000, 08.71m, 023.2C
UT20190730074200.000000, 08.86m, 023.2C
UT20190730074300.000000, 09.04m, 022.8C
UT20190730074400.000000, 09.21m, 022.8C
UT20190730074500.000000, 09.40m, 022.8C
UT20190730074600.000000, 09.59m, 022.8C
UT20190730074700.000000, 09.79m, 022.8C
UT20190730074800.000000, 09.99m, 022.8C
UT20190730074900.000000, 10.21m, 022.8C
UT20190730075000.000000, 10.43m, 022.8C
UT20190730075100.000000, 10.65m, 022.8C
UT20190730075200.000000, 10.88m, 022.8C
UT20190730075300.000000, 11.12m, 022.8C
UT20190730075400.000000, 11.37m, 022.8C
UT20190730075500.000000, 11.62m, 022.8C
UT20190730075600.000000, 11.87m, 022.5C
UT20190730075700.000000, 12.13m, 022.5C
UT20190730075800.000000, 12.39m, 022.5C
UT20190730075900.000000, 12.65m, 022.5C
UT20190730080000.000000, 12.92m, 022.5C
UT20190730080100.000000, 13.18m, 022.5C
UT20190730080200.000000, 13.45m, 022.5C
UT20190730080300.000000, 13.71m, 022.5C
UT20190730080400.000000, 13.97m, 022.5C
UT20190730080500.000000, 14.24m, 022.5C
UT20190730080600.000000, 14.56m, 022.5C
UT20190730080700.000000, 14.67m, 022.5C
UT20190730080800.000000, 15.08m, 022.5C
UT20190730080900.000000, 15.30m, 022.5C
UT20190730081000.000000, 15.48m, 022.5C
UT20190730081100.000000, 15.68m, 022.2C
UT20190730081200.000000, 15.87m, 022.2C
UT20190730081300.000000, 16.20m, 022.2C
UT20190730081400.000000, 16.46m, 022.2C
UT20190730081500.000000, 16.62m, 022.2C
UT20190730081600.000000, 16.87m, 022.2C
UT20190730081700.000000, 17.00m, 022.2C
UT20190730081800.000000, 17.23m, 022.2C
UT20190730081900.000000, 17.33m, 022.2C
UT20190730082000.000000, 17.60m, 022.2C
UT20190730082100.000000, 17.76m, 022.2C
UT20190730082200.000000, 17.99m, 022.2C
UT20190730082300.000000, 18.11m, 022.2C
UT20190730082400.000000, 18.36m, 022.2C
UT20190730082500.000000, 18.51m, 022.2C
UT20190730082600.000000, 18.70m, 022.2C
UT20190730082700.000000, 18.86m, 022.2C
UT20190730082800.000000, 19.04m, 022.2C
UT20190730082900.000000, 19.21m, 021.9C
UT20190730083000.000000, 19.37m, 021.9C
UT20190730083100.000000, 19.53m, 021.9C
UT20190730083200.000000, 19.72m, 021.9C
UT20190730083300.000000, 19.88m, 021.9C
UT20190730083400.000000, 20.00m, 021.9C
UT20190730083500.000000, 20.16m, 021.9C
UT20190730083600.000000, 20.29m, 021.9C
UT20190730083700.000000, 20.42m, 021.9C
UT20190730083800.000000, 20.54m, 021.9C
UT20190730083900.000000, 20.65m, 021.9C
UT20190730084000.000000, 20.75m, 021.9C
UT20190730084100.000000, 20.86m, 021.9C
UT20190730084200.000000, 20.95m, 021.9C
UT20190730084300.000000, 21.02m, 021.9C
UT20190730084400.000000, 21.08m, 021.9C
UT20190730084500.000000, 21.15m, 021.9C
UT20190730084600.000000, 21.20m, 021.9C
UT20190730084700.000000, 21.25m, 021.5C
UT20190730084800.000000, 21.30m, 021.5C
UT20190730084900.000000, 21.33m, 021.5C
UT20190730085000.000000, 21.35m, 021.5C
UT20190730085100.000000, 21.37m, 021.5C
UT20190730085200.000000, 21.40m, 021.5C
UT20190730085300.000000, 21.42m, 021.5C
UT20190730085400.000000, 21.43m, 021.5C
UT20190730085500.000000, 21.44m, 021.5C
UT20190730085600.000000, 21.44m, 021.5C
UT20190730085700.000000, 21.46m, 021.5C
UT20190730085800.000000, 21.46m, 021.5C
UT20190730085900.000000, 21.47m, 021.5C
UT20190730090000.000000, 21.47m, 021.5C
UT20190730090100.000000, 21.47m, 021.5C
UT20190730090200.000000, 21.47m, 021.5C
UT20190730090300.000000, 21.47m, 021.5C
UT20190730090400.000000, 21.48m, 021.2C
UT20190730090500.000000, 21.47m, 021.2C
UT20190730090600.000000, 21.49m, 021.2C
UT20190730090700.000000, 21.48m, 021.2C
UT20190730090800.000000, 21.46m, 021.2C
UT20190730090900.000000, 21.47m, 021.2C
UT20190730091000.000000, 21.47m, 021.2C
UT20190730091100.000000, 21.47m, 021.2C
UT20190730091200.000000, 21.47m, 021.2C
UT20190730091300.000000, 21.47m, 021.2C
UT20190730091400.000000, 21.47m, 021.2C
UT20190730091500.000000, 21.46m, 021.2C
UT20190730091600.000000, 21.46m, 021.2C
UT20190730091700.000000, 21.46m, 021.2C
UT20190730091800.000000, 21.46m, 021.2C
UT20190730091900.000000, 21.45m, 021.2C
UT20190730092000.000000, 21.45m, 021.2C
UT20190730092100.000000, 21.45m, 021.2C
UT20190730092200.000000, 21.45m, 021.2C
UT20190730092300.000000, 21.44m, 021.2C
UT20190730092400.000000, 21.44m, 021.2C
UT20190730092500.000000, 21.44m, 021.2C
UT20190730092600.000000, 21.44m, 021.2C
UT20190730092700.000000, 21.44m, 021.2C
UT20190730092800.000000, 21.43m, 021.2C
UT20190730092900.000000, 21.44m, 020.9C
UT20190730093000.000000, 21.43m, 020.9C
UT20190730093100.000000, 21.43m, 020.9C
UT20190730093200.000000, 21.43m, 020.9C
UT20190730093300.000000, 21.43m, 020.9C
UT20190730093400.000000, 21.42m, 020.9C
UT20190730093500.000000, 21.42m, 020.9C
UT20190730093600.000000, 21.42m, 020.9C
UT20190730093700.000000, 21.42m, 020.9C
UT20190730093800.000000, 21.42m, 020.9C
UT20190730093900.000000, 21.42m, 020.9C
UT20190730094000.000000, 21.42m, 020.9C