Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230201000000.000000, 00.00m, 046.0C
UT20230201000100.000000, 00.00m, 046.4C
UT20230201000200.000000, 00.00m, 046.4C
UT20230201000300.000000, 00.00m, 046.4C
UT20230201000400.000000, 00.00m, 046.4C
UT20230201000500.000000, 00.00m, 046.7C
UT20230201000600.000000, 00.00m, 046.7C
UT20230201000700.000000, 00.00m, 046.4C
UT20230201000800.000000, 00.00m, 046.7C
UT20230201000900.000000, 00.00m, 046.7C
UT20230201001000.000000, 00.00m, 047.0C
UT20230201001100.000000, 00.00m, 046.7C
UT20230201001200.000000, 00.00m, 047.0C
UT20230201001300.000000, 00.00m, 047.0C
UT20230201001400.000000, 00.00m, 047.0C
UT20230201001500.000000, 00.00m, 047.0C
UT20230201001600.000000, 00.00m, 047.3C
UT20230201001700.000000, 00.00m, 047.0C
UT20230201001800.000000, 00.00m, 047.3C
UT20230201001900.000000, 00.00m, 047.3C
UT20230201002000.000000, 00.00m, 047.3C
UT20230201002100.000000, 00.00m, 047.7C
UT20230201002200.000000, 00.00m, 047.7C
UT20230201002300.000000, 00.00m, 047.7C
UT20230201002400.000000, 00.00m, 047.7C
UT20230201002500.000000, 00.00m, 047.7C
UT20230201002600.000000, 00.00m, 048.0C
UT20230201002700.000000, 00.00m, 048.0C
UT20230201002800.000000, 00.00m, 048.0C
UT20230201002900.000000, 00.00m, 048.0C
UT20230201003000.000000, 00.00m, 048.3C
UT20230201003100.000000, 00.00m, 048.3C
UT20230201003200.000000, 00.00m, 048.3C
UT20230201003300.000000, 00.00m, 048.6C
UT20230201003400.000000, 00.00m, 048.6C
UT20230201003500.000000, 00.00m, 048.6C
UT20230201003600.000000, 00.00m, 048.6C
UT20230201003700.000000, 00.00m, 048.9C
UT20230201003800.000000, 00.00m, 048.9C
UT20230201003900.000000, 00.00m, 048.9C
UT20230201004000.000000, 00.00m, 048.9C
UT20230201004100.000000, 00.00m, 049.3C
UT20230201004200.000000, 00.00m, 049.3C
UT20230201004300.000000, 00.00m, 049.3C
UT20230201004400.000000, 00.00m, 049.6C
UT20230201004500.000000, 00.00m, 049.6C
UT20230201004600.000000, 00.00m, 049.6C
UT20230201004700.000000, 00.00m, 049.9C
UT20230201004800.000000, 00.00m, 049.6C
UT20230201004900.000000, 00.00m, 049.9C
UT20230201005000.000000, 00.00m, 049.9C
UT20230201005100.000000, 00.00m, 049.9C
UT20230201005200.000000, 00.00m, 049.9C
UT20230201005300.000000, 00.00m, 049.9C
UT20230201005400.000000, 00.00m, 049.9C
UT20230201005500.000000, 00.00m, 049.9C
UT20230201005600.000000, 00.00m, 049.9C
UT20230201005700.000000, 00.00m, 049.9C
UT20230201005800.000000, 00.00m, 049.9C
UT20230201005900.000000, 00.00m, 049.9C
UT20230201010000.000000, 00.00m, 049.9C
UT20230201010100.000000, 00.00m, 049.6C
UT20230201010200.000000, 00.00m, 049.9C
UT20230201010300.000000, 00.00m, 049.9C
UT20230201010400.000000, 00.00m, 049.9C
UT20230201010500.000000, 00.00m, 049.9C
UT20230201010600.000000, 00.00m, 049.9C
UT20230201010700.000000, 00.00m, 049.9C
UT20230201010800.000000, 00.00m, 050.2C
UT20230201010900.000000, 00.00m, 049.9C
UT20230201011000.000000, 00.00m, 049.9C
UT20230201011100.000000, 00.00m, 050.2C
UT20230201011200.000000, 00.00m, 050.2C
UT20230201011300.000000, 00.00m, 050.2C
UT20230201011400.000000, 00.00m, 050.6C
UT20230201011500.000000, 00.00m, 050.6C
UT20230201011600.000000, 00.00m, 050.2C
UT20230201011700.000000, 00.00m, 050.2C
UT20230201011800.000000, 00.00m, 050.6C
UT20230201011900.000000, 00.00m, 050.6C
UT20230201012000.000000, 00.00m, 050.6C
UT20230201012100.000000, 00.00m, 050.6C
UT20230201012200.000000, 00.00m, 050.6C
UT20230201012300.000000, 00.00m, 050.6C
UT20230201012400.000000, 00.00m, 050.6C
UT20230201012500.000000, 00.00m, 050.6C
UT20230201012600.000000, 00.00m, 050.6C
UT20230201012700.000000, 00.00m, 050.6C
UT20230201012800.000000, 00.00m, 050.9C
UT20230201012900.000000, 00.00m, 050.9C
UT20230201013000.000000, 00.00m, 050.9C
UT20230201013100.000000, 00.00m, 050.9C
UT20230201013200.000000, 00.00m, 050.6C
UT20230201013300.000000, 00.00m, 050.9C
UT20230201013400.000000, 00.00m, 050.9C
UT20230201013500.000000, 00.00m, 050.9C
UT20230201013600.000000, 00.00m, 050.9C
UT20230201013700.000000, 00.00m, 050.9C
UT20230201013800.000000, 00.00m, 050.9C
UT20230201013900.000000, 00.00m, 050.9C
UT20230201014000.000000, 00.00m, 051.2C
UT20230201014100.000000, 00.00m, 050.9C
UT20230201014200.000000, 00.00m, 051.2C
UT20230201014300.000000, 00.00m, 051.2C
UT20230201014400.000000, 00.00m, 051.2C
UT20230201014500.000000, 00.00m, 051.2C
UT20230201014600.000000, 00.00m, 051.2C
UT20230201014700.000000, 00.00m, 051.2C
UT20230201014800.000000, 00.00m, 051.2C
UT20230201014900.000000, 00.00m, 051.2C
UT20230201015000.000000, 00.00m, 050.9C
UT20230201015100.000000, 00.00m, 051.2C
UT20230201015200.000000, 00.00m, 050.9C
UT20230201015300.000000, 00.00m, 050.9C
UT20230201015400.000000, 00.00m, 051.2C
UT20230201015500.000000, 00.00m, 051.2C
UT20230201015600.000000, 00.00m, 051.2C
UT20230201015700.000000, 00.00m, 050.9C
UT20230201015800.000000, 00.00m, 051.2C
UT20230201015900.000000, 00.00m, 051.2C
UT20230201020000.000000, 00.00m, 051.2C
UT20230201020100.000000, 00.00m, 051.2C
UT20230201020200.000000, 00.00m, 051.5C
UT20230201020300.000000, 00.00m, 051.5C
UT20230201020400.000000, 00.00m, 051.2C
UT20230201020500.000000, 00.00m, 051.5C
UT20230201020600.000000, 00.00m, 051.5C
UT20230201020700.000000, 00.00m, 051.5C
UT20230201020800.000000, 00.00m, 051.5C
UT20230201020900.000000, 00.00m, 051.8C
UT20230201021000.000000, 00.00m, 051.8C
UT20230201021100.000000, 00.00m, 051.8C
UT20230201021200.000000, 00.00m, 051.8C
UT20230201021300.000000, 00.00m, 051.8C
UT20230201021400.000000, 00.00m, 051.8C
UT20230201021500.000000, 00.00m, 051.8C
UT20230201021600.000000, 00.00m, 052.2C
UT20230201021700.000000, 00.00m, 052.2C
UT20230201021800.000000, 00.00m, 052.2C
UT20230201021900.000000, 00.00m, 052.2C
UT20230201022000.000000, 00.00m, 052.2C
UT20230201022100.000000, 00.00m, 052.2C
UT20230201022200.000000, 00.00m, 052.2C
UT20230201022300.000000, 00.00m, 052.5C
UT20230201022400.000000, 00.00m, 052.5C
UT20230201022500.000000, 00.00m, 052.5C
UT20230201022600.000000, 00.00m, 052.5C
UT20230201022700.000000, 00.00m, 052.5C
UT20230201022800.000000, 00.00m, 052.5C
UT20230201022900.000000, 00.00m, 052.8C
UT20230201023000.000000, 00.00m, 052.5C
UT20230201023100.000000, 00.00m, 052.8C
UT20230201023200.000000, 00.00m, 052.8C
UT20230201023300.000000, 00.00m, 052.8C
UT20230201023400.000000, 00.00m, 053.1C
UT20230201023500.000000, 00.00m, 053.1C
UT20230201023600.000000, 00.00m, 052.8C
UT20230201023700.000000, 00.00m, 053.1C
UT20230201023800.000000, 00.00m, 053.5C
UT20230201023900.000000, 00.00m, 053.5C
UT20230201024000.000000, 00.00m, 053.1C
UT20230201024100.000000, 00.00m, 052.8C
UT20230201024200.000000, 00.00m, 052.2C
UT20230201024300.000000, 00.00m, 052.2C
UT20230201024400.000000, 00.00m, 051.5C
UT20230201024500.000000, 00.00m, 051.2C
UT20230201024600.000000, 00.00m, 051.2C
UT20230201024700.000000, 00.00m, 050.9C
UT20230201024800.000000, 00.00m, 050.6C
UT20230201024900.000000, 00.00m, 050.9C
UT20230201025000.000000, 00.00m, 050.9C
UT20230201025100.000000, 00.00m, 050.9C
UT20230201025200.000000, 00.00m, 050.9C
UT20230201025300.000000, 00.00m, 051.2C
UT20230201025400.000000, 00.00m, 051.5C
UT20230201025500.000000, 00.00m, 051.2C
UT20230201025600.000000, 00.00m, 050.6C
UT20230201025700.000000, 00.00m, 050.2C
UT20230201025800.000000, 00.00m, 049.9C
UT20230201025900.000000, 00.00m, 050.2C
UT20230201030000.000000, 00.00m, 049.6C
UT20230201030100.000000, 00.00m, 048.9C
UT20230201030200.000000, 00.00m, 048.9C
UT20230201030300.000000, 00.00m, 049.6C
UT20230201030400.000000, 00.00m, 049.6C
UT20230201030500.000000, 00.00m, 049.9C
UT20230201030600.000000, 00.00m, 049.6C
UT20230201030700.000000, 00.00m, 048.9C
UT20230201030800.000000, 00.00m, 048.6C
UT20230201030900.000000, 00.00m, 048.6C
UT20230201031000.000000, 00.00m, 048.9C
UT20230201031100.000000, 00.00m, 048.9C
UT20230201031200.000000, 00.00m, 049.3C
UT20230201031300.000000, 00.00m, 049.3C
UT20230201031400.000000, 00.00m, 049.6C
UT20230201031500.000000, 00.00m, 049.6C
UT20230201031600.000000, 00.00m, 049.3C
UT20230201031700.000000, 00.00m, 049.3C
UT20230201031800.000000, 00.00m, 049.3C
UT20230201031900.000000, 00.00m, 049.9C
UT20230201032000.000000, 00.00m, 049.9C
UT20230201032100.000000, 00.00m, 050.2C
UT20230201032200.000000, 00.00m, 050.2C
UT20230201032300.000000, 00.00m, 050.6C
UT20230201032400.000000, 00.00m, 050.9C
UT20230201032500.000000, 00.00m, 050.2C
UT20230201032600.000000, 00.00m, 049.9C
UT20230201032700.000000, 00.00m, 049.9C
UT20230201032800.000000, 00.00m, 050.2C
UT20230201032900.000000, 00.00m, 050.6C
UT20230201033000.000000, 00.00m, 049.9C
UT20230201033100.000000, 00.00m, 049.6C
UT20230201033200.000000, 00.00m, 049.3C
UT20230201033300.000000, 00.00m, 048.9C
UT20230201033400.000000, 00.00m, 048.6C
UT20230201033500.000000, 00.00m, 048.6C
UT20230201033600.000000, 00.00m, 048.0C
UT20230201033700.000000, 00.00m, 048.0C
UT20230201033800.000000, 00.00m, 047.0C
UT20230201033900.000000, 00.00m, 047.0C
UT20230201034000.000000, 00.00m, 046.7C
UT20230201034100.000000, 00.00m, 046.4C
UT20230201034200.000000, 00.00m, 046.4C
UT20230201034300.000000, 00.00m, 046.0C
UT20230201034400.000000, 00.00m, 046.4C
UT20230201034500.000000, 00.00m, 047.0C
UT20230201034600.000000, 00.00m, 047.3C
UT20230201034700.000000, 00.00m, 047.0C
UT20230201034800.000000, 00.00m, 047.3C
UT20230201034900.000000, 00.00m, 047.3C
UT20230201035000.000000, 00.00m, 047.7C
UT20230201035100.000000, 00.00m, 047.7C
UT20230201035200.000000, 00.00m, 048.3C
UT20230201035300.000000, 00.00m, 048.6C
UT20230201035400.000000, 00.00m, 048.6C
UT20230201035500.000000, 00.00m, 048.9C
UT20230201035600.000000, 00.00m, 049.3C
UT20230201035700.000000, 00.00m, 049.6C
UT20230201035800.000000, 00.00m, 049.3C
UT20230201035900.000000, 00.00m, 048.6C
UT20230201040000.000000, 00.00m, 048.9C
UT20230201040100.000000, 00.00m, 048.3C
UT20230201040200.000000, 00.00m, 048.0C
UT20230201040300.000000, 00.00m, 047.7C
UT20230201040400.000000, 00.00m, 047.0C
UT20230201040500.000000, 00.00m, 046.7C
UT20230201040600.000000, 00.00m, 046.7C
UT20230201040700.000000, 00.00m, 047.0C
UT20230201040800.000000, 00.00m, 047.0C
UT20230201040900.000000, 00.00m, 047.7C
UT20230201041000.000000, 00.00m, 047.7C
UT20230201041100.000000, 00.00m, 048.0C
UT20230201041200.000000, 00.00m, 048.0C
UT20230201041300.000000, 00.00m, 048.3C
UT20230201041400.000000, 00.00m, 048.0C
UT20230201041500.000000, 00.00m, 048.3C
UT20230201041600.000000, 00.00m, 048.9C
UT20230201041700.000000, 00.00m, 048.9C
UT20230201041800.000000, 00.00m, 049.6C
UT20230201041900.000000, 00.00m, 049.3C
UT20230201042000.000000, 00.00m, 048.9C
UT20230201042100.000000, 00.00m, 048.9C
UT20230201042200.000000, 00.00m, 048.6C
UT20230201042300.000000, 00.00m, 048.6C
UT20230201042400.000000, 00.00m, 048.3C
UT20230201042500.000000, 00.00m, 047.7C
UT20230201042600.000000, 00.00m, 048.0C
UT20230201042700.000000, 00.00m, 047.7C
UT20230201042800.000000, 00.00m, 046.7C
UT20230201042900.000000, 00.00m, 047.0C
UT20230201043000.000000, 00.00m, 046.7C
UT20230201043100.000000, 00.00m, 046.7C
UT20230201043200.000000, 00.00m, 046.0C
UT20230201043300.000000, 00.00m, 046.4C
UT20230201043400.000000, 00.00m, 046.0C
UT20230201043500.000000, 00.00m, 046.0C
UT20230201043600.000000, 00.00m, 046.0C
UT20230201043700.000000, 00.00m, 046.0C
UT20230201043800.000000, 00.00m, 046.4C
UT20230201043900.000000, 00.00m, 047.3C
UT20230201044000.000000, 00.00m, 047.3C
UT20230201044100.000000, 00.00m, 047.0C
UT20230201044200.000000, 00.00m, 047.3C
UT20230201044300.000000, 00.00m, 046.7C
UT20230201044400.000000, 00.00m, 046.7C
UT20230201044500.000000, 00.00m, 046.0C
UT20230201044600.000000, 00.00m, 045.7C
UT20230201044700.000000, 00.00m, 045.7C
UT20230201044800.000000, 00.00m, 045.1C
UT20230201044900.000000, 00.00m, 045.7C
UT20230201045000.000000, 00.00m, 045.7C
UT20230201045100.000000, 00.00m, 045.7C
UT20230201045200.000000, 00.00m, 045.1C
UT20230201045300.000000, 00.00m, 044.8C
UT20230201045400.000000, 00.00m, 044.8C
UT20230201045500.000000, 00.00m, 044.8C
UT20230201045600.000000, 00.00m, 044.8C
UT20230201045700.000000, 00.00m, 044.8C
UT20230201045800.000000, 00.00m, 044.4C
UT20230201045900.000000, 00.00m, 044.4C
UT20230201050000.000000, 00.00m, 044.4C
UT20230201050100.000000, 00.00m, 045.1C
UT20230201050200.000000, 00.00m, 045.4C
UT20230201050300.000000, 00.00m, 045.1C
UT20230201050400.000000, 00.00m, 045.7C
UT20230201050500.000000, 00.00m, 045.7C
UT20230201050600.000000, 00.00m, 045.1C
UT20230201050700.000000, 00.00m, 045.1C
UT20230201050800.000000, 00.00m, 045.1C
UT20230201050900.000000, 00.00m, 044.8C
UT20230201051000.000000, 00.00m, 044.8C
UT20230201051100.000000, 00.00m, 044.4C
UT20230201051200.000000, 00.00m, 043.8C
UT20230201051300.000000, 00.00m, 043.8C
UT20230201051400.000000, 00.00m, 043.5C
UT20230201051500.000000, 00.00m, 043.1C
UT20230201051600.000000, 00.00m, 043.1C
UT20230201051700.000000, 00.00m, 043.5C
UT20230201051800.000000, 00.00m, 043.8C
UT20230201051900.000000, 00.00m, 043.5C
UT20230201052000.000000, 00.00m, 043.1C
UT20230201052100.000000, 00.00m, 043.1C
UT20230201052200.000000, 00.00m, 042.8C
UT20230201052300.000000, 00.00m, 043.1C
UT20230201052400.000000, 00.00m, 043.1C
UT20230201052500.000000, 00.00m, 043.1C
UT20230201052600.000000, 00.00m, 042.8C
UT20230201052700.000000, 00.00m, 043.1C
UT20230201052800.000000, 00.00m, 043.1C
UT20230201052900.000000, 00.00m, 043.5C
UT20230201053000.000000, 00.00m, 043.5C
UT20230201053100.000000, 00.00m, 043.5C
UT20230201053200.000000, 00.00m, 043.1C
UT20230201053300.000000, 00.00m, 043.1C
UT20230201053400.000000, 00.00m, 042.8C
UT20230201053500.000000, 00.00m, 042.8C
UT20230201053600.000000, 00.00m, 042.8C
UT20230201053700.000000, 00.00m, 042.5C
UT20230201053800.000000, 00.00m, 042.2C
UT20230201053900.000000, 00.00m, 041.9C
UT20230201054000.000000, 00.00m, 041.9C
UT20230201054100.000000, 00.00m, 041.5C
UT20230201054200.000000, 00.00m, 041.9C
UT20230201054300.000000, 00.00m, 041.9C
UT20230201054400.000000, 00.00m, 041.9C
UT20230201054500.000000, 00.00m, 041.9C
UT20230201054600.000000, 00.00m, 042.2C
UT20230201054700.000000, 00.00m, 041.9C
UT20230201054800.000000, 00.00m, 041.5C
UT20230201054900.000000, 00.00m, 041.5C
UT20230201055000.000000, 00.00m, 041.2C
UT20230201055100.000000, 00.00m, 041.2C
UT20230201055200.000000, 00.00m, 041.2C
UT20230201055300.000000, 00.00m, 040.9C
UT20230201055400.000000, 00.00m, 040.9C
UT20230201055500.000000, 00.00m, 040.9C
UT20230201055600.000000, 00.00m, 040.9C
UT20230201055700.000000, 00.00m, 040.6C
UT20230201055800.000000, 00.00m, 040.6C
UT20230201055900.000000, 00.00m, 040.2C
UT20230201060000.000000, 00.00m, 040.2C
UT20230201060100.000000, 00.00m, 040.2C
UT20230201060200.000000, 00.00m, 040.6C
UT20230201060300.000000, 00.00m, 040.6C
UT20230201060400.000000, 00.00m, 040.2C
UT20230201060500.000000, 00.00m, 040.2C
UT20230201060600.000000, 00.00m, 040.2C
UT20230201060700.000000, 00.00m, 040.6C
UT20230201060800.000000, 00.00m, 040.6C
UT20230201060900.000000, 00.00m, 040.6C
UT20230201061000.000000, 00.00m, 040.6C
UT20230201061100.000000, 00.00m, 040.6C
UT20230201061200.000000, 00.00m, 040.6C
UT20230201061300.000000, 00.00m, 040.6C
UT20230201061400.000000, 00.00m, 040.6C
UT20230201061500.000000, 00.00m, 040.6C
UT20230201061600.000000, 00.00m, 040.6C
UT20230201061700.000000, 00.00m, 040.6C
UT20230201061800.000000, 00.00m, 040.6C
UT20230201061900.000000, 00.00m, 040.6C
UT20230201062000.000000, 00.00m, 040.6C
UT20230201062100.000000, 00.00m, 040.6C
UT20230201062200.000000, 00.00m, 040.6C
UT20230201062300.000000, 00.00m, 040.2C
UT20230201062400.000000, 00.00m, 040.2C
UT20230201062500.000000, 00.00m, 039.9C
UT20230201062600.000000, 00.00m, 040.2C
UT20230201062700.000000, 00.00m, 039.9C
UT20230201062800.000000, 00.00m, 039.9C
UT20230201062900.000000, 00.00m, 039.6C
UT20230201063000.000000, 00.00m, 039.6C
UT20230201063100.000000, 00.00m, 039.6C
UT20230201063200.000000, 00.00m, 039.6C
UT20230201063300.000000, 00.00m, 039.6C
UT20230201063400.000000, 00.00m, 039.3C
UT20230201063500.000000, 00.00m, 039.6C
UT20230201063600.000000, 00.00m, 039.3C
UT20230201063700.000000, 00.00m, 039.3C
UT20230201063800.000000, 00.00m, 039.3C
UT20230201063900.000000, 00.00m, 039.0C
UT20230201064000.000000, 00.00m, 039.3C
UT20230201064100.000000, 00.00m, 039.0C
UT20230201064200.000000, 00.00m, 039.0C
UT20230201064300.000000, 00.00m, 039.0C
UT20230201064400.000000, 00.00m, 039.0C
UT20230201064500.000000, 00.00m, 039.0C
UT20230201064600.000000, 00.00m, 039.0C
UT20230201064700.000000, 00.00m, 038.6C
UT20230201064800.000000, 00.00m, 038.6C
UT20230201064900.000000, 00.00m, 038.3C
UT20230201065000.000000, 00.00m, 038.3C
UT20230201065100.000000, 00.00m, 038.0C
UT20230201065200.000000, 00.00m, 038.0C
UT20230201065300.000000, 00.00m, 038.0C
UT20230201065400.000000, 00.00m, 038.0C
UT20230201065500.000000, 00.00m, 038.0C
UT20230201065600.000000, 00.00m, 037.7C
UT20230201065700.000000, 00.00m, 037.7C
UT20230201065800.000000, 00.00m, 037.7C
UT20230201065900.000000, 00.00m, 037.3C
UT20230201070000.000000, 00.00m, 037.3C
UT20230201070100.000000, 00.00m, 037.3C
UT20230201070200.000000, 00.00m, 037.3C
UT20230201070300.000000, 00.00m, 037.3C
UT20230201070400.000000, 00.00m, 037.3C
UT20230201070500.000000, 00.00m, 037.0C
UT20230201070600.000000, 00.00m, 037.0C
UT20230201070700.000000, 00.00m, 037.0C
UT20230201070800.000000, 00.00m, 037.0C
UT20230201070900.000000, 00.00m, 037.0C
UT20230201071000.000000, 00.00m, 037.3C
UT20230201071100.000000, 00.00m, 037.0C
UT20230201071200.000000, 00.00m, 036.7C
UT20230201071300.000000, 00.00m, 036.7C
UT20230201071400.000000, 00.00m, 036.7C
UT20230201071500.000000, 00.00m, 036.7C
UT20230201071600.000000, 00.00m, 036.7C
UT20230201071700.000000, 00.00m, 036.7C
UT20230201071800.000000, 00.00m, 036.4C
UT20230201071900.000000, 00.00m, 036.4C
UT20230201072000.000000, 00.00m, 036.4C
UT20230201072100.000000, 00.00m, 036.0C
UT20230201072200.000000, 00.00m, 036.0C
UT20230201072300.000000, 00.00m, 036.0C
UT20230201072400.000000, 00.00m, 036.0C
UT20230201072500.000000, 00.00m, 036.0C
UT20230201072600.000000, 00.00m, 035.7C
UT20230201072700.000000, 00.00m, 035.7C
UT20230201072800.000000, 00.00m, 035.7C
UT20230201072900.000000, 00.00m, 035.7C
UT20230201073000.000000, 00.00m, 035.4C
UT20230201073100.000000, 00.00m, 035.7C
UT20230201073200.000000, 00.00m, 035.7C
UT20230201073300.000000, 00.00m, 035.4C
UT20230201073400.000000, 00.00m, 035.4C
UT20230201073500.000000, 00.00m, 035.4C
UT20230201073600.000000, 00.00m, 035.4C
UT20230201073700.000000, 00.00m, 035.4C
UT20230201073800.000000, 00.00m, 035.1C
UT20230201073900.000000, 00.00m, 035.1C
UT20230201074000.000000, 00.00m, 035.1C
UT20230201074100.000000, 00.00m, 035.1C
UT20230201074200.000000, 00.00m, 035.1C
UT20230201074300.000000, 00.00m, 035.1C
UT20230201074400.000000, 00.00m, 035.1C
UT20230201074500.000000, 00.00m, 034.8C
UT20230201074600.000000, 00.00m, 035.1C
UT20230201074700.000000, 00.00m, 034.8C
UT20230201074800.000000, 00.00m, 034.8C
UT20230201074900.000000, 00.00m, 034.8C
UT20230201075000.000000, 00.00m, 034.8C
UT20230201075100.000000, 00.00m, 034.8C
UT20230201075200.000000, 00.00m, 034.8C
UT20230201075300.000000, 00.00m, 034.8C
UT20230201075400.000000, 00.00m, 034.8C
UT20230201075500.000000, 00.00m, 035.1C
UT20230201075600.000000, 00.00m, 034.8C
UT20230201075700.000000, 00.00m, 035.1C
UT20230201075800.000000, 00.00m, 034.8C
UT20230201075900.000000, 00.00m, 034.8C
UT20230201080000.000000, 00.00m, 035.1C
UT20230201080100.000000, 00.00m, 034.8C
UT20230201080200.000000, 00.00m, 034.8C
UT20230201080300.000000, 00.00m, 034.8C
UT20230201080400.000000, 00.00m, 034.8C
UT20230201080500.000000, 00.00m, 034.8C
UT20230201080600.000000, 00.00m, 034.8C
UT20230201080700.000000, 00.00m, 034.4C
UT20230201080800.000000, 00.00m, 034.8C
UT20230201080900.000000, 00.00m, 034.8C
UT20230201081000.000000, 00.00m, 034.4C
UT20230201081100.000000, 00.00m, 034.4C
UT20230201081200.000000, 00.00m, 034.4C
UT20230201081300.000000, 00.00m, 034.8C
UT20230201081400.000000, 00.00m, 034.8C
UT20230201081500.000000, 00.00m, 034.8C
UT20230201081600.000000, 00.00m, 034.8C
UT20230201081700.000000, 00.00m, 035.1C
UT20230201081800.000000, 00.00m, 034.8C
UT20230201081900.000000, 00.00m, 035.1C
UT20230201082000.000000, 00.00m, 035.1C
UT20230201082100.000000, 00.00m, 035.1C
UT20230201082200.000000, 00.00m, 035.1C
UT20230201082300.000000, 00.00m, 035.1C
UT20230201082400.000000, 00.00m, 035.4C
UT20230201082500.000000, 00.00m, 035.1C
UT20230201082600.000000, 00.00m, 035.1C
UT20230201082700.000000, 00.00m, 035.1C
UT20230201082800.000000, 00.00m, 035.1C
UT20230201082900.000000, 00.00m, 035.1C
UT20230201083000.000000, 00.00m, 035.1C
UT20230201083100.000000, 00.00m, 035.1C
UT20230201083200.000000, 00.00m, 034.8C
UT20230201083300.000000, 00.00m, 034.8C
UT20230201083400.000000, 00.00m, 034.8C
UT20230201083500.000000, 00.00m, 034.8C
UT20230201083600.000000, 00.00m, 034.8C
UT20230201083700.000000, 00.00m, 034.4C
UT20230201083800.000000, 00.00m, 034.4C
UT20230201083900.000000, 00.00m, 034.8C
UT20230201084000.000000, 00.00m, 034.4C
UT20230201084100.000000, 00.00m, 034.4C
UT20230201084200.000000, 00.00m, 034.4C
UT20230201084300.000000, 00.00m, 034.4C
UT20230201084400.000000, 00.00m, 034.4C
UT20230201084500.000000, 00.00m, 034.1C
UT20230201084600.000000, 00.00m, 034.4C
UT20230201084700.000000, 00.00m, 034.1C
UT20230201084800.000000, 00.00m, 034.1C
UT20230201084900.000000, 00.00m, 033.8C
UT20230201085000.000000, 00.00m, 034.1C
UT20230201085100.000000, 05.76m, 034.1C
UT20230201085200.000000, 05.78m, 033.8C
UT20230201085300.000000, 05.80m, 033.8C
UT20230201085400.000000, 05.83m, 033.8C
UT20230201085500.000000, 05.87m, 033.5C
UT20230201085600.000000, 05.89m, 033.5C
UT20230201085700.000000, 05.92m, 033.8C
UT20230201085800.000000, 05.96m, 033.5C
UT20230201085900.000000, 05.99m, 033.5C
UT20230201090000.000000, 06.02m, 033.5C
UT20230201090100.000000, 06.05m, 033.5C
UT20230201090200.000000, 06.07m, 033.1C
UT20230201090300.000000, 06.09m, 033.1C
UT20230201090400.000000, 06.12m, 033.1C
UT20230201090500.000000, 06.15m, 033.1C
UT20230201090600.000000, 06.19m, 033.1C
UT20230201090700.000000, 06.23m, 033.1C
UT20230201090800.000000, 06.26m, 033.1C
UT20230201090900.000000, 06.30m, 033.1C
UT20230201091000.000000, 06.34m, 032.8C
UT20230201091100.000000, 06.37m, 032.8C
UT20230201091200.000000, 06.42m, 032.8C
UT20230201091300.000000, 06.47m, 032.8C
UT20230201091400.000000, 06.52m, 032.8C
UT20230201091500.000000, 06.58m, 032.8C
UT20230201091600.000000, 06.64m, 032.5C
UT20230201091700.000000, 06.71m, 032.5C
UT20230201091800.000000, 06.78m, 032.5C
UT20230201091900.000000, 06.85m, 032.5C
UT20230201092000.000000, 06.91m, 032.5C
UT20230201092100.000000, 06.98m, 032.5C
UT20230201092200.000000, 07.04m, 032.5C
UT20230201092300.000000, 07.11m, 032.5C
UT20230201092400.000000, 07.18m, 032.5C
UT20230201092500.000000, 07.26m, 032.5C
UT20230201092600.000000, 07.33m, 032.2C
UT20230201092700.000000, 07.41m, 032.2C
UT20230201092800.000000, 07.50m, 032.2C
UT20230201092900.000000, 07.59m, 032.2C
UT20230201093000.000000, 07.69m, 032.2C
UT20230201093100.000000, 07.79m, 032.2C
UT20230201093200.000000, 07.89m, 032.2C
UT20230201093300.000000, 08.00m, 032.2C
UT20230201093400.000000, 08.11m, 031.9C
UT20230201093500.000000, 08.25m, 031.9C
UT20230201093600.000000, 08.40m, 031.9C
UT20230201093700.000000, 08.55m, 031.9C
UT20230201093800.000000, 08.71m, 031.9C
UT20230201093900.000000, 08.88m, 031.9C
UT20230201094000.000000, 09.06m, 031.9C