Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220827000000.000000, 00.00m, 032.8C
UT20220827000100.000000, 00.00m, 032.8C
UT20220827000200.000000, 00.00m, 032.8C
UT20220827000300.000000, 00.00m, 033.1C
UT20220827000400.000000, 00.00m, 033.1C
UT20220827000500.000000, 00.00m, 033.1C
UT20220827000600.000000, 00.00m, 033.1C
UT20220827000700.000000, 00.00m, 033.5C
UT20220827000800.000000, 00.00m, 033.5C
UT20220827000900.000000, 00.00m, 033.5C
UT20220827001000.000000, 00.00m, 033.5C
UT20220827001100.000000, 00.00m, 033.8C
UT20220827001200.000000, 00.00m, 033.8C
UT20220827001300.000000, 00.00m, 033.8C
UT20220827001400.000000, 00.00m, 033.8C
UT20220827001500.000000, 00.00m, 034.1C
UT20220827001600.000000, 00.00m, 034.1C
UT20220827001700.000000, 00.00m, 033.8C
UT20220827001800.000000, 00.00m, 034.1C
UT20220827001900.000000, 00.00m, 034.1C
UT20220827002000.000000, 00.00m, 034.1C
UT20220827002100.000000, 00.00m, 034.1C
UT20220827002200.000000, 00.00m, 034.1C
UT20220827002300.000000, 00.00m, 034.1C
UT20220827002400.000000, 00.00m, 034.1C
UT20220827002500.000000, 00.00m, 034.4C
UT20220827002600.000000, 00.00m, 034.4C
UT20220827002700.000000, 00.00m, 034.1C
UT20220827002800.000000, 00.00m, 034.4C
UT20220827002900.000000, 00.00m, 034.4C
UT20220827003000.000000, 00.00m, 034.4C
UT20220827003100.000000, 00.00m, 034.4C
UT20220827003200.000000, 00.00m, 034.4C
UT20220827003300.000000, 00.00m, 034.4C
UT20220827003400.000000, 00.00m, 034.8C
UT20220827003500.000000, 00.00m, 034.8C
UT20220827003600.000000, 00.00m, 034.8C
UT20220827003700.000000, 00.00m, 034.8C
UT20220827003800.000000, 00.00m, 034.8C
UT20220827003900.000000, 00.00m, 034.8C
UT20220827004000.000000, 00.00m, 035.1C
UT20220827004100.000000, 00.00m, 035.1C
UT20220827004200.000000, 00.00m, 035.1C
UT20220827004300.000000, 00.00m, 035.1C
UT20220827004400.000000, 00.00m, 035.1C
UT20220827004500.000000, 00.00m, 035.4C
UT20220827004600.000000, 00.00m, 035.1C
UT20220827004700.000000, 00.00m, 035.4C
UT20220827004800.000000, 00.00m, 035.4C
UT20220827004900.000000, 00.00m, 035.4C
UT20220827005000.000000, 00.00m, 035.4C
UT20220827005100.000000, 00.00m, 035.4C
UT20220827005200.000000, 00.00m, 035.7C
UT20220827005300.000000, 00.00m, 035.7C
UT20220827005400.000000, 00.00m, 035.7C
UT20220827005500.000000, 00.00m, 035.7C
UT20220827005600.000000, 00.00m, 035.7C
UT20220827005700.000000, 00.00m, 035.7C
UT20220827005800.000000, 00.00m, 035.7C
UT20220827005900.000000, 00.00m, 035.7C
UT20220827010000.000000, 00.00m, 036.0C
UT20220827010100.000000, 00.00m, 036.0C
UT20220827010200.000000, 00.00m, 036.0C
UT20220827010300.000000, 00.00m, 036.4C
UT20220827010400.000000, 00.00m, 036.0C
UT20220827010500.000000, 00.00m, 036.4C
UT20220827010600.000000, 00.00m, 036.7C
UT20220827010700.000000, 00.00m, 036.4C
UT20220827010800.000000, 00.00m, 036.4C
UT20220827010900.000000, 00.00m, 037.0C
UT20220827011000.000000, 00.00m, 036.7C
UT20220827011100.000000, 00.00m, 037.0C
UT20220827011200.000000, 00.00m, 036.7C
UT20220827011300.000000, 00.00m, 036.7C
UT20220827011400.000000, 00.00m, 037.0C
UT20220827011500.000000, 00.00m, 037.0C
UT20220827011600.000000, 00.00m, 037.3C
UT20220827011700.000000, 00.00m, 037.0C
UT20220827011800.000000, 00.00m, 037.3C
UT20220827011900.000000, 00.00m, 037.3C
UT20220827012000.000000, 00.00m, 037.3C
UT20220827012100.000000, 00.00m, 037.0C
UT20220827012200.000000, 00.00m, 037.3C
UT20220827012300.000000, 00.00m, 037.3C
UT20220827012400.000000, 00.00m, 037.7C
UT20220827012500.000000, 00.00m, 037.3C
UT20220827012600.000000, 00.00m, 037.7C
UT20220827012700.000000, 00.00m, 037.3C
UT20220827012800.000000, 00.00m, 037.7C
UT20220827012900.000000, 00.00m, 037.3C
UT20220827013000.000000, 00.00m, 037.7C
UT20220827013100.000000, 00.00m, 037.7C
UT20220827013200.000000, 00.00m, 037.7C
UT20220827013300.000000, 00.00m, 038.0C
UT20220827013400.000000, 00.00m, 037.7C
UT20220827013500.000000, 00.00m, 037.7C
UT20220827013600.000000, 00.00m, 038.0C
UT20220827013700.000000, 00.00m, 037.0C
UT20220827013800.000000, 00.00m, 038.0C
UT20220827013900.000000, 00.00m, 037.7C
UT20220827014000.000000, 00.00m, 037.7C
UT20220827014100.000000, 00.00m, 038.0C
UT20220827014200.000000, 00.00m, 038.3C
UT20220827014300.000000, 00.00m, 038.0C
UT20220827014400.000000, 00.00m, 038.0C
UT20220827014500.000000, 00.00m, 037.7C
UT20220827014600.000000, 00.00m, 037.7C
UT20220827014700.000000, 00.00m, 038.0C
UT20220827014800.000000, 00.00m, 038.0C
UT20220827014900.000000, 00.00m, 038.0C
UT20220827015000.000000, 00.00m, 038.0C
UT20220827015100.000000, 00.00m, 038.3C
UT20220827015200.000000, 00.00m, 038.6C
UT20220827015300.000000, 00.00m, 038.0C
UT20220827015400.000000, 00.00m, 038.3C
UT20220827015500.000000, 00.00m, 038.3C
UT20220827015600.000000, 00.00m, 039.0C
UT20220827015700.000000, 00.00m, 038.3C
UT20220827015800.000000, 00.00m, 038.6C
UT20220827015900.000000, 00.00m, 039.3C
UT20220827020000.000000, 00.00m, 038.3C
UT20220827020100.000000, 00.00m, 038.3C
UT20220827020200.000000, 00.00m, 038.6C
UT20220827020300.000000, 00.00m, 038.3C
UT20220827020400.000000, 00.00m, 039.0C
UT20220827020500.000000, 00.00m, 039.3C
UT20220827020600.000000, 00.00m, 039.0C
UT20220827020700.000000, 00.00m, 038.6C
UT20220827020800.000000, 00.00m, 039.0C
UT20220827020900.000000, 00.00m, 039.0C
UT20220827021000.000000, 00.00m, 038.6C
UT20220827021100.000000, 00.00m, 039.0C
UT20220827021200.000000, 00.00m, 039.3C
UT20220827021300.000000, 00.00m, 039.0C
UT20220827021400.000000, 00.00m, 039.3C
UT20220827021500.000000, 00.00m, 039.6C
UT20220827021600.000000, 00.00m, 039.3C
UT20220827021700.000000, 00.00m, 039.3C
UT20220827021800.000000, 00.00m, 039.3C
UT20220827021900.000000, 00.00m, 039.3C
UT20220827022000.000000, 00.00m, 039.0C
UT20220827022100.000000, 00.00m, 039.6C
UT20220827022200.000000, 00.00m, 039.3C
UT20220827022300.000000, 00.00m, 039.3C
UT20220827022400.000000, 00.00m, 039.0C
UT20220827022500.000000, 00.00m, 039.3C
UT20220827022600.000000, 00.00m, 039.9C
UT20220827022700.000000, 00.00m, 039.3C
UT20220827022800.000000, 00.00m, 038.6C
UT20220827022900.000000, 00.00m, 039.6C
UT20220827023000.000000, 00.00m, 039.6C
UT20220827023100.000000, 00.00m, 039.3C
UT20220827023200.000000, 00.00m, 039.6C
UT20220827023300.000000, 00.00m, 039.0C
UT20220827023400.000000, 00.00m, 039.3C
UT20220827023500.000000, 00.00m, 039.9C
UT20220827023600.000000, 00.00m, 039.0C
UT20220827023700.000000, 00.00m, 039.3C
UT20220827023800.000000, 00.00m, 039.3C
UT20220827023900.000000, 00.00m, 039.0C
UT20220827024000.000000, 00.00m, 038.6C
UT20220827024100.000000, 00.00m, 039.3C
UT20220827024200.000000, 00.00m, 039.6C
UT20220827024300.000000, 00.00m, 039.9C
UT20220827024400.000000, 00.00m, 039.6C
UT20220827024500.000000, 00.00m, 039.3C
UT20220827024600.000000, 00.00m, 039.6C
UT20220827024700.000000, 00.00m, 039.3C
UT20220827024800.000000, 00.00m, 039.6C
UT20220827024900.000000, 00.00m, 039.3C
UT20220827025000.000000, 00.00m, 039.9C
UT20220827025100.000000, 00.00m, 039.3C
UT20220827025200.000000, 00.00m, 039.6C
UT20220827025300.000000, 00.00m, 039.6C
UT20220827025400.000000, 00.00m, 039.3C
UT20220827025500.000000, 00.00m, 039.3C
UT20220827025600.000000, 00.00m, 039.3C
UT20220827025700.000000, 00.00m, 039.9C
UT20220827025800.000000, 00.00m, 039.3C
UT20220827025900.000000, 00.00m, 039.6C
UT20220827030000.000000, 00.00m, 039.6C
UT20220827030100.000000, 00.00m, 039.6C
UT20220827030200.000000, 00.00m, 039.6C
UT20220827030300.000000, 00.00m, 039.9C
UT20220827030400.000000, 00.00m, 039.3C
UT20220827030500.000000, 00.00m, 039.3C
UT20220827030600.000000, 00.00m, 039.3C
UT20220827030700.000000, 00.00m, 039.3C
UT20220827030800.000000, 00.00m, 039.9C
UT20220827030900.000000, 00.00m, 039.3C
UT20220827031000.000000, 00.00m, 039.6C
UT20220827031100.000000, 00.00m, 039.9C
UT20220827031200.000000, 00.00m, 039.6C
UT20220827031300.000000, 00.00m, 039.9C
UT20220827031400.000000, 00.00m, 039.6C
UT20220827031500.000000, 00.00m, 039.6C
UT20220827031600.000000, 00.00m, 039.9C
UT20220827031700.000000, 00.00m, 039.6C
UT20220827031800.000000, 00.00m, 039.9C
UT20220827031900.000000, 00.00m, 039.9C
UT20220827032000.000000, 00.00m, 039.9C
UT20220827032100.000000, 00.00m, 039.9C
UT20220827032200.000000, 00.00m, 039.6C
UT20220827032300.000000, 00.00m, 039.6C
UT20220827032400.000000, 00.00m, 039.9C
UT20220827032500.000000, 00.00m, 039.6C
UT20220827032600.000000, 00.00m, 039.9C
UT20220827032700.000000, 00.00m, 039.6C
UT20220827032800.000000, 00.00m, 039.6C
UT20220827032900.000000, 00.00m, 039.6C
UT20220827033000.000000, 00.00m, 039.6C
UT20220827033100.000000, 00.00m, 039.6C
UT20220827033200.000000, 00.00m, 039.6C
UT20220827033300.000000, 00.00m, 039.6C
UT20220827033400.000000, 00.00m, 039.6C
UT20220827033500.000000, 00.00m, 039.3C
UT20220827033600.000000, 00.00m, 039.6C
UT20220827033700.000000, 00.00m, 039.3C
UT20220827033800.000000, 00.00m, 039.6C
UT20220827033900.000000, 00.00m, 039.3C
UT20220827034000.000000, 00.00m, 039.6C
UT20220827034100.000000, 00.00m, 039.3C
UT20220827034200.000000, 00.00m, 039.3C
UT20220827034300.000000, 00.00m, 039.3C
UT20220827034400.000000, 00.00m, 039.3C
UT20220827034500.000000, 00.00m, 039.3C
UT20220827034600.000000, 00.00m, 039.3C
UT20220827034700.000000, 00.00m, 039.3C
UT20220827034800.000000, 00.00m, 039.3C
UT20220827034900.000000, 00.00m, 039.3C
UT20220827035000.000000, 00.00m, 039.0C
UT20220827035100.000000, 00.00m, 039.0C
UT20220827035200.000000, 00.00m, 039.0C
UT20220827035300.000000, 00.00m, 038.3C
UT20220827035400.000000, 00.00m, 039.0C
UT20220827035500.000000, 00.00m, 039.0C
UT20220827035600.000000, 00.00m, 038.6C
UT20220827035700.000000, 00.00m, 039.0C
UT20220827035800.000000, 00.00m, 038.6C
UT20220827035900.000000, 00.00m, 038.6C
UT20220827040000.000000, 00.00m, 039.0C
UT20220827040100.000000, 00.00m, 039.0C
UT20220827040200.000000, 00.00m, 039.0C
UT20220827040300.000000, 00.00m, 039.0C
UT20220827040400.000000, 00.00m, 039.0C
UT20220827040500.000000, 00.00m, 039.0C
UT20220827040600.000000, 00.00m, 038.6C
UT20220827040700.000000, 00.00m, 039.0C
UT20220827040800.000000, 00.00m, 039.0C
UT20220827040900.000000, 00.00m, 039.0C
UT20220827041000.000000, 00.00m, 038.6C
UT20220827041100.000000, 00.00m, 038.6C
UT20220827041200.000000, 00.00m, 038.6C
UT20220827041300.000000, 00.00m, 038.6C
UT20220827041400.000000, 00.00m, 038.6C
UT20220827041500.000000, 00.00m, 038.6C
UT20220827041600.000000, 00.00m, 038.6C
UT20220827041700.000000, 00.00m, 039.0C
UT20220827041800.000000, 00.00m, 038.6C
UT20220827041900.000000, 00.00m, 038.6C
UT20220827042000.000000, 00.00m, 039.0C
UT20220827042100.000000, 00.00m, 038.6C
UT20220827042200.000000, 00.00m, 038.6C
UT20220827042300.000000, 00.00m, 038.6C
UT20220827042400.000000, 00.00m, 039.0C
UT20220827042500.000000, 00.00m, 038.6C
UT20220827042600.000000, 00.00m, 038.6C
UT20220827042700.000000, 00.00m, 038.6C
UT20220827042800.000000, 00.00m, 038.6C
UT20220827042900.000000, 00.00m, 038.6C
UT20220827043000.000000, 00.00m, 038.6C
UT20220827043100.000000, 00.00m, 038.6C
UT20220827043200.000000, 00.00m, 038.6C
UT20220827043300.000000, 00.00m, 038.6C
UT20220827043400.000000, 00.00m, 038.6C
UT20220827043500.000000, 00.00m, 038.6C
UT20220827043600.000000, 00.00m, 038.6C
UT20220827043700.000000, 00.00m, 038.6C
UT20220827043800.000000, 00.00m, 038.6C
UT20220827043900.000000, 00.00m, 038.3C
UT20220827044000.000000, 00.00m, 038.6C
UT20220827044100.000000, 00.00m, 038.3C
UT20220827044200.000000, 00.00m, 038.3C
UT20220827044300.000000, 00.00m, 038.3C
UT20220827044400.000000, 00.00m, 038.3C
UT20220827044500.000000, 00.00m, 038.3C
UT20220827044600.000000, 00.00m, 038.3C
UT20220827044700.000000, 00.00m, 038.0C
UT20220827044800.000000, 00.00m, 038.0C
UT20220827044900.000000, 00.00m, 038.3C
UT20220827045000.000000, 00.00m, 038.0C
UT20220827045100.000000, 00.00m, 038.0C
UT20220827045200.000000, 00.00m, 038.0C
UT20220827045300.000000, 00.00m, 038.0C
UT20220827045400.000000, 00.00m, 038.0C
UT20220827045500.000000, 00.00m, 037.7C
UT20220827045600.000000, 00.00m, 037.7C
UT20220827045700.000000, 00.00m, 037.7C
UT20220827045800.000000, 00.00m, 037.7C
UT20220827045900.000000, 00.00m, 037.7C
UT20220827050000.000000, 00.00m, 038.0C
UT20220827050100.000000, 00.00m, 037.7C
UT20220827050200.000000, 00.00m, 037.7C
UT20220827050300.000000, 00.00m, 037.7C
UT20220827050400.000000, 00.00m, 037.3C
UT20220827050500.000000, 00.00m, 037.3C
UT20220827050600.000000, 00.00m, 037.3C
UT20220827050700.000000, 00.00m, 037.3C
UT20220827050800.000000, 00.00m, 037.3C
UT20220827050900.000000, 00.00m, 037.3C
UT20220827051000.000000, 00.00m, 037.3C
UT20220827051100.000000, 00.00m, 037.3C
UT20220827051200.000000, 00.00m, 037.0C
UT20220827051300.000000, 00.00m, 037.3C
UT20220827051400.000000, 00.00m, 037.3C
UT20220827051500.000000, 00.00m, 037.0C
UT20220827051600.000000, 00.00m, 037.3C
UT20220827051700.000000, 00.00m, 037.0C
UT20220827051800.000000, 00.00m, 036.7C
UT20220827051900.000000, 00.00m, 037.0C
UT20220827052000.000000, 00.00m, 036.7C
UT20220827052100.000000, 00.00m, 037.0C
UT20220827052200.000000, 00.00m, 036.7C
UT20220827052300.000000, 00.00m, 036.7C
UT20220827052400.000000, 00.00m, 036.7C
UT20220827052500.000000, 00.00m, 036.7C
UT20220827052600.000000, 00.00m, 036.4C
UT20220827052700.000000, 00.00m, 036.0C
UT20220827052800.000000, 00.00m, 036.0C
UT20220827052900.000000, 00.00m, 036.0C
UT20220827053000.000000, 00.00m, 035.7C
UT20220827053100.000000, 00.00m, 035.7C
UT20220827053200.000000, 00.00m, 035.7C
UT20220827053300.000000, 00.00m, 035.7C
UT20220827053400.000000, 00.00m, 035.7C
UT20220827053500.000000, 00.00m, 035.7C
UT20220827053600.000000, 00.00m, 035.7C
UT20220827053700.000000, 00.00m, 035.7C
UT20220827053800.000000, 00.00m, 035.4C
UT20220827053900.000000, 00.00m, 035.4C
UT20220827054000.000000, 00.00m, 035.4C
UT20220827054100.000000, 00.00m, 035.4C
UT20220827054200.000000, 00.00m, 035.1C
UT20220827054300.000000, 00.00m, 035.1C
UT20220827054400.000000, 00.00m, 035.1C
UT20220827054500.000000, 00.00m, 035.1C
UT20220827054600.000000, 00.00m, 034.8C
UT20220827054700.000000, 00.00m, 034.8C
UT20220827054800.000000, 00.00m, 035.1C
UT20220827054900.000000, 00.00m, 034.8C
UT20220827055000.000000, 00.00m, 034.8C
UT20220827055100.000000, 00.00m, 034.8C
UT20220827055200.000000, 00.00m, 034.8C
UT20220827055300.000000, 00.00m, 034.8C
UT20220827055400.000000, 00.00m, 034.4C
UT20220827055500.000000, 00.00m, 034.4C
UT20220827055600.000000, 00.00m, 034.4C
UT20220827055700.000000, 00.00m, 034.4C
UT20220827055800.000000, 00.00m, 034.4C
UT20220827055900.000000, 00.00m, 034.4C
UT20220827060000.000000, 00.00m, 034.1C
UT20220827060100.000000, 00.00m, 034.4C
UT20220827060200.000000, 00.00m, 034.1C
UT20220827060300.000000, 00.00m, 034.4C
UT20220827060400.000000, 00.00m, 033.8C
UT20220827060500.000000, 00.00m, 034.1C
UT20220827060600.000000, 00.00m, 034.1C
UT20220827060700.000000, 00.00m, 034.1C
UT20220827060800.000000, 00.00m, 034.1C
UT20220827060900.000000, 00.00m, 034.1C
UT20220827061000.000000, 00.00m, 034.1C
UT20220827061100.000000, 00.00m, 034.1C
UT20220827061200.000000, 00.00m, 034.1C
UT20220827061300.000000, 00.00m, 034.1C
UT20220827061400.000000, 00.00m, 034.1C
UT20220827061500.000000, 00.00m, 033.8C
UT20220827061600.000000, 00.00m, 034.1C
UT20220827061700.000000, 00.00m, 034.1C
UT20220827061800.000000, 00.00m, 034.1C
UT20220827061900.000000, 00.00m, 033.8C
UT20220827062000.000000, 00.00m, 033.8C
UT20220827062100.000000, 00.00m, 033.8C
UT20220827062200.000000, 00.00m, 033.5C
UT20220827062300.000000, 00.00m, 033.5C
UT20220827062400.000000, 00.00m, 033.5C
UT20220827062500.000000, 00.00m, 033.1C
UT20220827062600.000000, 00.00m, 033.5C
UT20220827062700.000000, 00.00m, 033.1C
UT20220827062800.000000, 00.00m, 033.1C
UT20220827062900.000000, 00.00m, 033.1C
UT20220827063000.000000, 00.00m, 033.1C
UT20220827063100.000000, 00.00m, 033.1C
UT20220827063200.000000, 00.00m, 033.5C
UT20220827063300.000000, 00.00m, 033.1C
UT20220827063400.000000, 00.00m, 033.1C
UT20220827063500.000000, 00.00m, 032.8C
UT20220827063600.000000, 00.00m, 032.8C
UT20220827063700.000000, 00.00m, 032.8C
UT20220827063800.000000, 00.00m, 033.1C
UT20220827063900.000000, 00.00m, 033.1C
UT20220827064000.000000, 00.00m, 032.8C
UT20220827064100.000000, 00.00m, 032.8C
UT20220827064200.000000, 00.00m, 032.5C
UT20220827064300.000000, 00.00m, 032.5C
UT20220827064400.000000, 00.00m, 032.2C
UT20220827064500.000000, 00.00m, 032.5C
UT20220827064600.000000, 00.00m, 032.2C
UT20220827064700.000000, 00.00m, 032.2C
UT20220827064800.000000, 00.00m, 031.9C
UT20220827064900.000000, 00.00m, 031.9C
UT20220827065000.000000, 00.00m, 031.9C
UT20220827065100.000000, 00.00m, 031.9C
UT20220827065200.000000, 00.00m, 031.5C
UT20220827065300.000000, 00.00m, 031.5C
UT20220827065400.000000, 00.00m, 031.5C
UT20220827065500.000000, 00.00m, 031.2C
UT20220827065600.000000, 00.00m, 031.2C
UT20220827065700.000000, 00.00m, 031.2C
UT20220827065800.000000, 00.00m, 030.9C
UT20220827065900.000000, 00.00m, 030.9C
UT20220827070000.000000, 00.00m, 030.9C
UT20220827070100.000000, 00.00m, 030.9C
UT20220827070200.000000, 00.00m, 030.6C
UT20220827070300.000000, 00.00m, 030.9C
UT20220827070400.000000, 00.00m, 030.6C
UT20220827070500.000000, 00.00m, 030.6C
UT20220827070600.000000, 00.00m, 030.6C
UT20220827070700.000000, 00.00m, 030.6C
UT20220827070800.000000, 00.00m, 030.6C
UT20220827070900.000000, 00.00m, 030.2C
UT20220827071000.000000, 00.00m, 030.2C
UT20220827071100.000000, 00.00m, 030.2C
UT20220827071200.000000, 00.00m, 030.2C
UT20220827071300.000000, 00.00m, 030.2C
UT20220827071400.000000, 05.75m, 030.2C
UT20220827071500.000000, 05.77m, 029.9C
UT20220827071600.000000, 05.79m, 029.9C
UT20220827071700.000000, 05.81m, 029.9C
UT20220827071800.000000, 05.83m, 029.9C
UT20220827071900.000000, 05.85m, 029.9C
UT20220827072000.000000, 05.87m, 029.9C
UT20220827072100.000000, 05.90m, 029.9C
UT20220827072200.000000, 05.92m, 029.6C
UT20220827072300.000000, 05.94m, 029.9C
UT20220827072400.000000, 05.97m, 029.6C
UT20220827072500.000000, 06.00m, 029.6C
UT20220827072600.000000, 06.03m, 029.6C
UT20220827072700.000000, 06.06m, 029.6C
UT20220827072800.000000, 06.09m, 029.6C
UT20220827072900.000000, 06.12m, 029.6C
UT20220827073000.000000, 06.15m, 029.6C
UT20220827073100.000000, 06.19m, 029.6C
UT20220827073200.000000, 06.22m, 029.6C
UT20220827073300.000000, 06.25m, 029.3C
UT20220827073400.000000, 06.29m, 029.3C
UT20220827073500.000000, 06.34m, 029.3C
UT20220827073600.000000, 06.38m, 029.3C
UT20220827073700.000000, 06.43m, 029.3C
UT20220827073800.000000, 06.48m, 029.3C
UT20220827073900.000000, 06.53m, 029.3C
UT20220827074000.000000, 06.59m, 029.3C
UT20220827074100.000000, 06.66m, 029.3C
UT20220827074200.000000, 06.73m, 029.3C
UT20220827074300.000000, 06.79m, 029.0C
UT20220827074400.000000, 06.87m, 029.3C
UT20220827074500.000000, 06.94m, 029.3C
UT20220827074600.000000, 07.01m, 029.0C
UT20220827074700.000000, 07.09m, 029.0C
UT20220827074800.000000, 07.18m, 029.0C
UT20220827074900.000000, 07.27m, 029.0C
UT20220827075000.000000, 07.38m, 029.0C
UT20220827075100.000000, 07.48m, 029.0C
UT20220827075200.000000, 07.59m, 029.0C
UT20220827075300.000000, 07.71m, 029.0C
UT20220827075400.000000, 07.83m, 029.0C
UT20220827075500.000000, 07.95m, 028.6C
UT20220827075600.000000, 08.08m, 028.6C
UT20220827075700.000000, 08.21m, 028.6C
UT20220827075800.000000, 08.36m, 028.6C
UT20220827075900.000000, 08.49m, 028.6C
UT20220827080000.000000, 08.64m, 028.6C
UT20220827080100.000000, 08.78m, 028.6C
UT20220827080200.000000, 08.93m, 028.3C
UT20220827080300.000000, 09.08m, 028.3C
UT20220827080400.000000, 09.23m, 028.3C
UT20220827080500.000000, 09.38m, 028.3C
UT20220827080600.000000, 09.54m, 028.3C
UT20220827080700.000000, 09.71m, 028.3C
UT20220827080800.000000, 09.89m, 028.3C
UT20220827080900.000000, 10.08m, 028.3C
UT20220827081000.000000, 10.30m, 028.0C
UT20220827081100.000000, 10.53m, 028.0C
UT20220827081200.000000, 10.78m, 028.0C
UT20220827081300.000000, 11.03m, 028.0C
UT20220827081400.000000, 11.29m, 028.0C
UT20220827081500.000000, 11.53m, 028.0C
UT20220827081600.000000, 11.78m, 028.0C
UT20220827081700.000000, 12.02m, 027.7C
UT20220827081800.000000, 12.19m, 027.7C
UT20220827081900.000000, 12.31m, 027.7C
UT20220827082000.000000, 12.54m, 027.7C
UT20220827082100.000000, 12.79m, 027.7C
UT20220827082200.000000, 12.99m, 027.7C
UT20220827082300.000000, 13.27m, 027.7C
UT20220827082400.000000, 13.67m, 027.7C
UT20220827082500.000000, 14.03m, 027.7C
UT20220827082600.000000, 14.31m, 027.7C
UT20220827082700.000000, 14.51m, 027.3C
UT20220827082800.000000, 14.81m, 027.3C
UT20220827082900.000000, 15.08m, 027.3C
UT20220827083000.000000, 15.31m, 027.3C
UT20220827083100.000000, 15.51m, 027.3C
UT20220827083200.000000, 15.70m, 027.3C
UT20220827083300.000000, 15.88m, 027.3C
UT20220827083400.000000, 16.17m, 027.3C
UT20220827083500.000000, 16.39m, 027.3C
UT20220827083600.000000, 16.63m, 027.0C
UT20220827083700.000000, 16.75m, 027.0C
UT20220827083800.000000, 17.00m, 027.0C
UT20220827083900.000000, 17.23m, 027.0C
UT20220827084000.000000, 17.41m, 027.0C
UT20220827084100.000000, 17.61m, 027.0C
UT20220827084200.000000, 17.86m, 027.0C
UT20220827084300.000000, 18.00m, 027.0C
UT20220827084400.000000, 18.20m, 027.0C
UT20220827084500.000000, 18.42m, 027.0C
UT20220827084600.000000, 18.58m, 027.0C
UT20220827084700.000000, 18.80m, 026.7C
UT20220827084800.000000, 19.01m, 026.7C
UT20220827084900.000000, 19.17m, 026.7C
UT20220827085000.000000, 19.36m, 026.7C
UT20220827085100.000000, 19.52m, 026.7C
UT20220827085200.000000, 19.70m, 026.7C
UT20220827085300.000000, 19.84m, 026.7C
UT20220827085400.000000, 19.99m, 026.7C
UT20220827085500.000000, 20.13m, 026.7C
UT20220827085600.000000, 20.28m, 026.7C
UT20220827085700.000000, 20.40m, 026.7C
UT20220827085800.000000, 20.52m, 026.7C
UT20220827085900.000000, 20.61m, 026.4C
UT20220827090000.000000, 20.71m, 026.4C
UT20220827090100.000000, 20.80m, 026.4C
UT20220827090200.000000, 20.87m, 026.4C
UT20220827090300.000000, 20.93m, 026.4C
UT20220827090400.000000, 20.98m, 026.4C
UT20220827090500.000000, 21.04m, 026.4C
UT20220827090600.000000, 21.08m, 026.4C
UT20220827090700.000000, 21.13m, 026.4C
UT20220827090800.000000, 21.15m, 026.4C
UT20220827090900.000000, 21.18m, 026.4C
UT20220827091000.000000, 21.20m, 026.4C
UT20220827091100.000000, 21.22m, 026.1C
UT20220827091200.000000, 21.24m, 026.1C
UT20220827091300.000000, 21.25m, 026.1C
UT20220827091400.000000, 21.27m, 026.1C
UT20220827091500.000000, 21.27m, 026.1C
UT20220827091600.000000, 21.27m, 026.1C
UT20220827091700.000000, 21.29m, 026.1C
UT20220827091800.000000, 21.30m, 026.1C
UT20220827091900.000000, 21.30m, 026.1C
UT20220827092000.000000, 21.31m, 026.1C
UT20220827092100.000000, 21.32m, 026.1C
UT20220827092200.000000, 21.32m, 026.1C
UT20220827092300.000000, 21.32m, 026.1C
UT20220827092400.000000, 21.32m, 026.1C
UT20220827092500.000000, 21.32m, 026.1C
UT20220827092600.000000, 21.33m, 025.7C
UT20220827092700.000000, 21.33m, 025.7C
UT20220827092800.000000, 21.33m, 025.7C
UT20220827092900.000000, 21.33m, 025.7C
UT20220827093000.000000, 21.32m, 025.7C
UT20220827093100.000000, 21.33m, 025.7C
UT20220827093200.000000, 21.33m, 025.7C
UT20220827093300.000000, 21.34m, 025.7C
UT20220827093400.000000, 21.32m, 025.7C
UT20220827093500.000000, 21.34m, 025.7C
UT20220827093600.000000, 21.39m, 025.7C
UT20220827093700.000000, 21.41m, 025.7C
UT20220827093800.000000, 21.47m, 025.7C
UT20220827093900.000000, 21.47m, 025.7C
UT20220827094000.000000, 21.45m, 025.7C