Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191222000000.000000, 00.00m, 044.4C
UT20191222000100.000000, 00.00m, 044.4C
UT20191222000200.000000, 00.00m, 044.4C
UT20191222000300.000000, 00.00m, 044.4C
UT20191222000400.000000, 00.00m, 044.8C
UT20191222000500.000000, 00.00m, 044.4C
UT20191222000600.000000, 00.00m, 044.8C
UT20191222000700.000000, 00.00m, 044.8C
UT20191222000800.000000, 00.00m, 045.1C
UT20191222000900.000000, 00.00m, 045.1C
UT20191222001000.000000, 00.00m, 045.1C
UT20191222001100.000000, 00.00m, 045.1C
UT20191222001200.000000, 00.00m, 045.1C
UT20191222001300.000000, 00.00m, 045.4C
UT20191222001400.000000, 00.00m, 045.4C
UT20191222001500.000000, 00.00m, 045.4C
UT20191222001600.000000, 00.00m, 045.4C
UT20191222001700.000000, 00.00m, 045.7C
UT20191222001800.000000, 00.00m, 045.7C
UT20191222001900.000000, 00.00m, 045.7C
UT20191222002000.000000, 00.00m, 046.0C
UT20191222002100.000000, 00.00m, 046.0C
UT20191222002200.000000, 00.00m, 046.4C
UT20191222002300.000000, 00.00m, 046.0C
UT20191222002400.000000, 00.00m, 046.0C
UT20191222002500.000000, 00.00m, 046.0C
UT20191222002600.000000, 00.00m, 046.4C
UT20191222002700.000000, 00.00m, 046.4C
UT20191222002800.000000, 00.00m, 046.4C
UT20191222002900.000000, 00.00m, 046.4C
UT20191222003000.000000, 00.00m, 046.4C
UT20191222003100.000000, 00.00m, 046.4C
UT20191222003200.000000, 00.00m, 046.4C
UT20191222003300.000000, 00.00m, 046.7C
UT20191222003400.000000, 00.00m, 046.4C
UT20191222003500.000000, 00.00m, 046.4C
UT20191222003600.000000, 00.00m, 046.7C
UT20191222003700.000000, 00.00m, 046.7C
UT20191222003800.000000, 00.00m, 046.7C
UT20191222003900.000000, 00.00m, 046.7C
UT20191222004000.000000, 00.00m, 046.7C
UT20191222004100.000000, 00.00m, 047.0C
UT20191222004200.000000, 00.00m, 047.0C
UT20191222004300.000000, 00.00m, 047.0C
UT20191222004400.000000, 00.00m, 047.3C
UT20191222004500.000000, 00.00m, 047.3C
UT20191222004600.000000, 00.00m, 047.3C
UT20191222004700.000000, 00.00m, 047.3C
UT20191222004800.000000, 00.00m, 047.3C
UT20191222004900.000000, 00.00m, 047.7C
UT20191222005000.000000, 00.00m, 047.3C
UT20191222005100.000000, 00.00m, 047.7C
UT20191222005200.000000, 00.00m, 047.7C
UT20191222005300.000000, 00.00m, 047.7C
UT20191222005400.000000, 00.00m, 047.7C
UT20191222005500.000000, 00.00m, 047.7C
UT20191222005600.000000, 00.00m, 048.0C
UT20191222005700.000000, 00.00m, 048.0C
UT20191222005800.000000, 00.00m, 048.0C
UT20191222005900.000000, 00.00m, 048.0C
UT20191222010000.000000, 00.00m, 048.3C
UT20191222010100.000000, 00.00m, 048.3C
UT20191222010200.000000, 00.00m, 048.3C
UT20191222010300.000000, 00.00m, 048.3C
UT20191222010400.000000, 00.00m, 048.3C
UT20191222010500.000000, 00.00m, 048.3C
UT20191222010600.000000, 00.00m, 048.6C
UT20191222010700.000000, 00.00m, 048.3C
UT20191222010800.000000, 00.00m, 048.6C
UT20191222010900.000000, 00.00m, 048.6C
UT20191222011000.000000, 00.00m, 048.6C
UT20191222011100.000000, 00.00m, 048.6C
UT20191222011200.000000, 00.00m, 048.6C
UT20191222011300.000000, 00.00m, 048.9C
UT20191222011400.000000, 00.00m, 048.9C
UT20191222011500.000000, 00.00m, 048.9C
UT20191222011600.000000, 00.00m, 048.9C
UT20191222011700.000000, 00.00m, 048.9C
UT20191222011800.000000, 00.00m, 048.9C
UT20191222011900.000000, 00.00m, 048.9C
UT20191222012000.000000, 00.00m, 049.3C
UT20191222012100.000000, 00.00m, 048.9C
UT20191222012200.000000, 00.00m, 049.3C
UT20191222012300.000000, 00.00m, 049.3C
UT20191222012400.000000, 00.00m, 049.3C
UT20191222012500.000000, 00.00m, 049.3C
UT20191222012600.000000, 00.00m, 049.3C
UT20191222012700.000000, 00.00m, 049.3C
UT20191222012800.000000, 00.00m, 049.6C
UT20191222012900.000000, 00.00m, 049.6C
UT20191222013000.000000, 00.00m, 049.6C
UT20191222013100.000000, 00.00m, 049.6C
UT20191222013200.000000, 00.00m, 049.6C
UT20191222013300.000000, 00.00m, 049.9C
UT20191222013400.000000, 00.00m, 049.9C
UT20191222013500.000000, 00.00m, 049.9C
UT20191222013600.000000, 00.00m, 049.6C
UT20191222013700.000000, 00.00m, 049.9C
UT20191222013800.000000, 00.00m, 050.2C
UT20191222013900.000000, 00.00m, 049.9C
UT20191222014000.000000, 00.00m, 050.2C
UT20191222014100.000000, 00.00m, 050.2C
UT20191222014200.000000, 00.00m, 050.2C
UT20191222014300.000000, 00.00m, 050.2C
UT20191222014400.000000, 00.00m, 050.2C
UT20191222014500.000000, 00.00m, 050.2C
UT20191222014600.000000, 00.00m, 050.2C
UT20191222014700.000000, 00.00m, 050.2C
UT20191222014800.000000, 00.00m, 050.6C
UT20191222014900.000000, 00.00m, 050.2C
UT20191222015000.000000, 00.00m, 050.2C
UT20191222015100.000000, 00.00m, 050.2C
UT20191222015200.000000, 00.00m, 050.2C
UT20191222015300.000000, 00.00m, 050.2C
UT20191222015400.000000, 00.00m, 050.2C
UT20191222015500.000000, 00.00m, 050.6C
UT20191222015600.000000, 00.00m, 050.2C
UT20191222015700.000000, 00.00m, 050.6C
UT20191222015800.000000, 00.00m, 050.2C
UT20191222015900.000000, 00.00m, 050.6C
UT20191222020000.000000, 00.00m, 050.6C
UT20191222020100.000000, 00.00m, 050.6C
UT20191222020200.000000, 00.00m, 050.2C
UT20191222020300.000000, 00.00m, 050.2C
UT20191222020400.000000, 00.00m, 050.6C
UT20191222020500.000000, 00.00m, 050.6C
UT20191222020600.000000, 00.00m, 050.6C
UT20191222020700.000000, 00.00m, 050.6C
UT20191222020800.000000, 00.00m, 050.6C
UT20191222020900.000000, 00.00m, 050.6C
UT20191222021000.000000, 00.00m, 050.6C
UT20191222021100.000000, 00.00m, 050.6C
UT20191222021200.000000, 00.00m, 050.9C
UT20191222021300.000000, 00.00m, 050.6C
UT20191222021400.000000, 00.00m, 050.6C
UT20191222021500.000000, 00.00m, 050.6C
UT20191222021600.000000, 00.00m, 050.6C
UT20191222021700.000000, 00.00m, 050.6C
UT20191222021800.000000, 00.00m, 050.6C
UT20191222021900.000000, 00.00m, 050.6C
UT20191222022000.000000, 00.00m, 050.6C
UT20191222022100.000000, 00.00m, 050.6C
UT20191222022200.000000, 00.00m, 050.6C
UT20191222022300.000000, 00.00m, 050.6C
UT20191222022400.000000, 00.00m, 050.6C
UT20191222022500.000000, 00.00m, 050.6C
UT20191222022600.000000, 00.00m, 050.6C
UT20191222022700.000000, 00.00m, 050.6C
UT20191222022800.000000, 00.00m, 050.6C
UT20191222022900.000000, 00.00m, 050.6C
UT20191222023000.000000, 00.00m, 050.6C
UT20191222023100.000000, 00.00m, 050.6C
UT20191222023200.000000, 00.00m, 050.6C
UT20191222023300.000000, 00.00m, 050.6C
UT20191222023400.000000, 00.00m, 050.6C
UT20191222023500.000000, 00.00m, 050.6C
UT20191222023600.000000, 00.00m, 050.9C
UT20191222023700.000000, 00.00m, 050.9C
UT20191222023800.000000, 00.00m, 050.9C
UT20191222023900.000000, 00.00m, 050.9C
UT20191222024000.000000, 00.00m, 050.9C
UT20191222024100.000000, 00.00m, 050.9C
UT20191222024200.000000, 00.00m, 050.9C
UT20191222024300.000000, 00.00m, 050.9C
UT20191222024400.000000, 00.00m, 050.9C
UT20191222024500.000000, 00.00m, 050.9C
UT20191222024600.000000, 00.00m, 050.9C
UT20191222024700.000000, 00.00m, 050.9C
UT20191222024800.000000, 00.00m, 050.9C
UT20191222024900.000000, 00.00m, 050.9C
UT20191222025000.000000, 00.00m, 050.9C
UT20191222025100.000000, 00.00m, 051.2C
UT20191222025200.000000, 00.00m, 051.2C
UT20191222025300.000000, 00.00m, 051.2C
UT20191222025400.000000, 00.00m, 051.2C
UT20191222025500.000000, 00.00m, 051.2C
UT20191222025600.000000, 00.00m, 051.2C
UT20191222025700.000000, 00.00m, 051.5C
UT20191222025800.000000, 00.00m, 051.5C
UT20191222025900.000000, 00.00m, 051.5C
UT20191222030000.000000, 00.00m, 051.5C
UT20191222030100.000000, 00.00m, 051.5C
UT20191222030200.000000, 00.00m, 051.5C
UT20191222030300.000000, 00.00m, 051.5C
UT20191222030400.000000, 00.00m, 051.5C
UT20191222030500.000000, 00.00m, 051.2C
UT20191222030600.000000, 00.00m, 051.2C
UT20191222030700.000000, 00.00m, 051.5C
UT20191222030800.000000, 00.00m, 051.2C
UT20191222030900.000000, 00.00m, 051.5C
UT20191222031000.000000, 00.00m, 051.5C
UT20191222031100.000000, 00.00m, 051.5C
UT20191222031200.000000, 00.00m, 051.2C
UT20191222031300.000000, 00.00m, 051.2C
UT20191222031400.000000, 00.00m, 051.2C
UT20191222031500.000000, 00.00m, 051.2C
UT20191222031600.000000, 00.00m, 051.2C
UT20191222031700.000000, 00.00m, 051.5C
UT20191222031800.000000, 00.00m, 051.5C
UT20191222031900.000000, 00.00m, 051.5C
UT20191222032000.000000, 00.00m, 051.2C
UT20191222032100.000000, 00.00m, 051.2C
UT20191222032200.000000, 00.00m, 051.2C
UT20191222032300.000000, 00.00m, 051.2C
UT20191222032400.000000, 00.00m, 051.2C
UT20191222032500.000000, 00.00m, 051.2C
UT20191222032600.000000, 00.00m, 051.2C
UT20191222032700.000000, 00.00m, 051.2C
UT20191222032800.000000, 00.00m, 051.2C
UT20191222032900.000000, 00.00m, 051.2C
UT20191222033000.000000, 00.00m, 051.2C
UT20191222033100.000000, 00.00m, 051.2C
UT20191222033200.000000, 00.00m, 051.2C
UT20191222033300.000000, 00.00m, 051.2C
UT20191222033400.000000, 00.00m, 051.2C
UT20191222033500.000000, 00.00m, 051.2C
UT20191222033600.000000, 00.00m, 051.2C
UT20191222033700.000000, 00.00m, 051.2C
UT20191222033800.000000, 00.00m, 051.2C
UT20191222033900.000000, 00.00m, 051.5C
UT20191222034000.000000, 00.00m, 051.5C
UT20191222034100.000000, 00.00m, 051.5C
UT20191222034200.000000, 00.00m, 051.2C
UT20191222034300.000000, 00.00m, 051.5C
UT20191222034400.000000, 00.00m, 051.5C
UT20191222034500.000000, 00.00m, 051.5C
UT20191222034600.000000, 00.00m, 051.8C
UT20191222034700.000000, 00.00m, 051.8C
UT20191222034800.000000, 00.00m, 051.8C
UT20191222034900.000000, 00.00m, 051.8C
UT20191222035000.000000, 00.00m, 051.5C
UT20191222035100.000000, 00.00m, 051.8C
UT20191222035200.000000, 00.00m, 052.2C
UT20191222035300.000000, 00.00m, 052.2C
UT20191222035400.000000, 00.00m, 052.2C
UT20191222035500.000000, 00.00m, 051.8C
UT20191222035600.000000, 00.00m, 051.8C
UT20191222035700.000000, 00.00m, 052.2C
UT20191222035800.000000, 00.00m, 052.2C
UT20191222035900.000000, 00.00m, 051.8C
UT20191222040000.000000, 00.00m, 051.8C
UT20191222040100.000000, 00.00m, 052.2C
UT20191222040200.000000, 00.00m, 051.8C
UT20191222040300.000000, 00.00m, 051.8C
UT20191222040400.000000, 00.00m, 051.8C
UT20191222040500.000000, 00.00m, 051.8C
UT20191222040600.000000, 00.00m, 051.8C
UT20191222040700.000000, 00.00m, 051.5C
UT20191222040800.000000, 00.00m, 051.8C
UT20191222040900.000000, 00.00m, 051.8C
UT20191222041000.000000, 00.00m, 051.8C
UT20191222041100.000000, 00.00m, 051.8C
UT20191222041200.000000, 00.00m, 051.8C
UT20191222041300.000000, 00.00m, 051.5C
UT20191222041400.000000, 00.00m, 051.5C
UT20191222041500.000000, 00.00m, 051.8C
UT20191222041600.000000, 00.00m, 051.5C
UT20191222041700.000000, 00.00m, 051.8C
UT20191222041800.000000, 00.00m, 051.8C
UT20191222041900.000000, 00.00m, 051.8C
UT20191222042000.000000, 00.00m, 051.8C
UT20191222042100.000000, 00.00m, 051.8C
UT20191222042200.000000, 00.00m, 051.8C
UT20191222042300.000000, 00.00m, 051.8C
UT20191222042400.000000, 00.00m, 051.8C
UT20191222042500.000000, 00.00m, 051.8C
UT20191222042600.000000, 00.00m, 051.8C
UT20191222042700.000000, 00.00m, 051.8C
UT20191222042800.000000, 00.00m, 051.8C
UT20191222042900.000000, 00.00m, 051.8C
UT20191222043000.000000, 00.00m, 051.8C
UT20191222043100.000000, 00.00m, 051.8C
UT20191222043200.000000, 00.00m, 051.8C
UT20191222043300.000000, 00.00m, 051.5C
UT20191222043400.000000, 00.00m, 051.8C
UT20191222043500.000000, 00.00m, 051.8C
UT20191222043600.000000, 00.00m, 051.8C
UT20191222043700.000000, 00.00m, 051.8C
UT20191222043800.000000, 00.00m, 051.8C
UT20191222043900.000000, 00.00m, 051.8C
UT20191222044000.000000, 00.00m, 051.8C
UT20191222044100.000000, 00.00m, 051.5C
UT20191222044200.000000, 00.00m, 051.5C
UT20191222044300.000000, 00.00m, 051.5C
UT20191222044400.000000, 00.00m, 051.5C
UT20191222044500.000000, 00.00m, 051.5C
UT20191222044600.000000, 00.00m, 051.5C
UT20191222044700.000000, 00.00m, 051.5C
UT20191222044800.000000, 00.00m, 051.5C
UT20191222044900.000000, 00.00m, 051.2C
UT20191222045000.000000, 00.00m, 051.2C
UT20191222045100.000000, 00.00m, 051.5C
UT20191222045200.000000, 00.00m, 051.2C
UT20191222045300.000000, 00.00m, 051.2C
UT20191222045400.000000, 00.00m, 051.2C
UT20191222045500.000000, 00.00m, 051.2C
UT20191222045600.000000, 00.00m, 050.9C
UT20191222045700.000000, 00.00m, 051.2C
UT20191222045800.000000, 00.00m, 050.9C
UT20191222045900.000000, 00.00m, 050.9C
UT20191222050000.000000, 00.00m, 050.9C
UT20191222050100.000000, 00.00m, 051.2C
UT20191222050200.000000, 00.00m, 050.6C
UT20191222050300.000000, 00.00m, 050.9C
UT20191222050400.000000, 00.00m, 050.6C
UT20191222050500.000000, 00.00m, 050.9C
UT20191222050600.000000, 00.00m, 050.9C
UT20191222050700.000000, 00.00m, 050.6C
UT20191222050800.000000, 00.00m, 050.9C
UT20191222050900.000000, 00.00m, 051.2C
UT20191222051000.000000, 00.00m, 050.9C
UT20191222051100.000000, 00.00m, 050.9C
UT20191222051200.000000, 00.00m, 050.9C
UT20191222051300.000000, 00.00m, 050.9C
UT20191222051400.000000, 00.00m, 050.6C
UT20191222051500.000000, 00.00m, 050.6C
UT20191222051600.000000, 00.00m, 050.6C
UT20191222051700.000000, 00.00m, 050.6C
UT20191222051800.000000, 00.00m, 050.6C
UT20191222051900.000000, 00.00m, 050.6C
UT20191222052000.000000, 00.00m, 050.6C
UT20191222052100.000000, 00.00m, 050.2C
UT20191222052200.000000, 00.00m, 050.2C
UT20191222052300.000000, 00.00m, 050.2C
UT20191222052400.000000, 00.00m, 050.2C
UT20191222052500.000000, 00.00m, 050.2C
UT20191222052600.000000, 00.00m, 050.2C
UT20191222052700.000000, 00.00m, 050.2C
UT20191222052800.000000, 00.00m, 049.9C
UT20191222052900.000000, 00.00m, 050.2C
UT20191222053000.000000, 00.00m, 050.2C
UT20191222053100.000000, 00.00m, 049.9C
UT20191222053200.000000, 00.00m, 049.9C
UT20191222053300.000000, 00.00m, 050.2C
UT20191222053400.000000, 00.00m, 049.9C
UT20191222053500.000000, 00.00m, 049.9C
UT20191222053600.000000, 00.00m, 049.9C
UT20191222053700.000000, 00.00m, 049.6C
UT20191222053800.000000, 00.00m, 049.6C
UT20191222053900.000000, 00.00m, 049.6C
UT20191222054000.000000, 00.00m, 049.6C
UT20191222054100.000000, 00.00m, 049.6C
UT20191222054200.000000, 00.00m, 049.6C
UT20191222054300.000000, 00.00m, 049.3C
UT20191222054400.000000, 00.00m, 049.3C
UT20191222054500.000000, 00.00m, 049.3C
UT20191222054600.000000, 00.00m, 049.3C
UT20191222054700.000000, 00.00m, 048.9C
UT20191222054800.000000, 00.00m, 048.9C
UT20191222054900.000000, 00.00m, 048.9C
UT20191222055000.000000, 00.00m, 048.9C
UT20191222055100.000000, 00.00m, 048.6C
UT20191222055200.000000, 00.00m, 048.6C
UT20191222055300.000000, 00.00m, 048.9C
UT20191222055400.000000, 00.00m, 048.6C
UT20191222055500.000000, 00.00m, 048.3C
UT20191222055600.000000, 00.00m, 048.3C
UT20191222055700.000000, 00.00m, 047.7C
UT20191222055800.000000, 00.00m, 047.3C
UT20191222055900.000000, 00.00m, 047.0C
UT20191222060000.000000, 00.00m, 047.0C
UT20191222060100.000000, 00.00m, 046.4C
UT20191222060200.000000, 00.00m, 046.0C
UT20191222060300.000000, 00.00m, 045.4C
UT20191222060400.000000, 00.00m, 045.4C
UT20191222060500.000000, 00.00m, 044.8C
UT20191222060600.000000, 00.00m, 044.4C
UT20191222060700.000000, 00.00m, 044.1C
UT20191222060800.000000, 00.00m, 044.1C
UT20191222060900.000000, 00.00m, 043.8C
UT20191222061000.000000, 00.00m, 043.5C
UT20191222061100.000000, 00.00m, 043.1C
UT20191222061200.000000, 00.00m, 043.1C
UT20191222061300.000000, 00.00m, 042.8C
UT20191222061400.000000, 00.00m, 042.8C
UT20191222061500.000000, 00.00m, 042.5C
UT20191222061600.000000, 00.00m, 042.5C
UT20191222061700.000000, 00.00m, 042.5C
UT20191222061800.000000, 00.00m, 042.2C
UT20191222061900.000000, 00.00m, 041.9C
UT20191222062000.000000, 00.00m, 041.9C
UT20191222062100.000000, 00.00m, 041.9C
UT20191222062200.000000, 00.00m, 041.5C
UT20191222062300.000000, 00.00m, 041.2C
UT20191222062400.000000, 00.00m, 041.5C
UT20191222062500.000000, 00.00m, 041.2C
UT20191222062600.000000, 00.00m, 041.2C
UT20191222062700.000000, 00.00m, 040.9C
UT20191222062800.000000, 00.00m, 040.9C
UT20191222062900.000000, 00.00m, 040.9C
UT20191222063000.000000, 00.00m, 040.9C
UT20191222063100.000000, 00.00m, 040.6C
UT20191222063200.000000, 00.00m, 040.9C
UT20191222063300.000000, 00.00m, 040.6C
UT20191222063400.000000, 00.00m, 040.6C
UT20191222063500.000000, 00.00m, 040.6C
UT20191222063600.000000, 00.00m, 040.6C
UT20191222063700.000000, 00.00m, 040.6C
UT20191222063800.000000, 00.00m, 040.6C
UT20191222063900.000000, 00.00m, 040.2C
UT20191222064000.000000, 00.00m, 040.2C
UT20191222064100.000000, 00.00m, 040.2C
UT20191222064200.000000, 00.00m, 040.2C
UT20191222064300.000000, 00.00m, 040.6C
UT20191222064400.000000, 00.00m, 040.2C
UT20191222064500.000000, 00.00m, 040.2C
UT20191222064600.000000, 00.00m, 040.2C
UT20191222064700.000000, 00.00m, 040.2C
UT20191222064800.000000, 00.00m, 040.2C
UT20191222064900.000000, 00.00m, 039.9C
UT20191222065000.000000, 00.00m, 039.9C
UT20191222065100.000000, 00.00m, 039.9C
UT20191222065200.000000, 00.00m, 040.2C
UT20191222065300.000000, 00.00m, 039.9C
UT20191222065400.000000, 00.00m, 039.9C
UT20191222065500.000000, 00.00m, 039.9C
UT20191222065600.000000, 00.00m, 039.9C
UT20191222065700.000000, 00.00m, 039.9C
UT20191222065800.000000, 00.00m, 039.9C
UT20191222065900.000000, 00.00m, 039.9C
UT20191222070000.000000, 00.00m, 039.9C
UT20191222070100.000000, 00.00m, 039.9C
UT20191222070200.000000, 00.00m, 039.9C
UT20191222070300.000000, 00.00m, 039.9C
UT20191222070400.000000, 00.00m, 040.2C
UT20191222070500.000000, 00.00m, 040.2C
UT20191222070600.000000, 00.00m, 040.2C
UT20191222070700.000000, 00.00m, 040.2C
UT20191222070800.000000, 00.00m, 040.2C
UT20191222070900.000000, 00.00m, 040.2C
UT20191222071000.000000, 00.00m, 040.2C
UT20191222071100.000000, 00.00m, 040.2C
UT20191222071200.000000, 00.00m, 040.2C
UT20191222071300.000000, 00.00m, 040.6C
UT20191222071400.000000, 00.00m, 040.6C
UT20191222071500.000000, 00.00m, 040.6C
UT20191222071600.000000, 00.00m, 040.6C
UT20191222071700.000000, 00.00m, 040.6C
UT20191222071800.000000, 00.00m, 040.2C
UT20191222071900.000000, 00.00m, 040.2C
UT20191222072000.000000, 00.00m, 040.2C
UT20191222072100.000000, 00.00m, 040.2C
UT20191222072200.000000, 00.00m, 040.2C
UT20191222072300.000000, 00.00m, 039.9C
UT20191222072400.000000, 00.00m, 039.6C
UT20191222072500.000000, 00.00m, 039.9C
UT20191222072600.000000, 00.00m, 039.9C
UT20191222072700.000000, 00.00m, 039.9C
UT20191222072800.000000, 00.00m, 039.6C
UT20191222072900.000000, 00.00m, 039.6C
UT20191222073000.000000, 00.00m, 039.6C
UT20191222073100.000000, 00.00m, 039.6C
UT20191222073200.000000, 00.00m, 039.6C
UT20191222073300.000000, 00.00m, 039.6C
UT20191222073400.000000, 00.00m, 039.6C
UT20191222073500.000000, 00.00m, 039.6C
UT20191222073600.000000, 00.00m, 039.6C
UT20191222073700.000000, 00.00m, 039.6C
UT20191222073800.000000, 00.00m, 039.9C
UT20191222073900.000000, 00.00m, 039.9C
UT20191222074000.000000, 00.00m, 039.9C
UT20191222074100.000000, 00.00m, 039.6C
UT20191222074200.000000, 00.00m, 039.9C
UT20191222074300.000000, 00.00m, 039.9C
UT20191222074400.000000, 00.00m, 039.6C
UT20191222074500.000000, 00.00m, 039.9C
UT20191222074600.000000, 00.00m, 039.9C
UT20191222074700.000000, 00.00m, 039.9C
UT20191222074800.000000, 00.00m, 039.9C
UT20191222074900.000000, 00.00m, 039.9C
UT20191222075000.000000, 00.00m, 040.2C
UT20191222075100.000000, 00.00m, 040.2C
UT20191222075200.000000, 00.00m, 040.2C
UT20191222075300.000000, 00.00m, 040.2C
UT20191222075400.000000, 00.00m, 040.2C
UT20191222075500.000000, 00.00m, 040.2C
UT20191222075600.000000, 00.00m, 040.2C
UT20191222075700.000000, 00.00m, 040.2C
UT20191222075800.000000, 00.00m, 040.2C
UT20191222075900.000000, 00.00m, 040.2C
UT20191222080000.000000, 00.00m, 040.2C
UT20191222080100.000000, 00.00m, 040.2C
UT20191222080200.000000, 00.00m, 040.2C
UT20191222080300.000000, 00.00m, 040.2C
UT20191222080400.000000, 00.00m, 040.2C
UT20191222080500.000000, 00.00m, 040.2C
UT20191222080600.000000, 00.00m, 040.2C
UT20191222080700.000000, 00.00m, 040.2C
UT20191222080800.000000, 00.00m, 040.2C
UT20191222080900.000000, 00.00m, 040.2C
UT20191222081000.000000, 00.00m, 040.2C
UT20191222081100.000000, 00.00m, 040.2C
UT20191222081200.000000, 00.00m, 040.2C
UT20191222081300.000000, 00.00m, 040.2C
UT20191222081400.000000, 00.00m, 040.2C
UT20191222081500.000000, 00.00m, 040.2C
UT20191222081600.000000, 00.00m, 040.2C
UT20191222081700.000000, 00.00m, 039.9C
UT20191222081800.000000, 00.00m, 039.9C
UT20191222081900.000000, 00.00m, 039.9C
UT20191222082000.000000, 00.00m, 039.9C
UT20191222082100.000000, 00.00m, 039.6C
UT20191222082200.000000, 00.00m, 039.9C
UT20191222082300.000000, 00.00m, 039.6C
UT20191222082400.000000, 00.00m, 039.6C
UT20191222082500.000000, 00.00m, 039.6C
UT20191222082600.000000, 00.00m, 039.6C
UT20191222082700.000000, 00.00m, 039.6C
UT20191222082800.000000, 00.00m, 039.3C
UT20191222082900.000000, 00.00m, 039.3C
UT20191222083000.000000, 00.00m, 039.3C
UT20191222083100.000000, 00.00m, 039.3C
UT20191222083200.000000, 00.00m, 039.3C
UT20191222083300.000000, 00.00m, 039.0C
UT20191222083400.000000, 00.00m, 039.0C
UT20191222083500.000000, 00.00m, 039.0C
UT20191222083600.000000, 00.00m, 039.0C
UT20191222083700.000000, 00.00m, 039.0C
UT20191222083800.000000, 00.00m, 038.6C
UT20191222083900.000000, 00.00m, 038.6C
UT20191222084000.000000, 00.00m, 038.6C
UT20191222084100.000000, 00.00m, 038.3C
UT20191222084200.000000, 00.00m, 038.3C
UT20191222084300.000000, 00.00m, 038.0C
UT20191222084400.000000, 00.00m, 038.0C
UT20191222084500.000000, 00.00m, 038.0C
UT20191222084600.000000, 00.00m, 037.7C
UT20191222084700.000000, 00.00m, 037.7C
UT20191222084800.000000, 00.00m, 037.3C
UT20191222084900.000000, 00.00m, 037.3C
UT20191222085000.000000, 00.00m, 037.0C
UT20191222085100.000000, 00.00m, 037.0C
UT20191222085200.000000, 00.00m, 037.0C
UT20191222085300.000000, 00.00m, 036.7C
UT20191222085400.000000, 00.00m, 036.7C
UT20191222085500.000000, 00.00m, 036.7C
UT20191222085600.000000, 00.00m, 036.7C
UT20191222085700.000000, 00.00m, 036.4C
UT20191222085800.000000, 00.00m, 036.4C
UT20191222085900.000000, 00.00m, 036.4C
UT20191222090000.000000, 00.00m, 036.0C
UT20191222090100.000000, 00.00m, 036.4C
UT20191222090200.000000, 00.00m, 036.0C
UT20191222090300.000000, 00.00m, 035.7C
UT20191222090400.000000, 00.00m, 036.0C
UT20191222090500.000000, 05.76m, 035.7C
UT20191222090600.000000, 05.79m, 035.7C
UT20191222090700.000000, 05.81m, 035.7C
UT20191222090800.000000, 05.84m, 035.7C
UT20191222090900.000000, 05.87m, 035.4C
UT20191222091000.000000, 05.89m, 035.4C
UT20191222091100.000000, 05.92m, 035.4C
UT20191222091200.000000, 05.95m, 035.4C
UT20191222091300.000000, 05.99m, 035.1C
UT20191222091400.000000, 06.02m, 035.1C
UT20191222091500.000000, 06.05m, 035.1C
UT20191222091600.000000, 06.09m, 034.8C
UT20191222091700.000000, 06.12m, 034.8C
UT20191222091800.000000, 06.16m, 034.8C
UT20191222091900.000000, 06.20m, 034.8C
UT20191222092000.000000, 06.24m, 034.8C
UT20191222092100.000000, 06.28m, 034.4C
UT20191222092200.000000, 06.32m, 034.4C
UT20191222092300.000000, 06.37m, 034.4C
UT20191222092400.000000, 06.43m, 034.4C
UT20191222092500.000000, 06.48m, 034.1C
UT20191222092600.000000, 06.53m, 034.1C
UT20191222092700.000000, 06.59m, 034.1C
UT20191222092800.000000, 06.65m, 034.1C
UT20191222092900.000000, 06.71m, 033.8C
UT20191222093000.000000, 06.78m, 033.8C
UT20191222093100.000000, 06.85m, 033.8C
UT20191222093200.000000, 06.92m, 033.8C
UT20191222093300.000000, 06.99m, 033.8C
UT20191222093400.000000, 07.07m, 033.5C
UT20191222093500.000000, 07.15m, 033.5C
UT20191222093600.000000, 07.24m, 033.5C
UT20191222093700.000000, 07.33m, 033.5C
UT20191222093800.000000, 07.42m, 033.5C
UT20191222093900.000000, 07.52m, 033.1C
UT20191222094000.000000, 07.63m, 033.1C