Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230617000000.000000, 00.00m, 028.0C
UT20230617000100.000000, 00.00m, 028.3C
UT20230617000200.000000, 00.00m, 028.3C
UT20230617000300.000000, 00.00m, 028.6C
UT20230617000400.000000, 00.00m, 028.3C
UT20230617000500.000000, 00.00m, 028.3C
UT20230617000600.000000, 00.00m, 028.6C
UT20230617000700.000000, 00.00m, 028.3C
UT20230617000800.000000, 00.00m, 028.6C
UT20230617000900.000000, 00.00m, 029.0C
UT20230617001000.000000, 00.00m, 029.0C
UT20230617001100.000000, 00.00m, 029.0C
UT20230617001200.000000, 00.00m, 029.0C
UT20230617001300.000000, 00.00m, 029.0C
UT20230617001400.000000, 00.00m, 029.3C
UT20230617001500.000000, 00.00m, 029.3C
UT20230617001600.000000, 00.00m, 029.3C
UT20230617001700.000000, 00.00m, 029.3C
UT20230617001800.000000, 00.00m, 029.6C
UT20230617001900.000000, 00.00m, 029.6C
UT20230617002000.000000, 00.00m, 029.6C
UT20230617002100.000000, 00.00m, 029.6C
UT20230617002200.000000, 00.00m, 029.6C
UT20230617002300.000000, 00.00m, 029.6C
UT20230617002400.000000, 00.00m, 029.6C
UT20230617002500.000000, 00.00m, 029.9C
UT20230617002600.000000, 00.00m, 029.9C
UT20230617002700.000000, 00.00m, 029.9C
UT20230617002800.000000, 00.00m, 029.9C
UT20230617002900.000000, 00.00m, 029.9C
UT20230617003000.000000, 00.00m, 030.2C
UT20230617003100.000000, 00.00m, 030.2C
UT20230617003200.000000, 00.00m, 030.2C
UT20230617003300.000000, 00.00m, 030.2C
UT20230617003400.000000, 00.00m, 030.2C
UT20230617003500.000000, 00.00m, 030.6C
UT20230617003600.000000, 00.00m, 030.2C
UT20230617003700.000000, 00.00m, 030.6C
UT20230617003800.000000, 00.00m, 030.6C
UT20230617003900.000000, 00.00m, 030.9C
UT20230617004000.000000, 00.00m, 030.6C
UT20230617004100.000000, 00.00m, 030.6C
UT20230617004200.000000, 00.00m, 030.6C
UT20230617004300.000000, 00.00m, 030.9C
UT20230617004400.000000, 00.00m, 030.9C
UT20230617004500.000000, 00.00m, 030.6C
UT20230617004600.000000, 00.00m, 030.9C
UT20230617004700.000000, 00.00m, 030.6C
UT20230617004800.000000, 00.00m, 030.9C
UT20230617004900.000000, 00.00m, 030.9C
UT20230617005000.000000, 00.00m, 030.9C
UT20230617005100.000000, 00.00m, 030.9C
UT20230617005200.000000, 00.00m, 030.9C
UT20230617005300.000000, 00.00m, 031.2C
UT20230617005400.000000, 00.00m, 031.2C
UT20230617005500.000000, 00.00m, 031.2C
UT20230617005600.000000, 00.00m, 031.2C
UT20230617005700.000000, 00.00m, 031.2C
UT20230617005800.000000, 00.00m, 031.5C
UT20230617005900.000000, 00.00m, 031.5C
UT20230617010000.000000, 00.00m, 031.5C
UT20230617010100.000000, 00.00m, 031.5C
UT20230617010200.000000, 00.00m, 031.5C
UT20230617010300.000000, 00.00m, 031.5C
UT20230617010400.000000, 00.00m, 031.5C
UT20230617010500.000000, 00.00m, 031.9C
UT20230617010600.000000, 00.00m, 031.5C
UT20230617010700.000000, 00.00m, 031.5C
UT20230617010800.000000, 00.00m, 031.5C
UT20230617010900.000000, 00.00m, 031.5C
UT20230617011000.000000, 00.00m, 031.5C
UT20230617011100.000000, 00.00m, 031.9C
UT20230617011200.000000, 00.00m, 031.9C
UT20230617011300.000000, 00.00m, 031.9C
UT20230617011400.000000, 00.00m, 031.5C
UT20230617011500.000000, 00.00m, 031.9C
UT20230617011600.000000, 00.00m, 031.9C
UT20230617011700.000000, 00.00m, 031.9C
UT20230617011800.000000, 00.00m, 032.2C
UT20230617011900.000000, 00.00m, 031.9C
UT20230617012000.000000, 00.00m, 031.9C
UT20230617012100.000000, 00.00m, 031.9C
UT20230617012200.000000, 00.00m, 031.9C
UT20230617012300.000000, 00.00m, 032.2C
UT20230617012400.000000, 00.00m, 032.2C
UT20230617012500.000000, 00.00m, 032.2C
UT20230617012600.000000, 00.00m, 032.2C
UT20230617012700.000000, 00.00m, 032.2C
UT20230617012800.000000, 00.00m, 032.2C
UT20230617012900.000000, 00.00m, 032.2C
UT20230617013000.000000, 00.00m, 032.2C
UT20230617013100.000000, 00.00m, 032.2C
UT20230617013200.000000, 00.00m, 032.2C
UT20230617013300.000000, 00.00m, 032.5C
UT20230617013400.000000, 00.00m, 032.5C
UT20230617013500.000000, 00.00m, 032.5C
UT20230617013600.000000, 00.00m, 032.5C
UT20230617013700.000000, 00.00m, 032.5C
UT20230617013800.000000, 00.00m, 032.8C
UT20230617013900.000000, 00.00m, 032.8C
UT20230617014000.000000, 00.00m, 032.8C
UT20230617014100.000000, 00.00m, 032.8C
UT20230617014200.000000, 00.00m, 032.8C
UT20230617014300.000000, 00.00m, 032.8C
UT20230617014400.000000, 00.00m, 032.5C
UT20230617014500.000000, 00.00m, 032.8C
UT20230617014600.000000, 00.00m, 032.8C
UT20230617014700.000000, 00.00m, 032.8C
UT20230617014800.000000, 00.00m, 032.8C
UT20230617014900.000000, 00.00m, 032.8C
UT20230617015000.000000, 00.00m, 032.8C
UT20230617015100.000000, 00.00m, 033.1C
UT20230617015200.000000, 00.00m, 032.8C
UT20230617015300.000000, 00.00m, 033.1C
UT20230617015400.000000, 00.00m, 033.1C
UT20230617015500.000000, 00.00m, 033.1C
UT20230617015600.000000, 00.00m, 033.1C
UT20230617015700.000000, 00.00m, 033.1C
UT20230617015800.000000, 00.00m, 033.5C
UT20230617015900.000000, 00.00m, 032.8C
UT20230617020000.000000, 00.00m, 033.1C
UT20230617020100.000000, 00.00m, 033.1C
UT20230617020200.000000, 00.00m, 033.1C
UT20230617020300.000000, 00.00m, 033.1C
UT20230617020400.000000, 00.00m, 033.1C
UT20230617020500.000000, 00.00m, 033.5C
UT20230617020600.000000, 00.00m, 033.1C
UT20230617020700.000000, 00.00m, 033.5C
UT20230617020800.000000, 00.00m, 033.5C
UT20230617020900.000000, 00.00m, 033.5C
UT20230617021000.000000, 00.00m, 033.1C
UT20230617021100.000000, 00.00m, 033.5C
UT20230617021200.000000, 00.00m, 033.5C
UT20230617021300.000000, 00.00m, 033.5C
UT20230617021400.000000, 00.00m, 033.5C
UT20230617021500.000000, 00.00m, 033.8C
UT20230617021600.000000, 00.00m, 033.5C
UT20230617021700.000000, 00.00m, 033.8C
UT20230617021800.000000, 00.00m, 033.5C
UT20230617021900.000000, 00.00m, 033.8C
UT20230617022000.000000, 00.00m, 033.5C
UT20230617022100.000000, 00.00m, 033.5C
UT20230617022200.000000, 00.00m, 033.5C
UT20230617022300.000000, 00.00m, 033.5C
UT20230617022400.000000, 00.00m, 033.8C
UT20230617022500.000000, 00.00m, 033.5C
UT20230617022600.000000, 00.00m, 033.5C
UT20230617022700.000000, 00.00m, 033.5C
UT20230617022800.000000, 00.00m, 033.5C
UT20230617022900.000000, 00.00m, 033.5C
UT20230617023000.000000, 00.00m, 033.5C
UT20230617023100.000000, 00.00m, 033.5C
UT20230617023200.000000, 00.00m, 033.8C
UT20230617023300.000000, 00.00m, 033.5C
UT20230617023400.000000, 00.00m, 033.8C
UT20230617023500.000000, 00.00m, 033.8C
UT20230617023600.000000, 00.00m, 033.5C
UT20230617023700.000000, 00.00m, 033.8C
UT20230617023800.000000, 00.00m, 033.8C
UT20230617023900.000000, 00.00m, 033.8C
UT20230617024000.000000, 00.00m, 033.8C
UT20230617024100.000000, 00.00m, 033.8C
UT20230617024200.000000, 00.00m, 034.1C
UT20230617024300.000000, 00.00m, 033.8C
UT20230617024400.000000, 00.00m, 033.8C
UT20230617024500.000000, 00.00m, 033.8C
UT20230617024600.000000, 00.00m, 033.8C
UT20230617024700.000000, 00.00m, 034.1C
UT20230617024800.000000, 00.00m, 033.8C
UT20230617024900.000000, 00.00m, 033.8C
UT20230617025000.000000, 00.00m, 033.8C
UT20230617025100.000000, 00.00m, 033.8C
UT20230617025200.000000, 00.00m, 033.8C
UT20230617025300.000000, 00.00m, 033.8C
UT20230617025400.000000, 00.00m, 033.5C
UT20230617025500.000000, 00.00m, 033.8C
UT20230617025600.000000, 00.00m, 033.8C
UT20230617025700.000000, 00.00m, 033.5C
UT20230617025800.000000, 00.00m, 033.8C
UT20230617025900.000000, 00.00m, 033.8C
UT20230617030000.000000, 00.00m, 033.8C
UT20230617030100.000000, 00.00m, 033.8C
UT20230617030200.000000, 00.00m, 033.8C
UT20230617030300.000000, 00.00m, 033.8C
UT20230617030400.000000, 00.00m, 033.8C
UT20230617030500.000000, 00.00m, 033.5C
UT20230617030600.000000, 00.00m, 033.8C
UT20230617030700.000000, 00.00m, 033.8C
UT20230617030800.000000, 00.00m, 033.8C
UT20230617030900.000000, 00.00m, 033.8C
UT20230617031000.000000, 00.00m, 033.8C
UT20230617031100.000000, 00.00m, 033.8C
UT20230617031200.000000, 00.00m, 033.8C
UT20230617031300.000000, 00.00m, 033.8C
UT20230617031400.000000, 00.00m, 033.8C
UT20230617031500.000000, 00.00m, 033.8C
UT20230617031600.000000, 00.00m, 034.1C
UT20230617031700.000000, 00.00m, 033.8C
UT20230617031800.000000, 00.00m, 033.8C
UT20230617031900.000000, 00.00m, 033.8C
UT20230617032000.000000, 00.00m, 033.8C
UT20230617032100.000000, 00.00m, 033.8C
UT20230617032200.000000, 00.00m, 033.8C
UT20230617032300.000000, 00.00m, 033.8C
UT20230617032400.000000, 00.00m, 033.8C
UT20230617032500.000000, 00.00m, 033.8C
UT20230617032600.000000, 00.00m, 033.8C
UT20230617032700.000000, 00.00m, 033.8C
UT20230617032800.000000, 00.00m, 034.1C
UT20230617032900.000000, 00.00m, 033.8C
UT20230617033000.000000, 00.00m, 033.8C
UT20230617033100.000000, 00.00m, 034.1C
UT20230617033200.000000, 00.00m, 033.8C
UT20230617033300.000000, 00.00m, 033.8C
UT20230617033400.000000, 00.00m, 033.8C
UT20230617033500.000000, 00.00m, 033.8C
UT20230617033600.000000, 00.00m, 033.8C
UT20230617033700.000000, 00.00m, 033.8C
UT20230617033800.000000, 00.00m, 033.8C
UT20230617033900.000000, 00.00m, 033.8C
UT20230617034000.000000, 00.00m, 033.8C
UT20230617034100.000000, 00.00m, 033.8C
UT20230617034200.000000, 00.00m, 033.8C
UT20230617034300.000000, 00.00m, 033.5C
UT20230617034400.000000, 00.00m, 033.5C
UT20230617034500.000000, 00.00m, 033.8C
UT20230617034600.000000, 00.00m, 033.8C
UT20230617034700.000000, 00.00m, 033.8C
UT20230617034800.000000, 00.00m, 033.5C
UT20230617034900.000000, 00.00m, 033.5C
UT20230617035000.000000, 00.00m, 033.8C
UT20230617035100.000000, 00.00m, 033.8C
UT20230617035200.000000, 00.00m, 033.8C
UT20230617035300.000000, 00.00m, 033.5C
UT20230617035400.000000, 00.00m, 033.5C
UT20230617035500.000000, 00.00m, 033.5C
UT20230617035600.000000, 00.00m, 033.5C
UT20230617035700.000000, 00.00m, 033.5C
UT20230617035800.000000, 00.00m, 033.1C
UT20230617035900.000000, 00.00m, 033.5C
UT20230617040000.000000, 00.00m, 033.5C
UT20230617040100.000000, 00.00m, 033.5C
UT20230617040200.000000, 00.00m, 033.5C
UT20230617040300.000000, 00.00m, 033.1C
UT20230617040400.000000, 00.00m, 033.5C
UT20230617040500.000000, 00.00m, 033.5C
UT20230617040600.000000, 00.00m, 033.5C
UT20230617040700.000000, 00.00m, 033.5C
UT20230617040800.000000, 00.00m, 033.5C
UT20230617040900.000000, 00.00m, 033.1C
UT20230617041000.000000, 00.00m, 033.1C
UT20230617041100.000000, 00.00m, 033.5C
UT20230617041200.000000, 00.00m, 033.1C
UT20230617041300.000000, 00.00m, 033.5C
UT20230617041400.000000, 00.00m, 033.5C
UT20230617041500.000000, 00.00m, 033.1C
UT20230617041600.000000, 00.00m, 033.1C
UT20230617041700.000000, 00.00m, 033.1C
UT20230617041800.000000, 00.00m, 033.1C
UT20230617041900.000000, 00.00m, 033.5C
UT20230617042000.000000, 00.00m, 033.5C
UT20230617042100.000000, 00.00m, 033.1C
UT20230617042200.000000, 00.00m, 033.5C
UT20230617042300.000000, 00.00m, 033.1C
UT20230617042400.000000, 00.00m, 033.1C
UT20230617042500.000000, 00.00m, 033.1C
UT20230617042600.000000, 00.00m, 033.1C
UT20230617042700.000000, 00.00m, 033.1C
UT20230617042800.000000, 00.00m, 033.1C
UT20230617042900.000000, 00.00m, 033.1C
UT20230617043000.000000, 00.00m, 033.1C
UT20230617043100.000000, 00.00m, 033.1C
UT20230617043200.000000, 00.00m, 033.1C
UT20230617043300.000000, 00.00m, 033.1C
UT20230617043400.000000, 00.00m, 033.1C
UT20230617043500.000000, 00.00m, 033.1C
UT20230617043600.000000, 00.00m, 033.1C
UT20230617043700.000000, 00.00m, 033.1C
UT20230617043800.000000, 00.00m, 033.1C
UT20230617043900.000000, 00.00m, 033.1C
UT20230617044000.000000, 00.00m, 033.1C
UT20230617044100.000000, 00.00m, 033.1C
UT20230617044200.000000, 00.00m, 033.1C
UT20230617044300.000000, 00.00m, 033.1C
UT20230617044400.000000, 00.00m, 032.8C
UT20230617044500.000000, 00.00m, 032.8C
UT20230617044600.000000, 00.00m, 032.8C
UT20230617044700.000000, 00.00m, 033.1C
UT20230617044800.000000, 00.00m, 032.8C
UT20230617044900.000000, 00.00m, 032.8C
UT20230617045000.000000, 00.00m, 032.8C
UT20230617045100.000000, 00.00m, 032.8C
UT20230617045200.000000, 00.00m, 032.8C
UT20230617045300.000000, 00.00m, 033.1C
UT20230617045400.000000, 00.00m, 032.8C
UT20230617045500.000000, 00.00m, 032.8C
UT20230617045600.000000, 00.00m, 032.8C
UT20230617045700.000000, 00.00m, 032.8C
UT20230617045800.000000, 00.00m, 032.8C
UT20230617045900.000000, 00.00m, 032.8C
UT20230617050000.000000, 00.00m, 032.8C
UT20230617050100.000000, 00.00m, 032.8C
UT20230617050200.000000, 00.00m, 032.8C
UT20230617050300.000000, 00.00m, 032.8C
UT20230617050400.000000, 00.00m, 032.5C
UT20230617050500.000000, 00.00m, 032.5C
UT20230617050600.000000, 00.00m, 032.8C
UT20230617050700.000000, 00.00m, 032.5C
UT20230617050800.000000, 00.00m, 032.5C
UT20230617050900.000000, 00.00m, 032.5C
UT20230617051000.000000, 00.00m, 032.5C
UT20230617051100.000000, 00.00m, 032.5C
UT20230617051200.000000, 00.00m, 032.5C
UT20230617051300.000000, 00.00m, 032.5C
UT20230617051400.000000, 00.00m, 032.5C
UT20230617051500.000000, 00.00m, 032.5C
UT20230617051600.000000, 00.00m, 032.5C
UT20230617051700.000000, 00.00m, 032.5C
UT20230617051800.000000, 00.00m, 032.2C
UT20230617051900.000000, 00.00m, 032.2C
UT20230617052000.000000, 00.00m, 032.2C
UT20230617052100.000000, 00.00m, 032.2C
UT20230617052200.000000, 00.00m, 031.9C
UT20230617052300.000000, 00.00m, 032.2C
UT20230617052400.000000, 00.00m, 031.9C
UT20230617052500.000000, 00.00m, 031.5C
UT20230617052600.000000, 00.00m, 031.5C
UT20230617052700.000000, 00.00m, 031.2C
UT20230617052800.000000, 00.00m, 031.2C
UT20230617052900.000000, 00.00m, 031.2C
UT20230617053000.000000, 00.00m, 031.2C
UT20230617053100.000000, 00.00m, 031.2C
UT20230617053200.000000, 00.00m, 030.9C
UT20230617053300.000000, 00.00m, 030.9C
UT20230617053400.000000, 00.00m, 030.9C
UT20230617053500.000000, 00.00m, 030.6C
UT20230617053600.000000, 00.00m, 030.6C
UT20230617053700.000000, 00.00m, 030.6C
UT20230617053800.000000, 00.00m, 030.2C
UT20230617053900.000000, 00.00m, 030.2C
UT20230617054000.000000, 00.00m, 030.2C
UT20230617054100.000000, 00.00m, 030.2C
UT20230617054200.000000, 00.00m, 030.2C
UT20230617054300.000000, 00.00m, 029.9C
UT20230617054400.000000, 00.00m, 029.9C
UT20230617054500.000000, 00.00m, 029.9C
UT20230617054600.000000, 00.00m, 029.9C
UT20230617054700.000000, 00.00m, 029.9C
UT20230617054800.000000, 00.00m, 029.9C
UT20230617054900.000000, 00.00m, 029.6C
UT20230617055000.000000, 00.00m, 029.6C
UT20230617055100.000000, 00.00m, 029.6C
UT20230617055200.000000, 00.00m, 029.6C
UT20230617055300.000000, 00.00m, 029.6C
UT20230617055400.000000, 00.00m, 029.6C
UT20230617055500.000000, 00.00m, 029.6C
UT20230617055600.000000, 00.00m, 029.6C
UT20230617055700.000000, 00.00m, 029.3C
UT20230617055800.000000, 00.00m, 029.6C
UT20230617055900.000000, 00.00m, 029.3C
UT20230617060000.000000, 00.00m, 029.3C
UT20230617060100.000000, 00.00m, 029.3C
UT20230617060200.000000, 00.00m, 029.3C
UT20230617060300.000000, 00.00m, 029.0C
UT20230617060400.000000, 00.00m, 029.3C
UT20230617060500.000000, 00.00m, 029.0C
UT20230617060600.000000, 00.00m, 029.3C
UT20230617060700.000000, 05.76m, 029.3C
UT20230617060800.000000, 05.80m, 029.0C
UT20230617060900.000000, 05.83m, 029.0C
UT20230617061000.000000, 05.84m, 029.0C
UT20230617061100.000000, 05.87m, 029.0C
UT20230617061200.000000, 05.83m, 029.0C
UT20230617061300.000000, 05.81m, 028.6C
UT20230617061400.000000, 05.79m, 028.6C
UT20230617061500.000000, 05.77m, 029.0C
UT20230617061600.000000, 00.00m, 028.6C
UT20230617061700.000000, 00.00m, 028.6C
UT20230617061800.000000, 00.00m, 028.6C
UT20230617061900.000000, 00.00m, 028.6C
UT20230617062000.000000, 00.00m, 028.3C
UT20230617062100.000000, 00.00m, 028.6C
UT20230617062200.000000, 00.00m, 028.6C
UT20230617062300.000000, 05.75m, 028.6C
UT20230617062400.000000, 05.80m, 028.6C
UT20230617062500.000000, 05.82m, 028.6C
UT20230617062600.000000, 05.87m, 028.6C
UT20230617062700.000000, 05.93m, 028.3C
UT20230617062800.000000, 05.96m, 028.3C
UT20230617062900.000000, 05.99m, 028.3C
UT20230617063000.000000, 06.01m, 028.3C
UT20230617063100.000000, 06.03m, 028.3C
UT20230617063200.000000, 06.05m, 028.3C
UT20230617063300.000000, 06.06m, 028.3C
UT20230617063400.000000, 06.09m, 028.3C
UT20230617063500.000000, 06.11m, 028.3C
UT20230617063600.000000, 06.14m, 028.3C
UT20230617063700.000000, 06.17m, 028.3C
UT20230617063800.000000, 06.19m, 028.3C
UT20230617063900.000000, 06.20m, 028.3C
UT20230617064000.000000, 06.23m, 028.3C
UT20230617064100.000000, 06.25m, 028.0C
UT20230617064200.000000, 06.28m, 028.0C
UT20230617064300.000000, 06.31m, 028.0C
UT20230617064400.000000, 06.34m, 028.0C
UT20230617064500.000000, 06.39m, 028.0C
UT20230617064600.000000, 06.42m, 028.0C
UT20230617064700.000000, 06.45m, 028.0C
UT20230617064800.000000, 06.48m, 028.0C
UT20230617064900.000000, 06.52m, 028.0C
UT20230617065000.000000, 06.56m, 028.0C
UT20230617065100.000000, 06.59m, 027.7C
UT20230617065200.000000, 06.64m, 028.0C
UT20230617065300.000000, 06.68m, 027.7C
UT20230617065400.000000, 06.73m, 027.7C
UT20230617065500.000000, 06.78m, 027.7C
UT20230617065600.000000, 06.83m, 027.7C
UT20230617065700.000000, 06.89m, 027.7C
UT20230617065800.000000, 06.95m, 027.7C
UT20230617065900.000000, 07.01m, 027.7C
UT20230617070000.000000, 07.08m, 027.7C
UT20230617070100.000000, 07.16m, 027.3C
UT20230617070200.000000, 07.23m, 027.3C
UT20230617070300.000000, 07.30m, 027.7C
UT20230617070400.000000, 07.39m, 027.3C
UT20230617070500.000000, 07.48m, 027.3C
UT20230617070600.000000, 07.56m, 027.3C
UT20230617070700.000000, 07.65m, 027.3C
UT20230617070800.000000, 07.75m, 027.3C
UT20230617070900.000000, 07.85m, 027.3C
UT20230617071000.000000, 07.96m, 027.3C
UT20230617071100.000000, 08.06m, 027.3C
UT20230617071200.000000, 08.18m, 027.3C
UT20230617071300.000000, 08.29m, 027.3C
UT20230617071400.000000, 08.41m, 027.0C
UT20230617071500.000000, 08.54m, 027.0C
UT20230617071600.000000, 08.67m, 027.0C
UT20230617071700.000000, 08.80m, 027.0C
UT20230617071800.000000, 08.96m, 027.0C
UT20230617071900.000000, 09.11m, 027.0C
UT20230617072000.000000, 09.26m, 027.0C
UT20230617072100.000000, 09.43m, 027.0C
UT20230617072200.000000, 09.60m, 027.0C
UT20230617072300.000000, 09.79m, 027.0C
UT20230617072400.000000, 09.98m, 027.0C
UT20230617072500.000000, 10.18m, 027.0C
UT20230617072600.000000, 10.38m, 026.7C
UT20230617072700.000000, 10.59m, 026.7C
UT20230617072800.000000, 10.80m, 026.7C
UT20230617072900.000000, 11.01m, 026.7C
UT20230617073000.000000, 11.24m, 026.7C
UT20230617073100.000000, 11.47m, 026.7C
UT20230617073200.000000, 11.70m, 026.7C
UT20230617073300.000000, 11.93m, 026.7C
UT20230617073400.000000, 12.18m, 026.7C
UT20230617073500.000000, 12.42m, 026.7C
UT20230617073600.000000, 12.67m, 026.7C
UT20230617073700.000000, 12.91m, 026.7C
UT20230617073800.000000, 13.16m, 026.7C
UT20230617073900.000000, 13.40m, 026.7C
UT20230617074000.000000, 13.65m, 026.7C
UT20230617074100.000000, 13.89m, 026.7C
UT20230617074200.000000, 14.14m, 026.7C
UT20230617074300.000000, 14.39m, 026.4C
UT20230617074400.000000, 14.70m, 026.4C
UT20230617074500.000000, 14.81m, 026.4C
UT20230617074600.000000, 15.17m, 026.4C
UT20230617074700.000000, 15.37m, 026.4C
UT20230617074800.000000, 15.57m, 026.4C
UT20230617074900.000000, 15.88m, 026.4C
UT20230617075000.000000, 16.05m, 026.4C
UT20230617075100.000000, 16.25m, 026.4C
UT20230617075200.000000, 16.43m, 026.4C
UT20230617075300.000000, 16.68m, 026.4C
UT20230617075400.000000, 16.94m, 026.4C
UT20230617075500.000000, 17.05m, 026.4C
UT20230617075600.000000, 17.29m, 026.4C
UT20230617075700.000000, 17.46m, 026.4C
UT20230617075800.000000, 17.74m, 026.4C
UT20230617075900.000000, 17.89m, 026.4C
UT20230617080000.000000, 18.08m, 026.4C
UT20230617080100.000000, 18.29m, 026.4C
UT20230617080200.000000, 18.44m, 026.4C
UT20230617080300.000000, 18.59m, 026.4C
UT20230617080400.000000, 18.76m, 026.4C
UT20230617080500.000000, 18.91m, 026.4C
UT20230617080600.000000, 19.01m, 026.4C
UT20230617080700.000000, 19.25m, 026.4C
UT20230617080800.000000, 19.49m, 026.4C
UT20230617080900.000000, 19.63m, 026.4C
UT20230617081000.000000, 19.80m, 026.4C
UT20230617081100.000000, 19.96m, 026.4C
UT20230617081200.000000, 20.13m, 026.4C
UT20230617081300.000000, 20.30m, 026.4C
UT20230617081400.000000, 20.45m, 026.4C
UT20230617081500.000000, 20.59m, 026.1C
UT20230617081600.000000, 20.72m, 026.4C
UT20230617081700.000000, 20.84m, 026.4C
UT20230617081800.000000, 20.95m, 026.1C
UT20230617081900.000000, 21.06m, 026.1C
UT20230617082000.000000, 21.16m, 026.1C
UT20230617082100.000000, 21.25m, 026.1C
UT20230617082200.000000, 21.28m, 026.1C
UT20230617082300.000000, 21.34m, 026.1C
UT20230617082400.000000, 21.43m, 026.1C
UT20230617082500.000000, 21.43m, 026.1C
UT20230617082600.000000, 21.45m, 026.1C
UT20230617082700.000000, 21.47m, 026.1C
UT20230617082800.000000, 21.48m, 026.1C
UT20230617082900.000000, 21.51m, 026.1C
UT20230617083000.000000, 21.56m, 026.1C
UT20230617083100.000000, 21.59m, 026.1C
UT20230617083200.000000, 21.63m, 026.1C
UT20230617083300.000000, 21.67m, 026.1C
UT20230617083400.000000, 21.67m, 026.1C
UT20230617083500.000000, 21.67m, 026.4C
UT20230617083600.000000, 21.70m, 026.4C
UT20230617083700.000000, 21.72m, 026.4C
UT20230617083800.000000, 21.70m, 026.4C
UT20230617083900.000000, 21.79m, 026.4C
UT20230617084000.000000, 21.80m, 026.4C
UT20230617084100.000000, 21.75m, 026.4C
UT20230617084200.000000, 21.72m, 026.4C
UT20230617084300.000000, 21.83m, 026.4C
UT20230617084400.000000, 21.80m, 026.4C
UT20230617084500.000000, 21.77m, 026.4C
UT20230617084600.000000, 21.72m, 026.4C
UT20230617084700.000000, 21.72m, 026.4C
UT20230617084800.000000, 21.78m, 026.4C
UT20230617084900.000000, 21.75m, 026.4C
UT20230617085000.000000, 21.75m, 026.4C
UT20230617085100.000000, 21.77m, 026.4C
UT20230617085200.000000, 21.81m, 026.4C
UT20230617085300.000000, 21.82m, 026.4C
UT20230617085400.000000, 21.82m, 026.4C
UT20230617085500.000000, 21.84m, 026.4C
UT20230617085600.000000, 21.85m, 026.4C
UT20230617085700.000000, 21.86m, 026.4C
UT20230617085800.000000, 21.83m, 026.4C
UT20230617085900.000000, 21.82m, 026.4C
UT20230617090000.000000, 21.83m, 026.4C
UT20230617090100.000000, 21.85m, 026.4C
UT20230617090200.000000, 21.83m, 026.4C
UT20230617090300.000000, 21.85m, 026.7C
UT20230617090400.000000, 21.86m, 026.7C
UT20230617090500.000000, 21.81m, 026.7C
UT20230617090600.000000, 21.76m, 026.7C
UT20230617090700.000000, 21.75m, 026.7C
UT20230617090800.000000, 21.81m, 026.7C
UT20230617090900.000000, 21.82m, 026.7C
UT20230617091000.000000, 21.81m, 026.7C
UT20230617091100.000000, 21.80m, 026.7C
UT20230617091200.000000, 21.76m, 026.7C
UT20230617091300.000000, 21.72m, 026.7C
UT20230617091400.000000, 21.75m, 026.7C
UT20230617091500.000000, 21.78m, 026.7C
UT20230617091600.000000, 21.83m, 026.7C
UT20230617091700.000000, 21.93m, 026.7C
UT20230617091800.000000, 21.95m, 026.7C
UT20230617091900.000000, 21.92m, 026.7C
UT20230617092000.000000, 21.93m, 026.7C
UT20230617092100.000000, 21.97m, 026.7C
UT20230617092200.000000, 21.95m, 026.7C
UT20230617092300.000000, 21.92m, 026.7C
UT20230617092400.000000, 22.06m, 026.7C
UT20230617092500.000000, 22.08m, 026.7C
UT20230617092600.000000, 22.18m, 026.7C
UT20230617092700.000000, 22.35m, 026.7C
UT20230617092800.000000, 22.43m, 026.7C
UT20230617092900.000000, 22.49m, 026.7C
UT20230617093000.000000, 22.51m, 026.7C
UT20230617093100.000000, 22.51m, 026.7C
UT20230617093200.000000, 22.49m, 026.7C
UT20230617093300.000000, 22.49m, 026.7C
UT20230617093400.000000, 22.50m, 026.7C
UT20230617093500.000000, 22.53m, 026.7C
UT20230617093600.000000, 22.39m, 026.7C
UT20230617093700.000000, 22.16m, 026.7C
UT20230617093800.000000, 22.15m, 026.7C
UT20230617093900.000000, 22.26m, 026.7C
UT20230617094000.000000, 22.29m, 026.7C