Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220928000000.000000, 00.00m, 033.8C
UT20220928000100.000000, 00.00m, 034.1C
UT20220928000200.000000, 00.00m, 034.1C
UT20220928000300.000000, 00.00m, 034.1C
UT20220928000400.000000, 00.00m, 034.1C
UT20220928000500.000000, 00.00m, 034.1C
UT20220928000600.000000, 00.00m, 034.1C
UT20220928000700.000000, 00.00m, 034.1C
UT20220928000800.000000, 00.00m, 034.4C
UT20220928000900.000000, 00.00m, 034.1C
UT20220928001000.000000, 00.00m, 034.4C
UT20220928001100.000000, 00.00m, 034.8C
UT20220928001200.000000, 00.00m, 034.8C
UT20220928001300.000000, 00.00m, 034.8C
UT20220928001400.000000, 00.00m, 034.8C
UT20220928001500.000000, 00.00m, 034.8C
UT20220928001600.000000, 00.00m, 034.4C
UT20220928001700.000000, 00.00m, 034.4C
UT20220928001800.000000, 00.00m, 034.4C
UT20220928001900.000000, 00.00m, 034.8C
UT20220928002000.000000, 00.00m, 034.4C
UT20220928002100.000000, 00.00m, 034.4C
UT20220928002200.000000, 00.00m, 035.1C
UT20220928002300.000000, 00.00m, 035.1C
UT20220928002400.000000, 00.00m, 034.8C
UT20220928002500.000000, 00.00m, 034.8C
UT20220928002600.000000, 00.00m, 035.1C
UT20220928002700.000000, 00.00m, 035.4C
UT20220928002800.000000, 00.00m, 036.4C
UT20220928002900.000000, 00.00m, 035.4C
UT20220928003000.000000, 00.00m, 035.1C
UT20220928003100.000000, 00.00m, 035.4C
UT20220928003200.000000, 00.00m, 036.0C
UT20220928003300.000000, 00.00m, 035.7C
UT20220928003400.000000, 00.00m, 036.0C
UT20220928003500.000000, 00.00m, 036.0C
UT20220928003600.000000, 00.00m, 035.7C
UT20220928003700.000000, 00.00m, 035.7C
UT20220928003800.000000, 00.00m, 035.7C
UT20220928003900.000000, 00.00m, 036.4C
UT20220928004000.000000, 00.00m, 035.7C
UT20220928004100.000000, 00.00m, 035.1C
UT20220928004200.000000, 00.00m, 035.7C
UT20220928004300.000000, 00.00m, 035.7C
UT20220928004400.000000, 00.00m, 035.4C
UT20220928004500.000000, 00.00m, 035.1C
UT20220928004600.000000, 00.00m, 035.1C
UT20220928004700.000000, 00.00m, 035.1C
UT20220928004800.000000, 00.00m, 034.8C
UT20220928004900.000000, 00.00m, 035.1C
UT20220928005000.000000, 00.00m, 035.1C
UT20220928005100.000000, 00.00m, 035.4C
UT20220928005200.000000, 00.00m, 035.1C
UT20220928005300.000000, 00.00m, 035.4C
UT20220928005400.000000, 00.00m, 035.7C
UT20220928005500.000000, 00.00m, 035.7C
UT20220928005600.000000, 00.00m, 035.4C
UT20220928005700.000000, 00.00m, 035.7C
UT20220928005800.000000, 00.00m, 035.4C
UT20220928005900.000000, 00.00m, 035.7C
UT20220928010000.000000, 00.00m, 036.0C
UT20220928010100.000000, 00.00m, 036.4C
UT20220928010200.000000, 00.00m, 035.1C
UT20220928010300.000000, 00.00m, 036.0C
UT20220928010400.000000, 00.00m, 036.0C
UT20220928010500.000000, 00.00m, 035.7C
UT20220928010600.000000, 00.00m, 036.7C
UT20220928010700.000000, 00.00m, 035.7C
UT20220928010800.000000, 00.00m, 035.7C
UT20220928010900.000000, 00.00m, 035.4C
UT20220928011000.000000, 00.00m, 035.4C
UT20220928011100.000000, 00.00m, 035.4C
UT20220928011200.000000, 00.00m, 035.7C
UT20220928011300.000000, 00.00m, 036.0C
UT20220928011400.000000, 00.00m, 036.4C
UT20220928011500.000000, 00.00m, 036.4C
UT20220928011600.000000, 00.00m, 036.4C
UT20220928011700.000000, 00.00m, 036.7C
UT20220928011800.000000, 00.00m, 037.0C
UT20220928011900.000000, 00.00m, 037.0C
UT20220928012000.000000, 00.00m, 037.3C
UT20220928012100.000000, 00.00m, 037.3C
UT20220928012200.000000, 00.00m, 037.7C
UT20220928012300.000000, 00.00m, 037.7C
UT20220928012400.000000, 00.00m, 037.7C
UT20220928012500.000000, 00.00m, 037.3C
UT20220928012600.000000, 00.00m, 037.3C
UT20220928012700.000000, 00.00m, 037.0C
UT20220928012800.000000, 00.00m, 037.0C
UT20220928012900.000000, 00.00m, 036.4C
UT20220928013000.000000, 00.00m, 036.7C
UT20220928013100.000000, 00.00m, 036.0C
UT20220928013200.000000, 00.00m, 036.7C
UT20220928013300.000000, 00.00m, 036.4C
UT20220928013400.000000, 00.00m, 036.4C
UT20220928013500.000000, 00.00m, 036.4C
UT20220928013600.000000, 00.00m, 036.7C
UT20220928013700.000000, 00.00m, 036.7C
UT20220928013800.000000, 00.00m, 037.3C
UT20220928013900.000000, 00.00m, 037.0C
UT20220928014000.000000, 00.00m, 037.0C
UT20220928014100.000000, 00.00m, 037.0C
UT20220928014200.000000, 00.00m, 037.0C
UT20220928014300.000000, 00.00m, 037.0C
UT20220928014400.000000, 00.00m, 037.3C
UT20220928014500.000000, 00.00m, 037.7C
UT20220928014600.000000, 00.00m, 037.7C
UT20220928014700.000000, 00.00m, 037.7C
UT20220928014800.000000, 00.00m, 038.0C
UT20220928014900.000000, 00.00m, 038.0C
UT20220928015000.000000, 00.00m, 038.0C
UT20220928015100.000000, 00.00m, 038.0C
UT20220928015200.000000, 00.00m, 038.0C
UT20220928015300.000000, 00.00m, 038.0C
UT20220928015400.000000, 00.00m, 038.3C
UT20220928015500.000000, 00.00m, 038.0C
UT20220928015600.000000, 00.00m, 038.0C
UT20220928015700.000000, 00.00m, 037.7C
UT20220928015800.000000, 00.00m, 038.0C
UT20220928015900.000000, 00.00m, 037.7C
UT20220928020000.000000, 00.00m, 037.7C
UT20220928020100.000000, 00.00m, 037.7C
UT20220928020200.000000, 00.00m, 037.0C
UT20220928020300.000000, 00.00m, 036.7C
UT20220928020400.000000, 00.00m, 036.4C
UT20220928020500.000000, 00.00m, 037.0C
UT20220928020600.000000, 00.00m, 036.7C
UT20220928020700.000000, 00.00m, 036.7C
UT20220928020800.000000, 00.00m, 036.4C
UT20220928020900.000000, 00.00m, 036.0C
UT20220928021000.000000, 00.00m, 036.4C
UT20220928021100.000000, 00.00m, 036.0C
UT20220928021200.000000, 00.00m, 036.4C
UT20220928021300.000000, 00.00m, 036.4C
UT20220928021400.000000, 00.00m, 036.0C
UT20220928021500.000000, 00.00m, 036.0C
UT20220928021600.000000, 00.00m, 036.0C
UT20220928021700.000000, 00.00m, 035.7C
UT20220928021800.000000, 00.00m, 035.7C
UT20220928021900.000000, 00.00m, 035.7C
UT20220928022000.000000, 00.00m, 035.4C
UT20220928022100.000000, 00.00m, 035.7C
UT20220928022200.000000, 00.00m, 035.4C
UT20220928022300.000000, 00.00m, 035.4C
UT20220928022400.000000, 00.00m, 035.1C
UT20220928022500.000000, 00.00m, 035.1C
UT20220928022600.000000, 00.00m, 035.1C
UT20220928022700.000000, 00.00m, 034.8C
UT20220928022800.000000, 00.00m, 034.8C
UT20220928022900.000000, 00.00m, 034.8C
UT20220928023000.000000, 00.00m, 034.8C
UT20220928023100.000000, 00.00m, 034.8C
UT20220928023200.000000, 00.00m, 034.4C
UT20220928023300.000000, 00.00m, 034.1C
UT20220928023400.000000, 00.00m, 034.1C
UT20220928023500.000000, 00.00m, 034.1C
UT20220928023600.000000, 00.00m, 034.4C
UT20220928023700.000000, 00.00m, 034.4C
UT20220928023800.000000, 00.00m, 034.8C
UT20220928023900.000000, 00.00m, 035.4C
UT20220928024000.000000, 00.00m, 036.0C
UT20220928024100.000000, 00.00m, 035.4C
UT20220928024200.000000, 00.00m, 036.0C
UT20220928024300.000000, 00.00m, 036.4C
UT20220928024400.000000, 00.00m, 037.0C
UT20220928024500.000000, 00.00m, 036.0C
UT20220928024600.000000, 00.00m, 037.0C
UT20220928024700.000000, 00.00m, 036.7C
UT20220928024800.000000, 00.00m, 037.0C
UT20220928024900.000000, 00.00m, 037.0C
UT20220928025000.000000, 00.00m, 036.4C
UT20220928025100.000000, 00.00m, 036.7C
UT20220928025200.000000, 00.00m, 035.4C
UT20220928025300.000000, 00.00m, 036.0C
UT20220928025400.000000, 00.00m, 036.0C
UT20220928025500.000000, 00.00m, 035.7C
UT20220928025600.000000, 00.00m, 035.7C
UT20220928025700.000000, 00.00m, 035.4C
UT20220928025800.000000, 00.00m, 035.1C
UT20220928025900.000000, 00.00m, 035.1C
UT20220928030000.000000, 00.00m, 035.1C
UT20220928030100.000000, 00.00m, 035.1C
UT20220928030200.000000, 00.00m, 034.8C
UT20220928030300.000000, 00.00m, 034.8C
UT20220928030400.000000, 00.00m, 034.4C
UT20220928030500.000000, 00.00m, 034.8C
UT20220928030600.000000, 00.00m, 034.8C
UT20220928030700.000000, 00.00m, 035.1C
UT20220928030800.000000, 00.00m, 035.1C
UT20220928030900.000000, 00.00m, 034.8C
UT20220928031000.000000, 00.00m, 035.4C
UT20220928031100.000000, 00.00m, 035.7C
UT20220928031200.000000, 00.00m, 035.7C
UT20220928031300.000000, 00.00m, 036.4C
UT20220928031400.000000, 00.00m, 036.0C
UT20220928031500.000000, 00.00m, 036.0C
UT20220928031600.000000, 00.00m, 036.4C
UT20220928031700.000000, 00.00m, 037.0C
UT20220928031800.000000, 00.00m, 037.0C
UT20220928031900.000000, 00.00m, 037.0C
UT20220928032000.000000, 00.00m, 037.7C
UT20220928032100.000000, 00.00m, 038.0C
UT20220928032200.000000, 00.00m, 038.0C
UT20220928032300.000000, 00.00m, 037.7C
UT20220928032400.000000, 00.00m, 037.7C
UT20220928032500.000000, 00.00m, 037.3C
UT20220928032600.000000, 00.00m, 038.3C
UT20220928032700.000000, 00.00m, 037.7C
UT20220928032800.000000, 00.00m, 038.0C
UT20220928032900.000000, 00.00m, 037.3C
UT20220928033000.000000, 00.00m, 037.0C
UT20220928033100.000000, 00.00m, 037.3C
UT20220928033200.000000, 00.00m, 038.0C
UT20220928033300.000000, 00.00m, 037.3C
UT20220928033400.000000, 00.00m, 038.3C
UT20220928033500.000000, 00.00m, 037.7C
UT20220928033600.000000, 00.00m, 038.3C
UT20220928033700.000000, 00.00m, 037.7C
UT20220928033800.000000, 00.00m, 037.7C
UT20220928033900.000000, 00.00m, 037.3C
UT20220928034000.000000, 00.00m, 037.3C
UT20220928034100.000000, 00.00m, 037.0C
UT20220928034200.000000, 00.00m, 037.3C
UT20220928034300.000000, 00.00m, 037.3C
UT20220928034400.000000, 00.00m, 037.0C
UT20220928034500.000000, 00.00m, 037.0C
UT20220928034600.000000, 00.00m, 037.0C
UT20220928034700.000000, 00.00m, 036.7C
UT20220928034800.000000, 00.00m, 037.0C
UT20220928034900.000000, 00.00m, 037.3C
UT20220928035000.000000, 00.00m, 037.0C
UT20220928035100.000000, 00.00m, 037.7C
UT20220928035200.000000, 00.00m, 038.0C
UT20220928035300.000000, 00.00m, 037.7C
UT20220928035400.000000, 00.00m, 037.3C
UT20220928035500.000000, 00.00m, 037.0C
UT20220928035600.000000, 00.00m, 037.3C
UT20220928035700.000000, 00.00m, 036.7C
UT20220928035800.000000, 00.00m, 036.7C
UT20220928035900.000000, 00.00m, 036.4C
UT20220928040000.000000, 00.00m, 036.4C
UT20220928040100.000000, 00.00m, 036.0C
UT20220928040200.000000, 00.00m, 036.0C
UT20220928040300.000000, 00.00m, 036.4C
UT20220928040400.000000, 00.00m, 036.4C
UT20220928040500.000000, 00.00m, 036.4C
UT20220928040600.000000, 00.00m, 036.4C
UT20220928040700.000000, 00.00m, 036.0C
UT20220928040800.000000, 00.00m, 036.0C
UT20220928040900.000000, 00.00m, 036.0C
UT20220928041000.000000, 00.00m, 035.7C
UT20220928041100.000000, 00.00m, 035.7C
UT20220928041200.000000, 00.00m, 036.0C
UT20220928041300.000000, 00.00m, 036.4C
UT20220928041400.000000, 00.00m, 036.4C
UT20220928041500.000000, 00.00m, 036.4C
UT20220928041600.000000, 00.00m, 036.7C
UT20220928041700.000000, 00.00m, 036.7C
UT20220928041800.000000, 00.00m, 037.0C
UT20220928041900.000000, 00.00m, 037.0C
UT20220928042000.000000, 00.00m, 037.3C
UT20220928042100.000000, 00.00m, 037.0C
UT20220928042200.000000, 00.00m, 037.0C
UT20220928042300.000000, 00.00m, 036.7C
UT20220928042400.000000, 00.00m, 036.7C
UT20220928042500.000000, 00.00m, 036.4C
UT20220928042600.000000, 00.00m, 036.0C
UT20220928042700.000000, 00.00m, 036.0C
UT20220928042800.000000, 00.00m, 036.0C
UT20220928042900.000000, 00.00m, 035.7C
UT20220928043000.000000, 00.00m, 036.0C
UT20220928043100.000000, 00.00m, 036.0C
UT20220928043200.000000, 00.00m, 036.4C
UT20220928043300.000000, 00.00m, 036.4C
UT20220928043400.000000, 00.00m, 036.7C
UT20220928043500.000000, 00.00m, 037.0C
UT20220928043600.000000, 00.00m, 037.3C
UT20220928043700.000000, 00.00m, 037.0C
UT20220928043800.000000, 00.00m, 037.0C
UT20220928043900.000000, 00.00m, 037.0C
UT20220928044000.000000, 00.00m, 036.7C
UT20220928044100.000000, 00.00m, 036.7C
UT20220928044200.000000, 00.00m, 036.4C
UT20220928044300.000000, 00.00m, 036.0C
UT20220928044400.000000, 00.00m, 036.0C
UT20220928044500.000000, 00.00m, 035.7C
UT20220928044600.000000, 00.00m, 035.4C
UT20220928044700.000000, 00.00m, 035.4C
UT20220928044800.000000, 00.00m, 035.1C
UT20220928044900.000000, 00.00m, 035.1C
UT20220928045000.000000, 00.00m, 035.4C
UT20220928045100.000000, 00.00m, 035.4C
UT20220928045200.000000, 00.00m, 035.4C
UT20220928045300.000000, 00.00m, 035.4C
UT20220928045400.000000, 00.00m, 035.4C
UT20220928045500.000000, 00.00m, 035.7C
UT20220928045600.000000, 00.00m, 036.0C
UT20220928045700.000000, 00.00m, 036.0C
UT20220928045800.000000, 00.00m, 036.0C
UT20220928045900.000000, 00.00m, 036.0C
UT20220928050000.000000, 00.00m, 036.0C
UT20220928050100.000000, 00.00m, 036.4C
UT20220928050200.000000, 00.00m, 036.4C
UT20220928050300.000000, 00.00m, 036.0C
UT20220928050400.000000, 00.00m, 036.0C
UT20220928050500.000000, 00.00m, 036.0C
UT20220928050600.000000, 00.00m, 035.7C
UT20220928050700.000000, 00.00m, 035.4C
UT20220928050800.000000, 00.00m, 035.4C
UT20220928050900.000000, 00.00m, 035.1C
UT20220928051000.000000, 00.00m, 035.1C
UT20220928051100.000000, 00.00m, 035.4C
UT20220928051200.000000, 00.00m, 035.4C
UT20220928051300.000000, 00.00m, 035.4C
UT20220928051400.000000, 00.00m, 035.4C
UT20220928051500.000000, 00.00m, 035.7C
UT20220928051600.000000, 00.00m, 035.7C
UT20220928051700.000000, 00.00m, 035.7C
UT20220928051800.000000, 00.00m, 035.7C
UT20220928051900.000000, 00.00m, 035.7C
UT20220928052000.000000, 00.00m, 035.7C
UT20220928052100.000000, 00.00m, 036.0C
UT20220928052200.000000, 00.00m, 036.0C
UT20220928052300.000000, 00.00m, 036.0C
UT20220928052400.000000, 00.00m, 036.0C
UT20220928052500.000000, 00.00m, 036.0C
UT20220928052600.000000, 00.00m, 036.0C
UT20220928052700.000000, 00.00m, 036.0C
UT20220928052800.000000, 00.00m, 036.0C
UT20220928052900.000000, 00.00m, 036.0C
UT20220928053000.000000, 00.00m, 036.0C
UT20220928053100.000000, 00.00m, 036.0C
UT20220928053200.000000, 00.00m, 036.0C
UT20220928053300.000000, 00.00m, 035.7C
UT20220928053400.000000, 00.00m, 035.7C
UT20220928053500.000000, 00.00m, 035.7C
UT20220928053600.000000, 00.00m, 035.4C
UT20220928053700.000000, 00.00m, 035.4C
UT20220928053800.000000, 00.00m, 035.4C
UT20220928053900.000000, 00.00m, 035.4C
UT20220928054000.000000, 00.00m, 035.4C
UT20220928054100.000000, 00.00m, 035.7C
UT20220928054200.000000, 00.00m, 035.7C
UT20220928054300.000000, 00.00m, 035.7C
UT20220928054400.000000, 00.00m, 035.7C
UT20220928054500.000000, 00.00m, 036.0C
UT20220928054600.000000, 00.00m, 035.7C
UT20220928054700.000000, 00.00m, 036.0C
UT20220928054800.000000, 00.00m, 036.0C
UT20220928054900.000000, 00.00m, 035.7C
UT20220928055000.000000, 00.00m, 036.0C
UT20220928055100.000000, 00.00m, 035.4C
UT20220928055200.000000, 00.00m, 035.4C
UT20220928055300.000000, 00.00m, 035.4C
UT20220928055400.000000, 00.00m, 035.1C
UT20220928055500.000000, 00.00m, 035.1C
UT20220928055600.000000, 00.00m, 034.8C
UT20220928055700.000000, 00.00m, 034.4C
UT20220928055800.000000, 00.00m, 034.4C
UT20220928055900.000000, 00.00m, 034.1C
UT20220928060000.000000, 00.00m, 034.1C
UT20220928060100.000000, 00.00m, 033.8C
UT20220928060200.000000, 00.00m, 033.8C
UT20220928060300.000000, 00.00m, 033.8C
UT20220928060400.000000, 00.00m, 033.8C
UT20220928060500.000000, 00.00m, 033.8C
UT20220928060600.000000, 00.00m, 033.5C
UT20220928060700.000000, 00.00m, 033.5C
UT20220928060800.000000, 00.00m, 033.1C
UT20220928060900.000000, 00.00m, 033.5C
UT20220928061000.000000, 00.00m, 033.1C
UT20220928061100.000000, 00.00m, 033.1C
UT20220928061200.000000, 00.00m, 033.1C
UT20220928061300.000000, 00.00m, 033.1C
UT20220928061400.000000, 00.00m, 033.1C
UT20220928061500.000000, 00.00m, 032.8C
UT20220928061600.000000, 00.00m, 032.8C
UT20220928061700.000000, 00.00m, 033.1C
UT20220928061800.000000, 00.00m, 032.8C
UT20220928061900.000000, 00.00m, 032.8C
UT20220928062000.000000, 00.00m, 032.8C
UT20220928062100.000000, 00.00m, 032.5C
UT20220928062200.000000, 00.00m, 032.5C
UT20220928062300.000000, 00.00m, 032.5C
UT20220928062400.000000, 00.00m, 032.5C
UT20220928062500.000000, 00.00m, 032.5C
UT20220928062600.000000, 00.00m, 032.2C
UT20220928062700.000000, 00.00m, 032.5C
UT20220928062800.000000, 00.00m, 032.2C
UT20220928062900.000000, 00.00m, 032.2C
UT20220928063000.000000, 00.00m, 032.2C
UT20220928063100.000000, 00.00m, 031.9C
UT20220928063200.000000, 00.00m, 031.9C
UT20220928063300.000000, 00.00m, 031.9C
UT20220928063400.000000, 00.00m, 031.5C
UT20220928063500.000000, 00.00m, 031.5C
UT20220928063600.000000, 00.00m, 031.5C
UT20220928063700.000000, 00.00m, 031.5C
UT20220928063800.000000, 00.00m, 031.5C
UT20220928063900.000000, 00.00m, 031.2C
UT20220928064000.000000, 00.00m, 031.2C
UT20220928064100.000000, 00.00m, 030.9C
UT20220928064200.000000, 00.00m, 030.9C
UT20220928064300.000000, 00.00m, 030.9C
UT20220928064400.000000, 00.00m, 030.9C
UT20220928064500.000000, 00.00m, 030.9C
UT20220928064600.000000, 00.00m, 030.6C
UT20220928064700.000000, 00.00m, 030.9C
UT20220928064800.000000, 00.00m, 030.6C
UT20220928064900.000000, 00.00m, 030.6C
UT20220928065000.000000, 00.00m, 030.6C
UT20220928065100.000000, 00.00m, 030.6C
UT20220928065200.000000, 00.00m, 030.6C
UT20220928065300.000000, 00.00m, 030.2C
UT20220928065400.000000, 00.00m, 030.2C
UT20220928065500.000000, 00.00m, 030.2C
UT20220928065600.000000, 00.00m, 030.6C
UT20220928065700.000000, 00.00m, 030.2C
UT20220928065800.000000, 00.00m, 030.2C
UT20220928065900.000000, 00.00m, 030.2C
UT20220928070000.000000, 00.00m, 030.2C
UT20220928070100.000000, 00.00m, 030.2C
UT20220928070200.000000, 00.00m, 030.2C
UT20220928070300.000000, 00.00m, 030.2C
UT20220928070400.000000, 00.00m, 030.2C
UT20220928070500.000000, 00.00m, 030.2C
UT20220928070600.000000, 00.00m, 030.2C
UT20220928070700.000000, 00.00m, 029.9C
UT20220928070800.000000, 00.00m, 029.9C
UT20220928070900.000000, 00.00m, 029.9C
UT20220928071000.000000, 00.00m, 029.9C
UT20220928071100.000000, 00.00m, 029.9C
UT20220928071200.000000, 00.00m, 029.6C
UT20220928071300.000000, 00.00m, 029.6C
UT20220928071400.000000, 00.00m, 029.6C
UT20220928071500.000000, 00.00m, 029.3C
UT20220928071600.000000, 00.00m, 029.6C
UT20220928071700.000000, 00.00m, 029.3C
UT20220928071800.000000, 00.00m, 029.3C
UT20220928071900.000000, 00.00m, 029.3C
UT20220928072000.000000, 00.00m, 029.3C
UT20220928072100.000000, 00.00m, 029.3C
UT20220928072200.000000, 00.00m, 029.0C
UT20220928072300.000000, 00.00m, 029.0C
UT20220928072400.000000, 00.00m, 029.3C
UT20220928072500.000000, 00.00m, 029.0C
UT20220928072600.000000, 00.00m, 029.0C
UT20220928072700.000000, 00.00m, 029.0C
UT20220928072800.000000, 00.00m, 029.0C
UT20220928072900.000000, 00.00m, 028.6C
UT20220928073000.000000, 00.00m, 028.6C
UT20220928073100.000000, 00.00m, 028.6C
UT20220928073200.000000, 00.00m, 029.0C
UT20220928073300.000000, 00.00m, 028.6C
UT20220928073400.000000, 00.00m, 028.6C
UT20220928073500.000000, 00.00m, 028.6C
UT20220928073600.000000, 00.00m, 028.6C
UT20220928073700.000000, 00.00m, 028.6C
UT20220928073800.000000, 00.00m, 028.6C
UT20220928073900.000000, 00.00m, 028.6C
UT20220928074000.000000, 00.00m, 028.6C
UT20220928074100.000000, 00.00m, 028.6C
UT20220928074200.000000, 00.00m, 028.3C
UT20220928074300.000000, 00.00m, 028.3C
UT20220928074400.000000, 00.00m, 028.3C
UT20220928074500.000000, 05.76m, 028.3C
UT20220928074600.000000, 00.00m, 028.3C
UT20220928074700.000000, 00.00m, 028.3C
UT20220928074800.000000, 00.00m, 028.0C
UT20220928074900.000000, 05.84m, 027.7C
UT20220928075000.000000, 05.89m, 028.0C
UT20220928075100.000000, 05.93m, 028.0C
UT20220928075200.000000, 05.95m, 027.7C
UT20220928075300.000000, 05.96m, 027.7C
UT20220928075400.000000, 05.99m, 027.7C
UT20220928075500.000000, 06.02m, 027.7C
UT20220928075600.000000, 06.09m, 027.7C
UT20220928075700.000000, 06.05m, 027.7C
UT20220928075800.000000, 06.03m, 027.3C
UT20220928075900.000000, 06.19m, 027.3C
UT20220928080000.000000, 06.20m, 027.3C
UT20220928080100.000000, 06.28m, 027.3C
UT20220928080200.000000, 06.33m, 027.3C
UT20220928080300.000000, 06.38m, 027.0C
UT20220928080400.000000, 06.43m, 027.3C
UT20220928080500.000000, 06.48m, 027.0C
UT20220928080600.000000, 06.53m, 027.0C
UT20220928080700.000000, 06.59m, 027.0C
UT20220928080800.000000, 06.66m, 027.0C
UT20220928080900.000000, 06.72m, 027.0C
UT20220928081000.000000, 06.79m, 026.7C
UT20220928081100.000000, 06.85m, 026.7C
UT20220928081200.000000, 06.93m, 026.7C
UT20220928081300.000000, 07.01m, 026.7C
UT20220928081400.000000, 07.09m, 026.7C
UT20220928081500.000000, 07.18m, 026.7C
UT20220928081600.000000, 07.27m, 026.7C
UT20220928081700.000000, 07.36m, 026.7C
UT20220928081800.000000, 07.47m, 026.7C
UT20220928081900.000000, 07.58m, 026.4C
UT20220928082000.000000, 07.69m, 026.4C
UT20220928082100.000000, 07.81m, 026.4C
UT20220928082200.000000, 07.94m, 026.4C
UT20220928082300.000000, 08.07m, 026.4C
UT20220928082400.000000, 08.21m, 026.4C
UT20220928082500.000000, 08.35m, 026.4C
UT20220928082600.000000, 08.49m, 026.4C
UT20220928082700.000000, 08.64m, 026.1C
UT20220928082800.000000, 08.80m, 026.1C
UT20220928082900.000000, 08.97m, 026.1C
UT20220928083000.000000, 09.14m, 026.1C
UT20220928083100.000000, 09.31m, 026.1C
UT20220928083200.000000, 09.50m, 026.1C
UT20220928083300.000000, 09.70m, 026.1C
UT20220928083400.000000, 09.90m, 026.1C
UT20220928083500.000000, 10.11m, 026.1C
UT20220928083600.000000, 10.33m, 026.1C
UT20220928083700.000000, 10.56m, 026.1C
UT20220928083800.000000, 10.80m, 026.1C
UT20220928083900.000000, 11.00m, 026.1C
UT20220928084000.000000, 11.07m, 026.1C
UT20220928084100.000000, 11.35m, 026.1C
UT20220928084200.000000, 11.46m, 025.7C
UT20220928084300.000000, 11.67m, 025.7C
UT20220928084400.000000, 11.91m, 025.7C
UT20220928084500.000000, 12.26m, 025.7C
UT20220928084600.000000, 12.47m, 025.7C
UT20220928084700.000000, 12.79m, 025.7C
UT20220928084800.000000, 12.94m, 025.7C
UT20220928084900.000000, 13.16m, 025.7C
UT20220928085000.000000, 13.65m, 025.7C
UT20220928085100.000000, 13.77m, 025.7C
UT20220928085200.000000, 13.96m, 025.7C
UT20220928085300.000000, 14.61m, 025.7C
UT20220928085400.000000, 14.79m, 025.7C
UT20220928085500.000000, 14.85m, 025.7C
UT20220928085600.000000, 15.23m, 025.7C
UT20220928085700.000000, 15.50m, 026.1C
UT20220928085800.000000, 15.71m, 025.7C
UT20220928085900.000000, 16.10m, 026.1C
UT20220928090000.000000, 16.12m, 025.7C
UT20220928090100.000000, 16.52m, 025.7C
UT20220928090200.000000, 16.59m, 025.7C
UT20220928090300.000000, 16.84m, 025.7C
UT20220928090400.000000, 17.04m, 025.7C
UT20220928090500.000000, 17.28m, 025.7C
UT20220928090600.000000, 17.49m, 025.7C
UT20220928090700.000000, 17.76m, 025.7C
UT20220928090800.000000, 17.99m, 025.7C
UT20220928090900.000000, 18.11m, 025.7C
UT20220928091000.000000, 18.29m, 025.7C
UT20220928091100.000000, 18.51m, 025.7C
UT20220928091200.000000, 18.65m, 025.7C
UT20220928091300.000000, 18.87m, 025.7C
UT20220928091400.000000, 19.01m, 025.7C
UT20220928091500.000000, 19.17m, 025.7C
UT20220928091600.000000, 18.89m, 025.7C
UT20220928091700.000000, 19.21m, 025.7C
UT20220928091800.000000, 19.20m, 025.7C
UT20220928091900.000000, 19.61m, 025.7C
UT20220928092000.000000, 19.82m, 025.7C
UT20220928092100.000000, 19.93m, 025.7C
UT20220928092200.000000, 20.13m, 025.7C
UT20220928092300.000000, 20.24m, 025.7C
UT20220928092400.000000, 20.42m, 025.7C
UT20220928092500.000000, 20.39m, 025.7C
UT20220928092600.000000, 20.76m, 025.7C
UT20220928092700.000000, 20.74m, 025.7C
UT20220928092800.000000, 20.79m, 025.7C
UT20220928092900.000000, 20.96m, 025.7C
UT20220928093000.000000, 21.02m, 025.7C
UT20220928093100.000000, 21.11m, 025.7C
UT20220928093200.000000, 21.24m, 025.7C
UT20220928093300.000000, 21.27m, 025.7C
UT20220928093400.000000, 21.30m, 025.7C
UT20220928093500.000000, 21.34m, 025.7C
UT20220928093600.000000, 21.37m, 025.7C
UT20220928093700.000000, 21.40m, 025.7C
UT20220928093800.000000, 21.41m, 025.7C
UT20220928093900.000000, 21.44m, 025.7C
UT20220928094000.000000, 21.43m, 025.7C