Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20200114000000.000000, 00.00m, 052.2C
UT20200114000100.000000, 00.00m, 052.2C
UT20200114000200.000000, 00.00m, 052.2C
UT20200114000300.000000, 00.00m, 052.2C
UT20200114000400.000000, 00.00m, 052.5C
UT20200114000500.000000, 00.00m, 052.5C
UT20200114000600.000000, 00.00m, 052.5C
UT20200114000700.000000, 00.00m, 052.5C
UT20200114000800.000000, 00.00m, 052.5C
UT20200114000900.000000, 00.00m, 052.8C
UT20200114001000.000000, 00.00m, 052.5C
UT20200114001100.000000, 00.00m, 053.1C
UT20200114001200.000000, 00.00m, 052.8C
UT20200114001300.000000, 00.00m, 053.1C
UT20200114001400.000000, 00.00m, 053.1C
UT20200114001500.000000, 00.00m, 053.1C
UT20200114001600.000000, 00.00m, 053.1C
UT20200114001700.000000, 00.00m, 053.1C
UT20200114001800.000000, 00.00m, 053.5C
UT20200114001900.000000, 00.00m, 053.8C
UT20200114002000.000000, 00.00m, 053.5C
UT20200114002100.000000, 00.00m, 053.8C
UT20200114002200.000000, 00.00m, 053.8C
UT20200114002300.000000, 00.00m, 054.1C
UT20200114002400.000000, 00.00m, 054.1C
UT20200114002500.000000, 00.00m, 054.1C
UT20200114002600.000000, 00.00m, 054.4C
UT20200114002700.000000, 00.00m, 054.4C
UT20200114002800.000000, 00.00m, 054.4C
UT20200114002900.000000, 00.00m, 054.7C
UT20200114003000.000000, 00.00m, 054.7C
UT20200114003100.000000, 00.00m, 054.7C
UT20200114003200.000000, 00.00m, 054.7C
UT20200114003300.000000, 00.00m, 054.7C
UT20200114003400.000000, 00.00m, 055.4C
UT20200114003500.000000, 00.00m, 054.7C
UT20200114003600.000000, 00.00m, 055.1C
UT20200114003700.000000, 00.00m, 055.1C
UT20200114003800.000000, 00.00m, 055.1C
UT20200114003900.000000, 00.00m, 054.7C
UT20200114004000.000000, 00.00m, 055.1C
UT20200114004100.000000, 00.00m, 055.4C
UT20200114004200.000000, 00.00m, 055.4C
UT20200114004300.000000, 00.00m, 055.4C
UT20200114004400.000000, 00.00m, 055.7C
UT20200114004500.000000, 00.00m, 056.0C
UT20200114004600.000000, 00.00m, 055.7C
UT20200114004700.000000, 00.00m, 056.0C
UT20200114004800.000000, 00.00m, 056.0C
UT20200114004900.000000, 00.00m, 056.0C
UT20200114005000.000000, 00.00m, 056.0C
UT20200114005100.000000, 00.00m, 056.0C
UT20200114005200.000000, 00.00m, 055.7C
UT20200114005300.000000, 00.00m, 056.0C
UT20200114005400.000000, 00.00m, 056.0C
UT20200114005500.000000, 00.00m, 056.4C
UT20200114005600.000000, 00.00m, 056.4C
UT20200114005700.000000, 00.00m, 056.0C
UT20200114005800.000000, 00.00m, 056.0C
UT20200114005900.000000, 00.00m, 055.7C
UT20200114010000.000000, 00.00m, 056.4C
UT20200114010100.000000, 00.00m, 056.4C
UT20200114010200.000000, 00.00m, 056.0C
UT20200114010300.000000, 00.00m, 056.7C
UT20200114010400.000000, 00.00m, 056.7C
UT20200114010500.000000, 00.00m, 057.0C
UT20200114010600.000000, 00.00m, 056.7C
UT20200114010700.000000, 00.00m, 056.7C
UT20200114010800.000000, 00.00m, 056.7C
UT20200114010900.000000, 00.00m, 056.4C
UT20200114011000.000000, 00.00m, 056.4C
UT20200114011100.000000, 00.00m, 056.7C
UT20200114011200.000000, 00.00m, 056.7C
UT20200114011300.000000, 00.00m, 056.7C
UT20200114011400.000000, 00.00m, 056.4C
UT20200114011500.000000, 00.00m, 056.0C
UT20200114011600.000000, 00.00m, 057.0C
UT20200114011700.000000, 00.00m, 056.4C
UT20200114011800.000000, 00.00m, 057.0C
UT20200114011900.000000, 00.00m, 057.0C
UT20200114012000.000000, 00.00m, 057.0C
UT20200114012100.000000, 00.00m, 056.7C
UT20200114012200.000000, 00.00m, 057.0C
UT20200114012300.000000, 00.00m, 056.7C
UT20200114012400.000000, 00.00m, 057.6C
UT20200114012500.000000, 00.00m, 057.0C
UT20200114012600.000000, 00.00m, 057.3C
UT20200114012700.000000, 00.00m, 057.6C
UT20200114012800.000000, 00.00m, 057.0C
UT20200114012900.000000, 00.00m, 056.7C
UT20200114013000.000000, 00.00m, 057.3C
UT20200114013100.000000, 00.00m, 057.3C
UT20200114013200.000000, 00.00m, 057.3C
UT20200114013300.000000, 00.00m, 058.3C
UT20200114013400.000000, 00.00m, 057.0C
UT20200114013500.000000, 00.00m, 057.3C
UT20200114013600.000000, 00.00m, 057.3C
UT20200114013700.000000, 00.00m, 057.6C
UT20200114013800.000000, 00.00m, 057.0C
UT20200114013900.000000, 00.00m, 057.6C
UT20200114014000.000000, 00.00m, 057.6C
UT20200114014100.000000, 00.00m, 058.0C
UT20200114014200.000000, 00.00m, 057.6C
UT20200114014300.000000, 00.00m, 057.6C
UT20200114014400.000000, 00.00m, 057.6C
UT20200114014500.000000, 00.00m, 057.6C
UT20200114014600.000000, 00.00m, 058.0C
UT20200114014700.000000, 00.00m, 058.0C
UT20200114014800.000000, 00.00m, 058.0C
UT20200114014900.000000, 00.00m, 058.0C
UT20200114015000.000000, 00.00m, 058.0C
UT20200114015100.000000, 00.00m, 058.6C
UT20200114015200.000000, 00.00m, 058.0C
UT20200114015300.000000, 00.00m, 058.0C
UT20200114015400.000000, 00.00m, 058.0C
UT20200114015500.000000, 00.00m, 058.3C
UT20200114015600.000000, 00.00m, 058.6C
UT20200114015700.000000, 00.00m, 058.0C
UT20200114015800.000000, 00.00m, 057.6C
UT20200114015900.000000, 00.00m, 058.3C
UT20200114020000.000000, 00.00m, 058.3C
UT20200114020100.000000, 00.00m, 058.3C
UT20200114020200.000000, 00.00m, 058.3C
UT20200114020300.000000, 00.00m, 058.0C
UT20200114020400.000000, 00.00m, 058.0C
UT20200114020500.000000, 00.00m, 058.6C
UT20200114020600.000000, 00.00m, 058.3C
UT20200114020700.000000, 00.00m, 058.0C
UT20200114020800.000000, 00.00m, 058.3C
UT20200114020900.000000, 00.00m, 058.3C
UT20200114021000.000000, 00.00m, 058.0C
UT20200114021100.000000, 00.00m, 058.0C
UT20200114021200.000000, 00.00m, 058.3C
UT20200114021300.000000, 00.00m, 058.6C
UT20200114021400.000000, 00.00m, 058.3C
UT20200114021500.000000, 00.00m, 058.3C
UT20200114021600.000000, 00.00m, 058.0C
UT20200114021700.000000, 00.00m, 058.3C
UT20200114021800.000000, 00.00m, 058.3C
UT20200114021900.000000, 00.00m, 058.3C
UT20200114022000.000000, 00.00m, 058.6C
UT20200114022100.000000, 00.00m, 057.6C
UT20200114022200.000000, 00.00m, 058.6C
UT20200114022300.000000, 00.00m, 058.6C
UT20200114022400.000000, 00.00m, 058.6C
UT20200114022500.000000, 00.00m, 058.6C
UT20200114022600.000000, 00.00m, 058.6C
UT20200114022700.000000, 00.00m, 058.6C
UT20200114022800.000000, 00.00m, 058.6C
UT20200114022900.000000, 00.00m, 058.6C
UT20200114023000.000000, 00.00m, 058.9C
UT20200114023100.000000, 00.00m, 058.9C
UT20200114023200.000000, 00.00m, 058.9C
UT20200114023300.000000, 00.00m, 058.9C
UT20200114023400.000000, 00.00m, 058.9C
UT20200114023500.000000, 00.00m, 058.9C
UT20200114023600.000000, 00.00m, 058.9C
UT20200114023700.000000, 00.00m, 058.9C
UT20200114023800.000000, 00.00m, 058.9C
UT20200114023900.000000, 00.00m, 058.9C
UT20200114024000.000000, 00.00m, 058.9C
UT20200114024100.000000, 00.00m, 059.3C
UT20200114024200.000000, 00.00m, 058.9C
UT20200114024300.000000, 00.00m, 059.3C
UT20200114024400.000000, 00.00m, 059.6C
UT20200114024500.000000, 00.00m, 059.6C
UT20200114024600.000000, 00.00m, 059.3C
UT20200114024700.000000, 00.00m, 059.3C
UT20200114024800.000000, 00.00m, 059.3C
UT20200114024900.000000, 00.00m, 058.9C
UT20200114025000.000000, 00.00m, 059.3C
UT20200114025100.000000, 00.00m, 059.3C
UT20200114025200.000000, 00.00m, 058.9C
UT20200114025300.000000, 00.00m, 059.3C
UT20200114025400.000000, 00.00m, 058.6C
UT20200114025500.000000, 00.00m, 058.9C
UT20200114025600.000000, 00.00m, 059.6C
UT20200114025700.000000, 00.00m, 059.3C
UT20200114025800.000000, 00.00m, 059.3C
UT20200114025900.000000, 00.00m, 059.3C
UT20200114030000.000000, 00.00m, 059.6C
UT20200114030100.000000, 00.00m, 059.6C
UT20200114030200.000000, 00.00m, 059.3C
UT20200114030300.000000, 00.00m, 059.6C
UT20200114030400.000000, 00.00m, 059.6C
UT20200114030500.000000, 00.00m, 059.9C
UT20200114030600.000000, 00.00m, 059.6C
UT20200114030700.000000, 00.00m, 059.9C
UT20200114030800.000000, 00.00m, 059.9C
UT20200114030900.000000, 00.00m, 059.9C
UT20200114031000.000000, 00.00m, 060.2C
UT20200114031100.000000, 00.00m, 060.5C
UT20200114031200.000000, 00.00m, 059.9C
UT20200114031300.000000, 00.00m, 059.9C
UT20200114031400.000000, 00.00m, 059.9C
UT20200114031500.000000, 00.00m, 059.9C
UT20200114031600.000000, 00.00m, 060.2C
UT20200114031700.000000, 00.00m, 060.2C
UT20200114031800.000000, 00.00m, 060.2C
UT20200114031900.000000, 00.00m, 060.2C
UT20200114032000.000000, 00.00m, 059.9C
UT20200114032100.000000, 00.00m, 060.2C
UT20200114032200.000000, 00.00m, 060.2C
UT20200114032300.000000, 00.00m, 059.9C
UT20200114032400.000000, 00.00m, 059.6C
UT20200114032500.000000, 00.00m, 060.2C
UT20200114032600.000000, 00.00m, 059.9C
UT20200114032700.000000, 00.00m, 059.9C
UT20200114032800.000000, 00.00m, 059.6C
UT20200114032900.000000, 00.00m, 059.6C
UT20200114033000.000000, 00.00m, 059.6C
UT20200114033100.000000, 00.00m, 059.3C
UT20200114033200.000000, 00.00m, 060.2C
UT20200114033300.000000, 00.00m, 060.2C
UT20200114033400.000000, 00.00m, 059.9C
UT20200114033500.000000, 00.00m, 059.6C
UT20200114033600.000000, 00.00m, 059.6C
UT20200114033700.000000, 00.00m, 059.6C
UT20200114033800.000000, 00.00m, 059.6C
UT20200114033900.000000, 00.00m, 059.6C
UT20200114034000.000000, 00.00m, 059.6C
UT20200114034100.000000, 00.00m, 059.6C
UT20200114034200.000000, 00.00m, 059.3C
UT20200114034300.000000, 00.00m, 059.3C
UT20200114034400.000000, 00.00m, 059.3C
UT20200114034500.000000, 00.00m, 059.3C
UT20200114034600.000000, 00.00m, 059.3C
UT20200114034700.000000, 00.00m, 059.3C
UT20200114034800.000000, 00.00m, 058.9C
UT20200114034900.000000, 00.00m, 058.9C
UT20200114035000.000000, 00.00m, 058.9C
UT20200114035100.000000, 00.00m, 059.3C
UT20200114035200.000000, 00.00m, 058.6C
UT20200114035300.000000, 00.00m, 058.9C
UT20200114035400.000000, 00.00m, 058.9C
UT20200114035500.000000, 00.00m, 058.9C
UT20200114035600.000000, 00.00m, 058.9C
UT20200114035700.000000, 00.00m, 058.9C
UT20200114035800.000000, 00.00m, 059.6C
UT20200114035900.000000, 00.00m, 058.9C
UT20200114040000.000000, 00.00m, 058.9C
UT20200114040100.000000, 00.00m, 058.9C
UT20200114040200.000000, 00.00m, 058.6C
UT20200114040300.000000, 00.00m, 058.6C
UT20200114040400.000000, 00.00m, 058.6C
UT20200114040500.000000, 00.00m, 058.9C
UT20200114040600.000000, 00.00m, 058.9C
UT20200114040700.000000, 00.00m, 058.9C
UT20200114040800.000000, 00.00m, 058.6C
UT20200114040900.000000, 00.00m, 058.6C
UT20200114041000.000000, 00.00m, 058.6C
UT20200114041100.000000, 00.00m, 058.9C
UT20200114041200.000000, 00.00m, 058.6C
UT20200114041300.000000, 00.00m, 058.3C
UT20200114041400.000000, 00.00m, 058.0C
UT20200114041500.000000, 00.00m, 058.3C
UT20200114041600.000000, 00.00m, 058.3C
UT20200114041700.000000, 00.00m, 058.3C
UT20200114041800.000000, 00.00m, 058.3C
UT20200114041900.000000, 00.00m, 058.3C
UT20200114042000.000000, 00.00m, 057.6C
UT20200114042100.000000, 00.00m, 058.0C
UT20200114042200.000000, 00.00m, 057.6C
UT20200114042300.000000, 00.00m, 057.3C
UT20200114042400.000000, 00.00m, 057.3C
UT20200114042500.000000, 00.00m, 057.3C
UT20200114042600.000000, 00.00m, 057.3C
UT20200114042700.000000, 00.00m, 057.0C
UT20200114042800.000000, 00.00m, 056.7C
UT20200114042900.000000, 00.00m, 056.4C
UT20200114043000.000000, 00.00m, 056.4C
UT20200114043100.000000, 00.00m, 056.0C
UT20200114043200.000000, 00.00m, 056.0C
UT20200114043300.000000, 00.00m, 056.0C
UT20200114043400.000000, 00.00m, 056.0C
UT20200114043500.000000, 00.00m, 056.0C
UT20200114043600.000000, 00.00m, 056.0C
UT20200114043700.000000, 00.00m, 056.0C
UT20200114043800.000000, 00.00m, 056.4C
UT20200114043900.000000, 00.00m, 056.4C
UT20200114044000.000000, 00.00m, 056.7C
UT20200114044100.000000, 00.00m, 056.7C
UT20200114044200.000000, 00.00m, 056.7C
UT20200114044300.000000, 00.00m, 056.7C
UT20200114044400.000000, 00.00m, 057.0C
UT20200114044500.000000, 00.00m, 057.0C
UT20200114044600.000000, 00.00m, 056.4C
UT20200114044700.000000, 00.00m, 056.4C
UT20200114044800.000000, 00.00m, 056.0C
UT20200114044900.000000, 00.00m, 055.7C
UT20200114045000.000000, 00.00m, 055.4C
UT20200114045100.000000, 00.00m, 055.4C
UT20200114045200.000000, 00.00m, 055.7C
UT20200114045300.000000, 00.00m, 055.4C
UT20200114045400.000000, 00.00m, 055.4C
UT20200114045500.000000, 00.00m, 055.4C
UT20200114045600.000000, 00.00m, 055.7C
UT20200114045700.000000, 00.00m, 055.7C
UT20200114045800.000000, 00.00m, 055.4C
UT20200114045900.000000, 00.00m, 055.4C
UT20200114050000.000000, 00.00m, 055.4C
UT20200114050100.000000, 00.00m, 055.4C
UT20200114050200.000000, 00.00m, 055.7C
UT20200114050300.000000, 00.00m, 055.7C
UT20200114050400.000000, 00.00m, 055.7C
UT20200114050500.000000, 00.00m, 055.7C
UT20200114050600.000000, 00.00m, 055.7C
UT20200114050700.000000, 00.00m, 056.0C
UT20200114050800.000000, 00.00m, 056.0C
UT20200114050900.000000, 00.00m, 056.0C
UT20200114051000.000000, 00.00m, 056.0C
UT20200114051100.000000, 00.00m, 056.0C
UT20200114051200.000000, 00.00m, 056.0C
UT20200114051300.000000, 00.00m, 056.4C
UT20200114051400.000000, 00.00m, 056.0C
UT20200114051500.000000, 00.00m, 056.0C
UT20200114051600.000000, 00.00m, 056.4C
UT20200114051700.000000, 00.00m, 056.0C
UT20200114051800.000000, 00.00m, 056.4C
UT20200114051900.000000, 00.00m, 056.4C
UT20200114052000.000000, 00.00m, 056.4C
UT20200114052100.000000, 00.00m, 056.4C
UT20200114052200.000000, 00.00m, 056.4C
UT20200114052300.000000, 00.00m, 056.4C
UT20200114052400.000000, 00.00m, 056.4C
UT20200114052500.000000, 00.00m, 056.4C
UT20200114052600.000000, 00.00m, 056.4C
UT20200114052700.000000, 00.00m, 056.4C
UT20200114052800.000000, 00.00m, 056.4C
UT20200114052900.000000, 00.00m, 056.4C
UT20200114053000.000000, 00.00m, 056.4C
UT20200114053100.000000, 00.00m, 056.4C
UT20200114053200.000000, 00.00m, 056.4C
UT20200114053300.000000, 00.00m, 056.7C
UT20200114053400.000000, 00.00m, 056.4C
UT20200114053500.000000, 00.00m, 056.4C
UT20200114053600.000000, 00.00m, 056.7C
UT20200114053700.000000, 00.00m, 056.4C
UT20200114053800.000000, 00.00m, 056.4C
UT20200114053900.000000, 00.00m, 056.4C
UT20200114054000.000000, 00.00m, 056.0C
UT20200114054100.000000, 00.00m, 056.0C
UT20200114054200.000000, 00.00m, 056.0C
UT20200114054300.000000, 00.00m, 056.0C
UT20200114054400.000000, 00.00m, 055.7C
UT20200114054500.000000, 00.00m, 055.7C
UT20200114054600.000000, 00.00m, 056.0C
UT20200114054700.000000, 00.00m, 056.0C
UT20200114054800.000000, 00.00m, 056.0C
UT20200114054900.000000, 00.00m, 056.0C
UT20200114055000.000000, 00.00m, 056.0C
UT20200114055100.000000, 00.00m, 056.0C
UT20200114055200.000000, 00.00m, 056.0C
UT20200114055300.000000, 00.00m, 056.0C
UT20200114055400.000000, 00.00m, 056.0C
UT20200114055500.000000, 00.00m, 056.0C
UT20200114055600.000000, 00.00m, 056.0C
UT20200114055700.000000, 00.00m, 055.7C
UT20200114055800.000000, 00.00m, 056.0C
UT20200114055900.000000, 00.00m, 056.0C
UT20200114060000.000000, 00.00m, 056.0C
UT20200114060100.000000, 00.00m, 056.0C
UT20200114060200.000000, 00.00m, 056.0C
UT20200114060300.000000, 00.00m, 055.7C
UT20200114060400.000000, 00.00m, 055.7C
UT20200114060500.000000, 00.00m, 056.0C
UT20200114060600.000000, 00.00m, 055.7C
UT20200114060700.000000, 00.00m, 055.4C
UT20200114060800.000000, 00.00m, 055.4C
UT20200114060900.000000, 00.00m, 055.4C
UT20200114061000.000000, 00.00m, 055.4C
UT20200114061100.000000, 00.00m, 055.4C
UT20200114061200.000000, 00.00m, 055.1C
UT20200114061300.000000, 00.00m, 055.1C
UT20200114061400.000000, 00.00m, 054.7C
UT20200114061500.000000, 00.00m, 054.7C
UT20200114061600.000000, 00.00m, 054.4C
UT20200114061700.000000, 00.00m, 054.4C
UT20200114061800.000000, 00.00m, 054.1C
UT20200114061900.000000, 00.00m, 054.1C
UT20200114062000.000000, 00.00m, 053.8C
UT20200114062100.000000, 00.00m, 053.8C
UT20200114062200.000000, 00.00m, 053.5C
UT20200114062300.000000, 00.00m, 053.5C
UT20200114062400.000000, 00.00m, 053.5C
UT20200114062500.000000, 00.00m, 053.5C
UT20200114062600.000000, 00.00m, 053.1C
UT20200114062700.000000, 00.00m, 053.1C
UT20200114062800.000000, 00.00m, 052.8C
UT20200114062900.000000, 00.00m, 052.8C
UT20200114063000.000000, 00.00m, 052.8C
UT20200114063100.000000, 00.00m, 052.8C
UT20200114063200.000000, 00.00m, 052.5C
UT20200114063300.000000, 00.00m, 052.5C
UT20200114063400.000000, 00.00m, 052.5C
UT20200114063500.000000, 00.00m, 052.2C
UT20200114063600.000000, 00.00m, 052.2C
UT20200114063700.000000, 00.00m, 052.2C
UT20200114063800.000000, 00.00m, 052.2C
UT20200114063900.000000, 00.00m, 052.2C
UT20200114064000.000000, 00.00m, 052.2C
UT20200114064100.000000, 00.00m, 051.8C
UT20200114064200.000000, 00.00m, 051.5C
UT20200114064300.000000, 00.00m, 051.8C
UT20200114064400.000000, 00.00m, 051.5C
UT20200114064500.000000, 00.00m, 051.5C
UT20200114064600.000000, 00.00m, 051.5C
UT20200114064700.000000, 00.00m, 051.5C
UT20200114064800.000000, 00.00m, 051.5C
UT20200114064900.000000, 00.00m, 051.2C
UT20200114065000.000000, 00.00m, 051.5C
UT20200114065100.000000, 00.00m, 051.2C
UT20200114065200.000000, 00.00m, 051.5C
UT20200114065300.000000, 00.00m, 050.9C
UT20200114065400.000000, 00.00m, 051.2C
UT20200114065500.000000, 00.00m, 051.2C
UT20200114065600.000000, 00.00m, 050.9C
UT20200114065700.000000, 00.00m, 050.9C
UT20200114065800.000000, 00.00m, 050.9C
UT20200114065900.000000, 00.00m, 050.9C
UT20200114070000.000000, 00.00m, 050.9C
UT20200114070100.000000, 00.00m, 050.9C
UT20200114070200.000000, 00.00m, 050.9C
UT20200114070300.000000, 00.00m, 050.9C
UT20200114070400.000000, 00.00m, 050.9C
UT20200114070500.000000, 00.00m, 050.9C
UT20200114070600.000000, 00.00m, 050.6C
UT20200114070700.000000, 00.00m, 050.9C
UT20200114070800.000000, 00.00m, 050.6C
UT20200114070900.000000, 00.00m, 050.6C
UT20200114071000.000000, 00.00m, 050.6C
UT20200114071100.000000, 00.00m, 050.9C
UT20200114071200.000000, 00.00m, 050.6C
UT20200114071300.000000, 00.00m, 050.9C
UT20200114071400.000000, 00.00m, 050.6C
UT20200114071500.000000, 00.00m, 050.6C
UT20200114071600.000000, 00.00m, 050.6C
UT20200114071700.000000, 00.00m, 050.6C
UT20200114071800.000000, 00.00m, 050.2C
UT20200114071900.000000, 00.00m, 050.2C
UT20200114072000.000000, 00.00m, 050.6C
UT20200114072100.000000, 00.00m, 050.2C
UT20200114072200.000000, 00.00m, 050.2C
UT20200114072300.000000, 00.00m, 050.2C
UT20200114072400.000000, 00.00m, 050.2C
UT20200114072500.000000, 00.00m, 050.2C
UT20200114072600.000000, 00.00m, 050.2C
UT20200114072700.000000, 00.00m, 049.9C
UT20200114072800.000000, 00.00m, 049.9C
UT20200114072900.000000, 00.00m, 049.9C
UT20200114073000.000000, 00.00m, 049.9C
UT20200114073100.000000, 00.00m, 049.9C
UT20200114073200.000000, 00.00m, 049.9C
UT20200114073300.000000, 00.00m, 049.6C
UT20200114073400.000000, 00.00m, 049.9C
UT20200114073500.000000, 00.00m, 049.9C
UT20200114073600.000000, 00.00m, 049.9C
UT20200114073700.000000, 00.00m, 049.9C
UT20200114073800.000000, 00.00m, 049.9C
UT20200114073900.000000, 00.00m, 049.9C
UT20200114074000.000000, 00.00m, 049.6C
UT20200114074100.000000, 00.00m, 049.9C
UT20200114074200.000000, 00.00m, 049.9C
UT20200114074300.000000, 00.00m, 049.6C
UT20200114074400.000000, 00.00m, 049.9C
UT20200114074500.000000, 00.00m, 049.9C
UT20200114074600.000000, 00.00m, 049.6C
UT20200114074700.000000, 00.00m, 049.6C
UT20200114074800.000000, 00.00m, 049.6C
UT20200114074900.000000, 00.00m, 049.6C
UT20200114075000.000000, 00.00m, 049.6C
UT20200114075100.000000, 00.00m, 049.6C
UT20200114075200.000000, 00.00m, 049.6C
UT20200114075300.000000, 00.00m, 049.6C
UT20200114075400.000000, 00.00m, 049.3C
UT20200114075500.000000, 00.00m, 049.3C
UT20200114075600.000000, 00.00m, 049.3C
UT20200114075700.000000, 00.00m, 049.3C
UT20200114075800.000000, 00.00m, 049.3C
UT20200114075900.000000, 00.00m, 049.3C
UT20200114080000.000000, 00.00m, 049.3C
UT20200114080100.000000, 00.00m, 049.3C
UT20200114080200.000000, 00.00m, 049.3C
UT20200114080300.000000, 00.00m, 049.3C
UT20200114080400.000000, 00.00m, 049.3C
UT20200114080500.000000, 00.00m, 048.9C
UT20200114080600.000000, 00.00m, 049.3C
UT20200114080700.000000, 00.00m, 049.3C
UT20200114080800.000000, 00.00m, 048.9C
UT20200114080900.000000, 00.00m, 049.3C
UT20200114081000.000000, 00.00m, 049.3C
UT20200114081100.000000, 00.00m, 049.3C
UT20200114081200.000000, 00.00m, 049.3C
UT20200114081300.000000, 00.00m, 049.3C
UT20200114081400.000000, 00.00m, 048.9C
UT20200114081500.000000, 00.00m, 049.3C
UT20200114081600.000000, 00.00m, 048.9C
UT20200114081700.000000, 00.00m, 048.9C
UT20200114081800.000000, 00.00m, 048.9C
UT20200114081900.000000, 00.00m, 048.9C
UT20200114082000.000000, 00.00m, 048.9C
UT20200114082100.000000, 00.00m, 048.9C
UT20200114082200.000000, 00.00m, 048.9C
UT20200114082300.000000, 00.00m, 049.3C
UT20200114082400.000000, 00.00m, 048.9C
UT20200114082500.000000, 00.00m, 048.9C
UT20200114082600.000000, 00.00m, 048.9C
UT20200114082700.000000, 00.00m, 048.9C
UT20200114082800.000000, 00.00m, 048.9C
UT20200114082900.000000, 00.00m, 048.9C
UT20200114083000.000000, 00.00m, 048.6C
UT20200114083100.000000, 00.00m, 048.6C
UT20200114083200.000000, 00.00m, 048.6C
UT20200114083300.000000, 00.00m, 048.6C
UT20200114083400.000000, 00.00m, 048.6C
UT20200114083500.000000, 00.00m, 048.6C
UT20200114083600.000000, 00.00m, 048.3C
UT20200114083700.000000, 00.00m, 048.6C
UT20200114083800.000000, 00.00m, 048.3C
UT20200114083900.000000, 00.00m, 048.3C
UT20200114084000.000000, 00.00m, 048.3C
UT20200114084100.000000, 00.00m, 048.3C
UT20200114084200.000000, 00.00m, 048.3C
UT20200114084300.000000, 00.00m, 048.0C
UT20200114084400.000000, 00.00m, 048.0C
UT20200114084500.000000, 00.00m, 048.0C
UT20200114084600.000000, 00.00m, 048.0C
UT20200114084700.000000, 00.00m, 048.0C
UT20200114084800.000000, 00.00m, 048.0C
UT20200114084900.000000, 00.00m, 048.0C
UT20200114085000.000000, 00.00m, 047.7C
UT20200114085100.000000, 00.00m, 047.7C
UT20200114085200.000000, 00.00m, 047.7C
UT20200114085300.000000, 00.00m, 047.7C
UT20200114085400.000000, 00.00m, 047.7C
UT20200114085500.000000, 00.00m, 047.3C
UT20200114085600.000000, 00.00m, 047.3C
UT20200114085700.000000, 00.00m, 047.3C
UT20200114085800.000000, 00.00m, 047.3C
UT20200114085900.000000, 00.00m, 047.3C
UT20200114090000.000000, 00.00m, 047.3C
UT20200114090100.000000, 00.00m, 047.3C
UT20200114090200.000000, 00.00m, 047.3C
UT20200114090300.000000, 00.00m, 047.0C
UT20200114090400.000000, 00.00m, 047.0C
UT20200114090500.000000, 00.00m, 047.0C
UT20200114090600.000000, 00.00m, 047.0C
UT20200114090700.000000, 00.00m, 047.0C
UT20200114090800.000000, 00.00m, 046.7C
UT20200114090900.000000, 00.00m, 046.7C
UT20200114091000.000000, 00.00m, 047.0C
UT20200114091100.000000, 00.00m, 046.7C
UT20200114091200.000000, 00.00m, 046.7C
UT20200114091300.000000, 00.00m, 046.7C
UT20200114091400.000000, 00.00m, 046.4C
UT20200114091500.000000, 00.00m, 046.7C
UT20200114091600.000000, 00.00m, 046.4C
UT20200114091700.000000, 00.00m, 046.0C
UT20200114091800.000000, 00.00m, 046.0C
UT20200114091900.000000, 05.77m, 046.0C
UT20200114092000.000000, 05.82m, 046.0C
UT20200114092100.000000, 05.87m, 046.0C
UT20200114092200.000000, 05.92m, 045.7C
UT20200114092300.000000, 05.99m, 046.0C
UT20200114092400.000000, 06.07m, 045.7C
UT20200114092500.000000, 06.15m, 045.7C
UT20200114092600.000000, 06.22m, 045.7C
UT20200114092700.000000, 06.29m, 045.4C
UT20200114092800.000000, 06.37m, 045.7C
UT20200114092900.000000, 06.45m, 045.4C
UT20200114093000.000000, 06.53m, 045.4C
UT20200114093100.000000, 06.62m, 045.4C
UT20200114093200.000000, 06.72m, 045.1C
UT20200114093300.000000, 06.82m, 045.1C
UT20200114093400.000000, 06.92m, 045.1C
UT20200114093500.000000, 07.02m, 045.1C
UT20200114093600.000000, 07.13m, 044.8C
UT20200114093700.000000, 07.22m, 044.8C
UT20200114093800.000000, 07.33m, 044.8C
UT20200114093900.000000, 07.43m, 044.8C
UT20200114094000.000000, 07.53m, 044.4C