Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230531000000.000000, 00.00m, 029.0C
UT20230531000100.000000, 00.00m, 029.3C
UT20230531000200.000000, 00.00m, 029.3C
UT20230531000300.000000, 00.00m, 029.0C
UT20230531000400.000000, 00.00m, 029.0C
UT20230531000500.000000, 00.00m, 029.3C
UT20230531000600.000000, 00.00m, 029.3C
UT20230531000700.000000, 00.00m, 029.3C
UT20230531000800.000000, 00.00m, 029.3C
UT20230531000900.000000, 00.00m, 029.3C
UT20230531001000.000000, 00.00m, 029.3C
UT20230531001100.000000, 00.00m, 029.3C
UT20230531001200.000000, 00.00m, 029.3C
UT20230531001300.000000, 00.00m, 029.3C
UT20230531001400.000000, 00.00m, 029.3C
UT20230531001500.000000, 00.00m, 029.3C
UT20230531001600.000000, 00.00m, 029.3C
UT20230531001700.000000, 00.00m, 029.6C
UT20230531001800.000000, 00.00m, 029.6C
UT20230531001900.000000, 00.00m, 029.3C
UT20230531002000.000000, 00.00m, 029.6C
UT20230531002100.000000, 00.00m, 029.9C
UT20230531002200.000000, 00.00m, 029.9C
UT20230531002300.000000, 00.00m, 029.9C
UT20230531002400.000000, 00.00m, 029.6C
UT20230531002500.000000, 00.00m, 029.6C
UT20230531002600.000000, 00.00m, 029.6C
UT20230531002700.000000, 00.00m, 029.9C
UT20230531002800.000000, 00.00m, 029.9C
UT20230531002900.000000, 00.00m, 029.9C
UT20230531003000.000000, 00.00m, 029.9C
UT20230531003100.000000, 00.00m, 029.6C
UT20230531003200.000000, 00.00m, 029.9C
UT20230531003300.000000, 00.00m, 029.9C
UT20230531003400.000000, 00.00m, 029.6C
UT20230531003500.000000, 00.00m, 029.9C
UT20230531003600.000000, 00.00m, 029.9C
UT20230531003700.000000, 00.00m, 029.6C
UT20230531003800.000000, 00.00m, 029.6C
UT20230531003900.000000, 00.00m, 029.9C
UT20230531004000.000000, 00.00m, 029.9C
UT20230531004100.000000, 00.00m, 029.9C
UT20230531004200.000000, 00.00m, 029.9C
UT20230531004300.000000, 00.00m, 029.9C
UT20230531004400.000000, 00.00m, 029.9C
UT20230531004500.000000, 00.00m, 029.9C
UT20230531004600.000000, 00.00m, 030.2C
UT20230531004700.000000, 00.00m, 029.9C
UT20230531004800.000000, 00.00m, 030.2C
UT20230531004900.000000, 00.00m, 030.2C
UT20230531005000.000000, 00.00m, 030.2C
UT20230531005100.000000, 00.00m, 029.9C
UT20230531005200.000000, 00.00m, 030.2C
UT20230531005300.000000, 00.00m, 030.6C
UT20230531005400.000000, 00.00m, 030.6C
UT20230531005500.000000, 00.00m, 030.6C
UT20230531005600.000000, 00.00m, 030.6C
UT20230531005700.000000, 00.00m, 030.9C
UT20230531005800.000000, 00.00m, 030.9C
UT20230531005900.000000, 00.00m, 030.9C
UT20230531010000.000000, 00.00m, 030.9C
UT20230531010100.000000, 00.00m, 030.9C
UT20230531010200.000000, 00.00m, 030.9C
UT20230531010300.000000, 00.00m, 030.9C
UT20230531010400.000000, 00.00m, 030.6C
UT20230531010500.000000, 00.00m, 030.9C
UT20230531010600.000000, 00.00m, 030.9C
UT20230531010700.000000, 00.00m, 030.6C
UT20230531010800.000000, 00.00m, 031.2C
UT20230531010900.000000, 00.00m, 030.9C
UT20230531011000.000000, 00.00m, 030.9C
UT20230531011100.000000, 00.00m, 031.2C
UT20230531011200.000000, 00.00m, 030.9C
UT20230531011300.000000, 00.00m, 031.2C
UT20230531011400.000000, 00.00m, 031.2C
UT20230531011500.000000, 00.00m, 030.9C
UT20230531011600.000000, 00.00m, 031.9C
UT20230531011700.000000, 00.00m, 031.2C
UT20230531011800.000000, 00.00m, 031.2C
UT20230531011900.000000, 00.00m, 031.2C
UT20230531012000.000000, 00.00m, 031.5C
UT20230531012100.000000, 00.00m, 031.2C
UT20230531012200.000000, 00.00m, 031.5C
UT20230531012300.000000, 00.00m, 031.2C
UT20230531012400.000000, 00.00m, 031.5C
UT20230531012500.000000, 00.00m, 031.5C
UT20230531012600.000000, 00.00m, 031.2C
UT20230531012700.000000, 00.00m, 031.5C
UT20230531012800.000000, 00.00m, 031.2C
UT20230531012900.000000, 00.00m, 031.9C
UT20230531013000.000000, 00.00m, 031.5C
UT20230531013100.000000, 00.00m, 030.9C
UT20230531013200.000000, 00.00m, 031.5C
UT20230531013300.000000, 00.00m, 031.2C
UT20230531013400.000000, 00.00m, 031.5C
UT20230531013500.000000, 00.00m, 031.5C
UT20230531013600.000000, 00.00m, 032.2C
UT20230531013700.000000, 00.00m, 031.5C
UT20230531013800.000000, 00.00m, 031.9C
UT20230531013900.000000, 00.00m, 031.2C
UT20230531014000.000000, 00.00m, 031.2C
UT20230531014100.000000, 00.00m, 031.5C
UT20230531014200.000000, 00.00m, 031.9C
UT20230531014300.000000, 00.00m, 031.5C
UT20230531014400.000000, 00.00m, 031.9C
UT20230531014500.000000, 00.00m, 031.9C
UT20230531014600.000000, 00.00m, 031.5C
UT20230531014700.000000, 00.00m, 031.9C
UT20230531014800.000000, 00.00m, 032.2C
UT20230531014900.000000, 00.00m, 032.2C
UT20230531015000.000000, 00.00m, 031.9C
UT20230531015100.000000, 00.00m, 031.5C
UT20230531015200.000000, 00.00m, 032.2C
UT20230531015300.000000, 00.00m, 031.9C
UT20230531015400.000000, 00.00m, 031.5C
UT20230531015500.000000, 00.00m, 031.5C
UT20230531015600.000000, 00.00m, 031.9C
UT20230531015700.000000, 00.00m, 031.5C
UT20230531015800.000000, 00.00m, 031.9C
UT20230531015900.000000, 00.00m, 031.5C
UT20230531020000.000000, 00.00m, 031.2C
UT20230531020100.000000, 00.00m, 032.2C
UT20230531020200.000000, 00.00m, 032.2C
UT20230531020300.000000, 00.00m, 031.9C
UT20230531020400.000000, 00.00m, 031.9C
UT20230531020500.000000, 00.00m, 031.9C
UT20230531020600.000000, 00.00m, 031.5C
UT20230531020700.000000, 00.00m, 031.9C
UT20230531020800.000000, 00.00m, 031.9C
UT20230531020900.000000, 00.00m, 032.8C
UT20230531021000.000000, 00.00m, 031.5C
UT20230531021100.000000, 00.00m, 032.2C
UT20230531021200.000000, 00.00m, 031.9C
UT20230531021300.000000, 00.00m, 031.5C
UT20230531021400.000000, 00.00m, 031.5C
UT20230531021500.000000, 00.00m, 031.5C
UT20230531021600.000000, 00.00m, 031.9C
UT20230531021700.000000, 00.00m, 031.5C
UT20230531021800.000000, 00.00m, 031.9C
UT20230531021900.000000, 00.00m, 031.5C
UT20230531022000.000000, 00.00m, 031.5C
UT20230531022100.000000, 00.00m, 031.5C
UT20230531022200.000000, 00.00m, 031.5C
UT20230531022300.000000, 00.00m, 031.5C
UT20230531022400.000000, 00.00m, 031.5C
UT20230531022500.000000, 00.00m, 031.2C
UT20230531022600.000000, 00.00m, 031.5C
UT20230531022700.000000, 00.00m, 031.5C
UT20230531022800.000000, 00.00m, 031.5C
UT20230531022900.000000, 00.00m, 031.5C
UT20230531023000.000000, 00.00m, 031.5C
UT20230531023100.000000, 00.00m, 031.5C
UT20230531023200.000000, 00.00m, 030.6C
UT20230531023300.000000, 00.00m, 031.9C
UT20230531023400.000000, 00.00m, 031.5C
UT20230531023500.000000, 00.00m, 031.9C
UT20230531023600.000000, 00.00m, 032.2C
UT20230531023700.000000, 00.00m, 031.9C
UT20230531023800.000000, 00.00m, 031.9C
UT20230531023900.000000, 00.00m, 031.9C
UT20230531024000.000000, 00.00m, 031.5C
UT20230531024100.000000, 00.00m, 031.5C
UT20230531024200.000000, 00.00m, 031.2C
UT20230531024300.000000, 00.00m, 031.5C
UT20230531024400.000000, 00.00m, 031.5C
UT20230531024500.000000, 00.00m, 031.5C
UT20230531024600.000000, 00.00m, 031.5C
UT20230531024700.000000, 00.00m, 031.9C
UT20230531024800.000000, 00.00m, 031.5C
UT20230531024900.000000, 00.00m, 031.5C
UT20230531025000.000000, 00.00m, 030.9C
UT20230531025100.000000, 00.00m, 031.5C
UT20230531025200.000000, 00.00m, 031.9C
UT20230531025300.000000, 00.00m, 031.9C
UT20230531025400.000000, 00.00m, 031.5C
UT20230531025500.000000, 00.00m, 031.2C
UT20230531025600.000000, 00.00m, 031.5C
UT20230531025700.000000, 00.00m, 031.5C
UT20230531025800.000000, 00.00m, 031.9C
UT20230531025900.000000, 00.00m, 030.9C
UT20230531030000.000000, 00.00m, 032.2C
UT20230531030100.000000, 00.00m, 031.2C
UT20230531030200.000000, 00.00m, 031.9C
UT20230531030300.000000, 00.00m, 031.2C
UT20230531030400.000000, 00.00m, 031.5C
UT20230531030500.000000, 00.00m, 032.2C
UT20230531030600.000000, 00.00m, 032.2C
UT20230531030700.000000, 00.00m, 031.9C
UT20230531030800.000000, 00.00m, 031.5C
UT20230531030900.000000, 00.00m, 032.5C
UT20230531031000.000000, 00.00m, 031.9C
UT20230531031100.000000, 00.00m, 031.5C
UT20230531031200.000000, 00.00m, 031.9C
UT20230531031300.000000, 00.00m, 031.9C
UT20230531031400.000000, 00.00m, 031.5C
UT20230531031500.000000, 00.00m, 032.2C
UT20230531031600.000000, 00.00m, 031.2C
UT20230531031700.000000, 00.00m, 032.2C
UT20230531031800.000000, 00.00m, 031.9C
UT20230531031900.000000, 00.00m, 031.2C
UT20230531032000.000000, 00.00m, 031.2C
UT20230531032100.000000, 00.00m, 031.5C
UT20230531032200.000000, 00.00m, 031.2C
UT20230531032300.000000, 00.00m, 032.2C
UT20230531032400.000000, 00.00m, 031.5C
UT20230531032500.000000, 00.00m, 031.9C
UT20230531032600.000000, 00.00m, 031.9C
UT20230531032700.000000, 00.00m, 031.5C
UT20230531032800.000000, 00.00m, 031.2C
UT20230531032900.000000, 00.00m, 031.5C
UT20230531033000.000000, 00.00m, 031.2C
UT20230531033100.000000, 00.00m, 031.5C
UT20230531033200.000000, 00.00m, 031.5C
UT20230531033300.000000, 00.00m, 031.9C
UT20230531033400.000000, 00.00m, 031.5C
UT20230531033500.000000, 00.00m, 031.5C
UT20230531033600.000000, 00.00m, 031.9C
UT20230531033700.000000, 00.00m, 032.2C
UT20230531033800.000000, 00.00m, 031.5C
UT20230531033900.000000, 00.00m, 032.2C
UT20230531034000.000000, 00.00m, 031.2C
UT20230531034100.000000, 00.00m, 031.5C
UT20230531034200.000000, 00.00m, 031.5C
UT20230531034300.000000, 00.00m, 031.2C
UT20230531034400.000000, 00.00m, 031.5C
UT20230531034500.000000, 00.00m, 031.5C
UT20230531034600.000000, 00.00m, 031.2C
UT20230531034700.000000, 00.00m, 031.5C
UT20230531034800.000000, 00.00m, 031.5C
UT20230531034900.000000, 00.00m, 031.5C
UT20230531035000.000000, 00.00m, 031.5C
UT20230531035100.000000, 00.00m, 031.5C
UT20230531035200.000000, 00.00m, 030.9C
UT20230531035300.000000, 00.00m, 031.5C
UT20230531035400.000000, 00.00m, 031.2C
UT20230531035500.000000, 00.00m, 031.5C
UT20230531035600.000000, 00.00m, 031.5C
UT20230531035700.000000, 00.00m, 031.5C
UT20230531035800.000000, 00.00m, 031.5C
UT20230531035900.000000, 00.00m, 031.2C
UT20230531040000.000000, 00.00m, 031.2C
UT20230531040100.000000, 00.00m, 031.5C
UT20230531040200.000000, 00.00m, 031.5C
UT20230531040300.000000, 00.00m, 031.5C
UT20230531040400.000000, 00.00m, 031.2C
UT20230531040500.000000, 00.00m, 031.2C
UT20230531040600.000000, 00.00m, 031.2C
UT20230531040700.000000, 00.00m, 031.5C
UT20230531040800.000000, 00.00m, 031.5C
UT20230531040900.000000, 00.00m, 030.9C
UT20230531041000.000000, 00.00m, 031.2C
UT20230531041100.000000, 00.00m, 031.2C
UT20230531041200.000000, 00.00m, 030.9C
UT20230531041300.000000, 00.00m, 031.2C
UT20230531041400.000000, 00.00m, 031.2C
UT20230531041500.000000, 00.00m, 031.2C
UT20230531041600.000000, 00.00m, 030.6C
UT20230531041700.000000, 00.00m, 031.2C
UT20230531041800.000000, 00.00m, 030.9C
UT20230531041900.000000, 00.00m, 031.5C
UT20230531042000.000000, 00.00m, 030.9C
UT20230531042100.000000, 00.00m, 031.2C
UT20230531042200.000000, 00.00m, 030.9C
UT20230531042300.000000, 00.00m, 031.2C
UT20230531042400.000000, 00.00m, 030.9C
UT20230531042500.000000, 00.00m, 030.9C
UT20230531042600.000000, 00.00m, 030.9C
UT20230531042700.000000, 00.00m, 030.9C
UT20230531042800.000000, 00.00m, 030.9C
UT20230531042900.000000, 00.00m, 030.9C
UT20230531043000.000000, 00.00m, 030.9C
UT20230531043100.000000, 00.00m, 030.6C
UT20230531043200.000000, 00.00m, 030.9C
UT20230531043300.000000, 00.00m, 030.9C
UT20230531043400.000000, 00.00m, 030.9C
UT20230531043500.000000, 00.00m, 030.6C
UT20230531043600.000000, 00.00m, 031.2C
UT20230531043700.000000, 00.00m, 030.6C
UT20230531043800.000000, 00.00m, 030.9C
UT20230531043900.000000, 00.00m, 030.6C
UT20230531044000.000000, 00.00m, 030.6C
UT20230531044100.000000, 00.00m, 030.6C
UT20230531044200.000000, 00.00m, 030.6C
UT20230531044300.000000, 00.00m, 030.9C
UT20230531044400.000000, 00.00m, 030.9C
UT20230531044500.000000, 00.00m, 030.9C
UT20230531044600.000000, 00.00m, 030.9C
UT20230531044700.000000, 00.00m, 030.6C
UT20230531044800.000000, 00.00m, 030.9C
UT20230531044900.000000, 00.00m, 030.6C
UT20230531045000.000000, 00.00m, 030.6C
UT20230531045100.000000, 00.00m, 031.2C
UT20230531045200.000000, 00.00m, 031.2C
UT20230531045300.000000, 00.00m, 031.2C
UT20230531045400.000000, 00.00m, 030.9C
UT20230531045500.000000, 00.00m, 030.9C
UT20230531045600.000000, 00.00m, 030.9C
UT20230531045700.000000, 00.00m, 030.9C
UT20230531045800.000000, 00.00m, 030.9C
UT20230531045900.000000, 00.00m, 030.9C
UT20230531050000.000000, 00.00m, 030.9C
UT20230531050100.000000, 00.00m, 030.9C
UT20230531050200.000000, 00.00m, 030.6C
UT20230531050300.000000, 00.00m, 030.6C
UT20230531050400.000000, 00.00m, 030.9C
UT20230531050500.000000, 00.00m, 030.9C
UT20230531050600.000000, 00.00m, 030.9C
UT20230531050700.000000, 00.00m, 030.6C
UT20230531050800.000000, 00.00m, 030.9C
UT20230531050900.000000, 00.00m, 030.9C
UT20230531051000.000000, 00.00m, 030.6C
UT20230531051100.000000, 00.00m, 030.9C
UT20230531051200.000000, 00.00m, 030.9C
UT20230531051300.000000, 00.00m, 030.6C
UT20230531051400.000000, 00.00m, 030.6C
UT20230531051500.000000, 00.00m, 030.9C
UT20230531051600.000000, 00.00m, 030.9C
UT20230531051700.000000, 00.00m, 030.9C
UT20230531051800.000000, 00.00m, 030.9C
UT20230531051900.000000, 00.00m, 030.9C
UT20230531052000.000000, 00.00m, 030.9C
UT20230531052100.000000, 00.00m, 030.6C
UT20230531052200.000000, 00.00m, 030.9C
UT20230531052300.000000, 00.00m, 030.9C
UT20230531052400.000000, 00.00m, 030.6C
UT20230531052500.000000, 00.00m, 030.6C
UT20230531052600.000000, 00.00m, 030.9C
UT20230531052700.000000, 00.00m, 030.6C
UT20230531052800.000000, 00.00m, 030.9C
UT20230531052900.000000, 00.00m, 030.6C
UT20230531053000.000000, 00.00m, 030.6C
UT20230531053100.000000, 00.00m, 030.6C
UT20230531053200.000000, 00.00m, 030.6C
UT20230531053300.000000, 00.00m, 030.6C
UT20230531053400.000000, 00.00m, 030.6C
UT20230531053500.000000, 00.00m, 030.6C
UT20230531053600.000000, 00.00m, 030.2C
UT20230531053700.000000, 00.00m, 030.6C
UT20230531053800.000000, 00.00m, 030.2C
UT20230531053900.000000, 00.00m, 030.6C
UT20230531054000.000000, 00.00m, 030.2C
UT20230531054100.000000, 00.00m, 030.9C
UT20230531054200.000000, 00.00m, 030.6C
UT20230531054300.000000, 00.00m, 030.2C
UT20230531054400.000000, 00.00m, 030.6C
UT20230531054500.000000, 00.00m, 030.6C
UT20230531054600.000000, 00.00m, 030.6C
UT20230531054700.000000, 00.00m, 030.6C
UT20230531054800.000000, 00.00m, 030.2C
UT20230531054900.000000, 00.00m, 030.6C
UT20230531055000.000000, 00.00m, 030.2C
UT20230531055100.000000, 00.00m, 030.6C
UT20230531055200.000000, 00.00m, 030.2C
UT20230531055300.000000, 00.00m, 030.2C
UT20230531055400.000000, 00.00m, 030.6C
UT20230531055500.000000, 00.00m, 030.2C
UT20230531055600.000000, 00.00m, 030.6C
UT20230531055700.000000, 00.00m, 030.2C
UT20230531055800.000000, 00.00m, 030.2C
UT20230531055900.000000, 00.00m, 030.2C
UT20230531060000.000000, 00.00m, 030.2C
UT20230531060100.000000, 00.00m, 030.2C
UT20230531060200.000000, 00.00m, 030.2C
UT20230531060300.000000, 00.00m, 030.2C
UT20230531060400.000000, 00.00m, 030.2C
UT20230531060500.000000, 00.00m, 030.2C
UT20230531060600.000000, 00.00m, 030.2C
UT20230531060700.000000, 00.00m, 030.2C
UT20230531060800.000000, 00.00m, 029.9C
UT20230531060900.000000, 00.00m, 029.9C
UT20230531061000.000000, 00.00m, 029.9C
UT20230531061100.000000, 00.00m, 029.9C
UT20230531061200.000000, 00.00m, 029.9C
UT20230531061300.000000, 00.00m, 029.9C
UT20230531061400.000000, 00.00m, 029.9C
UT20230531061500.000000, 00.00m, 029.9C
UT20230531061600.000000, 00.00m, 029.9C
UT20230531061700.000000, 00.00m, 029.9C
UT20230531061800.000000, 00.00m, 029.9C
UT20230531061900.000000, 00.00m, 029.9C
UT20230531062000.000000, 00.00m, 029.6C
UT20230531062100.000000, 00.00m, 029.9C
UT20230531062200.000000, 00.00m, 029.6C
UT20230531062300.000000, 00.00m, 029.6C
UT20230531062400.000000, 00.00m, 029.6C
UT20230531062500.000000, 00.00m, 029.6C
UT20230531062600.000000, 00.00m, 029.9C
UT20230531062700.000000, 00.00m, 029.6C
UT20230531062800.000000, 00.00m, 029.6C
UT20230531062900.000000, 00.00m, 029.9C
UT20230531063000.000000, 00.00m, 029.6C
UT20230531063100.000000, 00.00m, 029.6C
UT20230531063200.000000, 00.00m, 029.6C
UT20230531063300.000000, 00.00m, 029.6C
UT20230531063400.000000, 00.00m, 029.6C
UT20230531063500.000000, 00.00m, 029.6C
UT20230531063600.000000, 00.00m, 029.6C
UT20230531063700.000000, 00.00m, 029.6C
UT20230531063800.000000, 00.00m, 029.6C
UT20230531063900.000000, 00.00m, 029.6C
UT20230531064000.000000, 05.90m, 029.6C
UT20230531064100.000000, 06.03m, 029.6C
UT20230531064200.000000, 06.09m, 029.6C
UT20230531064300.000000, 06.11m, 029.3C
UT20230531064400.000000, 06.08m, 029.3C
UT20230531064500.000000, 06.06m, 029.3C
UT20230531064600.000000, 06.09m, 029.3C
UT20230531064700.000000, 06.16m, 029.3C
UT20230531064800.000000, 06.07m, 029.3C
UT20230531064900.000000, 06.05m, 029.3C
UT20230531065000.000000, 06.09m, 029.3C
UT20230531065100.000000, 05.85m, 029.3C
UT20230531065200.000000, 05.85m, 029.3C
UT20230531065300.000000, 06.02m, 029.3C
UT20230531065400.000000, 06.09m, 029.3C
UT20230531065500.000000, 06.01m, 029.3C
UT20230531065600.000000, 06.02m, 029.3C
UT20230531065700.000000, 06.02m, 029.3C
UT20230531065800.000000, 05.84m, 029.3C
UT20230531065900.000000, 05.96m, 029.6C
UT20230531070000.000000, 05.87m, 029.3C
UT20230531070100.000000, 06.00m, 029.3C
UT20230531070200.000000, 06.03m, 029.6C
UT20230531070300.000000, 06.26m, 029.3C
UT20230531070400.000000, 06.53m, 029.3C
UT20230531070500.000000, 06.66m, 029.6C
UT20230531070600.000000, 06.91m, 029.3C
UT20230531070700.000000, 06.94m, 029.3C
UT20230531070800.000000, 07.31m, 029.6C
UT20230531070900.000000, 07.58m, 029.6C
UT20230531071000.000000, 07.73m, 029.6C
UT20230531071100.000000, 07.70m, 029.6C
UT20230531071200.000000, 07.73m, 029.3C
UT20230531071300.000000, 07.75m, 029.3C
UT20230531071400.000000, 07.81m, 029.6C
UT20230531071500.000000, 07.91m, 029.3C
UT20230531071600.000000, 08.04m, 029.3C
UT20230531071700.000000, 08.22m, 029.3C
UT20230531071800.000000, 08.42m, 029.3C
UT20230531071900.000000, 08.40m, 029.6C
UT20230531072000.000000, 08.67m, 029.3C
UT20230531072100.000000, 08.78m, 029.3C
UT20230531072200.000000, 08.76m, 029.3C
UT20230531072300.000000, 08.85m, 029.3C
UT20230531072400.000000, 09.05m, 029.3C
UT20230531072500.000000, 09.32m, 029.3C
UT20230531072600.000000, 09.57m, 029.3C
UT20230531072700.000000, 09.84m, 029.3C
UT20230531072800.000000, 10.05m, 029.3C
UT20230531072900.000000, 10.41m, 029.3C
UT20230531073000.000000, 10.67m, 029.3C
UT20230531073100.000000, 10.95m, 029.3C
UT20230531073200.000000, 11.22m, 029.3C
UT20230531073300.000000, 11.46m, 029.3C
UT20230531073400.000000, 11.63m, 029.3C
UT20230531073500.000000, 11.87m, 029.3C
UT20230531073600.000000, 12.12m, 029.3C
UT20230531073700.000000, 12.22m, 029.3C
UT20230531073800.000000, 12.38m, 029.3C
UT20230531073900.000000, 12.61m, 029.0C
UT20230531074000.000000, 12.82m, 029.0C
UT20230531074100.000000, 13.01m, 029.0C
UT20230531074200.000000, 13.23m, 029.0C
UT20230531074300.000000, 13.49m, 029.0C
UT20230531074400.000000, 13.76m, 029.0C
UT20230531074500.000000, 13.99m, 029.0C
UT20230531074600.000000, 14.21m, 029.0C
UT20230531074700.000000, 14.40m, 029.0C
UT20230531074800.000000, 14.55m, 029.0C
UT20230531074900.000000, 14.87m, 029.0C
UT20230531075000.000000, 15.05m, 029.0C
UT20230531075100.000000, 15.21m, 029.0C
UT20230531075200.000000, 15.40m, 029.0C
UT20230531075300.000000, 15.83m, 029.0C
UT20230531075400.000000, 16.17m, 029.0C
UT20230531075500.000000, 16.33m, 029.0C
UT20230531075600.000000, 16.63m, 029.0C
UT20230531075700.000000, 16.94m, 029.0C
UT20230531075800.000000, 17.04m, 029.0C
UT20230531075900.000000, 17.11m, 029.0C
UT20230531080000.000000, 17.23m, 029.0C
UT20230531080100.000000, 17.13m, 029.0C
UT20230531080200.000000, 17.19m, 029.0C
UT20230531080300.000000, 17.27m, 029.0C
UT20230531080400.000000, 17.39m, 029.0C
UT20230531080500.000000, 17.34m, 029.0C
UT20230531080600.000000, 17.44m, 029.0C
UT20230531080700.000000, 17.44m, 029.0C
UT20230531080800.000000, 17.46m, 029.0C
UT20230531080900.000000, 17.60m, 029.0C
UT20230531081000.000000, 17.75m, 029.0C
UT20230531081100.000000, 17.87m, 029.0C
UT20230531081200.000000, 17.89m, 029.0C
UT20230531081300.000000, 17.90m, 029.0C
UT20230531081400.000000, 17.91m, 029.0C
UT20230531081500.000000, 17.90m, 029.0C
UT20230531081600.000000, 18.00m, 029.0C
UT20230531081700.000000, 18.01m, 028.6C
UT20230531081800.000000, 18.02m, 028.6C
UT20230531081900.000000, 18.01m, 028.6C
UT20230531082000.000000, 17.97m, 028.6C
UT20230531082100.000000, 17.90m, 028.6C
UT20230531082200.000000, 18.01m, 028.6C
UT20230531082300.000000, 18.01m, 028.6C
UT20230531082400.000000, 17.90m, 028.6C
UT20230531082500.000000, 17.78m, 028.6C
UT20230531082600.000000, 17.65m, 028.6C
UT20230531082700.000000, 17.77m, 028.6C
UT20230531082800.000000, 17.76m, 028.6C
UT20230531082900.000000, 17.75m, 028.6C
UT20230531083000.000000, 17.76m, 028.6C
UT20230531083100.000000, 17.87m, 028.6C
UT20230531083200.000000, 18.00m, 028.6C
UT20230531083300.000000, 18.01m, 028.6C
UT20230531083400.000000, 18.00m, 028.6C
UT20230531083500.000000, 18.01m, 028.6C
UT20230531083600.000000, 18.04m, 028.6C
UT20230531083700.000000, 17.91m, 028.6C
UT20230531083800.000000, 17.89m, 028.6C
UT20230531083900.000000, 17.88m, 028.6C
UT20230531084000.000000, 17.85m, 028.6C
UT20230531084100.000000, 17.91m, 028.6C
UT20230531084200.000000, 17.90m, 028.6C
UT20230531084300.000000, 17.78m, 028.6C
UT20230531084400.000000, 17.99m, 028.6C
UT20230531084500.000000, 17.89m, 028.6C
UT20230531084600.000000, 17.75m, 028.6C
UT20230531084700.000000, 17.66m, 028.3C
UT20230531084800.000000, 17.46m, 028.3C
UT20230531084900.000000, 17.60m, 028.3C
UT20230531085000.000000, 17.61m, 028.3C
UT20230531085100.000000, 17.51m, 028.3C
UT20230531085200.000000, 17.32m, 028.3C
UT20230531085300.000000, 17.45m, 028.3C
UT20230531085400.000000, 17.54m, 028.3C
UT20230531085500.000000, 17.63m, 028.3C
UT20230531085600.000000, 17.75m, 028.3C
UT20230531085700.000000, 17.63m, 028.3C
UT20230531085800.000000, 17.63m, 028.3C
UT20230531085900.000000, 17.76m, 028.3C
UT20230531090000.000000, 17.79m, 028.3C
UT20230531090100.000000, 17.77m, 028.3C
UT20230531090200.000000, 17.76m, 028.3C
UT20230531090300.000000, 17.75m, 028.3C
UT20230531090400.000000, 17.67m, 028.3C
UT20230531090500.000000, 17.78m, 028.3C
UT20230531090600.000000, 17.75m, 028.3C
UT20230531090700.000000, 17.80m, 028.3C
UT20230531090800.000000, 18.01m, 028.3C
UT20230531090900.000000, 17.89m, 028.3C
UT20230531091000.000000, 17.89m, 028.3C
UT20230531091100.000000, 17.97m, 028.3C
UT20230531091200.000000, 17.89m, 028.3C
UT20230531091300.000000, 18.01m, 028.3C
UT20230531091400.000000, 18.20m, 028.3C
UT20230531091500.000000, 18.11m, 028.3C
UT20230531091600.000000, 18.11m, 028.3C
UT20230531091700.000000, 17.89m, 028.3C
UT20230531091800.000000, 17.62m, 028.3C
UT20230531091900.000000, 18.22m, 028.3C
UT20230531092000.000000, 18.27m, 028.3C
UT20230531092100.000000, 18.13m, 028.3C
UT20230531092200.000000, 18.11m, 028.3C
UT20230531092300.000000, 17.87m, 028.3C
UT20230531092400.000000, 17.62m, 028.3C
UT20230531092500.000000, 17.48m, 028.0C
UT20230531092600.000000, 17.46m, 028.0C
UT20230531092700.000000, 17.46m, 028.0C
UT20230531092800.000000, 17.45m, 028.0C
UT20230531092900.000000, 17.41m, 028.0C
UT20230531093000.000000, 17.25m, 028.0C
UT20230531093100.000000, 17.25m, 028.0C
UT20230531093200.000000, 17.28m, 028.0C
UT20230531093300.000000, 17.42m, 028.0C
UT20230531093400.000000, 17.45m, 028.0C
UT20230531093500.000000, 17.55m, 028.0C
UT20230531093600.000000, 17.52m, 028.0C
UT20230531093700.000000, 17.61m, 028.0C
UT20230531093800.000000, 17.52m, 028.0C
UT20230531093900.000000, 17.62m, 028.0C
UT20230531094000.000000, 17.75m, 028.0C