Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211106000000.000000, 00.00m, 042.2C
UT20211106000100.000000, 00.00m, 042.8C
UT20211106000200.000000, 00.00m, 042.5C
UT20211106000300.000000, 00.00m, 042.8C
UT20211106000400.000000, 00.00m, 042.5C
UT20211106000500.000000, 00.00m, 042.8C
UT20211106000600.000000, 00.00m, 042.5C
UT20211106000700.000000, 00.00m, 043.1C
UT20211106000800.000000, 00.00m, 043.5C
UT20211106000900.000000, 00.00m, 043.8C
UT20211106001000.000000, 00.00m, 043.5C
UT20211106001100.000000, 00.00m, 043.5C
UT20211106001200.000000, 00.00m, 043.5C
UT20211106001300.000000, 00.00m, 044.1C
UT20211106001400.000000, 00.00m, 044.4C
UT20211106001500.000000, 00.00m, 043.5C
UT20211106001600.000000, 00.00m, 044.1C
UT20211106001700.000000, 00.00m, 044.1C
UT20211106001800.000000, 00.00m, 043.8C
UT20211106001900.000000, 00.00m, 043.8C
UT20211106002000.000000, 00.00m, 044.1C
UT20211106002100.000000, 00.00m, 044.1C
UT20211106002200.000000, 00.00m, 044.1C
UT20211106002300.000000, 00.00m, 043.8C
UT20211106002400.000000, 00.00m, 043.1C
UT20211106002500.000000, 00.00m, 044.1C
UT20211106002600.000000, 00.00m, 043.5C
UT20211106002700.000000, 00.00m, 043.5C
UT20211106002800.000000, 00.00m, 043.1C
UT20211106002900.000000, 00.00m, 043.1C
UT20211106003000.000000, 00.00m, 042.8C
UT20211106003100.000000, 00.00m, 042.5C
UT20211106003200.000000, 00.00m, 042.5C
UT20211106003300.000000, 00.00m, 042.5C
UT20211106003400.000000, 00.00m, 042.2C
UT20211106003500.000000, 00.00m, 042.2C
UT20211106003600.000000, 00.00m, 042.2C
UT20211106003700.000000, 00.00m, 042.2C
UT20211106003800.000000, 00.00m, 041.9C
UT20211106003900.000000, 00.00m, 041.5C
UT20211106004000.000000, 00.00m, 041.9C
UT20211106004100.000000, 00.00m, 041.9C
UT20211106004200.000000, 00.00m, 041.5C
UT20211106004300.000000, 00.00m, 041.5C
UT20211106004400.000000, 00.00m, 041.2C
UT20211106004500.000000, 00.00m, 041.2C
UT20211106004600.000000, 00.00m, 041.2C
UT20211106004700.000000, 00.00m, 041.2C
UT20211106004800.000000, 00.00m, 041.2C
UT20211106004900.000000, 00.00m, 041.2C
UT20211106005000.000000, 00.00m, 041.2C
UT20211106005100.000000, 00.00m, 041.2C
UT20211106005200.000000, 00.00m, 041.2C
UT20211106005300.000000, 00.00m, 041.5C
UT20211106005400.000000, 00.00m, 041.5C
UT20211106005500.000000, 00.00m, 041.9C
UT20211106005600.000000, 00.00m, 042.2C
UT20211106005700.000000, 00.00m, 042.2C
UT20211106005800.000000, 00.00m, 042.2C
UT20211106005900.000000, 00.00m, 042.2C
UT20211106010000.000000, 00.00m, 042.5C
UT20211106010100.000000, 00.00m, 042.5C
UT20211106010200.000000, 00.00m, 042.2C
UT20211106010300.000000, 00.00m, 042.5C
UT20211106010400.000000, 00.00m, 042.5C
UT20211106010500.000000, 00.00m, 042.5C
UT20211106010600.000000, 00.00m, 042.2C
UT20211106010700.000000, 00.00m, 042.5C
UT20211106010800.000000, 00.00m, 042.5C
UT20211106010900.000000, 00.00m, 042.5C
UT20211106011000.000000, 00.00m, 042.5C
UT20211106011100.000000, 00.00m, 042.2C
UT20211106011200.000000, 00.00m, 042.2C
UT20211106011300.000000, 00.00m, 041.9C
UT20211106011400.000000, 00.00m, 042.2C
UT20211106011500.000000, 00.00m, 041.5C
UT20211106011600.000000, 00.00m, 041.9C
UT20211106011700.000000, 00.00m, 041.5C
UT20211106011800.000000, 00.00m, 041.5C
UT20211106011900.000000, 00.00m, 041.5C
UT20211106012000.000000, 00.00m, 041.2C
UT20211106012100.000000, 00.00m, 041.2C
UT20211106012200.000000, 00.00m, 041.2C
UT20211106012300.000000, 00.00m, 041.2C
UT20211106012400.000000, 00.00m, 041.2C
UT20211106012500.000000, 00.00m, 041.2C
UT20211106012600.000000, 00.00m, 041.2C
UT20211106012700.000000, 00.00m, 041.2C
UT20211106012800.000000, 00.00m, 041.2C
UT20211106012900.000000, 00.00m, 041.5C
UT20211106013000.000000, 00.00m, 041.5C
UT20211106013100.000000, 00.00m, 041.9C
UT20211106013200.000000, 00.00m, 041.9C
UT20211106013300.000000, 00.00m, 041.9C
UT20211106013400.000000, 00.00m, 041.9C
UT20211106013500.000000, 00.00m, 041.9C
UT20211106013600.000000, 00.00m, 042.2C
UT20211106013700.000000, 00.00m, 042.2C
UT20211106013800.000000, 00.00m, 042.2C
UT20211106013900.000000, 00.00m, 041.9C
UT20211106014000.000000, 00.00m, 042.5C
UT20211106014100.000000, 00.00m, 042.5C
UT20211106014200.000000, 00.00m, 042.5C
UT20211106014300.000000, 00.00m, 042.5C
UT20211106014400.000000, 00.00m, 042.5C
UT20211106014500.000000, 00.00m, 042.5C
UT20211106014600.000000, 00.00m, 042.2C
UT20211106014700.000000, 00.00m, 042.2C
UT20211106014800.000000, 00.00m, 042.5C
UT20211106014900.000000, 00.00m, 042.5C
UT20211106015000.000000, 00.00m, 042.5C
UT20211106015100.000000, 00.00m, 042.5C
UT20211106015200.000000, 00.00m, 042.5C
UT20211106015300.000000, 00.00m, 042.5C
UT20211106015400.000000, 00.00m, 042.5C
UT20211106015500.000000, 00.00m, 042.5C
UT20211106015600.000000, 00.00m, 042.5C
UT20211106015700.000000, 00.00m, 042.5C
UT20211106015800.000000, 00.00m, 042.5C
UT20211106015900.000000, 00.00m, 042.5C
UT20211106020000.000000, 00.00m, 042.5C
UT20211106020100.000000, 00.00m, 042.5C
UT20211106020200.000000, 00.00m, 042.5C
UT20211106020300.000000, 00.00m, 042.5C
UT20211106020400.000000, 00.00m, 042.2C
UT20211106020500.000000, 00.00m, 042.5C
UT20211106020600.000000, 00.00m, 042.5C
UT20211106020700.000000, 00.00m, 042.5C
UT20211106020800.000000, 00.00m, 042.2C
UT20211106020900.000000, 00.00m, 042.2C
UT20211106021000.000000, 00.00m, 042.2C
UT20211106021100.000000, 00.00m, 042.2C
UT20211106021200.000000, 00.00m, 042.2C
UT20211106021300.000000, 00.00m, 041.9C
UT20211106021400.000000, 00.00m, 042.2C
UT20211106021500.000000, 00.00m, 041.9C
UT20211106021600.000000, 00.00m, 042.2C
UT20211106021700.000000, 00.00m, 042.2C
UT20211106021800.000000, 00.00m, 042.2C
UT20211106021900.000000, 00.00m, 042.2C
UT20211106022000.000000, 00.00m, 042.2C
UT20211106022100.000000, 00.00m, 042.2C
UT20211106022200.000000, 00.00m, 042.2C
UT20211106022300.000000, 00.00m, 042.2C
UT20211106022400.000000, 00.00m, 042.5C
UT20211106022500.000000, 00.00m, 042.5C
UT20211106022600.000000, 00.00m, 042.5C
UT20211106022700.000000, 00.00m, 042.8C
UT20211106022800.000000, 00.00m, 042.8C
UT20211106022900.000000, 00.00m, 043.1C
UT20211106023000.000000, 00.00m, 043.1C
UT20211106023100.000000, 00.00m, 042.8C
UT20211106023200.000000, 00.00m, 043.1C
UT20211106023300.000000, 00.00m, 042.8C
UT20211106023400.000000, 00.00m, 043.1C
UT20211106023500.000000, 00.00m, 043.1C
UT20211106023600.000000, 00.00m, 042.8C
UT20211106023700.000000, 00.00m, 042.8C
UT20211106023800.000000, 00.00m, 043.1C
UT20211106023900.000000, 00.00m, 043.1C
UT20211106024000.000000, 00.00m, 043.1C
UT20211106024100.000000, 00.00m, 043.1C
UT20211106024200.000000, 00.00m, 042.8C
UT20211106024300.000000, 00.00m, 042.8C
UT20211106024400.000000, 00.00m, 043.1C
UT20211106024500.000000, 00.00m, 042.8C
UT20211106024600.000000, 00.00m, 042.8C
UT20211106024700.000000, 00.00m, 042.8C
UT20211106024800.000000, 00.00m, 042.8C
UT20211106024900.000000, 00.00m, 042.8C
UT20211106025000.000000, 00.00m, 042.5C
UT20211106025100.000000, 00.00m, 042.8C
UT20211106025200.000000, 00.00m, 042.8C
UT20211106025300.000000, 00.00m, 042.8C
UT20211106025400.000000, 00.00m, 042.8C
UT20211106025500.000000, 00.00m, 042.8C
UT20211106025600.000000, 00.00m, 042.8C
UT20211106025700.000000, 00.00m, 042.8C
UT20211106025800.000000, 00.00m, 042.8C
UT20211106025900.000000, 00.00m, 042.8C
UT20211106030000.000000, 00.00m, 043.1C
UT20211106030100.000000, 00.00m, 043.1C
UT20211106030200.000000, 00.00m, 043.1C
UT20211106030300.000000, 00.00m, 043.5C
UT20211106030400.000000, 00.00m, 043.5C
UT20211106030500.000000, 00.00m, 043.5C
UT20211106030600.000000, 00.00m, 043.5C
UT20211106030700.000000, 00.00m, 043.5C
UT20211106030800.000000, 00.00m, 043.5C
UT20211106030900.000000, 00.00m, 043.5C
UT20211106031000.000000, 00.00m, 043.5C
UT20211106031100.000000, 00.00m, 043.5C
UT20211106031200.000000, 00.00m, 043.5C
UT20211106031300.000000, 00.00m, 043.5C
UT20211106031400.000000, 00.00m, 043.8C
UT20211106031500.000000, 00.00m, 043.5C
UT20211106031600.000000, 00.00m, 043.8C
UT20211106031700.000000, 00.00m, 043.8C
UT20211106031800.000000, 00.00m, 043.8C
UT20211106031900.000000, 00.00m, 044.1C
UT20211106032000.000000, 00.00m, 043.8C
UT20211106032100.000000, 00.00m, 043.8C
UT20211106032200.000000, 00.00m, 044.1C
UT20211106032300.000000, 00.00m, 044.1C
UT20211106032400.000000, 00.00m, 043.8C
UT20211106032500.000000, 00.00m, 043.8C
UT20211106032600.000000, 00.00m, 043.5C
UT20211106032700.000000, 00.00m, 043.5C
UT20211106032800.000000, 00.00m, 043.5C
UT20211106032900.000000, 00.00m, 043.5C
UT20211106033000.000000, 00.00m, 043.1C
UT20211106033100.000000, 00.00m, 043.1C
UT20211106033200.000000, 00.00m, 043.1C
UT20211106033300.000000, 00.00m, 043.1C
UT20211106033400.000000, 00.00m, 042.8C
UT20211106033500.000000, 00.00m, 042.8C
UT20211106033600.000000, 00.00m, 042.8C
UT20211106033700.000000, 00.00m, 042.8C
UT20211106033800.000000, 00.00m, 042.5C
UT20211106033900.000000, 00.00m, 042.5C
UT20211106034000.000000, 00.00m, 042.5C
UT20211106034100.000000, 00.00m, 042.5C
UT20211106034200.000000, 00.00m, 042.2C
UT20211106034300.000000, 00.00m, 042.2C
UT20211106034400.000000, 00.00m, 042.2C
UT20211106034500.000000, 00.00m, 041.9C
UT20211106034600.000000, 00.00m, 041.9C
UT20211106034700.000000, 00.00m, 042.2C
UT20211106034800.000000, 00.00m, 042.2C
UT20211106034900.000000, 00.00m, 041.9C
UT20211106035000.000000, 00.00m, 041.9C
UT20211106035100.000000, 00.00m, 042.2C
UT20211106035200.000000, 00.00m, 042.2C
UT20211106035300.000000, 00.00m, 042.2C
UT20211106035400.000000, 00.00m, 042.2C
UT20211106035500.000000, 00.00m, 041.9C
UT20211106035600.000000, 00.00m, 042.2C
UT20211106035700.000000, 00.00m, 042.2C
UT20211106035800.000000, 00.00m, 042.2C
UT20211106035900.000000, 00.00m, 042.5C
UT20211106040000.000000, 00.00m, 042.5C
UT20211106040100.000000, 00.00m, 042.5C
UT20211106040200.000000, 00.00m, 042.5C
UT20211106040300.000000, 00.00m, 043.1C
UT20211106040400.000000, 00.00m, 042.8C
UT20211106040500.000000, 00.00m, 043.1C
UT20211106040600.000000, 00.00m, 043.1C
UT20211106040700.000000, 00.00m, 043.1C
UT20211106040800.000000, 00.00m, 043.5C
UT20211106040900.000000, 00.00m, 043.1C
UT20211106041000.000000, 00.00m, 043.5C
UT20211106041100.000000, 00.00m, 043.1C
UT20211106041200.000000, 00.00m, 043.5C
UT20211106041300.000000, 00.00m, 043.1C
UT20211106041400.000000, 00.00m, 043.5C
UT20211106041500.000000, 00.00m, 043.5C
UT20211106041600.000000, 00.00m, 043.8C
UT20211106041700.000000, 00.00m, 043.1C
UT20211106041800.000000, 00.00m, 043.1C
UT20211106041900.000000, 00.00m, 043.5C
UT20211106042000.000000, 00.00m, 043.5C
UT20211106042100.000000, 00.00m, 043.1C
UT20211106042200.000000, 00.00m, 043.1C
UT20211106042300.000000, 00.00m, 043.1C
UT20211106042400.000000, 00.00m, 043.1C
UT20211106042500.000000, 00.00m, 043.1C
UT20211106042600.000000, 00.00m, 042.8C
UT20211106042700.000000, 00.00m, 042.8C
UT20211106042800.000000, 00.00m, 042.8C
UT20211106042900.000000, 00.00m, 042.8C
UT20211106043000.000000, 00.00m, 042.5C
UT20211106043100.000000, 00.00m, 042.8C
UT20211106043200.000000, 00.00m, 042.8C
UT20211106043300.000000, 00.00m, 042.5C
UT20211106043400.000000, 00.00m, 042.5C
UT20211106043500.000000, 00.00m, 042.5C
UT20211106043600.000000, 00.00m, 042.5C
UT20211106043700.000000, 00.00m, 042.5C
UT20211106043800.000000, 00.00m, 042.5C
UT20211106043900.000000, 00.00m, 042.5C
UT20211106044000.000000, 00.00m, 042.5C
UT20211106044100.000000, 00.00m, 042.5C
UT20211106044200.000000, 00.00m, 042.2C
UT20211106044300.000000, 00.00m, 042.5C
UT20211106044400.000000, 00.00m, 042.2C
UT20211106044500.000000, 00.00m, 042.2C
UT20211106044600.000000, 00.00m, 042.2C
UT20211106044700.000000, 00.00m, 042.2C
UT20211106044800.000000, 00.00m, 042.2C
UT20211106044900.000000, 00.00m, 042.2C
UT20211106045000.000000, 00.00m, 042.2C
UT20211106045100.000000, 00.00m, 041.9C
UT20211106045200.000000, 00.00m, 042.2C
UT20211106045300.000000, 00.00m, 041.9C
UT20211106045400.000000, 00.00m, 041.9C
UT20211106045500.000000, 00.00m, 041.9C
UT20211106045600.000000, 00.00m, 041.9C
UT20211106045700.000000, 00.00m, 041.5C
UT20211106045800.000000, 00.00m, 041.9C
UT20211106045900.000000, 00.00m, 041.5C
UT20211106050000.000000, 00.00m, 041.5C
UT20211106050100.000000, 00.00m, 041.2C
UT20211106050200.000000, 00.00m, 041.2C
UT20211106050300.000000, 00.00m, 041.2C
UT20211106050400.000000, 00.00m, 041.2C
UT20211106050500.000000, 00.00m, 041.2C
UT20211106050600.000000, 00.00m, 040.9C
UT20211106050700.000000, 00.00m, 040.9C
UT20211106050800.000000, 00.00m, 040.9C
UT20211106050900.000000, 00.00m, 040.6C
UT20211106051000.000000, 00.00m, 040.6C
UT20211106051100.000000, 00.00m, 040.6C
UT20211106051200.000000, 00.00m, 040.2C
UT20211106051300.000000, 00.00m, 039.9C
UT20211106051400.000000, 00.00m, 040.2C
UT20211106051500.000000, 00.00m, 039.9C
UT20211106051600.000000, 00.00m, 039.9C
UT20211106051700.000000, 00.00m, 039.6C
UT20211106051800.000000, 00.00m, 039.6C
UT20211106051900.000000, 00.00m, 039.3C
UT20211106052000.000000, 00.00m, 039.3C
UT20211106052100.000000, 00.00m, 039.0C
UT20211106052200.000000, 00.00m, 038.6C
UT20211106052300.000000, 00.00m, 038.6C
UT20211106052400.000000, 00.00m, 038.3C
UT20211106052500.000000, 00.00m, 038.3C
UT20211106052600.000000, 00.00m, 038.3C
UT20211106052700.000000, 00.00m, 038.0C
UT20211106052800.000000, 00.00m, 038.0C
UT20211106052900.000000, 00.00m, 038.0C
UT20211106053000.000000, 00.00m, 037.7C
UT20211106053100.000000, 00.00m, 037.7C
UT20211106053200.000000, 00.00m, 037.7C
UT20211106053300.000000, 00.00m, 037.7C
UT20211106053400.000000, 00.00m, 037.3C
UT20211106053500.000000, 00.00m, 037.3C
UT20211106053600.000000, 00.00m, 037.3C
UT20211106053700.000000, 00.00m, 037.3C
UT20211106053800.000000, 00.00m, 037.3C
UT20211106053900.000000, 00.00m, 037.3C
UT20211106054000.000000, 00.00m, 037.0C
UT20211106054100.000000, 00.00m, 037.0C
UT20211106054200.000000, 00.00m, 037.3C
UT20211106054300.000000, 00.00m, 037.0C
UT20211106054400.000000, 00.00m, 037.0C
UT20211106054500.000000, 00.00m, 037.0C
UT20211106054600.000000, 00.00m, 037.0C
UT20211106054700.000000, 00.00m, 037.0C
UT20211106054800.000000, 00.00m, 037.0C
UT20211106054900.000000, 00.00m, 037.0C
UT20211106055000.000000, 00.00m, 037.0C
UT20211106055100.000000, 00.00m, 037.0C
UT20211106055200.000000, 00.00m, 036.7C
UT20211106055300.000000, 00.00m, 037.0C
UT20211106055400.000000, 00.00m, 037.0C
UT20211106055500.000000, 00.00m, 037.0C
UT20211106055600.000000, 00.00m, 036.7C
UT20211106055700.000000, 00.00m, 036.7C
UT20211106055800.000000, 00.00m, 037.0C
UT20211106055900.000000, 00.00m, 036.7C
UT20211106060000.000000, 00.00m, 036.7C
UT20211106060100.000000, 00.00m, 036.7C
UT20211106060200.000000, 00.00m, 036.7C
UT20211106060300.000000, 00.00m, 036.7C
UT20211106060400.000000, 00.00m, 036.7C
UT20211106060500.000000, 00.00m, 036.7C
UT20211106060600.000000, 00.00m, 036.7C
UT20211106060700.000000, 00.00m, 036.7C
UT20211106060800.000000, 00.00m, 036.7C
UT20211106060900.000000, 00.00m, 037.0C
UT20211106061000.000000, 00.00m, 037.0C
UT20211106061100.000000, 00.00m, 037.0C
UT20211106061200.000000, 00.00m, 036.7C
UT20211106061300.000000, 00.00m, 037.0C
UT20211106061400.000000, 00.00m, 036.7C
UT20211106061500.000000, 00.00m, 037.0C
UT20211106061600.000000, 00.00m, 037.0C
UT20211106061700.000000, 00.00m, 037.0C
UT20211106061800.000000, 00.00m, 037.0C
UT20211106061900.000000, 00.00m, 036.7C
UT20211106062000.000000, 00.00m, 036.7C
UT20211106062100.000000, 00.00m, 037.0C
UT20211106062200.000000, 00.00m, 036.7C
UT20211106062300.000000, 00.00m, 037.0C
UT20211106062400.000000, 00.00m, 037.0C
UT20211106062500.000000, 00.00m, 037.0C
UT20211106062600.000000, 00.00m, 037.0C
UT20211106062700.000000, 00.00m, 037.0C
UT20211106062800.000000, 00.00m, 037.0C
UT20211106062900.000000, 00.00m, 037.0C
UT20211106063000.000000, 00.00m, 037.0C
UT20211106063100.000000, 00.00m, 037.0C
UT20211106063200.000000, 00.00m, 037.0C
UT20211106063300.000000, 00.00m, 037.3C
UT20211106063400.000000, 00.00m, 037.3C
UT20211106063500.000000, 00.00m, 037.3C
UT20211106063600.000000, 00.00m, 037.7C
UT20211106063700.000000, 00.00m, 037.7C
UT20211106063800.000000, 00.00m, 038.0C
UT20211106063900.000000, 00.00m, 038.0C
UT20211106064000.000000, 00.00m, 038.3C
UT20211106064100.000000, 00.00m, 038.3C
UT20211106064200.000000, 00.00m, 038.3C
UT20211106064300.000000, 00.00m, 038.3C
UT20211106064400.000000, 00.00m, 038.6C
UT20211106064500.000000, 00.00m, 039.0C
UT20211106064600.000000, 00.00m, 039.0C
UT20211106064700.000000, 00.00m, 038.6C
UT20211106064800.000000, 00.00m, 039.0C
UT20211106064900.000000, 00.00m, 039.0C
UT20211106065000.000000, 00.00m, 039.0C
UT20211106065100.000000, 00.00m, 039.0C
UT20211106065200.000000, 00.00m, 039.0C
UT20211106065300.000000, 00.00m, 039.0C
UT20211106065400.000000, 00.00m, 039.0C
UT20211106065500.000000, 00.00m, 039.0C
UT20211106065600.000000, 00.00m, 039.0C
UT20211106065700.000000, 00.00m, 039.0C
UT20211106065800.000000, 00.00m, 039.0C
UT20211106065900.000000, 00.00m, 039.0C
UT20211106070000.000000, 00.00m, 039.0C
UT20211106070100.000000, 00.00m, 038.6C
UT20211106070200.000000, 00.00m, 038.6C
UT20211106070300.000000, 00.00m, 039.0C
UT20211106070400.000000, 00.00m, 038.6C
UT20211106070500.000000, 00.00m, 039.0C
UT20211106070600.000000, 00.00m, 039.0C
UT20211106070700.000000, 00.00m, 038.6C
UT20211106070800.000000, 00.00m, 039.0C
UT20211106070900.000000, 00.00m, 039.0C
UT20211106071000.000000, 00.00m, 039.0C
UT20211106071100.000000, 00.00m, 039.0C
UT20211106071200.000000, 00.00m, 039.0C
UT20211106071300.000000, 00.00m, 039.0C
UT20211106071400.000000, 00.00m, 039.0C
UT20211106071500.000000, 00.00m, 038.6C
UT20211106071600.000000, 00.00m, 038.6C
UT20211106071700.000000, 00.00m, 038.6C
UT20211106071800.000000, 00.00m, 038.6C
UT20211106071900.000000, 00.00m, 038.3C
UT20211106072000.000000, 00.00m, 038.3C
UT20211106072100.000000, 00.00m, 038.3C
UT20211106072200.000000, 00.00m, 038.6C
UT20211106072300.000000, 00.00m, 038.3C
UT20211106072400.000000, 00.00m, 038.3C
UT20211106072500.000000, 00.00m, 038.6C
UT20211106072600.000000, 00.00m, 038.3C
UT20211106072700.000000, 00.00m, 038.3C
UT20211106072800.000000, 00.00m, 038.6C
UT20211106072900.000000, 00.00m, 038.6C
UT20211106073000.000000, 00.00m, 038.6C
UT20211106073100.000000, 00.00m, 038.6C
UT20211106073200.000000, 00.00m, 038.6C
UT20211106073300.000000, 00.00m, 038.6C
UT20211106073400.000000, 00.00m, 038.6C
UT20211106073500.000000, 00.00m, 038.6C
UT20211106073600.000000, 00.00m, 038.6C
UT20211106073700.000000, 00.00m, 038.6C
UT20211106073800.000000, 00.00m, 038.3C
UT20211106073900.000000, 00.00m, 038.6C
UT20211106074000.000000, 00.00m, 038.6C
UT20211106074100.000000, 00.00m, 038.6C
UT20211106074200.000000, 00.00m, 038.6C
UT20211106074300.000000, 00.00m, 038.6C
UT20211106074400.000000, 00.00m, 038.3C
UT20211106074500.000000, 00.00m, 038.6C
UT20211106074600.000000, 00.00m, 038.3C
UT20211106074700.000000, 00.00m, 038.3C
UT20211106074800.000000, 00.00m, 038.3C
UT20211106074900.000000, 00.00m, 038.3C
UT20211106075000.000000, 00.00m, 038.3C
UT20211106075100.000000, 00.00m, 038.3C
UT20211106075200.000000, 00.00m, 038.3C
UT20211106075300.000000, 00.00m, 038.3C
UT20211106075400.000000, 00.00m, 038.3C
UT20211106075500.000000, 00.00m, 038.3C
UT20211106075600.000000, 00.00m, 038.3C
UT20211106075700.000000, 00.00m, 038.3C
UT20211106075800.000000, 00.00m, 038.3C
UT20211106075900.000000, 00.00m, 038.6C
UT20211106080000.000000, 00.00m, 038.3C
UT20211106080100.000000, 00.00m, 038.3C
UT20211106080200.000000, 00.00m, 038.3C
UT20211106080300.000000, 00.00m, 038.3C
UT20211106080400.000000, 00.00m, 038.3C
UT20211106080500.000000, 00.00m, 038.3C
UT20211106080600.000000, 00.00m, 038.3C
UT20211106080700.000000, 00.00m, 038.3C
UT20211106080800.000000, 00.00m, 038.3C
UT20211106080900.000000, 00.00m, 038.3C
UT20211106081000.000000, 05.77m, 038.3C
UT20211106081100.000000, 05.77m, 038.0C
UT20211106081200.000000, 05.79m, 038.0C
UT20211106081300.000000, 05.88m, 038.0C
UT20211106081400.000000, 05.97m, 038.0C
UT20211106081500.000000, 06.02m, 038.0C
UT20211106081600.000000, 06.03m, 038.0C
UT20211106081700.000000, 06.03m, 037.7C
UT20211106081800.000000, 06.03m, 037.7C
UT20211106081900.000000, 06.05m, 037.7C
UT20211106082000.000000, 06.09m, 037.7C
UT20211106082100.000000, 06.13m, 037.3C
UT20211106082200.000000, 06.18m, 037.3C
UT20211106082300.000000, 06.21m, 037.3C
UT20211106082400.000000, 06.25m, 037.3C
UT20211106082500.000000, 06.29m, 037.3C
UT20211106082600.000000, 06.34m, 037.0C
UT20211106082700.000000, 06.39m, 037.0C
UT20211106082800.000000, 06.43m, 037.0C
UT20211106082900.000000, 06.48m, 037.0C
UT20211106083000.000000, 06.53m, 037.0C
UT20211106083100.000000, 06.59m, 036.7C
UT20211106083200.000000, 06.64m, 036.7C
UT20211106083300.000000, 06.68m, 036.7C
UT20211106083400.000000, 06.71m, 036.7C
UT20211106083500.000000, 06.74m, 036.7C
UT20211106083600.000000, 06.77m, 036.7C
UT20211106083700.000000, 06.78m, 036.7C
UT20211106083800.000000, 06.79m, 036.4C
UT20211106083900.000000, 06.80m, 036.4C
UT20211106084000.000000, 06.82m, 036.4C
UT20211106084100.000000, 06.82m, 036.4C
UT20211106084200.000000, 06.85m, 036.4C
UT20211106084300.000000, 06.87m, 036.4C
UT20211106084400.000000, 06.90m, 036.4C
UT20211106084500.000000, 06.95m, 036.0C
UT20211106084600.000000, 07.02m, 036.0C
UT20211106084700.000000, 07.06m, 036.0C
UT20211106084800.000000, 07.15m, 036.0C
UT20211106084900.000000, 07.26m, 036.0C
UT20211106085000.000000, 07.33m, 036.0C
UT20211106085100.000000, 07.30m, 035.7C
UT20211106085200.000000, 07.34m, 035.7C
UT20211106085300.000000, 07.41m, 035.7C
UT20211106085400.000000, 07.48m, 035.7C
UT20211106085500.000000, 07.55m, 035.7C
UT20211106085600.000000, 07.64m, 035.7C
UT20211106085700.000000, 07.70m, 035.7C
UT20211106085800.000000, 07.77m, 035.7C
UT20211106085900.000000, 07.86m, 035.7C
UT20211106090000.000000, 07.97m, 035.7C
UT20211106090100.000000, 08.07m, 035.7C
UT20211106090200.000000, 08.21m, 035.7C
UT20211106090300.000000, 08.35m, 035.4C
UT20211106090400.000000, 08.49m, 035.4C
UT20211106090500.000000, 08.63m, 035.4C
UT20211106090600.000000, 08.79m, 035.4C
UT20211106090700.000000, 09.00m, 035.4C
UT20211106090800.000000, 09.18m, 035.4C
UT20211106090900.000000, 09.32m, 035.4C
UT20211106091000.000000, 09.48m, 035.4C
UT20211106091100.000000, 09.65m, 035.1C
UT20211106091200.000000, 09.85m, 035.1C
UT20211106091300.000000, 10.05m, 035.1C
UT20211106091400.000000, 10.27m, 035.1C
UT20211106091500.000000, 10.49m, 035.1C
UT20211106091600.000000, 10.69m, 035.1C
UT20211106091700.000000, 10.87m, 035.1C
UT20211106091800.000000, 11.10m, 035.1C
UT20211106091900.000000, 11.36m, 035.1C
UT20211106092000.000000, 11.63m, 035.1C
UT20211106092100.000000, 11.94m, 035.1C
UT20211106092200.000000, 12.26m, 035.1C
UT20211106092300.000000, 12.53m, 034.8C
UT20211106092400.000000, 12.77m, 034.8C
UT20211106092500.000000, 13.00m, 034.8C
UT20211106092600.000000, 13.23m, 034.8C
UT20211106092700.000000, 13.40m, 034.8C
UT20211106092800.000000, 13.57m, 034.8C
UT20211106092900.000000, 13.76m, 034.8C
UT20211106093000.000000, 14.00m, 034.8C
UT20211106093100.000000, 14.21m, 034.8C
UT20211106093200.000000, 14.40m, 034.8C
UT20211106093300.000000, 14.53m, 034.8C
UT20211106093400.000000, 14.91m, 034.8C
UT20211106093500.000000, 15.09m, 034.8C
UT20211106093600.000000, 15.35m, 034.8C
UT20211106093700.000000, 15.53m, 034.8C
UT20211106093800.000000, 15.74m, 034.8C
UT20211106093900.000000, 16.03m, 034.8C
UT20211106094000.000000, 16.14m, 034.8C