Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220506000000.000000, 00.00m, 029.9C
UT20220506000100.000000, 00.00m, 029.9C
UT20220506000200.000000, 00.00m, 030.2C
UT20220506000300.000000, 00.00m, 030.2C
UT20220506000400.000000, 00.00m, 030.2C
UT20220506000500.000000, 00.00m, 030.2C
UT20220506000600.000000, 00.00m, 030.6C
UT20220506000700.000000, 00.00m, 030.6C
UT20220506000800.000000, 00.00m, 030.6C
UT20220506000900.000000, 00.00m, 030.6C
UT20220506001000.000000, 00.00m, 030.6C
UT20220506001100.000000, 00.00m, 030.6C
UT20220506001200.000000, 00.00m, 030.6C
UT20220506001300.000000, 00.00m, 030.6C
UT20220506001400.000000, 00.00m, 030.6C
UT20220506001500.000000, 00.00m, 030.9C
UT20220506001600.000000, 00.00m, 030.9C
UT20220506001700.000000, 00.00m, 030.9C
UT20220506001800.000000, 00.00m, 030.9C
UT20220506001900.000000, 00.00m, 030.9C
UT20220506002000.000000, 00.00m, 031.2C
UT20220506002100.000000, 00.00m, 031.2C
UT20220506002200.000000, 00.00m, 031.2C
UT20220506002300.000000, 00.00m, 031.5C
UT20220506002400.000000, 00.00m, 031.5C
UT20220506002500.000000, 00.00m, 031.5C
UT20220506002600.000000, 00.00m, 031.5C
UT20220506002700.000000, 00.00m, 031.5C
UT20220506002800.000000, 00.00m, 031.5C
UT20220506002900.000000, 00.00m, 031.9C
UT20220506003000.000000, 00.00m, 031.9C
UT20220506003100.000000, 00.00m, 031.9C
UT20220506003200.000000, 00.00m, 031.9C
UT20220506003300.000000, 00.00m, 031.9C
UT20220506003400.000000, 00.00m, 031.9C
UT20220506003500.000000, 00.00m, 031.9C
UT20220506003600.000000, 00.00m, 031.9C
UT20220506003700.000000, 00.00m, 032.2C
UT20220506003800.000000, 00.00m, 032.2C
UT20220506003900.000000, 00.00m, 032.2C
UT20220506004000.000000, 00.00m, 032.2C
UT20220506004100.000000, 00.00m, 032.2C
UT20220506004200.000000, 00.00m, 032.2C
UT20220506004300.000000, 00.00m, 032.2C
UT20220506004400.000000, 00.00m, 032.5C
UT20220506004500.000000, 00.00m, 032.2C
UT20220506004600.000000, 00.00m, 032.5C
UT20220506004700.000000, 00.00m, 032.5C
UT20220506004800.000000, 00.00m, 032.5C
UT20220506004900.000000, 00.00m, 032.5C
UT20220506005000.000000, 00.00m, 032.5C
UT20220506005100.000000, 00.00m, 032.5C
UT20220506005200.000000, 00.00m, 032.8C
UT20220506005300.000000, 00.00m, 032.8C
UT20220506005400.000000, 00.00m, 032.8C
UT20220506005500.000000, 00.00m, 032.8C
UT20220506005600.000000, 00.00m, 033.1C
UT20220506005700.000000, 00.00m, 032.8C
UT20220506005800.000000, 00.00m, 033.1C
UT20220506005900.000000, 00.00m, 033.1C
UT20220506010000.000000, 00.00m, 033.1C
UT20220506010100.000000, 00.00m, 033.1C
UT20220506010200.000000, 00.00m, 033.1C
UT20220506010300.000000, 00.00m, 033.5C
UT20220506010400.000000, 00.00m, 033.5C
UT20220506010500.000000, 00.00m, 033.5C
UT20220506010600.000000, 00.00m, 033.8C
UT20220506010700.000000, 00.00m, 033.8C
UT20220506010800.000000, 00.00m, 034.1C
UT20220506010900.000000, 00.00m, 034.1C
UT20220506011000.000000, 00.00m, 034.1C
UT20220506011100.000000, 00.00m, 034.4C
UT20220506011200.000000, 00.00m, 034.4C
UT20220506011300.000000, 00.00m, 034.4C
UT20220506011400.000000, 00.00m, 034.4C
UT20220506011500.000000, 00.00m, 034.8C
UT20220506011600.000000, 00.00m, 034.4C
UT20220506011700.000000, 00.00m, 034.8C
UT20220506011800.000000, 00.00m, 034.8C
UT20220506011900.000000, 00.00m, 034.8C
UT20220506012000.000000, 00.00m, 035.1C
UT20220506012100.000000, 00.00m, 035.1C
UT20220506012200.000000, 00.00m, 035.1C
UT20220506012300.000000, 00.00m, 035.1C
UT20220506012400.000000, 00.00m, 035.1C
UT20220506012500.000000, 00.00m, 035.4C
UT20220506012600.000000, 00.00m, 035.4C
UT20220506012700.000000, 00.00m, 035.1C
UT20220506012800.000000, 00.00m, 035.4C
UT20220506012900.000000, 00.00m, 035.4C
UT20220506013000.000000, 00.00m, 035.1C
UT20220506013100.000000, 00.00m, 035.4C
UT20220506013200.000000, 00.00m, 035.4C
UT20220506013300.000000, 00.00m, 035.4C
UT20220506013400.000000, 00.00m, 035.4C
UT20220506013500.000000, 00.00m, 035.1C
UT20220506013600.000000, 00.00m, 035.1C
UT20220506013700.000000, 00.00m, 035.1C
UT20220506013800.000000, 00.00m, 035.1C
UT20220506013900.000000, 00.00m, 035.1C
UT20220506014000.000000, 00.00m, 035.1C
UT20220506014100.000000, 00.00m, 035.1C
UT20220506014200.000000, 00.00m, 035.1C
UT20220506014300.000000, 00.00m, 034.8C
UT20220506014400.000000, 00.00m, 034.8C
UT20220506014500.000000, 00.00m, 034.8C
UT20220506014600.000000, 00.00m, 035.1C
UT20220506014700.000000, 00.00m, 035.1C
UT20220506014800.000000, 00.00m, 035.1C
UT20220506014900.000000, 00.00m, 034.8C
UT20220506015000.000000, 00.00m, 034.8C
UT20220506015100.000000, 00.00m, 034.8C
UT20220506015200.000000, 00.00m, 035.1C
UT20220506015300.000000, 00.00m, 034.8C
UT20220506015400.000000, 00.00m, 034.8C
UT20220506015500.000000, 00.00m, 034.4C
UT20220506015600.000000, 00.00m, 034.1C
UT20220506015700.000000, 00.00m, 034.1C
UT20220506015800.000000, 00.00m, 034.4C
UT20220506015900.000000, 00.00m, 034.4C
UT20220506020000.000000, 00.00m, 034.1C
UT20220506020100.000000, 00.00m, 034.1C
UT20220506020200.000000, 00.00m, 034.1C
UT20220506020300.000000, 00.00m, 033.8C
UT20220506020400.000000, 00.00m, 033.8C
UT20220506020500.000000, 00.00m, 033.5C
UT20220506020600.000000, 00.00m, 033.1C
UT20220506020700.000000, 00.00m, 032.8C
UT20220506020800.000000, 00.00m, 032.8C
UT20220506020900.000000, 00.00m, 032.5C
UT20220506021000.000000, 00.00m, 032.5C
UT20220506021100.000000, 00.00m, 032.5C
UT20220506021200.000000, 00.00m, 032.5C
UT20220506021300.000000, 00.00m, 032.2C
UT20220506021400.000000, 00.00m, 032.2C
UT20220506021500.000000, 00.00m, 032.2C
UT20220506021600.000000, 00.00m, 031.9C
UT20220506021700.000000, 00.00m, 031.9C
UT20220506021800.000000, 00.00m, 031.9C
UT20220506021900.000000, 00.00m, 031.2C
UT20220506022000.000000, 00.00m, 031.2C
UT20220506022100.000000, 00.00m, 031.2C
UT20220506022200.000000, 00.00m, 031.2C
UT20220506022300.000000, 00.00m, 031.2C
UT20220506022400.000000, 00.00m, 030.9C
UT20220506022500.000000, 00.00m, 030.9C
UT20220506022600.000000, 00.00m, 030.9C
UT20220506022700.000000, 00.00m, 030.9C
UT20220506022800.000000, 00.00m, 030.9C
UT20220506022900.000000, 00.00m, 030.6C
UT20220506023000.000000, 00.00m, 030.6C
UT20220506023100.000000, 00.00m, 030.9C
UT20220506023200.000000, 00.00m, 030.9C
UT20220506023300.000000, 00.00m, 031.2C
UT20220506023400.000000, 00.00m, 031.2C
UT20220506023500.000000, 00.00m, 031.5C
UT20220506023600.000000, 00.00m, 031.5C
UT20220506023700.000000, 00.00m, 031.9C
UT20220506023800.000000, 00.00m, 032.2C
UT20220506023900.000000, 00.00m, 032.2C
UT20220506024000.000000, 00.00m, 032.5C
UT20220506024100.000000, 00.00m, 032.5C
UT20220506024200.000000, 00.00m, 032.2C
UT20220506024300.000000, 00.00m, 032.2C
UT20220506024400.000000, 00.00m, 031.9C
UT20220506024500.000000, 00.00m, 031.9C
UT20220506024600.000000, 00.00m, 031.9C
UT20220506024700.000000, 00.00m, 031.5C
UT20220506024800.000000, 00.00m, 031.5C
UT20220506024900.000000, 00.00m, 031.5C
UT20220506025000.000000, 00.00m, 031.2C
UT20220506025100.000000, 00.00m, 031.2C
UT20220506025200.000000, 00.00m, 030.9C
UT20220506025300.000000, 00.00m, 031.2C
UT20220506025400.000000, 00.00m, 031.2C
UT20220506025500.000000, 00.00m, 031.5C
UT20220506025600.000000, 00.00m, 031.9C
UT20220506025700.000000, 00.00m, 031.9C
UT20220506025800.000000, 00.00m, 032.2C
UT20220506025900.000000, 00.00m, 032.5C
UT20220506030000.000000, 00.00m, 032.5C
UT20220506030100.000000, 00.00m, 032.5C
UT20220506030200.000000, 00.00m, 032.8C
UT20220506030300.000000, 00.00m, 033.5C
UT20220506030400.000000, 00.00m, 033.5C
UT20220506030500.000000, 00.00m, 033.8C
UT20220506030600.000000, 00.00m, 034.1C
UT20220506030700.000000, 00.00m, 034.1C
UT20220506030800.000000, 00.00m, 034.1C
UT20220506030900.000000, 00.00m, 034.4C
UT20220506031000.000000, 00.00m, 034.4C
UT20220506031100.000000, 00.00m, 034.1C
UT20220506031200.000000, 00.00m, 034.1C
UT20220506031300.000000, 00.00m, 034.1C
UT20220506031400.000000, 00.00m, 034.1C
UT20220506031500.000000, 00.00m, 034.1C
UT20220506031600.000000, 00.00m, 034.1C
UT20220506031700.000000, 00.00m, 034.4C
UT20220506031800.000000, 00.00m, 034.4C
UT20220506031900.000000, 00.00m, 034.8C
UT20220506032000.000000, 00.00m, 034.8C
UT20220506032100.000000, 00.00m, 034.8C
UT20220506032200.000000, 00.00m, 034.8C
UT20220506032300.000000, 00.00m, 034.8C
UT20220506032400.000000, 00.00m, 034.8C
UT20220506032500.000000, 00.00m, 034.4C
UT20220506032600.000000, 00.00m, 034.1C
UT20220506032700.000000, 00.00m, 033.8C
UT20220506032800.000000, 00.00m, 033.5C
UT20220506032900.000000, 00.00m, 033.5C
UT20220506033000.000000, 00.00m, 033.1C
UT20220506033100.000000, 00.00m, 032.8C
UT20220506033200.000000, 00.00m, 032.8C
UT20220506033300.000000, 00.00m, 032.8C
UT20220506033400.000000, 00.00m, 032.2C
UT20220506033500.000000, 00.00m, 032.2C
UT20220506033600.000000, 00.00m, 031.9C
UT20220506033700.000000, 00.00m, 031.9C
UT20220506033800.000000, 00.00m, 031.5C
UT20220506033900.000000, 00.00m, 031.5C
UT20220506034000.000000, 00.00m, 031.2C
UT20220506034100.000000, 00.00m, 031.2C
UT20220506034200.000000, 00.00m, 031.2C
UT20220506034300.000000, 00.00m, 031.2C
UT20220506034400.000000, 00.00m, 031.5C
UT20220506034500.000000, 00.00m, 031.9C
UT20220506034600.000000, 00.00m, 031.9C
UT20220506034700.000000, 00.00m, 032.2C
UT20220506034800.000000, 00.00m, 032.5C
UT20220506034900.000000, 00.00m, 032.5C
UT20220506035000.000000, 00.00m, 032.8C
UT20220506035100.000000, 00.00m, 032.8C
UT20220506035200.000000, 00.00m, 033.1C
UT20220506035300.000000, 00.00m, 033.5C
UT20220506035400.000000, 00.00m, 033.5C
UT20220506035500.000000, 00.00m, 033.8C
UT20220506035600.000000, 00.00m, 033.8C
UT20220506035700.000000, 00.00m, 033.5C
UT20220506035800.000000, 00.00m, 033.8C
UT20220506035900.000000, 00.00m, 033.8C
UT20220506040000.000000, 00.00m, 033.8C
UT20220506040100.000000, 00.00m, 033.8C
UT20220506040200.000000, 00.00m, 034.1C
UT20220506040300.000000, 00.00m, 033.8C
UT20220506040400.000000, 00.00m, 034.1C
UT20220506040500.000000, 00.00m, 034.1C
UT20220506040600.000000, 00.00m, 034.1C
UT20220506040700.000000, 00.00m, 034.1C
UT20220506040800.000000, 00.00m, 034.1C
UT20220506040900.000000, 00.00m, 034.1C
UT20220506041000.000000, 00.00m, 033.8C
UT20220506041100.000000, 00.00m, 033.8C
UT20220506041200.000000, 00.00m, 033.8C
UT20220506041300.000000, 00.00m, 034.1C
UT20220506041400.000000, 00.00m, 033.8C
UT20220506041500.000000, 00.00m, 033.8C
UT20220506041600.000000, 00.00m, 033.8C
UT20220506041700.000000, 00.00m, 033.8C
UT20220506041800.000000, 00.00m, 033.5C
UT20220506041900.000000, 00.00m, 033.5C
UT20220506042000.000000, 00.00m, 033.5C
UT20220506042100.000000, 00.00m, 033.5C
UT20220506042200.000000, 00.00m, 033.5C
UT20220506042300.000000, 00.00m, 033.5C
UT20220506042400.000000, 00.00m, 033.1C
UT20220506042500.000000, 00.00m, 033.1C
UT20220506042600.000000, 00.00m, 033.1C
UT20220506042700.000000, 00.00m, 032.8C
UT20220506042800.000000, 00.00m, 032.8C
UT20220506042900.000000, 00.00m, 033.1C
UT20220506043000.000000, 00.00m, 032.8C
UT20220506043100.000000, 00.00m, 032.8C
UT20220506043200.000000, 00.00m, 032.8C
UT20220506043300.000000, 00.00m, 032.8C
UT20220506043400.000000, 00.00m, 032.8C
UT20220506043500.000000, 00.00m, 032.8C
UT20220506043600.000000, 00.00m, 032.8C
UT20220506043700.000000, 00.00m, 033.1C
UT20220506043800.000000, 00.00m, 032.5C
UT20220506043900.000000, 00.00m, 032.8C
UT20220506044000.000000, 00.00m, 032.5C
UT20220506044100.000000, 00.00m, 032.5C
UT20220506044200.000000, 00.00m, 032.2C
UT20220506044300.000000, 00.00m, 032.2C
UT20220506044400.000000, 00.00m, 032.2C
UT20220506044500.000000, 00.00m, 031.9C
UT20220506044600.000000, 00.00m, 031.5C
UT20220506044700.000000, 00.00m, 031.5C
UT20220506044800.000000, 00.00m, 031.5C
UT20220506044900.000000, 00.00m, 031.2C
UT20220506045000.000000, 00.00m, 031.2C
UT20220506045100.000000, 00.00m, 030.9C
UT20220506045200.000000, 00.00m, 030.9C
UT20220506045300.000000, 00.00m, 030.9C
UT20220506045400.000000, 00.00m, 030.9C
UT20220506045500.000000, 00.00m, 030.9C
UT20220506045600.000000, 00.00m, 030.9C
UT20220506045700.000000, 00.00m, 030.6C
UT20220506045800.000000, 00.00m, 030.9C
UT20220506045900.000000, 00.00m, 030.6C
UT20220506050000.000000, 00.00m, 030.2C
UT20220506050100.000000, 00.00m, 030.6C
UT20220506050200.000000, 00.00m, 030.6C
UT20220506050300.000000, 00.00m, 030.2C
UT20220506050400.000000, 00.00m, 030.2C
UT20220506050500.000000, 00.00m, 030.2C
UT20220506050600.000000, 00.00m, 030.2C
UT20220506050700.000000, 00.00m, 030.2C
UT20220506050800.000000, 00.00m, 029.9C
UT20220506050900.000000, 00.00m, 030.2C
UT20220506051000.000000, 00.00m, 030.2C
UT20220506051100.000000, 00.00m, 030.2C
UT20220506051200.000000, 00.00m, 030.2C
UT20220506051300.000000, 00.00m, 030.2C
UT20220506051400.000000, 00.00m, 029.9C
UT20220506051500.000000, 00.00m, 029.9C
UT20220506051600.000000, 00.00m, 029.9C
UT20220506051700.000000, 00.00m, 029.9C
UT20220506051800.000000, 00.00m, 029.9C
UT20220506051900.000000, 00.00m, 029.9C
UT20220506052000.000000, 00.00m, 029.9C
UT20220506052100.000000, 00.00m, 029.6C
UT20220506052200.000000, 00.00m, 029.6C
UT20220506052300.000000, 00.00m, 029.6C
UT20220506052400.000000, 00.00m, 029.6C
UT20220506052500.000000, 00.00m, 029.6C
UT20220506052600.000000, 00.00m, 029.3C
UT20220506052700.000000, 00.00m, 029.3C
UT20220506052800.000000, 00.00m, 029.3C
UT20220506052900.000000, 00.00m, 029.0C
UT20220506053000.000000, 00.00m, 029.3C
UT20220506053100.000000, 00.00m, 029.3C
UT20220506053200.000000, 00.00m, 029.0C
UT20220506053300.000000, 00.00m, 029.0C
UT20220506053400.000000, 00.00m, 029.0C
UT20220506053500.000000, 00.00m, 029.0C
UT20220506053600.000000, 00.00m, 029.0C
UT20220506053700.000000, 00.00m, 028.6C
UT20220506053800.000000, 00.00m, 029.0C
UT20220506053900.000000, 00.00m, 028.6C
UT20220506054000.000000, 00.00m, 028.6C
UT20220506054100.000000, 00.00m, 028.6C
UT20220506054200.000000, 00.00m, 028.6C
UT20220506054300.000000, 00.00m, 028.6C
UT20220506054400.000000, 00.00m, 028.6C
UT20220506054500.000000, 00.00m, 028.6C
UT20220506054600.000000, 00.00m, 028.6C
UT20220506054700.000000, 00.00m, 028.6C
UT20220506054800.000000, 00.00m, 028.6C
UT20220506054900.000000, 00.00m, 028.3C
UT20220506055000.000000, 00.00m, 028.6C
UT20220506055100.000000, 00.00m, 028.3C
UT20220506055200.000000, 00.00m, 028.3C
UT20220506055300.000000, 00.00m, 028.6C
UT20220506055400.000000, 00.00m, 028.3C
UT20220506055500.000000, 00.00m, 028.3C
UT20220506055600.000000, 00.00m, 028.3C
UT20220506055700.000000, 00.00m, 028.3C
UT20220506055800.000000, 00.00m, 028.3C
UT20220506055900.000000, 00.00m, 028.3C
UT20220506060000.000000, 00.00m, 028.3C
UT20220506060100.000000, 00.00m, 028.3C
UT20220506060200.000000, 00.00m, 028.3C
UT20220506060300.000000, 00.00m, 028.0C
UT20220506060400.000000, 00.00m, 028.3C
UT20220506060500.000000, 00.00m, 028.3C
UT20220506060600.000000, 00.00m, 028.3C
UT20220506060700.000000, 00.00m, 028.3C
UT20220506060800.000000, 00.00m, 028.0C
UT20220506060900.000000, 00.00m, 028.0C
UT20220506061000.000000, 00.00m, 028.0C
UT20220506061100.000000, 00.00m, 028.3C
UT20220506061200.000000, 00.00m, 028.0C
UT20220506061300.000000, 00.00m, 028.0C
UT20220506061400.000000, 00.00m, 028.0C
UT20220506061500.000000, 00.00m, 028.0C
UT20220506061600.000000, 00.00m, 028.0C
UT20220506061700.000000, 00.00m, 027.7C
UT20220506061800.000000, 00.00m, 027.7C
UT20220506061900.000000, 00.00m, 027.7C
UT20220506062000.000000, 00.00m, 027.7C
UT20220506062100.000000, 00.00m, 027.3C
UT20220506062200.000000, 00.00m, 027.3C
UT20220506062300.000000, 00.00m, 027.3C
UT20220506062400.000000, 00.00m, 027.3C
UT20220506062500.000000, 00.00m, 027.0C
UT20220506062600.000000, 00.00m, 027.3C
UT20220506062700.000000, 00.00m, 027.0C
UT20220506062800.000000, 00.00m, 027.0C
UT20220506062900.000000, 00.00m, 027.0C
UT20220506063000.000000, 00.00m, 027.0C
UT20220506063100.000000, 00.00m, 027.0C
UT20220506063200.000000, 00.00m, 027.0C
UT20220506063300.000000, 00.00m, 026.7C
UT20220506063400.000000, 00.00m, 026.7C
UT20220506063500.000000, 00.00m, 026.7C
UT20220506063600.000000, 00.00m, 026.4C
UT20220506063700.000000, 00.00m, 026.4C
UT20220506063800.000000, 00.00m, 026.7C
UT20220506063900.000000, 00.00m, 026.7C
UT20220506064000.000000, 00.00m, 026.4C
UT20220506064100.000000, 00.00m, 026.4C
UT20220506064200.000000, 00.00m, 026.1C
UT20220506064300.000000, 00.00m, 026.4C
UT20220506064400.000000, 00.00m, 026.4C
UT20220506064500.000000, 00.00m, 026.4C
UT20220506064600.000000, 00.00m, 026.4C
UT20220506064700.000000, 00.00m, 026.4C
UT20220506064800.000000, 00.00m, 026.1C
UT20220506064900.000000, 00.00m, 026.1C
UT20220506065000.000000, 00.00m, 026.1C
UT20220506065100.000000, 00.00m, 026.4C
UT20220506065200.000000, 00.00m, 026.1C
UT20220506065300.000000, 00.00m, 026.1C
UT20220506065400.000000, 00.00m, 025.7C
UT20220506065500.000000, 00.00m, 025.7C
UT20220506065600.000000, 00.00m, 025.7C
UT20220506065700.000000, 00.00m, 026.1C
UT20220506065800.000000, 00.00m, 025.7C
UT20220506065900.000000, 00.00m, 025.7C
UT20220506070000.000000, 00.00m, 025.7C
UT20220506070100.000000, 00.00m, 025.7C
UT20220506070200.000000, 05.78m, 025.7C
UT20220506070300.000000, 05.80m, 025.7C
UT20220506070400.000000, 05.90m, 025.7C
UT20220506070500.000000, 05.99m, 025.7C
UT20220506070600.000000, 05.96m, 025.7C
UT20220506070700.000000, 06.01m, 025.7C
UT20220506070800.000000, 06.05m, 025.4C
UT20220506070900.000000, 06.05m, 025.7C
UT20220506071000.000000, 06.04m, 025.4C
UT20220506071100.000000, 06.00m, 025.4C
UT20220506071200.000000, 06.05m, 025.4C
UT20220506071300.000000, 06.28m, 025.4C
UT20220506071400.000000, 06.37m, 025.4C
UT20220506071500.000000, 06.42m, 025.7C
UT20220506071600.000000, 06.45m, 025.4C
UT20220506071700.000000, 06.49m, 025.4C
UT20220506071800.000000, 06.56m, 025.4C
UT20220506071900.000000, 06.65m, 025.4C
UT20220506072000.000000, 06.75m, 025.4C
UT20220506072100.000000, 06.83m, 025.4C
UT20220506072200.000000, 06.87m, 025.4C
UT20220506072300.000000, 06.87m, 025.4C
UT20220506072400.000000, 06.89m, 025.4C
UT20220506072500.000000, 06.96m, 025.4C
UT20220506072600.000000, 07.09m, 025.4C
UT20220506072700.000000, 07.27m, 025.4C
UT20220506072800.000000, 07.44m, 025.4C
UT20220506072900.000000, 07.53m, 025.1C
UT20220506073000.000000, 07.63m, 025.1C
UT20220506073100.000000, 07.75m, 025.1C
UT20220506073200.000000, 07.89m, 025.1C
UT20220506073300.000000, 08.02m, 025.1C
UT20220506073400.000000, 08.11m, 025.1C
UT20220506073500.000000, 08.23m, 025.1C
UT20220506073600.000000, 08.37m, 025.1C
UT20220506073700.000000, 08.52m, 025.1C
UT20220506073800.000000, 08.73m, 025.1C
UT20220506073900.000000, 08.91m, 025.1C
UT20220506074000.000000, 09.06m, 025.1C
UT20220506074100.000000, 09.18m, 024.8C
UT20220506074200.000000, 09.36m, 024.8C
UT20220506074300.000000, 09.61m, 024.8C
UT20220506074400.000000, 09.80m, 024.8C
UT20220506074500.000000, 09.94m, 024.8C
UT20220506074600.000000, 10.15m, 024.8C
UT20220506074700.000000, 10.31m, 024.8C
UT20220506074800.000000, 10.56m, 024.8C
UT20220506074900.000000, 10.90m, 024.8C
UT20220506075000.000000, 11.17m, 024.8C
UT20220506075100.000000, 11.39m, 024.8C
UT20220506075200.000000, 11.62m, 024.8C
UT20220506075300.000000, 11.86m, 024.8C
UT20220506075400.000000, 12.11m, 024.8C
UT20220506075500.000000, 12.36m, 024.4C
UT20220506075600.000000, 12.59m, 024.4C
UT20220506075700.000000, 12.84m, 024.4C
UT20220506075800.000000, 13.08m, 024.4C
UT20220506075900.000000, 13.32m, 024.4C
UT20220506080000.000000, 13.54m, 024.4C
UT20220506080100.000000, 13.77m, 024.4C
UT20220506080200.000000, 13.99m, 024.4C
UT20220506080300.000000, 14.21m, 024.4C
UT20220506080400.000000, 14.44m, 024.4C
UT20220506080500.000000, 14.75m, 024.4C
UT20220506080600.000000, 14.97m, 024.4C
UT20220506080700.000000, 15.13m, 024.4C
UT20220506080800.000000, 15.37m, 024.1C
UT20220506080900.000000, 15.62m, 024.1C
UT20220506081000.000000, 15.85m, 024.1C
UT20220506081100.000000, 16.10m, 024.1C
UT20220506081200.000000, 16.15m, 024.1C
UT20220506081300.000000, 16.30m, 024.1C
UT20220506081400.000000, 16.58m, 024.1C
UT20220506081500.000000, 16.68m, 024.1C
UT20220506081600.000000, 16.75m, 024.1C
UT20220506081700.000000, 16.80m, 024.1C
UT20220506081800.000000, 17.23m, 024.1C
UT20220506081900.000000, 17.41m, 024.1C
UT20220506082000.000000, 17.60m, 024.1C
UT20220506082100.000000, 17.77m, 024.1C
UT20220506082200.000000, 18.07m, 024.1C
UT20220506082300.000000, 18.13m, 024.1C
UT20220506082400.000000, 18.38m, 024.1C
UT20220506082500.000000, 18.46m, 024.1C
UT20220506082600.000000, 18.70m, 024.1C
UT20220506082700.000000, 18.82m, 024.1C
UT20220506082800.000000, 19.06m, 024.1C
UT20220506082900.000000, 19.31m, 024.1C
UT20220506083000.000000, 19.44m, 024.1C
UT20220506083100.000000, 19.56m, 024.1C
UT20220506083200.000000, 19.70m, 024.1C
UT20220506083300.000000, 19.88m, 024.1C
UT20220506083400.000000, 20.10m, 024.1C
UT20220506083500.000000, 20.30m, 024.1C
UT20220506083600.000000, 20.40m, 024.1C
UT20220506083700.000000, 20.43m, 024.1C
UT20220506083800.000000, 20.60m, 024.1C
UT20220506083900.000000, 20.63m, 024.1C
UT20220506084000.000000, 20.61m, 024.1C
UT20220506084100.000000, 20.64m, 024.1C
UT20220506084200.000000, 20.70m, 024.1C
UT20220506084300.000000, 20.65m, 024.1C
UT20220506084400.000000, 20.79m, 024.1C
UT20220506084500.000000, 20.81m, 024.1C
UT20220506084600.000000, 20.81m, 024.1C
UT20220506084700.000000, 20.82m, 024.1C
UT20220506084800.000000, 20.90m, 024.1C
UT20220506084900.000000, 20.96m, 024.1C
UT20220506085000.000000, 21.07m, 024.1C
UT20220506085100.000000, 21.12m, 024.1C
UT20220506085200.000000, 21.10m, 024.1C
UT20220506085300.000000, 21.16m, 024.1C
UT20220506085400.000000, 21.13m, 024.1C
UT20220506085500.000000, 20.99m, 024.1C
UT20220506085600.000000, 20.93m, 024.1C
UT20220506085700.000000, 20.89m, 024.1C
UT20220506085800.000000, 20.87m, 024.1C
UT20220506085900.000000, 20.89m, 024.1C
UT20220506090000.000000, 20.96m, 024.1C
UT20220506090100.000000, 20.95m, 024.1C
UT20220506090200.000000, 20.90m, 024.1C
UT20220506090300.000000, 20.95m, 024.1C
UT20220506090400.000000, 20.97m, 024.1C
UT20220506090500.000000, 20.97m, 024.1C
UT20220506090600.000000, 21.00m, 024.1C
UT20220506090700.000000, 21.00m, 024.1C
UT20220506090800.000000, 21.01m, 024.1C
UT20220506090900.000000, 21.05m, 024.1C
UT20220506091000.000000, 21.06m, 024.1C
UT20220506091100.000000, 20.96m, 024.1C
UT20220506091200.000000, 20.97m, 024.1C
UT20220506091300.000000, 20.95m, 024.1C
UT20220506091400.000000, 20.99m, 024.1C
UT20220506091500.000000, 20.98m, 024.1C
UT20220506091600.000000, 21.00m, 024.1C
UT20220506091700.000000, 21.00m, 024.1C
UT20220506091800.000000, 21.07m, 024.1C
UT20220506091900.000000, 21.09m, 024.1C
UT20220506092000.000000, 21.11m, 024.1C
UT20220506092100.000000, 21.18m, 024.1C
UT20220506092200.000000, 21.22m, 024.4C
UT20220506092300.000000, 21.20m, 024.4C
UT20220506092400.000000, 21.15m, 024.4C
UT20220506092500.000000, 21.10m, 024.4C
UT20220506092600.000000, 21.13m, 024.4C
UT20220506092700.000000, 21.17m, 024.4C
UT20220506092800.000000, 21.21m, 024.4C
UT20220506092900.000000, 21.24m, 024.4C
UT20220506093000.000000, 21.17m, 024.4C
UT20220506093100.000000, 21.17m, 024.4C
UT20220506093200.000000, 21.12m, 024.4C
UT20220506093300.000000, 21.15m, 024.4C
UT20220506093400.000000, 21.16m, 024.4C
UT20220506093500.000000, 21.21m, 024.4C
UT20220506093600.000000, 21.26m, 024.8C
UT20220506093700.000000, 21.24m, 024.4C
UT20220506093800.000000, 21.26m, 024.8C
UT20220506093900.000000, 21.28m, 024.8C
UT20220506094000.000000, 21.29m, 024.8C