Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211007000000.000000, 00.00m, 037.0C
UT20211007000100.000000, 00.00m, 037.3C
UT20211007000200.000000, 00.00m, 037.3C
UT20211007000300.000000, 00.00m, 037.7C
UT20211007000400.000000, 00.00m, 037.7C
UT20211007000500.000000, 00.00m, 037.7C
UT20211007000600.000000, 00.00m, 037.7C
UT20211007000700.000000, 00.00m, 037.7C
UT20211007000800.000000, 00.00m, 037.7C
UT20211007000900.000000, 00.00m, 037.7C
UT20211007001000.000000, 00.00m, 038.0C
UT20211007001100.000000, 00.00m, 038.0C
UT20211007001200.000000, 00.00m, 038.0C
UT20211007001300.000000, 00.00m, 038.0C
UT20211007001400.000000, 00.00m, 038.3C
UT20211007001500.000000, 00.00m, 038.3C
UT20211007001600.000000, 00.00m, 038.0C
UT20211007001700.000000, 00.00m, 038.3C
UT20211007001800.000000, 00.00m, 038.0C
UT20211007001900.000000, 00.00m, 038.3C
UT20211007002000.000000, 00.00m, 038.6C
UT20211007002100.000000, 00.00m, 038.3C
UT20211007002200.000000, 00.00m, 038.3C
UT20211007002300.000000, 00.00m, 038.6C
UT20211007002400.000000, 00.00m, 038.6C
UT20211007002500.000000, 00.00m, 038.6C
UT20211007002600.000000, 00.00m, 038.6C
UT20211007002700.000000, 00.00m, 038.6C
UT20211007002800.000000, 00.00m, 039.0C
UT20211007002900.000000, 00.00m, 038.6C
UT20211007003000.000000, 00.00m, 039.0C
UT20211007003100.000000, 00.00m, 039.0C
UT20211007003200.000000, 00.00m, 039.0C
UT20211007003300.000000, 00.00m, 039.0C
UT20211007003400.000000, 00.00m, 039.0C
UT20211007003500.000000, 00.00m, 039.0C
UT20211007003600.000000, 00.00m, 039.0C
UT20211007003700.000000, 00.00m, 039.0C
UT20211007003800.000000, 00.00m, 039.0C
UT20211007003900.000000, 00.00m, 039.0C
UT20211007004000.000000, 00.00m, 039.3C
UT20211007004100.000000, 00.00m, 039.0C
UT20211007004200.000000, 00.00m, 039.3C
UT20211007004300.000000, 00.00m, 039.3C
UT20211007004400.000000, 00.00m, 039.3C
UT20211007004500.000000, 00.00m, 039.3C
UT20211007004600.000000, 00.00m, 039.6C
UT20211007004700.000000, 00.00m, 039.6C
UT20211007004800.000000, 00.00m, 039.9C
UT20211007004900.000000, 00.00m, 039.6C
UT20211007005000.000000, 00.00m, 039.9C
UT20211007005100.000000, 00.00m, 039.9C
UT20211007005200.000000, 00.00m, 039.9C
UT20211007005300.000000, 00.00m, 039.9C
UT20211007005400.000000, 00.00m, 039.6C
UT20211007005500.000000, 00.00m, 039.6C
UT20211007005600.000000, 00.00m, 039.3C
UT20211007005700.000000, 00.00m, 039.3C
UT20211007005800.000000, 00.00m, 039.3C
UT20211007005900.000000, 00.00m, 039.0C
UT20211007010000.000000, 00.00m, 039.0C
UT20211007010100.000000, 00.00m, 039.0C
UT20211007010200.000000, 00.00m, 038.3C
UT20211007010300.000000, 00.00m, 038.0C
UT20211007010400.000000, 00.00m, 037.7C
UT20211007010500.000000, 00.00m, 037.3C
UT20211007010600.000000, 00.00m, 037.3C
UT20211007010700.000000, 00.00m, 037.3C
UT20211007010800.000000, 00.00m, 037.3C
UT20211007010900.000000, 00.00m, 037.0C
UT20211007011000.000000, 00.00m, 037.0C
UT20211007011100.000000, 00.00m, 036.4C
UT20211007011200.000000, 00.00m, 036.7C
UT20211007011300.000000, 00.00m, 036.0C
UT20211007011400.000000, 00.00m, 036.0C
UT20211007011500.000000, 00.00m, 036.0C
UT20211007011600.000000, 00.00m, 036.4C
UT20211007011700.000000, 00.00m, 036.7C
UT20211007011800.000000, 00.00m, 036.7C
UT20211007011900.000000, 00.00m, 037.0C
UT20211007012000.000000, 00.00m, 037.3C
UT20211007012100.000000, 00.00m, 037.3C
UT20211007012200.000000, 00.00m, 037.7C
UT20211007012300.000000, 00.00m, 037.3C
UT20211007012400.000000, 00.00m, 037.0C
UT20211007012500.000000, 00.00m, 037.3C
UT20211007012600.000000, 00.00m, 037.0C
UT20211007012700.000000, 00.00m, 037.3C
UT20211007012800.000000, 00.00m, 037.3C
UT20211007012900.000000, 00.00m, 037.7C
UT20211007013000.000000, 00.00m, 037.7C
UT20211007013100.000000, 00.00m, 038.0C
UT20211007013200.000000, 00.00m, 037.7C
UT20211007013300.000000, 00.00m, 037.7C
UT20211007013400.000000, 00.00m, 037.7C
UT20211007013500.000000, 00.00m, 037.3C
UT20211007013600.000000, 00.00m, 037.3C
UT20211007013700.000000, 00.00m, 037.0C
UT20211007013800.000000, 00.00m, 037.0C
UT20211007013900.000000, 00.00m, 037.3C
UT20211007014000.000000, 00.00m, 037.3C
UT20211007014100.000000, 00.00m, 037.7C
UT20211007014200.000000, 00.00m, 037.7C
UT20211007014300.000000, 00.00m, 037.7C
UT20211007014400.000000, 00.00m, 037.7C
UT20211007014500.000000, 00.00m, 037.7C
UT20211007014600.000000, 00.00m, 038.0C
UT20211007014700.000000, 00.00m, 038.0C
UT20211007014800.000000, 00.00m, 038.0C
UT20211007014900.000000, 00.00m, 038.0C
UT20211007015000.000000, 00.00m, 038.0C
UT20211007015100.000000, 00.00m, 038.3C
UT20211007015200.000000, 00.00m, 038.3C
UT20211007015300.000000, 00.00m, 038.6C
UT20211007015400.000000, 00.00m, 038.3C
UT20211007015500.000000, 00.00m, 038.6C
UT20211007015600.000000, 00.00m, 038.6C
UT20211007015700.000000, 00.00m, 038.6C
UT20211007015800.000000, 00.00m, 039.0C
UT20211007015900.000000, 00.00m, 039.0C
UT20211007020000.000000, 00.00m, 038.6C
UT20211007020100.000000, 00.00m, 039.3C
UT20211007020200.000000, 00.00m, 039.3C
UT20211007020300.000000, 00.00m, 039.3C
UT20211007020400.000000, 00.00m, 039.6C
UT20211007020500.000000, 00.00m, 039.3C
UT20211007020600.000000, 00.00m, 039.0C
UT20211007020700.000000, 00.00m, 039.0C
UT20211007020800.000000, 00.00m, 038.6C
UT20211007020900.000000, 00.00m, 038.6C
UT20211007021000.000000, 00.00m, 038.3C
UT20211007021100.000000, 00.00m, 038.0C
UT20211007021200.000000, 00.00m, 038.0C
UT20211007021300.000000, 00.00m, 037.7C
UT20211007021400.000000, 00.00m, 037.3C
UT20211007021500.000000, 00.00m, 037.3C
UT20211007021600.000000, 00.00m, 037.0C
UT20211007021700.000000, 00.00m, 037.0C
UT20211007021800.000000, 00.00m, 037.0C
UT20211007021900.000000, 00.00m, 037.7C
UT20211007022000.000000, 00.00m, 037.7C
UT20211007022100.000000, 00.00m, 037.7C
UT20211007022200.000000, 00.00m, 037.7C
UT20211007022300.000000, 00.00m, 037.7C
UT20211007022400.000000, 00.00m, 037.7C
UT20211007022500.000000, 00.00m, 038.0C
UT20211007022600.000000, 00.00m, 038.3C
UT20211007022700.000000, 00.00m, 038.6C
UT20211007022800.000000, 00.00m, 038.6C
UT20211007022900.000000, 00.00m, 039.0C
UT20211007023000.000000, 00.00m, 039.3C
UT20211007023100.000000, 00.00m, 039.6C
UT20211007023200.000000, 00.00m, 039.6C
UT20211007023300.000000, 00.00m, 039.6C
UT20211007023400.000000, 00.00m, 039.6C
UT20211007023500.000000, 00.00m, 039.6C
UT20211007023600.000000, 00.00m, 039.9C
UT20211007023700.000000, 00.00m, 039.9C
UT20211007023800.000000, 00.00m, 040.2C
UT20211007023900.000000, 00.00m, 040.6C
UT20211007024000.000000, 00.00m, 040.6C
UT20211007024100.000000, 00.00m, 040.2C
UT20211007024200.000000, 00.00m, 039.9C
UT20211007024300.000000, 00.00m, 039.6C
UT20211007024400.000000, 00.00m, 039.3C
UT20211007024500.000000, 00.00m, 039.0C
UT20211007024600.000000, 00.00m, 038.6C
UT20211007024700.000000, 00.00m, 038.6C
UT20211007024800.000000, 00.00m, 039.0C
UT20211007024900.000000, 00.00m, 039.0C
UT20211007025000.000000, 00.00m, 039.3C
UT20211007025100.000000, 00.00m, 039.6C
UT20211007025200.000000, 00.00m, 039.6C
UT20211007025300.000000, 00.00m, 039.9C
UT20211007025400.000000, 00.00m, 040.2C
UT20211007025500.000000, 00.00m, 040.2C
UT20211007025600.000000, 00.00m, 040.6C
UT20211007025700.000000, 00.00m, 040.6C
UT20211007025800.000000, 00.00m, 040.6C
UT20211007025900.000000, 00.00m, 040.9C
UT20211007030000.000000, 00.00m, 040.9C
UT20211007030100.000000, 00.00m, 040.9C
UT20211007030200.000000, 00.00m, 040.9C
UT20211007030300.000000, 00.00m, 040.9C
UT20211007030400.000000, 00.00m, 041.2C
UT20211007030500.000000, 00.00m, 041.5C
UT20211007030600.000000, 00.00m, 041.5C
UT20211007030700.000000, 00.00m, 041.2C
UT20211007030800.000000, 00.00m, 041.2C
UT20211007030900.000000, 00.00m, 041.2C
UT20211007031000.000000, 00.00m, 041.5C
UT20211007031100.000000, 00.00m, 041.2C
UT20211007031200.000000, 00.00m, 040.9C
UT20211007031300.000000, 00.00m, 040.9C
UT20211007031400.000000, 00.00m, 041.2C
UT20211007031500.000000, 00.00m, 041.2C
UT20211007031600.000000, 00.00m, 040.9C
UT20211007031700.000000, 00.00m, 040.6C
UT20211007031800.000000, 00.00m, 040.2C
UT20211007031900.000000, 00.00m, 040.2C
UT20211007032000.000000, 00.00m, 040.2C
UT20211007032100.000000, 00.00m, 040.2C
UT20211007032200.000000, 00.00m, 040.2C
UT20211007032300.000000, 00.00m, 040.2C
UT20211007032400.000000, 00.00m, 040.2C
UT20211007032500.000000, 00.00m, 040.2C
UT20211007032600.000000, 00.00m, 040.2C
UT20211007032700.000000, 00.00m, 039.9C
UT20211007032800.000000, 00.00m, 039.6C
UT20211007032900.000000, 00.00m, 039.6C
UT20211007033000.000000, 00.00m, 039.3C
UT20211007033100.000000, 00.00m, 039.0C
UT20211007033200.000000, 00.00m, 039.0C
UT20211007033300.000000, 00.00m, 038.6C
UT20211007033400.000000, 00.00m, 038.6C
UT20211007033500.000000, 00.00m, 038.3C
UT20211007033600.000000, 00.00m, 038.3C
UT20211007033700.000000, 00.00m, 038.3C
UT20211007033800.000000, 00.00m, 038.3C
UT20211007033900.000000, 00.00m, 038.3C
UT20211007034000.000000, 00.00m, 038.3C
UT20211007034100.000000, 00.00m, 038.6C
UT20211007034200.000000, 00.00m, 038.6C
UT20211007034300.000000, 00.00m, 039.0C
UT20211007034400.000000, 00.00m, 039.0C
UT20211007034500.000000, 00.00m, 038.6C
UT20211007034600.000000, 00.00m, 038.6C
UT20211007034700.000000, 00.00m, 038.6C
UT20211007034800.000000, 00.00m, 038.6C
UT20211007034900.000000, 00.00m, 038.6C
UT20211007035000.000000, 00.00m, 038.6C
UT20211007035100.000000, 00.00m, 038.3C
UT20211007035200.000000, 00.00m, 038.3C
UT20211007035300.000000, 00.00m, 038.3C
UT20211007035400.000000, 00.00m, 038.3C
UT20211007035500.000000, 00.00m, 038.3C
UT20211007035600.000000, 00.00m, 038.3C
UT20211007035700.000000, 00.00m, 038.3C
UT20211007035800.000000, 00.00m, 038.3C
UT20211007035900.000000, 00.00m, 038.3C
UT20211007040000.000000, 00.00m, 038.0C
UT20211007040100.000000, 00.00m, 038.3C
UT20211007040200.000000, 00.00m, 038.0C
UT20211007040300.000000, 00.00m, 038.0C
UT20211007040400.000000, 00.00m, 038.0C
UT20211007040500.000000, 00.00m, 038.0C
UT20211007040600.000000, 00.00m, 038.0C
UT20211007040700.000000, 00.00m, 038.3C
UT20211007040800.000000, 00.00m, 038.0C
UT20211007040900.000000, 00.00m, 038.3C
UT20211007041000.000000, 00.00m, 038.0C
UT20211007041100.000000, 00.00m, 038.3C
UT20211007041200.000000, 00.00m, 038.0C
UT20211007041300.000000, 00.00m, 038.3C
UT20211007041400.000000, 00.00m, 038.3C
UT20211007041500.000000, 00.00m, 038.3C
UT20211007041600.000000, 00.00m, 038.6C
UT20211007041700.000000, 00.00m, 038.3C
UT20211007041800.000000, 00.00m, 038.3C
UT20211007041900.000000, 00.00m, 038.3C
UT20211007042000.000000, 00.00m, 038.0C
UT20211007042100.000000, 00.00m, 037.7C
UT20211007042200.000000, 00.00m, 037.7C
UT20211007042300.000000, 00.00m, 037.3C
UT20211007042400.000000, 00.00m, 037.0C
UT20211007042500.000000, 00.00m, 037.0C
UT20211007042600.000000, 00.00m, 037.0C
UT20211007042700.000000, 00.00m, 037.0C
UT20211007042800.000000, 00.00m, 037.0C
UT20211007042900.000000, 00.00m, 037.3C
UT20211007043000.000000, 00.00m, 037.3C
UT20211007043100.000000, 00.00m, 037.7C
UT20211007043200.000000, 00.00m, 037.7C
UT20211007043300.000000, 00.00m, 037.7C
UT20211007043400.000000, 00.00m, 038.0C
UT20211007043500.000000, 00.00m, 038.0C
UT20211007043600.000000, 00.00m, 038.3C
UT20211007043700.000000, 00.00m, 038.6C
UT20211007043800.000000, 00.00m, 038.6C
UT20211007043900.000000, 00.00m, 039.0C
UT20211007044000.000000, 00.00m, 039.0C
UT20211007044100.000000, 00.00m, 039.0C
UT20211007044200.000000, 00.00m, 039.3C
UT20211007044300.000000, 00.00m, 039.3C
UT20211007044400.000000, 00.00m, 039.3C
UT20211007044500.000000, 00.00m, 039.0C
UT20211007044600.000000, 00.00m, 039.0C
UT20211007044700.000000, 00.00m, 039.0C
UT20211007044800.000000, 00.00m, 039.0C
UT20211007044900.000000, 00.00m, 039.0C
UT20211007045000.000000, 00.00m, 039.0C
UT20211007045100.000000, 00.00m, 039.0C
UT20211007045200.000000, 00.00m, 038.6C
UT20211007045300.000000, 00.00m, 039.0C
UT20211007045400.000000, 00.00m, 038.6C
UT20211007045500.000000, 00.00m, 038.6C
UT20211007045600.000000, 00.00m, 038.3C
UT20211007045700.000000, 00.00m, 038.0C
UT20211007045800.000000, 00.00m, 038.0C
UT20211007045900.000000, 00.00m, 037.3C
UT20211007050000.000000, 00.00m, 037.0C
UT20211007050100.000000, 00.00m, 037.3C
UT20211007050200.000000, 00.00m, 037.0C
UT20211007050300.000000, 00.00m, 037.0C
UT20211007050400.000000, 00.00m, 037.0C
UT20211007050500.000000, 00.00m, 037.0C
UT20211007050600.000000, 00.00m, 037.0C
UT20211007050700.000000, 00.00m, 037.0C
UT20211007050800.000000, 00.00m, 037.0C
UT20211007050900.000000, 00.00m, 037.0C
UT20211007051000.000000, 00.00m, 037.0C
UT20211007051100.000000, 00.00m, 036.7C
UT20211007051200.000000, 00.00m, 037.0C
UT20211007051300.000000, 00.00m, 036.7C
UT20211007051400.000000, 00.00m, 036.7C
UT20211007051500.000000, 00.00m, 036.7C
UT20211007051600.000000, 00.00m, 036.4C
UT20211007051700.000000, 00.00m, 036.4C
UT20211007051800.000000, 00.00m, 036.4C
UT20211007051900.000000, 00.00m, 036.4C
UT20211007052000.000000, 00.00m, 036.0C
UT20211007052100.000000, 00.00m, 036.4C
UT20211007052200.000000, 00.00m, 036.4C
UT20211007052300.000000, 00.00m, 036.4C
UT20211007052400.000000, 00.00m, 036.0C
UT20211007052500.000000, 00.00m, 036.0C
UT20211007052600.000000, 00.00m, 036.0C
UT20211007052700.000000, 00.00m, 036.0C
UT20211007052800.000000, 00.00m, 035.7C
UT20211007052900.000000, 00.00m, 036.0C
UT20211007053000.000000, 00.00m, 035.7C
UT20211007053100.000000, 00.00m, 035.7C
UT20211007053200.000000, 00.00m, 035.7C
UT20211007053300.000000, 00.00m, 035.7C
UT20211007053400.000000, 00.00m, 035.4C
UT20211007053500.000000, 00.00m, 035.4C
UT20211007053600.000000, 00.00m, 035.1C
UT20211007053700.000000, 00.00m, 035.1C
UT20211007053800.000000, 00.00m, 034.8C
UT20211007053900.000000, 00.00m, 034.8C
UT20211007054000.000000, 00.00m, 034.4C
UT20211007054100.000000, 00.00m, 034.4C
UT20211007054200.000000, 00.00m, 034.4C
UT20211007054300.000000, 00.00m, 034.4C
UT20211007054400.000000, 00.00m, 034.4C
UT20211007054500.000000, 00.00m, 034.1C
UT20211007054600.000000, 00.00m, 034.1C
UT20211007054700.000000, 00.00m, 034.4C
UT20211007054800.000000, 00.00m, 034.1C
UT20211007054900.000000, 00.00m, 034.1C
UT20211007055000.000000, 00.00m, 034.1C
UT20211007055100.000000, 00.00m, 034.1C
UT20211007055200.000000, 00.00m, 034.1C
UT20211007055300.000000, 00.00m, 034.4C
UT20211007055400.000000, 00.00m, 034.4C
UT20211007055500.000000, 00.00m, 034.4C
UT20211007055600.000000, 00.00m, 034.4C
UT20211007055700.000000, 00.00m, 034.4C
UT20211007055800.000000, 00.00m, 034.4C
UT20211007055900.000000, 00.00m, 034.4C
UT20211007060000.000000, 00.00m, 034.4C
UT20211007060100.000000, 00.00m, 034.4C
UT20211007060200.000000, 00.00m, 034.1C
UT20211007060300.000000, 00.00m, 034.1C
UT20211007060400.000000, 00.00m, 034.1C
UT20211007060500.000000, 00.00m, 034.1C
UT20211007060600.000000, 00.00m, 034.1C
UT20211007060700.000000, 00.00m, 034.1C
UT20211007060800.000000, 00.00m, 034.1C
UT20211007060900.000000, 00.00m, 034.1C
UT20211007061000.000000, 00.00m, 033.8C
UT20211007061100.000000, 00.00m, 033.8C
UT20211007061200.000000, 00.00m, 033.5C
UT20211007061300.000000, 00.00m, 033.5C
UT20211007061400.000000, 00.00m, 033.5C
UT20211007061500.000000, 00.00m, 033.1C
UT20211007061600.000000, 00.00m, 033.1C
UT20211007061700.000000, 00.00m, 032.8C
UT20211007061800.000000, 00.00m, 032.8C
UT20211007061900.000000, 00.00m, 032.8C
UT20211007062000.000000, 00.00m, 032.5C
UT20211007062100.000000, 00.00m, 032.2C
UT20211007062200.000000, 00.00m, 032.2C
UT20211007062300.000000, 00.00m, 032.2C
UT20211007062400.000000, 00.00m, 032.2C
UT20211007062500.000000, 00.00m, 031.9C
UT20211007062600.000000, 00.00m, 031.9C
UT20211007062700.000000, 00.00m, 031.9C
UT20211007062800.000000, 00.00m, 031.5C
UT20211007062900.000000, 00.00m, 031.5C
UT20211007063000.000000, 00.00m, 031.5C
UT20211007063100.000000, 00.00m, 031.5C
UT20211007063200.000000, 00.00m, 031.5C
UT20211007063300.000000, 00.00m, 031.5C
UT20211007063400.000000, 00.00m, 031.2C
UT20211007063500.000000, 00.00m, 031.2C
UT20211007063600.000000, 00.00m, 031.2C
UT20211007063700.000000, 00.00m, 031.2C
UT20211007063800.000000, 00.00m, 031.2C
UT20211007063900.000000, 00.00m, 030.9C
UT20211007064000.000000, 00.00m, 030.9C
UT20211007064100.000000, 00.00m, 030.9C
UT20211007064200.000000, 00.00m, 030.9C
UT20211007064300.000000, 00.00m, 030.6C
UT20211007064400.000000, 00.00m, 030.9C
UT20211007064500.000000, 00.00m, 030.6C
UT20211007064600.000000, 00.00m, 030.6C
UT20211007064700.000000, 00.00m, 030.6C
UT20211007064800.000000, 00.00m, 030.9C
UT20211007064900.000000, 00.00m, 030.6C
UT20211007065000.000000, 00.00m, 030.6C
UT20211007065100.000000, 00.00m, 030.2C
UT20211007065200.000000, 00.00m, 030.2C
UT20211007065300.000000, 00.00m, 030.2C
UT20211007065400.000000, 00.00m, 030.2C
UT20211007065500.000000, 00.00m, 030.2C
UT20211007065600.000000, 00.00m, 030.2C
UT20211007065700.000000, 00.00m, 030.2C
UT20211007065800.000000, 00.00m, 030.2C
UT20211007065900.000000, 00.00m, 029.9C
UT20211007070000.000000, 00.00m, 029.9C
UT20211007070100.000000, 00.00m, 029.9C
UT20211007070200.000000, 00.00m, 029.9C
UT20211007070300.000000, 00.00m, 029.9C
UT20211007070400.000000, 00.00m, 029.6C
UT20211007070500.000000, 00.00m, 029.6C
UT20211007070600.000000, 00.00m, 029.6C
UT20211007070700.000000, 00.00m, 029.6C
UT20211007070800.000000, 00.00m, 029.3C
UT20211007070900.000000, 00.00m, 029.3C
UT20211007071000.000000, 00.00m, 029.3C
UT20211007071100.000000, 00.00m, 029.3C
UT20211007071200.000000, 00.00m, 029.3C
UT20211007071300.000000, 00.00m, 029.0C
UT20211007071400.000000, 00.00m, 029.0C
UT20211007071500.000000, 00.00m, 029.0C
UT20211007071600.000000, 00.00m, 029.0C
UT20211007071700.000000, 00.00m, 029.0C
UT20211007071800.000000, 00.00m, 029.0C
UT20211007071900.000000, 00.00m, 029.0C
UT20211007072000.000000, 00.00m, 029.0C
UT20211007072100.000000, 00.00m, 029.0C
UT20211007072200.000000, 00.00m, 029.0C
UT20211007072300.000000, 00.00m, 029.0C
UT20211007072400.000000, 00.00m, 029.0C
UT20211007072500.000000, 00.00m, 029.0C
UT20211007072600.000000, 00.00m, 028.6C
UT20211007072700.000000, 00.00m, 028.6C
UT20211007072800.000000, 00.00m, 029.0C
UT20211007072900.000000, 00.00m, 028.6C
UT20211007073000.000000, 00.00m, 028.6C
UT20211007073100.000000, 00.00m, 028.6C
UT20211007073200.000000, 00.00m, 028.6C
UT20211007073300.000000, 00.00m, 029.0C
UT20211007073400.000000, 00.00m, 028.6C
UT20211007073500.000000, 00.00m, 028.6C
UT20211007073600.000000, 00.00m, 028.6C
UT20211007073700.000000, 00.00m, 028.6C
UT20211007073800.000000, 00.00m, 028.6C
UT20211007073900.000000, 00.00m, 028.6C
UT20211007074000.000000, 00.00m, 028.6C
UT20211007074100.000000, 00.00m, 028.6C
UT20211007074200.000000, 00.00m, 028.3C
UT20211007074300.000000, 00.00m, 028.6C
UT20211007074400.000000, 00.00m, 028.3C
UT20211007074500.000000, 00.00m, 028.6C
UT20211007074600.000000, 00.00m, 028.3C
UT20211007074700.000000, 00.00m, 028.3C
UT20211007074800.000000, 00.00m, 028.3C
UT20211007074900.000000, 00.00m, 028.3C
UT20211007075000.000000, 00.00m, 028.3C
UT20211007075100.000000, 00.00m, 028.3C
UT20211007075200.000000, 00.00m, 028.3C
UT20211007075300.000000, 00.00m, 028.3C
UT20211007075400.000000, 00.00m, 028.0C
UT20211007075500.000000, 00.00m, 028.0C
UT20211007075600.000000, 05.77m, 028.3C
UT20211007075700.000000, 05.83m, 028.3C
UT20211007075800.000000, 05.85m, 028.0C
UT20211007075900.000000, 05.90m, 028.0C
UT20211007080000.000000, 05.97m, 028.0C
UT20211007080100.000000, 06.02m, 028.0C
UT20211007080200.000000, 06.06m, 028.0C
UT20211007080300.000000, 06.09m, 028.0C
UT20211007080400.000000, 06.12m, 028.0C
UT20211007080500.000000, 06.17m, 028.0C
UT20211007080600.000000, 06.20m, 028.0C
UT20211007080700.000000, 06.24m, 027.7C
UT20211007080800.000000, 06.27m, 027.7C
UT20211007080900.000000, 06.32m, 027.7C
UT20211007081000.000000, 06.36m, 027.7C
UT20211007081100.000000, 06.41m, 027.7C
UT20211007081200.000000, 06.46m, 027.7C
UT20211007081300.000000, 06.51m, 027.7C
UT20211007081400.000000, 06.56m, 027.7C
UT20211007081500.000000, 06.62m, 027.7C
UT20211007081600.000000, 06.68m, 027.3C
UT20211007081700.000000, 06.74m, 027.3C
UT20211007081800.000000, 06.82m, 027.3C
UT20211007081900.000000, 06.89m, 027.3C
UT20211007082000.000000, 06.96m, 027.3C
UT20211007082100.000000, 07.04m, 027.3C
UT20211007082200.000000, 07.12m, 027.3C
UT20211007082300.000000, 07.21m, 027.3C
UT20211007082400.000000, 07.30m, 027.0C
UT20211007082500.000000, 07.40m, 027.0C
UT20211007082600.000000, 07.50m, 027.0C
UT20211007082700.000000, 07.61m, 027.0C
UT20211007082800.000000, 07.72m, 027.0C
UT20211007082900.000000, 07.84m, 027.0C
UT20211007083000.000000, 07.96m, 027.0C
UT20211007083100.000000, 08.09m, 027.0C
UT20211007083200.000000, 08.23m, 026.7C
UT20211007083300.000000, 08.38m, 026.7C
UT20211007083400.000000, 08.52m, 026.7C
UT20211007083500.000000, 08.68m, 026.7C
UT20211007083600.000000, 08.84m, 026.7C
UT20211007083700.000000, 09.01m, 026.7C
UT20211007083800.000000, 09.19m, 026.7C
UT20211007083900.000000, 09.38m, 026.7C
UT20211007084000.000000, 09.57m, 026.7C
UT20211007084100.000000, 09.78m, 026.4C
UT20211007084200.000000, 09.98m, 026.4C
UT20211007084300.000000, 10.21m, 026.4C
UT20211007084400.000000, 10.44m, 026.4C
UT20211007084500.000000, 10.68m, 026.4C
UT20211007084600.000000, 10.92m, 026.4C
UT20211007084700.000000, 11.17m, 026.4C
UT20211007084800.000000, 11.42m, 026.4C
UT20211007084900.000000, 11.68m, 026.4C
UT20211007085000.000000, 11.95m, 026.1C
UT20211007085100.000000, 12.22m, 026.1C
UT20211007085200.000000, 12.48m, 026.1C
UT20211007085300.000000, 12.76m, 026.1C
UT20211007085400.000000, 13.02m, 026.1C
UT20211007085500.000000, 13.29m, 026.1C
UT20211007085600.000000, 13.56m, 026.1C
UT20211007085700.000000, 13.83m, 026.1C
UT20211007085800.000000, 14.10m, 026.1C
UT20211007085900.000000, 14.38m, 026.1C
UT20211007090000.000000, 14.57m, 026.1C
UT20211007090100.000000, 14.84m, 026.1C
UT20211007090200.000000, 15.18m, 025.7C
UT20211007090300.000000, 15.41m, 025.7C
UT20211007090400.000000, 15.75m, 025.7C
UT20211007090500.000000, 15.87m, 025.7C
UT20211007090600.000000, 16.18m, 025.7C
UT20211007090700.000000, 16.41m, 025.7C
UT20211007090800.000000, 16.57m, 025.7C
UT20211007090900.000000, 16.83m, 025.7C
UT20211007091000.000000, 17.14m, 025.7C
UT20211007091100.000000, 17.29m, 025.7C
UT20211007091200.000000, 17.46m, 025.7C
UT20211007091300.000000, 17.72m, 025.7C
UT20211007091400.000000, 17.89m, 025.7C
UT20211007091500.000000, 18.08m, 025.4C
UT20211007091600.000000, 18.29m, 025.4C
UT20211007091700.000000, 18.44m, 025.4C
UT20211007091800.000000, 18.61m, 025.4C
UT20211007091900.000000, 18.82m, 025.4C
UT20211007092000.000000, 19.00m, 025.4C
UT20211007092100.000000, 19.17m, 025.4C
UT20211007092200.000000, 19.35m, 025.4C
UT20211007092300.000000, 19.50m, 025.4C
UT20211007092400.000000, 19.68m, 025.4C
UT20211007092500.000000, 19.84m, 025.4C
UT20211007092600.000000, 20.00m, 025.4C
UT20211007092700.000000, 20.13m, 025.4C
UT20211007092800.000000, 20.28m, 025.4C
UT20211007092900.000000, 20.43m, 025.4C
UT20211007093000.000000, 20.55m, 025.4C
UT20211007093100.000000, 20.66m, 025.1C
UT20211007093200.000000, 20.78m, 025.1C
UT20211007093300.000000, 20.90m, 025.1C
UT20211007093400.000000, 21.00m, 025.1C
UT20211007093500.000000, 21.09m, 025.1C
UT20211007093600.000000, 21.18m, 025.1C
UT20211007093700.000000, 21.24m, 025.1C
UT20211007093800.000000, 21.32m, 025.1C
UT20211007093900.000000, 21.38m, 025.1C
UT20211007094000.000000, 21.44m, 025.1C