Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220101000000.000000, 00.00m, 057.0C
UT20220101000100.000000, 00.00m, 056.7C
UT20220101000200.000000, 00.00m, 057.0C
UT20220101000300.000000, 00.00m, 057.0C
UT20220101000400.000000, 00.00m, 057.3C
UT20220101000500.000000, 00.00m, 057.3C
UT20220101000600.000000, 00.00m, 057.3C
UT20220101000700.000000, 00.00m, 057.6C
UT20220101000800.000000, 00.00m, 057.6C
UT20220101000900.000000, 00.00m, 057.6C
UT20220101001000.000000, 00.00m, 058.0C
UT20220101001100.000000, 00.00m, 058.0C
UT20220101001200.000000, 00.00m, 058.0C
UT20220101001300.000000, 00.00m, 058.0C
UT20220101001400.000000, 00.00m, 058.0C
UT20220101001500.000000, 00.00m, 058.3C
UT20220101001600.000000, 00.00m, 058.3C
UT20220101001700.000000, 00.00m, 058.6C
UT20220101001800.000000, 00.00m, 058.3C
UT20220101001900.000000, 00.00m, 058.6C
UT20220101002000.000000, 00.00m, 058.6C
UT20220101002100.000000, 00.00m, 058.6C
UT20220101002200.000000, 00.00m, 058.6C
UT20220101002300.000000, 00.00m, 058.9C
UT20220101002400.000000, 00.00m, 058.9C
UT20220101002500.000000, 00.00m, 058.9C
UT20220101002600.000000, 00.00m, 058.9C
UT20220101002700.000000, 00.00m, 058.9C
UT20220101002800.000000, 00.00m, 058.9C
UT20220101002900.000000, 00.00m, 059.3C
UT20220101003000.000000, 00.00m, 059.3C
UT20220101003100.000000, 00.00m, 059.3C
UT20220101003200.000000, 00.00m, 059.3C
UT20220101003300.000000, 00.00m, 059.6C
UT20220101003400.000000, 00.00m, 059.6C
UT20220101003500.000000, 00.00m, 059.6C
UT20220101003600.000000, 00.00m, 059.6C
UT20220101003700.000000, 00.00m, 059.6C
UT20220101003800.000000, 00.00m, 059.9C
UT20220101003900.000000, 00.00m, 060.2C
UT20220101004000.000000, 00.00m, 059.9C
UT20220101004100.000000, 00.00m, 059.9C
UT20220101004200.000000, 00.00m, 059.9C
UT20220101004300.000000, 00.00m, 060.2C
UT20220101004400.000000, 00.00m, 060.2C
UT20220101004500.000000, 00.00m, 060.2C
UT20220101004600.000000, 00.00m, 060.5C
UT20220101004700.000000, 00.00m, 060.5C
UT20220101004800.000000, 00.00m, 060.2C
UT20220101004900.000000, 00.00m, 060.5C
UT20220101005000.000000, 00.00m, 060.9C
UT20220101005100.000000, 00.00m, 060.5C
UT20220101005200.000000, 00.00m, 060.9C
UT20220101005300.000000, 00.00m, 060.5C
UT20220101005400.000000, 00.00m, 060.5C
UT20220101005500.000000, 00.00m, 060.5C
UT20220101005600.000000, 00.00m, 060.5C
UT20220101005700.000000, 00.00m, 060.9C
UT20220101005800.000000, 00.00m, 060.9C
UT20220101005900.000000, 00.00m, 060.5C
UT20220101010000.000000, 00.00m, 060.5C
UT20220101010100.000000, 00.00m, 060.9C
UT20220101010200.000000, 00.00m, 060.9C
UT20220101010300.000000, 00.00m, 060.9C
UT20220101010400.000000, 00.00m, 060.9C
UT20220101010500.000000, 00.00m, 060.5C
UT20220101010600.000000, 00.00m, 060.5C
UT20220101010700.000000, 00.00m, 060.9C
UT20220101010800.000000, 00.00m, 060.9C
UT20220101010900.000000, 00.00m, 060.5C
UT20220101011000.000000, 00.00m, 060.9C
UT20220101011100.000000, 00.00m, 061.2C
UT20220101011200.000000, 00.00m, 061.2C
UT20220101011300.000000, 00.00m, 061.5C
UT20220101011400.000000, 00.00m, 061.2C
UT20220101011500.000000, 00.00m, 061.5C
UT20220101011600.000000, 00.00m, 061.5C
UT20220101011700.000000, 00.00m, 061.8C
UT20220101011800.000000, 00.00m, 061.8C
UT20220101011900.000000, 00.00m, 061.8C
UT20220101012000.000000, 00.00m, 061.8C
UT20220101012100.000000, 00.00m, 061.8C
UT20220101012200.000000, 00.00m, 062.2C
UT20220101012300.000000, 00.00m, 062.2C
UT20220101012400.000000, 00.00m, 062.2C
UT20220101012500.000000, 00.00m, 062.2C
UT20220101012600.000000, 00.00m, 062.2C
UT20220101012700.000000, 00.00m, 062.5C
UT20220101012800.000000, 00.00m, 062.5C
UT20220101012900.000000, 00.00m, 062.5C
UT20220101013000.000000, 00.00m, 062.5C
UT20220101013100.000000, 00.00m, 062.5C
UT20220101013200.000000, 00.00m, 062.8C
UT20220101013300.000000, 00.00m, 062.5C
UT20220101013400.000000, 00.00m, 062.5C
UT20220101013500.000000, 00.00m, 062.5C
UT20220101013600.000000, 00.00m, 062.2C
UT20220101013700.000000, 00.00m, 062.5C
UT20220101013800.000000, 00.00m, 062.5C
UT20220101013900.000000, 00.00m, 062.5C
UT20220101014000.000000, 00.00m, 062.5C
UT20220101014100.000000, 00.00m, 062.5C
UT20220101014200.000000, 00.00m, 062.5C
UT20220101014300.000000, 00.00m, 062.5C
UT20220101014400.000000, 00.00m, 062.5C
UT20220101014500.000000, 00.00m, 062.5C
UT20220101014600.000000, 00.00m, 062.5C
UT20220101014700.000000, 00.00m, 062.8C
UT20220101014800.000000, 00.00m, 062.8C
UT20220101014900.000000, 00.00m, 062.8C
UT20220101015000.000000, 00.00m, 062.8C
UT20220101015100.000000, 00.00m, 063.1C
UT20220101015200.000000, 00.00m, 063.1C
UT20220101015300.000000, 00.00m, 062.8C
UT20220101015400.000000, 00.00m, 062.8C
UT20220101015500.000000, 00.00m, 062.8C
UT20220101015600.000000, 00.00m, 062.8C
UT20220101015700.000000, 00.00m, 062.5C
UT20220101015800.000000, 00.00m, 061.8C
UT20220101015900.000000, 00.00m, 061.8C
UT20220101020000.000000, 00.00m, 061.5C
UT20220101020100.000000, 00.00m, 061.2C
UT20220101020200.000000, 00.00m, 061.2C
UT20220101020300.000000, 00.00m, 061.2C
UT20220101020400.000000, 00.00m, 061.2C
UT20220101020500.000000, 00.00m, 061.2C
UT20220101020600.000000, 00.00m, 061.2C
UT20220101020700.000000, 00.00m, 060.9C
UT20220101020800.000000, 00.00m, 060.5C
UT20220101020900.000000, 00.00m, 060.5C
UT20220101021000.000000, 00.00m, 060.2C
UT20220101021100.000000, 00.00m, 059.9C
UT20220101021200.000000, 00.00m, 059.6C
UT20220101021300.000000, 00.00m, 059.6C
UT20220101021400.000000, 00.00m, 059.3C
UT20220101021500.000000, 00.00m, 059.6C
UT20220101021600.000000, 00.00m, 059.6C
UT20220101021700.000000, 00.00m, 059.6C
UT20220101021800.000000, 00.00m, 059.9C
UT20220101021900.000000, 00.00m, 059.6C
UT20220101022000.000000, 00.00m, 059.9C
UT20220101022100.000000, 00.00m, 059.9C
UT20220101022200.000000, 00.00m, 059.9C
UT20220101022300.000000, 00.00m, 060.2C
UT20220101022400.000000, 00.00m, 059.9C
UT20220101022500.000000, 00.00m, 060.2C
UT20220101022600.000000, 00.00m, 060.5C
UT20220101022700.000000, 00.00m, 060.2C
UT20220101022800.000000, 00.00m, 060.9C
UT20220101022900.000000, 00.00m, 061.2C
UT20220101023000.000000, 00.00m, 061.2C
UT20220101023100.000000, 00.00m, 061.2C
UT20220101023200.000000, 00.00m, 061.2C
UT20220101023300.000000, 00.00m, 061.2C
UT20220101023400.000000, 00.00m, 061.2C
UT20220101023500.000000, 00.00m, 061.2C
UT20220101023600.000000, 00.00m, 060.9C
UT20220101023700.000000, 00.00m, 060.9C
UT20220101023800.000000, 00.00m, 060.9C
UT20220101023900.000000, 00.00m, 060.9C
UT20220101024000.000000, 00.00m, 060.5C
UT20220101024100.000000, 00.00m, 060.2C
UT20220101024200.000000, 00.00m, 059.6C
UT20220101024300.000000, 00.00m, 060.2C
UT20220101024400.000000, 00.00m, 060.2C
UT20220101024500.000000, 00.00m, 060.2C
UT20220101024600.000000, 00.00m, 060.2C
UT20220101024700.000000, 00.00m, 060.2C
UT20220101024800.000000, 00.00m, 060.2C
UT20220101024900.000000, 00.00m, 060.5C
UT20220101025000.000000, 00.00m, 060.2C
UT20220101025100.000000, 00.00m, 060.5C
UT20220101025200.000000, 00.00m, 060.5C
UT20220101025300.000000, 00.00m, 060.5C
UT20220101025400.000000, 00.00m, 060.9C
UT20220101025500.000000, 00.00m, 061.2C
UT20220101025600.000000, 00.00m, 061.2C
UT20220101025700.000000, 00.00m, 061.5C
UT20220101025800.000000, 00.00m, 061.5C
UT20220101025900.000000, 00.00m, 061.8C
UT20220101030000.000000, 00.00m, 061.8C
UT20220101030100.000000, 00.00m, 061.8C
UT20220101030200.000000, 00.00m, 061.5C
UT20220101030300.000000, 00.00m, 061.2C
UT20220101030400.000000, 00.00m, 061.2C
UT20220101030500.000000, 00.00m, 060.9C
UT20220101030600.000000, 00.00m, 060.9C
UT20220101030700.000000, 00.00m, 061.5C
UT20220101030800.000000, 00.00m, 060.9C
UT20220101030900.000000, 00.00m, 059.9C
UT20220101031000.000000, 00.00m, 059.9C
UT20220101031100.000000, 00.00m, 059.3C
UT20220101031200.000000, 00.00m, 058.9C
UT20220101031300.000000, 00.00m, 058.6C
UT20220101031400.000000, 00.00m, 058.3C
UT20220101031500.000000, 00.00m, 058.0C
UT20220101031600.000000, 00.00m, 057.3C
UT20220101031700.000000, 00.00m, 057.3C
UT20220101031800.000000, 00.00m, 056.7C
UT20220101031900.000000, 00.00m, 056.7C
UT20220101032000.000000, 00.00m, 056.4C
UT20220101032100.000000, 00.00m, 056.0C
UT20220101032200.000000, 00.00m, 056.0C
UT20220101032300.000000, 00.00m, 056.0C
UT20220101032400.000000, 00.00m, 056.0C
UT20220101032500.000000, 00.00m, 056.7C
UT20220101032600.000000, 00.00m, 057.3C
UT20220101032700.000000, 00.00m, 057.6C
UT20220101032800.000000, 00.00m, 058.0C
UT20220101032900.000000, 00.00m, 058.3C
UT20220101033000.000000, 00.00m, 058.3C
UT20220101033100.000000, 00.00m, 059.3C
UT20220101033200.000000, 00.00m, 058.9C
UT20220101033300.000000, 00.00m, 058.6C
UT20220101033400.000000, 00.00m, 058.3C
UT20220101033500.000000, 00.00m, 058.6C
UT20220101033600.000000, 00.00m, 058.9C
UT20220101033700.000000, 00.00m, 059.3C
UT20220101033800.000000, 00.00m, 059.6C
UT20220101033900.000000, 00.00m, 059.6C
UT20220101034000.000000, 00.00m, 059.9C
UT20220101034100.000000, 00.00m, 060.2C
UT20220101034200.000000, 00.00m, 060.5C
UT20220101034300.000000, 00.00m, 060.9C
UT20220101034400.000000, 00.00m, 060.9C
UT20220101034500.000000, 00.00m, 061.2C
UT20220101034600.000000, 00.00m, 061.5C
UT20220101034700.000000, 00.00m, 061.8C
UT20220101034800.000000, 00.00m, 061.8C
UT20220101034900.000000, 00.00m, 061.8C
UT20220101035000.000000, 00.00m, 061.5C
UT20220101035100.000000, 00.00m, 061.2C
UT20220101035200.000000, 00.00m, 060.9C
UT20220101035300.000000, 00.00m, 061.2C
UT20220101035400.000000, 00.00m, 060.9C
UT20220101035500.000000, 00.00m, 060.5C
UT20220101035600.000000, 00.00m, 059.9C
UT20220101035700.000000, 00.00m, 059.6C
UT20220101035800.000000, 00.00m, 059.6C
UT20220101035900.000000, 00.00m, 058.6C
UT20220101040000.000000, 00.00m, 058.6C
UT20220101040100.000000, 00.00m, 058.3C
UT20220101040200.000000, 00.00m, 058.0C
UT20220101040300.000000, 00.00m, 057.3C
UT20220101040400.000000, 00.00m, 057.3C
UT20220101040500.000000, 00.00m, 057.0C
UT20220101040600.000000, 00.00m, 057.6C
UT20220101040700.000000, 00.00m, 057.6C
UT20220101040800.000000, 00.00m, 056.7C
UT20220101040900.000000, 00.00m, 056.0C
UT20220101041000.000000, 00.00m, 056.0C
UT20220101041100.000000, 00.00m, 056.0C
UT20220101041200.000000, 00.00m, 055.7C
UT20220101041300.000000, 00.00m, 055.4C
UT20220101041400.000000, 00.00m, 055.4C
UT20220101041500.000000, 00.00m, 055.1C
UT20220101041600.000000, 00.00m, 055.1C
UT20220101041700.000000, 00.00m, 054.7C
UT20220101041800.000000, 00.00m, 054.7C
UT20220101041900.000000, 00.00m, 054.4C
UT20220101042000.000000, 00.00m, 054.7C
UT20220101042100.000000, 00.00m, 054.4C
UT20220101042200.000000, 00.00m, 055.1C
UT20220101042300.000000, 00.00m, 054.7C
UT20220101042400.000000, 00.00m, 055.1C
UT20220101042500.000000, 00.00m, 054.7C
UT20220101042600.000000, 00.00m, 055.1C
UT20220101042700.000000, 00.00m, 055.4C
UT20220101042800.000000, 00.00m, 055.7C
UT20220101042900.000000, 00.00m, 056.0C
UT20220101043000.000000, 00.00m, 056.4C
UT20220101043100.000000, 00.00m, 056.4C
UT20220101043200.000000, 00.00m, 056.7C
UT20220101043300.000000, 00.00m, 057.3C
UT20220101043400.000000, 00.00m, 057.6C
UT20220101043500.000000, 00.00m, 057.0C
UT20220101043600.000000, 00.00m, 057.0C
UT20220101043700.000000, 00.00m, 056.7C
UT20220101043800.000000, 00.00m, 056.7C
UT20220101043900.000000, 00.00m, 056.4C
UT20220101044000.000000, 00.00m, 056.0C
UT20220101044100.000000, 00.00m, 055.7C
UT20220101044200.000000, 00.00m, 055.4C
UT20220101044300.000000, 00.00m, 055.4C
UT20220101044400.000000, 00.00m, 055.4C
UT20220101044500.000000, 00.00m, 055.7C
UT20220101044600.000000, 00.00m, 056.0C
UT20220101044700.000000, 00.00m, 056.4C
UT20220101044800.000000, 00.00m, 056.0C
UT20220101044900.000000, 00.00m, 055.7C
UT20220101045000.000000, 00.00m, 055.7C
UT20220101045100.000000, 00.00m, 055.1C
UT20220101045200.000000, 00.00m, 055.1C
UT20220101045300.000000, 00.00m, 055.7C
UT20220101045400.000000, 00.00m, 056.0C
UT20220101045500.000000, 00.00m, 056.4C
UT20220101045600.000000, 00.00m, 056.7C
UT20220101045700.000000, 00.00m, 057.3C
UT20220101045800.000000, 00.00m, 057.0C
UT20220101045900.000000, 00.00m, 057.3C
UT20220101050000.000000, 00.00m, 057.6C
UT20220101050100.000000, 00.00m, 058.0C
UT20220101050200.000000, 00.00m, 057.6C
UT20220101050300.000000, 00.00m, 058.0C
UT20220101050400.000000, 00.00m, 058.6C
UT20220101050500.000000, 00.00m, 058.0C
UT20220101050600.000000, 00.00m, 058.3C
UT20220101050700.000000, 00.00m, 058.0C
UT20220101050800.000000, 00.00m, 058.6C
UT20220101050900.000000, 00.00m, 058.6C
UT20220101051000.000000, 00.00m, 058.9C
UT20220101051100.000000, 00.00m, 058.9C
UT20220101051200.000000, 00.00m, 059.3C
UT20220101051300.000000, 00.00m, 059.3C
UT20220101051400.000000, 00.00m, 059.6C
UT20220101051500.000000, 00.00m, 059.3C
UT20220101051600.000000, 00.00m, 059.3C
UT20220101051700.000000, 00.00m, 059.6C
UT20220101051800.000000, 00.00m, 059.6C
UT20220101051900.000000, 00.00m, 059.9C
UT20220101052000.000000, 00.00m, 060.2C
UT20220101052100.000000, 00.00m, 059.9C
UT20220101052200.000000, 00.00m, 060.2C
UT20220101052300.000000, 00.00m, 059.6C
UT20220101052400.000000, 00.00m, 059.9C
UT20220101052500.000000, 00.00m, 060.2C
UT20220101052600.000000, 00.00m, 060.2C
UT20220101052700.000000, 00.00m, 060.2C
UT20220101052800.000000, 00.00m, 060.5C
UT20220101052900.000000, 00.00m, 060.5C
UT20220101053000.000000, 00.00m, 060.5C
UT20220101053100.000000, 00.00m, 060.5C
UT20220101053200.000000, 00.00m, 060.5C
UT20220101053300.000000, 00.00m, 060.5C
UT20220101053400.000000, 00.00m, 060.5C
UT20220101053500.000000, 00.00m, 060.2C
UT20220101053600.000000, 00.00m, 060.5C
UT20220101053700.000000, 00.00m, 060.5C
UT20220101053800.000000, 00.00m, 059.9C
UT20220101053900.000000, 00.00m, 060.2C
UT20220101054000.000000, 00.00m, 059.9C
UT20220101054100.000000, 00.00m, 059.9C
UT20220101054200.000000, 00.00m, 060.2C
UT20220101054300.000000, 00.00m, 060.9C
UT20220101054400.000000, 00.00m, 060.2C
UT20220101054500.000000, 00.00m, 059.9C
UT20220101054600.000000, 00.00m, 059.9C
UT20220101054700.000000, 00.00m, 059.9C
UT20220101054800.000000, 00.00m, 059.9C
UT20220101054900.000000, 00.00m, 060.2C
UT20220101055000.000000, 00.00m, 060.2C
UT20220101055100.000000, 00.00m, 059.9C
UT20220101055200.000000, 00.00m, 059.9C
UT20220101055300.000000, 00.00m, 059.9C
UT20220101055400.000000, 00.00m, 059.9C
UT20220101055500.000000, 00.00m, 058.9C
UT20220101055600.000000, 00.00m, 059.3C
UT20220101055700.000000, 00.00m, 059.9C
UT20220101055800.000000, 00.00m, 059.3C
UT20220101055900.000000, 00.00m, 058.9C
UT20220101060000.000000, 00.00m, 058.6C
UT20220101060100.000000, 00.00m, 058.6C
UT20220101060200.000000, 00.00m, 058.0C
UT20220101060300.000000, 00.00m, 057.6C
UT20220101060400.000000, 00.00m, 057.3C
UT20220101060500.000000, 00.00m, 057.0C
UT20220101060600.000000, 00.00m, 056.4C
UT20220101060700.000000, 00.00m, 056.4C
UT20220101060800.000000, 00.00m, 056.0C
UT20220101060900.000000, 00.00m, 055.7C
UT20220101061000.000000, 00.00m, 055.7C
UT20220101061100.000000, 00.00m, 055.1C
UT20220101061200.000000, 00.00m, 055.1C
UT20220101061300.000000, 00.00m, 054.7C
UT20220101061400.000000, 00.00m, 054.4C
UT20220101061500.000000, 00.00m, 054.1C
UT20220101061600.000000, 00.00m, 054.1C
UT20220101061700.000000, 00.00m, 053.8C
UT20220101061800.000000, 00.00m, 053.5C
UT20220101061900.000000, 00.00m, 053.5C
UT20220101062000.000000, 00.00m, 053.1C
UT20220101062100.000000, 00.00m, 053.1C
UT20220101062200.000000, 00.00m, 052.8C
UT20220101062300.000000, 00.00m, 052.5C
UT20220101062400.000000, 00.00m, 052.8C
UT20220101062500.000000, 00.00m, 052.5C
UT20220101062600.000000, 00.00m, 052.5C
UT20220101062700.000000, 00.00m, 052.2C
UT20220101062800.000000, 00.00m, 052.2C
UT20220101062900.000000, 00.00m, 051.8C
UT20220101063000.000000, 00.00m, 051.8C
UT20220101063100.000000, 00.00m, 051.8C
UT20220101063200.000000, 00.00m, 051.8C
UT20220101063300.000000, 00.00m, 051.8C
UT20220101063400.000000, 00.00m, 051.8C
UT20220101063500.000000, 00.00m, 051.5C
UT20220101063600.000000, 00.00m, 051.5C
UT20220101063700.000000, 00.00m, 051.2C
UT20220101063800.000000, 00.00m, 051.5C
UT20220101063900.000000, 00.00m, 051.5C
UT20220101064000.000000, 00.00m, 051.5C
UT20220101064100.000000, 00.00m, 051.5C
UT20220101064200.000000, 00.00m, 051.5C
UT20220101064300.000000, 00.00m, 051.5C
UT20220101064400.000000, 00.00m, 051.5C
UT20220101064500.000000, 00.00m, 051.5C
UT20220101064600.000000, 00.00m, 051.2C
UT20220101064700.000000, 00.00m, 051.2C
UT20220101064800.000000, 00.00m, 051.5C
UT20220101064900.000000, 00.00m, 051.5C
UT20220101065000.000000, 00.00m, 051.2C
UT20220101065100.000000, 00.00m, 051.2C
UT20220101065200.000000, 00.00m, 051.5C
UT20220101065300.000000, 00.00m, 051.5C
UT20220101065400.000000, 00.00m, 051.2C
UT20220101065500.000000, 00.00m, 051.5C
UT20220101065600.000000, 00.00m, 051.2C
UT20220101065700.000000, 00.00m, 051.2C
UT20220101065800.000000, 00.00m, 051.2C
UT20220101065900.000000, 00.00m, 051.2C
UT20220101070000.000000, 00.00m, 051.2C
UT20220101070100.000000, 00.00m, 051.2C
UT20220101070200.000000, 00.00m, 051.2C
UT20220101070300.000000, 00.00m, 051.2C
UT20220101070400.000000, 00.00m, 051.2C
UT20220101070500.000000, 00.00m, 051.2C
UT20220101070600.000000, 00.00m, 051.2C
UT20220101070700.000000, 00.00m, 051.2C
UT20220101070800.000000, 00.00m, 051.2C
UT20220101070900.000000, 00.00m, 051.2C
UT20220101071000.000000, 00.00m, 051.2C
UT20220101071100.000000, 00.00m, 051.2C
UT20220101071200.000000, 00.00m, 050.9C
UT20220101071300.000000, 00.00m, 051.2C
UT20220101071400.000000, 00.00m, 051.2C
UT20220101071500.000000, 00.00m, 050.9C
UT20220101071600.000000, 00.00m, 051.2C
UT20220101071700.000000, 00.00m, 051.2C
UT20220101071800.000000, 00.00m, 051.2C
UT20220101071900.000000, 00.00m, 051.2C
UT20220101072000.000000, 00.00m, 051.2C
UT20220101072100.000000, 00.00m, 051.2C
UT20220101072200.000000, 00.00m, 051.2C
UT20220101072300.000000, 00.00m, 051.2C
UT20220101072400.000000, 00.00m, 051.2C
UT20220101072500.000000, 00.00m, 050.9C
UT20220101072600.000000, 00.00m, 051.2C
UT20220101072700.000000, 00.00m, 051.2C
UT20220101072800.000000, 00.00m, 051.2C
UT20220101072900.000000, 00.00m, 051.2C
UT20220101073000.000000, 00.00m, 051.2C
UT20220101073100.000000, 00.00m, 051.2C
UT20220101073200.000000, 00.00m, 051.2C
UT20220101073300.000000, 00.00m, 051.2C
UT20220101073400.000000, 00.00m, 050.9C
UT20220101073500.000000, 00.00m, 051.2C
UT20220101073600.000000, 00.00m, 051.2C
UT20220101073700.000000, 00.00m, 050.9C
UT20220101073800.000000, 00.00m, 050.9C
UT20220101073900.000000, 00.00m, 050.9C
UT20220101074000.000000, 00.00m, 050.9C
UT20220101074100.000000, 00.00m, 050.6C
UT20220101074200.000000, 00.00m, 050.6C
UT20220101074300.000000, 00.00m, 050.6C
UT20220101074400.000000, 00.00m, 050.6C
UT20220101074500.000000, 00.00m, 050.2C
UT20220101074600.000000, 00.00m, 050.2C
UT20220101074700.000000, 00.00m, 050.2C
UT20220101074800.000000, 00.00m, 050.2C
UT20220101074900.000000, 00.00m, 050.2C
UT20220101075000.000000, 00.00m, 049.9C
UT20220101075100.000000, 00.00m, 050.2C
UT20220101075200.000000, 00.00m, 049.9C
UT20220101075300.000000, 00.00m, 049.9C
UT20220101075400.000000, 00.00m, 049.9C
UT20220101075500.000000, 00.00m, 049.9C
UT20220101075600.000000, 00.00m, 049.6C
UT20220101075700.000000, 00.00m, 049.6C
UT20220101075800.000000, 00.00m, 049.9C
UT20220101075900.000000, 00.00m, 049.6C
UT20220101080000.000000, 00.00m, 049.6C
UT20220101080100.000000, 00.00m, 049.6C
UT20220101080200.000000, 00.00m, 049.6C
UT20220101080300.000000, 00.00m, 049.3C
UT20220101080400.000000, 00.00m, 049.3C
UT20220101080500.000000, 00.00m, 049.3C
UT20220101080600.000000, 00.00m, 049.3C
UT20220101080700.000000, 00.00m, 049.3C
UT20220101080800.000000, 00.00m, 048.9C
UT20220101080900.000000, 00.00m, 048.9C
UT20220101081000.000000, 00.00m, 048.9C
UT20220101081100.000000, 00.00m, 048.9C
UT20220101081200.000000, 00.00m, 048.9C
UT20220101081300.000000, 00.00m, 048.9C
UT20220101081400.000000, 00.00m, 048.9C
UT20220101081500.000000, 00.00m, 048.6C
UT20220101081600.000000, 00.00m, 048.6C
UT20220101081700.000000, 00.00m, 048.6C
UT20220101081800.000000, 00.00m, 048.3C
UT20220101081900.000000, 00.00m, 048.6C
UT20220101082000.000000, 00.00m, 048.6C
UT20220101082100.000000, 00.00m, 048.3C
UT20220101082200.000000, 00.00m, 048.3C
UT20220101082300.000000, 00.00m, 048.3C
UT20220101082400.000000, 00.00m, 048.3C
UT20220101082500.000000, 00.00m, 048.3C
UT20220101082600.000000, 00.00m, 048.3C
UT20220101082700.000000, 00.00m, 048.3C
UT20220101082800.000000, 00.00m, 048.3C
UT20220101082900.000000, 00.00m, 048.3C
UT20220101083000.000000, 00.00m, 048.0C
UT20220101083100.000000, 00.00m, 048.0C
UT20220101083200.000000, 00.00m, 048.3C
UT20220101083300.000000, 00.00m, 048.0C
UT20220101083400.000000, 00.00m, 048.3C
UT20220101083500.000000, 00.00m, 048.0C
UT20220101083600.000000, 00.00m, 048.0C
UT20220101083700.000000, 00.00m, 048.0C
UT20220101083800.000000, 00.00m, 048.0C
UT20220101083900.000000, 00.00m, 047.7C
UT20220101084000.000000, 00.00m, 048.0C
UT20220101084100.000000, 00.00m, 047.7C
UT20220101084200.000000, 00.00m, 047.7C
UT20220101084300.000000, 00.00m, 047.3C
UT20220101084400.000000, 00.00m, 047.3C
UT20220101084500.000000, 00.00m, 047.3C
UT20220101084600.000000, 00.00m, 047.0C
UT20220101084700.000000, 00.00m, 047.0C
UT20220101084800.000000, 00.00m, 046.7C
UT20220101084900.000000, 00.00m, 046.7C
UT20220101085000.000000, 00.00m, 046.7C
UT20220101085100.000000, 00.00m, 046.7C
UT20220101085200.000000, 00.00m, 046.4C
UT20220101085300.000000, 00.00m, 046.4C
UT20220101085400.000000, 00.00m, 046.0C
UT20220101085500.000000, 00.00m, 046.0C
UT20220101085600.000000, 00.00m, 046.0C
UT20220101085700.000000, 00.00m, 046.0C
UT20220101085800.000000, 00.00m, 045.7C
UT20220101085900.000000, 00.00m, 045.4C
UT20220101090000.000000, 00.00m, 045.7C
UT20220101090100.000000, 05.91m, 045.4C
UT20220101090200.000000, 06.03m, 045.4C
UT20220101090300.000000, 06.09m, 045.4C
UT20220101090400.000000, 06.17m, 045.1C
UT20220101090500.000000, 06.24m, 045.1C
UT20220101090600.000000, 06.30m, 045.1C
UT20220101090700.000000, 06.34m, 044.8C
UT20220101090800.000000, 06.37m, 044.8C
UT20220101090900.000000, 06.34m, 044.8C
UT20220101091000.000000, 06.27m, 044.4C
UT20220101091100.000000, 06.24m, 044.4C
UT20220101091200.000000, 06.25m, 044.4C
UT20220101091300.000000, 06.28m, 044.4C
UT20220101091400.000000, 06.31m, 044.1C
UT20220101091500.000000, 06.34m, 044.1C
UT20220101091600.000000, 06.39m, 044.1C
UT20220101091700.000000, 06.46m, 044.1C
UT20220101091800.000000, 06.52m, 044.1C
UT20220101091900.000000, 06.57m, 044.1C
UT20220101092000.000000, 06.62m, 043.8C
UT20220101092100.000000, 06.70m, 043.8C
UT20220101092200.000000, 06.82m, 043.8C
UT20220101092300.000000, 06.99m, 043.8C
UT20220101092400.000000, 07.13m, 043.8C
UT20220101092500.000000, 07.23m, 043.5C
UT20220101092600.000000, 07.33m, 043.5C
UT20220101092700.000000, 07.44m, 043.5C
UT20220101092800.000000, 07.55m, 043.5C
UT20220101092900.000000, 07.66m, 043.1C
UT20220101093000.000000, 07.69m, 043.1C
UT20220101093100.000000, 07.66m, 043.1C
UT20220101093200.000000, 07.61m, 043.1C
UT20220101093300.000000, 07.58m, 043.1C
UT20220101093400.000000, 07.51m, 043.1C
UT20220101093500.000000, 07.41m, 043.1C
UT20220101093600.000000, 07.38m, 042.8C
UT20220101093700.000000, 07.41m, 042.8C
UT20220101093800.000000, 07.49m, 042.8C
UT20220101093900.000000, 07.56m, 042.8C
UT20220101094000.000000, 07.61m, 042.8C