Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210426000000.000000, 00.00m, 035.1C
UT20210426000100.000000, 00.00m, 035.4C
UT20210426000200.000000, 00.00m, 035.4C
UT20210426000300.000000, 00.00m, 035.1C
UT20210426000400.000000, 00.00m, 035.4C
UT20210426000500.000000, 00.00m, 035.4C
UT20210426000600.000000, 00.00m, 035.4C
UT20210426000700.000000, 00.00m, 035.4C
UT20210426000800.000000, 00.00m, 035.4C
UT20210426000900.000000, 00.00m, 035.4C
UT20210426001000.000000, 00.00m, 035.7C
UT20210426001100.000000, 00.00m, 035.7C
UT20210426001200.000000, 00.00m, 035.7C
UT20210426001300.000000, 00.00m, 036.0C
UT20210426001400.000000, 00.00m, 035.7C
UT20210426001500.000000, 00.00m, 036.0C
UT20210426001600.000000, 00.00m, 036.0C
UT20210426001700.000000, 00.00m, 036.4C
UT20210426001800.000000, 00.00m, 036.7C
UT20210426001900.000000, 00.00m, 036.7C
UT20210426002000.000000, 00.00m, 036.7C
UT20210426002100.000000, 00.00m, 036.7C
UT20210426002200.000000, 00.00m, 037.0C
UT20210426002300.000000, 00.00m, 037.0C
UT20210426002400.000000, 00.00m, 037.0C
UT20210426002500.000000, 00.00m, 036.7C
UT20210426002600.000000, 00.00m, 036.7C
UT20210426002700.000000, 00.00m, 036.7C
UT20210426002800.000000, 00.00m, 036.7C
UT20210426002900.000000, 00.00m, 036.4C
UT20210426003000.000000, 00.00m, 036.4C
UT20210426003100.000000, 00.00m, 036.7C
UT20210426003200.000000, 00.00m, 036.4C
UT20210426003300.000000, 00.00m, 036.4C
UT20210426003400.000000, 00.00m, 036.4C
UT20210426003500.000000, 00.00m, 036.4C
UT20210426003600.000000, 00.00m, 036.4C
UT20210426003700.000000, 00.00m, 036.4C
UT20210426003800.000000, 00.00m, 036.4C
UT20210426003900.000000, 00.00m, 036.7C
UT20210426004000.000000, 00.00m, 036.7C
UT20210426004100.000000, 00.00m, 036.7C
UT20210426004200.000000, 00.00m, 036.7C
UT20210426004300.000000, 00.00m, 036.7C
UT20210426004400.000000, 00.00m, 036.4C
UT20210426004500.000000, 00.00m, 036.4C
UT20210426004600.000000, 00.00m, 036.4C
UT20210426004700.000000, 00.00m, 036.7C
UT20210426004800.000000, 00.00m, 036.7C
UT20210426004900.000000, 00.00m, 036.7C
UT20210426005000.000000, 00.00m, 036.7C
UT20210426005100.000000, 00.00m, 036.7C
UT20210426005200.000000, 00.00m, 037.0C
UT20210426005300.000000, 00.00m, 037.0C
UT20210426005400.000000, 00.00m, 036.7C
UT20210426005500.000000, 00.00m, 036.7C
UT20210426005600.000000, 00.00m, 036.7C
UT20210426005700.000000, 00.00m, 036.7C
UT20210426005800.000000, 00.00m, 036.4C
UT20210426005900.000000, 00.00m, 036.4C
UT20210426010000.000000, 00.00m, 036.4C
UT20210426010100.000000, 00.00m, 036.0C
UT20210426010200.000000, 00.00m, 036.0C
UT20210426010300.000000, 00.00m, 036.0C
UT20210426010400.000000, 00.00m, 036.0C
UT20210426010500.000000, 00.00m, 036.0C
UT20210426010600.000000, 00.00m, 036.0C
UT20210426010700.000000, 00.00m, 035.7C
UT20210426010800.000000, 00.00m, 035.7C
UT20210426010900.000000, 00.00m, 035.4C
UT20210426011000.000000, 00.00m, 035.4C
UT20210426011100.000000, 00.00m, 035.4C
UT20210426011200.000000, 00.00m, 035.4C
UT20210426011300.000000, 00.00m, 035.7C
UT20210426011400.000000, 00.00m, 035.7C
UT20210426011500.000000, 00.00m, 035.7C
UT20210426011600.000000, 00.00m, 036.0C
UT20210426011700.000000, 00.00m, 036.0C
UT20210426011800.000000, 00.00m, 036.0C
UT20210426011900.000000, 00.00m, 036.4C
UT20210426012000.000000, 00.00m, 036.7C
UT20210426012100.000000, 00.00m, 036.7C
UT20210426012200.000000, 00.00m, 037.0C
UT20210426012300.000000, 00.00m, 037.3C
UT20210426012400.000000, 00.00m, 037.3C
UT20210426012500.000000, 00.00m, 037.7C
UT20210426012600.000000, 00.00m, 037.7C
UT20210426012700.000000, 00.00m, 038.0C
UT20210426012800.000000, 00.00m, 038.3C
UT20210426012900.000000, 00.00m, 038.6C
UT20210426013000.000000, 00.00m, 038.6C
UT20210426013100.000000, 00.00m, 039.0C
UT20210426013200.000000, 00.00m, 039.0C
UT20210426013300.000000, 00.00m, 039.0C
UT20210426013400.000000, 00.00m, 039.0C
UT20210426013500.000000, 00.00m, 038.6C
UT20210426013600.000000, 00.00m, 038.3C
UT20210426013700.000000, 00.00m, 038.3C
UT20210426013800.000000, 00.00m, 038.0C
UT20210426013900.000000, 00.00m, 037.7C
UT20210426014000.000000, 00.00m, 037.7C
UT20210426014100.000000, 00.00m, 037.3C
UT20210426014200.000000, 00.00m, 037.3C
UT20210426014300.000000, 00.00m, 037.7C
UT20210426014400.000000, 00.00m, 037.7C
UT20210426014500.000000, 00.00m, 037.7C
UT20210426014600.000000, 00.00m, 037.7C
UT20210426014700.000000, 00.00m, 037.7C
UT20210426014800.000000, 00.00m, 038.3C
UT20210426014900.000000, 00.00m, 038.0C
UT20210426015000.000000, 00.00m, 038.3C
UT20210426015100.000000, 00.00m, 038.3C
UT20210426015200.000000, 00.00m, 038.3C
UT20210426015300.000000, 00.00m, 038.3C
UT20210426015400.000000, 00.00m, 038.6C
UT20210426015500.000000, 00.00m, 038.6C
UT20210426015600.000000, 00.00m, 039.0C
UT20210426015700.000000, 00.00m, 039.0C
UT20210426015800.000000, 00.00m, 039.3C
UT20210426015900.000000, 00.00m, 039.6C
UT20210426020000.000000, 00.00m, 039.6C
UT20210426020100.000000, 00.00m, 039.6C
UT20210426020200.000000, 00.00m, 039.9C
UT20210426020300.000000, 00.00m, 039.6C
UT20210426020400.000000, 00.00m, 039.6C
UT20210426020500.000000, 00.00m, 039.6C
UT20210426020600.000000, 00.00m, 039.6C
UT20210426020700.000000, 00.00m, 039.6C
UT20210426020800.000000, 00.00m, 039.3C
UT20210426020900.000000, 00.00m, 039.3C
UT20210426021000.000000, 00.00m, 039.6C
UT20210426021100.000000, 00.00m, 039.6C
UT20210426021200.000000, 00.00m, 039.9C
UT20210426021300.000000, 00.00m, 039.9C
UT20210426021400.000000, 00.00m, 039.9C
UT20210426021500.000000, 00.00m, 040.2C
UT20210426021600.000000, 00.00m, 040.2C
UT20210426021700.000000, 00.00m, 040.2C
UT20210426021800.000000, 00.00m, 040.2C
UT20210426021900.000000, 00.00m, 040.6C
UT20210426022000.000000, 00.00m, 040.6C
UT20210426022100.000000, 00.00m, 040.6C
UT20210426022200.000000, 00.00m, 040.9C
UT20210426022300.000000, 00.00m, 041.2C
UT20210426022400.000000, 00.00m, 040.9C
UT20210426022500.000000, 00.00m, 041.2C
UT20210426022600.000000, 00.00m, 041.5C
UT20210426022700.000000, 00.00m, 041.2C
UT20210426022800.000000, 00.00m, 041.5C
UT20210426022900.000000, 00.00m, 041.9C
UT20210426023000.000000, 00.00m, 042.2C
UT20210426023100.000000, 00.00m, 041.9C
UT20210426023200.000000, 00.00m, 041.9C
UT20210426023300.000000, 00.00m, 041.5C
UT20210426023400.000000, 00.00m, 041.2C
UT20210426023500.000000, 00.00m, 040.9C
UT20210426023600.000000, 00.00m, 041.2C
UT20210426023700.000000, 00.00m, 041.2C
UT20210426023800.000000, 00.00m, 040.6C
UT20210426023900.000000, 00.00m, 040.9C
UT20210426024000.000000, 00.00m, 040.9C
UT20210426024100.000000, 00.00m, 040.9C
UT20210426024200.000000, 00.00m, 040.9C
UT20210426024300.000000, 00.00m, 040.9C
UT20210426024400.000000, 00.00m, 040.9C
UT20210426024500.000000, 00.00m, 040.9C
UT20210426024600.000000, 00.00m, 040.9C
UT20210426024700.000000, 00.00m, 040.9C
UT20210426024800.000000, 00.00m, 040.9C
UT20210426024900.000000, 00.00m, 040.9C
UT20210426025000.000000, 00.00m, 041.2C
UT20210426025100.000000, 00.00m, 040.9C
UT20210426025200.000000, 00.00m, 041.2C
UT20210426025300.000000, 00.00m, 040.9C
UT20210426025400.000000, 00.00m, 041.2C
UT20210426025500.000000, 00.00m, 041.2C
UT20210426025600.000000, 00.00m, 041.2C
UT20210426025700.000000, 00.00m, 041.2C
UT20210426025800.000000, 00.00m, 041.2C
UT20210426025900.000000, 00.00m, 041.5C
UT20210426030000.000000, 00.00m, 041.2C
UT20210426030100.000000, 00.00m, 041.2C
UT20210426030200.000000, 00.00m, 041.2C
UT20210426030300.000000, 00.00m, 041.5C
UT20210426030400.000000, 00.00m, 041.5C
UT20210426030500.000000, 00.00m, 041.2C
UT20210426030600.000000, 00.00m, 041.5C
UT20210426030700.000000, 00.00m, 041.2C
UT20210426030800.000000, 00.00m, 041.2C
UT20210426030900.000000, 00.00m, 041.2C
UT20210426031000.000000, 00.00m, 041.2C
UT20210426031100.000000, 00.00m, 041.2C
UT20210426031200.000000, 00.00m, 041.2C
UT20210426031300.000000, 00.00m, 041.2C
UT20210426031400.000000, 00.00m, 040.9C
UT20210426031500.000000, 00.00m, 041.2C
UT20210426031600.000000, 00.00m, 041.2C
UT20210426031700.000000, 00.00m, 041.2C
UT20210426031800.000000, 00.00m, 041.2C
UT20210426031900.000000, 00.00m, 041.2C
UT20210426032000.000000, 00.00m, 041.5C
UT20210426032100.000000, 00.00m, 041.5C
UT20210426032200.000000, 00.00m, 041.2C
UT20210426032300.000000, 00.00m, 041.2C
UT20210426032400.000000, 00.00m, 041.5C
UT20210426032500.000000, 00.00m, 041.5C
UT20210426032600.000000, 00.00m, 041.2C
UT20210426032700.000000, 00.00m, 041.2C
UT20210426032800.000000, 00.00m, 041.2C
UT20210426032900.000000, 00.00m, 041.5C
UT20210426033000.000000, 00.00m, 041.5C
UT20210426033100.000000, 00.00m, 041.2C
UT20210426033200.000000, 00.00m, 041.2C
UT20210426033300.000000, 00.00m, 041.5C
UT20210426033400.000000, 00.00m, 041.5C
UT20210426033500.000000, 00.00m, 041.2C
UT20210426033600.000000, 00.00m, 041.5C
UT20210426033700.000000, 00.00m, 041.5C
UT20210426033800.000000, 00.00m, 041.2C
UT20210426033900.000000, 00.00m, 041.5C
UT20210426034000.000000, 00.00m, 041.5C
UT20210426034100.000000, 00.00m, 041.2C
UT20210426034200.000000, 00.00m, 041.5C
UT20210426034300.000000, 00.00m, 041.5C
UT20210426034400.000000, 00.00m, 041.2C
UT20210426034500.000000, 00.00m, 041.5C
UT20210426034600.000000, 00.00m, 041.2C
UT20210426034700.000000, 00.00m, 041.2C
UT20210426034800.000000, 00.00m, 041.5C
UT20210426034900.000000, 00.00m, 041.2C
UT20210426035000.000000, 00.00m, 041.2C
UT20210426035100.000000, 00.00m, 041.2C
UT20210426035200.000000, 00.00m, 041.5C
UT20210426035300.000000, 00.00m, 041.2C
UT20210426035400.000000, 00.00m, 041.2C
UT20210426035500.000000, 00.00m, 041.2C
UT20210426035600.000000, 00.00m, 041.2C
UT20210426035700.000000, 00.00m, 041.2C
UT20210426035800.000000, 00.00m, 041.2C
UT20210426035900.000000, 00.00m, 041.2C
UT20210426040000.000000, 00.00m, 041.2C
UT20210426040100.000000, 00.00m, 041.2C
UT20210426040200.000000, 00.00m, 041.2C
UT20210426040300.000000, 00.00m, 041.2C
UT20210426040400.000000, 00.00m, 040.9C
UT20210426040500.000000, 00.00m, 041.2C
UT20210426040600.000000, 00.00m, 040.9C
UT20210426040700.000000, 00.00m, 040.9C
UT20210426040800.000000, 00.00m, 040.9C
UT20210426040900.000000, 00.00m, 040.9C
UT20210426041000.000000, 00.00m, 040.9C
UT20210426041100.000000, 00.00m, 040.6C
UT20210426041200.000000, 00.00m, 040.9C
UT20210426041300.000000, 00.00m, 040.6C
UT20210426041400.000000, 00.00m, 040.6C
UT20210426041500.000000, 00.00m, 040.9C
UT20210426041600.000000, 00.00m, 040.6C
UT20210426041700.000000, 00.00m, 040.6C
UT20210426041800.000000, 00.00m, 040.6C
UT20210426041900.000000, 00.00m, 040.6C
UT20210426042000.000000, 00.00m, 040.6C
UT20210426042100.000000, 00.00m, 040.2C
UT20210426042200.000000, 00.00m, 040.2C
UT20210426042300.000000, 00.00m, 040.6C
UT20210426042400.000000, 00.00m, 040.2C
UT20210426042500.000000, 00.00m, 040.2C
UT20210426042600.000000, 00.00m, 040.2C
UT20210426042700.000000, 00.00m, 040.2C
UT20210426042800.000000, 00.00m, 040.2C
UT20210426042900.000000, 00.00m, 039.9C
UT20210426043000.000000, 00.00m, 040.2C
UT20210426043100.000000, 00.00m, 039.9C
UT20210426043200.000000, 00.00m, 039.9C
UT20210426043300.000000, 00.00m, 040.2C
UT20210426043400.000000, 00.00m, 039.9C
UT20210426043500.000000, 00.00m, 039.9C
UT20210426043600.000000, 00.00m, 039.9C
UT20210426043700.000000, 00.00m, 039.9C
UT20210426043800.000000, 00.00m, 039.6C
UT20210426043900.000000, 00.00m, 039.9C
UT20210426044000.000000, 00.00m, 039.6C
UT20210426044100.000000, 00.00m, 039.6C
UT20210426044200.000000, 00.00m, 039.3C
UT20210426044300.000000, 00.00m, 039.6C
UT20210426044400.000000, 00.00m, 039.6C
UT20210426044500.000000, 00.00m, 039.6C
UT20210426044600.000000, 00.00m, 039.3C
UT20210426044700.000000, 00.00m, 039.3C
UT20210426044800.000000, 00.00m, 039.3C
UT20210426044900.000000, 00.00m, 039.6C
UT20210426045000.000000, 00.00m, 039.6C
UT20210426045100.000000, 00.00m, 039.3C
UT20210426045200.000000, 00.00m, 039.3C
UT20210426045300.000000, 00.00m, 039.3C
UT20210426045400.000000, 00.00m, 039.0C
UT20210426045500.000000, 00.00m, 039.0C
UT20210426045600.000000, 00.00m, 039.0C
UT20210426045700.000000, 00.00m, 039.3C
UT20210426045800.000000, 00.00m, 039.3C
UT20210426045900.000000, 00.00m, 039.0C
UT20210426050000.000000, 00.00m, 039.0C
UT20210426050100.000000, 00.00m, 039.0C
UT20210426050200.000000, 00.00m, 039.0C
UT20210426050300.000000, 00.00m, 039.0C
UT20210426050400.000000, 00.00m, 039.0C
UT20210426050500.000000, 00.00m, 039.0C
UT20210426050600.000000, 00.00m, 039.0C
UT20210426050700.000000, 00.00m, 039.0C
UT20210426050800.000000, 00.00m, 039.0C
UT20210426050900.000000, 00.00m, 038.6C
UT20210426051000.000000, 00.00m, 039.0C
UT20210426051100.000000, 00.00m, 038.6C
UT20210426051200.000000, 00.00m, 039.0C
UT20210426051300.000000, 00.00m, 038.6C
UT20210426051400.000000, 00.00m, 038.6C
UT20210426051500.000000, 00.00m, 038.6C
UT20210426051600.000000, 00.00m, 038.6C
UT20210426051700.000000, 00.00m, 038.6C
UT20210426051800.000000, 00.00m, 038.6C
UT20210426051900.000000, 00.00m, 038.6C
UT20210426052000.000000, 00.00m, 038.6C
UT20210426052100.000000, 00.00m, 038.3C
UT20210426052200.000000, 00.00m, 038.6C
UT20210426052300.000000, 00.00m, 038.6C
UT20210426052400.000000, 00.00m, 038.3C
UT20210426052500.000000, 00.00m, 038.3C
UT20210426052600.000000, 00.00m, 038.3C
UT20210426052700.000000, 00.00m, 038.0C
UT20210426052800.000000, 00.00m, 038.0C
UT20210426052900.000000, 00.00m, 038.3C
UT20210426053000.000000, 00.00m, 038.0C
UT20210426053100.000000, 00.00m, 038.3C
UT20210426053200.000000, 00.00m, 038.0C
UT20210426053300.000000, 00.00m, 038.0C
UT20210426053400.000000, 00.00m, 038.0C
UT20210426053500.000000, 00.00m, 038.0C
UT20210426053600.000000, 00.00m, 038.0C
UT20210426053700.000000, 00.00m, 038.0C
UT20210426053800.000000, 00.00m, 037.7C
UT20210426053900.000000, 00.00m, 037.7C
UT20210426054000.000000, 00.00m, 037.7C
UT20210426054100.000000, 00.00m, 037.7C
UT20210426054200.000000, 00.00m, 037.7C
UT20210426054300.000000, 00.00m, 037.7C
UT20210426054400.000000, 00.00m, 037.7C
UT20210426054500.000000, 00.00m, 037.3C
UT20210426054600.000000, 00.00m, 037.3C
UT20210426054700.000000, 00.00m, 037.7C
UT20210426054800.000000, 00.00m, 037.3C
UT20210426054900.000000, 00.00m, 037.3C
UT20210426055000.000000, 00.00m, 037.3C
UT20210426055100.000000, 00.00m, 037.3C
UT20210426055200.000000, 00.00m, 037.3C
UT20210426055300.000000, 00.00m, 037.0C
UT20210426055400.000000, 00.00m, 037.0C
UT20210426055500.000000, 00.00m, 037.0C
UT20210426055600.000000, 00.00m, 037.0C
UT20210426055700.000000, 00.00m, 037.0C
UT20210426055800.000000, 00.00m, 037.0C
UT20210426055900.000000, 00.00m, 037.0C
UT20210426060000.000000, 00.00m, 036.7C
UT20210426060100.000000, 00.00m, 037.0C
UT20210426060200.000000, 00.00m, 036.7C
UT20210426060300.000000, 00.00m, 036.7C
UT20210426060400.000000, 00.00m, 036.7C
UT20210426060500.000000, 00.00m, 036.7C
UT20210426060600.000000, 00.00m, 036.7C
UT20210426060700.000000, 00.00m, 036.7C
UT20210426060800.000000, 00.00m, 036.4C
UT20210426060900.000000, 00.00m, 036.7C
UT20210426061000.000000, 00.00m, 036.4C
UT20210426061100.000000, 00.00m, 036.4C
UT20210426061200.000000, 00.00m, 036.7C
UT20210426061300.000000, 00.00m, 036.4C
UT20210426061400.000000, 00.00m, 036.4C
UT20210426061500.000000, 00.00m, 036.0C
UT20210426061600.000000, 00.00m, 036.0C
UT20210426061700.000000, 00.00m, 036.0C
UT20210426061800.000000, 00.00m, 036.4C
UT20210426061900.000000, 00.00m, 036.0C
UT20210426062000.000000, 00.00m, 036.0C
UT20210426062100.000000, 00.00m, 036.0C
UT20210426062200.000000, 00.00m, 035.7C
UT20210426062300.000000, 00.00m, 035.7C
UT20210426062400.000000, 00.00m, 035.7C
UT20210426062500.000000, 00.00m, 035.7C
UT20210426062600.000000, 00.00m, 035.4C
UT20210426062700.000000, 00.00m, 035.4C
UT20210426062800.000000, 00.00m, 035.4C
UT20210426062900.000000, 00.00m, 035.1C
UT20210426063000.000000, 00.00m, 034.8C
UT20210426063100.000000, 00.00m, 034.8C
UT20210426063200.000000, 00.00m, 034.8C
UT20210426063300.000000, 00.00m, 034.8C
UT20210426063400.000000, 00.00m, 034.4C
UT20210426063500.000000, 00.00m, 034.4C
UT20210426063600.000000, 00.00m, 034.4C
UT20210426063700.000000, 00.00m, 034.1C
UT20210426063800.000000, 00.00m, 034.1C
UT20210426063900.000000, 00.00m, 034.1C
UT20210426064000.000000, 00.00m, 034.1C
UT20210426064100.000000, 00.00m, 033.8C
UT20210426064200.000000, 00.00m, 033.8C
UT20210426064300.000000, 00.00m, 033.8C
UT20210426064400.000000, 00.00m, 033.5C
UT20210426064500.000000, 00.00m, 033.5C
UT20210426064600.000000, 00.00m, 033.5C
UT20210426064700.000000, 00.00m, 033.5C
UT20210426064800.000000, 00.00m, 033.1C
UT20210426064900.000000, 00.00m, 033.1C
UT20210426065000.000000, 00.00m, 033.1C
UT20210426065100.000000, 00.00m, 033.1C
UT20210426065200.000000, 00.00m, 033.1C
UT20210426065300.000000, 00.00m, 033.1C
UT20210426065400.000000, 00.00m, 032.8C
UT20210426065500.000000, 00.00m, 032.8C
UT20210426065600.000000, 00.00m, 032.8C
UT20210426065700.000000, 00.00m, 032.8C
UT20210426065800.000000, 00.00m, 032.8C
UT20210426065900.000000, 05.75m, 032.8C
UT20210426070000.000000, 05.77m, 032.8C
UT20210426070100.000000, 05.79m, 032.5C
UT20210426070200.000000, 05.81m, 032.5C
UT20210426070300.000000, 05.83m, 032.5C
UT20210426070400.000000, 05.85m, 032.5C
UT20210426070500.000000, 05.87m, 032.2C
UT20210426070600.000000, 05.90m, 032.2C
UT20210426070700.000000, 05.92m, 032.2C
UT20210426070800.000000, 05.94m, 032.2C
UT20210426070900.000000, 05.96m, 032.2C
UT20210426071000.000000, 05.99m, 032.2C
UT20210426071100.000000, 06.01m, 032.2C
UT20210426071200.000000, 06.03m, 031.9C
UT20210426071300.000000, 06.06m, 031.9C
UT20210426071400.000000, 06.09m, 031.9C
UT20210426071500.000000, 06.12m, 031.9C
UT20210426071600.000000, 06.15m, 031.5C
UT20210426071700.000000, 06.17m, 031.5C
UT20210426071800.000000, 06.20m, 031.9C
UT20210426071900.000000, 06.24m, 031.5C
UT20210426072000.000000, 06.27m, 031.5C
UT20210426072100.000000, 06.31m, 031.5C
UT20210426072200.000000, 06.35m, 031.5C
UT20210426072300.000000, 06.39m, 031.5C
UT20210426072400.000000, 06.44m, 031.2C
UT20210426072500.000000, 06.48m, 031.2C
UT20210426072600.000000, 06.53m, 031.2C
UT20210426072700.000000, 06.58m, 031.2C
UT20210426072800.000000, 06.64m, 031.2C
UT20210426072900.000000, 06.70m, 031.2C
UT20210426073000.000000, 06.76m, 031.2C
UT20210426073100.000000, 06.82m, 030.9C
UT20210426073200.000000, 06.89m, 030.9C
UT20210426073300.000000, 06.96m, 030.9C
UT20210426073400.000000, 07.03m, 030.9C
UT20210426073500.000000, 07.11m, 030.9C
UT20210426073600.000000, 07.20m, 030.9C
UT20210426073700.000000, 07.29m, 030.9C
UT20210426073800.000000, 07.38m, 030.6C
UT20210426073900.000000, 07.48m, 030.6C
UT20210426074000.000000, 07.59m, 030.6C
UT20210426074100.000000, 07.70m, 030.6C
UT20210426074200.000000, 07.81m, 030.6C
UT20210426074300.000000, 07.95m, 030.6C
UT20210426074400.000000, 08.07m, 030.6C
UT20210426074500.000000, 08.21m, 030.2C
UT20210426074600.000000, 08.36m, 030.2C
UT20210426074700.000000, 08.51m, 030.2C
UT20210426074800.000000, 08.67m, 030.2C
UT20210426074900.000000, 08.84m, 030.2C
UT20210426075000.000000, 09.02m, 030.2C
UT20210426075100.000000, 09.20m, 030.2C
UT20210426075200.000000, 09.39m, 030.2C
UT20210426075300.000000, 09.59m, 029.9C
UT20210426075400.000000, 09.80m, 029.9C
UT20210426075500.000000, 10.02m, 029.9C
UT20210426075600.000000, 10.25m, 029.9C
UT20210426075700.000000, 10.48m, 029.9C
UT20210426075800.000000, 10.72m, 029.9C
UT20210426075900.000000, 10.97m, 029.9C
UT20210426080000.000000, 11.22m, 029.6C
UT20210426080100.000000, 11.47m, 029.6C
UT20210426080200.000000, 11.73m, 029.6C
UT20210426080300.000000, 11.99m, 029.6C
UT20210426080400.000000, 12.26m, 029.6C
UT20210426080500.000000, 12.53m, 029.6C
UT20210426080600.000000, 12.79m, 029.6C
UT20210426080700.000000, 13.06m, 029.3C
UT20210426080800.000000, 13.33m, 029.3C
UT20210426080900.000000, 13.60m, 029.3C
UT20210426081000.000000, 13.86m, 029.3C
UT20210426081100.000000, 14.13m, 029.3C
UT20210426081200.000000, 14.40m, 029.3C
UT20210426081300.000000, 14.69m, 029.3C
UT20210426081400.000000, 14.82m, 029.3C
UT20210426081500.000000, 15.17m, 029.3C
UT20210426081600.000000, 15.40m, 029.0C
UT20210426081700.000000, 15.67m, 029.0C
UT20210426081800.000000, 15.79m, 029.0C
UT20210426081900.000000, 16.09m, 029.0C
UT20210426082000.000000, 16.29m, 029.0C
UT20210426082100.000000, 16.43m, 029.0C
UT20210426082200.000000, 16.69m, 029.0C
UT20210426082300.000000, 16.82m, 029.0C
UT20210426082400.000000, 17.14m, 029.0C
UT20210426082500.000000, 17.24m, 029.0C
UT20210426082600.000000, 17.34m, 028.6C
UT20210426082700.000000, 17.61m, 028.6C
UT20210426082800.000000, 17.75m, 028.6C
UT20210426082900.000000, 17.89m, 028.6C
UT20210426083000.000000, 18.01m, 028.6C
UT20210426083100.000000, 18.19m, 028.6C
UT20210426083200.000000, 18.29m, 028.6C
UT20210426083300.000000, 18.39m, 028.6C
UT20210426083400.000000, 18.45m, 028.6C
UT20210426083500.000000, 18.57m, 028.6C
UT20210426083600.000000, 18.66m, 028.6C
UT20210426083700.000000, 18.71m, 028.6C
UT20210426083800.000000, 18.82m, 028.3C
UT20210426083900.000000, 18.87m, 028.3C
UT20210426084000.000000, 18.91m, 028.3C
UT20210426084100.000000, 18.96m, 028.3C
UT20210426084200.000000, 18.97m, 028.3C
UT20210426084300.000000, 19.01m, 028.3C
UT20210426084400.000000, 19.05m, 028.3C
UT20210426084500.000000, 19.08m, 028.3C
UT20210426084600.000000, 19.06m, 028.3C
UT20210426084700.000000, 19.06m, 028.3C
UT20210426084800.000000, 19.09m, 028.3C
UT20210426084900.000000, 19.09m, 028.3C
UT20210426085000.000000, 19.09m, 028.0C
UT20210426085100.000000, 19.12m, 028.0C
UT20210426085200.000000, 19.09m, 028.0C
UT20210426085300.000000, 19.09m, 028.0C
UT20210426085400.000000, 19.09m, 028.0C
UT20210426085500.000000, 19.09m, 028.0C
UT20210426085600.000000, 19.06m, 028.0C
UT20210426085700.000000, 19.06m, 028.0C
UT20210426085800.000000, 19.05m, 028.0C
UT20210426085900.000000, 19.05m, 028.0C
UT20210426090000.000000, 19.01m, 028.0C
UT20210426090100.000000, 19.01m, 027.7C
UT20210426090200.000000, 19.00m, 027.7C
UT20210426090300.000000, 19.00m, 027.7C
UT20210426090400.000000, 18.97m, 027.7C
UT20210426090500.000000, 18.98m, 027.7C
UT20210426090600.000000, 18.92m, 027.7C
UT20210426090700.000000, 18.95m, 027.7C
UT20210426090800.000000, 18.91m, 027.7C
UT20210426090900.000000, 18.91m, 027.7C
UT20210426091000.000000, 18.86m, 027.7C
UT20210426091100.000000, 18.86m, 027.7C
UT20210426091200.000000, 18.86m, 027.7C
UT20210426091300.000000, 18.86m, 027.3C
UT20210426091400.000000, 18.81m, 027.3C
UT20210426091500.000000, 18.85m, 027.3C
UT20210426091600.000000, 18.81m, 027.3C
UT20210426091700.000000, 18.81m, 027.3C
UT20210426091800.000000, 18.77m, 027.3C
UT20210426091900.000000, 18.80m, 027.3C
UT20210426092000.000000, 18.77m, 027.3C
UT20210426092100.000000, 18.76m, 027.3C
UT20210426092200.000000, 18.76m, 027.3C
UT20210426092300.000000, 18.76m, 027.3C
UT20210426092400.000000, 18.72m, 027.3C
UT20210426092500.000000, 18.70m, 027.3C
UT20210426092600.000000, 18.75m, 027.0C
UT20210426092700.000000, 18.74m, 027.0C
UT20210426092800.000000, 18.70m, 027.0C
UT20210426092900.000000, 18.70m, 027.0C
UT20210426093000.000000, 18.70m, 027.0C
UT20210426093100.000000, 18.66m, 027.0C
UT20210426093200.000000, 18.66m, 027.0C
UT20210426093300.000000, 18.64m, 027.0C
UT20210426093400.000000, 18.66m, 027.0C
UT20210426093500.000000, 18.64m, 027.0C
UT20210426093600.000000, 18.64m, 027.0C
UT20210426093700.000000, 18.64m, 027.0C
UT20210426093800.000000, 18.64m, 027.0C
UT20210426093900.000000, 18.63m, 027.0C
UT20210426094000.000000, 18.64m, 027.0C