Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230314000000.000000, 00.00m, 045.1C
UT20230314000100.000000, 00.00m, 045.1C
UT20230314000200.000000, 00.00m, 045.1C
UT20230314000300.000000, 00.00m, 045.4C
UT20230314000400.000000, 00.00m, 045.4C
UT20230314000500.000000, 00.00m, 045.4C
UT20230314000600.000000, 00.00m, 045.4C
UT20230314000700.000000, 00.00m, 045.7C
UT20230314000800.000000, 00.00m, 045.7C
UT20230314000900.000000, 00.00m, 045.7C
UT20230314001000.000000, 00.00m, 046.0C
UT20230314001100.000000, 00.00m, 046.0C
UT20230314001200.000000, 00.00m, 046.4C
UT20230314001300.000000, 00.00m, 046.0C
UT20230314001400.000000, 00.00m, 046.0C
UT20230314001500.000000, 00.00m, 046.4C
UT20230314001600.000000, 00.00m, 046.4C
UT20230314001700.000000, 00.00m, 046.4C
UT20230314001800.000000, 00.00m, 046.4C
UT20230314001900.000000, 00.00m, 046.7C
UT20230314002000.000000, 00.00m, 046.4C
UT20230314002100.000000, 00.00m, 046.7C
UT20230314002200.000000, 00.00m, 046.7C
UT20230314002300.000000, 00.00m, 046.7C
UT20230314002400.000000, 00.00m, 046.7C
UT20230314002500.000000, 00.00m, 046.7C
UT20230314002600.000000, 00.00m, 047.0C
UT20230314002700.000000, 00.00m, 047.0C
UT20230314002800.000000, 00.00m, 047.0C
UT20230314002900.000000, 00.00m, 047.0C
UT20230314003000.000000, 00.00m, 047.3C
UT20230314003100.000000, 00.00m, 047.3C
UT20230314003200.000000, 00.00m, 047.7C
UT20230314003300.000000, 00.00m, 047.7C
UT20230314003400.000000, 00.00m, 047.7C
UT20230314003500.000000, 00.00m, 048.0C
UT20230314003600.000000, 00.00m, 048.0C
UT20230314003700.000000, 00.00m, 048.0C
UT20230314003800.000000, 00.00m, 048.0C
UT20230314003900.000000, 00.00m, 048.0C
UT20230314004000.000000, 00.00m, 048.0C
UT20230314004100.000000, 00.00m, 048.3C
UT20230314004200.000000, 00.00m, 048.3C
UT20230314004300.000000, 00.00m, 048.3C
UT20230314004400.000000, 00.00m, 048.3C
UT20230314004500.000000, 00.00m, 048.3C
UT20230314004600.000000, 00.00m, 048.3C
UT20230314004700.000000, 00.00m, 048.3C
UT20230314004800.000000, 00.00m, 048.0C
UT20230314004900.000000, 00.00m, 048.3C
UT20230314005000.000000, 00.00m, 048.3C
UT20230314005100.000000, 00.00m, 048.3C
UT20230314005200.000000, 00.00m, 048.6C
UT20230314005300.000000, 00.00m, 048.6C
UT20230314005400.000000, 00.00m, 048.6C
UT20230314005500.000000, 00.00m, 048.6C
UT20230314005600.000000, 00.00m, 048.6C
UT20230314005700.000000, 00.00m, 048.6C
UT20230314005800.000000, 00.00m, 048.9C
UT20230314005900.000000, 00.00m, 048.9C
UT20230314010000.000000, 00.00m, 048.9C
UT20230314010100.000000, 00.00m, 048.9C
UT20230314010200.000000, 00.00m, 048.9C
UT20230314010300.000000, 00.00m, 048.9C
UT20230314010400.000000, 00.00m, 049.3C
UT20230314010500.000000, 00.00m, 049.3C
UT20230314010600.000000, 00.00m, 049.3C
UT20230314010700.000000, 00.00m, 049.3C
UT20230314010800.000000, 00.00m, 049.3C
UT20230314010900.000000, 00.00m, 049.6C
UT20230314011000.000000, 00.00m, 049.6C
UT20230314011100.000000, 00.00m, 049.6C
UT20230314011200.000000, 00.00m, 049.6C
UT20230314011300.000000, 00.00m, 049.6C
UT20230314011400.000000, 00.00m, 049.6C
UT20230314011500.000000, 00.00m, 049.9C
UT20230314011600.000000, 00.00m, 049.6C
UT20230314011700.000000, 00.00m, 049.6C
UT20230314011800.000000, 00.00m, 049.6C
UT20230314011900.000000, 00.00m, 049.9C
UT20230314012000.000000, 00.00m, 049.6C
UT20230314012100.000000, 00.00m, 049.9C
UT20230314012200.000000, 00.00m, 049.9C
UT20230314012300.000000, 00.00m, 049.9C
UT20230314012400.000000, 00.00m, 049.6C
UT20230314012500.000000, 00.00m, 049.6C
UT20230314012600.000000, 00.00m, 049.6C
UT20230314012700.000000, 00.00m, 049.3C
UT20230314012800.000000, 00.00m, 049.6C
UT20230314012900.000000, 00.00m, 049.6C
UT20230314013000.000000, 00.00m, 049.6C
UT20230314013100.000000, 00.00m, 049.6C
UT20230314013200.000000, 00.00m, 049.6C
UT20230314013300.000000, 00.00m, 049.6C
UT20230314013400.000000, 00.00m, 049.6C
UT20230314013500.000000, 00.00m, 049.6C
UT20230314013600.000000, 00.00m, 049.6C
UT20230314013700.000000, 00.00m, 049.6C
UT20230314013800.000000, 00.00m, 049.9C
UT20230314013900.000000, 00.00m, 049.9C
UT20230314014000.000000, 00.00m, 049.9C
UT20230314014100.000000, 00.00m, 049.9C
UT20230314014200.000000, 00.00m, 050.2C
UT20230314014300.000000, 00.00m, 050.2C
UT20230314014400.000000, 00.00m, 050.2C
UT20230314014500.000000, 00.00m, 050.2C
UT20230314014600.000000, 00.00m, 050.6C
UT20230314014700.000000, 00.00m, 050.6C
UT20230314014800.000000, 00.00m, 050.6C
UT20230314014900.000000, 00.00m, 050.9C
UT20230314015000.000000, 00.00m, 050.9C
UT20230314015100.000000, 00.00m, 050.6C
UT20230314015200.000000, 00.00m, 050.9C
UT20230314015300.000000, 00.00m, 050.9C
UT20230314015400.000000, 00.00m, 050.9C
UT20230314015500.000000, 00.00m, 050.9C
UT20230314015600.000000, 00.00m, 050.9C
UT20230314015700.000000, 00.00m, 050.9C
UT20230314015800.000000, 00.00m, 050.9C
UT20230314015900.000000, 00.00m, 051.2C
UT20230314020000.000000, 00.00m, 051.2C
UT20230314020100.000000, 00.00m, 051.2C
UT20230314020200.000000, 00.00m, 051.2C
UT20230314020300.000000, 00.00m, 051.2C
UT20230314020400.000000, 00.00m, 051.2C
UT20230314020500.000000, 00.00m, 051.2C
UT20230314020600.000000, 00.00m, 051.5C
UT20230314020700.000000, 00.00m, 051.5C
UT20230314020800.000000, 00.00m, 051.5C
UT20230314020900.000000, 00.00m, 051.5C
UT20230314021000.000000, 00.00m, 051.5C
UT20230314021100.000000, 00.00m, 051.5C
UT20230314021200.000000, 00.00m, 051.5C
UT20230314021300.000000, 00.00m, 051.8C
UT20230314021400.000000, 00.00m, 051.5C
UT20230314021500.000000, 00.00m, 051.5C
UT20230314021600.000000, 00.00m, 051.2C
UT20230314021700.000000, 00.00m, 051.2C
UT20230314021800.000000, 00.00m, 051.5C
UT20230314021900.000000, 00.00m, 051.2C
UT20230314022000.000000, 00.00m, 050.9C
UT20230314022100.000000, 00.00m, 051.2C
UT20230314022200.000000, 00.00m, 051.2C
UT20230314022300.000000, 00.00m, 051.2C
UT20230314022400.000000, 00.00m, 050.9C
UT20230314022500.000000, 00.00m, 050.6C
UT20230314022600.000000, 00.00m, 050.2C
UT20230314022700.000000, 00.00m, 049.9C
UT20230314022800.000000, 00.00m, 049.6C
UT20230314022900.000000, 00.00m, 049.6C
UT20230314023000.000000, 00.00m, 048.6C
UT20230314023100.000000, 00.00m, 048.3C
UT20230314023200.000000, 00.00m, 048.6C
UT20230314023300.000000, 00.00m, 048.9C
UT20230314023400.000000, 00.00m, 049.3C
UT20230314023500.000000, 00.00m, 048.9C
UT20230314023600.000000, 00.00m, 048.9C
UT20230314023700.000000, 00.00m, 048.6C
UT20230314023800.000000, 00.00m, 048.6C
UT20230314023900.000000, 00.00m, 049.3C
UT20230314024000.000000, 00.00m, 049.6C
UT20230314024100.000000, 00.00m, 049.3C
UT20230314024200.000000, 00.00m, 048.9C
UT20230314024300.000000, 00.00m, 048.6C
UT20230314024400.000000, 00.00m, 048.6C
UT20230314024500.000000, 00.00m, 048.3C
UT20230314024600.000000, 00.00m, 048.3C
UT20230314024700.000000, 00.00m, 048.0C
UT20230314024800.000000, 00.00m, 047.7C
UT20230314024900.000000, 00.00m, 047.7C
UT20230314025000.000000, 00.00m, 047.3C
UT20230314025100.000000, 00.00m, 047.3C
UT20230314025200.000000, 00.00m, 047.0C
UT20230314025300.000000, 00.00m, 047.0C
UT20230314025400.000000, 00.00m, 047.0C
UT20230314025500.000000, 00.00m, 047.3C
UT20230314025600.000000, 00.00m, 047.3C
UT20230314025700.000000, 00.00m, 048.3C
UT20230314025800.000000, 00.00m, 048.3C
UT20230314025900.000000, 00.00m, 048.6C
UT20230314030000.000000, 00.00m, 048.9C
UT20230314030100.000000, 00.00m, 048.9C
UT20230314030200.000000, 00.00m, 048.3C
UT20230314030300.000000, 00.00m, 048.6C
UT20230314030400.000000, 00.00m, 048.6C
UT20230314030500.000000, 00.00m, 049.3C
UT20230314030600.000000, 00.00m, 049.3C
UT20230314030700.000000, 00.00m, 049.3C
UT20230314030800.000000, 00.00m, 049.6C
UT20230314030900.000000, 00.00m, 049.9C
UT20230314031000.000000, 00.00m, 050.2C
UT20230314031100.000000, 00.00m, 050.2C
UT20230314031200.000000, 00.00m, 050.6C
UT20230314031300.000000, 00.00m, 050.9C
UT20230314031400.000000, 00.00m, 050.9C
UT20230314031500.000000, 00.00m, 051.2C
UT20230314031600.000000, 00.00m, 051.2C
UT20230314031700.000000, 00.00m, 051.5C
UT20230314031800.000000, 00.00m, 051.5C
UT20230314031900.000000, 00.00m, 051.8C
UT20230314032000.000000, 00.00m, 051.8C
UT20230314032100.000000, 00.00m, 051.5C
UT20230314032200.000000, 00.00m, 051.5C
UT20230314032300.000000, 00.00m, 051.5C
UT20230314032400.000000, 00.00m, 051.2C
UT20230314032500.000000, 00.00m, 051.2C
UT20230314032600.000000, 00.00m, 050.9C
UT20230314032700.000000, 00.00m, 050.9C
UT20230314032800.000000, 00.00m, 051.2C
UT20230314032900.000000, 00.00m, 051.2C
UT20230314033000.000000, 00.00m, 051.2C
UT20230314033100.000000, 00.00m, 051.5C
UT20230314033200.000000, 00.00m, 051.5C
UT20230314033300.000000, 00.00m, 051.5C
UT20230314033400.000000, 00.00m, 051.8C
UT20230314033500.000000, 00.00m, 051.8C
UT20230314033600.000000, 00.00m, 051.8C
UT20230314033700.000000, 00.00m, 052.2C
UT20230314033800.000000, 00.00m, 052.2C
UT20230314033900.000000, 00.00m, 052.2C
UT20230314034000.000000, 00.00m, 052.5C
UT20230314034100.000000, 00.00m, 052.5C
UT20230314034200.000000, 00.00m, 052.5C
UT20230314034300.000000, 00.00m, 052.5C
UT20230314034400.000000, 00.00m, 052.8C
UT20230314034500.000000, 00.00m, 052.5C
UT20230314034600.000000, 00.00m, 051.8C
UT20230314034700.000000, 00.00m, 051.8C
UT20230314034800.000000, 00.00m, 052.2C
UT20230314034900.000000, 00.00m, 052.2C
UT20230314035000.000000, 00.00m, 052.2C
UT20230314035100.000000, 00.00m, 052.2C
UT20230314035200.000000, 00.00m, 052.5C
UT20230314035300.000000, 00.00m, 052.5C
UT20230314035400.000000, 00.00m, 052.5C
UT20230314035500.000000, 00.00m, 052.5C
UT20230314035600.000000, 00.00m, 052.8C
UT20230314035700.000000, 00.00m, 052.2C
UT20230314035800.000000, 00.00m, 052.5C
UT20230314035900.000000, 00.00m, 052.2C
UT20230314040000.000000, 00.00m, 051.8C
UT20230314040100.000000, 00.00m, 051.2C
UT20230314040200.000000, 00.00m, 050.9C
UT20230314040300.000000, 00.00m, 051.2C
UT20230314040400.000000, 00.00m, 051.2C
UT20230314040500.000000, 00.00m, 050.9C
UT20230314040600.000000, 00.00m, 050.6C
UT20230314040700.000000, 00.00m, 049.9C
UT20230314040800.000000, 00.00m, 049.9C
UT20230314040900.000000, 00.00m, 049.9C
UT20230314041000.000000, 00.00m, 049.9C
UT20230314041100.000000, 00.00m, 049.9C
UT20230314041200.000000, 00.00m, 049.6C
UT20230314041300.000000, 00.00m, 049.3C
UT20230314041400.000000, 00.00m, 049.6C
UT20230314041500.000000, 00.00m, 048.9C
UT20230314041600.000000, 00.00m, 048.6C
UT20230314041700.000000, 00.00m, 048.6C
UT20230314041800.000000, 00.00m, 048.6C
UT20230314041900.000000, 00.00m, 048.6C
UT20230314042000.000000, 00.00m, 048.3C
UT20230314042100.000000, 00.00m, 048.0C
UT20230314042200.000000, 00.00m, 048.9C
UT20230314042300.000000, 00.00m, 047.7C
UT20230314042400.000000, 00.00m, 048.3C
UT20230314042500.000000, 00.00m, 048.3C
UT20230314042600.000000, 00.00m, 048.3C
UT20230314042700.000000, 00.00m, 048.9C
UT20230314042800.000000, 00.00m, 048.9C
UT20230314042900.000000, 00.00m, 048.9C
UT20230314043000.000000, 00.00m, 049.3C
UT20230314043100.000000, 00.00m, 049.6C
UT20230314043200.000000, 00.00m, 049.6C
UT20230314043300.000000, 00.00m, 049.6C
UT20230314043400.000000, 00.00m, 049.6C
UT20230314043500.000000, 00.00m, 049.9C
UT20230314043600.000000, 00.00m, 050.2C
UT20230314043700.000000, 00.00m, 050.6C
UT20230314043800.000000, 00.00m, 050.2C
UT20230314043900.000000, 00.00m, 050.6C
UT20230314044000.000000, 00.00m, 050.6C
UT20230314044100.000000, 00.00m, 050.2C
UT20230314044200.000000, 00.00m, 049.9C
UT20230314044300.000000, 00.00m, 050.2C
UT20230314044400.000000, 00.00m, 050.2C
UT20230314044500.000000, 00.00m, 050.2C
UT20230314044600.000000, 00.00m, 049.9C
UT20230314044700.000000, 00.00m, 049.6C
UT20230314044800.000000, 00.00m, 049.3C
UT20230314044900.000000, 00.00m, 048.9C
UT20230314045000.000000, 00.00m, 048.9C
UT20230314045100.000000, 00.00m, 048.9C
UT20230314045200.000000, 00.00m, 049.3C
UT20230314045300.000000, 00.00m, 048.9C
UT20230314045400.000000, 00.00m, 049.3C
UT20230314045500.000000, 00.00m, 049.6C
UT20230314045600.000000, 00.00m, 049.3C
UT20230314045700.000000, 00.00m, 049.6C
UT20230314045800.000000, 00.00m, 049.6C
UT20230314045900.000000, 00.00m, 049.9C
UT20230314050000.000000, 00.00m, 049.9C
UT20230314050100.000000, 00.00m, 050.2C
UT20230314050200.000000, 00.00m, 050.2C
UT20230314050300.000000, 00.00m, 050.2C
UT20230314050400.000000, 00.00m, 050.2C
UT20230314050500.000000, 00.00m, 050.6C
UT20230314050600.000000, 00.00m, 050.6C
UT20230314050700.000000, 00.00m, 050.6C
UT20230314050800.000000, 00.00m, 050.6C
UT20230314050900.000000, 00.00m, 050.6C
UT20230314051000.000000, 00.00m, 050.6C
UT20230314051100.000000, 00.00m, 050.6C
UT20230314051200.000000, 00.00m, 050.6C
UT20230314051300.000000, 00.00m, 050.2C
UT20230314051400.000000, 00.00m, 049.9C
UT20230314051500.000000, 00.00m, 049.6C
UT20230314051600.000000, 00.00m, 049.6C
UT20230314051700.000000, 00.00m, 048.9C
UT20230314051800.000000, 00.00m, 048.9C
UT20230314051900.000000, 00.00m, 048.6C
UT20230314052000.000000, 00.00m, 048.6C
UT20230314052100.000000, 00.00m, 048.3C
UT20230314052200.000000, 00.00m, 048.3C
UT20230314052300.000000, 00.00m, 048.9C
UT20230314052400.000000, 00.00m, 048.3C
UT20230314052500.000000, 00.00m, 048.6C
UT20230314052600.000000, 00.00m, 048.6C
UT20230314052700.000000, 00.00m, 048.3C
UT20230314052800.000000, 00.00m, 048.3C
UT20230314052900.000000, 00.00m, 048.3C
UT20230314053000.000000, 00.00m, 048.6C
UT20230314053100.000000, 00.00m, 048.3C
UT20230314053200.000000, 00.00m, 048.6C
UT20230314053300.000000, 00.00m, 048.6C
UT20230314053400.000000, 00.00m, 048.6C
UT20230314053500.000000, 00.00m, 048.6C
UT20230314053600.000000, 00.00m, 048.9C
UT20230314053700.000000, 00.00m, 048.9C
UT20230314053800.000000, 00.00m, 048.9C
UT20230314053900.000000, 00.00m, 048.9C
UT20230314054000.000000, 00.00m, 048.9C
UT20230314054100.000000, 00.00m, 048.9C
UT20230314054200.000000, 00.00m, 049.3C
UT20230314054300.000000, 00.00m, 049.3C
UT20230314054400.000000, 00.00m, 048.6C
UT20230314054500.000000, 00.00m, 049.3C
UT20230314054600.000000, 00.00m, 048.6C
UT20230314054700.000000, 00.00m, 049.3C
UT20230314054800.000000, 00.00m, 048.9C
UT20230314054900.000000, 00.00m, 048.6C
UT20230314055000.000000, 00.00m, 048.6C
UT20230314055100.000000, 00.00m, 048.6C
UT20230314055200.000000, 00.00m, 048.6C
UT20230314055300.000000, 00.00m, 048.3C
UT20230314055400.000000, 00.00m, 048.3C
UT20230314055500.000000, 00.00m, 048.6C
UT20230314055600.000000, 00.00m, 048.3C
UT20230314055700.000000, 00.00m, 048.0C
UT20230314055800.000000, 00.00m, 048.3C
UT20230314055900.000000, 00.00m, 048.0C
UT20230314060000.000000, 00.00m, 048.6C
UT20230314060100.000000, 00.00m, 048.0C
UT20230314060200.000000, 00.00m, 048.3C
UT20230314060300.000000, 00.00m, 048.0C
UT20230314060400.000000, 00.00m, 048.3C
UT20230314060500.000000, 00.00m, 048.3C
UT20230314060600.000000, 00.00m, 048.0C
UT20230314060700.000000, 00.00m, 048.0C
UT20230314060800.000000, 00.00m, 047.7C
UT20230314060900.000000, 00.00m, 047.7C
UT20230314061000.000000, 00.00m, 047.7C
UT20230314061100.000000, 00.00m, 047.3C
UT20230314061200.000000, 00.00m, 047.7C
UT20230314061300.000000, 00.00m, 047.0C
UT20230314061400.000000, 00.00m, 047.0C
UT20230314061500.000000, 00.00m, 047.0C
UT20230314061600.000000, 00.00m, 046.4C
UT20230314061700.000000, 00.00m, 046.7C
UT20230314061800.000000, 00.00m, 046.4C
UT20230314061900.000000, 00.00m, 046.7C
UT20230314062000.000000, 00.00m, 046.4C
UT20230314062100.000000, 00.00m, 046.4C
UT20230314062200.000000, 00.00m, 046.4C
UT20230314062300.000000, 00.00m, 046.0C
UT20230314062400.000000, 00.00m, 046.4C
UT20230314062500.000000, 00.00m, 046.4C
UT20230314062600.000000, 00.00m, 046.0C
UT20230314062700.000000, 00.00m, 045.7C
UT20230314062800.000000, 00.00m, 046.0C
UT20230314062900.000000, 00.00m, 046.0C
UT20230314063000.000000, 00.00m, 046.0C
UT20230314063100.000000, 00.00m, 045.7C
UT20230314063200.000000, 00.00m, 045.7C
UT20230314063300.000000, 00.00m, 045.4C
UT20230314063400.000000, 00.00m, 045.4C
UT20230314063500.000000, 00.00m, 045.4C
UT20230314063600.000000, 00.00m, 045.4C
UT20230314063700.000000, 00.00m, 045.1C
UT20230314063800.000000, 00.00m, 045.1C
UT20230314063900.000000, 00.00m, 044.8C
UT20230314064000.000000, 00.00m, 044.8C
UT20230314064100.000000, 00.00m, 044.8C
UT20230314064200.000000, 00.00m, 044.4C
UT20230314064300.000000, 00.00m, 044.4C
UT20230314064400.000000, 00.00m, 044.4C
UT20230314064500.000000, 00.00m, 044.1C
UT20230314064600.000000, 00.00m, 044.1C
UT20230314064700.000000, 00.00m, 044.1C
UT20230314064800.000000, 00.00m, 043.8C
UT20230314064900.000000, 00.00m, 044.1C
UT20230314065000.000000, 00.00m, 043.8C
UT20230314065100.000000, 00.00m, 043.8C
UT20230314065200.000000, 00.00m, 043.8C
UT20230314065300.000000, 00.00m, 043.5C
UT20230314065400.000000, 00.00m, 043.5C
UT20230314065500.000000, 00.00m, 043.1C
UT20230314065600.000000, 00.00m, 043.1C
UT20230314065700.000000, 00.00m, 043.5C
UT20230314065800.000000, 00.00m, 043.1C
UT20230314065900.000000, 00.00m, 043.1C
UT20230314070000.000000, 00.00m, 043.1C
UT20230314070100.000000, 00.00m, 043.1C
UT20230314070200.000000, 00.00m, 043.1C
UT20230314070300.000000, 00.00m, 043.1C
UT20230314070400.000000, 00.00m, 043.1C
UT20230314070500.000000, 00.00m, 042.8C
UT20230314070600.000000, 00.00m, 042.5C
UT20230314070700.000000, 00.00m, 042.8C
UT20230314070800.000000, 00.00m, 042.8C
UT20230314070900.000000, 00.00m, 042.8C
UT20230314071000.000000, 00.00m, 042.8C
UT20230314071100.000000, 00.00m, 042.5C
UT20230314071200.000000, 00.00m, 042.8C
UT20230314071300.000000, 00.00m, 042.5C
UT20230314071400.000000, 00.00m, 042.8C
UT20230314071500.000000, 00.00m, 042.8C
UT20230314071600.000000, 00.00m, 042.5C
UT20230314071700.000000, 00.00m, 042.5C
UT20230314071800.000000, 00.00m, 042.5C
UT20230314071900.000000, 00.00m, 042.5C
UT20230314072000.000000, 00.00m, 042.5C
UT20230314072100.000000, 00.00m, 042.5C
UT20230314072200.000000, 00.00m, 042.5C
UT20230314072300.000000, 00.00m, 042.5C
UT20230314072400.000000, 00.00m, 042.5C
UT20230314072500.000000, 00.00m, 042.5C
UT20230314072600.000000, 00.00m, 042.5C
UT20230314072700.000000, 00.00m, 042.5C
UT20230314072800.000000, 00.00m, 042.5C
UT20230314072900.000000, 00.00m, 042.5C
UT20230314073000.000000, 00.00m, 042.5C
UT20230314073100.000000, 00.00m, 042.5C
UT20230314073200.000000, 00.00m, 042.5C
UT20230314073300.000000, 00.00m, 042.5C
UT20230314073400.000000, 00.00m, 042.5C
UT20230314073500.000000, 00.00m, 042.5C
UT20230314073600.000000, 00.00m, 042.5C
UT20230314073700.000000, 00.00m, 042.5C
UT20230314073800.000000, 00.00m, 042.2C
UT20230314073900.000000, 00.00m, 042.2C
UT20230314074000.000000, 00.00m, 042.5C
UT20230314074100.000000, 00.00m, 042.2C
UT20230314074200.000000, 00.00m, 042.2C
UT20230314074300.000000, 00.00m, 042.2C
UT20230314074400.000000, 00.00m, 042.2C
UT20230314074500.000000, 00.00m, 042.2C
UT20230314074600.000000, 00.00m, 042.2C
UT20230314074700.000000, 00.00m, 042.2C
UT20230314074800.000000, 00.00m, 042.2C
UT20230314074900.000000, 00.00m, 041.9C
UT20230314075000.000000, 00.00m, 041.9C
UT20230314075100.000000, 00.00m, 041.9C
UT20230314075200.000000, 00.00m, 041.9C
UT20230314075300.000000, 00.00m, 042.2C
UT20230314075400.000000, 00.00m, 041.9C
UT20230314075500.000000, 00.00m, 041.9C
UT20230314075600.000000, 00.00m, 041.9C
UT20230314075700.000000, 00.00m, 041.9C
UT20230314075800.000000, 00.00m, 041.5C
UT20230314075900.000000, 00.00m, 041.5C
UT20230314080000.000000, 05.86m, 041.5C
UT20230314080100.000000, 05.94m, 041.5C
UT20230314080200.000000, 05.99m, 041.5C
UT20230314080300.000000, 06.01m, 041.5C
UT20230314080400.000000, 05.98m, 041.5C
UT20230314080500.000000, 05.86m, 041.2C
UT20230314080600.000000, 00.00m, 041.5C
UT20230314080700.000000, 00.00m, 041.2C
UT20230314080800.000000, 00.00m, 041.2C
UT20230314080900.000000, 00.00m, 041.2C
UT20230314081000.000000, 00.00m, 041.2C
UT20230314081100.000000, 00.00m, 041.2C
UT20230314081200.000000, 00.00m, 040.9C
UT20230314081300.000000, 00.00m, 040.9C
UT20230314081400.000000, 05.80m, 040.9C
UT20230314081500.000000, 05.88m, 040.9C
UT20230314081600.000000, 05.92m, 040.9C
UT20230314081700.000000, 05.96m, 040.9C
UT20230314081800.000000, 06.04m, 040.6C
UT20230314081900.000000, 06.15m, 040.9C
UT20230314082000.000000, 06.26m, 040.6C
UT20230314082100.000000, 06.37m, 040.6C
UT20230314082200.000000, 06.45m, 040.6C
UT20230314082300.000000, 06.51m, 040.6C
UT20230314082400.000000, 06.57m, 040.6C
UT20230314082500.000000, 06.66m, 040.6C
UT20230314082600.000000, 06.75m, 040.2C
UT20230314082700.000000, 06.85m, 040.2C
UT20230314082800.000000, 06.92m, 040.2C
UT20230314082900.000000, 06.96m, 040.2C
UT20230314083000.000000, 07.03m, 040.2C
UT20230314083100.000000, 07.11m, 040.2C
UT20230314083200.000000, 07.20m, 039.9C
UT20230314083300.000000, 07.27m, 039.9C
UT20230314083400.000000, 07.31m, 039.9C
UT20230314083500.000000, 07.35m, 039.9C
UT20230314083600.000000, 07.41m, 039.9C
UT20230314083700.000000, 07.49m, 039.9C
UT20230314083800.000000, 07.58m, 039.6C
UT20230314083900.000000, 07.66m, 039.6C
UT20230314084000.000000, 07.74m, 039.6C
UT20230314084100.000000, 07.80m, 039.6C
UT20230314084200.000000, 07.86m, 039.6C
UT20230314084300.000000, 07.94m, 039.3C
UT20230314084400.000000, 08.04m, 039.3C
UT20230314084500.000000, 08.16m, 039.3C
UT20230314084600.000000, 08.31m, 039.3C
UT20230314084700.000000, 08.46m, 039.3C
UT20230314084800.000000, 08.59m, 039.3C
UT20230314084900.000000, 08.71m, 039.3C
UT20230314085000.000000, 08.78m, 039.0C
UT20230314085100.000000, 08.88m, 039.0C
UT20230314085200.000000, 09.04m, 039.0C
UT20230314085300.000000, 09.22m, 039.0C
UT20230314085400.000000, 09.45m, 039.0C
UT20230314085500.000000, 09.69m, 039.0C
UT20230314085600.000000, 09.92m, 039.0C
UT20230314085700.000000, 10.13m, 038.6C
UT20230314085800.000000, 10.33m, 038.6C
UT20230314085900.000000, 10.54m, 038.6C
UT20230314090000.000000, 10.80m, 038.6C
UT20230314090100.000000, 11.11m, 038.6C
UT20230314090200.000000, 11.43m, 038.6C
UT20230314090300.000000, 11.75m, 038.6C
UT20230314090400.000000, 12.05m, 038.6C
UT20230314090500.000000, 12.34m, 038.3C
UT20230314090600.000000, 12.65m, 038.3C
UT20230314090700.000000, 12.96m, 038.3C
UT20230314090800.000000, 13.27m, 038.3C
UT20230314090900.000000, 13.57m, 038.3C
UT20230314091000.000000, 13.83m, 038.3C
UT20230314091100.000000, 14.07m, 038.3C
UT20230314091200.000000, 14.30m, 038.0C
UT20230314091300.000000, 14.58m, 038.0C
UT20230314091400.000000, 14.65m, 038.0C
UT20230314091500.000000, 14.89m, 038.0C
UT20230314091600.000000, 15.12m, 038.0C
UT20230314091700.000000, 15.45m, 038.0C
UT20230314091800.000000, 15.65m, 037.7C
UT20230314091900.000000, 15.82m, 037.7C
UT20230314092000.000000, 16.16m, 037.7C
UT20230314092100.000000, 16.28m, 037.7C
UT20230314092200.000000, 16.55m, 037.7C
UT20230314092300.000000, 16.69m, 037.7C
UT20230314092400.000000, 16.86m, 037.7C
UT20230314092500.000000, 17.23m, 037.7C
UT20230314092600.000000, 17.56m, 037.7C
UT20230314092700.000000, 17.76m, 037.7C
UT20230314092800.000000, 17.97m, 037.3C
UT20230314092900.000000, 18.18m, 037.3C
UT20230314093000.000000, 18.38m, 037.3C
UT20230314093100.000000, 18.65m, 037.3C
UT20230314093200.000000, 18.87m, 037.3C
UT20230314093300.000000, 19.09m, 037.3C
UT20230314093400.000000, 19.31m, 037.3C
UT20230314093500.000000, 19.46m, 037.3C
UT20230314093600.000000, 19.63m, 037.0C
UT20230314093700.000000, 19.78m, 037.0C
UT20230314093800.000000, 19.92m, 037.0C
UT20230314093900.000000, 20.06m, 037.0C
UT20230314094000.000000, 20.16m, 037.0C