Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220204000000.000000, 00.00m, 043.5C
UT20220204000100.000000, 00.00m, 044.1C
UT20220204000200.000000, 00.00m, 043.8C
UT20220204000300.000000, 00.00m, 043.8C
UT20220204000400.000000, 00.00m, 044.1C
UT20220204000500.000000, 00.00m, 044.1C
UT20220204000600.000000, 00.00m, 044.1C
UT20220204000700.000000, 00.00m, 044.1C
UT20220204000800.000000, 00.00m, 044.1C
UT20220204000900.000000, 00.00m, 044.1C
UT20220204001000.000000, 00.00m, 044.1C
UT20220204001100.000000, 00.00m, 044.1C
UT20220204001200.000000, 00.00m, 044.4C
UT20220204001300.000000, 00.00m, 044.4C
UT20220204001400.000000, 00.00m, 044.8C
UT20220204001500.000000, 00.00m, 044.4C
UT20220204001600.000000, 00.00m, 044.4C
UT20220204001700.000000, 00.00m, 045.1C
UT20220204001800.000000, 00.00m, 044.8C
UT20220204001900.000000, 00.00m, 044.8C
UT20220204002000.000000, 00.00m, 044.8C
UT20220204002100.000000, 00.00m, 045.1C
UT20220204002200.000000, 00.00m, 045.1C
UT20220204002300.000000, 00.00m, 044.4C
UT20220204002400.000000, 00.00m, 045.1C
UT20220204002500.000000, 00.00m, 045.7C
UT20220204002600.000000, 00.00m, 045.4C
UT20220204002700.000000, 00.00m, 045.4C
UT20220204002800.000000, 00.00m, 045.4C
UT20220204002900.000000, 00.00m, 045.7C
UT20220204003000.000000, 00.00m, 045.1C
UT20220204003100.000000, 00.00m, 045.7C
UT20220204003200.000000, 00.00m, 046.0C
UT20220204003300.000000, 00.00m, 045.7C
UT20220204003400.000000, 00.00m, 046.0C
UT20220204003500.000000, 00.00m, 046.0C
UT20220204003600.000000, 00.00m, 045.4C
UT20220204003700.000000, 00.00m, 045.4C
UT20220204003800.000000, 00.00m, 046.0C
UT20220204003900.000000, 00.00m, 046.0C
UT20220204004000.000000, 00.00m, 046.4C
UT20220204004100.000000, 00.00m, 046.0C
UT20220204004200.000000, 00.00m, 046.0C
UT20220204004300.000000, 00.00m, 046.4C
UT20220204004400.000000, 00.00m, 046.7C
UT20220204004500.000000, 00.00m, 046.7C
UT20220204004600.000000, 00.00m, 046.0C
UT20220204004700.000000, 00.00m, 046.0C
UT20220204004800.000000, 00.00m, 046.4C
UT20220204004900.000000, 00.00m, 046.7C
UT20220204005000.000000, 00.00m, 045.7C
UT20220204005100.000000, 00.00m, 046.7C
UT20220204005200.000000, 00.00m, 047.0C
UT20220204005300.000000, 00.00m, 047.0C
UT20220204005400.000000, 00.00m, 046.7C
UT20220204005500.000000, 00.00m, 047.0C
UT20220204005600.000000, 00.00m, 046.7C
UT20220204005700.000000, 00.00m, 047.3C
UT20220204005800.000000, 00.00m, 047.3C
UT20220204005900.000000, 00.00m, 047.0C
UT20220204010000.000000, 00.00m, 047.0C
UT20220204010100.000000, 00.00m, 047.3C
UT20220204010200.000000, 00.00m, 047.7C
UT20220204010300.000000, 00.00m, 047.3C
UT20220204010400.000000, 00.00m, 047.3C
UT20220204010500.000000, 00.00m, 047.3C
UT20220204010600.000000, 00.00m, 047.3C
UT20220204010700.000000, 00.00m, 048.0C
UT20220204010800.000000, 00.00m, 047.3C
UT20220204010900.000000, 00.00m, 047.3C
UT20220204011000.000000, 00.00m, 047.3C
UT20220204011100.000000, 00.00m, 047.3C
UT20220204011200.000000, 00.00m, 047.3C
UT20220204011300.000000, 00.00m, 047.7C
UT20220204011400.000000, 00.00m, 047.3C
UT20220204011500.000000, 00.00m, 047.7C
UT20220204011600.000000, 00.00m, 047.3C
UT20220204011700.000000, 00.00m, 047.7C
UT20220204011800.000000, 00.00m, 047.3C
UT20220204011900.000000, 00.00m, 047.3C
UT20220204012000.000000, 00.00m, 047.7C
UT20220204012100.000000, 00.00m, 047.7C
UT20220204012200.000000, 00.00m, 047.7C
UT20220204012300.000000, 00.00m, 047.7C
UT20220204012400.000000, 00.00m, 047.7C
UT20220204012500.000000, 00.00m, 047.3C
UT20220204012600.000000, 00.00m, 047.7C
UT20220204012700.000000, 00.00m, 047.7C
UT20220204012800.000000, 00.00m, 047.7C
UT20220204012900.000000, 00.00m, 047.3C
UT20220204013000.000000, 00.00m, 047.7C
UT20220204013100.000000, 00.00m, 047.7C
UT20220204013200.000000, 00.00m, 048.0C
UT20220204013300.000000, 00.00m, 047.7C
UT20220204013400.000000, 00.00m, 047.7C
UT20220204013500.000000, 00.00m, 047.7C
UT20220204013600.000000, 00.00m, 048.0C
UT20220204013700.000000, 00.00m, 048.0C
UT20220204013800.000000, 00.00m, 048.0C
UT20220204013900.000000, 00.00m, 048.0C
UT20220204014000.000000, 00.00m, 048.3C
UT20220204014100.000000, 00.00m, 048.3C
UT20220204014200.000000, 00.00m, 048.3C
UT20220204014300.000000, 00.00m, 048.3C
UT20220204014400.000000, 00.00m, 048.3C
UT20220204014500.000000, 00.00m, 048.3C
UT20220204014600.000000, 00.00m, 048.6C
UT20220204014700.000000, 00.00m, 048.6C
UT20220204014800.000000, 00.00m, 048.6C
UT20220204014900.000000, 00.00m, 048.3C
UT20220204015000.000000, 00.00m, 048.3C
UT20220204015100.000000, 00.00m, 048.3C
UT20220204015200.000000, 00.00m, 048.3C
UT20220204015300.000000, 00.00m, 048.6C
UT20220204015400.000000, 00.00m, 048.6C
UT20220204015500.000000, 00.00m, 048.6C
UT20220204015600.000000, 00.00m, 048.6C
UT20220204015700.000000, 00.00m, 048.6C
UT20220204015800.000000, 00.00m, 048.6C
UT20220204015900.000000, 00.00m, 048.6C
UT20220204020000.000000, 00.00m, 048.6C
UT20220204020100.000000, 00.00m, 048.9C
UT20220204020200.000000, 00.00m, 048.9C
UT20220204020300.000000, 00.00m, 048.9C
UT20220204020400.000000, 00.00m, 048.9C
UT20220204020500.000000, 00.00m, 048.9C
UT20220204020600.000000, 00.00m, 048.9C
UT20220204020700.000000, 00.00m, 048.9C
UT20220204020800.000000, 00.00m, 048.9C
UT20220204020900.000000, 00.00m, 048.9C
UT20220204021000.000000, 00.00m, 048.9C
UT20220204021100.000000, 00.00m, 049.3C
UT20220204021200.000000, 00.00m, 049.3C
UT20220204021300.000000, 00.00m, 049.3C
UT20220204021400.000000, 00.00m, 049.3C
UT20220204021500.000000, 00.00m, 049.3C
UT20220204021600.000000, 00.00m, 049.3C
UT20220204021700.000000, 00.00m, 049.3C
UT20220204021800.000000, 00.00m, 049.3C
UT20220204021900.000000, 00.00m, 049.6C
UT20220204022000.000000, 00.00m, 049.6C
UT20220204022100.000000, 00.00m, 049.6C
UT20220204022200.000000, 00.00m, 049.6C
UT20220204022300.000000, 00.00m, 049.9C
UT20220204022400.000000, 00.00m, 049.6C
UT20220204022500.000000, 00.00m, 049.9C
UT20220204022600.000000, 00.00m, 049.9C
UT20220204022700.000000, 00.00m, 049.9C
UT20220204022800.000000, 00.00m, 050.2C
UT20220204022900.000000, 00.00m, 049.9C
UT20220204023000.000000, 00.00m, 049.9C
UT20220204023100.000000, 00.00m, 049.9C
UT20220204023200.000000, 00.00m, 050.2C
UT20220204023300.000000, 00.00m, 050.2C
UT20220204023400.000000, 00.00m, 050.2C
UT20220204023500.000000, 00.00m, 050.2C
UT20220204023600.000000, 00.00m, 050.2C
UT20220204023700.000000, 00.00m, 050.2C
UT20220204023800.000000, 00.00m, 050.2C
UT20220204023900.000000, 00.00m, 050.2C
UT20220204024000.000000, 00.00m, 050.2C
UT20220204024100.000000, 00.00m, 050.2C
UT20220204024200.000000, 00.00m, 050.2C
UT20220204024300.000000, 00.00m, 050.2C
UT20220204024400.000000, 00.00m, 050.2C
UT20220204024500.000000, 00.00m, 050.6C
UT20220204024600.000000, 00.00m, 050.2C
UT20220204024700.000000, 00.00m, 049.9C
UT20220204024800.000000, 00.00m, 050.2C
UT20220204024900.000000, 00.00m, 050.2C
UT20220204025000.000000, 00.00m, 050.2C
UT20220204025100.000000, 00.00m, 049.9C
UT20220204025200.000000, 00.00m, 049.9C
UT20220204025300.000000, 00.00m, 049.9C
UT20220204025400.000000, 00.00m, 050.2C
UT20220204025500.000000, 00.00m, 049.9C
UT20220204025600.000000, 00.00m, 050.2C
UT20220204025700.000000, 00.00m, 049.9C
UT20220204025800.000000, 00.00m, 049.9C
UT20220204025900.000000, 00.00m, 050.2C
UT20220204030000.000000, 00.00m, 049.9C
UT20220204030100.000000, 00.00m, 050.2C
UT20220204030200.000000, 00.00m, 050.2C
UT20220204030300.000000, 00.00m, 050.2C
UT20220204030400.000000, 00.00m, 050.2C
UT20220204030500.000000, 00.00m, 050.2C
UT20220204030600.000000, 00.00m, 050.2C
UT20220204030700.000000, 00.00m, 050.2C
UT20220204030800.000000, 00.00m, 050.2C
UT20220204030900.000000, 00.00m, 050.2C
UT20220204031000.000000, 00.00m, 050.2C
UT20220204031100.000000, 00.00m, 050.6C
UT20220204031200.000000, 00.00m, 049.6C
UT20220204031300.000000, 00.00m, 049.3C
UT20220204031400.000000, 00.00m, 049.9C
UT20220204031500.000000, 00.00m, 049.9C
UT20220204031600.000000, 00.00m, 049.9C
UT20220204031700.000000, 00.00m, 049.9C
UT20220204031800.000000, 00.00m, 050.2C
UT20220204031900.000000, 00.00m, 050.2C
UT20220204032000.000000, 00.00m, 050.2C
UT20220204032100.000000, 00.00m, 050.6C
UT20220204032200.000000, 00.00m, 050.2C
UT20220204032300.000000, 00.00m, 050.2C
UT20220204032400.000000, 00.00m, 050.2C
UT20220204032500.000000, 00.00m, 050.2C
UT20220204032600.000000, 00.00m, 050.2C
UT20220204032700.000000, 00.00m, 050.2C
UT20220204032800.000000, 00.00m, 050.6C
UT20220204032900.000000, 00.00m, 050.6C
UT20220204033000.000000, 00.00m, 049.9C
UT20220204033100.000000, 00.00m, 049.6C
UT20220204033200.000000, 00.00m, 048.9C
UT20220204033300.000000, 00.00m, 048.9C
UT20220204033400.000000, 00.00m, 048.6C
UT20220204033500.000000, 00.00m, 049.3C
UT20220204033600.000000, 00.00m, 049.6C
UT20220204033700.000000, 00.00m, 049.6C
UT20220204033800.000000, 00.00m, 049.6C
UT20220204033900.000000, 00.00m, 049.3C
UT20220204034000.000000, 00.00m, 049.6C
UT20220204034100.000000, 00.00m, 049.9C
UT20220204034200.000000, 00.00m, 049.6C
UT20220204034300.000000, 00.00m, 050.2C
UT20220204034400.000000, 00.00m, 049.9C
UT20220204034500.000000, 00.00m, 050.2C
UT20220204034600.000000, 00.00m, 050.2C
UT20220204034700.000000, 00.00m, 050.6C
UT20220204034800.000000, 00.00m, 050.2C
UT20220204034900.000000, 00.00m, 050.6C
UT20220204035000.000000, 00.00m, 050.6C
UT20220204035100.000000, 00.00m, 050.6C
UT20220204035200.000000, 00.00m, 050.9C
UT20220204035300.000000, 00.00m, 050.6C
UT20220204035400.000000, 00.00m, 050.9C
UT20220204035500.000000, 00.00m, 050.9C
UT20220204035600.000000, 00.00m, 050.6C
UT20220204035700.000000, 00.00m, 049.9C
UT20220204035800.000000, 00.00m, 049.3C
UT20220204035900.000000, 00.00m, 048.6C
UT20220204040000.000000, 00.00m, 048.3C
UT20220204040100.000000, 00.00m, 048.6C
UT20220204040200.000000, 00.00m, 048.9C
UT20220204040300.000000, 00.00m, 048.9C
UT20220204040400.000000, 00.00m, 048.6C
UT20220204040500.000000, 00.00m, 048.9C
UT20220204040600.000000, 00.00m, 049.3C
UT20220204040700.000000, 00.00m, 048.9C
UT20220204040800.000000, 00.00m, 048.3C
UT20220204040900.000000, 00.00m, 048.0C
UT20220204041000.000000, 00.00m, 047.7C
UT20220204041100.000000, 00.00m, 047.0C
UT20220204041200.000000, 00.00m, 046.7C
UT20220204041300.000000, 00.00m, 046.4C
UT20220204041400.000000, 00.00m, 046.7C
UT20220204041500.000000, 00.00m, 047.0C
UT20220204041600.000000, 00.00m, 047.0C
UT20220204041700.000000, 00.00m, 047.0C
UT20220204041800.000000, 00.00m, 047.3C
UT20220204041900.000000, 00.00m, 047.3C
UT20220204042000.000000, 00.00m, 047.7C
UT20220204042100.000000, 00.00m, 048.0C
UT20220204042200.000000, 00.00m, 047.7C
UT20220204042300.000000, 00.00m, 047.7C
UT20220204042400.000000, 00.00m, 048.3C
UT20220204042500.000000, 00.00m, 048.3C
UT20220204042600.000000, 00.00m, 048.3C
UT20220204042700.000000, 00.00m, 048.3C
UT20220204042800.000000, 00.00m, 049.3C
UT20220204042900.000000, 00.00m, 048.9C
UT20220204043000.000000, 00.00m, 048.6C
UT20220204043100.000000, 00.00m, 048.6C
UT20220204043200.000000, 00.00m, 048.6C
UT20220204043300.000000, 00.00m, 047.7C
UT20220204043400.000000, 00.00m, 047.7C
UT20220204043500.000000, 00.00m, 047.3C
UT20220204043600.000000, 00.00m, 047.3C
UT20220204043700.000000, 00.00m, 047.7C
UT20220204043800.000000, 00.00m, 047.7C
UT20220204043900.000000, 00.00m, 048.0C
UT20220204044000.000000, 00.00m, 047.3C
UT20220204044100.000000, 00.00m, 047.3C
UT20220204044200.000000, 00.00m, 047.3C
UT20220204044300.000000, 00.00m, 046.4C
UT20220204044400.000000, 00.00m, 046.0C
UT20220204044500.000000, 00.00m, 046.7C
UT20220204044600.000000, 00.00m, 047.0C
UT20220204044700.000000, 00.00m, 047.0C
UT20220204044800.000000, 00.00m, 047.3C
UT20220204044900.000000, 00.00m, 047.3C
UT20220204045000.000000, 00.00m, 047.7C
UT20220204045100.000000, 00.00m, 047.7C
UT20220204045200.000000, 00.00m, 047.7C
UT20220204045300.000000, 00.00m, 048.0C
UT20220204045400.000000, 00.00m, 048.0C
UT20220204045500.000000, 00.00m, 048.3C
UT20220204045600.000000, 00.00m, 047.7C
UT20220204045700.000000, 00.00m, 048.0C
UT20220204045800.000000, 00.00m, 048.0C
UT20220204045900.000000, 00.00m, 048.3C
UT20220204050000.000000, 00.00m, 048.3C
UT20220204050100.000000, 00.00m, 048.3C
UT20220204050200.000000, 00.00m, 048.6C
UT20220204050300.000000, 00.00m, 048.6C
UT20220204050400.000000, 00.00m, 048.6C
UT20220204050500.000000, 00.00m, 048.0C
UT20220204050600.000000, 00.00m, 048.0C
UT20220204050700.000000, 00.00m, 047.3C
UT20220204050800.000000, 00.00m, 046.7C
UT20220204050900.000000, 00.00m, 046.7C
UT20220204051000.000000, 00.00m, 046.4C
UT20220204051100.000000, 00.00m, 045.7C
UT20220204051200.000000, 00.00m, 045.4C
UT20220204051300.000000, 00.00m, 045.1C
UT20220204051400.000000, 00.00m, 045.4C
UT20220204051500.000000, 00.00m, 045.7C
UT20220204051600.000000, 00.00m, 045.7C
UT20220204051700.000000, 00.00m, 045.7C
UT20220204051800.000000, 00.00m, 045.7C
UT20220204051900.000000, 00.00m, 046.4C
UT20220204052000.000000, 00.00m, 046.4C
UT20220204052100.000000, 00.00m, 046.7C
UT20220204052200.000000, 00.00m, 046.7C
UT20220204052300.000000, 00.00m, 046.7C
UT20220204052400.000000, 00.00m, 046.0C
UT20220204052500.000000, 00.00m, 045.7C
UT20220204052600.000000, 00.00m, 045.4C
UT20220204052700.000000, 00.00m, 045.4C
UT20220204052800.000000, 00.00m, 044.8C
UT20220204052900.000000, 00.00m, 044.4C
UT20220204053000.000000, 00.00m, 044.4C
UT20220204053100.000000, 00.00m, 044.4C
UT20220204053200.000000, 00.00m, 044.8C
UT20220204053300.000000, 00.00m, 044.4C
UT20220204053400.000000, 00.00m, 044.4C
UT20220204053500.000000, 00.00m, 044.8C
UT20220204053600.000000, 00.00m, 045.1C
UT20220204053700.000000, 00.00m, 045.4C
UT20220204053800.000000, 00.00m, 045.1C
UT20220204053900.000000, 00.00m, 045.4C
UT20220204054000.000000, 00.00m, 045.7C
UT20220204054100.000000, 00.00m, 045.7C
UT20220204054200.000000, 00.00m, 046.0C
UT20220204054300.000000, 00.00m, 046.0C
UT20220204054400.000000, 00.00m, 046.4C
UT20220204054500.000000, 00.00m, 046.4C
UT20220204054600.000000, 00.00m, 046.4C
UT20220204054700.000000, 00.00m, 046.7C
UT20220204054800.000000, 00.00m, 046.7C
UT20220204054900.000000, 00.00m, 046.7C
UT20220204055000.000000, 00.00m, 046.4C
UT20220204055100.000000, 00.00m, 046.0C
UT20220204055200.000000, 00.00m, 045.7C
UT20220204055300.000000, 00.00m, 045.4C
UT20220204055400.000000, 00.00m, 045.1C
UT20220204055500.000000, 00.00m, 045.1C
UT20220204055600.000000, 00.00m, 044.8C
UT20220204055700.000000, 00.00m, 044.8C
UT20220204055800.000000, 00.00m, 044.1C
UT20220204055900.000000, 00.00m, 043.8C
UT20220204060000.000000, 00.00m, 043.5C
UT20220204060100.000000, 00.00m, 043.5C
UT20220204060200.000000, 00.00m, 043.1C
UT20220204060300.000000, 00.00m, 042.8C
UT20220204060400.000000, 00.00m, 042.5C
UT20220204060500.000000, 00.00m, 042.5C
UT20220204060600.000000, 00.00m, 042.2C
UT20220204060700.000000, 00.00m, 041.9C
UT20220204060800.000000, 00.00m, 041.5C
UT20220204060900.000000, 00.00m, 041.5C
UT20220204061000.000000, 00.00m, 041.5C
UT20220204061100.000000, 00.00m, 041.5C
UT20220204061200.000000, 00.00m, 041.2C
UT20220204061300.000000, 00.00m, 040.9C
UT20220204061400.000000, 00.00m, 040.9C
UT20220204061500.000000, 00.00m, 040.9C
UT20220204061600.000000, 00.00m, 040.9C
UT20220204061700.000000, 00.00m, 040.9C
UT20220204061800.000000, 00.00m, 040.6C
UT20220204061900.000000, 00.00m, 040.6C
UT20220204062000.000000, 00.00m, 040.6C
UT20220204062100.000000, 00.00m, 040.6C
UT20220204062200.000000, 00.00m, 040.2C
UT20220204062300.000000, 00.00m, 040.2C
UT20220204062400.000000, 00.00m, 039.9C
UT20220204062500.000000, 00.00m, 040.2C
UT20220204062600.000000, 00.00m, 040.2C
UT20220204062700.000000, 00.00m, 039.9C
UT20220204062800.000000, 00.00m, 039.9C
UT20220204062900.000000, 00.00m, 039.9C
UT20220204063000.000000, 00.00m, 039.9C
UT20220204063100.000000, 00.00m, 039.9C
UT20220204063200.000000, 00.00m, 039.6C
UT20220204063300.000000, 00.00m, 039.9C
UT20220204063400.000000, 00.00m, 039.9C
UT20220204063500.000000, 00.00m, 039.9C
UT20220204063600.000000, 00.00m, 039.9C
UT20220204063700.000000, 00.00m, 039.9C
UT20220204063800.000000, 00.00m, 040.2C
UT20220204063900.000000, 00.00m, 040.2C
UT20220204064000.000000, 00.00m, 040.2C
UT20220204064100.000000, 00.00m, 039.9C
UT20220204064200.000000, 00.00m, 039.9C
UT20220204064300.000000, 00.00m, 039.9C
UT20220204064400.000000, 00.00m, 039.9C
UT20220204064500.000000, 00.00m, 039.9C
UT20220204064600.000000, 00.00m, 039.6C
UT20220204064700.000000, 00.00m, 039.6C
UT20220204064800.000000, 00.00m, 039.6C
UT20220204064900.000000, 00.00m, 039.6C
UT20220204065000.000000, 00.00m, 039.6C
UT20220204065100.000000, 00.00m, 039.9C
UT20220204065200.000000, 00.00m, 039.6C
UT20220204065300.000000, 00.00m, 039.6C
UT20220204065400.000000, 00.00m, 039.3C
UT20220204065500.000000, 00.00m, 039.6C
UT20220204065600.000000, 00.00m, 039.6C
UT20220204065700.000000, 00.00m, 039.6C
UT20220204065800.000000, 00.00m, 039.3C
UT20220204065900.000000, 00.00m, 039.6C
UT20220204070000.000000, 00.00m, 039.6C
UT20220204070100.000000, 00.00m, 039.6C
UT20220204070200.000000, 00.00m, 039.6C
UT20220204070300.000000, 00.00m, 039.6C
UT20220204070400.000000, 00.00m, 039.6C
UT20220204070500.000000, 00.00m, 039.9C
UT20220204070600.000000, 00.00m, 040.2C
UT20220204070700.000000, 00.00m, 040.2C
UT20220204070800.000000, 00.00m, 040.2C
UT20220204070900.000000, 00.00m, 040.6C
UT20220204071000.000000, 00.00m, 040.2C
UT20220204071100.000000, 00.00m, 040.6C
UT20220204071200.000000, 00.00m, 040.6C
UT20220204071300.000000, 00.00m, 040.6C
UT20220204071400.000000, 00.00m, 040.6C
UT20220204071500.000000, 00.00m, 040.6C
UT20220204071600.000000, 00.00m, 040.9C
UT20220204071700.000000, 00.00m, 040.9C
UT20220204071800.000000, 00.00m, 040.9C
UT20220204071900.000000, 00.00m, 040.9C
UT20220204072000.000000, 00.00m, 040.9C
UT20220204072100.000000, 00.00m, 040.9C
UT20220204072200.000000, 00.00m, 040.9C
UT20220204072300.000000, 00.00m, 040.9C
UT20220204072400.000000, 00.00m, 040.9C
UT20220204072500.000000, 00.00m, 040.9C
UT20220204072600.000000, 00.00m, 040.9C
UT20220204072700.000000, 00.00m, 040.9C
UT20220204072800.000000, 00.00m, 040.9C
UT20220204072900.000000, 00.00m, 040.6C
UT20220204073000.000000, 00.00m, 040.6C
UT20220204073100.000000, 00.00m, 040.6C
UT20220204073200.000000, 00.00m, 040.6C
UT20220204073300.000000, 00.00m, 040.6C
UT20220204073400.000000, 00.00m, 040.6C
UT20220204073500.000000, 00.00m, 040.2C
UT20220204073600.000000, 00.00m, 040.2C
UT20220204073700.000000, 00.00m, 039.9C
UT20220204073800.000000, 00.00m, 039.9C
UT20220204073900.000000, 00.00m, 039.9C
UT20220204074000.000000, 00.00m, 039.9C
UT20220204074100.000000, 00.00m, 039.9C
UT20220204074200.000000, 00.00m, 039.6C
UT20220204074300.000000, 00.00m, 039.9C
UT20220204074400.000000, 00.00m, 039.6C
UT20220204074500.000000, 00.00m, 039.6C
UT20220204074600.000000, 00.00m, 039.6C
UT20220204074700.000000, 00.00m, 039.6C
UT20220204074800.000000, 00.00m, 039.9C
UT20220204074900.000000, 00.00m, 039.6C
UT20220204075000.000000, 00.00m, 039.6C
UT20220204075100.000000, 00.00m, 039.6C
UT20220204075200.000000, 00.00m, 039.6C
UT20220204075300.000000, 00.00m, 039.6C
UT20220204075400.000000, 00.00m, 039.6C
UT20220204075500.000000, 00.00m, 039.6C
UT20220204075600.000000, 00.00m, 039.6C
UT20220204075700.000000, 00.00m, 039.6C
UT20220204075800.000000, 00.00m, 039.6C
UT20220204075900.000000, 00.00m, 039.6C
UT20220204080000.000000, 00.00m, 039.9C
UT20220204080100.000000, 00.00m, 039.9C
UT20220204080200.000000, 00.00m, 039.6C
UT20220204080300.000000, 00.00m, 039.6C
UT20220204080400.000000, 00.00m, 039.6C
UT20220204080500.000000, 00.00m, 039.6C
UT20220204080600.000000, 00.00m, 039.6C
UT20220204080700.000000, 00.00m, 039.6C
UT20220204080800.000000, 00.00m, 039.6C
UT20220204080900.000000, 00.00m, 039.3C
UT20220204081000.000000, 00.00m, 039.3C
UT20220204081100.000000, 00.00m, 039.3C
UT20220204081200.000000, 00.00m, 039.3C
UT20220204081300.000000, 00.00m, 039.3C
UT20220204081400.000000, 00.00m, 039.3C
UT20220204081500.000000, 00.00m, 039.0C
UT20220204081600.000000, 00.00m, 039.0C
UT20220204081700.000000, 00.00m, 039.0C
UT20220204081800.000000, 00.00m, 039.0C
UT20220204081900.000000, 00.00m, 039.0C
UT20220204082000.000000, 00.00m, 038.6C
UT20220204082100.000000, 00.00m, 039.0C
UT20220204082200.000000, 00.00m, 038.6C
UT20220204082300.000000, 00.00m, 039.0C
UT20220204082400.000000, 00.00m, 038.3C
UT20220204082500.000000, 00.00m, 038.3C
UT20220204082600.000000, 00.00m, 038.6C
UT20220204082700.000000, 00.00m, 038.3C
UT20220204082800.000000, 00.00m, 038.0C
UT20220204082900.000000, 00.00m, 038.0C
UT20220204083000.000000, 00.00m, 038.3C
UT20220204083100.000000, 00.00m, 038.0C
UT20220204083200.000000, 00.00m, 038.0C
UT20220204083300.000000, 00.00m, 037.7C
UT20220204083400.000000, 00.00m, 037.7C
UT20220204083500.000000, 00.00m, 037.7C
UT20220204083600.000000, 00.00m, 037.3C
UT20220204083700.000000, 00.00m, 037.3C
UT20220204083800.000000, 00.00m, 037.3C
UT20220204083900.000000, 00.00m, 037.3C
UT20220204084000.000000, 00.00m, 037.0C
UT20220204084100.000000, 00.00m, 037.0C
UT20220204084200.000000, 00.00m, 036.7C
UT20220204084300.000000, 00.00m, 036.7C
UT20220204084400.000000, 00.00m, 036.7C
UT20220204084500.000000, 00.00m, 037.0C
UT20220204084600.000000, 00.00m, 036.7C
UT20220204084700.000000, 00.00m, 036.7C
UT20220204084800.000000, 00.00m, 036.7C
UT20220204084900.000000, 00.00m, 036.4C
UT20220204085000.000000, 00.00m, 036.4C
UT20220204085100.000000, 05.76m, 036.4C
UT20220204085200.000000, 05.79m, 036.4C
UT20220204085300.000000, 05.80m, 036.0C
UT20220204085400.000000, 05.83m, 036.0C
UT20220204085500.000000, 05.85m, 036.0C
UT20220204085600.000000, 05.88m, 036.0C
UT20220204085700.000000, 05.90m, 035.7C
UT20220204085800.000000, 05.93m, 035.7C
UT20220204085900.000000, 05.95m, 035.7C
UT20220204090000.000000, 05.98m, 035.7C
UT20220204090100.000000, 06.01m, 035.7C
UT20220204090200.000000, 06.04m, 035.7C
UT20220204090300.000000, 06.07m, 035.4C
UT20220204090400.000000, 06.10m, 035.4C
UT20220204090500.000000, 06.13m, 035.4C
UT20220204090600.000000, 06.17m, 035.4C
UT20220204090700.000000, 06.20m, 035.4C
UT20220204090800.000000, 06.24m, 035.4C
UT20220204090900.000000, 06.28m, 035.4C
UT20220204091000.000000, 06.32m, 035.1C
UT20220204091100.000000, 06.37m, 035.1C
UT20220204091200.000000, 06.42m, 035.1C
UT20220204091300.000000, 06.46m, 035.1C
UT20220204091400.000000, 06.51m, 035.1C
UT20220204091500.000000, 06.56m, 035.1C
UT20220204091600.000000, 06.62m, 035.1C
UT20220204091700.000000, 06.68m, 035.1C
UT20220204091800.000000, 06.74m, 035.1C
UT20220204091900.000000, 06.81m, 034.8C
UT20220204092000.000000, 06.88m, 034.8C
UT20220204092100.000000, 06.95m, 034.8C
UT20220204092200.000000, 07.02m, 034.8C
UT20220204092300.000000, 07.10m, 034.8C
UT20220204092400.000000, 07.18m, 034.8C
UT20220204092500.000000, 07.27m, 034.8C
UT20220204092600.000000, 07.36m, 034.8C
UT20220204092700.000000, 07.46m, 034.4C
UT20220204092800.000000, 07.57m, 034.4C
UT20220204092900.000000, 07.68m, 034.4C
UT20220204093000.000000, 07.79m, 034.4C
UT20220204093100.000000, 07.90m, 034.4C
UT20220204093200.000000, 08.03m, 034.4C
UT20220204093300.000000, 08.16m, 034.4C
UT20220204093400.000000, 08.29m, 034.4C
UT20220204093500.000000, 08.44m, 034.1C
UT20220204093600.000000, 08.60m, 034.1C
UT20220204093700.000000, 08.76m, 034.1C
UT20220204093800.000000, 08.93m, 034.1C
UT20220204093900.000000, 09.12m, 034.1C
UT20220204094000.000000, 09.30m, 034.1C