Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220216000000.000000, 00.00m, 046.4C
UT20220216000100.000000, 00.00m, 046.7C
UT20220216000200.000000, 00.00m, 046.4C
UT20220216000300.000000, 00.00m, 046.7C
UT20220216000400.000000, 00.00m, 046.7C
UT20220216000500.000000, 00.00m, 046.4C
UT20220216000600.000000, 00.00m, 046.4C
UT20220216000700.000000, 00.00m, 046.4C
UT20220216000800.000000, 00.00m, 047.0C
UT20220216000900.000000, 00.00m, 046.4C
UT20220216001000.000000, 00.00m, 046.4C
UT20220216001100.000000, 00.00m, 047.0C
UT20220216001200.000000, 00.00m, 046.7C
UT20220216001300.000000, 00.00m, 046.7C
UT20220216001400.000000, 00.00m, 047.7C
UT20220216001500.000000, 00.00m, 047.0C
UT20220216001600.000000, 00.00m, 047.0C
UT20220216001700.000000, 00.00m, 047.0C
UT20220216001800.000000, 00.00m, 047.0C
UT20220216001900.000000, 00.00m, 047.3C
UT20220216002000.000000, 00.00m, 047.0C
UT20220216002100.000000, 00.00m, 047.0C
UT20220216002200.000000, 00.00m, 047.0C
UT20220216002300.000000, 00.00m, 047.3C
UT20220216002400.000000, 00.00m, 048.0C
UT20220216002500.000000, 00.00m, 048.0C
UT20220216002600.000000, 00.00m, 048.3C
UT20220216002700.000000, 00.00m, 048.3C
UT20220216002800.000000, 00.00m, 048.9C
UT20220216002900.000000, 00.00m, 049.3C
UT20220216003000.000000, 00.00m, 049.6C
UT20220216003100.000000, 00.00m, 049.6C
UT20220216003200.000000, 00.00m, 049.9C
UT20220216003300.000000, 00.00m, 050.2C
UT20220216003400.000000, 00.00m, 050.6C
UT20220216003500.000000, 00.00m, 050.9C
UT20220216003600.000000, 00.00m, 051.2C
UT20220216003700.000000, 00.00m, 051.2C
UT20220216003800.000000, 00.00m, 051.5C
UT20220216003900.000000, 00.00m, 051.8C
UT20220216004000.000000, 00.00m, 051.8C
UT20220216004100.000000, 00.00m, 051.8C
UT20220216004200.000000, 00.00m, 052.2C
UT20220216004300.000000, 00.00m, 052.2C
UT20220216004400.000000, 00.00m, 052.5C
UT20220216004500.000000, 00.00m, 052.5C
UT20220216004600.000000, 00.00m, 052.5C
UT20220216004700.000000, 00.00m, 052.8C
UT20220216004800.000000, 00.00m, 052.8C
UT20220216004900.000000, 00.00m, 053.1C
UT20220216005000.000000, 00.00m, 053.1C
UT20220216005100.000000, 00.00m, 053.1C
UT20220216005200.000000, 00.00m, 053.5C
UT20220216005300.000000, 00.00m, 053.5C
UT20220216005400.000000, 00.00m, 053.5C
UT20220216005500.000000, 00.00m, 053.8C
UT20220216005600.000000, 00.00m, 054.1C
UT20220216005700.000000, 00.00m, 054.1C
UT20220216005800.000000, 00.00m, 054.4C
UT20220216005900.000000, 00.00m, 054.7C
UT20220216010000.000000, 00.00m, 054.7C
UT20220216010100.000000, 00.00m, 054.7C
UT20220216010200.000000, 00.00m, 055.1C
UT20220216010300.000000, 00.00m, 055.4C
UT20220216010400.000000, 00.00m, 055.4C
UT20220216010500.000000, 00.00m, 055.4C
UT20220216010600.000000, 00.00m, 055.4C
UT20220216010700.000000, 00.00m, 055.4C
UT20220216010800.000000, 00.00m, 055.7C
UT20220216010900.000000, 00.00m, 055.7C
UT20220216011000.000000, 00.00m, 055.7C
UT20220216011100.000000, 00.00m, 055.7C
UT20220216011200.000000, 00.00m, 055.7C
UT20220216011300.000000, 00.00m, 055.7C
UT20220216011400.000000, 00.00m, 055.7C
UT20220216011500.000000, 00.00m, 056.0C
UT20220216011600.000000, 00.00m, 056.0C
UT20220216011700.000000, 00.00m, 056.4C
UT20220216011800.000000, 00.00m, 056.0C
UT20220216011900.000000, 00.00m, 056.4C
UT20220216012000.000000, 00.00m, 056.0C
UT20220216012100.000000, 00.00m, 056.0C
UT20220216012200.000000, 00.00m, 056.0C
UT20220216012300.000000, 00.00m, 055.7C
UT20220216012400.000000, 00.00m, 055.4C
UT20220216012500.000000, 00.00m, 055.1C
UT20220216012600.000000, 00.00m, 054.7C
UT20220216012700.000000, 00.00m, 054.7C
UT20220216012800.000000, 00.00m, 055.1C
UT20220216012900.000000, 00.00m, 055.1C
UT20220216013000.000000, 00.00m, 055.1C
UT20220216013100.000000, 00.00m, 055.1C
UT20220216013200.000000, 00.00m, 055.4C
UT20220216013300.000000, 00.00m, 055.4C
UT20220216013400.000000, 00.00m, 055.4C
UT20220216013500.000000, 00.00m, 055.7C
UT20220216013600.000000, 00.00m, 055.7C
UT20220216013700.000000, 00.00m, 055.7C
UT20220216013800.000000, 00.00m, 055.7C
UT20220216013900.000000, 00.00m, 055.7C
UT20220216014000.000000, 00.00m, 055.7C
UT20220216014100.000000, 00.00m, 055.7C
UT20220216014200.000000, 00.00m, 055.7C
UT20220216014300.000000, 00.00m, 055.7C
UT20220216014400.000000, 00.00m, 055.7C
UT20220216014500.000000, 00.00m, 055.4C
UT20220216014600.000000, 00.00m, 055.7C
UT20220216014700.000000, 00.00m, 055.7C
UT20220216014800.000000, 00.00m, 056.0C
UT20220216014900.000000, 00.00m, 056.0C
UT20220216015000.000000, 00.00m, 056.4C
UT20220216015100.000000, 00.00m, 056.4C
UT20220216015200.000000, 00.00m, 056.4C
UT20220216015300.000000, 00.00m, 056.7C
UT20220216015400.000000, 00.00m, 056.7C
UT20220216015500.000000, 00.00m, 057.0C
UT20220216015600.000000, 00.00m, 057.3C
UT20220216015700.000000, 00.00m, 057.3C
UT20220216015800.000000, 00.00m, 057.6C
UT20220216015900.000000, 00.00m, 058.0C
UT20220216020000.000000, 00.00m, 058.0C
UT20220216020100.000000, 00.00m, 057.6C
UT20220216020200.000000, 00.00m, 057.6C
UT20220216020300.000000, 00.00m, 057.6C
UT20220216020400.000000, 00.00m, 057.3C
UT20220216020500.000000, 00.00m, 057.0C
UT20220216020600.000000, 00.00m, 057.0C
UT20220216020700.000000, 00.00m, 056.7C
UT20220216020800.000000, 00.00m, 056.4C
UT20220216020900.000000, 00.00m, 056.4C
UT20220216021000.000000, 00.00m, 056.4C
UT20220216021100.000000, 00.00m, 056.0C
UT20220216021200.000000, 00.00m, 055.7C
UT20220216021300.000000, 00.00m, 055.7C
UT20220216021400.000000, 00.00m, 055.7C
UT20220216021500.000000, 00.00m, 055.7C
UT20220216021600.000000, 00.00m, 055.7C
UT20220216021700.000000, 00.00m, 055.7C
UT20220216021800.000000, 00.00m, 055.7C
UT20220216021900.000000, 00.00m, 055.7C
UT20220216022000.000000, 00.00m, 055.7C
UT20220216022100.000000, 00.00m, 056.0C
UT20220216022200.000000, 00.00m, 056.0C
UT20220216022300.000000, 00.00m, 056.4C
UT20220216022400.000000, 00.00m, 056.7C
UT20220216022500.000000, 00.00m, 057.0C
UT20220216022600.000000, 00.00m, 057.0C
UT20220216022700.000000, 00.00m, 057.0C
UT20220216022800.000000, 00.00m, 057.3C
UT20220216022900.000000, 00.00m, 057.6C
UT20220216023000.000000, 00.00m, 057.6C
UT20220216023100.000000, 00.00m, 058.0C
UT20220216023200.000000, 00.00m, 058.0C
UT20220216023300.000000, 00.00m, 058.3C
UT20220216023400.000000, 00.00m, 058.3C
UT20220216023500.000000, 00.00m, 058.6C
UT20220216023600.000000, 00.00m, 058.6C
UT20220216023700.000000, 00.00m, 058.9C
UT20220216023800.000000, 00.00m, 058.6C
UT20220216023900.000000, 00.00m, 058.6C
UT20220216024000.000000, 00.00m, 058.3C
UT20220216024100.000000, 00.00m, 058.0C
UT20220216024200.000000, 00.00m, 058.0C
UT20220216024300.000000, 00.00m, 058.0C
UT20220216024400.000000, 00.00m, 058.0C
UT20220216024500.000000, 00.00m, 057.6C
UT20220216024600.000000, 00.00m, 057.6C
UT20220216024700.000000, 00.00m, 058.0C
UT20220216024800.000000, 00.00m, 058.0C
UT20220216024900.000000, 00.00m, 058.0C
UT20220216025000.000000, 00.00m, 058.3C
UT20220216025100.000000, 00.00m, 058.3C
UT20220216025200.000000, 00.00m, 058.6C
UT20220216025300.000000, 00.00m, 058.6C
UT20220216025400.000000, 00.00m, 058.9C
UT20220216025500.000000, 00.00m, 058.6C
UT20220216025600.000000, 00.00m, 058.9C
UT20220216025700.000000, 00.00m, 058.6C
UT20220216025800.000000, 00.00m, 058.6C
UT20220216025900.000000, 00.00m, 058.6C
UT20220216030000.000000, 00.00m, 058.6C
UT20220216030100.000000, 00.00m, 058.6C
UT20220216030200.000000, 00.00m, 058.6C
UT20220216030300.000000, 00.00m, 058.6C
UT20220216030400.000000, 00.00m, 058.6C
UT20220216030500.000000, 00.00m, 058.6C
UT20220216030600.000000, 00.00m, 058.6C
UT20220216030700.000000, 00.00m, 058.6C
UT20220216030800.000000, 00.00m, 058.6C
UT20220216030900.000000, 00.00m, 058.6C
UT20220216031000.000000, 00.00m, 058.6C
UT20220216031100.000000, 00.00m, 058.6C
UT20220216031200.000000, 00.00m, 058.9C
UT20220216031300.000000, 00.00m, 058.9C
UT20220216031400.000000, 00.00m, 058.9C
UT20220216031500.000000, 00.00m, 058.9C
UT20220216031600.000000, 00.00m, 058.9C
UT20220216031700.000000, 00.00m, 058.9C
UT20220216031800.000000, 00.00m, 058.9C
UT20220216031900.000000, 00.00m, 058.9C
UT20220216032000.000000, 00.00m, 059.3C
UT20220216032100.000000, 00.00m, 058.9C
UT20220216032200.000000, 00.00m, 058.3C
UT20220216032300.000000, 00.00m, 058.3C
UT20220216032400.000000, 00.00m, 058.0C
UT20220216032500.000000, 00.00m, 057.6C
UT20220216032600.000000, 00.00m, 057.3C
UT20220216032700.000000, 00.00m, 057.3C
UT20220216032800.000000, 00.00m, 057.0C
UT20220216032900.000000, 00.00m, 057.0C
UT20220216033000.000000, 00.00m, 057.0C
UT20220216033100.000000, 00.00m, 057.3C
UT20220216033200.000000, 00.00m, 057.3C
UT20220216033300.000000, 00.00m, 057.6C
UT20220216033400.000000, 00.00m, 057.6C
UT20220216033500.000000, 00.00m, 057.6C
UT20220216033600.000000, 00.00m, 057.6C
UT20220216033700.000000, 00.00m, 057.6C
UT20220216033800.000000, 00.00m, 057.3C
UT20220216033900.000000, 00.00m, 057.3C
UT20220216034000.000000, 00.00m, 056.7C
UT20220216034100.000000, 00.00m, 056.7C
UT20220216034200.000000, 00.00m, 056.7C
UT20220216034300.000000, 00.00m, 056.4C
UT20220216034400.000000, 00.00m, 056.4C
UT20220216034500.000000, 00.00m, 055.7C
UT20220216034600.000000, 00.00m, 055.7C
UT20220216034700.000000, 00.00m, 055.4C
UT20220216034800.000000, 00.00m, 056.0C
UT20220216034900.000000, 00.00m, 056.0C
UT20220216035000.000000, 00.00m, 055.4C
UT20220216035100.000000, 00.00m, 055.4C
UT20220216035200.000000, 00.00m, 055.4C
UT20220216035300.000000, 00.00m, 055.4C
UT20220216035400.000000, 00.00m, 055.4C
UT20220216035500.000000, 00.00m, 056.0C
UT20220216035600.000000, 00.00m, 054.7C
UT20220216035700.000000, 00.00m, 054.4C
UT20220216035800.000000, 00.00m, 054.7C
UT20220216035900.000000, 00.00m, 054.4C
UT20220216040000.000000, 00.00m, 054.4C
UT20220216040100.000000, 00.00m, 054.1C
UT20220216040200.000000, 00.00m, 053.8C
UT20220216040300.000000, 00.00m, 054.4C
UT20220216040400.000000, 00.00m, 053.8C
UT20220216040500.000000, 00.00m, 053.1C
UT20220216040600.000000, 00.00m, 053.8C
UT20220216040700.000000, 00.00m, 053.1C
UT20220216040800.000000, 00.00m, 053.5C
UT20220216040900.000000, 00.00m, 053.5C
UT20220216041000.000000, 00.00m, 053.5C
UT20220216041100.000000, 00.00m, 052.8C
UT20220216041200.000000, 00.00m, 053.5C
UT20220216041300.000000, 00.00m, 053.8C
UT20220216041400.000000, 00.00m, 053.5C
UT20220216041500.000000, 00.00m, 053.1C
UT20220216041600.000000, 00.00m, 053.5C
UT20220216041700.000000, 00.00m, 053.1C
UT20220216041800.000000, 00.00m, 053.1C
UT20220216041900.000000, 00.00m, 053.1C
UT20220216042000.000000, 00.00m, 053.1C
UT20220216042100.000000, 00.00m, 053.5C
UT20220216042200.000000, 00.00m, 053.8C
UT20220216042300.000000, 00.00m, 052.5C
UT20220216042400.000000, 00.00m, 053.1C
UT20220216042500.000000, 00.00m, 052.8C
UT20220216042600.000000, 00.00m, 053.5C
UT20220216042700.000000, 00.00m, 052.8C
UT20220216042800.000000, 00.00m, 053.1C
UT20220216042900.000000, 00.00m, 053.5C
UT20220216043000.000000, 00.00m, 053.5C
UT20220216043100.000000, 00.00m, 054.1C
UT20220216043200.000000, 00.00m, 053.5C
UT20220216043300.000000, 00.00m, 053.8C
UT20220216043400.000000, 00.00m, 053.1C
UT20220216043500.000000, 00.00m, 054.1C
UT20220216043600.000000, 00.00m, 053.5C
UT20220216043700.000000, 00.00m, 053.5C
UT20220216043800.000000, 00.00m, 053.5C
UT20220216043900.000000, 00.00m, 053.5C
UT20220216044000.000000, 00.00m, 054.1C
UT20220216044100.000000, 00.00m, 053.5C
UT20220216044200.000000, 00.00m, 053.5C
UT20220216044300.000000, 00.00m, 053.1C
UT20220216044400.000000, 00.00m, 053.1C
UT20220216044500.000000, 00.00m, 053.1C
UT20220216044600.000000, 00.00m, 053.1C
UT20220216044700.000000, 00.00m, 053.1C
UT20220216044800.000000, 00.00m, 052.8C
UT20220216044900.000000, 00.00m, 052.8C
UT20220216045000.000000, 00.00m, 052.2C
UT20220216045100.000000, 00.00m, 052.8C
UT20220216045200.000000, 00.00m, 053.1C
UT20220216045300.000000, 00.00m, 052.5C
UT20220216045400.000000, 00.00m, 053.1C
UT20220216045500.000000, 00.00m, 053.1C
UT20220216045600.000000, 00.00m, 053.1C
UT20220216045700.000000, 00.00m, 053.5C
UT20220216045800.000000, 00.00m, 053.1C
UT20220216045900.000000, 00.00m, 053.5C
UT20220216050000.000000, 00.00m, 053.1C
UT20220216050100.000000, 00.00m, 053.5C
UT20220216050200.000000, 00.00m, 053.5C
UT20220216050300.000000, 00.00m, 053.5C
UT20220216050400.000000, 00.00m, 053.8C
UT20220216050500.000000, 00.00m, 054.1C
UT20220216050600.000000, 00.00m, 054.1C
UT20220216050700.000000, 00.00m, 054.4C
UT20220216050800.000000, 00.00m, 054.7C
UT20220216050900.000000, 00.00m, 054.7C
UT20220216051000.000000, 00.00m, 054.7C
UT20220216051100.000000, 00.00m, 054.7C
UT20220216051200.000000, 00.00m, 054.7C
UT20220216051300.000000, 00.00m, 054.4C
UT20220216051400.000000, 00.00m, 054.4C
UT20220216051500.000000, 00.00m, 054.4C
UT20220216051600.000000, 00.00m, 054.1C
UT20220216051700.000000, 00.00m, 053.8C
UT20220216051800.000000, 00.00m, 053.8C
UT20220216051900.000000, 00.00m, 053.1C
UT20220216052000.000000, 00.00m, 053.5C
UT20220216052100.000000, 00.00m, 053.5C
UT20220216052200.000000, 00.00m, 053.8C
UT20220216052300.000000, 00.00m, 053.5C
UT20220216052400.000000, 00.00m, 053.1C
UT20220216052500.000000, 00.00m, 052.8C
UT20220216052600.000000, 00.00m, 052.8C
UT20220216052700.000000, 00.00m, 052.8C
UT20220216052800.000000, 00.00m, 052.8C
UT20220216052900.000000, 00.00m, 052.5C
UT20220216053000.000000, 00.00m, 052.2C
UT20220216053100.000000, 00.00m, 052.5C
UT20220216053200.000000, 00.00m, 051.8C
UT20220216053300.000000, 00.00m, 051.8C
UT20220216053400.000000, 00.00m, 051.8C
UT20220216053500.000000, 00.00m, 051.8C
UT20220216053600.000000, 00.00m, 051.5C
UT20220216053700.000000, 00.00m, 051.2C
UT20220216053800.000000, 00.00m, 051.5C
UT20220216053900.000000, 00.00m, 051.5C
UT20220216054000.000000, 00.00m, 051.2C
UT20220216054100.000000, 00.00m, 051.2C
UT20220216054200.000000, 00.00m, 051.2C
UT20220216054300.000000, 00.00m, 050.9C
UT20220216054400.000000, 00.00m, 050.9C
UT20220216054500.000000, 00.00m, 051.2C
UT20220216054600.000000, 00.00m, 050.9C
UT20220216054700.000000, 00.00m, 051.2C
UT20220216054800.000000, 00.00m, 051.2C
UT20220216054900.000000, 00.00m, 050.9C
UT20220216055000.000000, 00.00m, 050.9C
UT20220216055100.000000, 00.00m, 050.9C
UT20220216055200.000000, 00.00m, 050.9C
UT20220216055300.000000, 00.00m, 050.9C
UT20220216055400.000000, 00.00m, 050.9C
UT20220216055500.000000, 00.00m, 050.9C
UT20220216055600.000000, 00.00m, 050.9C
UT20220216055700.000000, 00.00m, 051.2C
UT20220216055800.000000, 00.00m, 050.6C
UT20220216055900.000000, 00.00m, 050.9C
UT20220216060000.000000, 00.00m, 050.6C
UT20220216060100.000000, 00.00m, 050.9C
UT20220216060200.000000, 00.00m, 050.6C
UT20220216060300.000000, 00.00m, 050.9C
UT20220216060400.000000, 00.00m, 050.6C
UT20220216060500.000000, 00.00m, 050.6C
UT20220216060600.000000, 00.00m, 050.2C
UT20220216060700.000000, 00.00m, 050.6C
UT20220216060800.000000, 00.00m, 050.6C
UT20220216060900.000000, 00.00m, 050.6C
UT20220216061000.000000, 00.00m, 050.6C
UT20220216061100.000000, 00.00m, 050.2C
UT20220216061200.000000, 00.00m, 050.6C
UT20220216061300.000000, 00.00m, 050.2C
UT20220216061400.000000, 00.00m, 050.2C
UT20220216061500.000000, 00.00m, 050.2C
UT20220216061600.000000, 00.00m, 050.2C
UT20220216061700.000000, 00.00m, 050.2C
UT20220216061800.000000, 00.00m, 050.6C
UT20220216061900.000000, 00.00m, 050.2C
UT20220216062000.000000, 00.00m, 050.6C
UT20220216062100.000000, 00.00m, 050.6C
UT20220216062200.000000, 00.00m, 050.2C
UT20220216062300.000000, 00.00m, 050.6C
UT20220216062400.000000, 00.00m, 050.6C
UT20220216062500.000000, 00.00m, 050.6C
UT20220216062600.000000, 00.00m, 050.6C
UT20220216062700.000000, 00.00m, 050.2C
UT20220216062800.000000, 00.00m, 050.6C
UT20220216062900.000000, 00.00m, 050.6C
UT20220216063000.000000, 00.00m, 050.6C
UT20220216063100.000000, 00.00m, 050.6C
UT20220216063200.000000, 00.00m, 050.6C
UT20220216063300.000000, 00.00m, 050.2C
UT20220216063400.000000, 00.00m, 050.9C
UT20220216063500.000000, 00.00m, 050.9C
UT20220216063600.000000, 00.00m, 050.9C
UT20220216063700.000000, 00.00m, 050.9C
UT20220216063800.000000, 00.00m, 050.9C
UT20220216063900.000000, 00.00m, 050.6C
UT20220216064000.000000, 00.00m, 050.9C
UT20220216064100.000000, 00.00m, 050.9C
UT20220216064200.000000, 00.00m, 050.9C
UT20220216064300.000000, 00.00m, 051.2C
UT20220216064400.000000, 00.00m, 051.2C
UT20220216064500.000000, 00.00m, 050.9C
UT20220216064600.000000, 00.00m, 050.9C
UT20220216064700.000000, 00.00m, 050.9C
UT20220216064800.000000, 00.00m, 050.9C
UT20220216064900.000000, 00.00m, 050.6C
UT20220216065000.000000, 00.00m, 050.9C
UT20220216065100.000000, 00.00m, 050.9C
UT20220216065200.000000, 00.00m, 050.6C
UT20220216065300.000000, 00.00m, 050.6C
UT20220216065400.000000, 00.00m, 050.6C
UT20220216065500.000000, 00.00m, 050.6C
UT20220216065600.000000, 00.00m, 050.2C
UT20220216065700.000000, 00.00m, 050.6C
UT20220216065800.000000, 00.00m, 050.2C
UT20220216065900.000000, 00.00m, 050.2C
UT20220216070000.000000, 00.00m, 050.2C
UT20220216070100.000000, 00.00m, 049.9C
UT20220216070200.000000, 00.00m, 049.9C
UT20220216070300.000000, 00.00m, 050.2C
UT20220216070400.000000, 00.00m, 049.9C
UT20220216070500.000000, 00.00m, 049.9C
UT20220216070600.000000, 00.00m, 049.9C
UT20220216070700.000000, 00.00m, 050.2C
UT20220216070800.000000, 00.00m, 049.9C
UT20220216070900.000000, 00.00m, 049.6C
UT20220216071000.000000, 00.00m, 049.6C
UT20220216071100.000000, 00.00m, 049.6C
UT20220216071200.000000, 00.00m, 049.6C
UT20220216071300.000000, 00.00m, 049.3C
UT20220216071400.000000, 00.00m, 049.3C
UT20220216071500.000000, 00.00m, 049.3C
UT20220216071600.000000, 00.00m, 049.6C
UT20220216071700.000000, 00.00m, 049.6C
UT20220216071800.000000, 00.00m, 049.3C
UT20220216071900.000000, 00.00m, 049.3C
UT20220216072000.000000, 00.00m, 048.9C
UT20220216072100.000000, 00.00m, 049.3C
UT20220216072200.000000, 00.00m, 048.9C
UT20220216072300.000000, 00.00m, 048.9C
UT20220216072400.000000, 00.00m, 048.9C
UT20220216072500.000000, 00.00m, 048.6C
UT20220216072600.000000, 00.00m, 048.6C
UT20220216072700.000000, 00.00m, 048.6C
UT20220216072800.000000, 00.00m, 048.6C
UT20220216072900.000000, 00.00m, 048.6C
UT20220216073000.000000, 00.00m, 048.3C
UT20220216073100.000000, 00.00m, 048.3C
UT20220216073200.000000, 00.00m, 048.3C
UT20220216073300.000000, 00.00m, 048.0C
UT20220216073400.000000, 00.00m, 048.0C
UT20220216073500.000000, 00.00m, 048.0C
UT20220216073600.000000, 00.00m, 048.0C
UT20220216073700.000000, 00.00m, 047.7C
UT20220216073800.000000, 00.00m, 047.7C
UT20220216073900.000000, 00.00m, 047.7C
UT20220216074000.000000, 00.00m, 047.3C
UT20220216074100.000000, 00.00m, 047.7C
UT20220216074200.000000, 00.00m, 047.3C
UT20220216074300.000000, 00.00m, 047.3C
UT20220216074400.000000, 00.00m, 047.0C
UT20220216074500.000000, 00.00m, 047.0C
UT20220216074600.000000, 00.00m, 047.0C
UT20220216074700.000000, 00.00m, 047.0C
UT20220216074800.000000, 00.00m, 047.0C
UT20220216074900.000000, 00.00m, 046.7C
UT20220216075000.000000, 00.00m, 046.7C
UT20220216075100.000000, 00.00m, 046.7C
UT20220216075200.000000, 00.00m, 046.4C
UT20220216075300.000000, 00.00m, 046.7C
UT20220216075400.000000, 00.00m, 046.4C
UT20220216075500.000000, 00.00m, 046.4C
UT20220216075600.000000, 00.00m, 046.7C
UT20220216075700.000000, 00.00m, 046.4C
UT20220216075800.000000, 00.00m, 046.0C
UT20220216075900.000000, 00.00m, 046.4C
UT20220216080000.000000, 00.00m, 046.0C
UT20220216080100.000000, 00.00m, 046.0C
UT20220216080200.000000, 00.00m, 046.4C
UT20220216080300.000000, 00.00m, 046.0C
UT20220216080400.000000, 00.00m, 046.0C
UT20220216080500.000000, 00.00m, 046.0C
UT20220216080600.000000, 00.00m, 045.7C
UT20220216080700.000000, 00.00m, 046.0C
UT20220216080800.000000, 00.00m, 045.7C
UT20220216080900.000000, 00.00m, 045.7C
UT20220216081000.000000, 00.00m, 045.7C
UT20220216081100.000000, 00.00m, 045.7C
UT20220216081200.000000, 00.00m, 045.7C
UT20220216081300.000000, 00.00m, 045.7C
UT20220216081400.000000, 00.00m, 045.7C
UT20220216081500.000000, 00.00m, 045.7C
UT20220216081600.000000, 00.00m, 045.7C
UT20220216081700.000000, 00.00m, 045.4C
UT20220216081800.000000, 00.00m, 045.7C
UT20220216081900.000000, 00.00m, 045.7C
UT20220216082000.000000, 00.00m, 045.4C
UT20220216082100.000000, 00.00m, 045.7C
UT20220216082200.000000, 00.00m, 045.4C
UT20220216082300.000000, 00.00m, 045.4C
UT20220216082400.000000, 00.00m, 045.4C
UT20220216082500.000000, 00.00m, 045.4C
UT20220216082600.000000, 00.00m, 045.4C
UT20220216082700.000000, 00.00m, 045.1C
UT20220216082800.000000, 00.00m, 045.4C
UT20220216082900.000000, 00.00m, 045.1C
UT20220216083000.000000, 00.00m, 045.1C
UT20220216083100.000000, 00.00m, 045.1C
UT20220216083200.000000, 00.00m, 045.1C
UT20220216083300.000000, 00.00m, 045.1C
UT20220216083400.000000, 00.00m, 045.1C
UT20220216083500.000000, 00.00m, 044.8C
UT20220216083600.000000, 00.00m, 044.8C
UT20220216083700.000000, 00.00m, 044.8C
UT20220216083800.000000, 00.00m, 044.4C
UT20220216083900.000000, 00.00m, 044.8C
UT20220216084000.000000, 00.00m, 044.8C
UT20220216084100.000000, 00.00m, 044.8C
UT20220216084200.000000, 00.00m, 044.4C
UT20220216084300.000000, 00.00m, 044.4C
UT20220216084400.000000, 00.00m, 044.4C
UT20220216084500.000000, 00.00m, 044.4C
UT20220216084600.000000, 00.00m, 044.4C
UT20220216084700.000000, 00.00m, 044.4C
UT20220216084800.000000, 00.00m, 044.4C
UT20220216084900.000000, 00.00m, 044.4C
UT20220216085000.000000, 00.00m, 044.4C
UT20220216085100.000000, 05.75m, 044.1C
UT20220216085200.000000, 05.83m, 044.1C
UT20220216085300.000000, 05.93m, 044.1C
UT20220216085400.000000, 06.04m, 044.1C
UT20220216085500.000000, 06.16m, 044.1C
UT20220216085600.000000, 06.26m, 044.1C
UT20220216085700.000000, 06.34m, 044.1C
UT20220216085800.000000, 06.40m, 043.8C
UT20220216085900.000000, 06.45m, 043.8C
UT20220216090000.000000, 06.49m, 043.8C
UT20220216090100.000000, 06.57m, 043.8C
UT20220216090200.000000, 06.67m, 043.8C
UT20220216090300.000000, 06.77m, 043.5C
UT20220216090400.000000, 06.88m, 043.8C
UT20220216090500.000000, 06.99m, 043.8C
UT20220216090600.000000, 07.10m, 043.5C
UT20220216090700.000000, 07.21m, 043.5C
UT20220216090800.000000, 07.31m, 043.5C
UT20220216090900.000000, 07.43m, 043.5C
UT20220216091000.000000, 07.55m, 043.5C
UT20220216091100.000000, 07.66m, 043.5C
UT20220216091200.000000, 07.72m, 043.5C
UT20220216091300.000000, 07.73m, 043.5C
UT20220216091400.000000, 07.76m, 043.1C
UT20220216091500.000000, 07.83m, 043.1C
UT20220216091600.000000, 07.91m, 043.1C
UT20220216091700.000000, 08.01m, 043.1C
UT20220216091800.000000, 08.10m, 043.1C
UT20220216091900.000000, 08.21m, 043.1C
UT20220216092000.000000, 08.33m, 043.1C
UT20220216092100.000000, 08.46m, 043.1C
UT20220216092200.000000, 08.58m, 043.1C
UT20220216092300.000000, 08.73m, 042.8C
UT20220216092400.000000, 08.89m, 042.8C
UT20220216092500.000000, 09.06m, 042.8C
UT20220216092600.000000, 09.24m, 042.8C
UT20220216092700.000000, 09.44m, 042.8C
UT20220216092800.000000, 09.63m, 042.8C
UT20220216092900.000000, 09.86m, 042.8C
UT20220216093000.000000, 10.10m, 042.5C
UT20220216093100.000000, 10.34m, 042.5C
UT20220216093200.000000, 10.55m, 042.5C
UT20220216093300.000000, 10.74m, 042.5C
UT20220216093400.000000, 10.98m, 042.2C
UT20220216093500.000000, 11.29m, 042.2C
UT20220216093600.000000, 11.59m, 042.2C
UT20220216093700.000000, 11.88m, 042.2C
UT20220216093800.000000, 12.15m, 041.9C
UT20220216093900.000000, 12.43m, 041.9C
UT20220216094000.000000, 12.71m, 041.9C