Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220504000000.000000, 00.00m, 035.7C
UT20220504000100.000000, 00.00m, 035.4C
UT20220504000200.000000, 00.00m, 035.7C
UT20220504000300.000000, 00.00m, 035.4C
UT20220504000400.000000, 00.00m, 035.7C
UT20220504000500.000000, 00.00m, 035.7C
UT20220504000600.000000, 00.00m, 035.7C
UT20220504000700.000000, 00.00m, 036.0C
UT20220504000800.000000, 00.00m, 035.7C
UT20220504000900.000000, 00.00m, 036.0C
UT20220504001000.000000, 00.00m, 036.0C
UT20220504001100.000000, 00.00m, 036.0C
UT20220504001200.000000, 00.00m, 036.4C
UT20220504001300.000000, 00.00m, 036.4C
UT20220504001400.000000, 00.00m, 036.7C
UT20220504001500.000000, 00.00m, 036.7C
UT20220504001600.000000, 00.00m, 036.7C
UT20220504001700.000000, 00.00m, 037.0C
UT20220504001800.000000, 00.00m, 037.0C
UT20220504001900.000000, 00.00m, 036.7C
UT20220504002000.000000, 00.00m, 037.0C
UT20220504002100.000000, 00.00m, 037.7C
UT20220504002200.000000, 00.00m, 037.3C
UT20220504002300.000000, 00.00m, 037.3C
UT20220504002400.000000, 00.00m, 037.3C
UT20220504002500.000000, 00.00m, 037.0C
UT20220504002600.000000, 00.00m, 036.7C
UT20220504002700.000000, 00.00m, 037.0C
UT20220504002800.000000, 00.00m, 037.0C
UT20220504002900.000000, 00.00m, 037.0C
UT20220504003000.000000, 00.00m, 037.0C
UT20220504003100.000000, 00.00m, 037.0C
UT20220504003200.000000, 00.00m, 037.3C
UT20220504003300.000000, 00.00m, 037.3C
UT20220504003400.000000, 00.00m, 037.7C
UT20220504003500.000000, 00.00m, 037.3C
UT20220504003600.000000, 00.00m, 037.7C
UT20220504003700.000000, 00.00m, 037.7C
UT20220504003800.000000, 00.00m, 038.3C
UT20220504003900.000000, 00.00m, 039.0C
UT20220504004000.000000, 00.00m, 038.3C
UT20220504004100.000000, 00.00m, 039.0C
UT20220504004200.000000, 00.00m, 038.6C
UT20220504004300.000000, 00.00m, 039.3C
UT20220504004400.000000, 00.00m, 039.3C
UT20220504004500.000000, 00.00m, 039.3C
UT20220504004600.000000, 00.00m, 039.0C
UT20220504004700.000000, 00.00m, 039.3C
UT20220504004800.000000, 00.00m, 039.0C
UT20220504004900.000000, 00.00m, 039.3C
UT20220504005000.000000, 00.00m, 039.0C
UT20220504005100.000000, 00.00m, 039.6C
UT20220504005200.000000, 00.00m, 039.3C
UT20220504005300.000000, 00.00m, 038.6C
UT20220504005400.000000, 00.00m, 039.0C
UT20220504005500.000000, 00.00m, 039.0C
UT20220504005600.000000, 00.00m, 039.0C
UT20220504005700.000000, 00.00m, 038.0C
UT20220504005800.000000, 00.00m, 038.3C
UT20220504005900.000000, 00.00m, 038.3C
UT20220504010000.000000, 00.00m, 038.0C
UT20220504010100.000000, 00.00m, 038.3C
UT20220504010200.000000, 00.00m, 038.3C
UT20220504010300.000000, 00.00m, 038.3C
UT20220504010400.000000, 00.00m, 038.3C
UT20220504010500.000000, 00.00m, 038.0C
UT20220504010600.000000, 00.00m, 038.0C
UT20220504010700.000000, 00.00m, 038.0C
UT20220504010800.000000, 00.00m, 038.0C
UT20220504010900.000000, 00.00m, 038.0C
UT20220504011000.000000, 00.00m, 038.3C
UT20220504011100.000000, 00.00m, 038.0C
UT20220504011200.000000, 00.00m, 038.3C
UT20220504011300.000000, 00.00m, 038.3C
UT20220504011400.000000, 00.00m, 038.0C
UT20220504011500.000000, 00.00m, 038.0C
UT20220504011600.000000, 00.00m, 038.0C
UT20220504011700.000000, 00.00m, 037.3C
UT20220504011800.000000, 00.00m, 037.7C
UT20220504011900.000000, 00.00m, 037.3C
UT20220504012000.000000, 00.00m, 037.0C
UT20220504012100.000000, 00.00m, 037.0C
UT20220504012200.000000, 00.00m, 037.0C
UT20220504012300.000000, 00.00m, 036.7C
UT20220504012400.000000, 00.00m, 036.7C
UT20220504012500.000000, 00.00m, 036.4C
UT20220504012600.000000, 00.00m, 036.4C
UT20220504012700.000000, 00.00m, 036.4C
UT20220504012800.000000, 00.00m, 036.0C
UT20220504012900.000000, 00.00m, 036.0C
UT20220504013000.000000, 00.00m, 036.0C
UT20220504013100.000000, 00.00m, 036.0C
UT20220504013200.000000, 00.00m, 035.7C
UT20220504013300.000000, 00.00m, 035.7C
UT20220504013400.000000, 00.00m, 035.7C
UT20220504013500.000000, 00.00m, 035.7C
UT20220504013600.000000, 00.00m, 035.7C
UT20220504013700.000000, 00.00m, 035.7C
UT20220504013800.000000, 00.00m, 035.7C
UT20220504013900.000000, 00.00m, 035.7C
UT20220504014000.000000, 00.00m, 035.7C
UT20220504014100.000000, 00.00m, 036.0C
UT20220504014200.000000, 00.00m, 036.0C
UT20220504014300.000000, 00.00m, 036.0C
UT20220504014400.000000, 00.00m, 036.0C
UT20220504014500.000000, 00.00m, 036.0C
UT20220504014600.000000, 00.00m, 035.7C
UT20220504014700.000000, 00.00m, 036.0C
UT20220504014800.000000, 00.00m, 036.0C
UT20220504014900.000000, 00.00m, 036.4C
UT20220504015000.000000, 00.00m, 036.0C
UT20220504015100.000000, 00.00m, 036.0C
UT20220504015200.000000, 00.00m, 036.0C
UT20220504015300.000000, 00.00m, 036.4C
UT20220504015400.000000, 00.00m, 036.4C
UT20220504015500.000000, 00.00m, 036.4C
UT20220504015600.000000, 00.00m, 036.4C
UT20220504015700.000000, 00.00m, 036.0C
UT20220504015800.000000, 00.00m, 036.0C
UT20220504015900.000000, 00.00m, 036.0C
UT20220504020000.000000, 00.00m, 036.0C
UT20220504020100.000000, 00.00m, 036.0C
UT20220504020200.000000, 00.00m, 036.0C
UT20220504020300.000000, 00.00m, 036.0C
UT20220504020400.000000, 00.00m, 035.7C
UT20220504020500.000000, 00.00m, 035.7C
UT20220504020600.000000, 00.00m, 035.7C
UT20220504020700.000000, 00.00m, 035.4C
UT20220504020800.000000, 00.00m, 035.4C
UT20220504020900.000000, 00.00m, 035.4C
UT20220504021000.000000, 00.00m, 035.4C
UT20220504021100.000000, 00.00m, 035.4C
UT20220504021200.000000, 00.00m, 035.4C
UT20220504021300.000000, 00.00m, 035.1C
UT20220504021400.000000, 00.00m, 035.4C
UT20220504021500.000000, 00.00m, 035.1C
UT20220504021600.000000, 00.00m, 035.4C
UT20220504021700.000000, 00.00m, 035.4C
UT20220504021800.000000, 00.00m, 035.1C
UT20220504021900.000000, 00.00m, 035.1C
UT20220504022000.000000, 00.00m, 035.1C
UT20220504022100.000000, 00.00m, 035.1C
UT20220504022200.000000, 00.00m, 035.1C
UT20220504022300.000000, 00.00m, 035.1C
UT20220504022400.000000, 00.00m, 035.1C
UT20220504022500.000000, 00.00m, 034.8C
UT20220504022600.000000, 00.00m, 035.1C
UT20220504022700.000000, 00.00m, 034.8C
UT20220504022800.000000, 00.00m, 035.1C
UT20220504022900.000000, 00.00m, 034.8C
UT20220504023000.000000, 00.00m, 034.8C
UT20220504023100.000000, 00.00m, 035.1C
UT20220504023200.000000, 00.00m, 035.1C
UT20220504023300.000000, 00.00m, 034.8C
UT20220504023400.000000, 00.00m, 035.1C
UT20220504023500.000000, 00.00m, 035.1C
UT20220504023600.000000, 00.00m, 035.1C
UT20220504023700.000000, 00.00m, 035.1C
UT20220504023800.000000, 00.00m, 035.1C
UT20220504023900.000000, 00.00m, 035.1C
UT20220504024000.000000, 00.00m, 035.1C
UT20220504024100.000000, 00.00m, 035.1C
UT20220504024200.000000, 00.00m, 035.4C
UT20220504024300.000000, 00.00m, 035.1C
UT20220504024400.000000, 00.00m, 035.1C
UT20220504024500.000000, 00.00m, 035.1C
UT20220504024600.000000, 00.00m, 035.1C
UT20220504024700.000000, 00.00m, 035.1C
UT20220504024800.000000, 00.00m, 035.1C
UT20220504024900.000000, 00.00m, 035.1C
UT20220504025000.000000, 00.00m, 035.4C
UT20220504025100.000000, 00.00m, 035.1C
UT20220504025200.000000, 00.00m, 035.1C
UT20220504025300.000000, 00.00m, 035.1C
UT20220504025400.000000, 00.00m, 035.1C
UT20220504025500.000000, 00.00m, 035.1C
UT20220504025600.000000, 00.00m, 035.1C
UT20220504025700.000000, 00.00m, 035.1C
UT20220504025800.000000, 00.00m, 035.1C
UT20220504025900.000000, 00.00m, 035.4C
UT20220504030000.000000, 00.00m, 035.1C
UT20220504030100.000000, 00.00m, 035.4C
UT20220504030200.000000, 00.00m, 035.1C
UT20220504030300.000000, 00.00m, 035.4C
UT20220504030400.000000, 00.00m, 035.4C
UT20220504030500.000000, 00.00m, 035.4C
UT20220504030600.000000, 00.00m, 035.7C
UT20220504030700.000000, 00.00m, 035.7C
UT20220504030800.000000, 00.00m, 036.0C
UT20220504030900.000000, 00.00m, 036.0C
UT20220504031000.000000, 00.00m, 035.7C
UT20220504031100.000000, 00.00m, 035.7C
UT20220504031200.000000, 00.00m, 035.7C
UT20220504031300.000000, 00.00m, 035.7C
UT20220504031400.000000, 00.00m, 035.7C
UT20220504031500.000000, 00.00m, 035.7C
UT20220504031600.000000, 00.00m, 035.7C
UT20220504031700.000000, 00.00m, 035.4C
UT20220504031800.000000, 00.00m, 035.4C
UT20220504031900.000000, 00.00m, 035.4C
UT20220504032000.000000, 00.00m, 035.4C
UT20220504032100.000000, 00.00m, 035.4C
UT20220504032200.000000, 00.00m, 035.4C
UT20220504032300.000000, 00.00m, 035.4C
UT20220504032400.000000, 00.00m, 035.4C
UT20220504032500.000000, 00.00m, 035.4C
UT20220504032600.000000, 00.00m, 035.1C
UT20220504032700.000000, 00.00m, 035.1C
UT20220504032800.000000, 00.00m, 035.4C
UT20220504032900.000000, 00.00m, 035.1C
UT20220504033000.000000, 00.00m, 035.1C
UT20220504033100.000000, 00.00m, 035.4C
UT20220504033200.000000, 00.00m, 035.7C
UT20220504033300.000000, 00.00m, 035.7C
UT20220504033400.000000, 00.00m, 035.7C
UT20220504033500.000000, 00.00m, 035.7C
UT20220504033600.000000, 00.00m, 035.7C
UT20220504033700.000000, 00.00m, 035.7C
UT20220504033800.000000, 00.00m, 035.7C
UT20220504033900.000000, 00.00m, 036.0C
UT20220504034000.000000, 00.00m, 036.0C
UT20220504034100.000000, 00.00m, 035.7C
UT20220504034200.000000, 00.00m, 035.7C
UT20220504034300.000000, 00.00m, 035.7C
UT20220504034400.000000, 00.00m, 035.7C
UT20220504034500.000000, 00.00m, 035.7C
UT20220504034600.000000, 00.00m, 035.7C
UT20220504034700.000000, 00.00m, 035.4C
UT20220504034800.000000, 00.00m, 035.4C
UT20220504034900.000000, 00.00m, 035.4C
UT20220504035000.000000, 00.00m, 035.7C
UT20220504035100.000000, 00.00m, 035.7C
UT20220504035200.000000, 00.00m, 035.7C
UT20220504035300.000000, 00.00m, 036.0C
UT20220504035400.000000, 00.00m, 036.0C
UT20220504035500.000000, 00.00m, 036.4C
UT20220504035600.000000, 00.00m, 036.4C
UT20220504035700.000000, 00.00m, 036.7C
UT20220504035800.000000, 00.00m, 036.7C
UT20220504035900.000000, 00.00m, 036.7C
UT20220504040000.000000, 00.00m, 036.7C
UT20220504040100.000000, 00.00m, 036.7C
UT20220504040200.000000, 00.00m, 036.7C
UT20220504040300.000000, 00.00m, 036.7C
UT20220504040400.000000, 00.00m, 036.7C
UT20220504040500.000000, 00.00m, 036.4C
UT20220504040600.000000, 00.00m, 036.4C
UT20220504040700.000000, 00.00m, 036.4C
UT20220504040800.000000, 00.00m, 036.0C
UT20220504040900.000000, 00.00m, 036.0C
UT20220504041000.000000, 00.00m, 036.0C
UT20220504041100.000000, 00.00m, 035.7C
UT20220504041200.000000, 00.00m, 035.4C
UT20220504041300.000000, 00.00m, 035.4C
UT20220504041400.000000, 00.00m, 035.1C
UT20220504041500.000000, 00.00m, 035.1C
UT20220504041600.000000, 00.00m, 034.8C
UT20220504041700.000000, 00.00m, 034.4C
UT20220504041800.000000, 00.00m, 034.4C
UT20220504041900.000000, 00.00m, 034.1C
UT20220504042000.000000, 00.00m, 034.1C
UT20220504042100.000000, 00.00m, 034.1C
UT20220504042200.000000, 00.00m, 034.1C
UT20220504042300.000000, 00.00m, 033.8C
UT20220504042400.000000, 00.00m, 033.8C
UT20220504042500.000000, 00.00m, 033.8C
UT20220504042600.000000, 00.00m, 033.8C
UT20220504042700.000000, 00.00m, 033.5C
UT20220504042800.000000, 00.00m, 033.8C
UT20220504042900.000000, 00.00m, 033.8C
UT20220504043000.000000, 00.00m, 033.8C
UT20220504043100.000000, 00.00m, 033.5C
UT20220504043200.000000, 00.00m, 033.8C
UT20220504043300.000000, 00.00m, 033.8C
UT20220504043400.000000, 00.00m, 033.8C
UT20220504043500.000000, 00.00m, 033.8C
UT20220504043600.000000, 00.00m, 033.8C
UT20220504043700.000000, 00.00m, 033.8C
UT20220504043800.000000, 00.00m, 033.8C
UT20220504043900.000000, 00.00m, 033.8C
UT20220504044000.000000, 00.00m, 034.1C
UT20220504044100.000000, 00.00m, 033.8C
UT20220504044200.000000, 00.00m, 034.1C
UT20220504044300.000000, 00.00m, 033.8C
UT20220504044400.000000, 00.00m, 034.1C
UT20220504044500.000000, 00.00m, 034.1C
UT20220504044600.000000, 00.00m, 034.1C
UT20220504044700.000000, 00.00m, 034.4C
UT20220504044800.000000, 00.00m, 034.1C
UT20220504044900.000000, 00.00m, 034.1C
UT20220504045000.000000, 00.00m, 034.1C
UT20220504045100.000000, 00.00m, 034.1C
UT20220504045200.000000, 00.00m, 034.1C
UT20220504045300.000000, 00.00m, 033.8C
UT20220504045400.000000, 00.00m, 033.8C
UT20220504045500.000000, 00.00m, 033.8C
UT20220504045600.000000, 00.00m, 033.8C
UT20220504045700.000000, 00.00m, 033.8C
UT20220504045800.000000, 00.00m, 033.5C
UT20220504045900.000000, 00.00m, 033.5C
UT20220504050000.000000, 00.00m, 033.5C
UT20220504050100.000000, 00.00m, 033.5C
UT20220504050200.000000, 00.00m, 033.5C
UT20220504050300.000000, 00.00m, 033.1C
UT20220504050400.000000, 00.00m, 033.1C
UT20220504050500.000000, 00.00m, 032.8C
UT20220504050600.000000, 00.00m, 033.1C
UT20220504050700.000000, 00.00m, 032.8C
UT20220504050800.000000, 00.00m, 032.8C
UT20220504050900.000000, 00.00m, 032.8C
UT20220504051000.000000, 00.00m, 032.8C
UT20220504051100.000000, 00.00m, 032.8C
UT20220504051200.000000, 00.00m, 032.8C
UT20220504051300.000000, 00.00m, 032.8C
UT20220504051400.000000, 00.00m, 032.5C
UT20220504051500.000000, 00.00m, 032.8C
UT20220504051600.000000, 00.00m, 032.8C
UT20220504051700.000000, 00.00m, 032.5C
UT20220504051800.000000, 00.00m, 032.5C
UT20220504051900.000000, 00.00m, 032.5C
UT20220504052000.000000, 00.00m, 032.5C
UT20220504052100.000000, 00.00m, 032.2C
UT20220504052200.000000, 00.00m, 032.5C
UT20220504052300.000000, 00.00m, 032.5C
UT20220504052400.000000, 00.00m, 032.2C
UT20220504052500.000000, 00.00m, 032.2C
UT20220504052600.000000, 00.00m, 032.5C
UT20220504052700.000000, 00.00m, 032.2C
UT20220504052800.000000, 00.00m, 032.2C
UT20220504052900.000000, 00.00m, 032.2C
UT20220504053000.000000, 00.00m, 032.2C
UT20220504053100.000000, 00.00m, 032.2C
UT20220504053200.000000, 00.00m, 032.2C
UT20220504053300.000000, 00.00m, 032.2C
UT20220504053400.000000, 00.00m, 031.9C
UT20220504053500.000000, 00.00m, 031.9C
UT20220504053600.000000, 00.00m, 031.9C
UT20220504053700.000000, 00.00m, 031.9C
UT20220504053800.000000, 00.00m, 031.5C
UT20220504053900.000000, 00.00m, 031.9C
UT20220504054000.000000, 00.00m, 031.9C
UT20220504054100.000000, 00.00m, 031.9C
UT20220504054200.000000, 00.00m, 032.2C
UT20220504054300.000000, 00.00m, 031.9C
UT20220504054400.000000, 00.00m, 031.9C
UT20220504054500.000000, 00.00m, 031.9C
UT20220504054600.000000, 00.00m, 031.5C
UT20220504054700.000000, 00.00m, 031.5C
UT20220504054800.000000, 00.00m, 031.5C
UT20220504054900.000000, 00.00m, 031.5C
UT20220504055000.000000, 00.00m, 031.5C
UT20220504055100.000000, 00.00m, 031.5C
UT20220504055200.000000, 00.00m, 031.5C
UT20220504055300.000000, 00.00m, 031.9C
UT20220504055400.000000, 00.00m, 031.5C
UT20220504055500.000000, 00.00m, 031.5C
UT20220504055600.000000, 00.00m, 031.5C
UT20220504055700.000000, 00.00m, 031.5C
UT20220504055800.000000, 00.00m, 031.2C
UT20220504055900.000000, 00.00m, 031.2C
UT20220504060000.000000, 00.00m, 031.2C
UT20220504060100.000000, 00.00m, 031.5C
UT20220504060200.000000, 00.00m, 031.2C
UT20220504060300.000000, 00.00m, 031.2C
UT20220504060400.000000, 00.00m, 031.2C
UT20220504060500.000000, 00.00m, 031.2C
UT20220504060600.000000, 00.00m, 031.2C
UT20220504060700.000000, 00.00m, 031.2C
UT20220504060800.000000, 00.00m, 031.2C
UT20220504060900.000000, 00.00m, 031.2C
UT20220504061000.000000, 00.00m, 030.9C
UT20220504061100.000000, 00.00m, 030.9C
UT20220504061200.000000, 00.00m, 031.2C
UT20220504061300.000000, 00.00m, 030.9C
UT20220504061400.000000, 00.00m, 030.9C
UT20220504061500.000000, 00.00m, 030.9C
UT20220504061600.000000, 00.00m, 030.9C
UT20220504061700.000000, 00.00m, 030.6C
UT20220504061800.000000, 00.00m, 030.6C
UT20220504061900.000000, 00.00m, 030.6C
UT20220504062000.000000, 00.00m, 030.6C
UT20220504062100.000000, 00.00m, 030.6C
UT20220504062200.000000, 00.00m, 030.6C
UT20220504062300.000000, 00.00m, 030.6C
UT20220504062400.000000, 00.00m, 030.6C
UT20220504062500.000000, 00.00m, 030.6C
UT20220504062600.000000, 00.00m, 030.2C
UT20220504062700.000000, 00.00m, 030.6C
UT20220504062800.000000, 00.00m, 030.2C
UT20220504062900.000000, 00.00m, 030.2C
UT20220504063000.000000, 00.00m, 030.2C
UT20220504063100.000000, 00.00m, 030.2C
UT20220504063200.000000, 00.00m, 030.2C
UT20220504063300.000000, 00.00m, 030.2C
UT20220504063400.000000, 00.00m, 029.9C
UT20220504063500.000000, 00.00m, 029.9C
UT20220504063600.000000, 00.00m, 029.9C
UT20220504063700.000000, 00.00m, 029.9C
UT20220504063800.000000, 00.00m, 029.9C
UT20220504063900.000000, 00.00m, 029.9C
UT20220504064000.000000, 00.00m, 029.9C
UT20220504064100.000000, 00.00m, 029.6C
UT20220504064200.000000, 00.00m, 029.6C
UT20220504064300.000000, 00.00m, 029.6C
UT20220504064400.000000, 00.00m, 029.9C
UT20220504064500.000000, 00.00m, 029.6C
UT20220504064600.000000, 00.00m, 029.6C
UT20220504064700.000000, 00.00m, 029.6C
UT20220504064800.000000, 00.00m, 029.6C
UT20220504064900.000000, 00.00m, 029.6C
UT20220504065000.000000, 00.00m, 029.6C
UT20220504065100.000000, 00.00m, 029.6C
UT20220504065200.000000, 00.00m, 029.6C
UT20220504065300.000000, 00.00m, 029.3C
UT20220504065400.000000, 00.00m, 029.6C
UT20220504065500.000000, 00.00m, 029.3C
UT20220504065600.000000, 00.00m, 029.3C
UT20220504065700.000000, 00.00m, 029.3C
UT20220504065800.000000, 05.87m, 029.3C
UT20220504065900.000000, 06.01m, 029.0C
UT20220504070000.000000, 06.09m, 029.3C
UT20220504070100.000000, 06.16m, 029.0C
UT20220504070200.000000, 06.19m, 029.0C
UT20220504070300.000000, 06.22m, 029.0C
UT20220504070400.000000, 06.24m, 029.0C
UT20220504070500.000000, 06.25m, 029.0C
UT20220504070600.000000, 06.24m, 029.0C
UT20220504070700.000000, 06.21m, 028.6C
UT20220504070800.000000, 06.13m, 028.6C
UT20220504070900.000000, 06.08m, 028.6C
UT20220504071000.000000, 06.20m, 028.6C
UT20220504071100.000000, 06.27m, 028.6C
UT20220504071200.000000, 06.23m, 028.6C
UT20220504071300.000000, 06.15m, 028.3C
UT20220504071400.000000, 06.14m, 028.3C
UT20220504071500.000000, 06.24m, 028.3C
UT20220504071600.000000, 06.37m, 028.3C
UT20220504071700.000000, 06.39m, 028.3C
UT20220504071800.000000, 06.46m, 028.3C
UT20220504071900.000000, 06.55m, 028.3C
UT20220504072000.000000, 06.63m, 028.3C
UT20220504072100.000000, 06.72m, 028.3C
UT20220504072200.000000, 06.77m, 028.0C
UT20220504072300.000000, 06.82m, 028.0C
UT20220504072400.000000, 06.88m, 028.3C
UT20220504072500.000000, 06.92m, 028.0C
UT20220504072600.000000, 07.02m, 028.0C
UT20220504072700.000000, 07.14m, 028.0C
UT20220504072800.000000, 07.22m, 028.0C
UT20220504072900.000000, 07.30m, 028.0C
UT20220504073000.000000, 07.40m, 028.0C
UT20220504073100.000000, 07.52m, 028.0C
UT20220504073200.000000, 07.61m, 028.0C
UT20220504073300.000000, 07.71m, 028.0C
UT20220504073400.000000, 07.84m, 028.0C
UT20220504073500.000000, 07.93m, 028.0C
UT20220504073600.000000, 08.06m, 028.0C
UT20220504073700.000000, 08.21m, 028.0C
UT20220504073800.000000, 08.33m, 028.0C
UT20220504073900.000000, 08.47m, 028.0C
UT20220504074000.000000, 08.61m, 028.0C
UT20220504074100.000000, 08.78m, 028.0C
UT20220504074200.000000, 08.93m, 028.0C
UT20220504074300.000000, 09.11m, 028.0C
UT20220504074400.000000, 09.31m, 028.0C
UT20220504074500.000000, 09.47m, 028.0C
UT20220504074600.000000, 09.60m, 028.0C
UT20220504074700.000000, 09.75m, 028.0C
UT20220504074800.000000, 09.93m, 028.0C
UT20220504074900.000000, 10.15m, 028.0C
UT20220504075000.000000, 10.43m, 028.0C
UT20220504075100.000000, 10.73m, 028.0C
UT20220504075200.000000, 11.00m, 028.0C
UT20220504075300.000000, 11.21m, 028.0C
UT20220504075400.000000, 11.43m, 028.0C
UT20220504075500.000000, 11.63m, 028.0C
UT20220504075600.000000, 11.82m, 028.0C
UT20220504075700.000000, 12.08m, 028.0C
UT20220504075800.000000, 12.37m, 028.0C
UT20220504075900.000000, 12.64m, 028.0C
UT20220504080000.000000, 12.86m, 027.7C
UT20220504080100.000000, 13.05m, 027.7C
UT20220504080200.000000, 13.27m, 028.0C
UT20220504080300.000000, 13.47m, 028.0C
UT20220504080400.000000, 13.73m, 027.7C
UT20220504080500.000000, 14.04m, 027.7C
UT20220504080600.000000, 14.27m, 027.7C
UT20220504080700.000000, 14.46m, 027.7C
UT20220504080800.000000, 14.61m, 027.7C
UT20220504080900.000000, 14.73m, 027.7C
UT20220504081000.000000, 15.08m, 027.7C
UT20220504081100.000000, 15.27m, 027.7C
UT20220504081200.000000, 15.46m, 027.7C
UT20220504081300.000000, 15.66m, 027.7C
UT20220504081400.000000, 16.02m, 027.7C
UT20220504081500.000000, 16.18m, 027.7C
UT20220504081600.000000, 16.52m, 027.7C
UT20220504081700.000000, 16.68m, 027.7C
UT20220504081800.000000, 16.90m, 027.7C
UT20220504081900.000000, 17.04m, 027.7C
UT20220504082000.000000, 17.24m, 027.7C
UT20220504082100.000000, 17.29m, 027.7C
UT20220504082200.000000, 17.46m, 027.7C
UT20220504082300.000000, 17.63m, 027.7C
UT20220504082400.000000, 17.88m, 027.7C
UT20220504082500.000000, 18.02m, 027.7C
UT20220504082600.000000, 18.27m, 027.7C
UT20220504082700.000000, 18.55m, 027.7C
UT20220504082800.000000, 18.81m, 027.7C
UT20220504082900.000000, 19.08m, 027.7C
UT20220504083000.000000, 19.24m, 027.7C
UT20220504083100.000000, 19.43m, 027.7C
UT20220504083200.000000, 19.60m, 027.7C
UT20220504083300.000000, 19.79m, 027.7C
UT20220504083400.000000, 20.02m, 027.7C
UT20220504083500.000000, 20.21m, 027.7C
UT20220504083600.000000, 20.32m, 027.7C
UT20220504083700.000000, 20.42m, 027.7C
UT20220504083800.000000, 20.56m, 027.7C
UT20220504083900.000000, 20.63m, 027.7C
UT20220504084000.000000, 20.70m, 027.7C
UT20220504084100.000000, 20.75m, 027.7C
UT20220504084200.000000, 20.80m, 027.7C
UT20220504084300.000000, 20.92m, 027.7C
UT20220504084400.000000, 21.00m, 027.7C
UT20220504084500.000000, 21.08m, 027.7C
UT20220504084600.000000, 21.15m, 027.7C
UT20220504084700.000000, 21.16m, 027.7C
UT20220504084800.000000, 21.19m, 027.7C
UT20220504084900.000000, 21.23m, 027.7C
UT20220504085000.000000, 21.27m, 027.7C
UT20220504085100.000000, 21.32m, 027.7C
UT20220504085200.000000, 21.38m, 027.7C
UT20220504085300.000000, 21.41m, 027.7C
UT20220504085400.000000, 21.44m, 027.7C
UT20220504085500.000000, 21.44m, 027.7C
UT20220504085600.000000, 21.45m, 027.7C
UT20220504085700.000000, 21.42m, 027.7C
UT20220504085800.000000, 21.40m, 027.7C
UT20220504085900.000000, 21.40m, 027.7C
UT20220504090000.000000, 21.42m, 027.3C
UT20220504090100.000000, 21.44m, 027.3C
UT20220504090200.000000, 21.46m, 027.3C
UT20220504090300.000000, 21.48m, 027.3C
UT20220504090400.000000, 21.49m, 027.3C
UT20220504090500.000000, 21.51m, 027.3C
UT20220504090600.000000, 21.51m, 027.3C
UT20220504090700.000000, 21.52m, 027.3C
UT20220504090800.000000, 21.53m, 027.3C
UT20220504090900.000000, 21.54m, 027.3C
UT20220504091000.000000, 21.53m, 027.3C
UT20220504091100.000000, 21.54m, 027.3C
UT20220504091200.000000, 21.54m, 027.3C
UT20220504091300.000000, 21.53m, 027.0C
UT20220504091400.000000, 21.54m, 027.0C
UT20220504091500.000000, 21.54m, 027.0C
UT20220504091600.000000, 21.55m, 027.0C
UT20220504091700.000000, 21.54m, 027.0C
UT20220504091800.000000, 21.53m, 027.0C
UT20220504091900.000000, 21.53m, 027.0C
UT20220504092000.000000, 21.54m, 026.7C
UT20220504092100.000000, 21.54m, 026.7C
UT20220504092200.000000, 21.54m, 026.7C
UT20220504092300.000000, 21.54m, 026.7C
UT20220504092400.000000, 21.54m, 026.7C
UT20220504092500.000000, 21.54m, 026.7C
UT20220504092600.000000, 21.54m, 026.7C
UT20220504092700.000000, 21.53m, 026.7C
UT20220504092800.000000, 21.52m, 026.7C
UT20220504092900.000000, 21.52m, 026.4C
UT20220504093000.000000, 21.53m, 026.4C
UT20220504093100.000000, 21.54m, 026.4C
UT20220504093200.000000, 21.54m, 026.4C
UT20220504093300.000000, 21.54m, 026.4C
UT20220504093400.000000, 21.54m, 026.4C
UT20220504093500.000000, 21.54m, 026.4C
UT20220504093600.000000, 21.54m, 026.4C
UT20220504093700.000000, 21.56m, 026.1C
UT20220504093800.000000, 21.56m, 026.1C
UT20220504093900.000000, 21.56m, 026.1C
UT20220504094000.000000, 21.56m, 026.1C