Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210825000000.000000, 00.00m, 029.3C
UT20210825000100.000000, 00.00m, 029.3C
UT20210825000200.000000, 00.00m, 029.3C
UT20210825000300.000000, 00.00m, 029.3C
UT20210825000400.000000, 00.00m, 029.6C
UT20210825000500.000000, 00.00m, 029.6C
UT20210825000600.000000, 00.00m, 029.6C
UT20210825000700.000000, 00.00m, 029.6C
UT20210825000800.000000, 00.00m, 029.6C
UT20210825000900.000000, 00.00m, 029.6C
UT20210825001000.000000, 00.00m, 029.3C
UT20210825001100.000000, 00.00m, 029.0C
UT20210825001200.000000, 00.00m, 029.3C
UT20210825001300.000000, 00.00m, 029.3C
UT20210825001400.000000, 00.00m, 029.0C
UT20210825001500.000000, 00.00m, 029.0C
UT20210825001600.000000, 00.00m, 029.0C
UT20210825001700.000000, 00.00m, 029.0C
UT20210825001800.000000, 00.00m, 028.6C
UT20210825001900.000000, 00.00m, 028.6C
UT20210825002000.000000, 00.00m, 028.6C
UT20210825002100.000000, 00.00m, 029.0C
UT20210825002200.000000, 00.00m, 028.6C
UT20210825002300.000000, 00.00m, 029.0C
UT20210825002400.000000, 00.00m, 029.0C
UT20210825002500.000000, 00.00m, 029.0C
UT20210825002600.000000, 00.00m, 029.3C
UT20210825002700.000000, 00.00m, 029.3C
UT20210825002800.000000, 00.00m, 029.3C
UT20210825002900.000000, 00.00m, 029.6C
UT20210825003000.000000, 00.00m, 029.6C
UT20210825003100.000000, 00.00m, 029.6C
UT20210825003200.000000, 00.00m, 029.6C
UT20210825003300.000000, 00.00m, 029.9C
UT20210825003400.000000, 00.00m, 029.6C
UT20210825003500.000000, 00.00m, 029.6C
UT20210825003600.000000, 00.00m, 029.6C
UT20210825003700.000000, 00.00m, 029.3C
UT20210825003800.000000, 00.00m, 029.6C
UT20210825003900.000000, 00.00m, 029.3C
UT20210825004000.000000, 00.00m, 029.3C
UT20210825004100.000000, 00.00m, 029.3C
UT20210825004200.000000, 00.00m, 029.3C
UT20210825004300.000000, 00.00m, 029.3C
UT20210825004400.000000, 00.00m, 029.3C
UT20210825004500.000000, 00.00m, 029.3C
UT20210825004600.000000, 00.00m, 029.3C
UT20210825004700.000000, 00.00m, 029.3C
UT20210825004800.000000, 00.00m, 029.3C
UT20210825004900.000000, 00.00m, 029.3C
UT20210825005000.000000, 00.00m, 029.6C
UT20210825005100.000000, 00.00m, 029.6C
UT20210825005200.000000, 00.00m, 029.6C
UT20210825005300.000000, 00.00m, 029.6C
UT20210825005400.000000, 00.00m, 029.9C
UT20210825005500.000000, 00.00m, 029.6C
UT20210825005600.000000, 00.00m, 029.6C
UT20210825005700.000000, 00.00m, 029.6C
UT20210825005800.000000, 00.00m, 029.6C
UT20210825005900.000000, 00.00m, 029.3C
UT20210825010000.000000, 00.00m, 029.3C
UT20210825010100.000000, 00.00m, 029.3C
UT20210825010200.000000, 00.00m, 029.6C
UT20210825010300.000000, 00.00m, 029.3C
UT20210825010400.000000, 00.00m, 029.6C
UT20210825010500.000000, 00.00m, 029.3C
UT20210825010600.000000, 00.00m, 029.3C
UT20210825010700.000000, 00.00m, 029.6C
UT20210825010800.000000, 00.00m, 029.6C
UT20210825010900.000000, 00.00m, 029.3C
UT20210825011000.000000, 00.00m, 029.6C
UT20210825011100.000000, 00.00m, 029.6C
UT20210825011200.000000, 00.00m, 029.6C
UT20210825011300.000000, 00.00m, 029.6C
UT20210825011400.000000, 00.00m, 029.6C
UT20210825011500.000000, 00.00m, 029.6C
UT20210825011600.000000, 00.00m, 029.9C
UT20210825011700.000000, 00.00m, 029.6C
UT20210825011800.000000, 00.00m, 029.6C
UT20210825011900.000000, 00.00m, 029.6C
UT20210825012000.000000, 00.00m, 029.6C
UT20210825012100.000000, 00.00m, 029.6C
UT20210825012200.000000, 00.00m, 029.6C
UT20210825012300.000000, 00.00m, 029.6C
UT20210825012400.000000, 00.00m, 029.6C
UT20210825012500.000000, 00.00m, 029.6C
UT20210825012600.000000, 00.00m, 029.6C
UT20210825012700.000000, 00.00m, 029.6C
UT20210825012800.000000, 00.00m, 029.9C
UT20210825012900.000000, 00.00m, 029.9C
UT20210825013000.000000, 00.00m, 029.6C
UT20210825013100.000000, 00.00m, 029.6C
UT20210825013200.000000, 00.00m, 029.6C
UT20210825013300.000000, 00.00m, 029.6C
UT20210825013400.000000, 00.00m, 029.6C
UT20210825013500.000000, 00.00m, 029.6C
UT20210825013600.000000, 00.00m, 029.6C
UT20210825013700.000000, 00.00m, 029.6C
UT20210825013800.000000, 00.00m, 029.6C
UT20210825013900.000000, 00.00m, 029.6C
UT20210825014000.000000, 00.00m, 029.3C
UT20210825014100.000000, 00.00m, 029.6C
UT20210825014200.000000, 00.00m, 029.3C
UT20210825014300.000000, 00.00m, 029.3C
UT20210825014400.000000, 00.00m, 029.6C
UT20210825014500.000000, 00.00m, 029.3C
UT20210825014600.000000, 00.00m, 029.6C
UT20210825014700.000000, 00.00m, 029.3C
UT20210825014800.000000, 00.00m, 029.6C
UT20210825014900.000000, 00.00m, 029.6C
UT20210825015000.000000, 00.00m, 029.6C
UT20210825015100.000000, 00.00m, 029.6C
UT20210825015200.000000, 00.00m, 029.9C
UT20210825015300.000000, 00.00m, 029.9C
UT20210825015400.000000, 00.00m, 029.9C
UT20210825015500.000000, 00.00m, 030.2C
UT20210825015600.000000, 00.00m, 030.2C
UT20210825015700.000000, 00.00m, 030.6C
UT20210825015800.000000, 00.00m, 030.6C
UT20210825015900.000000, 00.00m, 030.6C
UT20210825020000.000000, 00.00m, 030.2C
UT20210825020100.000000, 00.00m, 030.6C
UT20210825020200.000000, 00.00m, 030.6C
UT20210825020300.000000, 00.00m, 030.6C
UT20210825020400.000000, 00.00m, 030.2C
UT20210825020500.000000, 00.00m, 030.6C
UT20210825020600.000000, 00.00m, 030.6C
UT20210825020700.000000, 00.00m, 030.2C
UT20210825020800.000000, 00.00m, 030.2C
UT20210825020900.000000, 00.00m, 030.2C
UT20210825021000.000000, 00.00m, 030.2C
UT20210825021100.000000, 00.00m, 030.2C
UT20210825021200.000000, 00.00m, 030.6C
UT20210825021300.000000, 00.00m, 030.9C
UT20210825021400.000000, 00.00m, 031.2C
UT20210825021500.000000, 00.00m, 031.2C
UT20210825021600.000000, 00.00m, 031.5C
UT20210825021700.000000, 00.00m, 031.9C
UT20210825021800.000000, 00.00m, 031.9C
UT20210825021900.000000, 00.00m, 032.5C
UT20210825022000.000000, 00.00m, 032.8C
UT20210825022100.000000, 00.00m, 033.1C
UT20210825022200.000000, 00.00m, 033.5C
UT20210825022300.000000, 00.00m, 033.8C
UT20210825022400.000000, 00.00m, 034.1C
UT20210825022500.000000, 00.00m, 034.1C
UT20210825022600.000000, 00.00m, 033.8C
UT20210825022700.000000, 00.00m, 033.8C
UT20210825022800.000000, 00.00m, 033.8C
UT20210825022900.000000, 00.00m, 033.8C
UT20210825023000.000000, 00.00m, 033.8C
UT20210825023100.000000, 00.00m, 033.5C
UT20210825023200.000000, 00.00m, 033.5C
UT20210825023300.000000, 00.00m, 033.5C
UT20210825023400.000000, 00.00m, 033.1C
UT20210825023500.000000, 00.00m, 032.8C
UT20210825023600.000000, 00.00m, 032.8C
UT20210825023700.000000, 00.00m, 032.5C
UT20210825023800.000000, 00.00m, 032.8C
UT20210825023900.000000, 00.00m, 033.1C
UT20210825024000.000000, 00.00m, 033.5C
UT20210825024100.000000, 00.00m, 033.5C
UT20210825024200.000000, 00.00m, 033.8C
UT20210825024300.000000, 00.00m, 033.8C
UT20210825024400.000000, 00.00m, 033.8C
UT20210825024500.000000, 00.00m, 033.8C
UT20210825024600.000000, 00.00m, 033.5C
UT20210825024700.000000, 00.00m, 033.5C
UT20210825024800.000000, 00.00m, 033.5C
UT20210825024900.000000, 00.00m, 033.1C
UT20210825025000.000000, 00.00m, 033.1C
UT20210825025100.000000, 00.00m, 032.8C
UT20210825025200.000000, 00.00m, 032.8C
UT20210825025300.000000, 00.00m, 032.8C
UT20210825025400.000000, 00.00m, 032.8C
UT20210825025500.000000, 00.00m, 033.1C
UT20210825025600.000000, 00.00m, 032.8C
UT20210825025700.000000, 00.00m, 033.1C
UT20210825025800.000000, 00.00m, 033.1C
UT20210825025900.000000, 00.00m, 033.1C
UT20210825030000.000000, 00.00m, 032.8C
UT20210825030100.000000, 00.00m, 033.5C
UT20210825030200.000000, 00.00m, 033.1C
UT20210825030300.000000, 00.00m, 033.1C
UT20210825030400.000000, 00.00m, 033.1C
UT20210825030500.000000, 00.00m, 033.1C
UT20210825030600.000000, 00.00m, 033.5C
UT20210825030700.000000, 00.00m, 033.5C
UT20210825030800.000000, 00.00m, 033.1C
UT20210825030900.000000, 00.00m, 033.1C
UT20210825031000.000000, 00.00m, 032.8C
UT20210825031100.000000, 00.00m, 033.1C
UT20210825031200.000000, 00.00m, 032.8C
UT20210825031300.000000, 00.00m, 033.1C
UT20210825031400.000000, 00.00m, 033.1C
UT20210825031500.000000, 00.00m, 033.1C
UT20210825031600.000000, 00.00m, 032.8C
UT20210825031700.000000, 00.00m, 032.8C
UT20210825031800.000000, 00.00m, 032.5C
UT20210825031900.000000, 00.00m, 032.5C
UT20210825032000.000000, 00.00m, 032.2C
UT20210825032100.000000, 00.00m, 032.2C
UT20210825032200.000000, 00.00m, 031.9C
UT20210825032300.000000, 00.00m, 031.5C
UT20210825032400.000000, 00.00m, 031.2C
UT20210825032500.000000, 00.00m, 030.9C
UT20210825032600.000000, 00.00m, 030.9C
UT20210825032700.000000, 00.00m, 030.6C
UT20210825032800.000000, 00.00m, 030.2C
UT20210825032900.000000, 00.00m, 030.2C
UT20210825033000.000000, 00.00m, 029.9C
UT20210825033100.000000, 00.00m, 029.9C
UT20210825033200.000000, 00.00m, 029.9C
UT20210825033300.000000, 00.00m, 029.6C
UT20210825033400.000000, 00.00m, 029.6C
UT20210825033500.000000, 00.00m, 029.3C
UT20210825033600.000000, 00.00m, 029.6C
UT20210825033700.000000, 00.00m, 029.3C
UT20210825033800.000000, 00.00m, 029.3C
UT20210825033900.000000, 00.00m, 029.6C
UT20210825034000.000000, 00.00m, 029.9C
UT20210825034100.000000, 00.00m, 029.9C
UT20210825034200.000000, 00.00m, 030.2C
UT20210825034300.000000, 00.00m, 030.2C
UT20210825034400.000000, 00.00m, 029.9C
UT20210825034500.000000, 00.00m, 030.2C
UT20210825034600.000000, 00.00m, 029.9C
UT20210825034700.000000, 00.00m, 029.6C
UT20210825034800.000000, 00.00m, 029.3C
UT20210825034900.000000, 00.00m, 029.3C
UT20210825035000.000000, 00.00m, 029.3C
UT20210825035100.000000, 00.00m, 029.3C
UT20210825035200.000000, 00.00m, 029.0C
UT20210825035300.000000, 00.00m, 029.0C
UT20210825035400.000000, 00.00m, 029.0C
UT20210825035500.000000, 00.00m, 029.0C
UT20210825035600.000000, 00.00m, 028.6C
UT20210825035700.000000, 00.00m, 029.0C
UT20210825035800.000000, 00.00m, 028.6C
UT20210825035900.000000, 00.00m, 028.6C
UT20210825040000.000000, 00.00m, 028.6C
UT20210825040100.000000, 00.00m, 028.6C
UT20210825040200.000000, 00.00m, 028.6C
UT20210825040300.000000, 00.00m, 028.3C
UT20210825040400.000000, 00.00m, 028.3C
UT20210825040500.000000, 00.00m, 028.3C
UT20210825040600.000000, 00.00m, 028.3C
UT20210825040700.000000, 00.00m, 028.3C
UT20210825040800.000000, 00.00m, 028.3C
UT20210825040900.000000, 00.00m, 028.3C
UT20210825041000.000000, 00.00m, 028.3C
UT20210825041100.000000, 00.00m, 028.3C
UT20210825041200.000000, 00.00m, 028.3C
UT20210825041300.000000, 00.00m, 028.6C
UT20210825041400.000000, 00.00m, 028.3C
UT20210825041500.000000, 00.00m, 028.3C
UT20210825041600.000000, 00.00m, 028.6C
UT20210825041700.000000, 00.00m, 028.3C
UT20210825041800.000000, 00.00m, 028.3C
UT20210825041900.000000, 00.00m, 028.3C
UT20210825042000.000000, 00.00m, 028.3C
UT20210825042100.000000, 00.00m, 028.6C
UT20210825042200.000000, 00.00m, 028.3C
UT20210825042300.000000, 00.00m, 028.3C
UT20210825042400.000000, 00.00m, 028.3C
UT20210825042500.000000, 00.00m, 028.6C
UT20210825042600.000000, 00.00m, 028.3C
UT20210825042700.000000, 00.00m, 028.3C
UT20210825042800.000000, 00.00m, 028.3C
UT20210825042900.000000, 00.00m, 028.3C
UT20210825043000.000000, 00.00m, 028.3C
UT20210825043100.000000, 00.00m, 028.3C
UT20210825043200.000000, 00.00m, 028.3C
UT20210825043300.000000, 00.00m, 028.0C
UT20210825043400.000000, 00.00m, 028.3C
UT20210825043500.000000, 00.00m, 028.3C
UT20210825043600.000000, 00.00m, 028.0C
UT20210825043700.000000, 00.00m, 028.3C
UT20210825043800.000000, 00.00m, 028.3C
UT20210825043900.000000, 00.00m, 028.3C
UT20210825044000.000000, 00.00m, 028.3C
UT20210825044100.000000, 00.00m, 028.3C
UT20210825044200.000000, 00.00m, 028.3C
UT20210825044300.000000, 00.00m, 028.6C
UT20210825044400.000000, 00.00m, 028.6C
UT20210825044500.000000, 00.00m, 028.3C
UT20210825044600.000000, 00.00m, 028.3C
UT20210825044700.000000, 00.00m, 028.6C
UT20210825044800.000000, 00.00m, 028.3C
UT20210825044900.000000, 00.00m, 028.3C
UT20210825045000.000000, 00.00m, 028.6C
UT20210825045100.000000, 00.00m, 028.3C
UT20210825045200.000000, 00.00m, 028.3C
UT20210825045300.000000, 00.00m, 028.3C
UT20210825045400.000000, 00.00m, 028.3C
UT20210825045500.000000, 00.00m, 028.3C
UT20210825045600.000000, 00.00m, 028.3C
UT20210825045700.000000, 00.00m, 028.3C
UT20210825045800.000000, 00.00m, 028.6C
UT20210825045900.000000, 00.00m, 028.6C
UT20210825050000.000000, 00.00m, 028.3C
UT20210825050100.000000, 00.00m, 028.6C
UT20210825050200.000000, 00.00m, 028.6C
UT20210825050300.000000, 00.00m, 028.3C
UT20210825050400.000000, 00.00m, 028.6C
UT20210825050500.000000, 00.00m, 028.6C
UT20210825050600.000000, 00.00m, 028.6C
UT20210825050700.000000, 00.00m, 028.6C
UT20210825050800.000000, 00.00m, 028.6C
UT20210825050900.000000, 00.00m, 028.6C
UT20210825051000.000000, 00.00m, 028.6C
UT20210825051100.000000, 00.00m, 029.0C
UT20210825051200.000000, 00.00m, 029.0C
UT20210825051300.000000, 00.00m, 029.0C
UT20210825051400.000000, 00.00m, 029.0C
UT20210825051500.000000, 00.00m, 029.0C
UT20210825051600.000000, 00.00m, 029.0C
UT20210825051700.000000, 00.00m, 029.0C
UT20210825051800.000000, 00.00m, 029.0C
UT20210825051900.000000, 00.00m, 029.0C
UT20210825052000.000000, 00.00m, 029.0C
UT20210825052100.000000, 00.00m, 029.0C
UT20210825052200.000000, 00.00m, 028.6C
UT20210825052300.000000, 00.00m, 028.6C
UT20210825052400.000000, 00.00m, 028.6C
UT20210825052500.000000, 00.00m, 028.6C
UT20210825052600.000000, 00.00m, 028.3C
UT20210825052700.000000, 00.00m, 028.6C
UT20210825052800.000000, 00.00m, 028.6C
UT20210825052900.000000, 00.00m, 028.3C
UT20210825053000.000000, 00.00m, 028.3C
UT20210825053100.000000, 00.00m, 028.3C
UT20210825053200.000000, 00.00m, 028.3C
UT20210825053300.000000, 00.00m, 028.3C
UT20210825053400.000000, 00.00m, 028.3C
UT20210825053500.000000, 00.00m, 028.3C
UT20210825053600.000000, 00.00m, 028.6C
UT20210825053700.000000, 00.00m, 028.3C
UT20210825053800.000000, 00.00m, 028.6C
UT20210825053900.000000, 00.00m, 028.6C
UT20210825054000.000000, 00.00m, 028.3C
UT20210825054100.000000, 00.00m, 028.3C
UT20210825054200.000000, 00.00m, 028.3C
UT20210825054300.000000, 00.00m, 028.3C
UT20210825054400.000000, 00.00m, 028.3C
UT20210825054500.000000, 00.00m, 028.0C
UT20210825054600.000000, 00.00m, 028.3C
UT20210825054700.000000, 00.00m, 028.0C
UT20210825054800.000000, 00.00m, 028.3C
UT20210825054900.000000, 00.00m, 028.0C
UT20210825055000.000000, 00.00m, 028.0C
UT20210825055100.000000, 00.00m, 028.0C
UT20210825055200.000000, 00.00m, 028.0C
UT20210825055300.000000, 00.00m, 028.0C
UT20210825055400.000000, 00.00m, 028.0C
UT20210825055500.000000, 00.00m, 027.7C
UT20210825055600.000000, 00.00m, 028.0C
UT20210825055700.000000, 00.00m, 028.0C
UT20210825055800.000000, 00.00m, 028.0C
UT20210825055900.000000, 00.00m, 028.0C
UT20210825060000.000000, 00.00m, 028.0C
UT20210825060100.000000, 00.00m, 028.0C
UT20210825060200.000000, 00.00m, 028.0C
UT20210825060300.000000, 00.00m, 028.0C
UT20210825060400.000000, 00.00m, 028.0C
UT20210825060500.000000, 00.00m, 028.0C
UT20210825060600.000000, 00.00m, 028.0C
UT20210825060700.000000, 00.00m, 028.0C
UT20210825060800.000000, 00.00m, 028.0C
UT20210825060900.000000, 00.00m, 028.0C
UT20210825061000.000000, 00.00m, 027.7C
UT20210825061100.000000, 00.00m, 027.7C
UT20210825061200.000000, 00.00m, 028.0C
UT20210825061300.000000, 00.00m, 027.7C
UT20210825061400.000000, 00.00m, 027.7C
UT20210825061500.000000, 00.00m, 027.7C
UT20210825061600.000000, 00.00m, 027.7C
UT20210825061700.000000, 00.00m, 027.7C
UT20210825061800.000000, 00.00m, 027.7C
UT20210825061900.000000, 00.00m, 027.3C
UT20210825062000.000000, 00.00m, 027.3C
UT20210825062100.000000, 00.00m, 027.3C
UT20210825062200.000000, 00.00m, 027.3C
UT20210825062300.000000, 00.00m, 027.7C
UT20210825062400.000000, 00.00m, 027.3C
UT20210825062500.000000, 00.00m, 027.3C
UT20210825062600.000000, 00.00m, 027.3C
UT20210825062700.000000, 00.00m, 027.3C
UT20210825062800.000000, 00.00m, 027.3C
UT20210825062900.000000, 00.00m, 027.3C
UT20210825063000.000000, 00.00m, 027.3C
UT20210825063100.000000, 00.00m, 027.3C
UT20210825063200.000000, 00.00m, 027.3C
UT20210825063300.000000, 00.00m, 027.0C
UT20210825063400.000000, 00.00m, 027.0C
UT20210825063500.000000, 00.00m, 027.0C
UT20210825063600.000000, 00.00m, 027.0C
UT20210825063700.000000, 00.00m, 026.7C
UT20210825063800.000000, 00.00m, 027.0C
UT20210825063900.000000, 00.00m, 026.7C
UT20210825064000.000000, 00.00m, 027.0C
UT20210825064100.000000, 00.00m, 026.7C
UT20210825064200.000000, 00.00m, 026.7C
UT20210825064300.000000, 00.00m, 026.7C
UT20210825064400.000000, 00.00m, 026.7C
UT20210825064500.000000, 00.00m, 026.7C
UT20210825064600.000000, 00.00m, 026.7C
UT20210825064700.000000, 00.00m, 026.7C
UT20210825064800.000000, 00.00m, 026.7C
UT20210825064900.000000, 00.00m, 026.7C
UT20210825065000.000000, 00.00m, 026.7C
UT20210825065100.000000, 00.00m, 026.7C
UT20210825065200.000000, 00.00m, 026.7C
UT20210825065300.000000, 00.00m, 027.0C
UT20210825065400.000000, 00.00m, 026.7C
UT20210825065500.000000, 00.00m, 026.7C
UT20210825065600.000000, 00.00m, 026.7C
UT20210825065700.000000, 00.00m, 026.7C
UT20210825065800.000000, 00.00m, 026.7C
UT20210825065900.000000, 00.00m, 026.7C
UT20210825070000.000000, 00.00m, 026.7C
UT20210825070100.000000, 00.00m, 026.7C
UT20210825070200.000000, 00.00m, 026.7C
UT20210825070300.000000, 00.00m, 026.4C
UT20210825070400.000000, 00.00m, 026.4C
UT20210825070500.000000, 00.00m, 026.4C
UT20210825070600.000000, 00.00m, 026.4C
UT20210825070700.000000, 00.00m, 026.4C
UT20210825070800.000000, 00.00m, 026.4C
UT20210825070900.000000, 05.89m, 026.4C
UT20210825071000.000000, 05.90m, 026.4C
UT20210825071100.000000, 06.01m, 026.4C
UT20210825071200.000000, 06.01m, 026.4C
UT20210825071300.000000, 06.09m, 026.1C
UT20210825071400.000000, 05.99m, 026.1C
UT20210825071500.000000, 06.12m, 026.1C
UT20210825071600.000000, 06.46m, 026.1C
UT20210825071700.000000, 06.39m, 026.1C
UT20210825071800.000000, 06.23m, 026.1C
UT20210825071900.000000, 06.35m, 026.1C
UT20210825072000.000000, 06.33m, 026.1C
UT20210825072100.000000, 06.21m, 026.1C
UT20210825072200.000000, 06.49m, 026.1C
UT20210825072300.000000, 06.67m, 026.1C
UT20210825072400.000000, 06.72m, 026.1C
UT20210825072500.000000, 06.47m, 026.1C
UT20210825072600.000000, 06.49m, 026.1C
UT20210825072700.000000, 06.54m, 026.1C
UT20210825072800.000000, 06.55m, 026.1C
UT20210825072900.000000, 06.52m, 026.1C
UT20210825073000.000000, 06.47m, 026.1C
UT20210825073100.000000, 06.61m, 025.7C
UT20210825073200.000000, 06.59m, 025.7C
UT20210825073300.000000, 06.59m, 025.7C
UT20210825073400.000000, 06.76m, 025.7C
UT20210825073500.000000, 06.56m, 025.7C
UT20210825073600.000000, 06.48m, 025.7C
UT20210825073700.000000, 06.58m, 025.7C
UT20210825073800.000000, 06.53m, 025.7C
UT20210825073900.000000, 06.32m, 025.7C
UT20210825074000.000000, 06.41m, 025.7C
UT20210825074100.000000, 06.55m, 025.7C
UT20210825074200.000000, 06.56m, 025.7C
UT20210825074300.000000, 06.64m, 025.7C
UT20210825074400.000000, 06.77m, 025.7C
UT20210825074500.000000, 06.81m, 025.7C
UT20210825074600.000000, 06.87m, 025.7C
UT20210825074700.000000, 06.96m, 025.7C
UT20210825074800.000000, 07.09m, 025.7C
UT20210825074900.000000, 07.26m, 025.7C
UT20210825075000.000000, 07.43m, 025.7C
UT20210825075100.000000, 07.55m, 025.7C
UT20210825075200.000000, 07.59m, 025.7C
UT20210825075300.000000, 07.71m, 025.7C
UT20210825075400.000000, 07.79m, 025.7C
UT20210825075500.000000, 07.84m, 025.7C
UT20210825075600.000000, 07.92m, 025.7C
UT20210825075700.000000, 07.99m, 025.7C
UT20210825075800.000000, 08.19m, 025.4C
UT20210825075900.000000, 08.30m, 025.7C
UT20210825080000.000000, 08.42m, 025.4C
UT20210825080100.000000, 08.60m, 025.4C
UT20210825080200.000000, 08.81m, 025.4C
UT20210825080300.000000, 09.02m, 025.4C
UT20210825080400.000000, 09.21m, 025.4C
UT20210825080500.000000, 09.40m, 025.4C
UT20210825080600.000000, 09.60m, 025.1C
UT20210825080700.000000, 09.80m, 025.1C
UT20210825080800.000000, 10.02m, 025.1C
UT20210825080900.000000, 10.24m, 025.1C
UT20210825081000.000000, 10.48m, 025.1C
UT20210825081100.000000, 10.72m, 025.1C
UT20210825081200.000000, 10.97m, 025.1C
UT20210825081300.000000, 11.22m, 024.8C
UT20210825081400.000000, 11.48m, 024.8C
UT20210825081500.000000, 11.75m, 024.8C
UT20210825081600.000000, 12.02m, 024.8C
UT20210825081700.000000, 12.29m, 024.8C
UT20210825081800.000000, 12.57m, 024.8C
UT20210825081900.000000, 12.84m, 024.4C
UT20210825082000.000000, 13.12m, 024.4C
UT20210825082100.000000, 13.39m, 024.4C
UT20210825082200.000000, 13.66m, 024.4C
UT20210825082300.000000, 13.92m, 024.4C
UT20210825082400.000000, 14.19m, 024.4C
UT20210825082500.000000, 14.45m, 024.4C
UT20210825082600.000000, 14.63m, 024.1C
UT20210825082700.000000, 14.90m, 024.1C
UT20210825082800.000000, 15.14m, 024.1C
UT20210825082900.000000, 15.45m, 024.1C
UT20210825083000.000000, 15.67m, 024.1C
UT20210825083100.000000, 16.02m, 024.1C
UT20210825083200.000000, 16.17m, 024.1C
UT20210825083300.000000, 16.47m, 023.8C
UT20210825083400.000000, 16.65m, 023.8C
UT20210825083500.000000, 16.90m, 023.8C
UT20210825083600.000000, 17.04m, 023.8C
UT20210825083700.000000, 17.24m, 023.8C
UT20210825083800.000000, 17.44m, 023.8C
UT20210825083900.000000, 17.63m, 023.8C
UT20210825084000.000000, 17.78m, 023.8C
UT20210825084100.000000, 18.01m, 023.8C
UT20210825084200.000000, 18.21m, 023.8C
UT20210825084300.000000, 18.43m, 023.5C
UT20210825084400.000000, 18.58m, 023.5C
UT20210825084500.000000, 18.81m, 023.5C
UT20210825084600.000000, 18.96m, 023.5C
UT20210825084700.000000, 19.13m, 023.5C
UT20210825084800.000000, 19.31m, 023.5C
UT20210825084900.000000, 19.50m, 023.5C
UT20210825085000.000000, 19.66m, 023.5C
UT20210825085100.000000, 19.82m, 023.5C
UT20210825085200.000000, 19.98m, 023.5C
UT20210825085300.000000, 20.13m, 023.5C
UT20210825085400.000000, 20.27m, 023.5C
UT20210825085500.000000, 20.40m, 023.5C
UT20210825085600.000000, 20.53m, 023.2C
UT20210825085700.000000, 20.64m, 023.2C
UT20210825085800.000000, 20.74m, 023.2C
UT20210825085900.000000, 20.82m, 023.2C
UT20210825090000.000000, 20.90m, 023.2C
UT20210825090100.000000, 20.97m, 023.2C
UT20210825090200.000000, 21.03m, 023.2C
UT20210825090300.000000, 21.09m, 023.2C
UT20210825090400.000000, 21.13m, 023.2C
UT20210825090500.000000, 21.17m, 023.2C
UT20210825090600.000000, 21.20m, 023.2C
UT20210825090700.000000, 21.23m, 023.2C
UT20210825090800.000000, 21.25m, 023.2C
UT20210825090900.000000, 21.27m, 023.2C
UT20210825091000.000000, 21.30m, 023.2C
UT20210825091100.000000, 21.31m, 023.2C
UT20210825091200.000000, 21.32m, 022.8C
UT20210825091300.000000, 21.33m, 022.8C
UT20210825091400.000000, 21.34m, 022.8C
UT20210825091500.000000, 21.35m, 022.8C
UT20210825091600.000000, 21.35m, 022.8C
UT20210825091700.000000, 21.36m, 022.8C
UT20210825091800.000000, 21.37m, 022.8C
UT20210825091900.000000, 21.37m, 022.8C
UT20210825092000.000000, 21.38m, 022.8C
UT20210825092100.000000, 21.38m, 022.8C
UT20210825092200.000000, 21.38m, 022.8C
UT20210825092300.000000, 21.38m, 022.8C
UT20210825092400.000000, 21.38m, 022.8C
UT20210825092500.000000, 21.38m, 022.8C
UT20210825092600.000000, 21.38m, 022.8C
UT20210825092700.000000, 21.39m, 022.8C
UT20210825092800.000000, 21.39m, 022.8C
UT20210825092900.000000, 21.38m, 022.8C
UT20210825093000.000000, 21.38m, 022.5C
UT20210825093100.000000, 21.37m, 022.5C
UT20210825093200.000000, 21.37m, 022.5C
UT20210825093300.000000, 21.37m, 022.5C
UT20210825093400.000000, 21.37m, 022.5C
UT20210825093500.000000, 21.37m, 022.5C
UT20210825093600.000000, 21.37m, 022.5C
UT20210825093700.000000, 21.37m, 022.5C
UT20210825093800.000000, 21.37m, 022.5C
UT20210825093900.000000, 21.37m, 022.5C
UT20210825094000.000000, 21.37m, 022.5C