Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190923000000.000000, 00.00m, 028.3C
UT20190923000100.000000, 00.00m, 028.3C
UT20190923000200.000000, 00.00m, 028.3C
UT20190923000300.000000, 00.00m, 028.6C
UT20190923000400.000000, 00.00m, 029.0C
UT20190923000500.000000, 00.00m, 029.0C
UT20190923000600.000000, 00.00m, 029.0C
UT20190923000700.000000, 00.00m, 029.3C
UT20190923000800.000000, 00.00m, 029.3C
UT20190923000900.000000, 00.00m, 029.3C
UT20190923001000.000000, 00.00m, 029.3C
UT20190923001100.000000, 00.00m, 029.6C
UT20190923001200.000000, 00.00m, 029.9C
UT20190923001300.000000, 00.00m, 030.2C
UT20190923001400.000000, 00.00m, 030.2C
UT20190923001500.000000, 00.00m, 030.2C
UT20190923001600.000000, 00.00m, 030.2C
UT20190923001700.000000, 00.00m, 030.2C
UT20190923001800.000000, 00.00m, 030.2C
UT20190923001900.000000, 00.00m, 029.9C
UT20190923002000.000000, 00.00m, 029.6C
UT20190923002100.000000, 00.00m, 029.9C
UT20190923002200.000000, 00.00m, 029.9C
UT20190923002300.000000, 00.00m, 030.2C
UT20190923002400.000000, 00.00m, 030.2C
UT20190923002500.000000, 00.00m, 030.9C
UT20190923002600.000000, 00.00m, 030.9C
UT20190923002700.000000, 00.00m, 031.5C
UT20190923002800.000000, 00.00m, 031.5C
UT20190923002900.000000, 00.00m, 031.9C
UT20190923003000.000000, 00.00m, 031.9C
UT20190923003100.000000, 00.00m, 031.5C
UT20190923003200.000000, 00.00m, 031.9C
UT20190923003300.000000, 00.00m, 031.9C
UT20190923003400.000000, 00.00m, 032.2C
UT20190923003500.000000, 00.00m, 032.2C
UT20190923003600.000000, 00.00m, 032.8C
UT20190923003700.000000, 00.00m, 032.8C
UT20190923003800.000000, 00.00m, 032.8C
UT20190923003900.000000, 00.00m, 032.8C
UT20190923004000.000000, 00.00m, 033.1C
UT20190923004100.000000, 00.00m, 033.5C
UT20190923004200.000000, 00.00m, 033.8C
UT20190923004300.000000, 00.00m, 034.1C
UT20190923004400.000000, 00.00m, 034.1C
UT20190923004500.000000, 00.00m, 034.4C
UT20190923004600.000000, 00.00m, 034.4C
UT20190923004700.000000, 00.00m, 034.4C
UT20190923004800.000000, 00.00m, 034.8C
UT20190923004900.000000, 00.00m, 034.4C
UT20190923005000.000000, 00.00m, 034.4C
UT20190923005100.000000, 00.00m, 034.4C
UT20190923005200.000000, 00.00m, 034.1C
UT20190923005300.000000, 00.00m, 033.8C
UT20190923005400.000000, 00.00m, 033.8C
UT20190923005500.000000, 00.00m, 033.8C
UT20190923005600.000000, 00.00m, 033.5C
UT20190923005700.000000, 00.00m, 033.8C
UT20190923005800.000000, 00.00m, 033.5C
UT20190923005900.000000, 00.00m, 033.5C
UT20190923010000.000000, 00.00m, 033.5C
UT20190923010100.000000, 00.00m, 033.5C
UT20190923010200.000000, 00.00m, 033.5C
UT20190923010300.000000, 00.00m, 033.1C
UT20190923010400.000000, 00.00m, 033.1C
UT20190923010500.000000, 00.00m, 033.1C
UT20190923010600.000000, 00.00m, 032.8C
UT20190923010700.000000, 00.00m, 032.8C
UT20190923010800.000000, 00.00m, 032.5C
UT20190923010900.000000, 00.00m, 032.5C
UT20190923011000.000000, 00.00m, 032.2C
UT20190923011100.000000, 00.00m, 032.2C
UT20190923011200.000000, 00.00m, 032.2C
UT20190923011300.000000, 00.00m, 031.9C
UT20190923011400.000000, 00.00m, 031.5C
UT20190923011500.000000, 00.00m, 031.9C
UT20190923011600.000000, 00.00m, 031.5C
UT20190923011700.000000, 00.00m, 031.2C
UT20190923011800.000000, 00.00m, 031.2C
UT20190923011900.000000, 00.00m, 031.2C
UT20190923012000.000000, 00.00m, 031.2C
UT20190923012100.000000, 00.00m, 031.2C
UT20190923012200.000000, 00.00m, 030.9C
UT20190923012300.000000, 00.00m, 030.9C
UT20190923012400.000000, 00.00m, 030.9C
UT20190923012500.000000, 00.00m, 030.9C
UT20190923012600.000000, 00.00m, 030.9C
UT20190923012700.000000, 00.00m, 030.6C
UT20190923012800.000000, 00.00m, 030.9C
UT20190923012900.000000, 00.00m, 031.2C
UT20190923013000.000000, 00.00m, 030.9C
UT20190923013100.000000, 00.00m, 031.2C
UT20190923013200.000000, 00.00m, 030.9C
UT20190923013300.000000, 00.00m, 030.9C
UT20190923013400.000000, 00.00m, 031.2C
UT20190923013500.000000, 00.00m, 031.2C
UT20190923013600.000000, 00.00m, 031.5C
UT20190923013700.000000, 00.00m, 031.5C
UT20190923013800.000000, 00.00m, 031.5C
UT20190923013900.000000, 00.00m, 031.9C
UT20190923014000.000000, 00.00m, 031.5C
UT20190923014100.000000, 00.00m, 031.9C
UT20190923014200.000000, 00.00m, 031.9C
UT20190923014300.000000, 00.00m, 031.5C
UT20190923014400.000000, 00.00m, 031.9C
UT20190923014500.000000, 00.00m, 031.9C
UT20190923014600.000000, 00.00m, 031.9C
UT20190923014700.000000, 00.00m, 031.9C
UT20190923014800.000000, 00.00m, 031.9C
UT20190923014900.000000, 00.00m, 031.9C
UT20190923015000.000000, 00.00m, 031.5C
UT20190923015100.000000, 00.00m, 031.9C
UT20190923015200.000000, 00.00m, 031.9C
UT20190923015300.000000, 00.00m, 031.5C
UT20190923015400.000000, 00.00m, 031.9C
UT20190923015500.000000, 00.00m, 031.9C
UT20190923015600.000000, 00.00m, 031.9C
UT20190923015700.000000, 00.00m, 031.9C
UT20190923015800.000000, 00.00m, 031.9C
UT20190923015900.000000, 00.00m, 031.9C
UT20190923020000.000000, 00.00m, 031.5C
UT20190923020100.000000, 00.00m, 031.5C
UT20190923020200.000000, 00.00m, 031.5C
UT20190923020300.000000, 00.00m, 031.9C
UT20190923020400.000000, 00.00m, 031.9C
UT20190923020500.000000, 00.00m, 031.5C
UT20190923020600.000000, 00.00m, 031.9C
UT20190923020700.000000, 00.00m, 031.9C
UT20190923020800.000000, 00.00m, 031.9C
UT20190923020900.000000, 00.00m, 032.2C
UT20190923021000.000000, 00.00m, 032.5C
UT20190923021100.000000, 00.00m, 032.2C
UT20190923021200.000000, 00.00m, 032.5C
UT20190923021300.000000, 00.00m, 032.8C
UT20190923021400.000000, 00.00m, 032.8C
UT20190923021500.000000, 00.00m, 032.8C
UT20190923021600.000000, 00.00m, 032.8C
UT20190923021700.000000, 00.00m, 032.8C
UT20190923021800.000000, 00.00m, 032.8C
UT20190923021900.000000, 00.00m, 032.8C
UT20190923022000.000000, 00.00m, 032.8C
UT20190923022100.000000, 00.00m, 032.5C
UT20190923022200.000000, 00.00m, 032.5C
UT20190923022300.000000, 00.00m, 032.5C
UT20190923022400.000000, 00.00m, 032.5C
UT20190923022500.000000, 00.00m, 032.2C
UT20190923022600.000000, 00.00m, 032.5C
UT20190923022700.000000, 00.00m, 032.8C
UT20190923022800.000000, 00.00m, 032.8C
UT20190923022900.000000, 00.00m, 033.1C
UT20190923023000.000000, 00.00m, 033.5C
UT20190923023100.000000, 00.00m, 034.1C
UT20190923023200.000000, 00.00m, 034.4C
UT20190923023300.000000, 00.00m, 034.8C
UT20190923023400.000000, 00.00m, 035.4C
UT20190923023500.000000, 00.00m, 035.7C
UT20190923023600.000000, 00.00m, 036.0C
UT20190923023700.000000, 00.00m, 036.0C
UT20190923023800.000000, 00.00m, 036.4C
UT20190923023900.000000, 00.00m, 036.0C
UT20190923024000.000000, 00.00m, 035.7C
UT20190923024100.000000, 00.00m, 035.7C
UT20190923024200.000000, 00.00m, 035.4C
UT20190923024300.000000, 00.00m, 035.4C
UT20190923024400.000000, 00.00m, 035.1C
UT20190923024500.000000, 00.00m, 035.1C
UT20190923024600.000000, 00.00m, 034.8C
UT20190923024700.000000, 00.00m, 034.8C
UT20190923024800.000000, 00.00m, 034.4C
UT20190923024900.000000, 00.00m, 034.4C
UT20190923025000.000000, 00.00m, 034.4C
UT20190923025100.000000, 00.00m, 034.4C
UT20190923025200.000000, 00.00m, 034.4C
UT20190923025300.000000, 00.00m, 034.8C
UT20190923025400.000000, 00.00m, 034.8C
UT20190923025500.000000, 00.00m, 034.4C
UT20190923025600.000000, 00.00m, 034.8C
UT20190923025700.000000, 00.00m, 034.8C
UT20190923025800.000000, 00.00m, 035.1C
UT20190923025900.000000, 00.00m, 035.1C
UT20190923030000.000000, 00.00m, 035.4C
UT20190923030100.000000, 00.00m, 035.7C
UT20190923030200.000000, 00.00m, 036.0C
UT20190923030300.000000, 00.00m, 036.4C
UT20190923030400.000000, 00.00m, 036.7C
UT20190923030500.000000, 00.00m, 036.7C
UT20190923030600.000000, 00.00m, 037.0C
UT20190923030700.000000, 00.00m, 037.0C
UT20190923030800.000000, 00.00m, 036.7C
UT20190923030900.000000, 00.00m, 037.0C
UT20190923031000.000000, 00.00m, 037.0C
UT20190923031100.000000, 00.00m, 037.3C
UT20190923031200.000000, 00.00m, 037.0C
UT20190923031300.000000, 00.00m, 037.3C
UT20190923031400.000000, 00.00m, 037.3C
UT20190923031500.000000, 00.00m, 037.0C
UT20190923031600.000000, 00.00m, 037.0C
UT20190923031700.000000, 00.00m, 037.3C
UT20190923031800.000000, 00.00m, 037.3C
UT20190923031900.000000, 00.00m, 037.3C
UT20190923032000.000000, 00.00m, 037.3C
UT20190923032100.000000, 00.00m, 037.7C
UT20190923032200.000000, 00.00m, 037.3C
UT20190923032300.000000, 00.00m, 037.3C
UT20190923032400.000000, 00.00m, 037.3C
UT20190923032500.000000, 00.00m, 037.7C
UT20190923032600.000000, 00.00m, 037.7C
UT20190923032700.000000, 00.00m, 038.0C
UT20190923032800.000000, 00.00m, 038.3C
UT20190923032900.000000, 00.00m, 038.0C
UT20190923033000.000000, 00.00m, 038.0C
UT20190923033100.000000, 00.00m, 038.0C
UT20190923033200.000000, 00.00m, 038.0C
UT20190923033300.000000, 00.00m, 038.0C
UT20190923033400.000000, 00.00m, 037.7C
UT20190923033500.000000, 00.00m, 037.7C
UT20190923033600.000000, 00.00m, 037.7C
UT20190923033700.000000, 00.00m, 038.0C
UT20190923033800.000000, 00.00m, 038.0C
UT20190923033900.000000, 00.00m, 038.0C
UT20190923034000.000000, 00.00m, 038.3C
UT20190923034100.000000, 00.00m, 038.3C
UT20190923034200.000000, 00.00m, 038.6C
UT20190923034300.000000, 00.00m, 039.0C
UT20190923034400.000000, 00.00m, 039.3C
UT20190923034500.000000, 00.00m, 039.3C
UT20190923034600.000000, 00.00m, 039.3C
UT20190923034700.000000, 00.00m, 039.3C
UT20190923034800.000000, 00.00m, 039.3C
UT20190923034900.000000, 00.00m, 039.3C
UT20190923035000.000000, 00.00m, 039.6C
UT20190923035100.000000, 00.00m, 039.3C
UT20190923035200.000000, 00.00m, 039.6C
UT20190923035300.000000, 00.00m, 039.6C
UT20190923035400.000000, 00.00m, 039.6C
UT20190923035500.000000, 00.00m, 039.3C
UT20190923035600.000000, 00.00m, 039.6C
UT20190923035700.000000, 00.00m, 039.3C
UT20190923035800.000000, 00.00m, 038.6C
UT20190923035900.000000, 00.00m, 038.3C
UT20190923040000.000000, 00.00m, 038.0C
UT20190923040100.000000, 00.00m, 038.3C
UT20190923040200.000000, 00.00m, 037.7C
UT20190923040300.000000, 00.00m, 038.0C
UT20190923040400.000000, 00.00m, 037.7C
UT20190923040500.000000, 00.00m, 038.0C
UT20190923040600.000000, 00.00m, 038.3C
UT20190923040700.000000, 00.00m, 038.0C
UT20190923040800.000000, 00.00m, 038.3C
UT20190923040900.000000, 00.00m, 038.3C
UT20190923041000.000000, 00.00m, 038.3C
UT20190923041100.000000, 00.00m, 038.6C
UT20190923041200.000000, 00.00m, 038.6C
UT20190923041300.000000, 00.00m, 039.0C
UT20190923041400.000000, 00.00m, 038.6C
UT20190923041500.000000, 00.00m, 038.3C
UT20190923041600.000000, 00.00m, 038.0C
UT20190923041700.000000, 00.00m, 037.7C
UT20190923041800.000000, 00.00m, 037.3C
UT20190923041900.000000, 00.00m, 037.3C
UT20190923042000.000000, 00.00m, 036.7C
UT20190923042100.000000, 00.00m, 036.7C
UT20190923042200.000000, 00.00m, 036.4C
UT20190923042300.000000, 00.00m, 036.0C
UT20190923042400.000000, 00.00m, 035.7C
UT20190923042500.000000, 00.00m, 035.4C
UT20190923042600.000000, 00.00m, 035.1C
UT20190923042700.000000, 00.00m, 035.1C
UT20190923042800.000000, 00.00m, 034.8C
UT20190923042900.000000, 00.00m, 034.4C
UT20190923043000.000000, 00.00m, 034.4C
UT20190923043100.000000, 00.00m, 034.1C
UT20190923043200.000000, 00.00m, 034.1C
UT20190923043300.000000, 00.00m, 033.8C
UT20190923043400.000000, 00.00m, 033.8C
UT20190923043500.000000, 00.00m, 033.5C
UT20190923043600.000000, 00.00m, 033.5C
UT20190923043700.000000, 00.00m, 033.5C
UT20190923043800.000000, 00.00m, 033.5C
UT20190923043900.000000, 00.00m, 033.1C
UT20190923044000.000000, 00.00m, 033.5C
UT20190923044100.000000, 00.00m, 033.5C
UT20190923044200.000000, 00.00m, 033.1C
UT20190923044300.000000, 00.00m, 033.1C
UT20190923044400.000000, 00.00m, 033.1C
UT20190923044500.000000, 00.00m, 032.8C
UT20190923044600.000000, 00.00m, 032.8C
UT20190923044700.000000, 00.00m, 032.8C
UT20190923044800.000000, 00.00m, 032.8C
UT20190923044900.000000, 00.00m, 032.5C
UT20190923045000.000000, 00.00m, 032.8C
UT20190923045100.000000, 00.00m, 032.5C
UT20190923045200.000000, 00.00m, 032.5C
UT20190923045300.000000, 00.00m, 032.5C
UT20190923045400.000000, 00.00m, 032.5C
UT20190923045500.000000, 00.00m, 032.2C
UT20190923045600.000000, 00.00m, 032.2C
UT20190923045700.000000, 00.00m, 032.2C
UT20190923045800.000000, 00.00m, 032.5C
UT20190923045900.000000, 00.00m, 032.5C
UT20190923050000.000000, 00.00m, 032.8C
UT20190923050100.000000, 00.00m, 032.5C
UT20190923050200.000000, 00.00m, 032.8C
UT20190923050300.000000, 00.00m, 032.8C
UT20190923050400.000000, 00.00m, 032.8C
UT20190923050500.000000, 00.00m, 032.8C
UT20190923050600.000000, 00.00m, 033.5C
UT20190923050700.000000, 00.00m, 033.1C
UT20190923050800.000000, 00.00m, 033.5C
UT20190923050900.000000, 00.00m, 033.5C
UT20190923051000.000000, 00.00m, 033.5C
UT20190923051100.000000, 00.00m, 033.5C
UT20190923051200.000000, 00.00m, 033.8C
UT20190923051300.000000, 00.00m, 034.1C
UT20190923051400.000000, 00.00m, 034.1C
UT20190923051500.000000, 00.00m, 034.1C
UT20190923051600.000000, 00.00m, 034.1C
UT20190923051700.000000, 00.00m, 034.4C
UT20190923051800.000000, 00.00m, 034.4C
UT20190923051900.000000, 00.00m, 034.4C
UT20190923052000.000000, 00.00m, 034.8C
UT20190923052100.000000, 00.00m, 034.8C
UT20190923052200.000000, 00.00m, 034.8C
UT20190923052300.000000, 00.00m, 034.8C
UT20190923052400.000000, 00.00m, 034.8C
UT20190923052500.000000, 00.00m, 034.8C
UT20190923052600.000000, 00.00m, 034.8C
UT20190923052700.000000, 00.00m, 035.1C
UT20190923052800.000000, 00.00m, 034.8C
UT20190923052900.000000, 00.00m, 034.8C
UT20190923053000.000000, 00.00m, 034.8C
UT20190923053100.000000, 00.00m, 034.4C
UT20190923053200.000000, 00.00m, 034.1C
UT20190923053300.000000, 00.00m, 034.1C
UT20190923053400.000000, 00.00m, 034.1C
UT20190923053500.000000, 00.00m, 034.1C
UT20190923053600.000000, 00.00m, 033.8C
UT20190923053700.000000, 00.00m, 033.5C
UT20190923053800.000000, 00.00m, 033.5C
UT20190923053900.000000, 00.00m, 033.1C
UT20190923054000.000000, 00.00m, 033.1C
UT20190923054100.000000, 00.00m, 032.8C
UT20190923054200.000000, 00.00m, 032.8C
UT20190923054300.000000, 00.00m, 032.8C
UT20190923054400.000000, 00.00m, 032.5C
UT20190923054500.000000, 00.00m, 032.8C
UT20190923054600.000000, 00.00m, 032.5C
UT20190923054700.000000, 00.00m, 032.2C
UT20190923054800.000000, 00.00m, 032.2C
UT20190923054900.000000, 00.00m, 031.9C
UT20190923055000.000000, 00.00m, 031.9C
UT20190923055100.000000, 00.00m, 031.2C
UT20190923055200.000000, 00.00m, 031.2C
UT20190923055300.000000, 00.00m, 030.9C
UT20190923055400.000000, 00.00m, 030.9C
UT20190923055500.000000, 00.00m, 030.6C
UT20190923055600.000000, 00.00m, 030.2C
UT20190923055700.000000, 00.00m, 029.9C
UT20190923055800.000000, 00.00m, 029.9C
UT20190923055900.000000, 00.00m, 029.6C
UT20190923060000.000000, 00.00m, 029.3C
UT20190923060100.000000, 00.00m, 029.3C
UT20190923060200.000000, 00.00m, 029.3C
UT20190923060300.000000, 00.00m, 029.0C
UT20190923060400.000000, 00.00m, 028.6C
UT20190923060500.000000, 00.00m, 029.0C
UT20190923060600.000000, 00.00m, 028.6C
UT20190923060700.000000, 00.00m, 028.6C
UT20190923060800.000000, 00.00m, 028.6C
UT20190923060900.000000, 00.00m, 028.3C
UT20190923061000.000000, 00.00m, 028.6C
UT20190923061100.000000, 00.00m, 028.3C
UT20190923061200.000000, 00.00m, 028.3C
UT20190923061300.000000, 00.00m, 028.3C
UT20190923061400.000000, 00.00m, 028.3C
UT20190923061500.000000, 00.00m, 028.0C
UT20190923061600.000000, 00.00m, 028.3C
UT20190923061700.000000, 00.00m, 028.3C
UT20190923061800.000000, 00.00m, 028.0C
UT20190923061900.000000, 00.00m, 028.3C
UT20190923062000.000000, 00.00m, 028.0C
UT20190923062100.000000, 00.00m, 028.0C
UT20190923062200.000000, 00.00m, 028.0C
UT20190923062300.000000, 00.00m, 028.0C
UT20190923062400.000000, 00.00m, 028.0C
UT20190923062500.000000, 00.00m, 028.3C
UT20190923062600.000000, 00.00m, 028.3C
UT20190923062700.000000, 00.00m, 028.3C
UT20190923062800.000000, 00.00m, 028.3C
UT20190923062900.000000, 00.00m, 028.3C
UT20190923063000.000000, 00.00m, 028.3C
UT20190923063100.000000, 00.00m, 028.0C
UT20190923063200.000000, 00.00m, 028.3C
UT20190923063300.000000, 00.00m, 028.3C
UT20190923063400.000000, 00.00m, 028.3C
UT20190923063500.000000, 00.00m, 028.0C
UT20190923063600.000000, 00.00m, 028.0C
UT20190923063700.000000, 00.00m, 028.0C
UT20190923063800.000000, 00.00m, 028.0C
UT20190923063900.000000, 00.00m, 028.0C
UT20190923064000.000000, 00.00m, 028.0C
UT20190923064100.000000, 00.00m, 028.0C
UT20190923064200.000000, 00.00m, 028.0C
UT20190923064300.000000, 00.00m, 027.7C
UT20190923064400.000000, 00.00m, 027.7C
UT20190923064500.000000, 00.00m, 027.7C
UT20190923064600.000000, 00.00m, 027.7C
UT20190923064700.000000, 00.00m, 027.7C
UT20190923064800.000000, 00.00m, 027.7C
UT20190923064900.000000, 00.00m, 027.7C
UT20190923065000.000000, 00.00m, 027.7C
UT20190923065100.000000, 00.00m, 028.0C
UT20190923065200.000000, 00.00m, 028.0C
UT20190923065300.000000, 00.00m, 028.0C
UT20190923065400.000000, 00.00m, 027.7C
UT20190923065500.000000, 00.00m, 028.0C
UT20190923065600.000000, 00.00m, 028.0C
UT20190923065700.000000, 00.00m, 028.0C
UT20190923065800.000000, 00.00m, 028.3C
UT20190923065900.000000, 00.00m, 028.3C
UT20190923070000.000000, 00.00m, 028.3C
UT20190923070100.000000, 00.00m, 028.3C
UT20190923070200.000000, 00.00m, 028.6C
UT20190923070300.000000, 00.00m, 028.3C
UT20190923070400.000000, 00.00m, 028.3C
UT20190923070500.000000, 00.00m, 028.0C
UT20190923070600.000000, 00.00m, 028.3C
UT20190923070700.000000, 00.00m, 028.0C
UT20190923070800.000000, 00.00m, 028.0C
UT20190923070900.000000, 00.00m, 027.7C
UT20190923071000.000000, 00.00m, 027.7C
UT20190923071100.000000, 00.00m, 027.7C
UT20190923071200.000000, 00.00m, 027.7C
UT20190923071300.000000, 00.00m, 027.7C
UT20190923071400.000000, 00.00m, 027.3C
UT20190923071500.000000, 00.00m, 027.3C
UT20190923071600.000000, 00.00m, 027.3C
UT20190923071700.000000, 00.00m, 027.3C
UT20190923071800.000000, 00.00m, 027.3C
UT20190923071900.000000, 00.00m, 027.0C
UT20190923072000.000000, 00.00m, 027.3C
UT20190923072100.000000, 00.00m, 027.3C
UT20190923072200.000000, 00.00m, 027.0C
UT20190923072300.000000, 00.00m, 027.0C
UT20190923072400.000000, 00.00m, 027.0C
UT20190923072500.000000, 00.00m, 027.0C
UT20190923072600.000000, 00.00m, 026.7C
UT20190923072700.000000, 00.00m, 026.7C
UT20190923072800.000000, 00.00m, 026.7C
UT20190923072900.000000, 00.00m, 026.7C
UT20190923073000.000000, 00.00m, 026.7C
UT20190923073100.000000, 00.00m, 026.7C
UT20190923073200.000000, 00.00m, 026.7C
UT20190923073300.000000, 00.00m, 026.4C
UT20190923073400.000000, 00.00m, 026.4C
UT20190923073500.000000, 00.00m, 026.4C
UT20190923073600.000000, 00.00m, 026.4C
UT20190923073700.000000, 00.00m, 026.4C
UT20190923073800.000000, 00.00m, 026.1C
UT20190923073900.000000, 00.00m, 026.4C
UT20190923074000.000000, 00.00m, 026.1C
UT20190923074100.000000, 00.00m, 026.4C
UT20190923074200.000000, 00.00m, 026.4C
UT20190923074300.000000, 00.00m, 026.1C
UT20190923074400.000000, 00.00m, 026.1C
UT20190923074500.000000, 00.00m, 026.4C
UT20190923074600.000000, 05.87m, 026.1C
UT20190923074700.000000, 06.04m, 026.4C
UT20190923074800.000000, 06.10m, 026.1C
UT20190923074900.000000, 06.08m, 026.1C
UT20190923075000.000000, 05.97m, 026.1C
UT20190923075100.000000, 05.92m, 026.4C
UT20190923075200.000000, 05.98m, 026.4C
UT20190923075300.000000, 05.98m, 026.4C
UT20190923075400.000000, 05.89m, 026.4C
UT20190923075500.000000, 05.81m, 026.4C
UT20190923075600.000000, 05.81m, 026.4C
UT20190923075700.000000, 05.87m, 026.4C
UT20190923075800.000000, 05.95m, 026.4C
UT20190923075900.000000, 06.08m, 026.4C
UT20190923080000.000000, 06.17m, 026.4C
UT20190923080100.000000, 06.24m, 026.4C
UT20190923080200.000000, 06.26m, 026.4C
UT20190923080300.000000, 06.29m, 026.4C
UT20190923080400.000000, 06.37m, 026.4C
UT20190923080500.000000, 06.54m, 026.4C
UT20190923080600.000000, 06.64m, 026.4C
UT20190923080700.000000, 06.71m, 026.4C
UT20190923080800.000000, 06.74m, 026.4C
UT20190923080900.000000, 06.83m, 026.4C
UT20190923081000.000000, 06.92m, 026.4C
UT20190923081100.000000, 06.92m, 026.4C
UT20190923081200.000000, 06.97m, 026.4C
UT20190923081300.000000, 07.10m, 026.4C
UT20190923081400.000000, 07.25m, 026.4C
UT20190923081500.000000, 07.33m, 026.1C
UT20190923081600.000000, 07.43m, 026.4C
UT20190923081700.000000, 07.58m, 026.4C
UT20190923081800.000000, 07.73m, 026.1C
UT20190923081900.000000, 07.84m, 026.1C
UT20190923082000.000000, 07.93m, 026.1C
UT20190923082100.000000, 07.98m, 026.1C
UT20190923082200.000000, 08.14m, 026.1C
UT20190923082300.000000, 08.33m, 026.1C
UT20190923082400.000000, 08.55m, 026.1C
UT20190923082500.000000, 08.77m, 026.1C
UT20190923082600.000000, 08.95m, 026.1C
UT20190923082700.000000, 09.09m, 026.1C
UT20190923082800.000000, 09.22m, 026.1C
UT20190923082900.000000, 09.42m, 026.1C
UT20190923083000.000000, 09.65m, 026.1C
UT20190923083100.000000, 09.89m, 026.1C
UT20190923083200.000000, 10.11m, 026.1C
UT20190923083300.000000, 10.34m, 026.1C
UT20190923083400.000000, 10.56m, 025.7C
UT20190923083500.000000, 10.80m, 025.7C
UT20190923083600.000000, 11.07m, 025.7C
UT20190923083700.000000, 11.35m, 025.7C
UT20190923083800.000000, 11.64m, 025.7C
UT20190923083900.000000, 11.92m, 025.7C
UT20190923084000.000000, 12.18m, 025.7C
UT20190923084100.000000, 12.42m, 025.7C
UT20190923084200.000000, 12.68m, 025.7C
UT20190923084300.000000, 12.95m, 025.7C
UT20190923084400.000000, 13.22m, 025.7C
UT20190923084500.000000, 13.53m, 025.7C
UT20190923084600.000000, 13.83m, 025.7C
UT20190923084700.000000, 14.09m, 025.7C
UT20190923084800.000000, 14.35m, 025.7C
UT20190923084900.000000, 14.67m, 025.7C
UT20190923085000.000000, 14.78m, 025.7C
UT20190923085100.000000, 15.03m, 025.7C
UT20190923085200.000000, 15.27m, 025.7C
UT20190923085300.000000, 15.55m, 025.4C
UT20190923085400.000000, 15.80m, 025.4C
UT20190923085500.000000, 16.17m, 025.4C
UT20190923085600.000000, 16.36m, 025.4C
UT20190923085700.000000, 16.65m, 025.4C
UT20190923085800.000000, 16.83m, 025.4C
UT20190923085900.000000, 17.01m, 025.4C
UT20190923090000.000000, 17.26m, 025.4C
UT20190923090100.000000, 17.47m, 025.4C
UT20190923090200.000000, 17.72m, 025.4C
UT20190923090300.000000, 17.88m, 025.4C
UT20190923090400.000000, 17.96m, 025.4C
UT20190923090500.000000, 18.11m, 025.4C
UT20190923090600.000000, 18.29m, 025.4C
UT20190923090700.000000, 18.52m, 025.4C
UT20190923090800.000000, 18.71m, 025.4C
UT20190923090900.000000, 18.87m, 025.4C
UT20190923091000.000000, 19.09m, 025.4C
UT20190923091100.000000, 19.24m, 025.4C
UT20190923091200.000000, 19.44m, 025.4C
UT20190923091300.000000, 19.63m, 025.1C
UT20190923091400.000000, 19.77m, 025.1C
UT20190923091500.000000, 19.92m, 025.1C
UT20190923091600.000000, 20.06m, 025.1C
UT20190923091700.000000, 20.24m, 025.1C
UT20190923091800.000000, 20.38m, 025.1C
UT20190923091900.000000, 20.50m, 025.1C
UT20190923092000.000000, 20.63m, 025.1C
UT20190923092100.000000, 20.74m, 025.1C
UT20190923092200.000000, 20.84m, 025.1C
UT20190923092300.000000, 20.92m, 025.1C
UT20190923092400.000000, 21.00m, 025.1C
UT20190923092500.000000, 21.08m, 025.1C
UT20190923092600.000000, 21.13m, 024.8C
UT20190923092700.000000, 21.18m, 024.8C
UT20190923092800.000000, 21.24m, 024.8C
UT20190923092900.000000, 21.28m, 024.8C
UT20190923093000.000000, 21.32m, 024.8C
UT20190923093100.000000, 21.35m, 024.8C
UT20190923093200.000000, 21.37m, 024.8C
UT20190923093300.000000, 21.40m, 024.8C
UT20190923093400.000000, 21.43m, 024.8C
UT20190923093500.000000, 21.45m, 024.4C
UT20190923093600.000000, 21.47m, 024.4C
UT20190923093700.000000, 21.48m, 024.4C
UT20190923093800.000000, 21.50m, 024.4C
UT20190923093900.000000, 21.51m, 024.4C
UT20190923094000.000000, 21.52m, 024.4C