Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230707000000.000000, 00.00m, 025.7C
UT20230707000100.000000, 00.00m, 025.7C
UT20230707000200.000000, 00.00m, 025.7C
UT20230707000300.000000, 00.00m, 026.1C
UT20230707000400.000000, 00.00m, 026.1C
UT20230707000500.000000, 00.00m, 025.7C
UT20230707000600.000000, 00.00m, 026.1C
UT20230707000700.000000, 00.00m, 026.1C
UT20230707000800.000000, 00.00m, 026.1C
UT20230707000900.000000, 00.00m, 026.1C
UT20230707001000.000000, 00.00m, 026.1C
UT20230707001100.000000, 00.00m, 026.1C
UT20230707001200.000000, 00.00m, 026.4C
UT20230707001300.000000, 00.00m, 026.4C
UT20230707001400.000000, 00.00m, 026.4C
UT20230707001500.000000, 00.00m, 026.1C
UT20230707001600.000000, 00.00m, 026.4C
UT20230707001700.000000, 00.00m, 026.4C
UT20230707001800.000000, 00.00m, 026.4C
UT20230707001900.000000, 00.00m, 026.7C
UT20230707002000.000000, 00.00m, 026.7C
UT20230707002100.000000, 00.00m, 026.7C
UT20230707002200.000000, 00.00m, 026.7C
UT20230707002300.000000, 00.00m, 026.7C
UT20230707002400.000000, 00.00m, 026.7C
UT20230707002500.000000, 00.00m, 027.0C
UT20230707002600.000000, 00.00m, 027.0C
UT20230707002700.000000, 00.00m, 027.0C
UT20230707002800.000000, 00.00m, 027.0C
UT20230707002900.000000, 00.00m, 027.0C
UT20230707003000.000000, 00.00m, 027.3C
UT20230707003100.000000, 00.00m, 027.0C
UT20230707003200.000000, 00.00m, 027.3C
UT20230707003300.000000, 00.00m, 027.3C
UT20230707003400.000000, 00.00m, 027.3C
UT20230707003500.000000, 00.00m, 027.3C
UT20230707003600.000000, 00.00m, 027.3C
UT20230707003700.000000, 00.00m, 027.7C
UT20230707003800.000000, 00.00m, 027.7C
UT20230707003900.000000, 00.00m, 027.7C
UT20230707004000.000000, 00.00m, 027.7C
UT20230707004100.000000, 00.00m, 028.0C
UT20230707004200.000000, 00.00m, 028.0C
UT20230707004300.000000, 00.00m, 028.3C
UT20230707004400.000000, 00.00m, 028.3C
UT20230707004500.000000, 00.00m, 028.3C
UT20230707004600.000000, 00.00m, 028.6C
UT20230707004700.000000, 00.00m, 028.6C
UT20230707004800.000000, 00.00m, 028.6C
UT20230707004900.000000, 00.00m, 029.0C
UT20230707005000.000000, 00.00m, 028.6C
UT20230707005100.000000, 00.00m, 029.0C
UT20230707005200.000000, 00.00m, 029.0C
UT20230707005300.000000, 00.00m, 029.0C
UT20230707005400.000000, 00.00m, 029.0C
UT20230707005500.000000, 00.00m, 029.0C
UT20230707005600.000000, 00.00m, 029.0C
UT20230707005700.000000, 00.00m, 028.6C
UT20230707005800.000000, 00.00m, 029.0C
UT20230707005900.000000, 00.00m, 028.6C
UT20230707010000.000000, 00.00m, 029.0C
UT20230707010100.000000, 00.00m, 029.0C
UT20230707010200.000000, 00.00m, 028.6C
UT20230707010300.000000, 00.00m, 029.0C
UT20230707010400.000000, 00.00m, 029.0C
UT20230707010500.000000, 00.00m, 029.0C
UT20230707010600.000000, 00.00m, 029.0C
UT20230707010700.000000, 00.00m, 029.0C
UT20230707010800.000000, 00.00m, 029.0C
UT20230707010900.000000, 00.00m, 029.0C
UT20230707011000.000000, 00.00m, 029.0C
UT20230707011100.000000, 00.00m, 029.0C
UT20230707011200.000000, 00.00m, 029.0C
UT20230707011300.000000, 00.00m, 029.0C
UT20230707011400.000000, 00.00m, 029.0C
UT20230707011500.000000, 00.00m, 029.0C
UT20230707011600.000000, 00.00m, 029.0C
UT20230707011700.000000, 00.00m, 029.0C
UT20230707011800.000000, 00.00m, 029.0C
UT20230707011900.000000, 00.00m, 029.0C
UT20230707012000.000000, 00.00m, 028.6C
UT20230707012100.000000, 00.00m, 029.0C
UT20230707012200.000000, 00.00m, 028.6C
UT20230707012300.000000, 00.00m, 028.6C
UT20230707012400.000000, 00.00m, 028.6C
UT20230707012500.000000, 00.00m, 028.6C
UT20230707012600.000000, 00.00m, 029.0C
UT20230707012700.000000, 00.00m, 028.6C
UT20230707012800.000000, 00.00m, 028.6C
UT20230707012900.000000, 00.00m, 028.6C
UT20230707013000.000000, 00.00m, 028.6C
UT20230707013100.000000, 00.00m, 028.6C
UT20230707013200.000000, 00.00m, 028.6C
UT20230707013300.000000, 00.00m, 028.6C
UT20230707013400.000000, 00.00m, 029.0C
UT20230707013500.000000, 00.00m, 029.0C
UT20230707013600.000000, 00.00m, 029.0C
UT20230707013700.000000, 00.00m, 029.0C
UT20230707013800.000000, 00.00m, 029.3C
UT20230707013900.000000, 00.00m, 029.6C
UT20230707014000.000000, 00.00m, 029.9C
UT20230707014100.000000, 00.00m, 029.9C
UT20230707014200.000000, 00.00m, 030.2C
UT20230707014300.000000, 00.00m, 030.2C
UT20230707014400.000000, 00.00m, 030.6C
UT20230707014500.000000, 00.00m, 030.6C
UT20230707014600.000000, 00.00m, 030.6C
UT20230707014700.000000, 00.00m, 030.2C
UT20230707014800.000000, 00.00m, 030.6C
UT20230707014900.000000, 00.00m, 030.2C
UT20230707015000.000000, 00.00m, 030.2C
UT20230707015100.000000, 00.00m, 030.2C
UT20230707015200.000000, 00.00m, 029.9C
UT20230707015300.000000, 00.00m, 029.9C
UT20230707015400.000000, 00.00m, 029.9C
UT20230707015500.000000, 00.00m, 029.9C
UT20230707015600.000000, 00.00m, 029.9C
UT20230707015700.000000, 00.00m, 030.2C
UT20230707015800.000000, 00.00m, 030.2C
UT20230707015900.000000, 00.00m, 030.2C
UT20230707020000.000000, 00.00m, 030.2C
UT20230707020100.000000, 00.00m, 030.2C
UT20230707020200.000000, 00.00m, 030.2C
UT20230707020300.000000, 00.00m, 030.2C
UT20230707020400.000000, 00.00m, 030.2C
UT20230707020500.000000, 00.00m, 030.2C
UT20230707020600.000000, 00.00m, 030.2C
UT20230707020700.000000, 00.00m, 030.2C
UT20230707020800.000000, 00.00m, 029.9C
UT20230707020900.000000, 00.00m, 029.9C
UT20230707021000.000000, 00.00m, 029.9C
UT20230707021100.000000, 00.00m, 029.6C
UT20230707021200.000000, 00.00m, 029.6C
UT20230707021300.000000, 00.00m, 029.9C
UT20230707021400.000000, 00.00m, 029.6C
UT20230707021500.000000, 00.00m, 029.9C
UT20230707021600.000000, 00.00m, 029.6C
UT20230707021700.000000, 00.00m, 029.9C
UT20230707021800.000000, 00.00m, 029.6C
UT20230707021900.000000, 00.00m, 029.6C
UT20230707022000.000000, 00.00m, 029.6C
UT20230707022100.000000, 00.00m, 029.3C
UT20230707022200.000000, 00.00m, 029.6C
UT20230707022300.000000, 00.00m, 029.6C
UT20230707022400.000000, 00.00m, 029.9C
UT20230707022500.000000, 00.00m, 030.2C
UT20230707022600.000000, 00.00m, 030.2C
UT20230707022700.000000, 00.00m, 030.2C
UT20230707022800.000000, 00.00m, 030.6C
UT20230707022900.000000, 00.00m, 030.6C
UT20230707023000.000000, 00.00m, 030.6C
UT20230707023100.000000, 00.00m, 030.9C
UT20230707023200.000000, 00.00m, 030.9C
UT20230707023300.000000, 00.00m, 030.9C
UT20230707023400.000000, 00.00m, 030.9C
UT20230707023500.000000, 00.00m, 030.6C
UT20230707023600.000000, 00.00m, 030.6C
UT20230707023700.000000, 00.00m, 030.9C
UT20230707023800.000000, 00.00m, 030.6C
UT20230707023900.000000, 00.00m, 030.9C
UT20230707024000.000000, 00.00m, 031.2C
UT20230707024100.000000, 00.00m, 031.2C
UT20230707024200.000000, 00.00m, 031.5C
UT20230707024300.000000, 00.00m, 031.9C
UT20230707024400.000000, 00.00m, 031.9C
UT20230707024500.000000, 00.00m, 031.9C
UT20230707024600.000000, 00.00m, 032.2C
UT20230707024700.000000, 00.00m, 032.2C
UT20230707024800.000000, 00.00m, 032.2C
UT20230707024900.000000, 00.00m, 032.5C
UT20230707025000.000000, 00.00m, 032.5C
UT20230707025100.000000, 00.00m, 032.5C
UT20230707025200.000000, 00.00m, 032.5C
UT20230707025300.000000, 00.00m, 032.8C
UT20230707025400.000000, 00.00m, 032.5C
UT20230707025500.000000, 00.00m, 032.8C
UT20230707025600.000000, 00.00m, 032.8C
UT20230707025700.000000, 00.00m, 032.8C
UT20230707025800.000000, 00.00m, 032.5C
UT20230707025900.000000, 00.00m, 033.5C
UT20230707030000.000000, 00.00m, 033.5C
UT20230707030100.000000, 00.00m, 033.5C
UT20230707030200.000000, 00.00m, 033.5C
UT20230707030300.000000, 00.00m, 033.1C
UT20230707030400.000000, 00.00m, 033.5C
UT20230707030500.000000, 00.00m, 034.4C
UT20230707030600.000000, 00.00m, 033.8C
UT20230707030700.000000, 00.00m, 033.8C
UT20230707030800.000000, 00.00m, 033.8C
UT20230707030900.000000, 00.00m, 033.5C
UT20230707031000.000000, 00.00m, 033.1C
UT20230707031100.000000, 00.00m, 033.1C
UT20230707031200.000000, 00.00m, 032.8C
UT20230707031300.000000, 00.00m, 032.8C
UT20230707031400.000000, 00.00m, 032.8C
UT20230707031500.000000, 00.00m, 032.8C
UT20230707031600.000000, 00.00m, 032.5C
UT20230707031700.000000, 00.00m, 032.5C
UT20230707031800.000000, 00.00m, 032.5C
UT20230707031900.000000, 00.00m, 032.5C
UT20230707032000.000000, 00.00m, 032.2C
UT20230707032100.000000, 00.00m, 031.9C
UT20230707032200.000000, 00.00m, 031.9C
UT20230707032300.000000, 00.00m, 032.2C
UT20230707032400.000000, 00.00m, 032.2C
UT20230707032500.000000, 00.00m, 031.9C
UT20230707032600.000000, 00.00m, 031.9C
UT20230707032700.000000, 00.00m, 031.9C
UT20230707032800.000000, 00.00m, 031.9C
UT20230707032900.000000, 00.00m, 031.9C
UT20230707033000.000000, 00.00m, 031.9C
UT20230707033100.000000, 00.00m, 031.9C
UT20230707033200.000000, 00.00m, 031.9C
UT20230707033300.000000, 00.00m, 031.9C
UT20230707033400.000000, 00.00m, 031.9C
UT20230707033500.000000, 00.00m, 031.9C
UT20230707033600.000000, 00.00m, 032.2C
UT20230707033700.000000, 00.00m, 032.2C
UT20230707033800.000000, 00.00m, 032.2C
UT20230707033900.000000, 00.00m, 032.2C
UT20230707034000.000000, 00.00m, 032.2C
UT20230707034100.000000, 00.00m, 032.2C
UT20230707034200.000000, 00.00m, 032.2C
UT20230707034300.000000, 00.00m, 032.2C
UT20230707034400.000000, 00.00m, 032.2C
UT20230707034500.000000, 00.00m, 032.2C
UT20230707034600.000000, 00.00m, 032.5C
UT20230707034700.000000, 00.00m, 032.5C
UT20230707034800.000000, 00.00m, 032.5C
UT20230707034900.000000, 00.00m, 032.8C
UT20230707035000.000000, 00.00m, 032.8C
UT20230707035100.000000, 00.00m, 032.8C
UT20230707035200.000000, 00.00m, 032.8C
UT20230707035300.000000, 00.00m, 032.5C
UT20230707035400.000000, 00.00m, 032.5C
UT20230707035500.000000, 00.00m, 032.2C
UT20230707035600.000000, 00.00m, 031.9C
UT20230707035700.000000, 00.00m, 031.9C
UT20230707035800.000000, 00.00m, 031.5C
UT20230707035900.000000, 00.00m, 031.5C
UT20230707040000.000000, 00.00m, 031.2C
UT20230707040100.000000, 00.00m, 031.2C
UT20230707040200.000000, 00.00m, 031.2C
UT20230707040300.000000, 00.00m, 030.9C
UT20230707040400.000000, 00.00m, 030.9C
UT20230707040500.000000, 00.00m, 030.9C
UT20230707040600.000000, 00.00m, 030.6C
UT20230707040700.000000, 00.00m, 030.9C
UT20230707040800.000000, 00.00m, 030.9C
UT20230707040900.000000, 00.00m, 030.9C
UT20230707041000.000000, 00.00m, 030.9C
UT20230707041100.000000, 00.00m, 030.9C
UT20230707041200.000000, 00.00m, 030.9C
UT20230707041300.000000, 00.00m, 030.9C
UT20230707041400.000000, 00.00m, 030.9C
UT20230707041500.000000, 00.00m, 030.9C
UT20230707041600.000000, 00.00m, 030.6C
UT20230707041700.000000, 00.00m, 030.9C
UT20230707041800.000000, 00.00m, 030.9C
UT20230707041900.000000, 00.00m, 030.6C
UT20230707042000.000000, 00.00m, 030.6C
UT20230707042100.000000, 00.00m, 030.6C
UT20230707042200.000000, 00.00m, 030.2C
UT20230707042300.000000, 00.00m, 030.2C
UT20230707042400.000000, 00.00m, 030.2C
UT20230707042500.000000, 00.00m, 030.2C
UT20230707042600.000000, 00.00m, 030.2C
UT20230707042700.000000, 00.00m, 030.2C
UT20230707042800.000000, 00.00m, 030.2C
UT20230707042900.000000, 00.00m, 030.2C
UT20230707043000.000000, 00.00m, 030.2C
UT20230707043100.000000, 00.00m, 030.2C
UT20230707043200.000000, 00.00m, 030.2C
UT20230707043300.000000, 00.00m, 030.2C
UT20230707043400.000000, 00.00m, 030.2C
UT20230707043500.000000, 00.00m, 030.2C
UT20230707043600.000000, 00.00m, 030.2C
UT20230707043700.000000, 00.00m, 029.9C
UT20230707043800.000000, 00.00m, 030.2C
UT20230707043900.000000, 00.00m, 030.2C
UT20230707044000.000000, 00.00m, 029.9C
UT20230707044100.000000, 00.00m, 030.2C
UT20230707044200.000000, 00.00m, 030.2C
UT20230707044300.000000, 00.00m, 030.2C
UT20230707044400.000000, 00.00m, 030.2C
UT20230707044500.000000, 00.00m, 030.2C
UT20230707044600.000000, 00.00m, 029.9C
UT20230707044700.000000, 00.00m, 030.2C
UT20230707044800.000000, 00.00m, 030.2C
UT20230707044900.000000, 00.00m, 030.2C
UT20230707045000.000000, 00.00m, 030.2C
UT20230707045100.000000, 00.00m, 030.2C
UT20230707045200.000000, 00.00m, 030.2C
UT20230707045300.000000, 00.00m, 030.6C
UT20230707045400.000000, 00.00m, 030.2C
UT20230707045500.000000, 00.00m, 030.2C
UT20230707045600.000000, 00.00m, 030.2C
UT20230707045700.000000, 00.00m, 030.2C
UT20230707045800.000000, 00.00m, 030.2C
UT20230707045900.000000, 00.00m, 029.9C
UT20230707050000.000000, 00.00m, 030.2C
UT20230707050100.000000, 00.00m, 029.9C
UT20230707050200.000000, 00.00m, 029.9C
UT20230707050300.000000, 00.00m, 029.9C
UT20230707050400.000000, 00.00m, 029.6C
UT20230707050500.000000, 00.00m, 029.6C
UT20230707050600.000000, 00.00m, 029.6C
UT20230707050700.000000, 00.00m, 029.6C
UT20230707050800.000000, 00.00m, 029.6C
UT20230707050900.000000, 00.00m, 029.3C
UT20230707051000.000000, 00.00m, 029.6C
UT20230707051100.000000, 00.00m, 029.6C
UT20230707051200.000000, 00.00m, 029.6C
UT20230707051300.000000, 00.00m, 029.6C
UT20230707051400.000000, 00.00m, 029.6C
UT20230707051500.000000, 00.00m, 029.6C
UT20230707051600.000000, 00.00m, 029.3C
UT20230707051700.000000, 00.00m, 029.3C
UT20230707051800.000000, 00.00m, 029.6C
UT20230707051900.000000, 00.00m, 029.3C
UT20230707052000.000000, 00.00m, 029.3C
UT20230707052100.000000, 00.00m, 029.3C
UT20230707052200.000000, 00.00m, 029.3C
UT20230707052300.000000, 00.00m, 029.0C
UT20230707052400.000000, 00.00m, 029.0C
UT20230707052500.000000, 00.00m, 029.3C
UT20230707052600.000000, 00.00m, 029.0C
UT20230707052700.000000, 00.00m, 029.0C
UT20230707052800.000000, 00.00m, 029.0C
UT20230707052900.000000, 00.00m, 029.0C
UT20230707053000.000000, 00.00m, 029.0C
UT20230707053100.000000, 00.00m, 029.0C
UT20230707053200.000000, 00.00m, 029.0C
UT20230707053300.000000, 00.00m, 029.0C
UT20230707053400.000000, 00.00m, 029.3C
UT20230707053500.000000, 00.00m, 029.3C
UT20230707053600.000000, 00.00m, 029.3C
UT20230707053700.000000, 00.00m, 029.0C
UT20230707053800.000000, 00.00m, 029.0C
UT20230707053900.000000, 00.00m, 029.0C
UT20230707054000.000000, 00.00m, 029.3C
UT20230707054100.000000, 00.00m, 029.0C
UT20230707054200.000000, 00.00m, 029.0C
UT20230707054300.000000, 00.00m, 029.0C
UT20230707054400.000000, 00.00m, 029.0C
UT20230707054500.000000, 00.00m, 029.0C
UT20230707054600.000000, 00.00m, 029.0C
UT20230707054700.000000, 00.00m, 029.0C
UT20230707054800.000000, 00.00m, 029.0C
UT20230707054900.000000, 00.00m, 029.0C
UT20230707055000.000000, 00.00m, 029.3C
UT20230707055100.000000, 00.00m, 029.0C
UT20230707055200.000000, 00.00m, 029.0C
UT20230707055300.000000, 00.00m, 028.6C
UT20230707055400.000000, 00.00m, 028.6C
UT20230707055500.000000, 00.00m, 028.6C
UT20230707055600.000000, 00.00m, 029.0C
UT20230707055700.000000, 00.00m, 028.6C
UT20230707055800.000000, 00.00m, 028.6C
UT20230707055900.000000, 00.00m, 028.6C
UT20230707060000.000000, 00.00m, 028.6C
UT20230707060100.000000, 00.00m, 028.6C
UT20230707060200.000000, 00.00m, 028.6C
UT20230707060300.000000, 00.00m, 028.6C
UT20230707060400.000000, 00.00m, 028.6C
UT20230707060500.000000, 00.00m, 028.6C
UT20230707060600.000000, 00.00m, 028.6C
UT20230707060700.000000, 00.00m, 028.6C
UT20230707060800.000000, 00.00m, 028.3C
UT20230707060900.000000, 00.00m, 028.3C
UT20230707061000.000000, 00.00m, 028.3C
UT20230707061100.000000, 00.00m, 028.3C
UT20230707061200.000000, 00.00m, 028.6C
UT20230707061300.000000, 00.00m, 028.3C
UT20230707061400.000000, 00.00m, 028.3C
UT20230707061500.000000, 00.00m, 028.3C
UT20230707061600.000000, 00.00m, 028.0C
UT20230707061700.000000, 00.00m, 028.3C
UT20230707061800.000000, 00.00m, 028.3C
UT20230707061900.000000, 00.00m, 028.3C
UT20230707062000.000000, 00.00m, 028.3C
UT20230707062100.000000, 00.00m, 028.3C
UT20230707062200.000000, 00.00m, 028.0C
UT20230707062300.000000, 00.00m, 028.3C
UT20230707062400.000000, 00.00m, 028.0C
UT20230707062500.000000, 00.00m, 028.3C
UT20230707062600.000000, 00.00m, 028.0C
UT20230707062700.000000, 00.00m, 028.0C
UT20230707062800.000000, 00.00m, 028.0C
UT20230707062900.000000, 00.00m, 028.0C
UT20230707063000.000000, 00.00m, 028.0C
UT20230707063100.000000, 00.00m, 028.0C
UT20230707063200.000000, 00.00m, 028.0C
UT20230707063300.000000, 00.00m, 028.0C
UT20230707063400.000000, 00.00m, 028.0C
UT20230707063500.000000, 00.00m, 028.0C
UT20230707063600.000000, 00.00m, 027.7C
UT20230707063700.000000, 00.00m, 027.7C
UT20230707063800.000000, 00.00m, 027.7C
UT20230707063900.000000, 00.00m, 028.0C
UT20230707064000.000000, 00.00m, 027.7C
UT20230707064100.000000, 00.00m, 027.7C
UT20230707064200.000000, 00.00m, 027.7C
UT20230707064300.000000, 00.00m, 027.7C
UT20230707064400.000000, 00.00m, 027.7C
UT20230707064500.000000, 00.00m, 027.7C
UT20230707064600.000000, 00.00m, 027.7C
UT20230707064700.000000, 03.83m, 027.7C
UT20230707064800.000000, 03.92m, 027.7C
UT20230707064900.000000, 00.00m, 027.7C
UT20230707065000.000000, 00.00m, 027.7C
UT20230707065100.000000, 03.79m, 027.3C
UT20230707065200.000000, 03.82m, 027.3C
UT20230707065300.000000, 04.02m, 027.7C
UT20230707065400.000000, 04.21m, 027.7C
UT20230707065500.000000, 04.34m, 027.3C
UT20230707065600.000000, 04.43m, 027.3C
UT20230707065700.000000, 04.42m, 027.3C
UT20230707065800.000000, 04.46m, 027.3C
UT20230707065900.000000, 04.53m, 027.3C
UT20230707070000.000000, 04.89m, 027.3C
UT20230707070100.000000, 04.64m, 027.3C
UT20230707070200.000000, 04.68m, 027.3C
UT20230707070300.000000, 04.64m, 027.3C
UT20230707070400.000000, 04.70m, 027.3C
UT20230707070500.000000, 04.70m, 027.3C
UT20230707070600.000000, 04.80m, 027.3C
UT20230707070700.000000, 04.90m, 027.0C
UT20230707070800.000000, 04.81m, 027.0C
UT20230707070900.000000, 04.82m, 027.0C
UT20230707071000.000000, 04.89m, 027.0C
UT20230707071100.000000, 05.03m, 027.0C
UT20230707071200.000000, 05.15m, 027.0C
UT20230707071300.000000, 05.42m, 027.0C
UT20230707071400.000000, 05.48m, 027.0C
UT20230707071500.000000, 05.40m, 027.0C
UT20230707071600.000000, 05.48m, 027.0C
UT20230707071700.000000, 05.50m, 027.0C
UT20230707071800.000000, 05.87m, 027.0C
UT20230707071900.000000, 06.04m, 027.0C
UT20230707072000.000000, 05.97m, 027.0C
UT20230707072100.000000, 06.10m, 026.7C
UT20230707072200.000000, 06.35m, 026.7C
UT20230707072300.000000, 06.67m, 026.7C
UT20230707072400.000000, 07.02m, 026.7C
UT20230707072500.000000, 07.24m, 026.7C
UT20230707072600.000000, 07.16m, 026.7C
UT20230707072700.000000, 07.17m, 026.7C
UT20230707072800.000000, 07.28m, 026.7C
UT20230707072900.000000, 07.26m, 026.7C
UT20230707073000.000000, 07.55m, 026.4C
UT20230707073100.000000, 07.78m, 026.4C
UT20230707073200.000000, 07.86m, 026.4C
UT20230707073300.000000, 08.02m, 026.4C
UT20230707073400.000000, 08.15m, 026.4C
UT20230707073500.000000, 08.47m, 026.4C
UT20230707073600.000000, 08.82m, 026.4C
UT20230707073700.000000, 08.97m, 026.1C
UT20230707073800.000000, 08.74m, 026.1C
UT20230707073900.000000, 09.07m, 026.1C
UT20230707074000.000000, 09.39m, 026.1C
UT20230707074100.000000, 09.85m, 026.1C
UT20230707074200.000000, 10.08m, 026.1C
UT20230707074300.000000, 10.34m, 026.1C
UT20230707074400.000000, 10.57m, 026.1C
UT20230707074500.000000, 10.69m, 026.1C
UT20230707074600.000000, 11.00m, 026.1C
UT20230707074700.000000, 11.20m, 026.1C
UT20230707074800.000000, 11.38m, 025.7C
UT20230707074900.000000, 11.57m, 025.7C
UT20230707075000.000000, 11.87m, 025.7C
UT20230707075100.000000, 12.28m, 025.7C
UT20230707075200.000000, 12.74m, 025.7C
UT20230707075300.000000, 12.78m, 025.7C
UT20230707075400.000000, 13.06m, 025.7C
UT20230707075500.000000, 13.26m, 025.7C
UT20230707075600.000000, 13.44m, 025.7C
UT20230707075700.000000, 13.48m, 025.7C
UT20230707075800.000000, 13.60m, 025.7C
UT20230707075900.000000, 13.81m, 025.7C
UT20230707080000.000000, 13.92m, 025.7C
UT20230707080100.000000, 14.08m, 025.7C
UT20230707080200.000000, 14.21m, 025.7C
UT20230707080300.000000, 14.45m, 025.7C
UT20230707080400.000000, 14.42m, 025.7C
UT20230707080500.000000, 14.46m, 025.7C
UT20230707080600.000000, 14.77m, 025.7C
UT20230707080700.000000, 14.97m, 025.7C
UT20230707080800.000000, 15.12m, 025.7C
UT20230707080900.000000, 15.44m, 025.7C
UT20230707081000.000000, 15.62m, 025.7C
UT20230707081100.000000, 15.99m, 025.7C
UT20230707081200.000000, 16.09m, 025.7C
UT20230707081300.000000, 16.19m, 025.7C
UT20230707081400.000000, 16.50m, 025.7C
UT20230707081500.000000, 16.53m, 025.7C
UT20230707081600.000000, 16.77m, 025.7C
UT20230707081700.000000, 17.13m, 025.7C
UT20230707081800.000000, 17.28m, 025.7C
UT20230707081900.000000, 17.34m, 025.7C
UT20230707082000.000000, 17.53m, 025.7C
UT20230707082100.000000, 17.73m, 025.7C
UT20230707082200.000000, 17.82m, 025.7C
UT20230707082300.000000, 18.07m, 025.7C
UT20230707082400.000000, 18.24m, 025.7C
UT20230707082500.000000, 18.36m, 025.7C
UT20230707082600.000000, 18.59m, 025.7C
UT20230707082700.000000, 18.69m, 025.7C
UT20230707082800.000000, 18.62m, 025.7C
UT20230707082900.000000, 18.64m, 025.7C
UT20230707083000.000000, 18.90m, 025.7C
UT20230707083100.000000, 18.90m, 025.7C
UT20230707083200.000000, 19.13m, 025.7C
UT20230707083300.000000, 19.18m, 025.7C
UT20230707083400.000000, 19.20m, 025.7C
UT20230707083500.000000, 19.25m, 025.7C
UT20230707083600.000000, 19.32m, 025.7C
UT20230707083700.000000, 19.35m, 025.7C
UT20230707083800.000000, 19.36m, 025.7C
UT20230707083900.000000, 19.40m, 025.7C
UT20230707084000.000000, 19.43m, 025.7C
UT20230707084100.000000, 19.44m, 025.7C
UT20230707084200.000000, 19.44m, 025.7C
UT20230707084300.000000, 19.64m, 025.7C
UT20230707084400.000000, 19.75m, 025.7C
UT20230707084500.000000, 19.65m, 025.7C
UT20230707084600.000000, 20.08m, 025.7C
UT20230707084700.000000, 19.84m, 025.7C
UT20230707084800.000000, 19.71m, 025.7C
UT20230707084900.000000, 19.54m, 025.7C
UT20230707085000.000000, 19.42m, 025.7C
UT20230707085100.000000, 19.49m, 025.7C
UT20230707085200.000000, 19.48m, 025.7C
UT20230707085300.000000, 19.48m, 025.7C
UT20230707085400.000000, 19.47m, 025.7C
UT20230707085500.000000, 19.47m, 025.7C
UT20230707085600.000000, 19.42m, 025.7C
UT20230707085700.000000, 19.44m, 025.7C
UT20230707085800.000000, 19.43m, 025.7C
UT20230707085900.000000, 19.42m, 025.7C
UT20230707090000.000000, 19.47m, 025.4C
UT20230707090100.000000, 19.45m, 025.4C
UT20230707090200.000000, 19.47m, 025.4C
UT20230707090300.000000, 19.47m, 025.4C
UT20230707090400.000000, 19.47m, 025.4C
UT20230707090500.000000, 19.46m, 025.4C
UT20230707090600.000000, 19.47m, 025.4C
UT20230707090700.000000, 19.48m, 025.4C
UT20230707090800.000000, 19.46m, 025.4C
UT20230707090900.000000, 19.47m, 025.4C
UT20230707091000.000000, 19.48m, 025.4C
UT20230707091100.000000, 19.47m, 025.4C
UT20230707091200.000000, 19.49m, 025.4C
UT20230707091300.000000, 19.51m, 025.4C
UT20230707091400.000000, 19.45m, 025.4C
UT20230707091500.000000, 19.49m, 025.4C
UT20230707091600.000000, 19.48m, 025.4C
UT20230707091700.000000, 19.48m, 025.4C
UT20230707091800.000000, 19.53m, 025.4C
UT20230707091900.000000, 19.51m, 025.4C
UT20230707092000.000000, 19.50m, 025.1C
UT20230707092100.000000, 19.52m, 025.4C
UT20230707092200.000000, 19.50m, 025.1C
UT20230707092300.000000, 19.52m, 025.1C
UT20230707092400.000000, 19.52m, 025.1C
UT20230707092500.000000, 19.52m, 025.1C
UT20230707092600.000000, 19.52m, 025.1C
UT20230707092700.000000, 19.52m, 025.1C
UT20230707092800.000000, 19.47m, 025.1C
UT20230707092900.000000, 19.48m, 025.1C
UT20230707093000.000000, 19.51m, 025.1C
UT20230707093100.000000, 19.52m, 025.1C
UT20230707093200.000000, 19.53m, 025.1C
UT20230707093300.000000, 19.52m, 025.1C
UT20230707093400.000000, 19.53m, 025.1C
UT20230707093500.000000, 19.53m, 025.1C
UT20230707093600.000000, 19.57m, 025.1C
UT20230707093700.000000, 19.61m, 025.1C
UT20230707093800.000000, 19.62m, 025.1C
UT20230707093900.000000, 19.63m, 025.1C
UT20230707094000.000000, 19.60m, 025.1C