Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211130000000.000000, 00.00m, 053.1C
UT20211130000100.000000, 00.00m, 052.8C
UT20211130000200.000000, 00.00m, 053.1C
UT20211130000300.000000, 00.00m, 052.5C
UT20211130000400.000000, 00.00m, 053.1C
UT20211130000500.000000, 00.00m, 053.5C
UT20211130000600.000000, 00.00m, 054.1C
UT20211130000700.000000, 00.00m, 053.1C
UT20211130000800.000000, 00.00m, 053.1C
UT20211130000900.000000, 00.00m, 053.1C
UT20211130001000.000000, 00.00m, 053.8C
UT20211130001100.000000, 00.00m, 053.1C
UT20211130001200.000000, 00.00m, 053.8C
UT20211130001300.000000, 00.00m, 053.8C
UT20211130001400.000000, 00.00m, 054.1C
UT20211130001500.000000, 00.00m, 053.5C
UT20211130001600.000000, 00.00m, 054.1C
UT20211130001700.000000, 00.00m, 053.8C
UT20211130001800.000000, 00.00m, 054.1C
UT20211130001900.000000, 00.00m, 054.4C
UT20211130002000.000000, 00.00m, 054.1C
UT20211130002100.000000, 00.00m, 054.1C
UT20211130002200.000000, 00.00m, 054.4C
UT20211130002300.000000, 00.00m, 054.4C
UT20211130002400.000000, 00.00m, 054.7C
UT20211130002500.000000, 00.00m, 054.4C
UT20211130002600.000000, 00.00m, 054.4C
UT20211130002700.000000, 00.00m, 054.4C
UT20211130002800.000000, 00.00m, 054.4C
UT20211130002900.000000, 00.00m, 054.4C
UT20211130003000.000000, 00.00m, 054.7C
UT20211130003100.000000, 00.00m, 054.7C
UT20211130003200.000000, 00.00m, 055.1C
UT20211130003300.000000, 00.00m, 055.1C
UT20211130003400.000000, 00.00m, 055.4C
UT20211130003500.000000, 00.00m, 055.4C
UT20211130003600.000000, 00.00m, 055.4C
UT20211130003700.000000, 00.00m, 055.4C
UT20211130003800.000000, 00.00m, 055.4C
UT20211130003900.000000, 00.00m, 055.7C
UT20211130004000.000000, 00.00m, 055.7C
UT20211130004100.000000, 00.00m, 055.7C
UT20211130004200.000000, 00.00m, 055.7C
UT20211130004300.000000, 00.00m, 056.0C
UT20211130004400.000000, 00.00m, 056.0C
UT20211130004500.000000, 00.00m, 056.0C
UT20211130004600.000000, 00.00m, 056.0C
UT20211130004700.000000, 00.00m, 056.0C
UT20211130004800.000000, 00.00m, 056.0C
UT20211130004900.000000, 00.00m, 056.0C
UT20211130005000.000000, 00.00m, 056.4C
UT20211130005100.000000, 00.00m, 056.4C
UT20211130005200.000000, 00.00m, 056.0C
UT20211130005300.000000, 00.00m, 056.4C
UT20211130005400.000000, 00.00m, 056.4C
UT20211130005500.000000, 00.00m, 056.0C
UT20211130005600.000000, 00.00m, 056.0C
UT20211130005700.000000, 00.00m, 056.0C
UT20211130005800.000000, 00.00m, 056.0C
UT20211130005900.000000, 00.00m, 056.0C
UT20211130010000.000000, 00.00m, 056.4C
UT20211130010100.000000, 00.00m, 056.0C
UT20211130010200.000000, 00.00m, 056.4C
UT20211130010300.000000, 00.00m, 056.4C
UT20211130010400.000000, 00.00m, 056.7C
UT20211130010500.000000, 00.00m, 056.4C
UT20211130010600.000000, 00.00m, 056.7C
UT20211130010700.000000, 00.00m, 056.7C
UT20211130010800.000000, 00.00m, 057.0C
UT20211130010900.000000, 00.00m, 057.0C
UT20211130011000.000000, 00.00m, 057.0C
UT20211130011100.000000, 00.00m, 057.0C
UT20211130011200.000000, 00.00m, 057.3C
UT20211130011300.000000, 00.00m, 057.3C
UT20211130011400.000000, 00.00m, 057.3C
UT20211130011500.000000, 00.00m, 057.6C
UT20211130011600.000000, 00.00m, 057.6C
UT20211130011700.000000, 00.00m, 058.0C
UT20211130011800.000000, 00.00m, 058.0C
UT20211130011900.000000, 00.00m, 058.0C
UT20211130012000.000000, 00.00m, 058.3C
UT20211130012100.000000, 00.00m, 058.3C
UT20211130012200.000000, 00.00m, 058.3C
UT20211130012300.000000, 00.00m, 058.3C
UT20211130012400.000000, 00.00m, 058.3C
UT20211130012500.000000, 00.00m, 058.3C
UT20211130012600.000000, 00.00m, 058.3C
UT20211130012700.000000, 00.00m, 058.3C
UT20211130012800.000000, 00.00m, 058.3C
UT20211130012900.000000, 00.00m, 058.3C
UT20211130013000.000000, 00.00m, 058.3C
UT20211130013100.000000, 00.00m, 058.3C
UT20211130013200.000000, 00.00m, 058.3C
UT20211130013300.000000, 00.00m, 058.3C
UT20211130013400.000000, 00.00m, 058.3C
UT20211130013500.000000, 00.00m, 058.3C
UT20211130013600.000000, 00.00m, 058.0C
UT20211130013700.000000, 00.00m, 058.0C
UT20211130013800.000000, 00.00m, 058.0C
UT20211130013900.000000, 00.00m, 058.3C
UT20211130014000.000000, 00.00m, 058.0C
UT20211130014100.000000, 00.00m, 058.0C
UT20211130014200.000000, 00.00m, 058.0C
UT20211130014300.000000, 00.00m, 058.0C
UT20211130014400.000000, 00.00m, 057.6C
UT20211130014500.000000, 00.00m, 057.0C
UT20211130014600.000000, 00.00m, 056.4C
UT20211130014700.000000, 00.00m, 056.7C
UT20211130014800.000000, 00.00m, 055.7C
UT20211130014900.000000, 00.00m, 056.4C
UT20211130015000.000000, 00.00m, 055.7C
UT20211130015100.000000, 00.00m, 056.0C
UT20211130015200.000000, 00.00m, 055.7C
UT20211130015300.000000, 00.00m, 054.7C
UT20211130015400.000000, 00.00m, 054.4C
UT20211130015500.000000, 00.00m, 055.4C
UT20211130015600.000000, 00.00m, 055.1C
UT20211130015700.000000, 00.00m, 054.7C
UT20211130015800.000000, 00.00m, 054.7C
UT20211130015900.000000, 00.00m, 055.1C
UT20211130020000.000000, 00.00m, 055.1C
UT20211130020100.000000, 00.00m, 054.1C
UT20211130020200.000000, 00.00m, 054.1C
UT20211130020300.000000, 00.00m, 053.8C
UT20211130020400.000000, 00.00m, 053.1C
UT20211130020500.000000, 00.00m, 052.8C
UT20211130020600.000000, 00.00m, 052.5C
UT20211130020700.000000, 00.00m, 052.2C
UT20211130020800.000000, 00.00m, 052.5C
UT20211130020900.000000, 00.00m, 052.8C
UT20211130021000.000000, 00.00m, 052.8C
UT20211130021100.000000, 00.00m, 052.8C
UT20211130021200.000000, 00.00m, 052.8C
UT20211130021300.000000, 00.00m, 053.1C
UT20211130021400.000000, 00.00m, 053.5C
UT20211130021500.000000, 00.00m, 053.5C
UT20211130021600.000000, 00.00m, 053.1C
UT20211130021700.000000, 00.00m, 053.5C
UT20211130021800.000000, 00.00m, 053.8C
UT20211130021900.000000, 00.00m, 053.1C
UT20211130022000.000000, 00.00m, 052.5C
UT20211130022100.000000, 00.00m, 052.5C
UT20211130022200.000000, 00.00m, 052.2C
UT20211130022300.000000, 00.00m, 051.8C
UT20211130022400.000000, 00.00m, 052.5C
UT20211130022500.000000, 00.00m, 052.8C
UT20211130022600.000000, 00.00m, 052.8C
UT20211130022700.000000, 00.00m, 053.1C
UT20211130022800.000000, 00.00m, 053.5C
UT20211130022900.000000, 00.00m, 053.5C
UT20211130023000.000000, 00.00m, 053.8C
UT20211130023100.000000, 00.00m, 054.1C
UT20211130023200.000000, 00.00m, 054.1C
UT20211130023300.000000, 00.00m, 054.1C
UT20211130023400.000000, 00.00m, 054.4C
UT20211130023500.000000, 00.00m, 055.1C
UT20211130023600.000000, 00.00m, 054.7C
UT20211130023700.000000, 00.00m, 055.1C
UT20211130023800.000000, 00.00m, 054.4C
UT20211130023900.000000, 00.00m, 055.1C
UT20211130024000.000000, 00.00m, 054.7C
UT20211130024100.000000, 00.00m, 055.1C
UT20211130024200.000000, 00.00m, 055.4C
UT20211130024300.000000, 00.00m, 055.1C
UT20211130024400.000000, 00.00m, 055.1C
UT20211130024500.000000, 00.00m, 055.4C
UT20211130024600.000000, 00.00m, 055.1C
UT20211130024700.000000, 00.00m, 055.1C
UT20211130024800.000000, 00.00m, 056.0C
UT20211130024900.000000, 00.00m, 056.0C
UT20211130025000.000000, 00.00m, 055.4C
UT20211130025100.000000, 00.00m, 056.0C
UT20211130025200.000000, 00.00m, 055.7C
UT20211130025300.000000, 00.00m, 055.1C
UT20211130025400.000000, 00.00m, 055.7C
UT20211130025500.000000, 00.00m, 055.7C
UT20211130025600.000000, 00.00m, 056.0C
UT20211130025700.000000, 00.00m, 056.0C
UT20211130025800.000000, 00.00m, 056.0C
UT20211130025900.000000, 00.00m, 056.7C
UT20211130030000.000000, 00.00m, 056.0C
UT20211130030100.000000, 00.00m, 055.7C
UT20211130030200.000000, 00.00m, 056.4C
UT20211130030300.000000, 00.00m, 056.4C
UT20211130030400.000000, 00.00m, 056.7C
UT20211130030500.000000, 00.00m, 056.0C
UT20211130030600.000000, 00.00m, 056.7C
UT20211130030700.000000, 00.00m, 056.4C
UT20211130030800.000000, 00.00m, 056.0C
UT20211130030900.000000, 00.00m, 057.0C
UT20211130031000.000000, 00.00m, 056.7C
UT20211130031100.000000, 00.00m, 056.7C
UT20211130031200.000000, 00.00m, 057.0C
UT20211130031300.000000, 00.00m, 057.0C
UT20211130031400.000000, 00.00m, 057.0C
UT20211130031500.000000, 00.00m, 056.7C
UT20211130031600.000000, 00.00m, 056.7C
UT20211130031700.000000, 00.00m, 057.0C
UT20211130031800.000000, 00.00m, 056.7C
UT20211130031900.000000, 00.00m, 056.7C
UT20211130032000.000000, 00.00m, 056.7C
UT20211130032100.000000, 00.00m, 056.7C
UT20211130032200.000000, 00.00m, 056.7C
UT20211130032300.000000, 00.00m, 057.0C
UT20211130032400.000000, 00.00m, 057.0C
UT20211130032500.000000, 00.00m, 057.0C
UT20211130032600.000000, 00.00m, 056.7C
UT20211130032700.000000, 00.00m, 057.0C
UT20211130032800.000000, 00.00m, 057.6C
UT20211130032900.000000, 00.00m, 056.7C
UT20211130033000.000000, 00.00m, 057.0C
UT20211130033100.000000, 00.00m, 056.7C
UT20211130033200.000000, 00.00m, 056.4C
UT20211130033300.000000, 00.00m, 055.7C
UT20211130033400.000000, 00.00m, 056.0C
UT20211130033500.000000, 00.00m, 056.0C
UT20211130033600.000000, 00.00m, 056.4C
UT20211130033700.000000, 00.00m, 056.0C
UT20211130033800.000000, 00.00m, 056.4C
UT20211130033900.000000, 00.00m, 056.4C
UT20211130034000.000000, 00.00m, 056.0C
UT20211130034100.000000, 00.00m, 056.7C
UT20211130034200.000000, 00.00m, 056.0C
UT20211130034300.000000, 00.00m, 055.4C
UT20211130034400.000000, 00.00m, 055.1C
UT20211130034500.000000, 00.00m, 054.4C
UT20211130034600.000000, 00.00m, 054.1C
UT20211130034700.000000, 00.00m, 054.4C
UT20211130034800.000000, 00.00m, 054.4C
UT20211130034900.000000, 00.00m, 054.4C
UT20211130035000.000000, 00.00m, 053.8C
UT20211130035100.000000, 00.00m, 053.1C
UT20211130035200.000000, 00.00m, 053.1C
UT20211130035300.000000, 00.00m, 053.5C
UT20211130035400.000000, 00.00m, 053.8C
UT20211130035500.000000, 00.00m, 053.8C
UT20211130035600.000000, 00.00m, 054.1C
UT20211130035700.000000, 00.00m, 054.1C
UT20211130035800.000000, 00.00m, 054.1C
UT20211130035900.000000, 00.00m, 054.4C
UT20211130040000.000000, 00.00m, 054.4C
UT20211130040100.000000, 00.00m, 054.7C
UT20211130040200.000000, 00.00m, 054.7C
UT20211130040300.000000, 00.00m, 054.7C
UT20211130040400.000000, 00.00m, 054.7C
UT20211130040500.000000, 00.00m, 055.1C
UT20211130040600.000000, 00.00m, 054.7C
UT20211130040700.000000, 00.00m, 055.1C
UT20211130040800.000000, 00.00m, 055.1C
UT20211130040900.000000, 00.00m, 054.7C
UT20211130041000.000000, 00.00m, 055.1C
UT20211130041100.000000, 00.00m, 055.1C
UT20211130041200.000000, 00.00m, 054.7C
UT20211130041300.000000, 00.00m, 055.1C
UT20211130041400.000000, 00.00m, 055.1C
UT20211130041500.000000, 00.00m, 055.1C
UT20211130041600.000000, 00.00m, 055.1C
UT20211130041700.000000, 00.00m, 055.4C
UT20211130041800.000000, 00.00m, 054.4C
UT20211130041900.000000, 00.00m, 054.7C
UT20211130042000.000000, 00.00m, 054.7C
UT20211130042100.000000, 00.00m, 054.4C
UT20211130042200.000000, 00.00m, 054.7C
UT20211130042300.000000, 00.00m, 054.7C
UT20211130042400.000000, 00.00m, 054.7C
UT20211130042500.000000, 00.00m, 054.7C
UT20211130042600.000000, 00.00m, 055.4C
UT20211130042700.000000, 00.00m, 054.7C
UT20211130042800.000000, 00.00m, 054.7C
UT20211130042900.000000, 00.00m, 054.4C
UT20211130043000.000000, 00.00m, 054.4C
UT20211130043100.000000, 00.00m, 054.7C
UT20211130043200.000000, 00.00m, 054.4C
UT20211130043300.000000, 00.00m, 054.1C
UT20211130043400.000000, 00.00m, 053.8C
UT20211130043500.000000, 00.00m, 054.1C
UT20211130043600.000000, 00.00m, 053.8C
UT20211130043700.000000, 00.00m, 054.1C
UT20211130043800.000000, 00.00m, 054.1C
UT20211130043900.000000, 00.00m, 053.8C
UT20211130044000.000000, 00.00m, 054.1C
UT20211130044100.000000, 00.00m, 054.1C
UT20211130044200.000000, 00.00m, 053.8C
UT20211130044300.000000, 00.00m, 053.8C
UT20211130044400.000000, 00.00m, 054.1C
UT20211130044500.000000, 00.00m, 054.1C
UT20211130044600.000000, 00.00m, 054.1C
UT20211130044700.000000, 00.00m, 053.8C
UT20211130044800.000000, 00.00m, 054.1C
UT20211130044900.000000, 00.00m, 054.1C
UT20211130045000.000000, 00.00m, 054.4C
UT20211130045100.000000, 00.00m, 054.1C
UT20211130045200.000000, 00.00m, 054.1C
UT20211130045300.000000, 00.00m, 054.4C
UT20211130045400.000000, 00.00m, 054.4C
UT20211130045500.000000, 00.00m, 054.4C
UT20211130045600.000000, 00.00m, 054.1C
UT20211130045700.000000, 00.00m, 054.1C
UT20211130045800.000000, 00.00m, 054.4C
UT20211130045900.000000, 00.00m, 054.1C
UT20211130050000.000000, 00.00m, 053.8C
UT20211130050100.000000, 00.00m, 053.5C
UT20211130050200.000000, 00.00m, 053.1C
UT20211130050300.000000, 00.00m, 052.5C
UT20211130050400.000000, 00.00m, 052.2C
UT20211130050500.000000, 00.00m, 051.8C
UT20211130050600.000000, 00.00m, 051.8C
UT20211130050700.000000, 00.00m, 051.8C
UT20211130050800.000000, 00.00m, 051.8C
UT20211130050900.000000, 00.00m, 051.5C
UT20211130051000.000000, 00.00m, 051.8C
UT20211130051100.000000, 00.00m, 051.8C
UT20211130051200.000000, 00.00m, 052.2C
UT20211130051300.000000, 00.00m, 051.8C
UT20211130051400.000000, 00.00m, 052.2C
UT20211130051500.000000, 00.00m, 052.2C
UT20211130051600.000000, 00.00m, 052.5C
UT20211130051700.000000, 00.00m, 052.5C
UT20211130051800.000000, 00.00m, 052.5C
UT20211130051900.000000, 00.00m, 052.5C
UT20211130052000.000000, 00.00m, 052.8C
UT20211130052100.000000, 00.00m, 052.8C
UT20211130052200.000000, 00.00m, 052.8C
UT20211130052300.000000, 00.00m, 052.8C
UT20211130052400.000000, 00.00m, 053.1C
UT20211130052500.000000, 00.00m, 053.1C
UT20211130052600.000000, 00.00m, 053.1C
UT20211130052700.000000, 00.00m, 052.8C
UT20211130052800.000000, 00.00m, 052.8C
UT20211130052900.000000, 00.00m, 053.1C
UT20211130053000.000000, 00.00m, 053.1C
UT20211130053100.000000, 00.00m, 053.1C
UT20211130053200.000000, 00.00m, 053.1C
UT20211130053300.000000, 00.00m, 053.1C
UT20211130053400.000000, 00.00m, 052.8C
UT20211130053500.000000, 00.00m, 052.8C
UT20211130053600.000000, 00.00m, 053.1C
UT20211130053700.000000, 00.00m, 052.8C
UT20211130053800.000000, 00.00m, 052.5C
UT20211130053900.000000, 00.00m, 052.2C
UT20211130054000.000000, 00.00m, 051.8C
UT20211130054100.000000, 00.00m, 051.5C
UT20211130054200.000000, 00.00m, 051.2C
UT20211130054300.000000, 00.00m, 051.2C
UT20211130054400.000000, 00.00m, 050.6C
UT20211130054500.000000, 00.00m, 050.2C
UT20211130054600.000000, 00.00m, 049.9C
UT20211130054700.000000, 00.00m, 049.6C
UT20211130054800.000000, 00.00m, 049.3C
UT20211130054900.000000, 00.00m, 048.9C
UT20211130055000.000000, 00.00m, 048.9C
UT20211130055100.000000, 00.00m, 048.6C
UT20211130055200.000000, 00.00m, 048.0C
UT20211130055300.000000, 00.00m, 048.0C
UT20211130055400.000000, 00.00m, 047.7C
UT20211130055500.000000, 00.00m, 047.7C
UT20211130055600.000000, 00.00m, 047.0C
UT20211130055700.000000, 00.00m, 047.0C
UT20211130055800.000000, 00.00m, 046.7C
UT20211130055900.000000, 00.00m, 046.7C
UT20211130060000.000000, 00.00m, 046.4C
UT20211130060100.000000, 00.00m, 046.4C
UT20211130060200.000000, 00.00m, 046.0C
UT20211130060300.000000, 00.00m, 046.0C
UT20211130060400.000000, 00.00m, 046.0C
UT20211130060500.000000, 00.00m, 045.7C
UT20211130060600.000000, 00.00m, 045.4C
UT20211130060700.000000, 00.00m, 045.4C
UT20211130060800.000000, 00.00m, 045.4C
UT20211130060900.000000, 00.00m, 045.4C
UT20211130061000.000000, 00.00m, 045.1C
UT20211130061100.000000, 00.00m, 045.1C
UT20211130061200.000000, 00.00m, 045.1C
UT20211130061300.000000, 00.00m, 045.1C
UT20211130061400.000000, 00.00m, 045.1C
UT20211130061500.000000, 00.00m, 044.8C
UT20211130061600.000000, 00.00m, 044.8C
UT20211130061700.000000, 00.00m, 044.8C
UT20211130061800.000000, 00.00m, 044.8C
UT20211130061900.000000, 00.00m, 044.8C
UT20211130062000.000000, 00.00m, 044.8C
UT20211130062100.000000, 00.00m, 044.8C
UT20211130062200.000000, 00.00m, 044.8C
UT20211130062300.000000, 00.00m, 044.8C
UT20211130062400.000000, 00.00m, 044.8C
UT20211130062500.000000, 00.00m, 044.8C
UT20211130062600.000000, 00.00m, 044.4C
UT20211130062700.000000, 00.00m, 044.4C
UT20211130062800.000000, 00.00m, 044.4C
UT20211130062900.000000, 00.00m, 044.4C
UT20211130063000.000000, 00.00m, 044.4C
UT20211130063100.000000, 00.00m, 044.4C
UT20211130063200.000000, 00.00m, 044.4C
UT20211130063300.000000, 00.00m, 044.4C
UT20211130063400.000000, 00.00m, 044.4C
UT20211130063500.000000, 00.00m, 044.4C
UT20211130063600.000000, 00.00m, 044.4C
UT20211130063700.000000, 00.00m, 044.4C
UT20211130063800.000000, 00.00m, 044.1C
UT20211130063900.000000, 00.00m, 044.4C
UT20211130064000.000000, 00.00m, 044.1C
UT20211130064100.000000, 00.00m, 044.4C
UT20211130064200.000000, 00.00m, 044.4C
UT20211130064300.000000, 00.00m, 044.4C
UT20211130064400.000000, 00.00m, 044.4C
UT20211130064500.000000, 00.00m, 044.4C
UT20211130064600.000000, 00.00m, 044.4C
UT20211130064700.000000, 00.00m, 044.8C
UT20211130064800.000000, 00.00m, 044.4C
UT20211130064900.000000, 00.00m, 044.8C
UT20211130065000.000000, 00.00m, 044.8C
UT20211130065100.000000, 00.00m, 045.1C
UT20211130065200.000000, 00.00m, 045.4C
UT20211130065300.000000, 00.00m, 045.1C
UT20211130065400.000000, 00.00m, 045.1C
UT20211130065500.000000, 00.00m, 045.4C
UT20211130065600.000000, 00.00m, 045.4C
UT20211130065700.000000, 00.00m, 045.1C
UT20211130065800.000000, 00.00m, 045.4C
UT20211130065900.000000, 00.00m, 045.4C
UT20211130070000.000000, 00.00m, 045.1C
UT20211130070100.000000, 00.00m, 045.1C
UT20211130070200.000000, 00.00m, 045.1C
UT20211130070300.000000, 00.00m, 044.8C
UT20211130070400.000000, 00.00m, 044.8C
UT20211130070500.000000, 00.00m, 044.8C
UT20211130070600.000000, 00.00m, 044.8C
UT20211130070700.000000, 00.00m, 044.4C
UT20211130070800.000000, 00.00m, 044.8C
UT20211130070900.000000, 00.00m, 044.4C
UT20211130071000.000000, 00.00m, 044.4C
UT20211130071100.000000, 00.00m, 044.4C
UT20211130071200.000000, 00.00m, 044.4C
UT20211130071300.000000, 00.00m, 044.4C
UT20211130071400.000000, 00.00m, 044.1C
UT20211130071500.000000, 00.00m, 044.1C
UT20211130071600.000000, 00.00m, 044.4C
UT20211130071700.000000, 00.00m, 044.1C
UT20211130071800.000000, 00.00m, 044.1C
UT20211130071900.000000, 00.00m, 044.1C
UT20211130072000.000000, 00.00m, 044.1C
UT20211130072100.000000, 00.00m, 044.4C
UT20211130072200.000000, 00.00m, 044.4C
UT20211130072300.000000, 00.00m, 044.4C
UT20211130072400.000000, 00.00m, 044.4C
UT20211130072500.000000, 00.00m, 044.4C
UT20211130072600.000000, 00.00m, 044.8C
UT20211130072700.000000, 00.00m, 044.8C
UT20211130072800.000000, 00.00m, 044.8C
UT20211130072900.000000, 00.00m, 044.8C
UT20211130073000.000000, 00.00m, 045.1C
UT20211130073100.000000, 00.00m, 045.1C
UT20211130073200.000000, 00.00m, 045.1C
UT20211130073300.000000, 00.00m, 045.1C
UT20211130073400.000000, 00.00m, 045.1C
UT20211130073500.000000, 00.00m, 045.1C
UT20211130073600.000000, 00.00m, 045.4C
UT20211130073700.000000, 00.00m, 045.1C
UT20211130073800.000000, 00.00m, 045.1C
UT20211130073900.000000, 00.00m, 045.1C
UT20211130074000.000000, 00.00m, 045.1C
UT20211130074100.000000, 00.00m, 045.4C
UT20211130074200.000000, 00.00m, 045.1C
UT20211130074300.000000, 00.00m, 045.4C
UT20211130074400.000000, 00.00m, 045.1C
UT20211130074500.000000, 00.00m, 045.1C
UT20211130074600.000000, 00.00m, 045.4C
UT20211130074700.000000, 00.00m, 045.4C
UT20211130074800.000000, 00.00m, 045.4C
UT20211130074900.000000, 00.00m, 045.4C
UT20211130075000.000000, 00.00m, 045.4C
UT20211130075100.000000, 00.00m, 045.4C
UT20211130075200.000000, 00.00m, 045.4C
UT20211130075300.000000, 00.00m, 045.4C
UT20211130075400.000000, 00.00m, 045.7C
UT20211130075500.000000, 00.00m, 045.4C
UT20211130075600.000000, 00.00m, 045.4C
UT20211130075700.000000, 00.00m, 045.4C
UT20211130075800.000000, 00.00m, 045.4C
UT20211130075900.000000, 00.00m, 045.4C
UT20211130080000.000000, 00.00m, 045.4C
UT20211130080100.000000, 00.00m, 045.4C
UT20211130080200.000000, 00.00m, 045.4C
UT20211130080300.000000, 00.00m, 045.4C
UT20211130080400.000000, 00.00m, 045.4C
UT20211130080500.000000, 00.00m, 045.7C
UT20211130080600.000000, 00.00m, 045.4C
UT20211130080700.000000, 00.00m, 045.4C
UT20211130080800.000000, 00.00m, 045.4C
UT20211130080900.000000, 00.00m, 045.4C
UT20211130081000.000000, 00.00m, 045.4C
UT20211130081100.000000, 00.00m, 045.1C
UT20211130081200.000000, 00.00m, 045.1C
UT20211130081300.000000, 00.00m, 045.1C
UT20211130081400.000000, 00.00m, 045.1C
UT20211130081500.000000, 00.00m, 045.1C
UT20211130081600.000000, 00.00m, 045.1C
UT20211130081700.000000, 00.00m, 045.1C
UT20211130081800.000000, 00.00m, 044.8C
UT20211130081900.000000, 00.00m, 044.8C
UT20211130082000.000000, 00.00m, 044.8C
UT20211130082100.000000, 00.00m, 044.8C
UT20211130082200.000000, 00.00m, 044.4C
UT20211130082300.000000, 00.00m, 044.4C
UT20211130082400.000000, 00.00m, 044.4C
UT20211130082500.000000, 00.00m, 044.1C
UT20211130082600.000000, 00.00m, 044.1C
UT20211130082700.000000, 00.00m, 044.1C
UT20211130082800.000000, 00.00m, 044.1C
UT20211130082900.000000, 00.00m, 043.8C
UT20211130083000.000000, 00.00m, 043.8C
UT20211130083100.000000, 00.00m, 043.8C
UT20211130083200.000000, 00.00m, 043.8C
UT20211130083300.000000, 00.00m, 043.8C
UT20211130083400.000000, 00.00m, 043.8C
UT20211130083500.000000, 00.00m, 043.5C
UT20211130083600.000000, 00.00m, 043.5C
UT20211130083700.000000, 00.00m, 043.1C
UT20211130083800.000000, 00.00m, 043.1C
UT20211130083900.000000, 00.00m, 043.1C
UT20211130084000.000000, 00.00m, 043.1C
UT20211130084100.000000, 00.00m, 043.1C
UT20211130084200.000000, 00.00m, 042.8C
UT20211130084300.000000, 00.00m, 042.8C
UT20211130084400.000000, 05.76m, 042.8C
UT20211130084500.000000, 05.79m, 042.8C
UT20211130084600.000000, 05.81m, 042.5C
UT20211130084700.000000, 05.83m, 042.5C
UT20211130084800.000000, 05.86m, 042.5C
UT20211130084900.000000, 05.88m, 042.5C
UT20211130085000.000000, 05.91m, 042.2C
UT20211130085100.000000, 05.94m, 042.2C
UT20211130085200.000000, 05.96m, 042.2C
UT20211130085300.000000, 05.99m, 042.2C
UT20211130085400.000000, 06.02m, 041.9C
UT20211130085500.000000, 06.06m, 041.9C
UT20211130085600.000000, 06.09m, 041.9C
UT20211130085700.000000, 06.12m, 041.5C
UT20211130085800.000000, 06.16m, 041.5C
UT20211130085900.000000, 06.19m, 041.5C
UT20211130090000.000000, 06.22m, 041.5C
UT20211130090100.000000, 06.26m, 041.5C
UT20211130090200.000000, 06.30m, 041.2C
UT20211130090300.000000, 06.34m, 041.2C
UT20211130090400.000000, 06.39m, 041.2C
UT20211130090500.000000, 06.44m, 041.2C
UT20211130090600.000000, 06.48m, 041.2C
UT20211130090700.000000, 06.53m, 041.2C
UT20211130090800.000000, 06.59m, 040.9C
UT20211130090900.000000, 06.64m, 040.9C
UT20211130091000.000000, 06.70m, 040.9C
UT20211130091100.000000, 06.77m, 040.9C
UT20211130091200.000000, 06.83m, 040.9C
UT20211130091300.000000, 06.90m, 040.9C
UT20211130091400.000000, 06.97m, 040.6C
UT20211130091500.000000, 07.05m, 040.6C
UT20211130091600.000000, 07.14m, 040.6C
UT20211130091700.000000, 07.23m, 040.6C
UT20211130091800.000000, 07.33m, 040.6C
UT20211130091900.000000, 07.42m, 040.6C
UT20211130092000.000000, 07.53m, 040.2C
UT20211130092100.000000, 07.64m, 040.2C
UT20211130092200.000000, 07.74m, 040.2C
UT20211130092300.000000, 07.86m, 040.2C
UT20211130092400.000000, 07.98m, 040.2C
UT20211130092500.000000, 08.10m, 040.2C
UT20211130092600.000000, 08.23m, 039.9C
UT20211130092700.000000, 08.37m, 040.2C
UT20211130092800.000000, 08.50m, 039.9C
UT20211130092900.000000, 08.64m, 039.9C
UT20211130093000.000000, 08.78m, 039.9C
UT20211130093100.000000, 08.93m, 039.9C
UT20211130093200.000000, 09.07m, 039.9C
UT20211130093300.000000, 09.23m, 039.6C
UT20211130093400.000000, 09.38m, 039.6C
UT20211130093500.000000, 09.55m, 039.6C
UT20211130093600.000000, 09.74m, 039.6C
UT20211130093700.000000, 09.93m, 039.6C
UT20211130093800.000000, 10.12m, 039.6C
UT20211130093900.000000, 10.31m, 039.6C
UT20211130094000.000000, 10.51m, 039.3C