Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20191114000000.000000, 00.00m, 044.1C
UT20191114000100.000000, 00.00m, 044.4C
UT20191114000200.000000, 00.00m, 044.8C
UT20191114000300.000000, 00.00m, 045.1C
UT20191114000400.000000, 00.00m, 045.1C
UT20191114000500.000000, 00.00m, 045.4C
UT20191114000600.000000, 00.00m, 045.4C
UT20191114000700.000000, 00.00m, 045.4C
UT20191114000800.000000, 00.00m, 045.7C
UT20191114000900.000000, 00.00m, 045.7C
UT20191114001000.000000, 00.00m, 045.4C
UT20191114001100.000000, 00.00m, 045.4C
UT20191114001200.000000, 00.00m, 045.4C
UT20191114001300.000000, 00.00m, 045.7C
UT20191114001400.000000, 00.00m, 045.7C
UT20191114001500.000000, 00.00m, 046.0C
UT20191114001600.000000, 00.00m, 046.4C
UT20191114001700.000000, 00.00m, 046.4C
UT20191114001800.000000, 00.00m, 046.0C
UT20191114001900.000000, 00.00m, 046.4C
UT20191114002000.000000, 00.00m, 046.4C
UT20191114002100.000000, 00.00m, 046.4C
UT20191114002200.000000, 00.00m, 046.7C
UT20191114002300.000000, 00.00m, 047.0C
UT20191114002400.000000, 00.00m, 047.0C
UT20191114002500.000000, 00.00m, 047.0C
UT20191114002600.000000, 00.00m, 047.0C
UT20191114002700.000000, 00.00m, 047.7C
UT20191114002800.000000, 00.00m, 047.7C
UT20191114002900.000000, 00.00m, 047.3C
UT20191114003000.000000, 00.00m, 047.0C
UT20191114003100.000000, 00.00m, 047.0C
UT20191114003200.000000, 00.00m, 047.0C
UT20191114003300.000000, 00.00m, 047.3C
UT20191114003400.000000, 00.00m, 047.0C
UT20191114003500.000000, 00.00m, 047.3C
UT20191114003600.000000, 00.00m, 047.3C
UT20191114003700.000000, 00.00m, 047.3C
UT20191114003800.000000, 00.00m, 047.7C
UT20191114003900.000000, 00.00m, 048.0C
UT20191114004000.000000, 00.00m, 048.0C
UT20191114004100.000000, 00.00m, 048.3C
UT20191114004200.000000, 00.00m, 048.3C
UT20191114004300.000000, 00.00m, 048.6C
UT20191114004400.000000, 00.00m, 048.6C
UT20191114004500.000000, 00.00m, 048.6C
UT20191114004600.000000, 00.00m, 048.0C
UT20191114004700.000000, 00.00m, 048.0C
UT20191114004800.000000, 00.00m, 047.3C
UT20191114004900.000000, 00.00m, 047.3C
UT20191114005000.000000, 00.00m, 046.7C
UT20191114005100.000000, 00.00m, 046.7C
UT20191114005200.000000, 00.00m, 046.7C
UT20191114005300.000000, 00.00m, 046.7C
UT20191114005400.000000, 00.00m, 046.7C
UT20191114005500.000000, 00.00m, 047.0C
UT20191114005600.000000, 00.00m, 047.0C
UT20191114005700.000000, 00.00m, 047.3C
UT20191114005800.000000, 00.00m, 047.3C
UT20191114005900.000000, 00.00m, 047.7C
UT20191114010000.000000, 00.00m, 047.7C
UT20191114010100.000000, 00.00m, 047.7C
UT20191114010200.000000, 00.00m, 047.7C
UT20191114010300.000000, 00.00m, 047.7C
UT20191114010400.000000, 00.00m, 047.7C
UT20191114010500.000000, 00.00m, 047.7C
UT20191114010600.000000, 00.00m, 047.7C
UT20191114010700.000000, 00.00m, 047.3C
UT20191114010800.000000, 00.00m, 047.3C
UT20191114010900.000000, 00.00m, 047.7C
UT20191114011000.000000, 00.00m, 047.7C
UT20191114011100.000000, 00.00m, 047.7C
UT20191114011200.000000, 00.00m, 047.7C
UT20191114011300.000000, 00.00m, 047.3C
UT20191114011400.000000, 00.00m, 047.7C
UT20191114011500.000000, 00.00m, 048.0C
UT20191114011600.000000, 00.00m, 048.0C
UT20191114011700.000000, 00.00m, 048.0C
UT20191114011800.000000, 00.00m, 048.3C
UT20191114011900.000000, 00.00m, 048.3C
UT20191114012000.000000, 00.00m, 048.3C
UT20191114012100.000000, 00.00m, 048.3C
UT20191114012200.000000, 00.00m, 048.6C
UT20191114012300.000000, 00.00m, 048.6C
UT20191114012400.000000, 00.00m, 048.9C
UT20191114012500.000000, 00.00m, 048.6C
UT20191114012600.000000, 00.00m, 048.6C
UT20191114012700.000000, 00.00m, 048.6C
UT20191114012800.000000, 00.00m, 048.6C
UT20191114012900.000000, 00.00m, 048.6C
UT20191114013000.000000, 00.00m, 048.6C
UT20191114013100.000000, 00.00m, 048.9C
UT20191114013200.000000, 00.00m, 048.9C
UT20191114013300.000000, 00.00m, 048.9C
UT20191114013400.000000, 00.00m, 048.9C
UT20191114013500.000000, 00.00m, 048.9C
UT20191114013600.000000, 00.00m, 048.9C
UT20191114013700.000000, 00.00m, 048.9C
UT20191114013800.000000, 00.00m, 049.3C
UT20191114013900.000000, 00.00m, 048.9C
UT20191114014000.000000, 00.00m, 049.3C
UT20191114014100.000000, 00.00m, 049.3C
UT20191114014200.000000, 00.00m, 049.3C
UT20191114014300.000000, 00.00m, 049.3C
UT20191114014400.000000, 00.00m, 048.9C
UT20191114014500.000000, 00.00m, 048.9C
UT20191114014600.000000, 00.00m, 049.3C
UT20191114014700.000000, 00.00m, 049.3C
UT20191114014800.000000, 00.00m, 048.9C
UT20191114014900.000000, 00.00m, 048.9C
UT20191114015000.000000, 00.00m, 048.9C
UT20191114015100.000000, 00.00m, 048.9C
UT20191114015200.000000, 00.00m, 048.9C
UT20191114015300.000000, 00.00m, 048.9C
UT20191114015400.000000, 00.00m, 049.3C
UT20191114015500.000000, 00.00m, 048.9C
UT20191114015600.000000, 00.00m, 048.9C
UT20191114015700.000000, 00.00m, 048.9C
UT20191114015800.000000, 00.00m, 048.6C
UT20191114015900.000000, 00.00m, 048.9C
UT20191114020000.000000, 00.00m, 048.9C
UT20191114020100.000000, 00.00m, 049.3C
UT20191114020200.000000, 00.00m, 048.9C
UT20191114020300.000000, 00.00m, 049.6C
UT20191114020400.000000, 00.00m, 049.6C
UT20191114020500.000000, 00.00m, 049.6C
UT20191114020600.000000, 00.00m, 049.6C
UT20191114020700.000000, 00.00m, 049.6C
UT20191114020800.000000, 00.00m, 049.6C
UT20191114020900.000000, 00.00m, 049.3C
UT20191114021000.000000, 00.00m, 049.3C
UT20191114021100.000000, 00.00m, 048.9C
UT20191114021200.000000, 00.00m, 048.3C
UT20191114021300.000000, 00.00m, 048.3C
UT20191114021400.000000, 00.00m, 048.0C
UT20191114021500.000000, 00.00m, 047.7C
UT20191114021600.000000, 00.00m, 048.0C
UT20191114021700.000000, 00.00m, 048.0C
UT20191114021800.000000, 00.00m, 048.6C
UT20191114021900.000000, 00.00m, 048.0C
UT20191114022000.000000, 00.00m, 048.0C
UT20191114022100.000000, 00.00m, 048.0C
UT20191114022200.000000, 00.00m, 048.0C
UT20191114022300.000000, 00.00m, 048.3C
UT20191114022400.000000, 00.00m, 048.9C
UT20191114022500.000000, 00.00m, 048.9C
UT20191114022600.000000, 00.00m, 049.3C
UT20191114022700.000000, 00.00m, 049.6C
UT20191114022800.000000, 00.00m, 048.9C
UT20191114022900.000000, 00.00m, 048.9C
UT20191114023000.000000, 00.00m, 049.3C
UT20191114023100.000000, 00.00m, 048.9C
UT20191114023200.000000, 00.00m, 048.6C
UT20191114023300.000000, 00.00m, 048.0C
UT20191114023400.000000, 00.00m, 047.7C
UT20191114023500.000000, 00.00m, 047.3C
UT20191114023600.000000, 00.00m, 047.0C
UT20191114023700.000000, 00.00m, 046.7C
UT20191114023800.000000, 00.00m, 046.7C
UT20191114023900.000000, 00.00m, 046.4C
UT20191114024000.000000, 00.00m, 046.4C
UT20191114024100.000000, 00.00m, 046.0C
UT20191114024200.000000, 00.00m, 045.7C
UT20191114024300.000000, 00.00m, 045.4C
UT20191114024400.000000, 00.00m, 045.1C
UT20191114024500.000000, 00.00m, 046.0C
UT20191114024600.000000, 00.00m, 046.4C
UT20191114024700.000000, 00.00m, 046.4C
UT20191114024800.000000, 00.00m, 046.7C
UT20191114024900.000000, 00.00m, 046.7C
UT20191114025000.000000, 00.00m, 046.7C
UT20191114025100.000000, 00.00m, 047.0C
UT20191114025200.000000, 00.00m, 047.3C
UT20191114025300.000000, 00.00m, 047.7C
UT20191114025400.000000, 00.00m, 047.3C
UT20191114025500.000000, 00.00m, 047.0C
UT20191114025600.000000, 00.00m, 046.7C
UT20191114025700.000000, 00.00m, 046.0C
UT20191114025800.000000, 00.00m, 046.0C
UT20191114025900.000000, 00.00m, 045.4C
UT20191114030000.000000, 00.00m, 045.7C
UT20191114030100.000000, 00.00m, 046.0C
UT20191114030200.000000, 00.00m, 046.4C
UT20191114030300.000000, 00.00m, 046.7C
UT20191114030400.000000, 00.00m, 047.0C
UT20191114030500.000000, 00.00m, 047.0C
UT20191114030600.000000, 00.00m, 047.3C
UT20191114030700.000000, 00.00m, 047.7C
UT20191114030800.000000, 00.00m, 048.0C
UT20191114030900.000000, 00.00m, 048.3C
UT20191114031000.000000, 00.00m, 048.6C
UT20191114031100.000000, 00.00m, 048.6C
UT20191114031200.000000, 00.00m, 048.9C
UT20191114031300.000000, 00.00m, 048.9C
UT20191114031400.000000, 00.00m, 048.9C
UT20191114031500.000000, 00.00m, 049.3C
UT20191114031600.000000, 00.00m, 049.6C
UT20191114031700.000000, 00.00m, 049.6C
UT20191114031800.000000, 00.00m, 049.6C
UT20191114031900.000000, 00.00m, 049.9C
UT20191114032000.000000, 00.00m, 049.9C
UT20191114032100.000000, 00.00m, 050.2C
UT20191114032200.000000, 00.00m, 050.2C
UT20191114032300.000000, 00.00m, 049.9C
UT20191114032400.000000, 00.00m, 050.2C
UT20191114032500.000000, 00.00m, 049.9C
UT20191114032600.000000, 00.00m, 049.6C
UT20191114032700.000000, 00.00m, 048.6C
UT20191114032800.000000, 00.00m, 049.3C
UT20191114032900.000000, 00.00m, 049.3C
UT20191114033000.000000, 00.00m, 048.9C
UT20191114033100.000000, 00.00m, 048.9C
UT20191114033200.000000, 00.00m, 048.9C
UT20191114033300.000000, 00.00m, 048.3C
UT20191114033400.000000, 00.00m, 048.6C
UT20191114033500.000000, 00.00m, 048.9C
UT20191114033600.000000, 00.00m, 048.9C
UT20191114033700.000000, 00.00m, 048.3C
UT20191114033800.000000, 00.00m, 048.6C
UT20191114033900.000000, 00.00m, 048.3C
UT20191114034000.000000, 00.00m, 048.6C
UT20191114034100.000000, 00.00m, 048.3C
UT20191114034200.000000, 00.00m, 048.6C
UT20191114034300.000000, 00.00m, 048.3C
UT20191114034400.000000, 00.00m, 047.7C
UT20191114034500.000000, 00.00m, 047.7C
UT20191114034600.000000, 00.00m, 048.0C
UT20191114034700.000000, 00.00m, 048.0C
UT20191114034800.000000, 00.00m, 048.0C
UT20191114034900.000000, 00.00m, 047.7C
UT20191114035000.000000, 00.00m, 047.3C
UT20191114035100.000000, 00.00m, 047.0C
UT20191114035200.000000, 00.00m, 047.0C
UT20191114035300.000000, 00.00m, 046.7C
UT20191114035400.000000, 00.00m, 046.4C
UT20191114035500.000000, 00.00m, 046.0C
UT20191114035600.000000, 00.00m, 046.0C
UT20191114035700.000000, 00.00m, 045.7C
UT20191114035800.000000, 00.00m, 045.1C
UT20191114035900.000000, 00.00m, 045.1C
UT20191114040000.000000, 00.00m, 044.8C
UT20191114040100.000000, 00.00m, 044.8C
UT20191114040200.000000, 00.00m, 044.4C
UT20191114040300.000000, 00.00m, 044.1C
UT20191114040400.000000, 00.00m, 043.8C
UT20191114040500.000000, 00.00m, 043.8C
UT20191114040600.000000, 00.00m, 043.8C
UT20191114040700.000000, 00.00m, 043.8C
UT20191114040800.000000, 00.00m, 043.8C
UT20191114040900.000000, 00.00m, 043.8C
UT20191114041000.000000, 00.00m, 043.5C
UT20191114041100.000000, 00.00m, 043.5C
UT20191114041200.000000, 00.00m, 043.8C
UT20191114041300.000000, 00.00m, 043.5C
UT20191114041400.000000, 00.00m, 043.5C
UT20191114041500.000000, 00.00m, 043.5C
UT20191114041600.000000, 00.00m, 043.5C
UT20191114041700.000000, 00.00m, 043.1C
UT20191114041800.000000, 00.00m, 042.8C
UT20191114041900.000000, 00.00m, 042.8C
UT20191114042000.000000, 00.00m, 042.8C
UT20191114042100.000000, 00.00m, 042.5C
UT20191114042200.000000, 00.00m, 042.5C
UT20191114042300.000000, 00.00m, 042.5C
UT20191114042400.000000, 00.00m, 042.2C
UT20191114042500.000000, 00.00m, 042.2C
UT20191114042600.000000, 00.00m, 041.9C
UT20191114042700.000000, 00.00m, 041.9C
UT20191114042800.000000, 00.00m, 041.5C
UT20191114042900.000000, 00.00m, 041.5C
UT20191114043000.000000, 00.00m, 041.5C
UT20191114043100.000000, 00.00m, 041.5C
UT20191114043200.000000, 00.00m, 041.5C
UT20191114043300.000000, 00.00m, 041.9C
UT20191114043400.000000, 00.00m, 041.9C
UT20191114043500.000000, 00.00m, 041.9C
UT20191114043600.000000, 00.00m, 042.2C
UT20191114043700.000000, 00.00m, 042.2C
UT20191114043800.000000, 00.00m, 042.2C
UT20191114043900.000000, 00.00m, 042.2C
UT20191114044000.000000, 00.00m, 042.2C
UT20191114044100.000000, 00.00m, 042.2C
UT20191114044200.000000, 00.00m, 042.2C
UT20191114044300.000000, 00.00m, 042.5C
UT20191114044400.000000, 00.00m, 042.2C
UT20191114044500.000000, 00.00m, 042.2C
UT20191114044600.000000, 00.00m, 041.9C
UT20191114044700.000000, 00.00m, 041.9C
UT20191114044800.000000, 00.00m, 042.2C
UT20191114044900.000000, 00.00m, 042.2C
UT20191114045000.000000, 00.00m, 042.5C
UT20191114045100.000000, 00.00m, 042.2C
UT20191114045200.000000, 00.00m, 042.5C
UT20191114045300.000000, 00.00m, 042.2C
UT20191114045400.000000, 00.00m, 042.2C
UT20191114045500.000000, 00.00m, 041.9C
UT20191114045600.000000, 00.00m, 041.9C
UT20191114045700.000000, 00.00m, 041.9C
UT20191114045800.000000, 00.00m, 041.5C
UT20191114045900.000000, 00.00m, 041.5C
UT20191114050000.000000, 00.00m, 041.2C
UT20191114050100.000000, 00.00m, 041.5C
UT20191114050200.000000, 00.00m, 041.5C
UT20191114050300.000000, 00.00m, 041.2C
UT20191114050400.000000, 00.00m, 041.2C
UT20191114050500.000000, 00.00m, 040.9C
UT20191114050600.000000, 00.00m, 040.9C
UT20191114050700.000000, 00.00m, 040.9C
UT20191114050800.000000, 00.00m, 040.9C
UT20191114050900.000000, 00.00m, 040.9C
UT20191114051000.000000, 00.00m, 040.6C
UT20191114051100.000000, 00.00m, 040.9C
UT20191114051200.000000, 00.00m, 040.9C
UT20191114051300.000000, 00.00m, 041.2C
UT20191114051400.000000, 00.00m, 041.2C
UT20191114051500.000000, 00.00m, 041.2C
UT20191114051600.000000, 00.00m, 041.5C
UT20191114051700.000000, 00.00m, 041.5C
UT20191114051800.000000, 00.00m, 041.9C
UT20191114051900.000000, 00.00m, 041.9C
UT20191114052000.000000, 00.00m, 041.9C
UT20191114052100.000000, 00.00m, 042.2C
UT20191114052200.000000, 00.00m, 042.2C
UT20191114052300.000000, 00.00m, 042.5C
UT20191114052400.000000, 00.00m, 042.2C
UT20191114052500.000000, 00.00m, 042.5C
UT20191114052600.000000, 00.00m, 042.5C
UT20191114052700.000000, 00.00m, 042.5C
UT20191114052800.000000, 00.00m, 042.5C
UT20191114052900.000000, 00.00m, 042.8C
UT20191114053000.000000, 00.00m, 042.8C
UT20191114053100.000000, 00.00m, 043.1C
UT20191114053200.000000, 00.00m, 042.8C
UT20191114053300.000000, 00.00m, 042.8C
UT20191114053400.000000, 00.00m, 042.8C
UT20191114053500.000000, 00.00m, 042.8C
UT20191114053600.000000, 00.00m, 042.8C
UT20191114053700.000000, 00.00m, 042.5C
UT20191114053800.000000, 00.00m, 042.5C
UT20191114053900.000000, 00.00m, 042.5C
UT20191114054000.000000, 00.00m, 042.2C
UT20191114054100.000000, 00.00m, 041.9C
UT20191114054200.000000, 00.00m, 041.9C
UT20191114054300.000000, 00.00m, 041.9C
UT20191114054400.000000, 00.00m, 041.5C
UT20191114054500.000000, 00.00m, 041.5C
UT20191114054600.000000, 00.00m, 041.2C
UT20191114054700.000000, 00.00m, 041.2C
UT20191114054800.000000, 00.00m, 041.2C
UT20191114054900.000000, 00.00m, 041.2C
UT20191114055000.000000, 00.00m, 040.9C
UT20191114055100.000000, 00.00m, 040.9C
UT20191114055200.000000, 00.00m, 040.9C
UT20191114055300.000000, 00.00m, 040.9C
UT20191114055400.000000, 00.00m, 040.6C
UT20191114055500.000000, 00.00m, 040.6C
UT20191114055600.000000, 00.00m, 040.6C
UT20191114055700.000000, 00.00m, 040.2C
UT20191114055800.000000, 00.00m, 040.6C
UT20191114055900.000000, 00.00m, 040.6C
UT20191114060000.000000, 00.00m, 040.2C
UT20191114060100.000000, 00.00m, 040.2C
UT20191114060200.000000, 00.00m, 040.2C
UT20191114060300.000000, 00.00m, 039.9C
UT20191114060400.000000, 00.00m, 039.9C
UT20191114060500.000000, 00.00m, 039.9C
UT20191114060600.000000, 00.00m, 039.9C
UT20191114060700.000000, 00.00m, 039.9C
UT20191114060800.000000, 00.00m, 039.9C
UT20191114060900.000000, 00.00m, 039.6C
UT20191114061000.000000, 00.00m, 039.6C
UT20191114061100.000000, 00.00m, 039.6C
UT20191114061200.000000, 00.00m, 039.6C
UT20191114061300.000000, 00.00m, 039.3C
UT20191114061400.000000, 00.00m, 039.6C
UT20191114061500.000000, 00.00m, 039.6C
UT20191114061600.000000, 00.00m, 039.3C
UT20191114061700.000000, 00.00m, 039.3C
UT20191114061800.000000, 00.00m, 039.3C
UT20191114061900.000000, 00.00m, 039.3C
UT20191114062000.000000, 00.00m, 039.3C
UT20191114062100.000000, 00.00m, 039.0C
UT20191114062200.000000, 00.00m, 039.0C
UT20191114062300.000000, 00.00m, 039.0C
UT20191114062400.000000, 00.00m, 039.0C
UT20191114062500.000000, 00.00m, 039.0C
UT20191114062600.000000, 00.00m, 039.3C
UT20191114062700.000000, 00.00m, 038.6C
UT20191114062800.000000, 00.00m, 038.6C
UT20191114062900.000000, 00.00m, 038.6C
UT20191114063000.000000, 00.00m, 039.0C
UT20191114063100.000000, 00.00m, 039.0C
UT20191114063200.000000, 00.00m, 038.6C
UT20191114063300.000000, 00.00m, 039.0C
UT20191114063400.000000, 00.00m, 039.0C
UT20191114063500.000000, 00.00m, 038.6C
UT20191114063600.000000, 00.00m, 038.6C
UT20191114063700.000000, 00.00m, 038.6C
UT20191114063800.000000, 00.00m, 038.6C
UT20191114063900.000000, 00.00m, 038.3C
UT20191114064000.000000, 00.00m, 038.3C
UT20191114064100.000000, 00.00m, 038.6C
UT20191114064200.000000, 00.00m, 038.6C
UT20191114064300.000000, 00.00m, 038.6C
UT20191114064400.000000, 00.00m, 038.3C
UT20191114064500.000000, 00.00m, 038.6C
UT20191114064600.000000, 00.00m, 038.3C
UT20191114064700.000000, 00.00m, 038.3C
UT20191114064800.000000, 00.00m, 038.3C
UT20191114064900.000000, 00.00m, 038.3C
UT20191114065000.000000, 00.00m, 038.3C
UT20191114065100.000000, 00.00m, 038.6C
UT20191114065200.000000, 00.00m, 038.3C
UT20191114065300.000000, 00.00m, 038.6C
UT20191114065400.000000, 00.00m, 038.3C
UT20191114065500.000000, 00.00m, 038.3C
UT20191114065600.000000, 00.00m, 038.0C
UT20191114065700.000000, 00.00m, 038.3C
UT20191114065800.000000, 00.00m, 038.0C
UT20191114065900.000000, 00.00m, 038.0C
UT20191114070000.000000, 00.00m, 038.0C
UT20191114070100.000000, 00.00m, 038.3C
UT20191114070200.000000, 00.00m, 038.0C
UT20191114070300.000000, 00.00m, 038.0C
UT20191114070400.000000, 00.00m, 038.0C
UT20191114070500.000000, 00.00m, 038.0C
UT20191114070600.000000, 00.00m, 038.0C
UT20191114070700.000000, 00.00m, 037.7C
UT20191114070800.000000, 00.00m, 037.7C
UT20191114070900.000000, 00.00m, 038.0C
UT20191114071000.000000, 00.00m, 037.7C
UT20191114071100.000000, 00.00m, 038.0C
UT20191114071200.000000, 00.00m, 037.7C
UT20191114071300.000000, 00.00m, 037.7C
UT20191114071400.000000, 00.00m, 037.3C
UT20191114071500.000000, 00.00m, 037.7C
UT20191114071600.000000, 00.00m, 037.3C
UT20191114071700.000000, 00.00m, 037.3C
UT20191114071800.000000, 00.00m, 037.3C
UT20191114071900.000000, 00.00m, 037.3C
UT20191114072000.000000, 00.00m, 037.3C
UT20191114072100.000000, 00.00m, 037.3C
UT20191114072200.000000, 00.00m, 037.3C
UT20191114072300.000000, 00.00m, 037.3C
UT20191114072400.000000, 00.00m, 037.3C
UT20191114072500.000000, 00.00m, 037.3C
UT20191114072600.000000, 00.00m, 037.0C
UT20191114072700.000000, 00.00m, 037.3C
UT20191114072800.000000, 00.00m, 037.3C
UT20191114072900.000000, 00.00m, 037.3C
UT20191114073000.000000, 00.00m, 037.3C
UT20191114073100.000000, 00.00m, 037.3C
UT20191114073200.000000, 00.00m, 037.3C
UT20191114073300.000000, 00.00m, 037.3C
UT20191114073400.000000, 00.00m, 037.0C
UT20191114073500.000000, 00.00m, 037.3C
UT20191114073600.000000, 00.00m, 037.3C
UT20191114073700.000000, 00.00m, 037.0C
UT20191114073800.000000, 00.00m, 037.0C
UT20191114073900.000000, 00.00m, 037.3C
UT20191114074000.000000, 00.00m, 037.3C
UT20191114074100.000000, 00.00m, 037.3C
UT20191114074200.000000, 00.00m, 037.3C
UT20191114074300.000000, 00.00m, 037.3C
UT20191114074400.000000, 00.00m, 037.3C
UT20191114074500.000000, 00.00m, 037.3C
UT20191114074600.000000, 00.00m, 037.3C
UT20191114074700.000000, 00.00m, 037.3C
UT20191114074800.000000, 00.00m, 037.3C
UT20191114074900.000000, 00.00m, 037.3C
UT20191114075000.000000, 00.00m, 037.3C
UT20191114075100.000000, 00.00m, 037.3C
UT20191114075200.000000, 00.00m, 037.3C
UT20191114075300.000000, 00.00m, 037.0C
UT20191114075400.000000, 00.00m, 037.0C
UT20191114075500.000000, 00.00m, 037.0C
UT20191114075600.000000, 00.00m, 037.0C
UT20191114075700.000000, 00.00m, 036.7C
UT20191114075800.000000, 00.00m, 036.7C
UT20191114075900.000000, 00.00m, 036.7C
UT20191114080000.000000, 00.00m, 036.7C
UT20191114080100.000000, 00.00m, 036.4C
UT20191114080200.000000, 00.00m, 036.4C
UT20191114080300.000000, 00.00m, 036.4C
UT20191114080400.000000, 00.00m, 036.0C
UT20191114080500.000000, 00.00m, 036.0C
UT20191114080600.000000, 00.00m, 036.0C
UT20191114080700.000000, 00.00m, 036.0C
UT20191114080800.000000, 00.00m, 036.0C
UT20191114080900.000000, 00.00m, 036.0C
UT20191114081000.000000, 00.00m, 035.7C
UT20191114081100.000000, 00.00m, 035.7C
UT20191114081200.000000, 00.00m, 035.7C
UT20191114081300.000000, 00.00m, 035.7C
UT20191114081400.000000, 00.00m, 035.4C
UT20191114081500.000000, 00.00m, 035.4C
UT20191114081600.000000, 00.00m, 035.7C
UT20191114081700.000000, 00.00m, 035.4C
UT20191114081800.000000, 00.00m, 035.4C
UT20191114081900.000000, 00.00m, 035.4C
UT20191114082000.000000, 00.00m, 035.4C
UT20191114082100.000000, 00.00m, 035.1C
UT20191114082200.000000, 00.00m, 035.1C
UT20191114082300.000000, 00.00m, 035.1C
UT20191114082400.000000, 00.00m, 035.1C
UT20191114082500.000000, 00.00m, 035.1C
UT20191114082600.000000, 00.00m, 034.8C
UT20191114082700.000000, 00.00m, 034.8C
UT20191114082800.000000, 00.00m, 034.8C
UT20191114082900.000000, 00.00m, 034.8C
UT20191114083000.000000, 00.00m, 034.8C
UT20191114083100.000000, 00.00m, 034.8C
UT20191114083200.000000, 00.00m, 034.8C
UT20191114083300.000000, 00.00m, 034.4C
UT20191114083400.000000, 00.00m, 034.4C
UT20191114083500.000000, 00.00m, 034.4C
UT20191114083600.000000, 05.76m, 034.1C
UT20191114083700.000000, 05.80m, 034.1C
UT20191114083800.000000, 05.84m, 034.4C
UT20191114083900.000000, 05.90m, 034.1C
UT20191114084000.000000, 05.96m, 034.1C
UT20191114084100.000000, 06.01m, 034.1C
UT20191114084200.000000, 06.06m, 034.1C
UT20191114084300.000000, 06.12m, 034.1C
UT20191114084400.000000, 06.17m, 033.8C
UT20191114084500.000000, 06.22m, 033.8C
UT20191114084600.000000, 06.27m, 033.8C
UT20191114084700.000000, 06.31m, 033.8C
UT20191114084800.000000, 06.36m, 033.8C
UT20191114084900.000000, 06.42m, 033.8C
UT20191114085000.000000, 06.47m, 033.8C
UT20191114085100.000000, 06.53m, 033.5C
UT20191114085200.000000, 06.60m, 033.5C
UT20191114085300.000000, 06.68m, 033.5C
UT20191114085400.000000, 06.75m, 033.5C
UT20191114085500.000000, 06.82m, 033.5C
UT20191114085600.000000, 06.89m, 033.5C
UT20191114085700.000000, 06.96m, 033.5C
UT20191114085800.000000, 07.04m, 033.1C
UT20191114085900.000000, 07.12m, 033.1C
UT20191114090000.000000, 07.19m, 033.1C
UT20191114090100.000000, 07.27m, 033.1C
UT20191114090200.000000, 07.36m, 033.1C
UT20191114090300.000000, 07.45m, 033.1C
UT20191114090400.000000, 07.54m, 033.1C
UT20191114090500.000000, 07.64m, 033.1C
UT20191114090600.000000, 07.73m, 032.8C
UT20191114090700.000000, 07.84m, 032.8C
UT20191114090800.000000, 07.96m, 032.8C
UT20191114090900.000000, 08.08m, 032.8C
UT20191114091000.000000, 08.21m, 032.8C
UT20191114091100.000000, 08.34m, 032.8C
UT20191114091200.000000, 08.49m, 032.8C
UT20191114091300.000000, 08.65m, 032.8C
UT20191114091400.000000, 08.81m, 032.5C
UT20191114091500.000000, 09.00m, 032.5C
UT20191114091600.000000, 09.18m, 032.5C
UT20191114091700.000000, 09.36m, 032.5C
UT20191114091800.000000, 09.55m, 032.5C
UT20191114091900.000000, 09.75m, 032.5C
UT20191114092000.000000, 09.94m, 032.5C
UT20191114092100.000000, 10.14m, 032.5C
UT20191114092200.000000, 10.34m, 032.5C
UT20191114092300.000000, 10.56m, 032.2C
UT20191114092400.000000, 10.77m, 032.2C
UT20191114092500.000000, 10.99m, 032.2C
UT20191114092600.000000, 11.21m, 032.2C
UT20191114092700.000000, 11.44m, 032.2C
UT20191114092800.000000, 11.67m, 032.2C
UT20191114092900.000000, 11.90m, 032.2C
UT20191114093000.000000, 12.13m, 032.2C
UT20191114093100.000000, 12.36m, 032.2C
UT20191114093200.000000, 12.59m, 031.9C
UT20191114093300.000000, 12.82m, 031.9C
UT20191114093400.000000, 13.06m, 031.9C
UT20191114093500.000000, 13.29m, 031.9C
UT20191114093600.000000, 13.54m, 031.9C
UT20191114093700.000000, 13.78m, 031.9C
UT20191114093800.000000, 14.03m, 031.9C
UT20191114093900.000000, 14.28m, 031.9C
UT20191114094000.000000, 14.45m, 031.9C