Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220820000000.000000, 00.00m, 032.2C
UT20220820000100.000000, 00.00m, 032.2C
UT20220820000200.000000, 00.00m, 032.2C
UT20220820000300.000000, 00.00m, 032.2C
UT20220820000400.000000, 00.00m, 032.5C
UT20220820000500.000000, 00.00m, 032.2C
UT20220820000600.000000, 00.00m, 032.5C
UT20220820000700.000000, 00.00m, 032.2C
UT20220820000800.000000, 00.00m, 032.2C
UT20220820000900.000000, 00.00m, 032.2C
UT20220820001000.000000, 00.00m, 032.5C
UT20220820001100.000000, 00.00m, 032.5C
UT20220820001200.000000, 00.00m, 032.5C
UT20220820001300.000000, 00.00m, 032.5C
UT20220820001400.000000, 00.00m, 032.8C
UT20220820001500.000000, 00.00m, 032.5C
UT20220820001600.000000, 00.00m, 032.8C
UT20220820001700.000000, 00.00m, 032.8C
UT20220820001800.000000, 00.00m, 032.8C
UT20220820001900.000000, 00.00m, 033.1C
UT20220820002000.000000, 00.00m, 033.1C
UT20220820002100.000000, 00.00m, 032.8C
UT20220820002200.000000, 00.00m, 033.1C
UT20220820002300.000000, 00.00m, 033.1C
UT20220820002400.000000, 00.00m, 032.8C
UT20220820002500.000000, 00.00m, 033.1C
UT20220820002600.000000, 00.00m, 033.5C
UT20220820002700.000000, 00.00m, 033.1C
UT20220820002800.000000, 00.00m, 033.1C
UT20220820002900.000000, 00.00m, 033.1C
UT20220820003000.000000, 00.00m, 033.1C
UT20220820003100.000000, 00.00m, 033.1C
UT20220820003200.000000, 00.00m, 032.8C
UT20220820003300.000000, 00.00m, 032.8C
UT20220820003400.000000, 00.00m, 032.8C
UT20220820003500.000000, 00.00m, 032.8C
UT20220820003600.000000, 00.00m, 032.8C
UT20220820003700.000000, 00.00m, 032.8C
UT20220820003800.000000, 00.00m, 032.8C
UT20220820003900.000000, 00.00m, 032.8C
UT20220820004000.000000, 00.00m, 032.8C
UT20220820004100.000000, 00.00m, 032.5C
UT20220820004200.000000, 00.00m, 032.5C
UT20220820004300.000000, 00.00m, 032.2C
UT20220820004400.000000, 00.00m, 032.2C
UT20220820004500.000000, 00.00m, 031.9C
UT20220820004600.000000, 00.00m, 031.9C
UT20220820004700.000000, 00.00m, 031.9C
UT20220820004800.000000, 00.00m, 031.5C
UT20220820004900.000000, 00.00m, 031.5C
UT20220820005000.000000, 00.00m, 031.5C
UT20220820005100.000000, 00.00m, 031.5C
UT20220820005200.000000, 00.00m, 031.5C
UT20220820005300.000000, 00.00m, 031.9C
UT20220820005400.000000, 00.00m, 031.9C
UT20220820005500.000000, 00.00m, 032.2C
UT20220820005600.000000, 00.00m, 032.2C
UT20220820005700.000000, 00.00m, 032.8C
UT20220820005800.000000, 00.00m, 033.1C
UT20220820005900.000000, 00.00m, 033.5C
UT20220820010000.000000, 00.00m, 033.5C
UT20220820010100.000000, 00.00m, 033.8C
UT20220820010200.000000, 00.00m, 034.1C
UT20220820010300.000000, 00.00m, 034.1C
UT20220820010400.000000, 00.00m, 034.1C
UT20220820010500.000000, 00.00m, 034.1C
UT20220820010600.000000, 00.00m, 034.1C
UT20220820010700.000000, 00.00m, 033.8C
UT20220820010800.000000, 00.00m, 033.8C
UT20220820010900.000000, 00.00m, 033.8C
UT20220820011000.000000, 00.00m, 033.5C
UT20220820011100.000000, 00.00m, 033.5C
UT20220820011200.000000, 00.00m, 033.1C
UT20220820011300.000000, 00.00m, 033.1C
UT20220820011400.000000, 00.00m, 033.1C
UT20220820011500.000000, 00.00m, 033.1C
UT20220820011600.000000, 00.00m, 033.1C
UT20220820011700.000000, 00.00m, 033.1C
UT20220820011800.000000, 00.00m, 033.1C
UT20220820011900.000000, 00.00m, 033.5C
UT20220820012000.000000, 00.00m, 033.5C
UT20220820012100.000000, 00.00m, 033.5C
UT20220820012200.000000, 00.00m, 033.5C
UT20220820012300.000000, 00.00m, 033.8C
UT20220820012400.000000, 00.00m, 033.8C
UT20220820012500.000000, 00.00m, 033.8C
UT20220820012600.000000, 00.00m, 033.5C
UT20220820012700.000000, 00.00m, 033.5C
UT20220820012800.000000, 00.00m, 033.5C
UT20220820012900.000000, 00.00m, 033.8C
UT20220820013000.000000, 00.00m, 033.5C
UT20220820013100.000000, 00.00m, 033.1C
UT20220820013200.000000, 00.00m, 033.1C
UT20220820013300.000000, 00.00m, 032.8C
UT20220820013400.000000, 00.00m, 032.8C
UT20220820013500.000000, 00.00m, 032.8C
UT20220820013600.000000, 00.00m, 032.8C
UT20220820013700.000000, 00.00m, 032.5C
UT20220820013800.000000, 00.00m, 032.8C
UT20220820013900.000000, 00.00m, 032.8C
UT20220820014000.000000, 00.00m, 033.1C
UT20220820014100.000000, 00.00m, 033.5C
UT20220820014200.000000, 00.00m, 033.8C
UT20220820014300.000000, 00.00m, 033.8C
UT20220820014400.000000, 00.00m, 034.1C
UT20220820014500.000000, 00.00m, 034.1C
UT20220820014600.000000, 00.00m, 034.4C
UT20220820014700.000000, 00.00m, 034.1C
UT20220820014800.000000, 00.00m, 034.4C
UT20220820014900.000000, 00.00m, 034.1C
UT20220820015000.000000, 00.00m, 034.1C
UT20220820015100.000000, 00.00m, 033.8C
UT20220820015200.000000, 00.00m, 033.5C
UT20220820015300.000000, 00.00m, 033.5C
UT20220820015400.000000, 00.00m, 033.1C
UT20220820015500.000000, 00.00m, 033.5C
UT20220820015600.000000, 00.00m, 033.5C
UT20220820015700.000000, 00.00m, 033.8C
UT20220820015800.000000, 00.00m, 033.5C
UT20220820015900.000000, 00.00m, 034.1C
UT20220820020000.000000, 00.00m, 034.1C
UT20220820020100.000000, 00.00m, 034.4C
UT20220820020200.000000, 00.00m, 034.8C
UT20220820020300.000000, 00.00m, 034.8C
UT20220820020400.000000, 00.00m, 034.8C
UT20220820020500.000000, 00.00m, 034.8C
UT20220820020600.000000, 00.00m, 035.1C
UT20220820020700.000000, 00.00m, 035.1C
UT20220820020800.000000, 00.00m, 034.8C
UT20220820020900.000000, 00.00m, 034.8C
UT20220820021000.000000, 00.00m, 034.8C
UT20220820021100.000000, 00.00m, 034.4C
UT20220820021200.000000, 00.00m, 034.1C
UT20220820021300.000000, 00.00m, 034.1C
UT20220820021400.000000, 00.00m, 034.1C
UT20220820021500.000000, 00.00m, 033.5C
UT20220820021600.000000, 00.00m, 034.1C
UT20220820021700.000000, 00.00m, 034.1C
UT20220820021800.000000, 00.00m, 034.1C
UT20220820021900.000000, 00.00m, 034.1C
UT20220820022000.000000, 00.00m, 034.4C
UT20220820022100.000000, 00.00m, 034.4C
UT20220820022200.000000, 00.00m, 034.4C
UT20220820022300.000000, 00.00m, 034.8C
UT20220820022400.000000, 00.00m, 034.8C
UT20220820022500.000000, 00.00m, 035.1C
UT20220820022600.000000, 00.00m, 035.1C
UT20220820022700.000000, 00.00m, 035.4C
UT20220820022800.000000, 00.00m, 035.1C
UT20220820022900.000000, 00.00m, 035.7C
UT20220820023000.000000, 00.00m, 035.4C
UT20220820023100.000000, 00.00m, 035.4C
UT20220820023200.000000, 00.00m, 035.4C
UT20220820023300.000000, 00.00m, 035.7C
UT20220820023400.000000, 00.00m, 035.7C
UT20220820023500.000000, 00.00m, 035.7C
UT20220820023600.000000, 00.00m, 036.0C
UT20220820023700.000000, 00.00m, 035.7C
UT20220820023800.000000, 00.00m, 035.4C
UT20220820023900.000000, 00.00m, 035.7C
UT20220820024000.000000, 00.00m, 036.0C
UT20220820024100.000000, 00.00m, 036.0C
UT20220820024200.000000, 00.00m, 036.0C
UT20220820024300.000000, 00.00m, 036.4C
UT20220820024400.000000, 00.00m, 036.4C
UT20220820024500.000000, 00.00m, 036.7C
UT20220820024600.000000, 00.00m, 036.4C
UT20220820024700.000000, 00.00m, 036.7C
UT20220820024800.000000, 00.00m, 036.7C
UT20220820024900.000000, 00.00m, 037.0C
UT20220820025000.000000, 00.00m, 037.3C
UT20220820025100.000000, 00.00m, 037.0C
UT20220820025200.000000, 00.00m, 037.0C
UT20220820025300.000000, 00.00m, 037.3C
UT20220820025400.000000, 00.00m, 037.3C
UT20220820025500.000000, 00.00m, 037.0C
UT20220820025600.000000, 00.00m, 037.0C
UT20220820025700.000000, 00.00m, 037.3C
UT20220820025800.000000, 00.00m, 037.7C
UT20220820025900.000000, 00.00m, 038.3C
UT20220820030000.000000, 00.00m, 037.0C
UT20220820030100.000000, 00.00m, 037.7C
UT20220820030200.000000, 00.00m, 037.7C
UT20220820030300.000000, 00.00m, 037.7C
UT20220820030400.000000, 00.00m, 037.7C
UT20220820030500.000000, 00.00m, 038.0C
UT20220820030600.000000, 00.00m, 037.0C
UT20220820030700.000000, 00.00m, 037.7C
UT20220820030800.000000, 00.00m, 037.7C
UT20220820030900.000000, 00.00m, 038.3C
UT20220820031000.000000, 00.00m, 037.7C
UT20220820031100.000000, 00.00m, 037.0C
UT20220820031200.000000, 00.00m, 037.0C
UT20220820031300.000000, 00.00m, 036.4C
UT20220820031400.000000, 00.00m, 036.7C
UT20220820031500.000000, 00.00m, 036.7C
UT20220820031600.000000, 00.00m, 036.4C
UT20220820031700.000000, 00.00m, 036.4C
UT20220820031800.000000, 00.00m, 036.4C
UT20220820031900.000000, 00.00m, 036.4C
UT20220820032000.000000, 00.00m, 036.4C
UT20220820032100.000000, 00.00m, 036.4C
UT20220820032200.000000, 00.00m, 036.4C
UT20220820032300.000000, 00.00m, 036.0C
UT20220820032400.000000, 00.00m, 036.4C
UT20220820032500.000000, 00.00m, 036.4C
UT20220820032600.000000, 00.00m, 036.4C
UT20220820032700.000000, 00.00m, 036.7C
UT20220820032800.000000, 00.00m, 036.4C
UT20220820032900.000000, 00.00m, 036.4C
UT20220820033000.000000, 00.00m, 036.4C
UT20220820033100.000000, 00.00m, 036.4C
UT20220820033200.000000, 00.00m, 036.4C
UT20220820033300.000000, 00.00m, 036.4C
UT20220820033400.000000, 00.00m, 036.4C
UT20220820033500.000000, 00.00m, 036.0C
UT20220820033600.000000, 00.00m, 036.0C
UT20220820033700.000000, 00.00m, 036.4C
UT20220820033800.000000, 00.00m, 036.0C
UT20220820033900.000000, 00.00m, 036.0C
UT20220820034000.000000, 00.00m, 036.4C
UT20220820034100.000000, 00.00m, 036.0C
UT20220820034200.000000, 00.00m, 036.0C
UT20220820034300.000000, 00.00m, 036.4C
UT20220820034400.000000, 00.00m, 036.4C
UT20220820034500.000000, 00.00m, 036.4C
UT20220820034600.000000, 00.00m, 036.0C
UT20220820034700.000000, 00.00m, 036.0C
UT20220820034800.000000, 00.00m, 036.4C
UT20220820034900.000000, 00.00m, 036.0C
UT20220820035000.000000, 00.00m, 036.0C
UT20220820035100.000000, 00.00m, 036.4C
UT20220820035200.000000, 00.00m, 036.0C
UT20220820035300.000000, 00.00m, 036.7C
UT20220820035400.000000, 00.00m, 036.4C
UT20220820035500.000000, 00.00m, 036.4C
UT20220820035600.000000, 00.00m, 036.0C
UT20220820035700.000000, 00.00m, 036.0C
UT20220820035800.000000, 00.00m, 036.0C
UT20220820035900.000000, 00.00m, 035.7C
UT20220820040000.000000, 00.00m, 035.4C
UT20220820040100.000000, 00.00m, 035.4C
UT20220820040200.000000, 00.00m, 035.1C
UT20220820040300.000000, 00.00m, 034.8C
UT20220820040400.000000, 00.00m, 034.8C
UT20220820040500.000000, 00.00m, 034.4C
UT20220820040600.000000, 00.00m, 034.8C
UT20220820040700.000000, 00.00m, 034.8C
UT20220820040800.000000, 00.00m, 034.8C
UT20220820040900.000000, 00.00m, 034.8C
UT20220820041000.000000, 00.00m, 034.4C
UT20220820041100.000000, 00.00m, 034.8C
UT20220820041200.000000, 00.00m, 034.8C
UT20220820041300.000000, 00.00m, 034.8C
UT20220820041400.000000, 00.00m, 034.8C
UT20220820041500.000000, 00.00m, 034.8C
UT20220820041600.000000, 00.00m, 035.1C
UT20220820041700.000000, 00.00m, 035.1C
UT20220820041800.000000, 00.00m, 034.8C
UT20220820041900.000000, 00.00m, 035.1C
UT20220820042000.000000, 00.00m, 035.1C
UT20220820042100.000000, 00.00m, 035.1C
UT20220820042200.000000, 00.00m, 035.1C
UT20220820042300.000000, 00.00m, 035.1C
UT20220820042400.000000, 00.00m, 035.1C
UT20220820042500.000000, 00.00m, 034.8C
UT20220820042600.000000, 00.00m, 034.8C
UT20220820042700.000000, 00.00m, 034.4C
UT20220820042800.000000, 00.00m, 034.4C
UT20220820042900.000000, 00.00m, 034.4C
UT20220820043000.000000, 00.00m, 034.4C
UT20220820043100.000000, 00.00m, 034.4C
UT20220820043200.000000, 00.00m, 034.4C
UT20220820043300.000000, 00.00m, 034.4C
UT20220820043400.000000, 00.00m, 034.4C
UT20220820043500.000000, 00.00m, 034.4C
UT20220820043600.000000, 00.00m, 034.4C
UT20220820043700.000000, 00.00m, 034.1C
UT20220820043800.000000, 00.00m, 034.4C
UT20220820043900.000000, 00.00m, 034.4C
UT20220820044000.000000, 00.00m, 034.1C
UT20220820044100.000000, 00.00m, 034.1C
UT20220820044200.000000, 00.00m, 034.1C
UT20220820044300.000000, 00.00m, 034.1C
UT20220820044400.000000, 00.00m, 034.1C
UT20220820044500.000000, 00.00m, 034.1C
UT20220820044600.000000, 00.00m, 034.1C
UT20220820044700.000000, 00.00m, 033.8C
UT20220820044800.000000, 00.00m, 034.1C
UT20220820044900.000000, 00.00m, 034.1C
UT20220820045000.000000, 00.00m, 033.8C
UT20220820045100.000000, 00.00m, 034.1C
UT20220820045200.000000, 00.00m, 034.1C
UT20220820045300.000000, 00.00m, 034.1C
UT20220820045400.000000, 00.00m, 034.1C
UT20220820045500.000000, 00.00m, 034.4C
UT20220820045600.000000, 00.00m, 034.4C
UT20220820045700.000000, 00.00m, 034.4C
UT20220820045800.000000, 00.00m, 034.1C
UT20220820045900.000000, 00.00m, 034.1C
UT20220820050000.000000, 00.00m, 034.1C
UT20220820050100.000000, 00.00m, 034.1C
UT20220820050200.000000, 00.00m, 034.1C
UT20220820050300.000000, 00.00m, 034.1C
UT20220820050400.000000, 00.00m, 034.1C
UT20220820050500.000000, 00.00m, 034.1C
UT20220820050600.000000, 00.00m, 033.8C
UT20220820050700.000000, 00.00m, 034.1C
UT20220820050800.000000, 00.00m, 034.1C
UT20220820050900.000000, 00.00m, 034.1C
UT20220820051000.000000, 00.00m, 034.1C
UT20220820051100.000000, 00.00m, 034.1C
UT20220820051200.000000, 00.00m, 033.8C
UT20220820051300.000000, 00.00m, 034.1C
UT20220820051400.000000, 00.00m, 034.1C
UT20220820051500.000000, 00.00m, 033.8C
UT20220820051600.000000, 00.00m, 033.8C
UT20220820051700.000000, 00.00m, 033.8C
UT20220820051800.000000, 00.00m, 033.8C
UT20220820051900.000000, 00.00m, 033.8C
UT20220820052000.000000, 00.00m, 033.8C
UT20220820052100.000000, 00.00m, 033.8C
UT20220820052200.000000, 00.00m, 034.1C
UT20220820052300.000000, 00.00m, 033.5C
UT20220820052400.000000, 00.00m, 033.5C
UT20220820052500.000000, 00.00m, 033.5C
UT20220820052600.000000, 00.00m, 033.5C
UT20220820052700.000000, 00.00m, 033.1C
UT20220820052800.000000, 00.00m, 033.1C
UT20220820052900.000000, 00.00m, 033.1C
UT20220820053000.000000, 00.00m, 033.1C
UT20220820053100.000000, 00.00m, 032.8C
UT20220820053200.000000, 00.00m, 033.1C
UT20220820053300.000000, 00.00m, 033.1C
UT20220820053400.000000, 00.00m, 033.1C
UT20220820053500.000000, 00.00m, 033.1C
UT20220820053600.000000, 00.00m, 033.1C
UT20220820053700.000000, 00.00m, 032.8C
UT20220820053800.000000, 00.00m, 032.8C
UT20220820053900.000000, 00.00m, 032.8C
UT20220820054000.000000, 00.00m, 032.8C
UT20220820054100.000000, 00.00m, 032.5C
UT20220820054200.000000, 00.00m, 032.5C
UT20220820054300.000000, 00.00m, 032.8C
UT20220820054400.000000, 00.00m, 032.5C
UT20220820054500.000000, 00.00m, 032.5C
UT20220820054600.000000, 00.00m, 032.5C
UT20220820054700.000000, 00.00m, 032.2C
UT20220820054800.000000, 00.00m, 032.2C
UT20220820054900.000000, 00.00m, 032.2C
UT20220820055000.000000, 00.00m, 032.2C
UT20220820055100.000000, 00.00m, 032.2C
UT20220820055200.000000, 00.00m, 032.2C
UT20220820055300.000000, 00.00m, 032.2C
UT20220820055400.000000, 00.00m, 031.9C
UT20220820055500.000000, 00.00m, 031.9C
UT20220820055600.000000, 00.00m, 031.9C
UT20220820055700.000000, 00.00m, 031.9C
UT20220820055800.000000, 00.00m, 031.5C
UT20220820055900.000000, 00.00m, 031.5C
UT20220820060000.000000, 00.00m, 031.5C
UT20220820060100.000000, 00.00m, 031.5C
UT20220820060200.000000, 00.00m, 031.5C
UT20220820060300.000000, 00.00m, 031.5C
UT20220820060400.000000, 00.00m, 031.5C
UT20220820060500.000000, 00.00m, 031.2C
UT20220820060600.000000, 00.00m, 031.2C
UT20220820060700.000000, 00.00m, 030.9C
UT20220820060800.000000, 00.00m, 031.2C
UT20220820060900.000000, 00.00m, 031.2C
UT20220820061000.000000, 00.00m, 030.9C
UT20220820061100.000000, 00.00m, 030.9C
UT20220820061200.000000, 00.00m, 030.9C
UT20220820061300.000000, 00.00m, 030.6C
UT20220820061400.000000, 00.00m, 030.6C
UT20220820061500.000000, 00.00m, 030.6C
UT20220820061600.000000, 00.00m, 030.6C
UT20220820061700.000000, 00.00m, 030.2C
UT20220820061800.000000, 00.00m, 030.6C
UT20220820061900.000000, 00.00m, 030.6C
UT20220820062000.000000, 00.00m, 030.6C
UT20220820062100.000000, 00.00m, 030.2C
UT20220820062200.000000, 00.00m, 030.2C
UT20220820062300.000000, 00.00m, 030.2C
UT20220820062400.000000, 00.00m, 030.2C
UT20220820062500.000000, 00.00m, 030.6C
UT20220820062600.000000, 00.00m, 029.9C
UT20220820062700.000000, 00.00m, 029.9C
UT20220820062800.000000, 00.00m, 030.2C
UT20220820062900.000000, 00.00m, 029.9C
UT20220820063000.000000, 00.00m, 029.9C
UT20220820063100.000000, 00.00m, 029.9C
UT20220820063200.000000, 00.00m, 029.9C
UT20220820063300.000000, 00.00m, 029.9C
UT20220820063400.000000, 00.00m, 029.6C
UT20220820063500.000000, 00.00m, 029.6C
UT20220820063600.000000, 00.00m, 029.3C
UT20220820063700.000000, 00.00m, 029.6C
UT20220820063800.000000, 00.00m, 029.3C
UT20220820063900.000000, 00.00m, 029.3C
UT20220820064000.000000, 00.00m, 029.3C
UT20220820064100.000000, 00.00m, 029.0C
UT20220820064200.000000, 00.00m, 029.0C
UT20220820064300.000000, 00.00m, 029.0C
UT20220820064400.000000, 00.00m, 029.0C
UT20220820064500.000000, 00.00m, 029.0C
UT20220820064600.000000, 00.00m, 028.6C
UT20220820064700.000000, 00.00m, 028.6C
UT20220820064800.000000, 00.00m, 028.6C
UT20220820064900.000000, 00.00m, 028.6C
UT20220820065000.000000, 00.00m, 028.6C
UT20220820065100.000000, 00.00m, 028.3C
UT20220820065200.000000, 00.00m, 028.3C
UT20220820065300.000000, 00.00m, 028.3C
UT20220820065400.000000, 00.00m, 028.3C
UT20220820065500.000000, 00.00m, 028.3C
UT20220820065600.000000, 00.00m, 028.3C
UT20220820065700.000000, 00.00m, 028.0C
UT20220820065800.000000, 00.00m, 028.0C
UT20220820065900.000000, 00.00m, 028.0C
UT20220820070000.000000, 00.00m, 027.7C
UT20220820070100.000000, 00.00m, 027.7C
UT20220820070200.000000, 00.00m, 028.0C
UT20220820070300.000000, 00.00m, 027.7C
UT20220820070400.000000, 00.00m, 027.7C
UT20220820070500.000000, 00.00m, 027.7C
UT20220820070600.000000, 00.00m, 027.3C
UT20220820070700.000000, 00.00m, 027.7C
UT20220820070800.000000, 00.00m, 027.3C
UT20220820070900.000000, 05.79m, 027.3C
UT20220820071000.000000, 05.82m, 027.3C
UT20220820071100.000000, 05.84m, 027.3C
UT20220820071200.000000, 05.87m, 027.3C
UT20220820071300.000000, 05.89m, 027.0C
UT20220820071400.000000, 05.92m, 027.0C
UT20220820071500.000000, 05.94m, 027.0C
UT20220820071600.000000, 05.97m, 026.7C
UT20220820071700.000000, 05.99m, 026.7C
UT20220820071800.000000, 06.01m, 026.7C
UT20220820071900.000000, 06.04m, 026.4C
UT20220820072000.000000, 06.07m, 026.7C
UT20220820072100.000000, 06.10m, 026.4C
UT20220820072200.000000, 06.12m, 026.4C
UT20220820072300.000000, 06.15m, 026.4C
UT20220820072400.000000, 06.17m, 026.4C
UT20220820072500.000000, 06.20m, 026.4C
UT20220820072600.000000, 06.24m, 026.4C
UT20220820072700.000000, 06.27m, 026.4C
UT20220820072800.000000, 06.30m, 026.1C
UT20220820072900.000000, 06.33m, 026.1C
UT20220820073000.000000, 06.37m, 026.1C
UT20220820073100.000000, 06.41m, 026.1C
UT20220820073200.000000, 06.46m, 026.1C
UT20220820073300.000000, 06.51m, 026.1C
UT20220820073400.000000, 06.56m, 025.7C
UT20220820073500.000000, 06.61m, 025.7C
UT20220820073600.000000, 06.67m, 025.7C
UT20220820073700.000000, 06.72m, 025.7C
UT20220820073800.000000, 06.79m, 025.7C
UT20220820073900.000000, 06.85m, 025.7C
UT20220820074000.000000, 06.92m, 025.7C
UT20220820074100.000000, 07.00m, 025.4C
UT20220820074200.000000, 07.07m, 025.4C
UT20220820074300.000000, 07.15m, 025.4C
UT20220820074400.000000, 07.24m, 025.4C
UT20220820074500.000000, 07.34m, 025.4C
UT20220820074600.000000, 07.44m, 025.4C
UT20220820074700.000000, 07.55m, 025.4C
UT20220820074800.000000, 07.65m, 025.1C
UT20220820074900.000000, 07.76m, 025.1C
UT20220820075000.000000, 07.88m, 025.1C
UT20220820075100.000000, 08.01m, 025.1C
UT20220820075200.000000, 08.14m, 025.1C
UT20220820075300.000000, 08.27m, 025.1C
UT20220820075400.000000, 08.41m, 025.1C
UT20220820075500.000000, 08.54m, 025.1C
UT20220820075600.000000, 08.68m, 024.8C
UT20220820075700.000000, 08.83m, 024.8C
UT20220820075800.000000, 08.98m, 024.8C
UT20220820075900.000000, 09.14m, 024.8C
UT20220820080000.000000, 09.32m, 024.8C
UT20220820080100.000000, 09.49m, 024.8C
UT20220820080200.000000, 09.67m, 024.8C
UT20220820080300.000000, 09.87m, 024.8C
UT20220820080400.000000, 10.07m, 024.8C
UT20220820080500.000000, 10.28m, 024.4C
UT20220820080600.000000, 10.48m, 024.4C
UT20220820080700.000000, 10.70m, 024.4C
UT20220820080800.000000, 10.92m, 024.4C
UT20220820080900.000000, 11.16m, 024.4C
UT20220820081000.000000, 11.40m, 024.4C
UT20220820081100.000000, 11.64m, 024.4C
UT20220820081200.000000, 11.89m, 024.4C
UT20220820081300.000000, 12.15m, 024.4C
UT20220820081400.000000, 12.43m, 024.1C
UT20220820081500.000000, 12.70m, 024.1C
UT20220820081600.000000, 12.98m, 024.1C
UT20220820081700.000000, 13.24m, 024.1C
UT20220820081800.000000, 13.48m, 024.1C
UT20220820081900.000000, 13.73m, 024.1C
UT20220820082000.000000, 13.97m, 024.1C
UT20220820082100.000000, 14.21m, 024.1C
UT20220820082200.000000, 14.43m, 024.1C
UT20220820082300.000000, 14.74m, 024.1C
UT20220820082400.000000, 14.83m, 024.1C
UT20220820082500.000000, 15.03m, 023.8C
UT20220820082600.000000, 15.32m, 023.8C
UT20220820082700.000000, 15.52m, 023.8C
UT20220820082800.000000, 15.80m, 023.8C
UT20220820082900.000000, 15.99m, 023.8C
UT20220820083000.000000, 16.18m, 023.8C
UT20220820083100.000000, 16.41m, 023.8C
UT20220820083200.000000, 16.46m, 023.8C
UT20220820083300.000000, 16.72m, 023.8C
UT20220820083400.000000, 16.92m, 023.8C
UT20220820083500.000000, 17.17m, 023.8C
UT20220820083600.000000, 17.28m, 023.5C
UT20220820083700.000000, 17.47m, 023.5C
UT20220820083800.000000, 17.74m, 023.5C
UT20220820083900.000000, 17.89m, 023.5C
UT20220820084000.000000, 18.02m, 023.5C
UT20220820084100.000000, 18.29m, 023.5C
UT20220820084200.000000, 18.43m, 023.5C
UT20220820084300.000000, 18.64m, 023.5C
UT20220820084400.000000, 18.82m, 023.5C
UT20220820084500.000000, 18.97m, 023.5C
UT20220820084600.000000, 19.13m, 023.5C
UT20220820084700.000000, 19.31m, 023.5C
UT20220820084800.000000, 19.47m, 023.2C
UT20220820084900.000000, 19.63m, 023.2C
UT20220820085000.000000, 19.80m, 023.2C
UT20220820085100.000000, 19.93m, 023.2C
UT20220820085200.000000, 20.07m, 023.2C
UT20220820085300.000000, 20.21m, 023.2C
UT20220820085400.000000, 20.34m, 023.2C
UT20220820085500.000000, 20.45m, 023.2C
UT20220820085600.000000, 20.55m, 023.2C
UT20220820085700.000000, 20.65m, 023.2C
UT20220820085800.000000, 20.72m, 023.2C
UT20220820085900.000000, 20.80m, 023.2C
UT20220820090000.000000, 20.87m, 022.8C
UT20220820090100.000000, 20.92m, 022.8C
UT20220820090200.000000, 20.98m, 022.8C
UT20220820090300.000000, 21.02m, 022.8C
UT20220820090400.000000, 21.06m, 022.8C
UT20220820090500.000000, 21.09m, 022.8C
UT20220820090600.000000, 21.12m, 022.8C
UT20220820090700.000000, 21.15m, 022.8C
UT20220820090800.000000, 21.17m, 022.8C
UT20220820090900.000000, 21.18m, 022.8C
UT20220820091000.000000, 21.20m, 022.8C
UT20220820091100.000000, 21.22m, 022.8C
UT20220820091200.000000, 21.23m, 022.8C
UT20220820091300.000000, 21.24m, 022.8C
UT20220820091400.000000, 21.24m, 022.8C
UT20220820091500.000000, 21.25m, 022.8C
UT20220820091600.000000, 21.26m, 022.8C
UT20220820091700.000000, 21.26m, 022.8C
UT20220820091800.000000, 21.26m, 022.8C
UT20220820091900.000000, 21.27m, 022.5C
UT20220820092000.000000, 21.27m, 022.5C
UT20220820092100.000000, 21.27m, 022.5C
UT20220820092200.000000, 21.27m, 022.5C
UT20220820092300.000000, 21.27m, 022.5C
UT20220820092400.000000, 21.27m, 022.5C
UT20220820092500.000000, 21.27m, 022.5C
UT20220820092600.000000, 21.27m, 022.5C
UT20220820092700.000000, 21.27m, 022.5C
UT20220820092800.000000, 21.27m, 022.5C
UT20220820092900.000000, 21.28m, 022.5C
UT20220820093000.000000, 21.28m, 022.5C
UT20220820093100.000000, 21.28m, 022.5C
UT20220820093200.000000, 21.29m, 022.5C
UT20220820093300.000000, 21.28m, 022.5C
UT20220820093400.000000, 21.27m, 022.5C
UT20220820093500.000000, 21.28m, 022.5C
UT20220820093600.000000, 21.27m, 022.5C
UT20220820093700.000000, 21.28m, 022.5C
UT20220820093800.000000, 21.27m, 022.5C
UT20220820093900.000000, 21.27m, 022.5C
UT20220820094000.000000, 21.28m, 022.2C