Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190723000000.000000, 00.00m, 027.0C
UT20190723000100.000000, 00.00m, 027.0C
UT20190723000200.000000, 00.00m, 027.0C
UT20190723000300.000000, 00.00m, 027.0C
UT20190723000400.000000, 00.00m, 027.0C
UT20190723000500.000000, 00.00m, 027.0C
UT20190723000600.000000, 00.00m, 027.3C
UT20190723000700.000000, 00.00m, 027.3C
UT20190723000800.000000, 00.00m, 027.0C
UT20190723000900.000000, 00.00m, 027.3C
UT20190723001000.000000, 00.00m, 027.3C
UT20190723001100.000000, 00.00m, 027.3C
UT20190723001200.000000, 00.00m, 027.3C
UT20190723001300.000000, 00.00m, 027.3C
UT20190723001400.000000, 00.00m, 027.3C
UT20190723001500.000000, 00.00m, 027.3C
UT20190723001600.000000, 00.00m, 027.7C
UT20190723001700.000000, 00.00m, 027.7C
UT20190723001800.000000, 00.00m, 027.7C
UT20190723001900.000000, 00.00m, 027.7C
UT20190723002000.000000, 00.00m, 027.7C
UT20190723002100.000000, 00.00m, 027.7C
UT20190723002200.000000, 00.00m, 027.7C
UT20190723002300.000000, 00.00m, 027.7C
UT20190723002400.000000, 00.00m, 027.7C
UT20190723002500.000000, 00.00m, 027.7C
UT20190723002600.000000, 00.00m, 027.7C
UT20190723002700.000000, 00.00m, 027.7C
UT20190723002800.000000, 00.00m, 027.7C
UT20190723002900.000000, 00.00m, 027.7C
UT20190723003000.000000, 00.00m, 027.7C
UT20190723003100.000000, 00.00m, 027.7C
UT20190723003200.000000, 00.00m, 027.7C
UT20190723003300.000000, 00.00m, 027.3C
UT20190723003400.000000, 00.00m, 027.7C
UT20190723003500.000000, 00.00m, 027.7C
UT20190723003600.000000, 00.00m, 027.7C
UT20190723003700.000000, 00.00m, 027.7C
UT20190723003800.000000, 00.00m, 028.0C
UT20190723003900.000000, 00.00m, 028.0C
UT20190723004000.000000, 00.00m, 028.0C
UT20190723004100.000000, 00.00m, 028.0C
UT20190723004200.000000, 00.00m, 028.6C
UT20190723004300.000000, 00.00m, 028.6C
UT20190723004400.000000, 00.00m, 028.6C
UT20190723004500.000000, 00.00m, 029.0C
UT20190723004600.000000, 00.00m, 029.3C
UT20190723004700.000000, 00.00m, 029.3C
UT20190723004800.000000, 00.00m, 029.3C
UT20190723004900.000000, 00.00m, 029.6C
UT20190723005000.000000, 00.00m, 029.6C
UT20190723005100.000000, 00.00m, 029.6C
UT20190723005200.000000, 00.00m, 029.6C
UT20190723005300.000000, 00.00m, 029.6C
UT20190723005400.000000, 00.00m, 029.6C
UT20190723005500.000000, 00.00m, 029.6C
UT20190723005600.000000, 00.00m, 029.9C
UT20190723005700.000000, 00.00m, 029.9C
UT20190723005800.000000, 00.00m, 030.2C
UT20190723005900.000000, 00.00m, 030.2C
UT20190723010000.000000, 00.00m, 030.6C
UT20190723010100.000000, 00.00m, 030.6C
UT20190723010200.000000, 00.00m, 030.6C
UT20190723010300.000000, 00.00m, 030.9C
UT20190723010400.000000, 00.00m, 030.6C
UT20190723010500.000000, 00.00m, 030.6C
UT20190723010600.000000, 00.00m, 030.9C
UT20190723010700.000000, 00.00m, 030.9C
UT20190723010800.000000, 00.00m, 030.6C
UT20190723010900.000000, 00.00m, 030.6C
UT20190723011000.000000, 00.00m, 030.2C
UT20190723011100.000000, 00.00m, 030.2C
UT20190723011200.000000, 00.00m, 030.2C
UT20190723011300.000000, 00.00m, 030.2C
UT20190723011400.000000, 00.00m, 029.9C
UT20190723011500.000000, 00.00m, 030.2C
UT20190723011600.000000, 00.00m, 029.9C
UT20190723011700.000000, 00.00m, 029.9C
UT20190723011800.000000, 00.00m, 029.9C
UT20190723011900.000000, 00.00m, 029.9C
UT20190723012000.000000, 00.00m, 030.2C
UT20190723012100.000000, 00.00m, 030.6C
UT20190723012200.000000, 00.00m, 030.9C
UT20190723012300.000000, 00.00m, 030.9C
UT20190723012400.000000, 00.00m, 031.2C
UT20190723012500.000000, 00.00m, 031.2C
UT20190723012600.000000, 00.00m, 031.9C
UT20190723012700.000000, 00.00m, 032.2C
UT20190723012800.000000, 00.00m, 032.5C
UT20190723012900.000000, 00.00m, 032.5C
UT20190723013000.000000, 00.00m, 032.8C
UT20190723013100.000000, 00.00m, 033.1C
UT20190723013200.000000, 00.00m, 033.1C
UT20190723013300.000000, 00.00m, 033.5C
UT20190723013400.000000, 00.00m, 033.8C
UT20190723013500.000000, 00.00m, 033.8C
UT20190723013600.000000, 00.00m, 033.8C
UT20190723013700.000000, 00.00m, 033.8C
UT20190723013800.000000, 00.00m, 034.1C
UT20190723013900.000000, 00.00m, 034.1C
UT20190723014000.000000, 00.00m, 034.1C
UT20190723014100.000000, 00.00m, 034.4C
UT20190723014200.000000, 00.00m, 034.4C
UT20190723014300.000000, 00.00m, 034.4C
UT20190723014400.000000, 00.00m, 035.1C
UT20190723014500.000000, 00.00m, 034.8C
UT20190723014600.000000, 00.00m, 034.4C
UT20190723014700.000000, 00.00m, 034.8C
UT20190723014800.000000, 00.00m, 034.8C
UT20190723014900.000000, 00.00m, 034.8C
UT20190723015000.000000, 00.00m, 035.1C
UT20190723015100.000000, 00.00m, 035.1C
UT20190723015200.000000, 00.00m, 035.1C
UT20190723015300.000000, 00.00m, 035.1C
UT20190723015400.000000, 00.00m, 035.1C
UT20190723015500.000000, 00.00m, 035.1C
UT20190723015600.000000, 00.00m, 035.1C
UT20190723015700.000000, 00.00m, 035.4C
UT20190723015800.000000, 00.00m, 035.1C
UT20190723015900.000000, 00.00m, 035.1C
UT20190723020000.000000, 00.00m, 035.1C
UT20190723020100.000000, 00.00m, 034.8C
UT20190723020200.000000, 00.00m, 034.8C
UT20190723020300.000000, 00.00m, 034.8C
UT20190723020400.000000, 00.00m, 034.8C
UT20190723020500.000000, 00.00m, 034.8C
UT20190723020600.000000, 00.00m, 035.1C
UT20190723020700.000000, 00.00m, 034.8C
UT20190723020800.000000, 00.00m, 034.8C
UT20190723020900.000000, 00.00m, 034.8C
UT20190723021000.000000, 00.00m, 034.8C
UT20190723021100.000000, 00.00m, 035.1C
UT20190723021200.000000, 00.00m, 034.8C
UT20190723021300.000000, 00.00m, 034.4C
UT20190723021400.000000, 00.00m, 034.4C
UT20190723021500.000000, 00.00m, 034.4C
UT20190723021600.000000, 00.00m, 034.1C
UT20190723021700.000000, 00.00m, 033.8C
UT20190723021800.000000, 00.00m, 033.5C
UT20190723021900.000000, 00.00m, 033.5C
UT20190723022000.000000, 00.00m, 033.5C
UT20190723022100.000000, 00.00m, 033.1C
UT20190723022200.000000, 00.00m, 033.1C
UT20190723022300.000000, 00.00m, 033.1C
UT20190723022400.000000, 00.00m, 033.1C
UT20190723022500.000000, 00.00m, 033.1C
UT20190723022600.000000, 00.00m, 033.1C
UT20190723022700.000000, 00.00m, 033.1C
UT20190723022800.000000, 00.00m, 033.1C
UT20190723022900.000000, 00.00m, 033.1C
UT20190723023000.000000, 00.00m, 033.1C
UT20190723023100.000000, 00.00m, 033.1C
UT20190723023200.000000, 00.00m, 033.1C
UT20190723023300.000000, 00.00m, 033.1C
UT20190723023400.000000, 00.00m, 033.1C
UT20190723023500.000000, 00.00m, 033.1C
UT20190723023600.000000, 00.00m, 033.1C
UT20190723023700.000000, 00.00m, 033.5C
UT20190723023800.000000, 00.00m, 033.5C
UT20190723023900.000000, 00.00m, 033.1C
UT20190723024000.000000, 00.00m, 033.1C
UT20190723024100.000000, 00.00m, 033.1C
UT20190723024200.000000, 00.00m, 033.1C
UT20190723024300.000000, 00.00m, 033.1C
UT20190723024400.000000, 00.00m, 033.1C
UT20190723024500.000000, 00.00m, 032.8C
UT20190723024600.000000, 00.00m, 033.1C
UT20190723024700.000000, 00.00m, 032.8C
UT20190723024800.000000, 00.00m, 032.8C
UT20190723024900.000000, 00.00m, 032.8C
UT20190723025000.000000, 00.00m, 032.8C
UT20190723025100.000000, 00.00m, 032.8C
UT20190723025200.000000, 00.00m, 033.1C
UT20190723025300.000000, 00.00m, 033.1C
UT20190723025400.000000, 00.00m, 032.8C
UT20190723025500.000000, 00.00m, 033.1C
UT20190723025600.000000, 00.00m, 032.8C
UT20190723025700.000000, 00.00m, 032.8C
UT20190723025800.000000, 00.00m, 032.5C
UT20190723025900.000000, 00.00m, 032.5C
UT20190723030000.000000, 00.00m, 032.5C
UT20190723030100.000000, 00.00m, 032.5C
UT20190723030200.000000, 00.00m, 032.2C
UT20190723030300.000000, 00.00m, 031.9C
UT20190723030400.000000, 00.00m, 031.9C
UT20190723030500.000000, 00.00m, 031.5C
UT20190723030600.000000, 00.00m, 031.9C
UT20190723030700.000000, 00.00m, 031.5C
UT20190723030800.000000, 00.00m, 031.5C
UT20190723030900.000000, 00.00m, 031.9C
UT20190723031000.000000, 00.00m, 031.9C
UT20190723031100.000000, 00.00m, 031.9C
UT20190723031200.000000, 00.00m, 032.2C
UT20190723031300.000000, 00.00m, 032.2C
UT20190723031400.000000, 00.00m, 032.2C
UT20190723031500.000000, 00.00m, 031.9C
UT20190723031600.000000, 00.00m, 031.9C
UT20190723031700.000000, 00.00m, 031.5C
UT20190723031800.000000, 00.00m, 031.5C
UT20190723031900.000000, 00.00m, 031.9C
UT20190723032000.000000, 00.00m, 031.5C
UT20190723032100.000000, 00.00m, 031.5C
UT20190723032200.000000, 00.00m, 031.2C
UT20190723032300.000000, 00.00m, 031.5C
UT20190723032400.000000, 00.00m, 031.2C
UT20190723032500.000000, 00.00m, 031.5C
UT20190723032600.000000, 00.00m, 031.5C
UT20190723032700.000000, 00.00m, 031.5C
UT20190723032800.000000, 00.00m, 031.5C
UT20190723032900.000000, 00.00m, 031.5C
UT20190723033000.000000, 00.00m, 031.5C
UT20190723033100.000000, 00.00m, 031.5C
UT20190723033200.000000, 00.00m, 031.5C
UT20190723033300.000000, 00.00m, 031.5C
UT20190723033400.000000, 00.00m, 031.5C
UT20190723033500.000000, 00.00m, 031.5C
UT20190723033600.000000, 00.00m, 031.5C
UT20190723033700.000000, 00.00m, 031.5C
UT20190723033800.000000, 00.00m, 031.9C
UT20190723033900.000000, 00.00m, 031.9C
UT20190723034000.000000, 00.00m, 032.2C
UT20190723034100.000000, 00.00m, 032.2C
UT20190723034200.000000, 00.00m, 032.5C
UT20190723034300.000000, 00.00m, 032.8C
UT20190723034400.000000, 00.00m, 032.8C
UT20190723034500.000000, 00.00m, 032.8C
UT20190723034600.000000, 00.00m, 033.1C
UT20190723034700.000000, 00.00m, 033.5C
UT20190723034800.000000, 00.00m, 033.1C
UT20190723034900.000000, 00.00m, 033.5C
UT20190723035000.000000, 00.00m, 033.5C
UT20190723035100.000000, 00.00m, 033.5C
UT20190723035200.000000, 00.00m, 033.5C
UT20190723035300.000000, 00.00m, 033.5C
UT20190723035400.000000, 00.00m, 033.5C
UT20190723035500.000000, 00.00m, 033.5C
UT20190723035600.000000, 00.00m, 033.1C
UT20190723035700.000000, 00.00m, 033.1C
UT20190723035800.000000, 00.00m, 032.8C
UT20190723035900.000000, 00.00m, 032.8C
UT20190723040000.000000, 00.00m, 032.5C
UT20190723040100.000000, 00.00m, 032.2C
UT20190723040200.000000, 00.00m, 032.2C
UT20190723040300.000000, 00.00m, 031.9C
UT20190723040400.000000, 00.00m, 031.9C
UT20190723040500.000000, 00.00m, 031.9C
UT20190723040600.000000, 00.00m, 031.5C
UT20190723040700.000000, 00.00m, 031.5C
UT20190723040800.000000, 00.00m, 031.5C
UT20190723040900.000000, 00.00m, 031.9C
UT20190723041000.000000, 00.00m, 031.9C
UT20190723041100.000000, 00.00m, 031.9C
UT20190723041200.000000, 00.00m, 031.9C
UT20190723041300.000000, 00.00m, 031.9C
UT20190723041400.000000, 00.00m, 031.9C
UT20190723041500.000000, 00.00m, 031.9C
UT20190723041600.000000, 00.00m, 031.9C
UT20190723041700.000000, 00.00m, 032.2C
UT20190723041800.000000, 00.00m, 031.9C
UT20190723041900.000000, 00.00m, 031.9C
UT20190723042000.000000, 00.00m, 031.9C
UT20190723042100.000000, 00.00m, 031.5C
UT20190723042200.000000, 00.00m, 031.9C
UT20190723042300.000000, 00.00m, 031.5C
UT20190723042400.000000, 00.00m, 031.5C
UT20190723042500.000000, 00.00m, 031.5C
UT20190723042600.000000, 00.00m, 031.2C
UT20190723042700.000000, 00.00m, 030.9C
UT20190723042800.000000, 00.00m, 030.9C
UT20190723042900.000000, 00.00m, 030.9C
UT20190723043000.000000, 00.00m, 030.9C
UT20190723043100.000000, 00.00m, 030.9C
UT20190723043200.000000, 00.00m, 030.9C
UT20190723043300.000000, 00.00m, 030.9C
UT20190723043400.000000, 00.00m, 030.9C
UT20190723043500.000000, 00.00m, 030.6C
UT20190723043600.000000, 00.00m, 030.9C
UT20190723043700.000000, 00.00m, 030.6C
UT20190723043800.000000, 00.00m, 030.9C
UT20190723043900.000000, 00.00m, 030.6C
UT20190723044000.000000, 00.00m, 030.6C
UT20190723044100.000000, 00.00m, 030.6C
UT20190723044200.000000, 00.00m, 030.6C
UT20190723044300.000000, 00.00m, 030.6C
UT20190723044400.000000, 00.00m, 030.6C
UT20190723044500.000000, 00.00m, 030.6C
UT20190723044600.000000, 00.00m, 030.2C
UT20190723044700.000000, 00.00m, 030.2C
UT20190723044800.000000, 00.00m, 030.2C
UT20190723044900.000000, 00.00m, 030.2C
UT20190723045000.000000, 00.00m, 030.6C
UT20190723045100.000000, 00.00m, 030.6C
UT20190723045200.000000, 00.00m, 030.6C
UT20190723045300.000000, 00.00m, 030.9C
UT20190723045400.000000, 00.00m, 030.9C
UT20190723045500.000000, 00.00m, 030.9C
UT20190723045600.000000, 00.00m, 030.9C
UT20190723045700.000000, 00.00m, 031.2C
UT20190723045800.000000, 00.00m, 030.9C
UT20190723045900.000000, 00.00m, 030.9C
UT20190723050000.000000, 00.00m, 030.9C
UT20190723050100.000000, 00.00m, 030.9C
UT20190723050200.000000, 00.00m, 030.6C
UT20190723050300.000000, 00.00m, 030.6C
UT20190723050400.000000, 00.00m, 030.6C
UT20190723050500.000000, 00.00m, 030.2C
UT20190723050600.000000, 00.00m, 030.2C
UT20190723050700.000000, 00.00m, 030.2C
UT20190723050800.000000, 00.00m, 030.2C
UT20190723050900.000000, 00.00m, 029.9C
UT20190723051000.000000, 00.00m, 029.9C
UT20190723051100.000000, 00.00m, 029.9C
UT20190723051200.000000, 00.00m, 029.6C
UT20190723051300.000000, 00.00m, 029.9C
UT20190723051400.000000, 00.00m, 029.9C
UT20190723051500.000000, 00.00m, 029.9C
UT20190723051600.000000, 00.00m, 029.9C
UT20190723051700.000000, 00.00m, 029.9C
UT20190723051800.000000, 00.00m, 029.9C
UT20190723051900.000000, 00.00m, 029.9C
UT20190723052000.000000, 00.00m, 029.9C
UT20190723052100.000000, 00.00m, 029.9C
UT20190723052200.000000, 00.00m, 029.9C
UT20190723052300.000000, 00.00m, 029.9C
UT20190723052400.000000, 00.00m, 029.9C
UT20190723052500.000000, 00.00m, 029.6C
UT20190723052600.000000, 00.00m, 029.6C
UT20190723052700.000000, 00.00m, 029.9C
UT20190723052800.000000, 00.00m, 029.6C
UT20190723052900.000000, 00.00m, 029.6C
UT20190723053000.000000, 00.00m, 029.6C
UT20190723053100.000000, 00.00m, 029.6C
UT20190723053200.000000, 00.00m, 029.3C
UT20190723053300.000000, 00.00m, 029.3C
UT20190723053400.000000, 00.00m, 029.3C
UT20190723053500.000000, 00.00m, 029.0C
UT20190723053600.000000, 00.00m, 029.0C
UT20190723053700.000000, 00.00m, 029.0C
UT20190723053800.000000, 00.00m, 029.0C
UT20190723053900.000000, 00.00m, 029.0C
UT20190723054000.000000, 00.00m, 029.0C
UT20190723054100.000000, 00.00m, 029.0C
UT20190723054200.000000, 00.00m, 029.0C
UT20190723054300.000000, 00.00m, 028.6C
UT20190723054400.000000, 00.00m, 029.0C
UT20190723054500.000000, 00.00m, 029.0C
UT20190723054600.000000, 00.00m, 029.0C
UT20190723054700.000000, 00.00m, 029.0C
UT20190723054800.000000, 00.00m, 028.6C
UT20190723054900.000000, 00.00m, 029.0C
UT20190723055000.000000, 00.00m, 029.0C
UT20190723055100.000000, 00.00m, 028.6C
UT20190723055200.000000, 00.00m, 028.6C
UT20190723055300.000000, 00.00m, 028.6C
UT20190723055400.000000, 00.00m, 029.0C
UT20190723055500.000000, 00.00m, 028.6C
UT20190723055600.000000, 00.00m, 028.6C
UT20190723055700.000000, 00.00m, 028.3C
UT20190723055800.000000, 00.00m, 028.3C
UT20190723055900.000000, 00.00m, 028.6C
UT20190723060000.000000, 00.00m, 028.6C
UT20190723060100.000000, 00.00m, 028.3C
UT20190723060200.000000, 00.00m, 028.3C
UT20190723060300.000000, 00.00m, 028.3C
UT20190723060400.000000, 00.00m, 028.6C
UT20190723060500.000000, 00.00m, 028.3C
UT20190723060600.000000, 00.00m, 028.0C
UT20190723060700.000000, 00.00m, 028.3C
UT20190723060800.000000, 00.00m, 028.3C
UT20190723060900.000000, 00.00m, 028.3C
UT20190723061000.000000, 00.00m, 028.0C
UT20190723061100.000000, 00.00m, 028.0C
UT20190723061200.000000, 00.00m, 028.0C
UT20190723061300.000000, 00.00m, 028.3C
UT20190723061400.000000, 00.00m, 028.0C
UT20190723061500.000000, 00.00m, 028.0C
UT20190723061600.000000, 00.00m, 028.3C
UT20190723061700.000000, 00.00m, 028.3C
UT20190723061800.000000, 00.00m, 028.0C
UT20190723061900.000000, 00.00m, 028.0C
UT20190723062000.000000, 00.00m, 027.7C
UT20190723062100.000000, 00.00m, 028.0C
UT20190723062200.000000, 00.00m, 027.7C
UT20190723062300.000000, 00.00m, 027.7C
UT20190723062400.000000, 00.00m, 027.7C
UT20190723062500.000000, 00.00m, 027.7C
UT20190723062600.000000, 00.00m, 027.7C
UT20190723062700.000000, 00.00m, 027.7C
UT20190723062800.000000, 00.00m, 027.3C
UT20190723062900.000000, 00.00m, 027.3C
UT20190723063000.000000, 00.00m, 027.7C
UT20190723063100.000000, 00.00m, 027.3C
UT20190723063200.000000, 00.00m, 027.3C
UT20190723063300.000000, 00.00m, 027.3C
UT20190723063400.000000, 00.00m, 027.3C
UT20190723063500.000000, 00.00m, 027.3C
UT20190723063600.000000, 00.00m, 027.3C
UT20190723063700.000000, 00.00m, 027.3C
UT20190723063800.000000, 00.00m, 027.3C
UT20190723063900.000000, 00.00m, 027.3C
UT20190723064000.000000, 00.00m, 027.3C
UT20190723064100.000000, 00.00m, 027.3C
UT20190723064200.000000, 00.00m, 027.3C
UT20190723064300.000000, 00.00m, 027.3C
UT20190723064400.000000, 00.00m, 027.3C
UT20190723064500.000000, 00.00m, 027.3C
UT20190723064600.000000, 00.00m, 027.3C
UT20190723064700.000000, 00.00m, 027.3C
UT20190723064800.000000, 00.00m, 027.3C
UT20190723064900.000000, 00.00m, 027.3C
UT20190723065000.000000, 00.00m, 027.3C
UT20190723065100.000000, 00.00m, 027.3C
UT20190723065200.000000, 00.00m, 027.3C
UT20190723065300.000000, 00.00m, 027.7C
UT20190723065400.000000, 00.00m, 027.3C
UT20190723065500.000000, 00.00m, 027.3C
UT20190723065600.000000, 00.00m, 027.3C
UT20190723065700.000000, 00.00m, 027.3C
UT20190723065800.000000, 00.00m, 027.3C
UT20190723065900.000000, 00.00m, 027.3C
UT20190723070000.000000, 00.00m, 027.3C
UT20190723070100.000000, 00.00m, 027.3C
UT20190723070200.000000, 00.00m, 027.0C
UT20190723070300.000000, 05.75m, 027.3C
UT20190723070400.000000, 05.80m, 027.3C
UT20190723070500.000000, 05.87m, 027.0C
UT20190723070600.000000, 05.96m, 027.0C
UT20190723070700.000000, 05.99m, 027.0C
UT20190723070800.000000, 05.92m, 027.0C
UT20190723070900.000000, 06.01m, 027.0C
UT20190723071000.000000, 06.07m, 027.0C
UT20190723071100.000000, 06.17m, 027.0C
UT20190723071200.000000, 06.26m, 027.0C
UT20190723071300.000000, 06.31m, 027.0C
UT20190723071400.000000, 06.41m, 027.0C
UT20190723071500.000000, 06.52m, 027.0C
UT20190723071600.000000, 06.59m, 027.0C
UT20190723071700.000000, 06.69m, 027.0C
UT20190723071800.000000, 06.79m, 027.0C
UT20190723071900.000000, 06.93m, 027.0C
UT20190723072000.000000, 07.21m, 027.0C
UT20190723072100.000000, 07.36m, 027.0C
UT20190723072200.000000, 07.46m, 027.0C
UT20190723072300.000000, 07.58m, 026.7C
UT20190723072400.000000, 07.78m, 027.0C
UT20190723072500.000000, 07.91m, 026.7C
UT20190723072600.000000, 08.04m, 027.0C
UT20190723072700.000000, 08.19m, 026.7C
UT20190723072800.000000, 08.33m, 026.7C
UT20190723072900.000000, 08.53m, 026.7C
UT20190723073000.000000, 08.60m, 026.7C
UT20190723073100.000000, 08.76m, 027.0C
UT20190723073200.000000, 08.93m, 026.7C
UT20190723073300.000000, 09.04m, 026.7C
UT20190723073400.000000, 09.16m, 026.7C
UT20190723073500.000000, 09.42m, 026.7C
UT20190723073600.000000, 09.78m, 026.7C
UT20190723073700.000000, 10.02m, 026.7C
UT20190723073800.000000, 10.31m, 026.7C
UT20190723073900.000000, 10.60m, 026.7C
UT20190723074000.000000, 11.00m, 026.7C
UT20190723074100.000000, 11.30m, 026.7C
UT20190723074200.000000, 11.56m, 026.7C
UT20190723074300.000000, 11.69m, 026.7C
UT20190723074400.000000, 11.80m, 026.7C
UT20190723074500.000000, 12.03m, 026.7C
UT20190723074600.000000, 12.05m, 026.7C
UT20190723074700.000000, 12.09m, 026.7C
UT20190723074800.000000, 12.36m, 026.7C
UT20190723074900.000000, 12.80m, 026.7C
UT20190723075000.000000, 13.21m, 026.7C
UT20190723075100.000000, 13.44m, 026.7C
UT20190723075200.000000, 13.58m, 026.7C
UT20190723075300.000000, 13.78m, 026.7C
UT20190723075400.000000, 14.12m, 026.4C
UT20190723075500.000000, 14.42m, 026.4C
UT20190723075600.000000, 14.79m, 026.4C
UT20190723075700.000000, 14.94m, 026.4C
UT20190723075800.000000, 15.24m, 026.4C
UT20190723075900.000000, 15.45m, 026.4C
UT20190723080000.000000, 15.65m, 026.1C
UT20190723080100.000000, 15.77m, 026.1C
UT20190723080200.000000, 16.06m, 026.1C
UT20190723080300.000000, 16.23m, 026.1C
UT20190723080400.000000, 16.47m, 026.1C
UT20190723080500.000000, 16.47m, 026.1C
UT20190723080600.000000, 16.69m, 025.7C
UT20190723080700.000000, 16.97m, 025.7C
UT20190723080800.000000, 17.01m, 025.7C
UT20190723080900.000000, 17.03m, 025.7C
UT20190723081000.000000, 17.05m, 025.7C
UT20190723081100.000000, 17.43m, 025.7C
UT20190723081200.000000, 17.61m, 025.4C
UT20190723081300.000000, 17.85m, 025.4C
UT20190723081400.000000, 18.01m, 025.4C
UT20190723081500.000000, 18.29m, 025.4C
UT20190723081600.000000, 18.58m, 025.4C
UT20190723081700.000000, 18.82m, 025.1C
UT20190723081800.000000, 19.17m, 025.1C
UT20190723081900.000000, 19.24m, 025.1C
UT20190723082000.000000, 19.17m, 025.1C
UT20190723082100.000000, 19.31m, 025.1C
UT20190723082200.000000, 19.70m, 025.1C
UT20190723082300.000000, 19.93m, 025.1C
UT20190723082400.000000, 20.20m, 025.1C
UT20190723082500.000000, 20.25m, 024.8C
UT20190723082600.000000, 20.32m, 024.8C
UT20190723082700.000000, 20.66m, 024.8C
UT20190723082800.000000, 20.59m, 024.8C
UT20190723082900.000000, 20.76m, 024.8C
UT20190723083000.000000, 20.95m, 024.8C
UT20190723083100.000000, 21.35m, 024.8C
UT20190723083200.000000, 21.11m, 024.8C
UT20190723083300.000000, 21.13m, 024.8C
UT20190723083400.000000, 21.16m, 024.8C
UT20190723083500.000000, 21.54m, 024.8C
UT20190723083600.000000, 21.58m, 024.8C
UT20190723083700.000000, 21.61m, 024.8C
UT20190723083800.000000, 21.61m, 024.8C
UT20190723083900.000000, 21.86m, 024.4C
UT20190723084000.000000, 21.91m, 024.4C
UT20190723084100.000000, 21.90m, 024.4C
UT20190723084200.000000, 22.03m, 024.4C
UT20190723084300.000000, 21.99m, 024.4C
UT20190723084400.000000, 22.20m, 024.4C
UT20190723084500.000000, 22.42m, 024.4C
UT20190723084600.000000, 22.49m, 024.4C
UT20190723084700.000000, 22.53m, 024.4C
UT20190723084800.000000, 22.29m, 024.4C
UT20190723084900.000000, 22.49m, 024.4C
UT20190723085000.000000, 22.42m, 024.4C
UT20190723085100.000000, 22.44m, 024.4C
UT20190723085200.000000, 22.54m, 024.4C
UT20190723085300.000000, 22.52m, 024.4C
UT20190723085400.000000, 22.52m, 024.4C
UT20190723085500.000000, 22.46m, 024.4C
UT20190723085600.000000, 22.50m, 024.4C
UT20190723085700.000000, 22.48m, 024.4C
UT20190723085800.000000, 22.32m, 024.4C
UT20190723085900.000000, 22.37m, 024.4C
UT20190723090000.000000, 22.54m, 024.4C
UT20190723090100.000000, 22.54m, 024.4C
UT20190723090200.000000, 22.61m, 024.4C
UT20190723090300.000000, 22.75m, 024.4C
UT20190723090400.000000, 22.97m, 024.4C
UT20190723090500.000000, 23.07m, 024.4C
UT20190723090600.000000, 22.95m, 024.4C
UT20190723090700.000000, 22.98m, 024.4C
UT20190723090800.000000, 22.91m, 024.4C
UT20190723090900.000000, 23.04m, 024.4C
UT20190723091000.000000, 23.04m, 024.4C
UT20190723091100.000000, 23.11m, 024.4C
UT20190723091200.000000, 23.01m, 024.4C
UT20190723091300.000000, 22.79m, 024.4C
UT20190723091400.000000, 22.72m, 024.4C
UT20190723091500.000000, 22.77m, 024.4C
UT20190723091600.000000, 22.98m, 024.4C
UT20190723091700.000000, 22.60m, 024.4C
UT20190723091800.000000, 22.34m, 024.4C
UT20190723091900.000000, 21.93m, 024.4C
UT20190723092000.000000, 21.80m, 024.4C
UT20190723092100.000000, 21.73m, 024.4C
UT20190723092200.000000, 21.78m, 024.4C
UT20190723092300.000000, 21.82m, 024.4C
UT20190723092400.000000, 21.90m, 024.4C
UT20190723092500.000000, 21.91m, 024.4C
UT20190723092600.000000, 21.94m, 024.4C
UT20190723092700.000000, 21.97m, 024.4C
UT20190723092800.000000, 22.05m, 024.4C
UT20190723092900.000000, 22.06m, 024.4C
UT20190723093000.000000, 22.17m, 024.4C
UT20190723093100.000000, 22.33m, 024.4C
UT20190723093200.000000, 22.49m, 024.4C
UT20190723093300.000000, 22.54m, 024.4C
UT20190723093400.000000, 22.49m, 024.1C
UT20190723093500.000000, 22.13m, 024.1C
UT20190723093600.000000, 22.17m, 024.1C
UT20190723093700.000000, 22.06m, 024.1C
UT20190723093800.000000, 22.11m, 024.1C
UT20190723093900.000000, 22.18m, 024.1C
UT20190723094000.000000, 22.26m, 024.1C