Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210721000000.000000, 00.00m, 025.7C
UT20210721000100.000000, 00.00m, 026.1C
UT20210721000200.000000, 00.00m, 026.1C
UT20210721000300.000000, 00.00m, 026.4C
UT20210721000400.000000, 00.00m, 026.4C
UT20210721000500.000000, 00.00m, 026.4C
UT20210721000600.000000, 00.00m, 026.7C
UT20210721000700.000000, 00.00m, 026.4C
UT20210721000800.000000, 00.00m, 026.7C
UT20210721000900.000000, 00.00m, 026.7C
UT20210721001000.000000, 00.00m, 027.0C
UT20210721001100.000000, 00.00m, 027.0C
UT20210721001200.000000, 00.00m, 027.0C
UT20210721001300.000000, 00.00m, 027.3C
UT20210721001400.000000, 00.00m, 027.3C
UT20210721001500.000000, 00.00m, 027.3C
UT20210721001600.000000, 00.00m, 027.3C
UT20210721001700.000000, 00.00m, 027.3C
UT20210721001800.000000, 00.00m, 027.7C
UT20210721001900.000000, 00.00m, 027.7C
UT20210721002000.000000, 00.00m, 027.7C
UT20210721002100.000000, 00.00m, 027.7C
UT20210721002200.000000, 00.00m, 028.0C
UT20210721002300.000000, 00.00m, 028.0C
UT20210721002400.000000, 00.00m, 028.0C
UT20210721002500.000000, 00.00m, 028.0C
UT20210721002600.000000, 00.00m, 028.3C
UT20210721002700.000000, 00.00m, 028.3C
UT20210721002800.000000, 00.00m, 028.3C
UT20210721002900.000000, 00.00m, 028.3C
UT20210721003000.000000, 00.00m, 028.6C
UT20210721003100.000000, 00.00m, 028.6C
UT20210721003200.000000, 00.00m, 029.0C
UT20210721003300.000000, 00.00m, 029.0C
UT20210721003400.000000, 00.00m, 029.0C
UT20210721003500.000000, 00.00m, 029.3C
UT20210721003600.000000, 00.00m, 029.0C
UT20210721003700.000000, 00.00m, 029.0C
UT20210721003800.000000, 00.00m, 029.3C
UT20210721003900.000000, 00.00m, 029.6C
UT20210721004000.000000, 00.00m, 029.6C
UT20210721004100.000000, 00.00m, 029.6C
UT20210721004200.000000, 00.00m, 029.6C
UT20210721004300.000000, 00.00m, 029.6C
UT20210721004400.000000, 00.00m, 029.9C
UT20210721004500.000000, 00.00m, 029.9C
UT20210721004600.000000, 00.00m, 030.2C
UT20210721004700.000000, 00.00m, 030.2C
UT20210721004800.000000, 00.00m, 030.2C
UT20210721004900.000000, 00.00m, 030.6C
UT20210721005000.000000, 00.00m, 030.6C
UT20210721005100.000000, 00.00m, 030.6C
UT20210721005200.000000, 00.00m, 030.6C
UT20210721005300.000000, 00.00m, 030.9C
UT20210721005400.000000, 00.00m, 030.9C
UT20210721005500.000000, 00.00m, 030.9C
UT20210721005600.000000, 00.00m, 030.6C
UT20210721005700.000000, 00.00m, 030.6C
UT20210721005800.000000, 00.00m, 030.9C
UT20210721005900.000000, 00.00m, 030.6C
UT20210721010000.000000, 00.00m, 030.6C
UT20210721010100.000000, 00.00m, 030.9C
UT20210721010200.000000, 00.00m, 030.9C
UT20210721010300.000000, 00.00m, 030.6C
UT20210721010400.000000, 00.00m, 030.9C
UT20210721010500.000000, 00.00m, 030.9C
UT20210721010600.000000, 00.00m, 030.9C
UT20210721010700.000000, 00.00m, 030.9C
UT20210721010800.000000, 00.00m, 030.9C
UT20210721010900.000000, 00.00m, 030.9C
UT20210721011000.000000, 00.00m, 030.9C
UT20210721011100.000000, 00.00m, 031.2C
UT20210721011200.000000, 00.00m, 031.2C
UT20210721011300.000000, 00.00m, 030.9C
UT20210721011400.000000, 00.00m, 031.2C
UT20210721011500.000000, 00.00m, 031.2C
UT20210721011600.000000, 00.00m, 031.2C
UT20210721011700.000000, 00.00m, 031.5C
UT20210721011800.000000, 00.00m, 031.5C
UT20210721011900.000000, 00.00m, 031.2C
UT20210721012000.000000, 00.00m, 031.5C
UT20210721012100.000000, 00.00m, 031.5C
UT20210721012200.000000, 00.00m, 031.5C
UT20210721012300.000000, 00.00m, 031.5C
UT20210721012400.000000, 00.00m, 031.5C
UT20210721012500.000000, 00.00m, 031.9C
UT20210721012600.000000, 00.00m, 031.9C
UT20210721012700.000000, 00.00m, 031.9C
UT20210721012800.000000, 00.00m, 031.9C
UT20210721012900.000000, 00.00m, 032.2C
UT20210721013000.000000, 00.00m, 032.2C
UT20210721013100.000000, 00.00m, 032.2C
UT20210721013200.000000, 00.00m, 032.2C
UT20210721013300.000000, 00.00m, 032.2C
UT20210721013400.000000, 00.00m, 032.2C
UT20210721013500.000000, 00.00m, 032.2C
UT20210721013600.000000, 00.00m, 032.2C
UT20210721013700.000000, 00.00m, 032.5C
UT20210721013800.000000, 00.00m, 032.5C
UT20210721013900.000000, 00.00m, 032.5C
UT20210721014000.000000, 00.00m, 032.5C
UT20210721014100.000000, 00.00m, 032.5C
UT20210721014200.000000, 00.00m, 032.5C
UT20210721014300.000000, 00.00m, 032.2C
UT20210721014400.000000, 00.00m, 032.2C
UT20210721014500.000000, 00.00m, 032.2C
UT20210721014600.000000, 00.00m, 032.2C
UT20210721014700.000000, 00.00m, 032.2C
UT20210721014800.000000, 00.00m, 032.2C
UT20210721014900.000000, 00.00m, 032.5C
UT20210721015000.000000, 00.00m, 032.2C
UT20210721015100.000000, 00.00m, 032.2C
UT20210721015200.000000, 00.00m, 032.2C
UT20210721015300.000000, 00.00m, 032.5C
UT20210721015400.000000, 00.00m, 032.5C
UT20210721015500.000000, 00.00m, 032.5C
UT20210721015600.000000, 00.00m, 032.5C
UT20210721015700.000000, 00.00m, 032.5C
UT20210721015800.000000, 00.00m, 032.8C
UT20210721015900.000000, 00.00m, 032.8C
UT20210721020000.000000, 00.00m, 032.8C
UT20210721020100.000000, 00.00m, 033.1C
UT20210721020200.000000, 00.00m, 033.1C
UT20210721020300.000000, 00.00m, 033.1C
UT20210721020400.000000, 00.00m, 033.1C
UT20210721020500.000000, 00.00m, 033.1C
UT20210721020600.000000, 00.00m, 033.1C
UT20210721020700.000000, 00.00m, 033.5C
UT20210721020800.000000, 00.00m, 033.1C
UT20210721020900.000000, 00.00m, 033.1C
UT20210721021000.000000, 00.00m, 033.1C
UT20210721021100.000000, 00.00m, 032.8C
UT20210721021200.000000, 00.00m, 032.5C
UT20210721021300.000000, 00.00m, 032.8C
UT20210721021400.000000, 00.00m, 032.5C
UT20210721021500.000000, 00.00m, 032.5C
UT20210721021600.000000, 00.00m, 032.5C
UT20210721021700.000000, 00.00m, 032.5C
UT20210721021800.000000, 00.00m, 032.2C
UT20210721021900.000000, 00.00m, 032.5C
UT20210721022000.000000, 00.00m, 032.5C
UT20210721022100.000000, 00.00m, 032.5C
UT20210721022200.000000, 00.00m, 032.5C
UT20210721022300.000000, 00.00m, 032.5C
UT20210721022400.000000, 00.00m, 032.5C
UT20210721022500.000000, 00.00m, 032.2C
UT20210721022600.000000, 00.00m, 032.2C
UT20210721022700.000000, 00.00m, 032.2C
UT20210721022800.000000, 00.00m, 031.9C
UT20210721022900.000000, 00.00m, 031.9C
UT20210721023000.000000, 00.00m, 031.5C
UT20210721023100.000000, 00.00m, 031.2C
UT20210721023200.000000, 00.00m, 031.2C
UT20210721023300.000000, 00.00m, 031.2C
UT20210721023400.000000, 00.00m, 031.2C
UT20210721023500.000000, 00.00m, 031.2C
UT20210721023600.000000, 00.00m, 031.5C
UT20210721023700.000000, 00.00m, 031.5C
UT20210721023800.000000, 00.00m, 031.5C
UT20210721023900.000000, 00.00m, 031.9C
UT20210721024000.000000, 00.00m, 031.9C
UT20210721024100.000000, 00.00m, 031.9C
UT20210721024200.000000, 00.00m, 031.9C
UT20210721024300.000000, 00.00m, 032.2C
UT20210721024400.000000, 00.00m, 032.2C
UT20210721024500.000000, 00.00m, 032.2C
UT20210721024600.000000, 00.00m, 032.2C
UT20210721024700.000000, 00.00m, 032.5C
UT20210721024800.000000, 00.00m, 032.2C
UT20210721024900.000000, 00.00m, 032.5C
UT20210721025000.000000, 00.00m, 032.5C
UT20210721025100.000000, 00.00m, 032.8C
UT20210721025200.000000, 00.00m, 032.8C
UT20210721025300.000000, 00.00m, 032.8C
UT20210721025400.000000, 00.00m, 032.8C
UT20210721025500.000000, 00.00m, 033.1C
UT20210721025600.000000, 00.00m, 032.8C
UT20210721025700.000000, 00.00m, 032.5C
UT20210721025800.000000, 00.00m, 032.5C
UT20210721025900.000000, 00.00m, 032.5C
UT20210721030000.000000, 00.00m, 032.8C
UT20210721030100.000000, 00.00m, 032.8C
UT20210721030200.000000, 00.00m, 032.8C
UT20210721030300.000000, 00.00m, 032.8C
UT20210721030400.000000, 00.00m, 032.8C
UT20210721030500.000000, 00.00m, 033.1C
UT20210721030600.000000, 00.00m, 033.1C
UT20210721030700.000000, 00.00m, 033.1C
UT20210721030800.000000, 00.00m, 033.1C
UT20210721030900.000000, 00.00m, 033.1C
UT20210721031000.000000, 00.00m, 033.5C
UT20210721031100.000000, 00.00m, 033.5C
UT20210721031200.000000, 00.00m, 033.8C
UT20210721031300.000000, 00.00m, 033.8C
UT20210721031400.000000, 00.00m, 033.8C
UT20210721031500.000000, 00.00m, 033.8C
UT20210721031600.000000, 00.00m, 033.8C
UT20210721031700.000000, 00.00m, 034.1C
UT20210721031800.000000, 00.00m, 033.8C
UT20210721031900.000000, 00.00m, 033.8C
UT20210721032000.000000, 00.00m, 033.5C
UT20210721032100.000000, 00.00m, 033.1C
UT20210721032200.000000, 00.00m, 033.1C
UT20210721032300.000000, 00.00m, 033.1C
UT20210721032400.000000, 00.00m, 033.1C
UT20210721032500.000000, 00.00m, 033.1C
UT20210721032600.000000, 00.00m, 032.8C
UT20210721032700.000000, 00.00m, 033.1C
UT20210721032800.000000, 00.00m, 033.1C
UT20210721032900.000000, 00.00m, 033.1C
UT20210721033000.000000, 00.00m, 033.1C
UT20210721033100.000000, 00.00m, 033.5C
UT20210721033200.000000, 00.00m, 033.5C
UT20210721033300.000000, 00.00m, 033.1C
UT20210721033400.000000, 00.00m, 033.5C
UT20210721033500.000000, 00.00m, 033.1C
UT20210721033600.000000, 00.00m, 033.1C
UT20210721033700.000000, 00.00m, 033.5C
UT20210721033800.000000, 00.00m, 033.5C
UT20210721033900.000000, 00.00m, 033.5C
UT20210721034000.000000, 00.00m, 033.5C
UT20210721034100.000000, 00.00m, 034.1C
UT20210721034200.000000, 00.00m, 033.8C
UT20210721034300.000000, 00.00m, 033.8C
UT20210721034400.000000, 00.00m, 034.1C
UT20210721034500.000000, 00.00m, 034.1C
UT20210721034600.000000, 00.00m, 034.4C
UT20210721034700.000000, 00.00m, 034.1C
UT20210721034800.000000, 00.00m, 034.1C
UT20210721034900.000000, 00.00m, 034.1C
UT20210721035000.000000, 00.00m, 034.4C
UT20210721035100.000000, 00.00m, 034.1C
UT20210721035200.000000, 00.00m, 034.4C
UT20210721035300.000000, 00.00m, 034.4C
UT20210721035400.000000, 00.00m, 034.1C
UT20210721035500.000000, 00.00m, 034.1C
UT20210721035600.000000, 00.00m, 033.8C
UT20210721035700.000000, 00.00m, 033.8C
UT20210721035800.000000, 00.00m, 033.8C
UT20210721035900.000000, 00.00m, 033.8C
UT20210721040000.000000, 00.00m, 033.8C
UT20210721040100.000000, 00.00m, 033.5C
UT20210721040200.000000, 00.00m, 033.8C
UT20210721040300.000000, 00.00m, 033.8C
UT20210721040400.000000, 00.00m, 033.5C
UT20210721040500.000000, 00.00m, 033.5C
UT20210721040600.000000, 00.00m, 033.5C
UT20210721040700.000000, 00.00m, 033.5C
UT20210721040800.000000, 00.00m, 033.5C
UT20210721040900.000000, 00.00m, 033.5C
UT20210721041000.000000, 00.00m, 033.5C
UT20210721041100.000000, 00.00m, 033.5C
UT20210721041200.000000, 00.00m, 033.5C
UT20210721041300.000000, 00.00m, 033.5C
UT20210721041400.000000, 00.00m, 033.1C
UT20210721041500.000000, 00.00m, 033.1C
UT20210721041600.000000, 00.00m, 033.1C
UT20210721041700.000000, 00.00m, 033.5C
UT20210721041800.000000, 00.00m, 033.1C
UT20210721041900.000000, 00.00m, 033.1C
UT20210721042000.000000, 00.00m, 033.1C
UT20210721042100.000000, 00.00m, 033.1C
UT20210721042200.000000, 00.00m, 032.8C
UT20210721042300.000000, 00.00m, 032.5C
UT20210721042400.000000, 00.00m, 032.5C
UT20210721042500.000000, 00.00m, 032.2C
UT20210721042600.000000, 00.00m, 032.2C
UT20210721042700.000000, 00.00m, 032.2C
UT20210721042800.000000, 00.00m, 031.9C
UT20210721042900.000000, 00.00m, 032.2C
UT20210721043000.000000, 00.00m, 031.9C
UT20210721043100.000000, 00.00m, 031.9C
UT20210721043200.000000, 00.00m, 031.9C
UT20210721043300.000000, 00.00m, 031.9C
UT20210721043400.000000, 00.00m, 031.9C
UT20210721043500.000000, 00.00m, 031.9C
UT20210721043600.000000, 00.00m, 031.5C
UT20210721043700.000000, 00.00m, 031.5C
UT20210721043800.000000, 00.00m, 031.5C
UT20210721043900.000000, 00.00m, 031.5C
UT20210721044000.000000, 00.00m, 031.2C
UT20210721044100.000000, 00.00m, 031.2C
UT20210721044200.000000, 00.00m, 031.5C
UT20210721044300.000000, 00.00m, 031.2C
UT20210721044400.000000, 00.00m, 031.2C
UT20210721044500.000000, 00.00m, 031.2C
UT20210721044600.000000, 00.00m, 031.2C
UT20210721044700.000000, 00.00m, 031.2C
UT20210721044800.000000, 00.00m, 031.2C
UT20210721044900.000000, 00.00m, 031.2C
UT20210721045000.000000, 00.00m, 030.9C
UT20210721045100.000000, 00.00m, 031.2C
UT20210721045200.000000, 00.00m, 030.9C
UT20210721045300.000000, 00.00m, 030.9C
UT20210721045400.000000, 00.00m, 030.9C
UT20210721045500.000000, 00.00m, 030.9C
UT20210721045600.000000, 00.00m, 030.9C
UT20210721045700.000000, 00.00m, 030.9C
UT20210721045800.000000, 00.00m, 030.9C
UT20210721045900.000000, 00.00m, 030.6C
UT20210721050000.000000, 00.00m, 030.6C
UT20210721050100.000000, 00.00m, 030.6C
UT20210721050200.000000, 00.00m, 030.2C
UT20210721050300.000000, 00.00m, 030.2C
UT20210721050400.000000, 00.00m, 030.2C
UT20210721050500.000000, 00.00m, 030.2C
UT20210721050600.000000, 00.00m, 030.2C
UT20210721050700.000000, 00.00m, 029.9C
UT20210721050800.000000, 00.00m, 029.9C
UT20210721050900.000000, 00.00m, 029.9C
UT20210721051000.000000, 00.00m, 029.9C
UT20210721051100.000000, 00.00m, 029.9C
UT20210721051200.000000, 00.00m, 029.6C
UT20210721051300.000000, 00.00m, 029.9C
UT20210721051400.000000, 00.00m, 029.6C
UT20210721051500.000000, 00.00m, 029.6C
UT20210721051600.000000, 00.00m, 029.6C
UT20210721051700.000000, 00.00m, 029.6C
UT20210721051800.000000, 00.00m, 029.6C
UT20210721051900.000000, 00.00m, 029.6C
UT20210721052000.000000, 00.00m, 029.6C
UT20210721052100.000000, 00.00m, 029.6C
UT20210721052200.000000, 00.00m, 029.3C
UT20210721052300.000000, 00.00m, 029.3C
UT20210721052400.000000, 00.00m, 029.3C
UT20210721052500.000000, 00.00m, 029.3C
UT20210721052600.000000, 00.00m, 029.3C
UT20210721052700.000000, 00.00m, 029.3C
UT20210721052800.000000, 00.00m, 029.3C
UT20210721052900.000000, 00.00m, 029.3C
UT20210721053000.000000, 00.00m, 029.3C
UT20210721053100.000000, 00.00m, 029.0C
UT20210721053200.000000, 00.00m, 029.0C
UT20210721053300.000000, 00.00m, 029.0C
UT20210721053400.000000, 00.00m, 029.0C
UT20210721053500.000000, 00.00m, 029.0C
UT20210721053600.000000, 00.00m, 029.0C
UT20210721053700.000000, 00.00m, 029.0C
UT20210721053800.000000, 00.00m, 028.6C
UT20210721053900.000000, 00.00m, 029.0C
UT20210721054000.000000, 00.00m, 028.6C
UT20210721054100.000000, 00.00m, 028.6C
UT20210721054200.000000, 00.00m, 029.0C
UT20210721054300.000000, 00.00m, 029.0C
UT20210721054400.000000, 00.00m, 028.6C
UT20210721054500.000000, 00.00m, 028.6C
UT20210721054600.000000, 00.00m, 028.6C
UT20210721054700.000000, 00.00m, 028.6C
UT20210721054800.000000, 00.00m, 028.6C
UT20210721054900.000000, 00.00m, 028.6C
UT20210721055000.000000, 00.00m, 028.6C
UT20210721055100.000000, 00.00m, 028.3C
UT20210721055200.000000, 00.00m, 028.3C
UT20210721055300.000000, 00.00m, 028.3C
UT20210721055400.000000, 00.00m, 028.3C
UT20210721055500.000000, 00.00m, 028.3C
UT20210721055600.000000, 00.00m, 028.3C
UT20210721055700.000000, 00.00m, 028.3C
UT20210721055800.000000, 00.00m, 028.3C
UT20210721055900.000000, 00.00m, 028.3C
UT20210721060000.000000, 00.00m, 028.3C
UT20210721060100.000000, 00.00m, 028.3C
UT20210721060200.000000, 00.00m, 028.3C
UT20210721060300.000000, 00.00m, 028.3C
UT20210721060400.000000, 00.00m, 028.3C
UT20210721060500.000000, 00.00m, 028.3C
UT20210721060600.000000, 00.00m, 028.3C
UT20210721060700.000000, 00.00m, 028.0C
UT20210721060800.000000, 00.00m, 028.3C
UT20210721060900.000000, 00.00m, 028.0C
UT20210721061000.000000, 00.00m, 028.3C
UT20210721061100.000000, 00.00m, 028.0C
UT20210721061200.000000, 00.00m, 028.0C
UT20210721061300.000000, 00.00m, 028.0C
UT20210721061400.000000, 00.00m, 028.0C
UT20210721061500.000000, 00.00m, 028.0C
UT20210721061600.000000, 00.00m, 028.0C
UT20210721061700.000000, 00.00m, 028.0C
UT20210721061800.000000, 00.00m, 028.0C
UT20210721061900.000000, 00.00m, 027.7C
UT20210721062000.000000, 00.00m, 027.7C
UT20210721062100.000000, 00.00m, 028.0C
UT20210721062200.000000, 00.00m, 028.0C
UT20210721062300.000000, 00.00m, 027.7C
UT20210721062400.000000, 00.00m, 027.7C
UT20210721062500.000000, 00.00m, 027.7C
UT20210721062600.000000, 00.00m, 027.7C
UT20210721062700.000000, 00.00m, 027.7C
UT20210721062800.000000, 00.00m, 027.7C
UT20210721062900.000000, 00.00m, 027.7C
UT20210721063000.000000, 00.00m, 027.7C
UT20210721063100.000000, 00.00m, 027.7C
UT20210721063200.000000, 00.00m, 027.3C
UT20210721063300.000000, 00.00m, 027.7C
UT20210721063400.000000, 00.00m, 027.3C
UT20210721063500.000000, 00.00m, 027.3C
UT20210721063600.000000, 00.00m, 027.3C
UT20210721063700.000000, 05.75m, 027.3C
UT20210721063800.000000, 05.77m, 027.3C
UT20210721063900.000000, 05.78m, 027.3C
UT20210721064000.000000, 05.79m, 027.0C
UT20210721064100.000000, 05.79m, 027.0C
UT20210721064200.000000, 05.80m, 027.3C
UT20210721064300.000000, 05.81m, 027.0C
UT20210721064400.000000, 05.82m, 027.0C
UT20210721064500.000000, 05.84m, 027.0C
UT20210721064600.000000, 05.86m, 027.0C
UT20210721064700.000000, 05.88m, 027.0C
UT20210721064800.000000, 05.89m, 027.0C
UT20210721064900.000000, 05.91m, 026.7C
UT20210721065000.000000, 05.93m, 026.7C
UT20210721065100.000000, 05.94m, 026.7C
UT20210721065200.000000, 05.96m, 026.7C
UT20210721065300.000000, 05.96m, 026.7C
UT20210721065400.000000, 05.99m, 026.7C
UT20210721065500.000000, 06.02m, 026.7C
UT20210721065600.000000, 06.06m, 026.4C
UT20210721065700.000000, 06.09m, 026.4C
UT20210721065800.000000, 06.13m, 026.4C
UT20210721065900.000000, 06.17m, 026.4C
UT20210721070000.000000, 06.19m, 026.4C
UT20210721070100.000000, 06.21m, 026.4C
UT20210721070200.000000, 06.21m, 026.1C
UT20210721070300.000000, 06.19m, 026.1C
UT20210721070400.000000, 06.19m, 026.1C
UT20210721070500.000000, 06.25m, 026.1C
UT20210721070600.000000, 06.33m, 025.7C
UT20210721070700.000000, 06.38m, 025.7C
UT20210721070800.000000, 06.42m, 025.7C
UT20210721070900.000000, 06.45m, 025.7C
UT20210721071000.000000, 06.51m, 025.7C
UT20210721071100.000000, 06.59m, 025.7C
UT20210721071200.000000, 06.68m, 025.7C
UT20210721071300.000000, 06.76m, 025.4C
UT20210721071400.000000, 06.82m, 025.7C
UT20210721071500.000000, 06.87m, 025.4C
UT20210721071600.000000, 06.93m, 025.4C
UT20210721071700.000000, 07.00m, 025.4C
UT20210721071800.000000, 07.07m, 025.4C
UT20210721071900.000000, 07.15m, 025.4C
UT20210721072000.000000, 07.22m, 025.1C
UT20210721072100.000000, 07.31m, 025.1C
UT20210721072200.000000, 07.40m, 025.1C
UT20210721072300.000000, 07.50m, 025.1C
UT20210721072400.000000, 07.61m, 025.1C
UT20210721072500.000000, 07.72m, 025.1C
UT20210721072600.000000, 07.84m, 025.1C
UT20210721072700.000000, 07.95m, 025.1C
UT20210721072800.000000, 08.07m, 024.8C
UT20210721072900.000000, 08.20m, 024.8C
UT20210721073000.000000, 08.34m, 024.8C
UT20210721073100.000000, 08.48m, 024.8C
UT20210721073200.000000, 08.63m, 024.8C
UT20210721073300.000000, 08.78m, 024.8C
UT20210721073400.000000, 08.94m, 024.4C
UT20210721073500.000000, 09.11m, 024.4C
UT20210721073600.000000, 09.28m, 024.4C
UT20210721073700.000000, 09.46m, 024.4C
UT20210721073800.000000, 09.63m, 024.4C
UT20210721073900.000000, 09.83m, 024.4C
UT20210721074000.000000, 10.01m, 024.4C
UT20210721074100.000000, 10.21m, 024.1C
UT20210721074200.000000, 10.42m, 024.1C
UT20210721074300.000000, 10.64m, 024.1C
UT20210721074400.000000, 10.86m, 024.1C
UT20210721074500.000000, 11.09m, 024.1C
UT20210721074600.000000, 11.32m, 024.1C
UT20210721074700.000000, 11.56m, 023.8C
UT20210721074800.000000, 11.80m, 023.8C
UT20210721074900.000000, 12.05m, 023.8C
UT20210721075000.000000, 12.31m, 023.8C
UT20210721075100.000000, 12.56m, 023.8C
UT20210721075200.000000, 12.82m, 023.8C
UT20210721075300.000000, 13.07m, 023.8C
UT20210721075400.000000, 13.32m, 023.5C
UT20210721075500.000000, 13.58m, 023.5C
UT20210721075600.000000, 13.83m, 023.5C
UT20210721075700.000000, 14.08m, 023.5C
UT20210721075800.000000, 14.34m, 023.5C
UT20210721075900.000000, 14.55m, 023.5C
UT20210721080000.000000, 14.91m, 023.5C
UT20210721080100.000000, 15.13m, 023.2C
UT20210721080200.000000, 15.37m, 023.2C
UT20210721080300.000000, 15.56m, 023.2C
UT20210721080400.000000, 15.77m, 023.2C
UT20210721080500.000000, 15.92m, 023.2C
UT20210721080600.000000, 16.21m, 023.2C
UT20210721080700.000000, 16.49m, 023.2C
UT20210721080800.000000, 16.52m, 023.2C
UT20210721080900.000000, 16.86m, 022.8C
UT20210721081000.000000, 16.97m, 022.8C
UT20210721081100.000000, 17.07m, 022.8C
UT20210721081200.000000, 17.24m, 022.8C
UT20210721081300.000000, 17.41m, 022.8C
UT20210721081400.000000, 17.47m, 022.8C
UT20210721081500.000000, 17.61m, 022.8C
UT20210721081600.000000, 17.70m, 022.5C
UT20210721081700.000000, 17.68m, 022.5C
UT20210721081800.000000, 17.87m, 022.5C
UT20210721081900.000000, 17.96m, 022.5C
UT20210721082000.000000, 17.91m, 022.5C
UT20210721082100.000000, 18.00m, 022.5C
UT20210721082200.000000, 18.01m, 022.5C
UT20210721082300.000000, 18.09m, 022.2C
UT20210721082400.000000, 18.10m, 022.2C
UT20210721082500.000000, 18.10m, 022.2C
UT20210721082600.000000, 18.11m, 022.2C
UT20210721082700.000000, 18.11m, 022.2C
UT20210721082800.000000, 18.12m, 022.2C
UT20210721082900.000000, 18.13m, 022.2C
UT20210721083000.000000, 18.12m, 022.2C
UT20210721083100.000000, 18.17m, 022.2C
UT20210721083200.000000, 18.12m, 022.2C
UT20210721083300.000000, 18.11m, 021.9C
UT20210721083400.000000, 18.04m, 021.9C
UT20210721083500.000000, 18.11m, 021.9C
UT20210721083600.000000, 18.02m, 021.9C
UT20210721083700.000000, 18.03m, 021.9C
UT20210721083800.000000, 18.03m, 021.9C
UT20210721083900.000000, 18.00m, 021.9C
UT20210721084000.000000, 18.00m, 021.9C
UT20210721084100.000000, 18.00m, 021.9C
UT20210721084200.000000, 17.99m, 021.9C
UT20210721084300.000000, 17.96m, 021.9C
UT20210721084400.000000, 17.97m, 021.5C
UT20210721084500.000000, 17.89m, 021.5C
UT20210721084600.000000, 17.89m, 021.5C
UT20210721084700.000000, 17.88m, 021.5C
UT20210721084800.000000, 17.87m, 021.5C
UT20210721084900.000000, 17.78m, 021.5C
UT20210721085000.000000, 17.76m, 021.5C
UT20210721085100.000000, 17.76m, 021.5C
UT20210721085200.000000, 17.75m, 021.5C
UT20210721085300.000000, 17.74m, 021.5C
UT20210721085400.000000, 17.72m, 021.5C
UT20210721085500.000000, 17.73m, 021.2C
UT20210721085600.000000, 17.70m, 021.2C
UT20210721085700.000000, 17.69m, 021.2C
UT20210721085800.000000, 17.61m, 021.2C
UT20210721085900.000000, 17.58m, 021.2C
UT20210721090000.000000, 17.50m, 021.2C
UT20210721090100.000000, 17.47m, 021.2C
UT20210721090200.000000, 17.47m, 021.2C
UT20210721090300.000000, 17.46m, 021.2C
UT20210721090400.000000, 17.46m, 021.2C
UT20210721090500.000000, 17.45m, 021.2C
UT20210721090600.000000, 17.44m, 021.2C
UT20210721090700.000000, 17.41m, 021.2C
UT20210721090800.000000, 17.30m, 021.2C
UT20210721090900.000000, 17.41m, 021.2C
UT20210721091000.000000, 17.29m, 020.9C
UT20210721091100.000000, 17.27m, 020.9C
UT20210721091200.000000, 17.29m, 020.9C
UT20210721091300.000000, 17.26m, 020.9C
UT20210721091400.000000, 17.24m, 020.9C
UT20210721091500.000000, 17.24m, 020.9C
UT20210721091600.000000, 17.23m, 020.9C
UT20210721091700.000000, 17.22m, 020.9C
UT20210721091800.000000, 17.20m, 020.9C
UT20210721091900.000000, 17.19m, 020.9C
UT20210721092000.000000, 17.07m, 020.9C
UT20210721092100.000000, 17.03m, 020.9C
UT20210721092200.000000, 17.05m, 020.9C
UT20210721092300.000000, 17.01m, 020.9C
UT20210721092400.000000, 17.01m, 020.9C
UT20210721092500.000000, 16.99m, 020.9C
UT20210721092600.000000, 16.97m, 020.6C
UT20210721092700.000000, 16.85m, 020.6C
UT20210721092800.000000, 16.93m, 020.6C
UT20210721092900.000000, 16.97m, 020.6C
UT20210721093000.000000, 16.89m, 020.6C
UT20210721093100.000000, 16.77m, 020.6C
UT20210721093200.000000, 16.81m, 020.6C
UT20210721093300.000000, 16.87m, 020.6C
UT20210721093400.000000, 16.87m, 020.6C
UT20210721093500.000000, 16.72m, 020.6C
UT20210721093600.000000, 16.71m, 020.6C
UT20210721093700.000000, 16.76m, 020.6C
UT20210721093800.000000, 16.71m, 020.6C
UT20210721093900.000000, 16.69m, 020.6C
UT20210721094000.000000, 16.68m, 020.6C