Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230510000000.000000, 00.00m, 031.2C
UT20230510000100.000000, 00.00m, 030.9C
UT20230510000200.000000, 00.00m, 031.2C
UT20230510000300.000000, 00.00m, 031.2C
UT20230510000400.000000, 00.00m, 031.2C
UT20230510000500.000000, 00.00m, 031.5C
UT20230510000600.000000, 00.00m, 031.5C
UT20230510000700.000000, 00.00m, 031.5C
UT20230510000800.000000, 00.00m, 031.5C
UT20230510000900.000000, 00.00m, 031.5C
UT20230510001000.000000, 00.00m, 031.2C
UT20230510001100.000000, 00.00m, 031.5C
UT20230510001200.000000, 00.00m, 031.2C
UT20230510001300.000000, 00.00m, 031.5C
UT20230510001400.000000, 00.00m, 031.5C
UT20230510001500.000000, 00.00m, 031.5C
UT20230510001600.000000, 00.00m, 031.5C
UT20230510001700.000000, 00.00m, 031.5C
UT20230510001800.000000, 00.00m, 031.5C
UT20230510001900.000000, 00.00m, 031.5C
UT20230510002000.000000, 00.00m, 031.2C
UT20230510002100.000000, 00.00m, 031.5C
UT20230510002200.000000, 00.00m, 031.2C
UT20230510002300.000000, 00.00m, 031.5C
UT20230510002400.000000, 00.00m, 031.2C
UT20230510002500.000000, 00.00m, 031.5C
UT20230510002600.000000, 00.00m, 031.2C
UT20230510002700.000000, 00.00m, 031.2C
UT20230510002800.000000, 00.00m, 031.2C
UT20230510002900.000000, 00.00m, 031.5C
UT20230510003000.000000, 00.00m, 031.5C
UT20230510003100.000000, 00.00m, 031.5C
UT20230510003200.000000, 00.00m, 031.5C
UT20230510003300.000000, 00.00m, 031.5C
UT20230510003400.000000, 00.00m, 031.5C
UT20230510003500.000000, 00.00m, 031.5C
UT20230510003600.000000, 00.00m, 031.5C
UT20230510003700.000000, 00.00m, 031.9C
UT20230510003800.000000, 00.00m, 031.5C
UT20230510003900.000000, 00.00m, 031.9C
UT20230510004000.000000, 00.00m, 031.5C
UT20230510004100.000000, 00.00m, 031.5C
UT20230510004200.000000, 00.00m, 031.9C
UT20230510004300.000000, 00.00m, 031.9C
UT20230510004400.000000, 00.00m, 031.9C
UT20230510004500.000000, 00.00m, 031.9C
UT20230510004600.000000, 00.00m, 031.9C
UT20230510004700.000000, 00.00m, 031.9C
UT20230510004800.000000, 00.00m, 031.9C
UT20230510004900.000000, 00.00m, 031.9C
UT20230510005000.000000, 00.00m, 031.9C
UT20230510005100.000000, 00.00m, 031.9C
UT20230510005200.000000, 00.00m, 031.9C
UT20230510005300.000000, 00.00m, 031.9C
UT20230510005400.000000, 00.00m, 032.2C
UT20230510005500.000000, 00.00m, 031.9C
UT20230510005600.000000, 00.00m, 032.2C
UT20230510005700.000000, 00.00m, 032.2C
UT20230510005800.000000, 00.00m, 032.2C
UT20230510005900.000000, 00.00m, 031.9C
UT20230510010000.000000, 00.00m, 032.2C
UT20230510010100.000000, 00.00m, 031.9C
UT20230510010200.000000, 00.00m, 031.9C
UT20230510010300.000000, 00.00m, 031.9C
UT20230510010400.000000, 00.00m, 031.9C
UT20230510010500.000000, 00.00m, 031.9C
UT20230510010600.000000, 00.00m, 031.9C
UT20230510010700.000000, 00.00m, 031.9C
UT20230510010800.000000, 00.00m, 031.9C
UT20230510010900.000000, 00.00m, 031.9C
UT20230510011000.000000, 00.00m, 031.9C
UT20230510011100.000000, 00.00m, 031.5C
UT20230510011200.000000, 00.00m, 031.9C
UT20230510011300.000000, 00.00m, 031.5C
UT20230510011400.000000, 00.00m, 031.9C
UT20230510011500.000000, 00.00m, 031.5C
UT20230510011600.000000, 00.00m, 031.5C
UT20230510011700.000000, 00.00m, 031.5C
UT20230510011800.000000, 00.00m, 031.5C
UT20230510011900.000000, 00.00m, 031.5C
UT20230510012000.000000, 00.00m, 031.5C
UT20230510012100.000000, 00.00m, 031.2C
UT20230510012200.000000, 00.00m, 031.2C
UT20230510012300.000000, 00.00m, 031.2C
UT20230510012400.000000, 00.00m, 031.2C
UT20230510012500.000000, 00.00m, 031.5C
UT20230510012600.000000, 00.00m, 031.5C
UT20230510012700.000000, 00.00m, 031.2C
UT20230510012800.000000, 00.00m, 031.2C
UT20230510012900.000000, 00.00m, 031.2C
UT20230510013000.000000, 00.00m, 031.2C
UT20230510013100.000000, 00.00m, 031.2C
UT20230510013200.000000, 00.00m, 031.5C
UT20230510013300.000000, 00.00m, 031.5C
UT20230510013400.000000, 00.00m, 031.5C
UT20230510013500.000000, 00.00m, 031.5C
UT20230510013600.000000, 00.00m, 031.9C
UT20230510013700.000000, 00.00m, 031.5C
UT20230510013800.000000, 00.00m, 031.9C
UT20230510013900.000000, 00.00m, 031.9C
UT20230510014000.000000, 00.00m, 031.9C
UT20230510014100.000000, 00.00m, 031.9C
UT20230510014200.000000, 00.00m, 032.2C
UT20230510014300.000000, 00.00m, 031.9C
UT20230510014400.000000, 00.00m, 032.2C
UT20230510014500.000000, 00.00m, 031.9C
UT20230510014600.000000, 00.00m, 031.9C
UT20230510014700.000000, 00.00m, 031.9C
UT20230510014800.000000, 00.00m, 031.9C
UT20230510014900.000000, 00.00m, 031.9C
UT20230510015000.000000, 00.00m, 031.9C
UT20230510015100.000000, 00.00m, 031.9C
UT20230510015200.000000, 00.00m, 031.5C
UT20230510015300.000000, 00.00m, 031.5C
UT20230510015400.000000, 00.00m, 031.9C
UT20230510015500.000000, 00.00m, 031.5C
UT20230510015600.000000, 00.00m, 031.5C
UT20230510015700.000000, 00.00m, 031.5C
UT20230510015800.000000, 00.00m, 031.5C
UT20230510015900.000000, 00.00m, 031.5C
UT20230510020000.000000, 00.00m, 031.2C
UT20230510020100.000000, 00.00m, 031.5C
UT20230510020200.000000, 00.00m, 031.5C
UT20230510020300.000000, 00.00m, 031.5C
UT20230510020400.000000, 00.00m, 031.5C
UT20230510020500.000000, 00.00m, 031.5C
UT20230510020600.000000, 00.00m, 031.5C
UT20230510020700.000000, 00.00m, 031.2C
UT20230510020800.000000, 00.00m, 031.2C
UT20230510020900.000000, 00.00m, 031.2C
UT20230510021000.000000, 00.00m, 031.2C
UT20230510021100.000000, 00.00m, 031.5C
UT20230510021200.000000, 00.00m, 031.2C
UT20230510021300.000000, 00.00m, 031.5C
UT20230510021400.000000, 00.00m, 031.5C
UT20230510021500.000000, 00.00m, 031.5C
UT20230510021600.000000, 00.00m, 031.5C
UT20230510021700.000000, 00.00m, 031.5C
UT20230510021800.000000, 00.00m, 031.5C
UT20230510021900.000000, 00.00m, 031.5C
UT20230510022000.000000, 00.00m, 031.5C
UT20230510022100.000000, 00.00m, 031.2C
UT20230510022200.000000, 00.00m, 031.5C
UT20230510022300.000000, 00.00m, 031.5C
UT20230510022400.000000, 00.00m, 031.5C
UT20230510022500.000000, 00.00m, 031.5C
UT20230510022600.000000, 00.00m, 031.5C
UT20230510022700.000000, 00.00m, 031.5C
UT20230510022800.000000, 00.00m, 031.9C
UT20230510022900.000000, 00.00m, 031.9C
UT20230510023000.000000, 00.00m, 031.9C
UT20230510023100.000000, 00.00m, 031.9C
UT20230510023200.000000, 00.00m, 031.9C
UT20230510023300.000000, 00.00m, 031.9C
UT20230510023400.000000, 00.00m, 031.9C
UT20230510023500.000000, 00.00m, 031.9C
UT20230510023600.000000, 00.00m, 031.9C
UT20230510023700.000000, 00.00m, 031.9C
UT20230510023800.000000, 00.00m, 031.9C
UT20230510023900.000000, 00.00m, 031.9C
UT20230510024000.000000, 00.00m, 031.9C
UT20230510024100.000000, 00.00m, 031.9C
UT20230510024200.000000, 00.00m, 031.9C
UT20230510024300.000000, 00.00m, 031.9C
UT20230510024400.000000, 00.00m, 031.5C
UT20230510024500.000000, 00.00m, 031.9C
UT20230510024600.000000, 00.00m, 031.9C
UT20230510024700.000000, 00.00m, 031.9C
UT20230510024800.000000, 00.00m, 031.9C
UT20230510024900.000000, 00.00m, 031.9C
UT20230510025000.000000, 00.00m, 031.9C
UT20230510025100.000000, 00.00m, 031.9C
UT20230510025200.000000, 00.00m, 031.9C
UT20230510025300.000000, 00.00m, 031.9C
UT20230510025400.000000, 00.00m, 031.9C
UT20230510025500.000000, 00.00m, 031.9C
UT20230510025600.000000, 00.00m, 031.9C
UT20230510025700.000000, 00.00m, 031.9C
UT20230510025800.000000, 00.00m, 031.5C
UT20230510025900.000000, 00.00m, 031.9C
UT20230510030000.000000, 00.00m, 031.9C
UT20230510030100.000000, 00.00m, 031.9C
UT20230510030200.000000, 00.00m, 031.9C
UT20230510030300.000000, 00.00m, 031.9C
UT20230510030400.000000, 00.00m, 031.9C
UT20230510030500.000000, 00.00m, 032.2C
UT20230510030600.000000, 00.00m, 032.2C
UT20230510030700.000000, 00.00m, 031.9C
UT20230510030800.000000, 00.00m, 032.2C
UT20230510030900.000000, 00.00m, 032.2C
UT20230510031000.000000, 00.00m, 032.2C
UT20230510031100.000000, 00.00m, 032.2C
UT20230510031200.000000, 00.00m, 031.9C
UT20230510031300.000000, 00.00m, 031.9C
UT20230510031400.000000, 00.00m, 031.9C
UT20230510031500.000000, 00.00m, 032.2C
UT20230510031600.000000, 00.00m, 032.2C
UT20230510031700.000000, 00.00m, 031.9C
UT20230510031800.000000, 00.00m, 031.9C
UT20230510031900.000000, 00.00m, 031.9C
UT20230510032000.000000, 00.00m, 031.9C
UT20230510032100.000000, 00.00m, 031.9C
UT20230510032200.000000, 00.00m, 031.9C
UT20230510032300.000000, 00.00m, 031.5C
UT20230510032400.000000, 00.00m, 031.5C
UT20230510032500.000000, 00.00m, 031.5C
UT20230510032600.000000, 00.00m, 031.9C
UT20230510032700.000000, 00.00m, 031.5C
UT20230510032800.000000, 00.00m, 031.5C
UT20230510032900.000000, 00.00m, 031.5C
UT20230510033000.000000, 00.00m, 031.5C
UT20230510033100.000000, 00.00m, 031.5C
UT20230510033200.000000, 00.00m, 031.5C
UT20230510033300.000000, 00.00m, 031.5C
UT20230510033400.000000, 00.00m, 031.2C
UT20230510033500.000000, 00.00m, 031.5C
UT20230510033600.000000, 00.00m, 031.5C
UT20230510033700.000000, 00.00m, 031.2C
UT20230510033800.000000, 00.00m, 031.2C
UT20230510033900.000000, 00.00m, 031.2C
UT20230510034000.000000, 00.00m, 031.2C
UT20230510034100.000000, 00.00m, 030.9C
UT20230510034200.000000, 00.00m, 031.2C
UT20230510034300.000000, 00.00m, 031.2C
UT20230510034400.000000, 00.00m, 031.2C
UT20230510034500.000000, 00.00m, 030.9C
UT20230510034600.000000, 00.00m, 030.9C
UT20230510034700.000000, 00.00m, 031.2C
UT20230510034800.000000, 00.00m, 031.2C
UT20230510034900.000000, 00.00m, 031.2C
UT20230510035000.000000, 00.00m, 030.9C
UT20230510035100.000000, 00.00m, 031.2C
UT20230510035200.000000, 00.00m, 031.2C
UT20230510035300.000000, 00.00m, 031.2C
UT20230510035400.000000, 00.00m, 031.2C
UT20230510035500.000000, 00.00m, 031.2C
UT20230510035600.000000, 00.00m, 031.2C
UT20230510035700.000000, 00.00m, 031.2C
UT20230510035800.000000, 00.00m, 031.2C
UT20230510035900.000000, 00.00m, 031.2C
UT20230510040000.000000, 00.00m, 031.2C
UT20230510040100.000000, 00.00m, 031.2C
UT20230510040200.000000, 00.00m, 031.2C
UT20230510040300.000000, 00.00m, 031.5C
UT20230510040400.000000, 00.00m, 031.5C
UT20230510040500.000000, 00.00m, 031.5C
UT20230510040600.000000, 00.00m, 031.5C
UT20230510040700.000000, 00.00m, 031.5C
UT20230510040800.000000, 00.00m, 031.9C
UT20230510040900.000000, 00.00m, 031.9C
UT20230510041000.000000, 00.00m, 031.5C
UT20230510041100.000000, 00.00m, 031.5C
UT20230510041200.000000, 00.00m, 031.9C
UT20230510041300.000000, 00.00m, 031.9C
UT20230510041400.000000, 00.00m, 031.9C
UT20230510041500.000000, 00.00m, 031.9C
UT20230510041600.000000, 00.00m, 031.9C
UT20230510041700.000000, 00.00m, 032.2C
UT20230510041800.000000, 00.00m, 031.9C
UT20230510041900.000000, 00.00m, 031.9C
UT20230510042000.000000, 00.00m, 031.9C
UT20230510042100.000000, 00.00m, 032.2C
UT20230510042200.000000, 00.00m, 032.2C
UT20230510042300.000000, 00.00m, 032.2C
UT20230510042400.000000, 00.00m, 031.9C
UT20230510042500.000000, 00.00m, 031.9C
UT20230510042600.000000, 00.00m, 031.9C
UT20230510042700.000000, 00.00m, 031.9C
UT20230510042800.000000, 00.00m, 031.9C
UT20230510042900.000000, 00.00m, 031.9C
UT20230510043000.000000, 00.00m, 031.9C
UT20230510043100.000000, 00.00m, 031.9C
UT20230510043200.000000, 00.00m, 031.9C
UT20230510043300.000000, 00.00m, 031.5C
UT20230510043400.000000, 00.00m, 031.9C
UT20230510043500.000000, 00.00m, 031.5C
UT20230510043600.000000, 00.00m, 031.5C
UT20230510043700.000000, 00.00m, 031.5C
UT20230510043800.000000, 00.00m, 031.5C
UT20230510043900.000000, 00.00m, 031.5C
UT20230510044000.000000, 00.00m, 031.5C
UT20230510044100.000000, 00.00m, 031.5C
UT20230510044200.000000, 00.00m, 031.5C
UT20230510044300.000000, 00.00m, 031.5C
UT20230510044400.000000, 00.00m, 031.5C
UT20230510044500.000000, 00.00m, 031.5C
UT20230510044600.000000, 00.00m, 031.5C
UT20230510044700.000000, 00.00m, 031.5C
UT20230510044800.000000, 00.00m, 031.2C
UT20230510044900.000000, 00.00m, 031.5C
UT20230510045000.000000, 00.00m, 031.2C
UT20230510045100.000000, 00.00m, 031.5C
UT20230510045200.000000, 00.00m, 031.2C
UT20230510045300.000000, 00.00m, 031.2C
UT20230510045400.000000, 00.00m, 031.2C
UT20230510045500.000000, 00.00m, 031.5C
UT20230510045600.000000, 00.00m, 031.2C
UT20230510045700.000000, 00.00m, 031.2C
UT20230510045800.000000, 00.00m, 031.5C
UT20230510045900.000000, 00.00m, 031.2C
UT20230510050000.000000, 00.00m, 031.5C
UT20230510050100.000000, 00.00m, 031.5C
UT20230510050200.000000, 00.00m, 031.2C
UT20230510050300.000000, 00.00m, 031.5C
UT20230510050400.000000, 00.00m, 031.2C
UT20230510050500.000000, 00.00m, 031.2C
UT20230510050600.000000, 00.00m, 031.2C
UT20230510050700.000000, 00.00m, 031.2C
UT20230510050800.000000, 00.00m, 031.2C
UT20230510050900.000000, 00.00m, 031.2C
UT20230510051000.000000, 00.00m, 031.2C
UT20230510051100.000000, 00.00m, 031.2C
UT20230510051200.000000, 00.00m, 031.2C
UT20230510051300.000000, 00.00m, 031.2C
UT20230510051400.000000, 00.00m, 030.9C
UT20230510051500.000000, 00.00m, 031.2C
UT20230510051600.000000, 00.00m, 031.2C
UT20230510051700.000000, 00.00m, 031.2C
UT20230510051800.000000, 00.00m, 031.2C
UT20230510051900.000000, 00.00m, 030.9C
UT20230510052000.000000, 00.00m, 030.9C
UT20230510052100.000000, 00.00m, 031.2C
UT20230510052200.000000, 00.00m, 030.9C
UT20230510052300.000000, 00.00m, 030.9C
UT20230510052400.000000, 00.00m, 030.9C
UT20230510052500.000000, 00.00m, 030.9C
UT20230510052600.000000, 00.00m, 031.2C
UT20230510052700.000000, 00.00m, 030.9C
UT20230510052800.000000, 00.00m, 030.9C
UT20230510052900.000000, 00.00m, 030.9C
UT20230510053000.000000, 00.00m, 030.9C
UT20230510053100.000000, 00.00m, 030.9C
UT20230510053200.000000, 00.00m, 030.9C
UT20230510053300.000000, 00.00m, 030.9C
UT20230510053400.000000, 00.00m, 030.9C
UT20230510053500.000000, 00.00m, 031.2C
UT20230510053600.000000, 00.00m, 030.9C
UT20230510053700.000000, 00.00m, 030.9C
UT20230510053800.000000, 00.00m, 030.9C
UT20230510053900.000000, 00.00m, 030.9C
UT20230510054000.000000, 00.00m, 030.6C
UT20230510054100.000000, 00.00m, 030.9C
UT20230510054200.000000, 00.00m, 030.6C
UT20230510054300.000000, 00.00m, 030.9C
UT20230510054400.000000, 00.00m, 030.9C
UT20230510054500.000000, 00.00m, 030.6C
UT20230510054600.000000, 00.00m, 030.9C
UT20230510054700.000000, 00.00m, 030.6C
UT20230510054800.000000, 00.00m, 030.6C
UT20230510054900.000000, 00.00m, 030.6C
UT20230510055000.000000, 00.00m, 030.6C
UT20230510055100.000000, 00.00m, 030.6C
UT20230510055200.000000, 00.00m, 030.6C
UT20230510055300.000000, 00.00m, 030.6C
UT20230510055400.000000, 00.00m, 030.2C
UT20230510055500.000000, 00.00m, 030.6C
UT20230510055600.000000, 00.00m, 030.6C
UT20230510055700.000000, 00.00m, 030.2C
UT20230510055800.000000, 00.00m, 030.2C
UT20230510055900.000000, 00.00m, 030.2C
UT20230510060000.000000, 00.00m, 030.2C
UT20230510060100.000000, 00.00m, 030.2C
UT20230510060200.000000, 00.00m, 029.9C
UT20230510060300.000000, 00.00m, 030.2C
UT20230510060400.000000, 00.00m, 029.9C
UT20230510060500.000000, 00.00m, 029.9C
UT20230510060600.000000, 00.00m, 030.2C
UT20230510060700.000000, 00.00m, 029.9C
UT20230510060800.000000, 00.00m, 029.9C
UT20230510060900.000000, 00.00m, 029.9C
UT20230510061000.000000, 00.00m, 029.9C
UT20230510061100.000000, 00.00m, 029.9C
UT20230510061200.000000, 00.00m, 029.9C
UT20230510061300.000000, 00.00m, 029.9C
UT20230510061400.000000, 00.00m, 029.9C
UT20230510061500.000000, 00.00m, 029.9C
UT20230510061600.000000, 00.00m, 029.6C
UT20230510061700.000000, 00.00m, 029.9C
UT20230510061800.000000, 00.00m, 029.9C
UT20230510061900.000000, 00.00m, 029.9C
UT20230510062000.000000, 00.00m, 029.6C
UT20230510062100.000000, 00.00m, 029.6C
UT20230510062200.000000, 00.00m, 029.3C
UT20230510062300.000000, 00.00m, 029.6C
UT20230510062400.000000, 00.00m, 029.6C
UT20230510062500.000000, 00.00m, 029.6C
UT20230510062600.000000, 00.00m, 029.6C
UT20230510062700.000000, 00.00m, 029.6C
UT20230510062800.000000, 00.00m, 029.6C
UT20230510062900.000000, 00.00m, 029.6C
UT20230510063000.000000, 00.00m, 029.6C
UT20230510063100.000000, 00.00m, 029.6C
UT20230510063200.000000, 00.00m, 029.6C
UT20230510063300.000000, 00.00m, 029.6C
UT20230510063400.000000, 00.00m, 029.6C
UT20230510063500.000000, 00.00m, 029.6C
UT20230510063600.000000, 00.00m, 029.6C
UT20230510063700.000000, 00.00m, 029.6C
UT20230510063800.000000, 00.00m, 029.3C
UT20230510063900.000000, 00.00m, 029.6C
UT20230510064000.000000, 00.00m, 029.3C
UT20230510064100.000000, 00.00m, 029.3C
UT20230510064200.000000, 00.00m, 029.3C
UT20230510064300.000000, 00.00m, 029.6C
UT20230510064400.000000, 00.00m, 029.3C
UT20230510064500.000000, 00.00m, 029.3C
UT20230510064600.000000, 00.00m, 029.3C
UT20230510064700.000000, 00.00m, 029.3C
UT20230510064800.000000, 00.00m, 029.3C
UT20230510064900.000000, 00.00m, 029.3C
UT20230510065000.000000, 00.00m, 029.0C
UT20230510065100.000000, 00.00m, 029.0C
UT20230510065200.000000, 00.00m, 029.0C
UT20230510065300.000000, 00.00m, 029.0C
UT20230510065400.000000, 00.00m, 029.0C
UT20230510065500.000000, 00.00m, 029.0C
UT20230510065600.000000, 00.00m, 029.0C
UT20230510065700.000000, 00.00m, 029.0C
UT20230510065800.000000, 00.00m, 029.0C
UT20230510065900.000000, 00.00m, 029.0C
UT20230510070000.000000, 00.00m, 028.6C
UT20230510070100.000000, 00.00m, 028.6C
UT20230510070200.000000, 05.76m, 029.0C
UT20230510070300.000000, 05.81m, 028.6C
UT20230510070400.000000, 05.90m, 028.6C
UT20230510070500.000000, 05.93m, 028.6C
UT20230510070600.000000, 05.94m, 028.6C
UT20230510070700.000000, 05.99m, 028.6C
UT20230510070800.000000, 06.09m, 028.6C
UT20230510070900.000000, 06.14m, 028.6C
UT20230510071000.000000, 06.17m, 028.6C
UT20230510071100.000000, 06.23m, 028.6C
UT20230510071200.000000, 06.29m, 028.3C
UT20230510071300.000000, 06.32m, 028.3C
UT20230510071400.000000, 06.43m, 028.3C
UT20230510071500.000000, 06.51m, 028.3C
UT20230510071600.000000, 06.60m, 028.3C
UT20230510071700.000000, 06.67m, 028.3C
UT20230510071800.000000, 06.77m, 028.3C
UT20230510071900.000000, 06.81m, 028.3C
UT20230510072000.000000, 06.90m, 028.3C
UT20230510072100.000000, 06.98m, 028.3C
UT20230510072200.000000, 07.03m, 028.3C
UT20230510072300.000000, 07.14m, 028.3C
UT20230510072400.000000, 07.27m, 028.3C
UT20230510072500.000000, 07.34m, 028.3C
UT20230510072600.000000, 07.46m, 028.3C
UT20230510072700.000000, 07.59m, 028.3C
UT20230510072800.000000, 07.71m, 028.0C
UT20230510072900.000000, 07.83m, 028.0C
UT20230510073000.000000, 07.95m, 028.3C
UT20230510073100.000000, 08.07m, 028.0C
UT20230510073200.000000, 08.22m, 028.0C
UT20230510073300.000000, 08.39m, 028.0C
UT20230510073400.000000, 08.56m, 028.0C
UT20230510073500.000000, 08.69m, 028.0C
UT20230510073600.000000, 08.83m, 028.0C
UT20230510073700.000000, 09.01m, 028.0C
UT20230510073800.000000, 09.20m, 028.0C
UT20230510073900.000000, 09.38m, 028.0C
UT20230510074000.000000, 09.51m, 028.0C
UT20230510074100.000000, 09.70m, 028.0C
UT20230510074200.000000, 09.90m, 028.0C
UT20230510074300.000000, 10.11m, 028.0C
UT20230510074400.000000, 10.34m, 028.0C
UT20230510074500.000000, 10.59m, 028.0C
UT20230510074600.000000, 10.81m, 028.0C
UT20230510074700.000000, 11.03m, 028.0C
UT20230510074800.000000, 11.28m, 028.0C
UT20230510074900.000000, 11.50m, 028.0C
UT20230510075000.000000, 11.75m, 028.0C
UT20230510075100.000000, 11.98m, 028.0C
UT20230510075200.000000, 12.25m, 028.0C
UT20230510075300.000000, 12.53m, 028.0C
UT20230510075400.000000, 12.84m, 028.0C
UT20230510075500.000000, 13.10m, 028.0C
UT20230510075600.000000, 13.33m, 028.0C
UT20230510075700.000000, 13.53m, 028.0C
UT20230510075800.000000, 13.77m, 028.0C
UT20230510075900.000000, 14.01m, 028.0C
UT20230510080000.000000, 14.25m, 028.0C
UT20230510080100.000000, 14.46m, 028.0C
UT20230510080200.000000, 14.62m, 028.0C
UT20230510080300.000000, 14.90m, 028.0C
UT20230510080400.000000, 15.18m, 028.0C
UT20230510080500.000000, 15.37m, 028.0C
UT20230510080600.000000, 15.57m, 028.0C
UT20230510080700.000000, 15.76m, 028.0C
UT20230510080800.000000, 16.06m, 028.0C
UT20230510080900.000000, 16.13m, 028.0C
UT20230510081000.000000, 16.32m, 028.0C
UT20230510081100.000000, 16.47m, 028.0C
UT20230510081200.000000, 16.70m, 028.0C
UT20230510081300.000000, 16.87m, 028.0C
UT20230510081400.000000, 17.14m, 028.0C
UT20230510081500.000000, 17.24m, 028.0C
UT20230510081600.000000, 17.42m, 028.0C
UT20230510081700.000000, 17.56m, 028.0C
UT20230510081800.000000, 17.77m, 028.0C
UT20230510081900.000000, 17.91m, 028.0C
UT20230510082000.000000, 18.14m, 028.0C
UT20230510082100.000000, 18.36m, 028.0C
UT20230510082200.000000, 18.52m, 028.0C
UT20230510082300.000000, 18.76m, 027.7C
UT20230510082400.000000, 18.91m, 027.7C
UT20230510082500.000000, 19.08m, 027.7C
UT20230510082600.000000, 19.31m, 027.7C
UT20230510082700.000000, 19.52m, 027.7C
UT20230510082800.000000, 19.72m, 027.7C
UT20230510082900.000000, 19.92m, 027.7C
UT20230510083000.000000, 20.08m, 027.7C
UT20230510083100.000000, 20.23m, 027.7C
UT20230510083200.000000, 20.37m, 027.7C
UT20230510083300.000000, 20.53m, 027.7C
UT20230510083400.000000, 20.66m, 027.7C
UT20230510083500.000000, 20.79m, 027.7C
UT20230510083600.000000, 20.89m, 027.7C
UT20230510083700.000000, 20.96m, 027.7C
UT20230510083800.000000, 21.05m, 027.7C
UT20230510083900.000000, 21.16m, 027.7C
UT20230510084000.000000, 21.22m, 027.3C
UT20230510084100.000000, 21.27m, 027.3C
UT20230510084200.000000, 21.32m, 027.3C
UT20230510084300.000000, 21.37m, 027.3C
UT20230510084400.000000, 21.37m, 027.3C
UT20230510084500.000000, 21.38m, 027.3C
UT20230510084600.000000, 21.43m, 027.3C
UT20230510084700.000000, 21.45m, 027.3C
UT20230510084800.000000, 21.45m, 027.3C
UT20230510084900.000000, 21.46m, 027.3C
UT20230510085000.000000, 21.47m, 027.3C
UT20230510085100.000000, 21.48m, 027.3C
UT20230510085200.000000, 21.49m, 027.3C
UT20230510085300.000000, 21.52m, 027.3C
UT20230510085400.000000, 21.52m, 027.3C
UT20230510085500.000000, 21.55m, 027.3C
UT20230510085600.000000, 21.58m, 027.3C
UT20230510085700.000000, 21.60m, 027.3C
UT20230510085800.000000, 21.60m, 027.3C
UT20230510085900.000000, 21.63m, 027.3C
UT20230510090000.000000, 21.68m, 027.3C
UT20230510090100.000000, 21.72m, 027.3C
UT20230510090200.000000, 21.72m, 027.3C
UT20230510090300.000000, 21.67m, 027.3C
UT20230510090400.000000, 21.67m, 027.3C
UT20230510090500.000000, 21.66m, 027.3C
UT20230510090600.000000, 21.65m, 027.3C
UT20230510090700.000000, 21.69m, 027.3C
UT20230510090800.000000, 21.69m, 027.3C
UT20230510090900.000000, 21.68m, 027.3C
UT20230510091000.000000, 21.67m, 027.3C
UT20230510091100.000000, 21.66m, 027.3C
UT20230510091200.000000, 21.63m, 027.3C
UT20230510091300.000000, 21.60m, 027.3C
UT20230510091400.000000, 21.52m, 027.3C
UT20230510091500.000000, 21.59m, 027.3C
UT20230510091600.000000, 21.59m, 027.3C
UT20230510091700.000000, 21.59m, 027.3C
UT20230510091800.000000, 21.55m, 027.3C
UT20230510091900.000000, 21.59m, 027.3C
UT20230510092000.000000, 21.60m, 027.3C
UT20230510092100.000000, 21.60m, 027.3C
UT20230510092200.000000, 21.60m, 027.0C
UT20230510092300.000000, 21.60m, 027.0C
UT20230510092400.000000, 21.60m, 027.0C
UT20230510092500.000000, 21.60m, 027.0C
UT20230510092600.000000, 21.60m, 027.0C
UT20230510092700.000000, 21.61m, 027.0C
UT20230510092800.000000, 21.60m, 027.0C
UT20230510092900.000000, 21.60m, 027.0C
UT20230510093000.000000, 21.61m, 027.0C
UT20230510093100.000000, 21.61m, 026.7C
UT20230510093200.000000, 21.60m, 026.7C
UT20230510093300.000000, 21.60m, 026.7C
UT20230510093400.000000, 21.61m, 026.7C
UT20230510093500.000000, 21.60m, 026.7C
UT20230510093600.000000, 21.60m, 026.7C
UT20230510093700.000000, 21.60m, 026.4C
UT20230510093800.000000, 21.60m, 026.4C
UT20230510093900.000000, 21.59m, 026.4C
UT20230510094000.000000, 21.60m, 026.4C