Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210915000000.000000, 00.00m, 035.7C
UT20210915000100.000000, 00.00m, 035.7C
UT20210915000200.000000, 00.00m, 035.7C
UT20210915000300.000000, 00.00m, 035.7C
UT20210915000400.000000, 00.00m, 035.7C
UT20210915000500.000000, 00.00m, 035.7C
UT20210915000600.000000, 00.00m, 035.7C
UT20210915000700.000000, 00.00m, 035.4C
UT20210915000800.000000, 00.00m, 035.4C
UT20210915000900.000000, 00.00m, 035.1C
UT20210915001000.000000, 00.00m, 034.8C
UT20210915001100.000000, 00.00m, 034.8C
UT20210915001200.000000, 00.00m, 034.4C
UT20210915001300.000000, 00.00m, 034.1C
UT20210915001400.000000, 00.00m, 033.8C
UT20210915001500.000000, 00.00m, 033.8C
UT20210915001600.000000, 00.00m, 033.5C
UT20210915001700.000000, 00.00m, 033.5C
UT20210915001800.000000, 00.00m, 033.5C
UT20210915001900.000000, 00.00m, 033.8C
UT20210915002000.000000, 00.00m, 034.1C
UT20210915002100.000000, 00.00m, 034.1C
UT20210915002200.000000, 00.00m, 034.4C
UT20210915002300.000000, 00.00m, 034.4C
UT20210915002400.000000, 00.00m, 034.4C
UT20210915002500.000000, 00.00m, 034.4C
UT20210915002600.000000, 00.00m, 034.1C
UT20210915002700.000000, 00.00m, 034.4C
UT20210915002800.000000, 00.00m, 034.4C
UT20210915002900.000000, 00.00m, 034.4C
UT20210915003000.000000, 00.00m, 034.8C
UT20210915003100.000000, 00.00m, 035.1C
UT20210915003200.000000, 00.00m, 035.1C
UT20210915003300.000000, 00.00m, 034.8C
UT20210915003400.000000, 00.00m, 035.1C
UT20210915003500.000000, 00.00m, 034.8C
UT20210915003600.000000, 00.00m, 034.4C
UT20210915003700.000000, 00.00m, 034.4C
UT20210915003800.000000, 00.00m, 034.1C
UT20210915003900.000000, 00.00m, 033.8C
UT20210915004000.000000, 00.00m, 033.8C
UT20210915004100.000000, 00.00m, 033.5C
UT20210915004200.000000, 00.00m, 033.5C
UT20210915004300.000000, 00.00m, 033.1C
UT20210915004400.000000, 00.00m, 033.1C
UT20210915004500.000000, 00.00m, 032.8C
UT20210915004600.000000, 00.00m, 032.8C
UT20210915004700.000000, 00.00m, 032.5C
UT20210915004800.000000, 00.00m, 032.8C
UT20210915004900.000000, 00.00m, 032.2C
UT20210915005000.000000, 00.00m, 032.2C
UT20210915005100.000000, 00.00m, 032.5C
UT20210915005200.000000, 00.00m, 032.2C
UT20210915005300.000000, 00.00m, 032.5C
UT20210915005400.000000, 00.00m, 032.5C
UT20210915005500.000000, 00.00m, 032.5C
UT20210915005600.000000, 00.00m, 032.5C
UT20210915005700.000000, 00.00m, 032.5C
UT20210915005800.000000, 00.00m, 032.2C
UT20210915005900.000000, 00.00m, 032.5C
UT20210915010000.000000, 00.00m, 032.5C
UT20210915010100.000000, 00.00m, 032.5C
UT20210915010200.000000, 00.00m, 032.5C
UT20210915010300.000000, 00.00m, 032.8C
UT20210915010400.000000, 00.00m, 032.8C
UT20210915010500.000000, 00.00m, 032.5C
UT20210915010600.000000, 00.00m, 032.5C
UT20210915010700.000000, 00.00m, 032.5C
UT20210915010800.000000, 00.00m, 032.8C
UT20210915010900.000000, 00.00m, 033.1C
UT20210915011000.000000, 00.00m, 033.5C
UT20210915011100.000000, 00.00m, 033.8C
UT20210915011200.000000, 00.00m, 034.1C
UT20210915011300.000000, 00.00m, 034.4C
UT20210915011400.000000, 00.00m, 035.1C
UT20210915011500.000000, 00.00m, 035.4C
UT20210915011600.000000, 00.00m, 035.7C
UT20210915011700.000000, 00.00m, 036.0C
UT20210915011800.000000, 00.00m, 036.7C
UT20210915011900.000000, 00.00m, 037.0C
UT20210915012000.000000, 00.00m, 037.3C
UT20210915012100.000000, 00.00m, 037.0C
UT20210915012200.000000, 00.00m, 037.3C
UT20210915012300.000000, 00.00m, 037.3C
UT20210915012400.000000, 00.00m, 037.0C
UT20210915012500.000000, 00.00m, 037.3C
UT20210915012600.000000, 00.00m, 037.0C
UT20210915012700.000000, 00.00m, 036.7C
UT20210915012800.000000, 00.00m, 036.7C
UT20210915012900.000000, 00.00m, 036.7C
UT20210915013000.000000, 00.00m, 037.0C
UT20210915013100.000000, 00.00m, 037.3C
UT20210915013200.000000, 00.00m, 037.3C
UT20210915013300.000000, 00.00m, 037.7C
UT20210915013400.000000, 00.00m, 037.7C
UT20210915013500.000000, 00.00m, 038.0C
UT20210915013600.000000, 00.00m, 038.3C
UT20210915013700.000000, 00.00m, 038.6C
UT20210915013800.000000, 00.00m, 038.6C
UT20210915013900.000000, 00.00m, 039.0C
UT20210915014000.000000, 00.00m, 039.3C
UT20210915014100.000000, 00.00m, 039.3C
UT20210915014200.000000, 00.00m, 039.6C
UT20210915014300.000000, 00.00m, 039.9C
UT20210915014400.000000, 00.00m, 039.9C
UT20210915014500.000000, 00.00m, 040.2C
UT20210915014600.000000, 00.00m, 040.2C
UT20210915014700.000000, 00.00m, 040.2C
UT20210915014800.000000, 00.00m, 040.2C
UT20210915014900.000000, 00.00m, 040.2C
UT20210915015000.000000, 00.00m, 040.6C
UT20210915015100.000000, 00.00m, 040.6C
UT20210915015200.000000, 00.00m, 040.9C
UT20210915015300.000000, 00.00m, 040.9C
UT20210915015400.000000, 00.00m, 041.2C
UT20210915015500.000000, 00.00m, 040.9C
UT20210915015600.000000, 00.00m, 041.2C
UT20210915015700.000000, 00.00m, 041.2C
UT20210915015800.000000, 00.00m, 041.2C
UT20210915015900.000000, 00.00m, 040.9C
UT20210915020000.000000, 00.00m, 040.6C
UT20210915020100.000000, 00.00m, 040.2C
UT20210915020200.000000, 00.00m, 039.9C
UT20210915020300.000000, 00.00m, 039.6C
UT20210915020400.000000, 00.00m, 039.3C
UT20210915020500.000000, 00.00m, 039.3C
UT20210915020600.000000, 00.00m, 039.0C
UT20210915020700.000000, 00.00m, 038.6C
UT20210915020800.000000, 00.00m, 038.6C
UT20210915020900.000000, 00.00m, 038.3C
UT20210915021000.000000, 00.00m, 038.3C
UT20210915021100.000000, 00.00m, 038.3C
UT20210915021200.000000, 00.00m, 038.0C
UT20210915021300.000000, 00.00m, 038.0C
UT20210915021400.000000, 00.00m, 037.7C
UT20210915021500.000000, 00.00m, 037.7C
UT20210915021600.000000, 00.00m, 037.3C
UT20210915021700.000000, 00.00m, 037.3C
UT20210915021800.000000, 00.00m, 037.0C
UT20210915021900.000000, 00.00m, 037.0C
UT20210915022000.000000, 00.00m, 037.3C
UT20210915022100.000000, 00.00m, 037.3C
UT20210915022200.000000, 00.00m, 038.0C
UT20210915022300.000000, 00.00m, 038.0C
UT20210915022400.000000, 00.00m, 038.3C
UT20210915022500.000000, 00.00m, 039.0C
UT20210915022600.000000, 00.00m, 039.3C
UT20210915022700.000000, 00.00m, 039.3C
UT20210915022800.000000, 00.00m, 039.6C
UT20210915022900.000000, 00.00m, 039.6C
UT20210915023000.000000, 00.00m, 039.6C
UT20210915023100.000000, 00.00m, 039.9C
UT20210915023200.000000, 00.00m, 040.2C
UT20210915023300.000000, 00.00m, 040.2C
UT20210915023400.000000, 00.00m, 039.9C
UT20210915023500.000000, 00.00m, 039.6C
UT20210915023600.000000, 00.00m, 039.6C
UT20210915023700.000000, 00.00m, 039.3C
UT20210915023800.000000, 00.00m, 039.0C
UT20210915023900.000000, 00.00m, 038.6C
UT20210915024000.000000, 00.00m, 038.3C
UT20210915024100.000000, 00.00m, 038.0C
UT20210915024200.000000, 00.00m, 037.7C
UT20210915024300.000000, 00.00m, 037.3C
UT20210915024400.000000, 00.00m, 037.0C
UT20210915024500.000000, 00.00m, 036.7C
UT20210915024600.000000, 00.00m, 036.4C
UT20210915024700.000000, 00.00m, 036.0C
UT20210915024800.000000, 00.00m, 036.0C
UT20210915024900.000000, 00.00m, 035.7C
UT20210915025000.000000, 00.00m, 036.0C
UT20210915025100.000000, 00.00m, 035.7C
UT20210915025200.000000, 00.00m, 036.0C
UT20210915025300.000000, 00.00m, 036.0C
UT20210915025400.000000, 00.00m, 036.7C
UT20210915025500.000000, 00.00m, 037.0C
UT20210915025600.000000, 00.00m, 037.3C
UT20210915025700.000000, 00.00m, 037.3C
UT20210915025800.000000, 00.00m, 038.0C
UT20210915025900.000000, 00.00m, 038.0C
UT20210915030000.000000, 00.00m, 038.6C
UT20210915030100.000000, 00.00m, 039.0C
UT20210915030200.000000, 00.00m, 039.3C
UT20210915030300.000000, 00.00m, 039.6C
UT20210915030400.000000, 00.00m, 039.9C
UT20210915030500.000000, 00.00m, 039.9C
UT20210915030600.000000, 00.00m, 039.9C
UT20210915030700.000000, 00.00m, 039.6C
UT20210915030800.000000, 00.00m, 039.6C
UT20210915030900.000000, 00.00m, 039.3C
UT20210915031000.000000, 00.00m, 039.0C
UT20210915031100.000000, 00.00m, 038.6C
UT20210915031200.000000, 00.00m, 038.6C
UT20210915031300.000000, 00.00m, 038.3C
UT20210915031400.000000, 00.00m, 038.0C
UT20210915031500.000000, 00.00m, 037.7C
UT20210915031600.000000, 00.00m, 037.3C
UT20210915031700.000000, 00.00m, 037.3C
UT20210915031800.000000, 00.00m, 037.0C
UT20210915031900.000000, 00.00m, 037.0C
UT20210915032000.000000, 00.00m, 036.7C
UT20210915032100.000000, 00.00m, 036.7C
UT20210915032200.000000, 00.00m, 036.4C
UT20210915032300.000000, 00.00m, 036.4C
UT20210915032400.000000, 00.00m, 036.4C
UT20210915032500.000000, 00.00m, 036.0C
UT20210915032600.000000, 00.00m, 036.4C
UT20210915032700.000000, 00.00m, 036.0C
UT20210915032800.000000, 00.00m, 036.4C
UT20210915032900.000000, 00.00m, 036.4C
UT20210915033000.000000, 00.00m, 036.4C
UT20210915033100.000000, 00.00m, 036.7C
UT20210915033200.000000, 00.00m, 036.7C
UT20210915033300.000000, 00.00m, 037.0C
UT20210915033400.000000, 00.00m, 037.3C
UT20210915033500.000000, 00.00m, 037.7C
UT20210915033600.000000, 00.00m, 038.0C
UT20210915033700.000000, 00.00m, 038.6C
UT20210915033800.000000, 00.00m, 039.0C
UT20210915033900.000000, 00.00m, 039.3C
UT20210915034000.000000, 00.00m, 039.6C
UT20210915034100.000000, 00.00m, 039.9C
UT20210915034200.000000, 00.00m, 040.2C
UT20210915034300.000000, 00.00m, 039.9C
UT20210915034400.000000, 00.00m, 039.6C
UT20210915034500.000000, 00.00m, 039.6C
UT20210915034600.000000, 00.00m, 039.6C
UT20210915034700.000000, 00.00m, 039.3C
UT20210915034800.000000, 00.00m, 039.3C
UT20210915034900.000000, 00.00m, 039.0C
UT20210915035000.000000, 00.00m, 039.0C
UT20210915035100.000000, 00.00m, 038.6C
UT20210915035200.000000, 00.00m, 038.6C
UT20210915035300.000000, 00.00m, 039.0C
UT20210915035400.000000, 00.00m, 039.3C
UT20210915035500.000000, 00.00m, 039.6C
UT20210915035600.000000, 00.00m, 039.9C
UT20210915035700.000000, 00.00m, 039.9C
UT20210915035800.000000, 00.00m, 040.2C
UT20210915035900.000000, 00.00m, 040.2C
UT20210915040000.000000, 00.00m, 040.2C
UT20210915040100.000000, 00.00m, 039.9C
UT20210915040200.000000, 00.00m, 039.6C
UT20210915040300.000000, 00.00m, 039.3C
UT20210915040400.000000, 00.00m, 039.0C
UT20210915040500.000000, 00.00m, 038.6C
UT20210915040600.000000, 00.00m, 038.3C
UT20210915040700.000000, 00.00m, 038.0C
UT20210915040800.000000, 00.00m, 038.0C
UT20210915040900.000000, 00.00m, 037.7C
UT20210915041000.000000, 00.00m, 037.3C
UT20210915041100.000000, 00.00m, 037.0C
UT20210915041200.000000, 00.00m, 036.7C
UT20210915041300.000000, 00.00m, 036.4C
UT20210915041400.000000, 00.00m, 036.4C
UT20210915041500.000000, 00.00m, 036.7C
UT20210915041600.000000, 00.00m, 036.7C
UT20210915041700.000000, 00.00m, 037.0C
UT20210915041800.000000, 00.00m, 037.3C
UT20210915041900.000000, 00.00m, 037.7C
UT20210915042000.000000, 00.00m, 037.7C
UT20210915042100.000000, 00.00m, 038.0C
UT20210915042200.000000, 00.00m, 038.0C
UT20210915042300.000000, 00.00m, 037.7C
UT20210915042400.000000, 00.00m, 038.0C
UT20210915042500.000000, 00.00m, 038.0C
UT20210915042600.000000, 00.00m, 038.0C
UT20210915042700.000000, 00.00m, 037.7C
UT20210915042800.000000, 00.00m, 038.0C
UT20210915042900.000000, 00.00m, 038.0C
UT20210915043000.000000, 00.00m, 038.0C
UT20210915043100.000000, 00.00m, 038.0C
UT20210915043200.000000, 00.00m, 038.0C
UT20210915043300.000000, 00.00m, 038.3C
UT20210915043400.000000, 00.00m, 038.0C
UT20210915043500.000000, 00.00m, 038.3C
UT20210915043600.000000, 00.00m, 038.3C
UT20210915043700.000000, 00.00m, 038.6C
UT20210915043800.000000, 00.00m, 038.6C
UT20210915043900.000000, 00.00m, 038.6C
UT20210915044000.000000, 00.00m, 038.6C
UT20210915044100.000000, 00.00m, 038.6C
UT20210915044200.000000, 00.00m, 038.6C
UT20210915044300.000000, 00.00m, 039.0C
UT20210915044400.000000, 00.00m, 038.6C
UT20210915044500.000000, 00.00m, 038.6C
UT20210915044600.000000, 00.00m, 038.6C
UT20210915044700.000000, 00.00m, 038.6C
UT20210915044800.000000, 00.00m, 038.6C
UT20210915044900.000000, 00.00m, 038.6C
UT20210915045000.000000, 00.00m, 038.6C
UT20210915045100.000000, 00.00m, 038.6C
UT20210915045200.000000, 00.00m, 038.3C
UT20210915045300.000000, 00.00m, 038.0C
UT20210915045400.000000, 00.00m, 038.0C
UT20210915045500.000000, 00.00m, 038.0C
UT20210915045600.000000, 00.00m, 037.7C
UT20210915045700.000000, 00.00m, 038.0C
UT20210915045800.000000, 00.00m, 037.7C
UT20210915045900.000000, 00.00m, 037.7C
UT20210915050000.000000, 00.00m, 037.7C
UT20210915050100.000000, 00.00m, 037.7C
UT20210915050200.000000, 00.00m, 037.7C
UT20210915050300.000000, 00.00m, 037.7C
UT20210915050400.000000, 00.00m, 037.7C
UT20210915050500.000000, 00.00m, 037.7C
UT20210915050600.000000, 00.00m, 037.7C
UT20210915050700.000000, 00.00m, 037.7C
UT20210915050800.000000, 00.00m, 038.0C
UT20210915050900.000000, 00.00m, 037.7C
UT20210915051000.000000, 00.00m, 038.0C
UT20210915051100.000000, 00.00m, 038.0C
UT20210915051200.000000, 00.00m, 038.0C
UT20210915051300.000000, 00.00m, 037.7C
UT20210915051400.000000, 00.00m, 037.7C
UT20210915051500.000000, 00.00m, 037.7C
UT20210915051600.000000, 00.00m, 037.7C
UT20210915051700.000000, 00.00m, 037.7C
UT20210915051800.000000, 00.00m, 037.7C
UT20210915051900.000000, 00.00m, 037.3C
UT20210915052000.000000, 00.00m, 037.3C
UT20210915052100.000000, 00.00m, 037.3C
UT20210915052200.000000, 00.00m, 037.3C
UT20210915052300.000000, 00.00m, 037.3C
UT20210915052400.000000, 00.00m, 037.3C
UT20210915052500.000000, 00.00m, 037.0C
UT20210915052600.000000, 00.00m, 037.0C
UT20210915052700.000000, 00.00m, 037.0C
UT20210915052800.000000, 00.00m, 037.0C
UT20210915052900.000000, 00.00m, 036.7C
UT20210915053000.000000, 00.00m, 036.7C
UT20210915053100.000000, 00.00m, 036.7C
UT20210915053200.000000, 00.00m, 036.7C
UT20210915053300.000000, 00.00m, 036.4C
UT20210915053400.000000, 00.00m, 036.7C
UT20210915053500.000000, 00.00m, 036.7C
UT20210915053600.000000, 00.00m, 036.7C
UT20210915053700.000000, 00.00m, 036.4C
UT20210915053800.000000, 00.00m, 036.4C
UT20210915053900.000000, 00.00m, 036.0C
UT20210915054000.000000, 00.00m, 036.0C
UT20210915054100.000000, 00.00m, 036.0C
UT20210915054200.000000, 00.00m, 036.0C
UT20210915054300.000000, 00.00m, 036.0C
UT20210915054400.000000, 00.00m, 035.7C
UT20210915054500.000000, 00.00m, 035.7C
UT20210915054600.000000, 00.00m, 035.7C
UT20210915054700.000000, 00.00m, 035.4C
UT20210915054800.000000, 00.00m, 035.4C
UT20210915054900.000000, 00.00m, 035.4C
UT20210915055000.000000, 00.00m, 035.1C
UT20210915055100.000000, 00.00m, 035.1C
UT20210915055200.000000, 00.00m, 035.4C
UT20210915055300.000000, 00.00m, 035.1C
UT20210915055400.000000, 00.00m, 035.1C
UT20210915055500.000000, 00.00m, 035.1C
UT20210915055600.000000, 00.00m, 034.8C
UT20210915055700.000000, 00.00m, 034.8C
UT20210915055800.000000, 00.00m, 034.8C
UT20210915055900.000000, 00.00m, 034.8C
UT20210915060000.000000, 00.00m, 034.4C
UT20210915060100.000000, 00.00m, 034.4C
UT20210915060200.000000, 00.00m, 034.4C
UT20210915060300.000000, 00.00m, 034.4C
UT20210915060400.000000, 00.00m, 034.1C
UT20210915060500.000000, 00.00m, 034.4C
UT20210915060600.000000, 00.00m, 034.4C
UT20210915060700.000000, 00.00m, 034.1C
UT20210915060800.000000, 00.00m, 034.1C
UT20210915060900.000000, 00.00m, 034.1C
UT20210915061000.000000, 00.00m, 034.1C
UT20210915061100.000000, 00.00m, 034.1C
UT20210915061200.000000, 00.00m, 033.8C
UT20210915061300.000000, 00.00m, 033.8C
UT20210915061400.000000, 00.00m, 033.5C
UT20210915061500.000000, 00.00m, 033.5C
UT20210915061600.000000, 00.00m, 033.5C
UT20210915061700.000000, 00.00m, 033.5C
UT20210915061800.000000, 00.00m, 033.1C
UT20210915061900.000000, 00.00m, 033.5C
UT20210915062000.000000, 00.00m, 033.1C
UT20210915062100.000000, 00.00m, 032.8C
UT20210915062200.000000, 00.00m, 032.8C
UT20210915062300.000000, 00.00m, 032.8C
UT20210915062400.000000, 00.00m, 032.8C
UT20210915062500.000000, 00.00m, 032.8C
UT20210915062600.000000, 00.00m, 032.5C
UT20210915062700.000000, 00.00m, 032.5C
UT20210915062800.000000, 00.00m, 032.5C
UT20210915062900.000000, 00.00m, 032.5C
UT20210915063000.000000, 00.00m, 032.5C
UT20210915063100.000000, 00.00m, 032.5C
UT20210915063200.000000, 00.00m, 032.2C
UT20210915063300.000000, 00.00m, 032.2C
UT20210915063400.000000, 00.00m, 032.2C
UT20210915063500.000000, 00.00m, 032.2C
UT20210915063600.000000, 00.00m, 032.2C
UT20210915063700.000000, 00.00m, 031.9C
UT20210915063800.000000, 00.00m, 031.9C
UT20210915063900.000000, 00.00m, 031.9C
UT20210915064000.000000, 00.00m, 031.9C
UT20210915064100.000000, 00.00m, 031.9C
UT20210915064200.000000, 00.00m, 031.5C
UT20210915064300.000000, 00.00m, 031.5C
UT20210915064400.000000, 00.00m, 031.2C
UT20210915064500.000000, 00.00m, 031.2C
UT20210915064600.000000, 00.00m, 031.2C
UT20210915064700.000000, 00.00m, 031.2C
UT20210915064800.000000, 00.00m, 030.9C
UT20210915064900.000000, 00.00m, 030.9C
UT20210915065000.000000, 00.00m, 030.6C
UT20210915065100.000000, 00.00m, 030.6C
UT20210915065200.000000, 00.00m, 030.9C
UT20210915065300.000000, 00.00m, 030.6C
UT20210915065400.000000, 00.00m, 030.6C
UT20210915065500.000000, 00.00m, 030.6C
UT20210915065600.000000, 00.00m, 030.6C
UT20210915065700.000000, 00.00m, 030.2C
UT20210915065800.000000, 00.00m, 030.6C
UT20210915065900.000000, 00.00m, 030.2C
UT20210915070000.000000, 00.00m, 030.2C
UT20210915070100.000000, 00.00m, 030.2C
UT20210915070200.000000, 00.00m, 030.2C
UT20210915070300.000000, 00.00m, 030.2C
UT20210915070400.000000, 00.00m, 029.9C
UT20210915070500.000000, 00.00m, 030.2C
UT20210915070600.000000, 00.00m, 029.9C
UT20210915070700.000000, 00.00m, 029.9C
UT20210915070800.000000, 00.00m, 029.9C
UT20210915070900.000000, 00.00m, 029.9C
UT20210915071000.000000, 00.00m, 029.6C
UT20210915071100.000000, 00.00m, 029.6C
UT20210915071200.000000, 00.00m, 029.6C
UT20210915071300.000000, 00.00m, 029.6C
UT20210915071400.000000, 00.00m, 029.6C
UT20210915071500.000000, 00.00m, 029.3C
UT20210915071600.000000, 00.00m, 029.3C
UT20210915071700.000000, 00.00m, 029.3C
UT20210915071800.000000, 00.00m, 029.3C
UT20210915071900.000000, 00.00m, 029.0C
UT20210915072000.000000, 00.00m, 029.0C
UT20210915072100.000000, 00.00m, 029.0C
UT20210915072200.000000, 00.00m, 029.0C
UT20210915072300.000000, 00.00m, 029.0C
UT20210915072400.000000, 00.00m, 029.0C
UT20210915072500.000000, 00.00m, 028.6C
UT20210915072600.000000, 00.00m, 028.6C
UT20210915072700.000000, 00.00m, 028.6C
UT20210915072800.000000, 00.00m, 028.6C
UT20210915072900.000000, 00.00m, 028.6C
UT20210915073000.000000, 00.00m, 028.6C
UT20210915073100.000000, 05.75m, 028.6C
UT20210915073200.000000, 05.77m, 028.3C
UT20210915073300.000000, 05.80m, 028.3C
UT20210915073400.000000, 05.82m, 028.3C
UT20210915073500.000000, 05.84m, 028.3C
UT20210915073600.000000, 05.87m, 028.3C
UT20210915073700.000000, 05.90m, 028.3C
UT20210915073800.000000, 05.92m, 028.3C
UT20210915073900.000000, 05.95m, 028.3C
UT20210915074000.000000, 05.97m, 028.0C
UT20210915074100.000000, 06.00m, 028.0C
UT20210915074200.000000, 06.03m, 028.0C
UT20210915074300.000000, 06.06m, 028.0C
UT20210915074400.000000, 06.09m, 028.0C
UT20210915074500.000000, 06.12m, 028.0C
UT20210915074600.000000, 06.15m, 028.0C
UT20210915074700.000000, 06.17m, 028.0C
UT20210915074800.000000, 06.20m, 027.7C
UT20210915074900.000000, 06.24m, 027.7C
UT20210915075000.000000, 06.28m, 027.7C
UT20210915075100.000000, 06.32m, 027.7C
UT20210915075200.000000, 06.36m, 027.7C
UT20210915075300.000000, 06.41m, 027.7C
UT20210915075400.000000, 06.45m, 027.7C
UT20210915075500.000000, 06.50m, 027.7C
UT20210915075600.000000, 06.55m, 027.3C
UT20210915075700.000000, 06.61m, 027.7C
UT20210915075800.000000, 06.67m, 027.3C
UT20210915075900.000000, 06.73m, 027.3C
UT20210915080000.000000, 06.79m, 027.3C
UT20210915080100.000000, 06.87m, 027.3C
UT20210915080200.000000, 06.94m, 027.3C
UT20210915080300.000000, 07.01m, 027.3C
UT20210915080400.000000, 07.10m, 027.3C
UT20210915080500.000000, 07.18m, 027.3C
UT20210915080600.000000, 07.27m, 027.3C
UT20210915080700.000000, 07.37m, 027.0C
UT20210915080800.000000, 07.47m, 027.0C
UT20210915080900.000000, 07.58m, 027.0C
UT20210915081000.000000, 07.69m, 027.0C
UT20210915081100.000000, 07.80m, 027.0C
UT20210915081200.000000, 07.93m, 027.0C
UT20210915081300.000000, 08.06m, 027.0C
UT20210915081400.000000, 08.19m, 027.0C
UT20210915081500.000000, 08.33m, 026.7C
UT20210915081600.000000, 08.48m, 026.7C
UT20210915081700.000000, 08.64m, 026.7C
UT20210915081800.000000, 08.81m, 026.7C
UT20210915081900.000000, 08.98m, 026.7C
UT20210915082000.000000, 09.17m, 026.7C
UT20210915082100.000000, 09.35m, 026.7C
UT20210915082200.000000, 09.55m, 026.7C
UT20210915082300.000000, 09.76m, 026.4C
UT20210915082400.000000, 09.97m, 026.4C
UT20210915082500.000000, 10.19m, 026.4C
UT20210915082600.000000, 10.43m, 026.4C
UT20210915082700.000000, 10.66m, 026.4C
UT20210915082800.000000, 10.90m, 026.4C
UT20210915082900.000000, 11.16m, 026.4C
UT20210915083000.000000, 11.42m, 026.4C
UT20210915083100.000000, 11.67m, 026.4C
UT20210915083200.000000, 11.94m, 026.1C
UT20210915083300.000000, 12.20m, 026.1C
UT20210915083400.000000, 12.47m, 026.1C
UT20210915083500.000000, 12.73m, 026.1C
UT20210915083600.000000, 12.99m, 026.1C
UT20210915083700.000000, 13.24m, 026.1C
UT20210915083800.000000, 13.50m, 026.1C
UT20210915083900.000000, 13.74m, 026.1C
UT20210915084000.000000, 13.98m, 026.1C
UT20210915084100.000000, 14.20m, 026.1C
UT20210915084200.000000, 14.40m, 025.7C
UT20210915084300.000000, 14.67m, 025.7C
UT20210915084400.000000, 14.84m, 025.7C
UT20210915084500.000000, 14.84m, 025.7C
UT20210915084600.000000, 14.99m, 025.7C
UT20210915084700.000000, 15.19m, 025.7C
UT20210915084800.000000, 15.21m, 025.7C
UT20210915084900.000000, 15.34m, 025.7C
UT20210915085000.000000, 15.41m, 025.7C
UT20210915085100.000000, 15.41m, 025.4C
UT20210915085200.000000, 15.48m, 025.4C
UT20210915085300.000000, 15.51m, 025.4C
UT20210915085400.000000, 15.52m, 025.4C
UT20210915085500.000000, 15.54m, 025.4C
UT20210915085600.000000, 15.53m, 025.4C
UT20210915085700.000000, 15.55m, 025.4C
UT20210915085800.000000, 15.55m, 025.4C
UT20210915085900.000000, 15.54m, 025.4C
UT20210915090000.000000, 15.57m, 025.4C
UT20210915090100.000000, 15.57m, 025.4C
UT20210915090200.000000, 15.53m, 025.4C
UT20210915090300.000000, 15.54m, 025.4C
UT20210915090400.000000, 15.53m, 025.1C
UT20210915090500.000000, 15.51m, 025.1C
UT20210915090600.000000, 15.49m, 025.1C
UT20210915090700.000000, 15.48m, 025.1C
UT20210915090800.000000, 15.47m, 025.1C
UT20210915090900.000000, 15.47m, 025.1C
UT20210915091000.000000, 15.41m, 025.1C
UT20210915091100.000000, 15.45m, 025.1C
UT20210915091200.000000, 15.43m, 025.1C
UT20210915091300.000000, 15.42m, 025.1C
UT20210915091400.000000, 15.37m, 025.1C
UT20210915091500.000000, 15.37m, 025.1C
UT20210915091600.000000, 15.33m, 024.8C
UT20210915091700.000000, 15.32m, 025.1C
UT20210915091800.000000, 15.31m, 024.8C
UT20210915091900.000000, 15.33m, 024.8C
UT20210915092000.000000, 15.30m, 024.8C
UT20210915092100.000000, 15.32m, 024.8C
UT20210915092200.000000, 15.16m, 024.8C
UT20210915092300.000000, 15.22m, 024.8C
UT20210915092400.000000, 15.26m, 024.8C
UT20210915092500.000000, 15.23m, 024.8C
UT20210915092600.000000, 15.22m, 024.8C
UT20210915092700.000000, 15.12m, 024.8C
UT20210915092800.000000, 15.08m, 024.8C
UT20210915092900.000000, 15.19m, 024.8C
UT20210915093000.000000, 15.10m, 024.8C
UT20210915093100.000000, 15.16m, 024.8C
UT20210915093200.000000, 15.13m, 024.8C
UT20210915093300.000000, 15.11m, 024.8C
UT20210915093400.000000, 15.14m, 024.8C
UT20210915093500.000000, 15.05m, 024.8C
UT20210915093600.000000, 15.15m, 024.8C
UT20210915093700.000000, 15.19m, 024.4C
UT20210915093800.000000, 15.10m, 024.4C
UT20210915093900.000000, 15.08m, 024.4C
UT20210915094000.000000, 15.14m, 024.4C