Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20210913000000.000000, 00.00m, 032.5C
UT20210913000100.000000, 00.00m, 032.5C
UT20210913000200.000000, 00.00m, 032.8C
UT20210913000300.000000, 00.00m, 032.8C
UT20210913000400.000000, 00.00m, 033.1C
UT20210913000500.000000, 00.00m, 033.1C
UT20210913000600.000000, 00.00m, 033.1C
UT20210913000700.000000, 00.00m, 033.1C
UT20210913000800.000000, 00.00m, 033.1C
UT20210913000900.000000, 00.00m, 032.8C
UT20210913001000.000000, 00.00m, 032.8C
UT20210913001100.000000, 00.00m, 032.5C
UT20210913001200.000000, 00.00m, 032.2C
UT20210913001300.000000, 00.00m, 032.2C
UT20210913001400.000000, 00.00m, 032.2C
UT20210913001500.000000, 00.00m, 032.5C
UT20210913001600.000000, 00.00m, 032.5C
UT20210913001700.000000, 00.00m, 032.5C
UT20210913001800.000000, 00.00m, 032.5C
UT20210913001900.000000, 00.00m, 032.8C
UT20210913002000.000000, 00.00m, 033.1C
UT20210913002100.000000, 00.00m, 033.1C
UT20210913002200.000000, 00.00m, 033.1C
UT20210913002300.000000, 00.00m, 033.5C
UT20210913002400.000000, 00.00m, 033.5C
UT20210913002500.000000, 00.00m, 033.5C
UT20210913002600.000000, 00.00m, 033.5C
UT20210913002700.000000, 00.00m, 033.5C
UT20210913002800.000000, 00.00m, 033.8C
UT20210913002900.000000, 00.00m, 033.8C
UT20210913003000.000000, 00.00m, 033.8C
UT20210913003100.000000, 00.00m, 034.1C
UT20210913003200.000000, 00.00m, 034.1C
UT20210913003300.000000, 00.00m, 034.1C
UT20210913003400.000000, 00.00m, 034.1C
UT20210913003500.000000, 00.00m, 034.1C
UT20210913003600.000000, 00.00m, 034.1C
UT20210913003700.000000, 00.00m, 034.4C
UT20210913003800.000000, 00.00m, 034.4C
UT20210913003900.000000, 00.00m, 034.4C
UT20210913004000.000000, 00.00m, 034.4C
UT20210913004100.000000, 00.00m, 034.4C
UT20210913004200.000000, 00.00m, 034.1C
UT20210913004300.000000, 00.00m, 033.8C
UT20210913004400.000000, 00.00m, 033.8C
UT20210913004500.000000, 00.00m, 033.5C
UT20210913004600.000000, 00.00m, 033.5C
UT20210913004700.000000, 00.00m, 033.5C
UT20210913004800.000000, 00.00m, 033.5C
UT20210913004900.000000, 00.00m, 033.5C
UT20210913005000.000000, 00.00m, 033.1C
UT20210913005100.000000, 00.00m, 033.1C
UT20210913005200.000000, 00.00m, 032.8C
UT20210913005300.000000, 00.00m, 033.1C
UT20210913005400.000000, 00.00m, 033.5C
UT20210913005500.000000, 00.00m, 033.5C
UT20210913005600.000000, 00.00m, 033.8C
UT20210913005700.000000, 00.00m, 033.8C
UT20210913005800.000000, 00.00m, 034.1C
UT20210913005900.000000, 00.00m, 034.1C
UT20210913010000.000000, 00.00m, 034.8C
UT20210913010100.000000, 00.00m, 035.1C
UT20210913010200.000000, 00.00m, 035.1C
UT20210913010300.000000, 00.00m, 035.1C
UT20210913010400.000000, 00.00m, 035.1C
UT20210913010500.000000, 00.00m, 035.4C
UT20210913010600.000000, 00.00m, 035.4C
UT20210913010700.000000, 00.00m, 035.4C
UT20210913010800.000000, 00.00m, 035.7C
UT20210913010900.000000, 00.00m, 036.0C
UT20210913011000.000000, 00.00m, 035.7C
UT20210913011100.000000, 00.00m, 035.7C
UT20210913011200.000000, 00.00m, 035.7C
UT20210913011300.000000, 00.00m, 035.4C
UT20210913011400.000000, 00.00m, 035.4C
UT20210913011500.000000, 00.00m, 035.1C
UT20210913011600.000000, 00.00m, 035.1C
UT20210913011700.000000, 00.00m, 035.1C
UT20210913011800.000000, 00.00m, 035.1C
UT20210913011900.000000, 00.00m, 035.1C
UT20210913012000.000000, 00.00m, 035.1C
UT20210913012100.000000, 00.00m, 035.4C
UT20210913012200.000000, 00.00m, 035.4C
UT20210913012300.000000, 00.00m, 035.1C
UT20210913012400.000000, 00.00m, 035.4C
UT20210913012500.000000, 00.00m, 035.4C
UT20210913012600.000000, 00.00m, 035.4C
UT20210913012700.000000, 00.00m, 035.7C
UT20210913012800.000000, 00.00m, 035.4C
UT20210913012900.000000, 00.00m, 035.4C
UT20210913013000.000000, 00.00m, 035.4C
UT20210913013100.000000, 00.00m, 035.1C
UT20210913013200.000000, 00.00m, 035.1C
UT20210913013300.000000, 00.00m, 034.8C
UT20210913013400.000000, 00.00m, 034.4C
UT20210913013500.000000, 00.00m, 034.1C
UT20210913013600.000000, 00.00m, 034.1C
UT20210913013700.000000, 00.00m, 034.1C
UT20210913013800.000000, 00.00m, 033.8C
UT20210913013900.000000, 00.00m, 033.5C
UT20210913014000.000000, 00.00m, 033.1C
UT20210913014100.000000, 00.00m, 033.1C
UT20210913014200.000000, 00.00m, 032.8C
UT20210913014300.000000, 00.00m, 032.8C
UT20210913014400.000000, 00.00m, 032.8C
UT20210913014500.000000, 00.00m, 032.8C
UT20210913014600.000000, 00.00m, 032.8C
UT20210913014700.000000, 00.00m, 033.1C
UT20210913014800.000000, 00.00m, 032.8C
UT20210913014900.000000, 00.00m, 032.8C
UT20210913015000.000000, 00.00m, 032.8C
UT20210913015100.000000, 00.00m, 033.1C
UT20210913015200.000000, 00.00m, 033.1C
UT20210913015300.000000, 00.00m, 033.1C
UT20210913015400.000000, 00.00m, 033.5C
UT20210913015500.000000, 00.00m, 033.8C
UT20210913015600.000000, 00.00m, 033.8C
UT20210913015700.000000, 00.00m, 033.8C
UT20210913015800.000000, 00.00m, 034.1C
UT20210913015900.000000, 00.00m, 034.8C
UT20210913020000.000000, 00.00m, 035.1C
UT20210913020100.000000, 00.00m, 035.1C
UT20210913020200.000000, 00.00m, 035.4C
UT20210913020300.000000, 00.00m, 035.7C
UT20210913020400.000000, 00.00m, 035.4C
UT20210913020500.000000, 00.00m, 035.4C
UT20210913020600.000000, 00.00m, 035.7C
UT20210913020700.000000, 00.00m, 035.4C
UT20210913020800.000000, 00.00m, 035.4C
UT20210913020900.000000, 00.00m, 035.1C
UT20210913021000.000000, 00.00m, 035.1C
UT20210913021100.000000, 00.00m, 034.8C
UT20210913021200.000000, 00.00m, 034.4C
UT20210913021300.000000, 00.00m, 034.8C
UT20210913021400.000000, 00.00m, 034.8C
UT20210913021500.000000, 00.00m, 035.1C
UT20210913021600.000000, 00.00m, 035.1C
UT20210913021700.000000, 00.00m, 035.1C
UT20210913021800.000000, 00.00m, 035.1C
UT20210913021900.000000, 00.00m, 035.1C
UT20210913022000.000000, 00.00m, 035.1C
UT20210913022100.000000, 00.00m, 035.1C
UT20210913022200.000000, 00.00m, 035.1C
UT20210913022300.000000, 00.00m, 035.4C
UT20210913022400.000000, 00.00m, 035.4C
UT20210913022500.000000, 00.00m, 035.4C
UT20210913022600.000000, 00.00m, 035.7C
UT20210913022700.000000, 00.00m, 035.7C
UT20210913022800.000000, 00.00m, 036.0C
UT20210913022900.000000, 00.00m, 036.4C
UT20210913023000.000000, 00.00m, 036.7C
UT20210913023100.000000, 00.00m, 037.0C
UT20210913023200.000000, 00.00m, 037.0C
UT20210913023300.000000, 00.00m, 037.0C
UT20210913023400.000000, 00.00m, 036.7C
UT20210913023500.000000, 00.00m, 036.4C
UT20210913023600.000000, 00.00m, 036.4C
UT20210913023700.000000, 00.00m, 036.0C
UT20210913023800.000000, 00.00m, 035.4C
UT20210913023900.000000, 00.00m, 035.4C
UT20210913024000.000000, 00.00m, 035.7C
UT20210913024100.000000, 00.00m, 035.4C
UT20210913024200.000000, 00.00m, 035.7C
UT20210913024300.000000, 00.00m, 035.7C
UT20210913024400.000000, 00.00m, 035.7C
UT20210913024500.000000, 00.00m, 036.0C
UT20210913024600.000000, 00.00m, 036.0C
UT20210913024700.000000, 00.00m, 036.0C
UT20210913024800.000000, 00.00m, 036.0C
UT20210913024900.000000, 00.00m, 036.4C
UT20210913025000.000000, 00.00m, 036.4C
UT20210913025100.000000, 00.00m, 036.7C
UT20210913025200.000000, 00.00m, 036.7C
UT20210913025300.000000, 00.00m, 037.0C
UT20210913025400.000000, 00.00m, 037.0C
UT20210913025500.000000, 00.00m, 036.7C
UT20210913025600.000000, 00.00m, 036.4C
UT20210913025700.000000, 00.00m, 036.0C
UT20210913025800.000000, 00.00m, 036.4C
UT20210913025900.000000, 00.00m, 036.4C
UT20210913030000.000000, 00.00m, 036.7C
UT20210913030100.000000, 00.00m, 036.4C
UT20210913030200.000000, 00.00m, 036.4C
UT20210913030300.000000, 00.00m, 036.4C
UT20210913030400.000000, 00.00m, 036.4C
UT20210913030500.000000, 00.00m, 036.7C
UT20210913030600.000000, 00.00m, 036.7C
UT20210913030700.000000, 00.00m, 036.7C
UT20210913030800.000000, 00.00m, 037.0C
UT20210913030900.000000, 00.00m, 037.0C
UT20210913031000.000000, 00.00m, 036.7C
UT20210913031100.000000, 00.00m, 037.0C
UT20210913031200.000000, 00.00m, 036.4C
UT20210913031300.000000, 00.00m, 036.0C
UT20210913031400.000000, 00.00m, 035.7C
UT20210913031500.000000, 00.00m, 035.4C
UT20210913031600.000000, 00.00m, 035.1C
UT20210913031700.000000, 00.00m, 035.1C
UT20210913031800.000000, 00.00m, 035.1C
UT20210913031900.000000, 00.00m, 035.1C
UT20210913032000.000000, 00.00m, 035.1C
UT20210913032100.000000, 00.00m, 035.1C
UT20210913032200.000000, 00.00m, 035.4C
UT20210913032300.000000, 00.00m, 035.7C
UT20210913032400.000000, 00.00m, 035.7C
UT20210913032500.000000, 00.00m, 035.7C
UT20210913032600.000000, 00.00m, 035.7C
UT20210913032700.000000, 00.00m, 035.4C
UT20210913032800.000000, 00.00m, 035.1C
UT20210913032900.000000, 00.00m, 035.1C
UT20210913033000.000000, 00.00m, 034.8C
UT20210913033100.000000, 00.00m, 034.8C
UT20210913033200.000000, 00.00m, 034.8C
UT20210913033300.000000, 00.00m, 034.8C
UT20210913033400.000000, 00.00m, 035.1C
UT20210913033500.000000, 00.00m, 035.1C
UT20210913033600.000000, 00.00m, 035.1C
UT20210913033700.000000, 00.00m, 035.1C
UT20210913033800.000000, 00.00m, 035.4C
UT20210913033900.000000, 00.00m, 035.4C
UT20210913034000.000000, 00.00m, 035.4C
UT20210913034100.000000, 00.00m, 035.7C
UT20210913034200.000000, 00.00m, 035.7C
UT20210913034300.000000, 00.00m, 035.7C
UT20210913034400.000000, 00.00m, 035.7C
UT20210913034500.000000, 00.00m, 036.0C
UT20210913034600.000000, 00.00m, 036.0C
UT20210913034700.000000, 00.00m, 035.7C
UT20210913034800.000000, 00.00m, 036.0C
UT20210913034900.000000, 00.00m, 035.1C
UT20210913035000.000000, 00.00m, 035.4C
UT20210913035100.000000, 00.00m, 035.4C
UT20210913035200.000000, 00.00m, 035.4C
UT20210913035300.000000, 00.00m, 035.4C
UT20210913035400.000000, 00.00m, 035.7C
UT20210913035500.000000, 00.00m, 035.4C
UT20210913035600.000000, 00.00m, 035.1C
UT20210913035700.000000, 00.00m, 035.4C
UT20210913035800.000000, 00.00m, 035.4C
UT20210913035900.000000, 00.00m, 035.4C
UT20210913040000.000000, 00.00m, 035.4C
UT20210913040100.000000, 00.00m, 035.7C
UT20210913040200.000000, 00.00m, 036.0C
UT20210913040300.000000, 00.00m, 036.0C
UT20210913040400.000000, 00.00m, 036.0C
UT20210913040500.000000, 00.00m, 036.0C
UT20210913040600.000000, 00.00m, 036.0C
UT20210913040700.000000, 00.00m, 035.7C
UT20210913040800.000000, 00.00m, 035.1C
UT20210913040900.000000, 00.00m, 035.1C
UT20210913041000.000000, 00.00m, 034.8C
UT20210913041100.000000, 00.00m, 034.4C
UT20210913041200.000000, 00.00m, 034.4C
UT20210913041300.000000, 00.00m, 034.4C
UT20210913041400.000000, 00.00m, 034.8C
UT20210913041500.000000, 00.00m, 034.8C
UT20210913041600.000000, 00.00m, 035.1C
UT20210913041700.000000, 00.00m, 035.1C
UT20210913041800.000000, 00.00m, 035.1C
UT20210913041900.000000, 00.00m, 035.1C
UT20210913042000.000000, 00.00m, 035.1C
UT20210913042100.000000, 00.00m, 035.1C
UT20210913042200.000000, 00.00m, 035.4C
UT20210913042300.000000, 00.00m, 035.4C
UT20210913042400.000000, 00.00m, 035.4C
UT20210913042500.000000, 00.00m, 035.4C
UT20210913042600.000000, 00.00m, 035.1C
UT20210913042700.000000, 00.00m, 034.8C
UT20210913042800.000000, 00.00m, 034.8C
UT20210913042900.000000, 00.00m, 034.4C
UT20210913043000.000000, 00.00m, 034.1C
UT20210913043100.000000, 00.00m, 033.8C
UT20210913043200.000000, 00.00m, 033.8C
UT20210913043300.000000, 00.00m, 033.5C
UT20210913043400.000000, 00.00m, 033.5C
UT20210913043500.000000, 00.00m, 033.8C
UT20210913043600.000000, 00.00m, 033.8C
UT20210913043700.000000, 00.00m, 034.1C
UT20210913043800.000000, 00.00m, 033.8C
UT20210913043900.000000, 00.00m, 034.1C
UT20210913044000.000000, 00.00m, 033.8C
UT20210913044100.000000, 00.00m, 033.8C
UT20210913044200.000000, 00.00m, 034.1C
UT20210913044300.000000, 00.00m, 033.8C
UT20210913044400.000000, 00.00m, 034.1C
UT20210913044500.000000, 00.00m, 034.1C
UT20210913044600.000000, 00.00m, 034.4C
UT20210913044700.000000, 00.00m, 034.4C
UT20210913044800.000000, 00.00m, 034.4C
UT20210913044900.000000, 00.00m, 034.4C
UT20210913045000.000000, 00.00m, 034.8C
UT20210913045100.000000, 00.00m, 034.8C
UT20210913045200.000000, 00.00m, 035.1C
UT20210913045300.000000, 00.00m, 035.1C
UT20210913045400.000000, 00.00m, 035.1C
UT20210913045500.000000, 00.00m, 035.4C
UT20210913045600.000000, 00.00m, 035.1C
UT20210913045700.000000, 00.00m, 035.1C
UT20210913045800.000000, 00.00m, 035.1C
UT20210913045900.000000, 00.00m, 035.1C
UT20210913050000.000000, 00.00m, 035.1C
UT20210913050100.000000, 00.00m, 034.8C
UT20210913050200.000000, 00.00m, 034.4C
UT20210913050300.000000, 00.00m, 034.1C
UT20210913050400.000000, 00.00m, 034.1C
UT20210913050500.000000, 00.00m, 033.5C
UT20210913050600.000000, 00.00m, 033.8C
UT20210913050700.000000, 00.00m, 033.5C
UT20210913050800.000000, 00.00m, 033.5C
UT20210913050900.000000, 00.00m, 033.5C
UT20210913051000.000000, 00.00m, 033.5C
UT20210913051100.000000, 00.00m, 033.1C
UT20210913051200.000000, 00.00m, 032.8C
UT20210913051300.000000, 00.00m, 032.8C
UT20210913051400.000000, 00.00m, 032.5C
UT20210913051500.000000, 00.00m, 032.2C
UT20210913051600.000000, 00.00m, 032.2C
UT20210913051700.000000, 00.00m, 031.9C
UT20210913051800.000000, 00.00m, 031.9C
UT20210913051900.000000, 00.00m, 031.9C
UT20210913052000.000000, 00.00m, 031.9C
UT20210913052100.000000, 00.00m, 031.5C
UT20210913052200.000000, 00.00m, 031.5C
UT20210913052300.000000, 00.00m, 031.5C
UT20210913052400.000000, 00.00m, 031.5C
UT20210913052500.000000, 00.00m, 031.5C
UT20210913052600.000000, 00.00m, 031.5C
UT20210913052700.000000, 00.00m, 031.2C
UT20210913052800.000000, 00.00m, 031.5C
UT20210913052900.000000, 00.00m, 031.2C
UT20210913053000.000000, 00.00m, 030.9C
UT20210913053100.000000, 00.00m, 031.2C
UT20210913053200.000000, 00.00m, 030.9C
UT20210913053300.000000, 00.00m, 030.9C
UT20210913053400.000000, 00.00m, 030.6C
UT20210913053500.000000, 00.00m, 030.6C
UT20210913053600.000000, 00.00m, 030.6C
UT20210913053700.000000, 00.00m, 030.6C
UT20210913053800.000000, 00.00m, 030.6C
UT20210913053900.000000, 00.00m, 030.6C
UT20210913054000.000000, 00.00m, 030.6C
UT20210913054100.000000, 00.00m, 030.6C
UT20210913054200.000000, 00.00m, 030.6C
UT20210913054300.000000, 00.00m, 030.6C
UT20210913054400.000000, 00.00m, 030.9C
UT20210913054500.000000, 00.00m, 030.9C
UT20210913054600.000000, 00.00m, 030.9C
UT20210913054700.000000, 00.00m, 030.9C
UT20210913054800.000000, 00.00m, 030.9C
UT20210913054900.000000, 00.00m, 030.9C
UT20210913055000.000000, 00.00m, 031.2C
UT20210913055100.000000, 00.00m, 031.2C
UT20210913055200.000000, 00.00m, 031.2C
UT20210913055300.000000, 00.00m, 030.9C
UT20210913055400.000000, 00.00m, 031.2C
UT20210913055500.000000, 00.00m, 031.2C
UT20210913055600.000000, 00.00m, 030.9C
UT20210913055700.000000, 00.00m, 030.9C
UT20210913055800.000000, 00.00m, 030.9C
UT20210913055900.000000, 00.00m, 030.6C
UT20210913060000.000000, 00.00m, 030.9C
UT20210913060100.000000, 00.00m, 030.9C
UT20210913060200.000000, 00.00m, 030.6C
UT20210913060300.000000, 00.00m, 030.6C
UT20210913060400.000000, 00.00m, 030.2C
UT20210913060500.000000, 00.00m, 030.2C
UT20210913060600.000000, 00.00m, 029.9C
UT20210913060700.000000, 00.00m, 030.2C
UT20210913060800.000000, 00.00m, 029.9C
UT20210913060900.000000, 00.00m, 029.9C
UT20210913061000.000000, 00.00m, 029.9C
UT20210913061100.000000, 00.00m, 029.9C
UT20210913061200.000000, 00.00m, 029.9C
UT20210913061300.000000, 00.00m, 029.6C
UT20210913061400.000000, 00.00m, 029.6C
UT20210913061500.000000, 00.00m, 029.6C
UT20210913061600.000000, 00.00m, 029.6C
UT20210913061700.000000, 00.00m, 029.3C
UT20210913061800.000000, 00.00m, 029.3C
UT20210913061900.000000, 00.00m, 029.3C
UT20210913062000.000000, 00.00m, 029.3C
UT20210913062100.000000, 00.00m, 029.0C
UT20210913062200.000000, 00.00m, 029.0C
UT20210913062300.000000, 00.00m, 029.0C
UT20210913062400.000000, 00.00m, 029.0C
UT20210913062500.000000, 00.00m, 029.0C
UT20210913062600.000000, 00.00m, 029.0C
UT20210913062700.000000, 00.00m, 029.0C
UT20210913062800.000000, 00.00m, 029.0C
UT20210913062900.000000, 00.00m, 028.6C
UT20210913063000.000000, 00.00m, 028.6C
UT20210913063100.000000, 00.00m, 029.0C
UT20210913063200.000000, 00.00m, 029.0C
UT20210913063300.000000, 00.00m, 029.0C
UT20210913063400.000000, 00.00m, 029.0C
UT20210913063500.000000, 00.00m, 029.3C
UT20210913063600.000000, 00.00m, 029.3C
UT20210913063700.000000, 00.00m, 029.0C
UT20210913063800.000000, 00.00m, 029.0C
UT20210913063900.000000, 00.00m, 029.0C
UT20210913064000.000000, 00.00m, 029.0C
UT20210913064100.000000, 00.00m, 028.6C
UT20210913064200.000000, 00.00m, 029.0C
UT20210913064300.000000, 00.00m, 028.6C
UT20210913064400.000000, 00.00m, 028.6C
UT20210913064500.000000, 00.00m, 028.6C
UT20210913064600.000000, 00.00m, 028.3C
UT20210913064700.000000, 00.00m, 028.6C
UT20210913064800.000000, 00.00m, 028.3C
UT20210913064900.000000, 00.00m, 028.3C
UT20210913065000.000000, 00.00m, 028.0C
UT20210913065100.000000, 00.00m, 028.0C
UT20210913065200.000000, 00.00m, 028.0C
UT20210913065300.000000, 00.00m, 027.7C
UT20210913065400.000000, 00.00m, 027.7C
UT20210913065500.000000, 00.00m, 027.3C
UT20210913065600.000000, 00.00m, 027.3C
UT20210913065700.000000, 00.00m, 027.3C
UT20210913065800.000000, 00.00m, 027.3C
UT20210913065900.000000, 00.00m, 027.3C
UT20210913070000.000000, 00.00m, 027.0C
UT20210913070100.000000, 00.00m, 027.0C
UT20210913070200.000000, 00.00m, 027.0C
UT20210913070300.000000, 00.00m, 027.0C
UT20210913070400.000000, 00.00m, 027.0C
UT20210913070500.000000, 00.00m, 026.7C
UT20210913070600.000000, 00.00m, 026.7C
UT20210913070700.000000, 00.00m, 026.7C
UT20210913070800.000000, 00.00m, 026.7C
UT20210913070900.000000, 00.00m, 026.7C
UT20210913071000.000000, 00.00m, 026.7C
UT20210913071100.000000, 00.00m, 026.7C
UT20210913071200.000000, 00.00m, 026.4C
UT20210913071300.000000, 00.00m, 026.4C
UT20210913071400.000000, 00.00m, 026.4C
UT20210913071500.000000, 00.00m, 026.4C
UT20210913071600.000000, 00.00m, 026.4C
UT20210913071700.000000, 00.00m, 026.1C
UT20210913071800.000000, 00.00m, 026.1C
UT20210913071900.000000, 00.00m, 025.7C
UT20210913072000.000000, 00.00m, 026.1C
UT20210913072100.000000, 05.76m, 026.1C
UT20210913072200.000000, 05.77m, 025.7C
UT20210913072300.000000, 05.79m, 025.7C
UT20210913072400.000000, 05.80m, 025.7C
UT20210913072500.000000, 05.82m, 025.7C
UT20210913072600.000000, 05.82m, 025.7C
UT20210913072700.000000, 05.83m, 025.7C
UT20210913072800.000000, 05.84m, 025.7C
UT20210913072900.000000, 05.86m, 025.4C
UT20210913073000.000000, 05.87m, 025.4C
UT20210913073100.000000, 05.88m, 025.4C
UT20210913073200.000000, 05.90m, 025.4C
UT20210913073300.000000, 05.92m, 025.4C
UT20210913073400.000000, 05.93m, 025.4C
UT20210913073500.000000, 05.94m, 025.4C
UT20210913073600.000000, 05.95m, 025.1C
UT20210913073700.000000, 05.97m, 025.4C
UT20210913073800.000000, 05.99m, 025.1C
UT20210913073900.000000, 06.00m, 025.1C
UT20210913074000.000000, 06.03m, 025.1C
UT20210913074100.000000, 06.05m, 025.1C
UT20210913074200.000000, 06.08m, 025.1C
UT20210913074300.000000, 06.11m, 025.1C
UT20210913074400.000000, 06.14m, 025.1C
UT20210913074500.000000, 06.17m, 025.1C
UT20210913074600.000000, 06.20m, 025.1C
UT20210913074700.000000, 06.24m, 024.8C
UT20210913074800.000000, 06.27m, 024.8C
UT20210913074900.000000, 06.32m, 024.8C
UT20210913075000.000000, 06.36m, 024.8C
UT20210913075100.000000, 06.41m, 024.8C
UT20210913075200.000000, 06.45m, 024.8C
UT20210913075300.000000, 06.50m, 024.8C
UT20210913075400.000000, 06.56m, 024.8C
UT20210913075500.000000, 06.61m, 024.8C
UT20210913075600.000000, 06.67m, 024.8C
UT20210913075700.000000, 06.74m, 024.8C
UT20210913075800.000000, 06.80m, 024.8C
UT20210913075900.000000, 06.86m, 024.8C
UT20210913080000.000000, 06.93m, 024.8C
UT20210913080100.000000, 07.00m, 024.8C
UT20210913080200.000000, 07.07m, 024.8C
UT20210913080300.000000, 07.16m, 024.4C
UT20210913080400.000000, 07.24m, 024.4C
UT20210913080500.000000, 07.33m, 024.8C
UT20210913080600.000000, 07.43m, 024.8C
UT20210913080700.000000, 07.53m, 024.4C
UT20210913080800.000000, 07.64m, 024.4C
UT20210913080900.000000, 07.74m, 024.4C
UT20210913081000.000000, 07.86m, 024.4C
UT20210913081100.000000, 07.98m, 024.4C
UT20210913081200.000000, 08.11m, 024.4C
UT20210913081300.000000, 08.26m, 024.4C
UT20210913081400.000000, 08.40m, 024.4C
UT20210913081500.000000, 08.55m, 024.4C
UT20210913081600.000000, 08.71m, 024.4C
UT20210913081700.000000, 08.88m, 024.4C
UT20210913081800.000000, 09.06m, 024.1C
UT20210913081900.000000, 09.25m, 024.1C
UT20210913082000.000000, 09.44m, 024.1C
UT20210913082100.000000, 09.65m, 024.1C
UT20210913082200.000000, 09.86m, 024.1C
UT20210913082300.000000, 10.07m, 024.1C
UT20210913082400.000000, 10.30m, 024.1C
UT20210913082500.000000, 10.53m, 024.1C
UT20210913082600.000000, 10.77m, 024.1C
UT20210913082700.000000, 11.02m, 024.1C
UT20210913082800.000000, 11.27m, 024.1C
UT20210913082900.000000, 11.53m, 024.1C
UT20210913083000.000000, 11.80m, 023.8C
UT20210913083100.000000, 12.06m, 023.8C
UT20210913083200.000000, 12.33m, 023.8C
UT20210913083300.000000, 12.61m, 023.8C
UT20210913083400.000000, 12.88m, 023.8C
UT20210913083500.000000, 13.16m, 023.8C
UT20210913083600.000000, 13.44m, 023.8C
UT20210913083700.000000, 13.71m, 023.8C
UT20210913083800.000000, 13.98m, 023.8C
UT20210913083900.000000, 14.24m, 023.8C
UT20210913084000.000000, 14.54m, 023.8C
UT20210913084100.000000, 14.79m, 023.8C
UT20210913084200.000000, 14.93m, 023.8C
UT20210913084300.000000, 15.22m, 023.8C
UT20210913084400.000000, 15.44m, 023.8C
UT20210913084500.000000, 15.67m, 023.5C
UT20210913084600.000000, 15.87m, 023.5C
UT20210913084700.000000, 15.99m, 023.5C
UT20210913084800.000000, 16.24m, 023.5C
UT20210913084900.000000, 16.34m, 023.5C
UT20210913085000.000000, 16.49m, 023.5C
UT20210913085100.000000, 16.70m, 023.5C
UT20210913085200.000000, 16.80m, 023.5C
UT20210913085300.000000, 16.97m, 023.5C
UT20210913085400.000000, 17.15m, 023.5C
UT20210913085500.000000, 17.12m, 023.5C
UT20210913085600.000000, 17.38m, 023.5C
UT20210913085700.000000, 17.41m, 023.5C
UT20210913085800.000000, 17.46m, 023.5C
UT20210913085900.000000, 17.53m, 023.5C
UT20210913090000.000000, 17.64m, 023.5C
UT20210913090100.000000, 17.74m, 023.5C
UT20210913090200.000000, 17.77m, 023.5C
UT20210913090300.000000, 17.89m, 023.5C
UT20210913090400.000000, 17.99m, 023.5C
UT20210913090500.000000, 18.01m, 023.2C
UT20210913090600.000000, 18.10m, 023.2C
UT20210913090700.000000, 18.05m, 023.2C
UT20210913090800.000000, 18.13m, 023.2C
UT20210913090900.000000, 18.20m, 023.2C
UT20210913091000.000000, 18.22m, 023.2C
UT20210913091100.000000, 18.24m, 023.2C
UT20210913091200.000000, 18.29m, 023.2C
UT20210913091300.000000, 18.30m, 023.2C
UT20210913091400.000000, 18.37m, 023.2C
UT20210913091500.000000, 18.38m, 023.2C
UT20210913091600.000000, 18.39m, 023.2C
UT20210913091700.000000, 18.43m, 023.2C
UT20210913091800.000000, 18.45m, 023.2C
UT20210913091900.000000, 18.50m, 023.2C
UT20210913092000.000000, 18.51m, 023.2C
UT20210913092100.000000, 18.52m, 023.2C
UT20210913092200.000000, 18.53m, 023.2C
UT20210913092300.000000, 18.53m, 023.2C
UT20210913092400.000000, 18.58m, 023.2C
UT20210913092500.000000, 18.61m, 022.8C
UT20210913092600.000000, 18.59m, 022.8C
UT20210913092700.000000, 18.65m, 022.8C
UT20210913092800.000000, 18.66m, 022.8C
UT20210913092900.000000, 18.67m, 022.8C
UT20210913093000.000000, 18.71m, 022.8C
UT20210913093100.000000, 18.75m, 022.8C
UT20210913093200.000000, 18.75m, 022.8C
UT20210913093300.000000, 18.76m, 022.8C
UT20210913093400.000000, 18.77m, 022.8C
UT20210913093500.000000, 18.82m, 022.8C
UT20210913093600.000000, 18.82m, 022.8C
UT20210913093700.000000, 18.87m, 022.8C
UT20210913093800.000000, 18.83m, 022.8C
UT20210913093900.000000, 18.87m, 022.8C
UT20210913094000.000000, 18.91m, 022.8C