Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20230504000000.000000, 00.00m, 030.9C
UT20230504000100.000000, 00.00m, 030.9C
UT20230504000200.000000, 00.00m, 030.9C
UT20230504000300.000000, 00.00m, 031.2C
UT20230504000400.000000, 00.00m, 031.2C
UT20230504000500.000000, 00.00m, 031.2C
UT20230504000600.000000, 00.00m, 030.9C
UT20230504000700.000000, 00.00m, 031.2C
UT20230504000800.000000, 00.00m, 031.2C
UT20230504000900.000000, 00.00m, 031.2C
UT20230504001000.000000, 00.00m, 031.5C
UT20230504001100.000000, 00.00m, 031.5C
UT20230504001200.000000, 00.00m, 031.5C
UT20230504001300.000000, 00.00m, 031.9C
UT20230504001400.000000, 00.00m, 031.9C
UT20230504001500.000000, 00.00m, 031.9C
UT20230504001600.000000, 00.00m, 031.9C
UT20230504001700.000000, 00.00m, 031.9C
UT20230504001800.000000, 00.00m, 031.9C
UT20230504001900.000000, 00.00m, 032.2C
UT20230504002000.000000, 00.00m, 032.2C
UT20230504002100.000000, 00.00m, 032.2C
UT20230504002200.000000, 00.00m, 032.2C
UT20230504002300.000000, 00.00m, 032.2C
UT20230504002400.000000, 00.00m, 032.2C
UT20230504002500.000000, 00.00m, 032.2C
UT20230504002600.000000, 00.00m, 032.5C
UT20230504002700.000000, 00.00m, 032.5C
UT20230504002800.000000, 00.00m, 032.5C
UT20230504002900.000000, 00.00m, 032.5C
UT20230504003000.000000, 00.00m, 032.5C
UT20230504003100.000000, 00.00m, 032.8C
UT20230504003200.000000, 00.00m, 032.8C
UT20230504003300.000000, 00.00m, 033.1C
UT20230504003400.000000, 00.00m, 033.1C
UT20230504003500.000000, 00.00m, 033.5C
UT20230504003600.000000, 00.00m, 033.5C
UT20230504003700.000000, 00.00m, 033.5C
UT20230504003800.000000, 00.00m, 033.5C
UT20230504003900.000000, 00.00m, 033.5C
UT20230504004000.000000, 00.00m, 033.5C
UT20230504004100.000000, 00.00m, 033.8C
UT20230504004200.000000, 00.00m, 033.5C
UT20230504004300.000000, 00.00m, 033.8C
UT20230504004400.000000, 00.00m, 033.5C
UT20230504004500.000000, 00.00m, 033.5C
UT20230504004600.000000, 00.00m, 033.8C
UT20230504004700.000000, 00.00m, 033.8C
UT20230504004800.000000, 00.00m, 033.8C
UT20230504004900.000000, 00.00m, 033.8C
UT20230504005000.000000, 00.00m, 033.8C
UT20230504005100.000000, 00.00m, 033.8C
UT20230504005200.000000, 00.00m, 033.5C
UT20230504005300.000000, 00.00m, 033.8C
UT20230504005400.000000, 00.00m, 033.8C
UT20230504005500.000000, 00.00m, 034.1C
UT20230504005600.000000, 00.00m, 033.8C
UT20230504005700.000000, 00.00m, 033.8C
UT20230504005800.000000, 00.00m, 034.1C
UT20230504005900.000000, 00.00m, 034.1C
UT20230504010000.000000, 00.00m, 034.4C
UT20230504010100.000000, 00.00m, 034.4C
UT20230504010200.000000, 00.00m, 034.4C
UT20230504010300.000000, 00.00m, 035.1C
UT20230504010400.000000, 00.00m, 034.8C
UT20230504010500.000000, 00.00m, 035.7C
UT20230504010600.000000, 00.00m, 035.7C
UT20230504010700.000000, 00.00m, 035.7C
UT20230504010800.000000, 00.00m, 036.0C
UT20230504010900.000000, 00.00m, 035.7C
UT20230504011000.000000, 00.00m, 036.4C
UT20230504011100.000000, 00.00m, 036.4C
UT20230504011200.000000, 00.00m, 036.7C
UT20230504011300.000000, 00.00m, 036.0C
UT20230504011400.000000, 00.00m, 035.7C
UT20230504011500.000000, 00.00m, 035.7C
UT20230504011600.000000, 00.00m, 035.7C
UT20230504011700.000000, 00.00m, 036.0C
UT20230504011800.000000, 00.00m, 035.4C
UT20230504011900.000000, 00.00m, 035.4C
UT20230504012000.000000, 00.00m, 035.4C
UT20230504012100.000000, 00.00m, 035.1C
UT20230504012200.000000, 00.00m, 035.1C
UT20230504012300.000000, 00.00m, 034.8C
UT20230504012400.000000, 00.00m, 034.8C
UT20230504012500.000000, 00.00m, 034.4C
UT20230504012600.000000, 00.00m, 034.4C
UT20230504012700.000000, 00.00m, 034.4C
UT20230504012800.000000, 00.00m, 034.1C
UT20230504012900.000000, 00.00m, 034.1C
UT20230504013000.000000, 00.00m, 033.8C
UT20230504013100.000000, 00.00m, 033.8C
UT20230504013200.000000, 00.00m, 033.8C
UT20230504013300.000000, 00.00m, 033.5C
UT20230504013400.000000, 00.00m, 033.5C
UT20230504013500.000000, 00.00m, 033.5C
UT20230504013600.000000, 00.00m, 033.5C
UT20230504013700.000000, 00.00m, 033.1C
UT20230504013800.000000, 00.00m, 033.1C
UT20230504013900.000000, 00.00m, 033.1C
UT20230504014000.000000, 00.00m, 033.1C
UT20230504014100.000000, 00.00m, 032.8C
UT20230504014200.000000, 00.00m, 032.5C
UT20230504014300.000000, 00.00m, 032.8C
UT20230504014400.000000, 00.00m, 032.5C
UT20230504014500.000000, 00.00m, 032.5C
UT20230504014600.000000, 00.00m, 032.5C
UT20230504014700.000000, 00.00m, 032.2C
UT20230504014800.000000, 00.00m, 032.5C
UT20230504014900.000000, 00.00m, 032.2C
UT20230504015000.000000, 00.00m, 032.2C
UT20230504015100.000000, 00.00m, 032.2C
UT20230504015200.000000, 00.00m, 032.2C
UT20230504015300.000000, 00.00m, 032.2C
UT20230504015400.000000, 00.00m, 032.2C
UT20230504015500.000000, 00.00m, 032.2C
UT20230504015600.000000, 00.00m, 032.2C
UT20230504015700.000000, 00.00m, 032.2C
UT20230504015800.000000, 00.00m, 031.9C
UT20230504015900.000000, 00.00m, 031.9C
UT20230504020000.000000, 00.00m, 031.9C
UT20230504020100.000000, 00.00m, 031.9C
UT20230504020200.000000, 00.00m, 031.9C
UT20230504020300.000000, 00.00m, 031.9C
UT20230504020400.000000, 00.00m, 031.9C
UT20230504020500.000000, 00.00m, 031.9C
UT20230504020600.000000, 00.00m, 031.9C
UT20230504020700.000000, 00.00m, 031.9C
UT20230504020800.000000, 00.00m, 031.5C
UT20230504020900.000000, 00.00m, 031.5C
UT20230504021000.000000, 00.00m, 031.9C
UT20230504021100.000000, 00.00m, 031.9C
UT20230504021200.000000, 00.00m, 031.9C
UT20230504021300.000000, 00.00m, 031.9C
UT20230504021400.000000, 00.00m, 031.9C
UT20230504021500.000000, 00.00m, 031.5C
UT20230504021600.000000, 00.00m, 031.9C
UT20230504021700.000000, 00.00m, 031.9C
UT20230504021800.000000, 00.00m, 031.9C
UT20230504021900.000000, 00.00m, 031.9C
UT20230504022000.000000, 00.00m, 031.9C
UT20230504022100.000000, 00.00m, 031.9C
UT20230504022200.000000, 00.00m, 031.9C
UT20230504022300.000000, 00.00m, 031.9C
UT20230504022400.000000, 00.00m, 031.9C
UT20230504022500.000000, 00.00m, 031.9C
UT20230504022600.000000, 00.00m, 032.2C
UT20230504022700.000000, 00.00m, 032.2C
UT20230504022800.000000, 00.00m, 032.2C
UT20230504022900.000000, 00.00m, 032.5C
UT20230504023000.000000, 00.00m, 032.5C
UT20230504023100.000000, 00.00m, 032.2C
UT20230504023200.000000, 00.00m, 032.5C
UT20230504023300.000000, 00.00m, 032.2C
UT20230504023400.000000, 00.00m, 032.5C
UT20230504023500.000000, 00.00m, 032.5C
UT20230504023600.000000, 00.00m, 032.8C
UT20230504023700.000000, 00.00m, 032.8C
UT20230504023800.000000, 00.00m, 032.8C
UT20230504023900.000000, 00.00m, 032.8C
UT20230504024000.000000, 00.00m, 032.8C
UT20230504024100.000000, 00.00m, 033.1C
UT20230504024200.000000, 00.00m, 033.1C
UT20230504024300.000000, 00.00m, 033.1C
UT20230504024400.000000, 00.00m, 033.5C
UT20230504024500.000000, 00.00m, 033.5C
UT20230504024600.000000, 00.00m, 033.5C
UT20230504024700.000000, 00.00m, 033.5C
UT20230504024800.000000, 00.00m, 033.5C
UT20230504024900.000000, 00.00m, 033.8C
UT20230504025000.000000, 00.00m, 033.8C
UT20230504025100.000000, 00.00m, 033.8C
UT20230504025200.000000, 00.00m, 033.8C
UT20230504025300.000000, 00.00m, 033.8C
UT20230504025400.000000, 00.00m, 033.8C
UT20230504025500.000000, 00.00m, 034.1C
UT20230504025600.000000, 00.00m, 034.1C
UT20230504025700.000000, 00.00m, 034.1C
UT20230504025800.000000, 00.00m, 034.1C
UT20230504025900.000000, 00.00m, 033.8C
UT20230504030000.000000, 00.00m, 034.1C
UT20230504030100.000000, 00.00m, 033.8C
UT20230504030200.000000, 00.00m, 034.1C
UT20230504030300.000000, 00.00m, 034.1C
UT20230504030400.000000, 00.00m, 034.1C
UT20230504030500.000000, 00.00m, 034.1C
UT20230504030600.000000, 00.00m, 033.8C
UT20230504030700.000000, 00.00m, 034.1C
UT20230504030800.000000, 00.00m, 033.8C
UT20230504030900.000000, 00.00m, 033.8C
UT20230504031000.000000, 00.00m, 033.8C
UT20230504031100.000000, 00.00m, 034.1C
UT20230504031200.000000, 00.00m, 033.8C
UT20230504031300.000000, 00.00m, 033.5C
UT20230504031400.000000, 00.00m, 033.5C
UT20230504031500.000000, 00.00m, 033.5C
UT20230504031600.000000, 00.00m, 033.8C
UT20230504031700.000000, 00.00m, 033.5C
UT20230504031800.000000, 00.00m, 033.5C
UT20230504031900.000000, 00.00m, 033.5C
UT20230504032000.000000, 00.00m, 033.5C
UT20230504032100.000000, 00.00m, 033.5C
UT20230504032200.000000, 00.00m, 033.5C
UT20230504032300.000000, 00.00m, 033.5C
UT20230504032400.000000, 00.00m, 033.5C
UT20230504032500.000000, 00.00m, 033.5C
UT20230504032600.000000, 00.00m, 033.5C
UT20230504032700.000000, 00.00m, 033.1C
UT20230504032800.000000, 00.00m, 033.1C
UT20230504032900.000000, 00.00m, 033.1C
UT20230504033000.000000, 00.00m, 033.1C
UT20230504033100.000000, 00.00m, 033.1C
UT20230504033200.000000, 00.00m, 033.1C
UT20230504033300.000000, 00.00m, 033.1C
UT20230504033400.000000, 00.00m, 033.1C
UT20230504033500.000000, 00.00m, 032.8C
UT20230504033600.000000, 00.00m, 032.8C
UT20230504033700.000000, 00.00m, 032.8C
UT20230504033800.000000, 00.00m, 032.8C
UT20230504033900.000000, 00.00m, 032.5C
UT20230504034000.000000, 00.00m, 032.8C
UT20230504034100.000000, 00.00m, 032.8C
UT20230504034200.000000, 00.00m, 032.8C
UT20230504034300.000000, 00.00m, 032.8C
UT20230504034400.000000, 00.00m, 032.8C
UT20230504034500.000000, 00.00m, 032.8C
UT20230504034600.000000, 00.00m, 032.8C
UT20230504034700.000000, 00.00m, 032.8C
UT20230504034800.000000, 00.00m, 032.8C
UT20230504034900.000000, 00.00m, 032.8C
UT20230504035000.000000, 00.00m, 032.8C
UT20230504035100.000000, 00.00m, 032.8C
UT20230504035200.000000, 00.00m, 032.8C
UT20230504035300.000000, 00.00m, 032.8C
UT20230504035400.000000, 00.00m, 032.8C
UT20230504035500.000000, 00.00m, 032.5C
UT20230504035600.000000, 00.00m, 032.8C
UT20230504035700.000000, 00.00m, 032.8C
UT20230504035800.000000, 00.00m, 033.1C
UT20230504035900.000000, 00.00m, 033.1C
UT20230504040000.000000, 00.00m, 033.1C
UT20230504040100.000000, 00.00m, 033.1C
UT20230504040200.000000, 00.00m, 033.1C
UT20230504040300.000000, 00.00m, 033.1C
UT20230504040400.000000, 00.00m, 033.1C
UT20230504040500.000000, 00.00m, 032.8C
UT20230504040600.000000, 00.00m, 032.8C
UT20230504040700.000000, 00.00m, 032.8C
UT20230504040800.000000, 00.00m, 033.1C
UT20230504040900.000000, 00.00m, 033.1C
UT20230504041000.000000, 00.00m, 032.8C
UT20230504041100.000000, 00.00m, 033.1C
UT20230504041200.000000, 00.00m, 033.1C
UT20230504041300.000000, 00.00m, 033.1C
UT20230504041400.000000, 00.00m, 033.1C
UT20230504041500.000000, 00.00m, 032.8C
UT20230504041600.000000, 00.00m, 033.1C
UT20230504041700.000000, 00.00m, 033.1C
UT20230504041800.000000, 00.00m, 033.1C
UT20230504041900.000000, 00.00m, 033.1C
UT20230504042000.000000, 00.00m, 033.1C
UT20230504042100.000000, 00.00m, 033.5C
UT20230504042200.000000, 00.00m, 033.5C
UT20230504042300.000000, 00.00m, 033.1C
UT20230504042400.000000, 00.00m, 033.5C
UT20230504042500.000000, 00.00m, 033.5C
UT20230504042600.000000, 00.00m, 033.5C
UT20230504042700.000000, 00.00m, 033.5C
UT20230504042800.000000, 00.00m, 033.5C
UT20230504042900.000000, 00.00m, 033.5C
UT20230504043000.000000, 00.00m, 033.5C
UT20230504043100.000000, 00.00m, 033.5C
UT20230504043200.000000, 00.00m, 033.5C
UT20230504043300.000000, 00.00m, 033.5C
UT20230504043400.000000, 00.00m, 033.5C
UT20230504043500.000000, 00.00m, 033.5C
UT20230504043600.000000, 00.00m, 033.5C
UT20230504043700.000000, 00.00m, 033.5C
UT20230504043800.000000, 00.00m, 033.5C
UT20230504043900.000000, 00.00m, 033.1C
UT20230504044000.000000, 00.00m, 033.5C
UT20230504044100.000000, 00.00m, 033.5C
UT20230504044200.000000, 00.00m, 033.1C
UT20230504044300.000000, 00.00m, 033.5C
UT20230504044400.000000, 00.00m, 033.5C
UT20230504044500.000000, 00.00m, 033.5C
UT20230504044600.000000, 00.00m, 033.5C
UT20230504044700.000000, 00.00m, 033.1C
UT20230504044800.000000, 00.00m, 033.1C
UT20230504044900.000000, 00.00m, 033.1C
UT20230504045000.000000, 00.00m, 033.1C
UT20230504045100.000000, 00.00m, 033.5C
UT20230504045200.000000, 00.00m, 033.1C
UT20230504045300.000000, 00.00m, 033.1C
UT20230504045400.000000, 00.00m, 033.1C
UT20230504045500.000000, 00.00m, 033.1C
UT20230504045600.000000, 00.00m, 033.1C
UT20230504045700.000000, 00.00m, 033.1C
UT20230504045800.000000, 00.00m, 033.1C
UT20230504045900.000000, 00.00m, 033.1C
UT20230504050000.000000, 00.00m, 033.1C
UT20230504050100.000000, 00.00m, 033.1C
UT20230504050200.000000, 00.00m, 033.1C
UT20230504050300.000000, 00.00m, 033.1C
UT20230504050400.000000, 00.00m, 033.1C
UT20230504050500.000000, 00.00m, 033.1C
UT20230504050600.000000, 00.00m, 033.1C
UT20230504050700.000000, 00.00m, 033.1C
UT20230504050800.000000, 00.00m, 033.1C
UT20230504050900.000000, 00.00m, 033.1C
UT20230504051000.000000, 00.00m, 033.1C
UT20230504051100.000000, 00.00m, 033.1C
UT20230504051200.000000, 00.00m, 033.1C
UT20230504051300.000000, 00.00m, 033.1C
UT20230504051400.000000, 00.00m, 032.8C
UT20230504051500.000000, 00.00m, 033.1C
UT20230504051600.000000, 00.00m, 033.1C
UT20230504051700.000000, 00.00m, 032.8C
UT20230504051800.000000, 00.00m, 032.5C
UT20230504051900.000000, 00.00m, 032.8C
UT20230504052000.000000, 00.00m, 032.8C
UT20230504052100.000000, 00.00m, 032.8C
UT20230504052200.000000, 00.00m, 032.5C
UT20230504052300.000000, 00.00m, 032.5C
UT20230504052400.000000, 00.00m, 032.5C
UT20230504052500.000000, 00.00m, 032.5C
UT20230504052600.000000, 00.00m, 032.2C
UT20230504052700.000000, 00.00m, 032.5C
UT20230504052800.000000, 00.00m, 032.5C
UT20230504052900.000000, 00.00m, 032.2C
UT20230504053000.000000, 00.00m, 032.2C
UT20230504053100.000000, 00.00m, 032.2C
UT20230504053200.000000, 00.00m, 032.2C
UT20230504053300.000000, 00.00m, 032.2C
UT20230504053400.000000, 00.00m, 032.2C
UT20230504053500.000000, 00.00m, 031.9C
UT20230504053600.000000, 00.00m, 031.9C
UT20230504053700.000000, 00.00m, 031.5C
UT20230504053800.000000, 00.00m, 031.9C
UT20230504053900.000000, 00.00m, 031.5C
UT20230504054000.000000, 00.00m, 031.5C
UT20230504054100.000000, 00.00m, 031.5C
UT20230504054200.000000, 00.00m, 031.5C
UT20230504054300.000000, 00.00m, 031.2C
UT20230504054400.000000, 00.00m, 031.5C
UT20230504054500.000000, 00.00m, 031.5C
UT20230504054600.000000, 00.00m, 031.5C
UT20230504054700.000000, 00.00m, 031.2C
UT20230504054800.000000, 00.00m, 031.5C
UT20230504054900.000000, 00.00m, 031.5C
UT20230504055000.000000, 00.00m, 031.5C
UT20230504055100.000000, 00.00m, 031.5C
UT20230504055200.000000, 00.00m, 031.9C
UT20230504055300.000000, 00.00m, 031.9C
UT20230504055400.000000, 00.00m, 031.9C
UT20230504055500.000000, 00.00m, 031.9C
UT20230504055600.000000, 00.00m, 031.9C
UT20230504055700.000000, 00.00m, 031.9C
UT20230504055800.000000, 00.00m, 031.9C
UT20230504055900.000000, 00.00m, 032.2C
UT20230504060000.000000, 00.00m, 031.9C
UT20230504060100.000000, 00.00m, 031.9C
UT20230504060200.000000, 00.00m, 031.9C
UT20230504060300.000000, 00.00m, 031.9C
UT20230504060400.000000, 00.00m, 031.9C
UT20230504060500.000000, 00.00m, 032.2C
UT20230504060600.000000, 00.00m, 031.9C
UT20230504060700.000000, 00.00m, 031.9C
UT20230504060800.000000, 00.00m, 031.9C
UT20230504060900.000000, 00.00m, 031.9C
UT20230504061000.000000, 00.00m, 031.9C
UT20230504061100.000000, 00.00m, 031.9C
UT20230504061200.000000, 00.00m, 031.5C
UT20230504061300.000000, 00.00m, 031.9C
UT20230504061400.000000, 00.00m, 031.5C
UT20230504061500.000000, 00.00m, 031.5C
UT20230504061600.000000, 00.00m, 031.5C
UT20230504061700.000000, 00.00m, 031.5C
UT20230504061800.000000, 00.00m, 031.2C
UT20230504061900.000000, 00.00m, 031.2C
UT20230504062000.000000, 00.00m, 031.2C
UT20230504062100.000000, 00.00m, 031.2C
UT20230504062200.000000, 00.00m, 031.2C
UT20230504062300.000000, 00.00m, 031.5C
UT20230504062400.000000, 00.00m, 031.2C
UT20230504062500.000000, 00.00m, 031.2C
UT20230504062600.000000, 00.00m, 031.2C
UT20230504062700.000000, 00.00m, 031.2C
UT20230504062800.000000, 00.00m, 031.2C
UT20230504062900.000000, 00.00m, 031.2C
UT20230504063000.000000, 00.00m, 031.2C
UT20230504063100.000000, 00.00m, 031.2C
UT20230504063200.000000, 00.00m, 031.2C
UT20230504063300.000000, 00.00m, 030.9C
UT20230504063400.000000, 00.00m, 031.2C
UT20230504063500.000000, 00.00m, 030.9C
UT20230504063600.000000, 00.00m, 030.9C
UT20230504063700.000000, 00.00m, 030.9C
UT20230504063800.000000, 00.00m, 030.9C
UT20230504063900.000000, 00.00m, 030.9C
UT20230504064000.000000, 00.00m, 030.9C
UT20230504064100.000000, 00.00m, 030.9C
UT20230504064200.000000, 00.00m, 030.9C
UT20230504064300.000000, 00.00m, 030.9C
UT20230504064400.000000, 00.00m, 030.9C
UT20230504064500.000000, 00.00m, 030.9C
UT20230504064600.000000, 00.00m, 030.9C
UT20230504064700.000000, 00.00m, 030.6C
UT20230504064800.000000, 00.00m, 030.6C
UT20230504064900.000000, 00.00m, 030.6C
UT20230504065000.000000, 00.00m, 030.6C
UT20230504065100.000000, 00.00m, 030.6C
UT20230504065200.000000, 00.00m, 030.6C
UT20230504065300.000000, 00.00m, 030.6C
UT20230504065400.000000, 00.00m, 030.6C
UT20230504065500.000000, 00.00m, 030.6C
UT20230504065600.000000, 00.00m, 030.6C
UT20230504065700.000000, 00.00m, 030.2C
UT20230504065800.000000, 00.00m, 030.2C
UT20230504065900.000000, 00.00m, 030.6C
UT20230504070000.000000, 00.00m, 030.2C
UT20230504070100.000000, 00.00m, 030.2C
UT20230504070200.000000, 00.00m, 030.2C
UT20230504070300.000000, 00.00m, 030.2C
UT20230504070400.000000, 00.00m, 029.9C
UT20230504070500.000000, 00.00m, 030.2C
UT20230504070600.000000, 00.00m, 030.2C
UT20230504070700.000000, 00.00m, 029.9C
UT20230504070800.000000, 05.76m, 029.9C
UT20230504070900.000000, 05.79m, 029.9C
UT20230504071000.000000, 05.81m, 030.2C
UT20230504071100.000000, 05.85m, 029.9C
UT20230504071200.000000, 05.95m, 029.9C
UT20230504071300.000000, 06.03m, 029.9C
UT20230504071400.000000, 06.08m, 029.9C
UT20230504071500.000000, 06.12m, 029.9C
UT20230504071600.000000, 06.19m, 029.9C
UT20230504071700.000000, 06.26m, 029.9C
UT20230504071800.000000, 06.33m, 029.9C
UT20230504071900.000000, 06.42m, 029.6C
UT20230504072000.000000, 06.47m, 029.6C
UT20230504072100.000000, 06.51m, 029.6C
UT20230504072200.000000, 06.57m, 029.6C
UT20230504072300.000000, 06.66m, 029.6C
UT20230504072400.000000, 06.75m, 029.6C
UT20230504072500.000000, 06.86m, 029.6C
UT20230504072600.000000, 06.92m, 029.6C
UT20230504072700.000000, 07.00m, 029.3C
UT20230504072800.000000, 07.09m, 029.3C
UT20230504072900.000000, 07.18m, 029.3C
UT20230504073000.000000, 07.29m, 029.3C
UT20230504073100.000000, 07.39m, 029.3C
UT20230504073200.000000, 07.50m, 029.3C
UT20230504073300.000000, 07.62m, 029.3C
UT20230504073400.000000, 07.74m, 029.0C
UT20230504073500.000000, 07.88m, 029.0C
UT20230504073600.000000, 08.02m, 029.0C
UT20230504073700.000000, 08.16m, 029.0C
UT20230504073800.000000, 08.31m, 029.0C
UT20230504073900.000000, 08.44m, 029.0C
UT20230504074000.000000, 08.58m, 028.6C
UT20230504074100.000000, 08.73m, 028.6C
UT20230504074200.000000, 08.89m, 028.6C
UT20230504074300.000000, 09.05m, 028.6C
UT20230504074400.000000, 09.22m, 028.6C
UT20230504074500.000000, 09.40m, 028.3C
UT20230504074600.000000, 09.60m, 028.3C
UT20230504074700.000000, 09.80m, 028.3C
UT20230504074800.000000, 09.98m, 028.3C
UT20230504074900.000000, 10.18m, 028.3C
UT20230504075000.000000, 10.37m, 028.3C
UT20230504075100.000000, 10.59m, 028.3C
UT20230504075200.000000, 10.82m, 028.3C
UT20230504075300.000000, 11.06m, 028.0C
UT20230504075400.000000, 11.32m, 028.0C
UT20230504075500.000000, 11.57m, 028.0C
UT20230504075600.000000, 11.82m, 028.0C
UT20230504075700.000000, 12.06m, 028.0C
UT20230504075800.000000, 12.27m, 028.0C
UT20230504075900.000000, 12.48m, 028.0C
UT20230504080000.000000, 12.75m, 028.0C
UT20230504080100.000000, 13.02m, 027.7C
UT20230504080200.000000, 13.27m, 027.7C
UT20230504080300.000000, 13.50m, 027.7C
UT20230504080400.000000, 13.71m, 027.7C
UT20230504080500.000000, 13.92m, 027.7C
UT20230504080600.000000, 14.15m, 027.7C
UT20230504080700.000000, 14.37m, 027.7C
UT20230504080800.000000, 14.53m, 027.7C
UT20230504080900.000000, 14.69m, 027.7C
UT20230504081000.000000, 15.07m, 027.7C
UT20230504081100.000000, 15.26m, 027.7C
UT20230504081200.000000, 15.44m, 027.7C
UT20230504081300.000000, 15.60m, 027.7C
UT20230504081400.000000, 15.80m, 027.7C
UT20230504081500.000000, 16.07m, 027.7C
UT20230504081600.000000, 16.21m, 027.7C
UT20230504081700.000000, 16.46m, 027.7C
UT20230504081800.000000, 16.58m, 027.7C
UT20230504081900.000000, 16.74m, 027.7C
UT20230504082000.000000, 16.84m, 027.7C
UT20230504082100.000000, 17.01m, 027.7C
UT20230504082200.000000, 17.21m, 027.7C
UT20230504082300.000000, 17.31m, 027.7C
UT20230504082400.000000, 17.44m, 027.7C
UT20230504082500.000000, 17.47m, 027.7C
UT20230504082600.000000, 17.58m, 027.3C
UT20230504082700.000000, 17.56m, 027.7C
UT20230504082800.000000, 17.66m, 027.3C
UT20230504082900.000000, 17.64m, 027.3C
UT20230504083000.000000, 17.75m, 027.3C
UT20230504083100.000000, 17.85m, 027.3C
UT20230504083200.000000, 17.79m, 027.3C
UT20230504083300.000000, 17.88m, 027.3C
UT20230504083400.000000, 17.89m, 027.3C
UT20230504083500.000000, 17.88m, 027.3C
UT20230504083600.000000, 17.88m, 027.3C
UT20230504083700.000000, 17.89m, 027.3C
UT20230504083800.000000, 17.89m, 027.3C
UT20230504083900.000000, 17.88m, 027.3C
UT20230504084000.000000, 17.89m, 027.3C
UT20230504084100.000000, 17.85m, 027.3C
UT20230504084200.000000, 17.87m, 027.3C
UT20230504084300.000000, 17.81m, 027.3C
UT20230504084400.000000, 17.86m, 027.3C
UT20230504084500.000000, 17.85m, 027.3C
UT20230504084600.000000, 17.84m, 027.3C
UT20230504084700.000000, 17.76m, 027.3C
UT20230504084800.000000, 17.78m, 027.0C
UT20230504084900.000000, 17.85m, 027.3C
UT20230504085000.000000, 17.76m, 027.3C
UT20230504085100.000000, 17.75m, 027.0C
UT20230504085200.000000, 17.66m, 027.3C
UT20230504085300.000000, 17.74m, 027.3C
UT20230504085400.000000, 17.74m, 027.0C
UT20230504085500.000000, 17.74m, 027.0C
UT20230504085600.000000, 17.64m, 027.0C
UT20230504085700.000000, 17.73m, 027.0C
UT20230504085800.000000, 17.73m, 027.3C
UT20230504085900.000000, 17.64m, 027.0C
UT20230504090000.000000, 17.65m, 027.3C
UT20230504090100.000000, 17.64m, 027.0C
UT20230504090200.000000, 17.72m, 027.3C
UT20230504090300.000000, 17.63m, 027.3C
UT20230504090400.000000, 17.71m, 027.3C
UT20230504090500.000000, 17.61m, 027.3C
UT20230504090600.000000, 17.61m, 027.3C
UT20230504090700.000000, 17.60m, 027.3C
UT20230504090800.000000, 17.51m, 027.3C
UT20230504090900.000000, 17.56m, 027.3C
UT20230504091000.000000, 17.57m, 027.3C
UT20230504091100.000000, 17.48m, 027.3C
UT20230504091200.000000, 17.47m, 027.3C
UT20230504091300.000000, 17.46m, 027.3C
UT20230504091400.000000, 17.46m, 027.3C
UT20230504091500.000000, 17.45m, 027.3C
UT20230504091600.000000, 17.45m, 027.3C
UT20230504091700.000000, 17.45m, 027.3C
UT20230504091800.000000, 17.43m, 027.3C
UT20230504091900.000000, 17.45m, 027.3C
UT20230504092000.000000, 17.45m, 027.3C
UT20230504092100.000000, 17.47m, 027.3C
UT20230504092200.000000, 17.47m, 027.3C
UT20230504092300.000000, 17.45m, 027.3C
UT20230504092400.000000, 17.44m, 027.3C
UT20230504092500.000000, 17.33m, 027.3C
UT20230504092600.000000, 17.41m, 027.3C
UT20230504092700.000000, 17.30m, 027.3C
UT20230504092800.000000, 17.40m, 027.3C
UT20230504092900.000000, 17.30m, 027.3C
UT20230504093000.000000, 17.31m, 027.3C
UT20230504093100.000000, 17.41m, 027.3C
UT20230504093200.000000, 17.33m, 027.3C
UT20230504093300.000000, 17.41m, 027.3C
UT20230504093400.000000, 17.28m, 027.3C
UT20230504093500.000000, 17.28m, 027.3C
UT20230504093600.000000, 17.26m, 027.3C
UT20230504093700.000000, 17.29m, 027.3C
UT20230504093800.000000, 17.27m, 027.3C
UT20230504093900.000000, 17.27m, 027.3C
UT20230504094000.000000, 17.36m, 027.3C