Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220813000000.000000, 00.00m, 025.7C
UT20220813000100.000000, 00.00m, 026.1C
UT20220813000200.000000, 00.00m, 025.7C
UT20220813000300.000000, 00.00m, 025.7C
UT20220813000400.000000, 00.00m, 026.1C
UT20220813000500.000000, 00.00m, 025.7C
UT20220813000600.000000, 00.00m, 026.1C
UT20220813000700.000000, 00.00m, 026.1C
UT20220813000800.000000, 00.00m, 025.7C
UT20220813000900.000000, 00.00m, 026.1C
UT20220813001000.000000, 00.00m, 026.1C
UT20220813001100.000000, 00.00m, 026.1C
UT20220813001200.000000, 00.00m, 026.1C
UT20220813001300.000000, 00.00m, 026.1C
UT20220813001400.000000, 00.00m, 026.1C
UT20220813001500.000000, 00.00m, 026.1C
UT20220813001600.000000, 00.00m, 026.4C
UT20220813001700.000000, 00.00m, 026.4C
UT20220813001800.000000, 00.00m, 026.1C
UT20220813001900.000000, 00.00m, 026.4C
UT20220813002000.000000, 00.00m, 026.4C
UT20220813002100.000000, 00.00m, 026.1C
UT20220813002200.000000, 00.00m, 026.4C
UT20220813002300.000000, 00.00m, 026.4C
UT20220813002400.000000, 00.00m, 026.4C
UT20220813002500.000000, 00.00m, 026.4C
UT20220813002600.000000, 00.00m, 026.4C
UT20220813002700.000000, 00.00m, 026.4C
UT20220813002800.000000, 00.00m, 026.4C
UT20220813002900.000000, 00.00m, 026.7C
UT20220813003000.000000, 00.00m, 026.4C
UT20220813003100.000000, 00.00m, 026.4C
UT20220813003200.000000, 00.00m, 026.7C
UT20220813003300.000000, 00.00m, 026.4C
UT20220813003400.000000, 00.00m, 026.4C
UT20220813003500.000000, 00.00m, 026.4C
UT20220813003600.000000, 00.00m, 026.4C
UT20220813003700.000000, 00.00m, 026.7C
UT20220813003800.000000, 00.00m, 026.7C
UT20220813003900.000000, 00.00m, 026.4C
UT20220813004000.000000, 00.00m, 026.7C
UT20220813004100.000000, 00.00m, 026.4C
UT20220813004200.000000, 00.00m, 026.7C
UT20220813004300.000000, 00.00m, 026.7C
UT20220813004400.000000, 00.00m, 026.7C
UT20220813004500.000000, 00.00m, 026.7C
UT20220813004600.000000, 00.00m, 026.7C
UT20220813004700.000000, 00.00m, 026.7C
UT20220813004800.000000, 00.00m, 026.7C
UT20220813004900.000000, 00.00m, 026.7C
UT20220813005000.000000, 00.00m, 026.4C
UT20220813005100.000000, 00.00m, 026.7C
UT20220813005200.000000, 00.00m, 027.0C
UT20220813005300.000000, 00.00m, 027.0C
UT20220813005400.000000, 00.00m, 027.0C
UT20220813005500.000000, 00.00m, 027.0C
UT20220813005600.000000, 00.00m, 027.0C
UT20220813005700.000000, 00.00m, 027.0C
UT20220813005800.000000, 00.00m, 027.0C
UT20220813005900.000000, 00.00m, 027.3C
UT20220813010000.000000, 00.00m, 027.3C
UT20220813010100.000000, 00.00m, 027.3C
UT20220813010200.000000, 00.00m, 027.3C
UT20220813010300.000000, 00.00m, 027.3C
UT20220813010400.000000, 00.00m, 027.3C
UT20220813010500.000000, 00.00m, 027.3C
UT20220813010600.000000, 00.00m, 027.3C
UT20220813010700.000000, 00.00m, 027.3C
UT20220813010800.000000, 00.00m, 027.3C
UT20220813010900.000000, 00.00m, 027.3C
UT20220813011000.000000, 00.00m, 027.3C
UT20220813011100.000000, 00.00m, 027.3C
UT20220813011200.000000, 00.00m, 027.0C
UT20220813011300.000000, 00.00m, 027.3C
UT20220813011400.000000, 00.00m, 027.3C
UT20220813011500.000000, 00.00m, 027.3C
UT20220813011600.000000, 00.00m, 027.3C
UT20220813011700.000000, 00.00m, 027.3C
UT20220813011800.000000, 00.00m, 027.3C
UT20220813011900.000000, 00.00m, 027.7C
UT20220813012000.000000, 00.00m, 027.7C
UT20220813012100.000000, 00.00m, 027.7C
UT20220813012200.000000, 00.00m, 028.0C
UT20220813012300.000000, 00.00m, 028.0C
UT20220813012400.000000, 00.00m, 028.3C
UT20220813012500.000000, 00.00m, 028.3C
UT20220813012600.000000, 00.00m, 028.3C
UT20220813012700.000000, 00.00m, 028.3C
UT20220813012800.000000, 00.00m, 028.6C
UT20220813012900.000000, 00.00m, 028.6C
UT20220813013000.000000, 00.00m, 028.6C
UT20220813013100.000000, 00.00m, 028.6C
UT20220813013200.000000, 00.00m, 029.0C
UT20220813013300.000000, 00.00m, 029.0C
UT20220813013400.000000, 00.00m, 029.0C
UT20220813013500.000000, 00.00m, 029.0C
UT20220813013600.000000, 00.00m, 029.0C
UT20220813013700.000000, 00.00m, 029.3C
UT20220813013800.000000, 00.00m, 029.0C
UT20220813013900.000000, 00.00m, 029.3C
UT20220813014000.000000, 00.00m, 029.3C
UT20220813014100.000000, 00.00m, 029.6C
UT20220813014200.000000, 00.00m, 029.6C
UT20220813014300.000000, 00.00m, 029.6C
UT20220813014400.000000, 00.00m, 029.6C
UT20220813014500.000000, 00.00m, 029.6C
UT20220813014600.000000, 00.00m, 029.9C
UT20220813014700.000000, 00.00m, 029.9C
UT20220813014800.000000, 00.00m, 029.9C
UT20220813014900.000000, 00.00m, 029.9C
UT20220813015000.000000, 00.00m, 029.9C
UT20220813015100.000000, 00.00m, 029.9C
UT20220813015200.000000, 00.00m, 029.9C
UT20220813015300.000000, 00.00m, 029.6C
UT20220813015400.000000, 00.00m, 029.6C
UT20220813015500.000000, 00.00m, 029.9C
UT20220813015600.000000, 00.00m, 029.9C
UT20220813015700.000000, 00.00m, 029.6C
UT20220813015800.000000, 00.00m, 029.9C
UT20220813015900.000000, 00.00m, 029.9C
UT20220813020000.000000, 00.00m, 029.6C
UT20220813020100.000000, 00.00m, 029.6C
UT20220813020200.000000, 00.00m, 029.6C
UT20220813020300.000000, 00.00m, 029.6C
UT20220813020400.000000, 00.00m, 029.3C
UT20220813020500.000000, 00.00m, 029.3C
UT20220813020600.000000, 00.00m, 029.3C
UT20220813020700.000000, 00.00m, 029.3C
UT20220813020800.000000, 00.00m, 029.3C
UT20220813020900.000000, 00.00m, 029.6C
UT20220813021000.000000, 00.00m, 029.3C
UT20220813021100.000000, 00.00m, 029.6C
UT20220813021200.000000, 00.00m, 029.3C
UT20220813021300.000000, 00.00m, 029.6C
UT20220813021400.000000, 00.00m, 029.9C
UT20220813021500.000000, 00.00m, 029.9C
UT20220813021600.000000, 00.00m, 030.2C
UT20220813021700.000000, 00.00m, 030.2C
UT20220813021800.000000, 00.00m, 030.2C
UT20220813021900.000000, 00.00m, 030.2C
UT20220813022000.000000, 00.00m, 030.6C
UT20220813022100.000000, 00.00m, 030.9C
UT20220813022200.000000, 00.00m, 030.9C
UT20220813022300.000000, 00.00m, 031.2C
UT20220813022400.000000, 00.00m, 031.2C
UT20220813022500.000000, 00.00m, 031.5C
UT20220813022600.000000, 00.00m, 031.5C
UT20220813022700.000000, 00.00m, 031.9C
UT20220813022800.000000, 00.00m, 031.9C
UT20220813022900.000000, 00.00m, 031.9C
UT20220813023000.000000, 00.00m, 031.9C
UT20220813023100.000000, 00.00m, 032.2C
UT20220813023200.000000, 00.00m, 032.2C
UT20220813023300.000000, 00.00m, 032.2C
UT20220813023400.000000, 00.00m, 032.2C
UT20220813023500.000000, 00.00m, 032.5C
UT20220813023600.000000, 00.00m, 032.5C
UT20220813023700.000000, 00.00m, 032.5C
UT20220813023800.000000, 00.00m, 032.5C
UT20220813023900.000000, 00.00m, 032.5C
UT20220813024000.000000, 00.00m, 032.5C
UT20220813024100.000000, 00.00m, 032.8C
UT20220813024200.000000, 00.00m, 032.8C
UT20220813024300.000000, 00.00m, 033.1C
UT20220813024400.000000, 00.00m, 033.5C
UT20220813024500.000000, 00.00m, 033.5C
UT20220813024600.000000, 00.00m, 033.1C
UT20220813024700.000000, 00.00m, 033.1C
UT20220813024800.000000, 00.00m, 033.1C
UT20220813024900.000000, 00.00m, 032.8C
UT20220813025000.000000, 00.00m, 032.8C
UT20220813025100.000000, 00.00m, 032.8C
UT20220813025200.000000, 00.00m, 032.8C
UT20220813025300.000000, 00.00m, 032.5C
UT20220813025400.000000, 00.00m, 032.5C
UT20220813025500.000000, 00.00m, 032.5C
UT20220813025600.000000, 00.00m, 032.5C
UT20220813025700.000000, 00.00m, 032.2C
UT20220813025800.000000, 00.00m, 032.2C
UT20220813025900.000000, 00.00m, 032.2C
UT20220813030000.000000, 00.00m, 032.2C
UT20220813030100.000000, 00.00m, 032.2C
UT20220813030200.000000, 00.00m, 032.2C
UT20220813030300.000000, 00.00m, 032.2C
UT20220813030400.000000, 00.00m, 031.9C
UT20220813030500.000000, 00.00m, 032.2C
UT20220813030600.000000, 00.00m, 032.2C
UT20220813030700.000000, 00.00m, 032.2C
UT20220813030800.000000, 00.00m, 032.2C
UT20220813030900.000000, 00.00m, 032.2C
UT20220813031000.000000, 00.00m, 032.2C
UT20220813031100.000000, 00.00m, 032.2C
UT20220813031200.000000, 00.00m, 032.2C
UT20220813031300.000000, 00.00m, 031.9C
UT20220813031400.000000, 00.00m, 032.2C
UT20220813031500.000000, 00.00m, 031.9C
UT20220813031600.000000, 00.00m, 031.9C
UT20220813031700.000000, 00.00m, 031.9C
UT20220813031800.000000, 00.00m, 031.9C
UT20220813031900.000000, 00.00m, 031.9C
UT20220813032000.000000, 00.00m, 031.9C
UT20220813032100.000000, 00.00m, 031.9C
UT20220813032200.000000, 00.00m, 031.9C
UT20220813032300.000000, 00.00m, 031.5C
UT20220813032400.000000, 00.00m, 031.5C
UT20220813032500.000000, 00.00m, 031.5C
UT20220813032600.000000, 00.00m, 031.2C
UT20220813032700.000000, 00.00m, 031.5C
UT20220813032800.000000, 00.00m, 031.2C
UT20220813032900.000000, 00.00m, 031.2C
UT20220813033000.000000, 00.00m, 031.2C
UT20220813033100.000000, 00.00m, 031.2C
UT20220813033200.000000, 00.00m, 031.2C
UT20220813033300.000000, 00.00m, 031.2C
UT20220813033400.000000, 00.00m, 031.2C
UT20220813033500.000000, 00.00m, 031.2C
UT20220813033600.000000, 00.00m, 031.2C
UT20220813033700.000000, 00.00m, 031.2C
UT20220813033800.000000, 00.00m, 031.2C
UT20220813033900.000000, 00.00m, 031.2C
UT20220813034000.000000, 00.00m, 031.5C
UT20220813034100.000000, 00.00m, 031.9C
UT20220813034200.000000, 00.00m, 032.2C
UT20220813034300.000000, 00.00m, 032.5C
UT20220813034400.000000, 00.00m, 032.8C
UT20220813034500.000000, 00.00m, 032.8C
UT20220813034600.000000, 00.00m, 033.1C
UT20220813034700.000000, 00.00m, 033.5C
UT20220813034800.000000, 00.00m, 033.5C
UT20220813034900.000000, 00.00m, 033.8C
UT20220813035000.000000, 00.00m, 033.5C
UT20220813035100.000000, 00.00m, 033.8C
UT20220813035200.000000, 00.00m, 033.5C
UT20220813035300.000000, 00.00m, 033.5C
UT20220813035400.000000, 00.00m, 033.5C
UT20220813035500.000000, 00.00m, 033.5C
UT20220813035600.000000, 00.00m, 033.1C
UT20220813035700.000000, 00.00m, 033.5C
UT20220813035800.000000, 00.00m, 033.5C
UT20220813035900.000000, 00.00m, 033.1C
UT20220813040000.000000, 00.00m, 033.5C
UT20220813040100.000000, 00.00m, 033.1C
UT20220813040200.000000, 00.00m, 033.1C
UT20220813040300.000000, 00.00m, 033.1C
UT20220813040400.000000, 00.00m, 033.1C
UT20220813040500.000000, 00.00m, 033.1C
UT20220813040600.000000, 00.00m, 033.1C
UT20220813040700.000000, 00.00m, 032.8C
UT20220813040800.000000, 00.00m, 033.1C
UT20220813040900.000000, 00.00m, 032.8C
UT20220813041000.000000, 00.00m, 032.8C
UT20220813041100.000000, 00.00m, 032.8C
UT20220813041200.000000, 00.00m, 032.5C
UT20220813041300.000000, 00.00m, 032.5C
UT20220813041400.000000, 00.00m, 032.5C
UT20220813041500.000000, 00.00m, 032.5C
UT20220813041600.000000, 00.00m, 032.5C
UT20220813041700.000000, 00.00m, 032.5C
UT20220813041800.000000, 00.00m, 032.5C
UT20220813041900.000000, 00.00m, 032.5C
UT20220813042000.000000, 00.00m, 032.5C
UT20220813042100.000000, 00.00m, 032.5C
UT20220813042200.000000, 00.00m, 032.5C
UT20220813042300.000000, 00.00m, 032.8C
UT20220813042400.000000, 00.00m, 032.8C
UT20220813042500.000000, 00.00m, 033.1C
UT20220813042600.000000, 00.00m, 033.1C
UT20220813042700.000000, 00.00m, 033.1C
UT20220813042800.000000, 00.00m, 033.5C
UT20220813042900.000000, 00.00m, 033.5C
UT20220813043000.000000, 00.00m, 033.8C
UT20220813043100.000000, 00.00m, 034.1C
UT20220813043200.000000, 00.00m, 034.1C
UT20220813043300.000000, 00.00m, 034.4C
UT20220813043400.000000, 00.00m, 034.8C
UT20220813043500.000000, 00.00m, 034.8C
UT20220813043600.000000, 00.00m, 034.4C
UT20220813043700.000000, 00.00m, 034.8C
UT20220813043800.000000, 00.00m, 034.8C
UT20220813043900.000000, 00.00m, 034.8C
UT20220813044000.000000, 00.00m, 034.8C
UT20220813044100.000000, 00.00m, 034.8C
UT20220813044200.000000, 00.00m, 034.8C
UT20220813044300.000000, 00.00m, 034.8C
UT20220813044400.000000, 00.00m, 034.8C
UT20220813044500.000000, 00.00m, 034.4C
UT20220813044600.000000, 00.00m, 034.4C
UT20220813044700.000000, 00.00m, 034.4C
UT20220813044800.000000, 00.00m, 034.4C
UT20220813044900.000000, 00.00m, 034.4C
UT20220813045000.000000, 00.00m, 034.4C
UT20220813045100.000000, 00.00m, 034.1C
UT20220813045200.000000, 00.00m, 034.4C
UT20220813045300.000000, 00.00m, 034.4C
UT20220813045400.000000, 00.00m, 034.4C
UT20220813045500.000000, 00.00m, 034.4C
UT20220813045600.000000, 00.00m, 034.1C
UT20220813045700.000000, 00.00m, 034.1C
UT20220813045800.000000, 00.00m, 034.1C
UT20220813045900.000000, 00.00m, 034.1C
UT20220813050000.000000, 00.00m, 034.1C
UT20220813050100.000000, 00.00m, 033.8C
UT20220813050200.000000, 00.00m, 034.1C
UT20220813050300.000000, 00.00m, 033.8C
UT20220813050400.000000, 00.00m, 033.5C
UT20220813050500.000000, 00.00m, 033.5C
UT20220813050600.000000, 00.00m, 033.5C
UT20220813050700.000000, 00.00m, 033.5C
UT20220813050800.000000, 00.00m, 033.1C
UT20220813050900.000000, 00.00m, 033.1C
UT20220813051000.000000, 00.00m, 033.1C
UT20220813051100.000000, 00.00m, 032.8C
UT20220813051200.000000, 00.00m, 032.8C
UT20220813051300.000000, 00.00m, 032.8C
UT20220813051400.000000, 00.00m, 032.8C
UT20220813051500.000000, 00.00m, 032.5C
UT20220813051600.000000, 00.00m, 032.5C
UT20220813051700.000000, 00.00m, 032.8C
UT20220813051800.000000, 00.00m, 032.5C
UT20220813051900.000000, 00.00m, 032.5C
UT20220813052000.000000, 00.00m, 032.5C
UT20220813052100.000000, 00.00m, 032.5C
UT20220813052200.000000, 00.00m, 032.5C
UT20220813052300.000000, 00.00m, 032.8C
UT20220813052400.000000, 00.00m, 032.8C
UT20220813052500.000000, 00.00m, 032.8C
UT20220813052600.000000, 00.00m, 032.8C
UT20220813052700.000000, 00.00m, 032.8C
UT20220813052800.000000, 00.00m, 032.5C
UT20220813052900.000000, 00.00m, 032.8C
UT20220813053000.000000, 00.00m, 032.8C
UT20220813053100.000000, 00.00m, 032.8C
UT20220813053200.000000, 00.00m, 032.8C
UT20220813053300.000000, 00.00m, 033.1C
UT20220813053400.000000, 00.00m, 033.1C
UT20220813053500.000000, 00.00m, 033.1C
UT20220813053600.000000, 00.00m, 033.1C
UT20220813053700.000000, 00.00m, 033.1C
UT20220813053800.000000, 00.00m, 032.8C
UT20220813053900.000000, 00.00m, 033.1C
UT20220813054000.000000, 00.00m, 033.1C
UT20220813054100.000000, 00.00m, 033.1C
UT20220813054200.000000, 00.00m, 033.1C
UT20220813054300.000000, 00.00m, 033.1C
UT20220813054400.000000, 00.00m, 033.1C
UT20220813054500.000000, 00.00m, 033.1C
UT20220813054600.000000, 00.00m, 033.5C
UT20220813054700.000000, 00.00m, 033.5C
UT20220813054800.000000, 00.00m, 033.1C
UT20220813054900.000000, 00.00m, 033.5C
UT20220813055000.000000, 00.00m, 033.5C
UT20220813055100.000000, 00.00m, 033.5C
UT20220813055200.000000, 00.00m, 033.8C
UT20220813055300.000000, 00.00m, 033.5C
UT20220813055400.000000, 00.00m, 033.5C
UT20220813055500.000000, 00.00m, 033.8C
UT20220813055600.000000, 00.00m, 034.1C
UT20220813055700.000000, 00.00m, 033.8C
UT20220813055800.000000, 00.00m, 034.1C
UT20220813055900.000000, 00.00m, 034.1C
UT20220813060000.000000, 00.00m, 034.1C
UT20220813060100.000000, 00.00m, 034.1C
UT20220813060200.000000, 00.00m, 034.1C
UT20220813060300.000000, 00.00m, 033.8C
UT20220813060400.000000, 00.00m, 034.1C
UT20220813060500.000000, 00.00m, 034.1C
UT20220813060600.000000, 00.00m, 034.1C
UT20220813060700.000000, 00.00m, 034.1C
UT20220813060800.000000, 00.00m, 034.1C
UT20220813060900.000000, 00.00m, 034.1C
UT20220813061000.000000, 00.00m, 034.1C
UT20220813061100.000000, 00.00m, 033.8C
UT20220813061200.000000, 00.00m, 034.1C
UT20220813061300.000000, 00.00m, 033.8C
UT20220813061400.000000, 00.00m, 033.8C
UT20220813061500.000000, 00.00m, 033.8C
UT20220813061600.000000, 00.00m, 033.8C
UT20220813061700.000000, 00.00m, 033.8C
UT20220813061800.000000, 00.00m, 033.8C
UT20220813061900.000000, 00.00m, 033.8C
UT20220813062000.000000, 00.00m, 033.8C
UT20220813062100.000000, 00.00m, 033.5C
UT20220813062200.000000, 00.00m, 033.8C
UT20220813062300.000000, 00.00m, 033.5C
UT20220813062400.000000, 00.00m, 033.5C
UT20220813062500.000000, 00.00m, 033.5C
UT20220813062600.000000, 00.00m, 033.5C
UT20220813062700.000000, 00.00m, 033.5C
UT20220813062800.000000, 00.00m, 033.1C
UT20220813062900.000000, 00.00m, 032.8C
UT20220813063000.000000, 00.00m, 033.1C
UT20220813063100.000000, 00.00m, 032.8C
UT20220813063200.000000, 00.00m, 032.8C
UT20220813063300.000000, 00.00m, 032.2C
UT20220813063400.000000, 00.00m, 032.2C
UT20220813063500.000000, 00.00m, 031.9C
UT20220813063600.000000, 00.00m, 032.2C
UT20220813063700.000000, 00.00m, 031.5C
UT20220813063800.000000, 00.00m, 031.5C
UT20220813063900.000000, 00.00m, 031.5C
UT20220813064000.000000, 00.00m, 031.2C
UT20220813064100.000000, 00.00m, 031.2C
UT20220813064200.000000, 00.00m, 030.9C
UT20220813064300.000000, 00.00m, 030.9C
UT20220813064400.000000, 00.00m, 030.9C
UT20220813064500.000000, 00.00m, 030.6C
UT20220813064600.000000, 05.76m, 030.2C
UT20220813064700.000000, 00.00m, 029.9C
UT20220813064800.000000, 00.00m, 030.2C
UT20220813064900.000000, 00.00m, 029.9C
UT20220813065000.000000, 00.00m, 029.9C
UT20220813065100.000000, 00.00m, 029.9C
UT20220813065200.000000, 00.00m, 029.6C
UT20220813065300.000000, 00.00m, 029.6C
UT20220813065400.000000, 00.00m, 029.3C
UT20220813065500.000000, 00.00m, 029.3C
UT20220813065600.000000, 00.00m, 029.3C
UT20220813065700.000000, 00.00m, 029.3C
UT20220813065800.000000, 05.77m, 029.0C
UT20220813065900.000000, 05.80m, 029.0C
UT20220813070000.000000, 05.79m, 029.0C
UT20220813070100.000000, 05.78m, 028.6C
UT20220813070200.000000, 05.83m, 028.6C
UT20220813070300.000000, 05.90m, 028.6C
UT20220813070400.000000, 05.96m, 028.6C
UT20220813070500.000000, 06.00m, 028.6C
UT20220813070600.000000, 06.02m, 028.6C
UT20220813070700.000000, 06.04m, 028.6C
UT20220813070800.000000, 06.06m, 028.3C
UT20220813070900.000000, 06.09m, 028.3C
UT20220813071000.000000, 06.11m, 028.3C
UT20220813071100.000000, 06.14m, 028.3C
UT20220813071200.000000, 06.18m, 028.3C
UT20220813071300.000000, 06.23m, 028.0C
UT20220813071400.000000, 06.27m, 028.0C
UT20220813071500.000000, 06.31m, 028.0C
UT20220813071600.000000, 06.34m, 028.0C
UT20220813071700.000000, 06.37m, 028.0C
UT20220813071800.000000, 06.39m, 027.7C
UT20220813071900.000000, 06.43m, 027.7C
UT20220813072000.000000, 06.46m, 027.7C
UT20220813072100.000000, 06.49m, 027.7C
UT20220813072200.000000, 06.52m, 027.7C
UT20220813072300.000000, 06.56m, 027.7C
UT20220813072400.000000, 06.59m, 027.3C
UT20220813072500.000000, 06.63m, 027.3C
UT20220813072600.000000, 06.66m, 027.3C
UT20220813072700.000000, 06.70m, 027.0C
UT20220813072800.000000, 06.73m, 027.0C
UT20220813072900.000000, 06.74m, 027.0C
UT20220813073000.000000, 06.75m, 027.0C
UT20220813073100.000000, 06.77m, 027.0C
UT20220813073200.000000, 06.82m, 027.0C
UT20220813073300.000000, 06.89m, 027.0C
UT20220813073400.000000, 06.95m, 026.7C
UT20220813073500.000000, 06.98m, 026.7C
UT20220813073600.000000, 06.97m, 026.7C
UT20220813073700.000000, 06.93m, 026.7C
UT20220813073800.000000, 06.92m, 026.7C
UT20220813073900.000000, 07.00m, 026.4C
UT20220813074000.000000, 07.14m, 026.4C
UT20220813074100.000000, 07.30m, 026.4C
UT20220813074200.000000, 07.41m, 026.4C
UT20220813074300.000000, 07.53m, 026.4C
UT20220813074400.000000, 07.74m, 026.4C
UT20220813074500.000000, 08.05m, 026.4C
UT20220813074600.000000, 08.36m, 026.4C
UT20220813074700.000000, 08.63m, 026.4C
UT20220813074800.000000, 08.89m, 026.4C
UT20220813074900.000000, 09.14m, 026.4C
UT20220813075000.000000, 09.32m, 026.4C
UT20220813075100.000000, 09.42m, 026.4C
UT20220813075200.000000, 09.50m, 026.4C
UT20220813075300.000000, 09.64m, 026.4C
UT20220813075400.000000, 09.94m, 026.4C
UT20220813075500.000000, 10.40m, 026.4C
UT20220813075600.000000, 10.70m, 026.4C
UT20220813075700.000000, 11.08m, 026.4C
UT20220813075800.000000, 11.50m, 026.4C
UT20220813075900.000000, 11.72m, 026.4C
UT20220813080000.000000, 11.64m, 026.4C
UT20220813080100.000000, 11.73m, 026.4C
UT20220813080200.000000, 11.76m, 026.4C
UT20220813080300.000000, 11.66m, 026.4C
UT20220813080400.000000, 11.70m, 026.4C
UT20220813080500.000000, 11.89m, 026.4C
UT20220813080600.000000, 12.07m, 026.4C
UT20220813080700.000000, 12.15m, 026.1C
UT20220813080800.000000, 12.27m, 026.4C
UT20220813080900.000000, 12.45m, 026.1C
UT20220813081000.000000, 12.74m, 026.1C
UT20220813081100.000000, 13.03m, 026.1C
UT20220813081200.000000, 13.32m, 026.1C
UT20220813081300.000000, 13.60m, 026.1C
UT20220813081400.000000, 13.82m, 026.1C
UT20220813081500.000000, 14.00m, 026.1C
UT20220813081600.000000, 14.16m, 026.1C
UT20220813081700.000000, 14.36m, 026.1C
UT20220813081800.000000, 14.47m, 026.1C
UT20220813081900.000000, 14.66m, 026.1C
UT20220813082000.000000, 14.86m, 026.1C
UT20220813082100.000000, 15.05m, 025.7C
UT20220813082200.000000, 15.28m, 025.7C
UT20220813082300.000000, 15.38m, 025.7C
UT20220813082400.000000, 15.57m, 025.7C
UT20220813082500.000000, 15.75m, 025.7C
UT20220813082600.000000, 15.87m, 025.7C
UT20220813082700.000000, 16.13m, 025.7C
UT20220813082800.000000, 16.27m, 025.7C
UT20220813082900.000000, 16.38m, 025.7C
UT20220813083000.000000, 16.49m, 025.7C
UT20220813083100.000000, 16.74m, 025.7C
UT20220813083200.000000, 16.82m, 025.7C
UT20220813083300.000000, 17.03m, 025.4C
UT20220813083400.000000, 17.23m, 025.4C
UT20220813083500.000000, 17.39m, 025.4C
UT20220813083600.000000, 17.57m, 025.4C
UT20220813083700.000000, 17.70m, 025.4C
UT20220813083800.000000, 17.78m, 025.4C
UT20220813083900.000000, 17.97m, 025.1C
UT20220813084000.000000, 18.13m, 025.1C
UT20220813084100.000000, 18.44m, 025.1C
UT20220813084200.000000, 18.64m, 025.1C
UT20220813084300.000000, 18.90m, 025.1C
UT20220813084400.000000, 19.09m, 024.8C
UT20220813084500.000000, 19.31m, 024.8C
UT20220813084600.000000, 19.47m, 024.8C
UT20220813084700.000000, 19.66m, 024.8C
UT20220813084800.000000, 19.83m, 024.8C
UT20220813084900.000000, 20.00m, 024.8C
UT20220813085000.000000, 20.19m, 024.4C
UT20220813085100.000000, 20.35m, 024.4C
UT20220813085200.000000, 20.53m, 024.4C
UT20220813085300.000000, 20.71m, 024.4C
UT20220813085400.000000, 20.86m, 024.4C
UT20220813085500.000000, 20.95m, 024.4C
UT20220813085600.000000, 21.01m, 024.4C
UT20220813085700.000000, 21.06m, 024.4C
UT20220813085800.000000, 21.09m, 024.4C
UT20220813085900.000000, 21.10m, 024.4C
UT20220813090000.000000, 21.10m, 024.1C
UT20220813090100.000000, 21.10m, 024.1C
UT20220813090200.000000, 21.10m, 024.1C
UT20220813090300.000000, 21.09m, 024.1C
UT20220813090400.000000, 21.07m, 024.1C
UT20220813090500.000000, 21.05m, 024.1C
UT20220813090600.000000, 21.03m, 024.1C
UT20220813090700.000000, 21.00m, 024.1C
UT20220813090800.000000, 20.98m, 024.1C
UT20220813090900.000000, 20.95m, 024.1C
UT20220813091000.000000, 20.92m, 023.8C
UT20220813091100.000000, 20.88m, 023.8C
UT20220813091200.000000, 20.86m, 023.8C
UT20220813091300.000000, 20.83m, 023.8C
UT20220813091400.000000, 20.80m, 023.8C
UT20220813091500.000000, 20.78m, 023.8C
UT20220813091600.000000, 20.74m, 023.8C
UT20220813091700.000000, 20.72m, 023.8C
UT20220813091800.000000, 20.69m, 023.8C
UT20220813091900.000000, 20.65m, 023.8C
UT20220813092000.000000, 20.63m, 023.8C
UT20220813092100.000000, 20.59m, 023.8C
UT20220813092200.000000, 20.58m, 023.5C
UT20220813092300.000000, 20.54m, 023.5C
UT20220813092400.000000, 20.52m, 023.5C
UT20220813092500.000000, 20.48m, 023.5C
UT20220813092600.000000, 20.46m, 023.5C
UT20220813092700.000000, 20.43m, 023.5C
UT20220813092800.000000, 20.41m, 023.5C
UT20220813092900.000000, 20.38m, 023.5C
UT20220813093000.000000, 20.36m, 023.5C
UT20220813093100.000000, 20.33m, 023.5C
UT20220813093200.000000, 20.30m, 023.5C
UT20220813093300.000000, 20.27m, 023.5C
UT20220813093400.000000, 20.25m, 023.2C
UT20220813093500.000000, 20.23m, 023.2C
UT20220813093600.000000, 20.20m, 023.2C
UT20220813093700.000000, 20.18m, 023.2C
UT20220813093800.000000, 20.15m, 023.2C
UT20220813093900.000000, 20.12m, 023.2C
UT20220813094000.000000, 20.10m, 023.2C