Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20190928100100.000000, 21.79m, 008.7C
UT20190928100200.000000, 21.78m, 009.0C
UT20190928100300.000000, 21.78m, 009.3C
UT20190928100400.000000, 21.78m, 009.6C
UT20190928100500.000000, 21.76m, 010.3C
UT20190928100600.000000, 21.76m, 010.6C
UT20190928100700.000000, 21.76m, 011.2C
UT20190928100800.000000, 21.74m, 011.9C
UT20190928100900.000000, 21.73m, 012.2C
UT20190928101000.000000, 21.68m, 012.5C
UT20190928101100.000000, 21.71m, 013.2C
UT20190928101200.000000, 21.70m, 013.5C
UT20190928101300.000000, 21.70m, 013.8C
UT20190928101400.000000, 21.70m, 014.1C
UT20190928101500.000000, 21.69m, 014.5C
UT20190928101600.000000, 21.68m, 015.1C
UT20190928101700.000000, 21.68m, 015.4C
UT20190928101800.000000, 21.66m, 015.7C
UT20190928101900.000000, 21.65m, 016.1C
UT20190928102000.000000, 21.63m, 016.4C
UT20190928102100.000000, 21.59m, 016.4C
UT20190928102200.000000, 21.59m, 016.7C
UT20190928102300.000000, 21.57m, 017.0C
UT20190928102400.000000, 21.57m, 017.4C
UT20190928102500.000000, 21.58m, 017.7C
UT20190928102600.000000, 21.62m, 018.0C
UT20190928102700.000000, 21.64m, 018.0C
UT20190928102800.000000, 21.67m, 018.3C
UT20190928102900.000000, 21.69m, 018.6C
UT20190928103000.000000, 21.69m, 019.0C
UT20190928103100.000000, 21.69m, 019.0C
UT20190928103200.000000, 21.69m, 019.3C
UT20190928103300.000000, 21.68m, 019.3C
UT20190928103400.000000, 21.68m, 019.6C
UT20190928103500.000000, 21.68m, 019.9C
UT20190928103600.000000, 21.68m, 019.9C
UT20190928103700.000000, 21.67m, 020.3C
UT20190928103800.000000, 21.66m, 020.3C
UT20190928103900.000000, 21.64m, 020.6C
UT20190928104000.000000, 21.56m, 020.6C
UT20190928104100.000000, 21.50m, 020.9C
UT20190928104200.000000, 21.44m, 020.9C
UT20190928104300.000000, 21.46m, 021.2C
UT20190928104400.000000, 21.50m, 021.2C
UT20190928104500.000000, 21.55m, 021.5C
UT20190928104600.000000, 21.60m, 021.5C
UT20190928104700.000000, 21.62m, 021.5C
UT20190928104800.000000, 21.64m, 021.9C
UT20190928104900.000000, 21.63m, 021.9C
UT20190928105000.000000, 21.62m, 022.2C
UT20190928105100.000000, 21.64m, 022.2C
UT20190928105200.000000, 21.65m, 022.2C
UT20190928105300.000000, 21.65m, 022.5C
UT20190928105400.000000, 21.66m, 022.5C
UT20190928105500.000000, 21.63m, 022.5C
UT20190928105600.000000, 21.63m, 022.8C
UT20190928105700.000000, 21.59m, 022.8C
UT20190928105800.000000, 21.56m, 022.8C
UT20190928105900.000000, 21.54m, 023.2C
UT20190928110000.000000, 21.54m, 023.2C
UT20190928110100.000000, 21.57m, 023.2C
UT20190928110200.000000, 21.58m, 023.2C
UT20190928110300.000000, 21.60m, 023.2C
UT20190928110400.000000, 21.59m, 023.5C
UT20190928110500.000000, 21.59m, 023.5C
UT20190928110600.000000, 21.58m, 023.5C
UT20190928110700.000000, 21.57m, 023.5C
UT20190928110800.000000, 21.57m, 023.8C
UT20190928110900.000000, 21.60m, 023.8C
UT20190928111000.000000, 21.63m, 023.8C
UT20190928111100.000000, 21.64m, 023.8C
UT20190928111200.000000, 21.66m, 023.8C
UT20190928111300.000000, 21.70m, 023.8C
UT20190928111400.000000, 21.73m, 024.1C
UT20190928111500.000000, 21.73m, 024.1C
UT20190928111600.000000, 21.74m, 024.1C
UT20190928111700.000000, 21.75m, 024.1C
UT20190928111800.000000, 21.73m, 024.1C
UT20190928111900.000000, 21.72m, 024.1C
UT20190928112000.000000, 21.71m, 024.4C
UT20190928112100.000000, 21.69m, 024.4C
UT20190928112200.000000, 21.71m, 024.4C
UT20190928112300.000000, 21.73m, 024.4C
UT20190928112400.000000, 21.73m, 024.4C
UT20190928112500.000000, 21.72m, 024.4C
UT20190928112600.000000, 21.70m, 024.4C
UT20190928112700.000000, 21.70m, 024.4C
UT20190928112800.000000, 21.71m, 024.4C
UT20190928112900.000000, 21.74m, 024.4C
UT20190928113000.000000, 21.75m, 024.8C
UT20190928113100.000000, 21.73m, 024.8C
UT20190928113200.000000, 21.70m, 024.8C
UT20190928113300.000000, 21.62m, 024.8C
UT20190928113400.000000, 21.67m, 024.8C
UT20190928113500.000000, 21.65m, 024.8C
UT20190928113600.000000, 21.66m, 024.8C
UT20190928113700.000000, 21.68m, 024.8C
UT20190928113800.000000, 21.73m, 024.8C
UT20190928113900.000000, 21.75m, 024.8C
UT20190928114000.000000, 21.76m, 024.8C
UT20190928114100.000000, 21.75m, 024.8C
UT20190928114200.000000, 21.73m, 024.8C
UT20190928114300.000000, 21.75m, 024.8C
UT20190928114400.000000, 21.80m, 024.8C
UT20190928114500.000000, 21.83m, 024.8C
UT20190928114600.000000, 21.87m, 024.8C
UT20190928114700.000000, 21.88m, 024.8C
UT20190928114800.000000, 21.91m, 024.8C
UT20190928114900.000000, 21.92m, 024.8C
UT20190928115000.000000, 21.94m, 024.8C
UT20190928115100.000000, 21.94m, 024.8C
UT20190928115200.000000, 21.89m, 024.8C
UT20190928115300.000000, 21.89m, 024.8C
UT20190928115400.000000, 21.87m, 024.8C
UT20190928115500.000000, 21.87m, 024.8C
UT20190928115600.000000, 21.90m, 024.8C
UT20190928115700.000000, 21.92m, 024.8C
UT20190928115800.000000, 21.92m, 024.8C
UT20190928115900.000000, 21.89m, 024.8C
UT20190928120000.000000, 21.42m, 024.8C
UT20190928120100.000000, 21.80m, 024.8C
UT20190928120200.000000, 21.76m, 024.8C
UT20190928120300.000000, 21.75m, 024.8C
UT20190928120400.000000, 21.75m, 024.8C
UT20190928120500.000000, 21.76m, 024.8C
UT20190928120600.000000, 21.80m, 024.8C
UT20190928120700.000000, 21.82m, 024.8C
UT20190928120800.000000, 21.86m, 024.8C
UT20190928120900.000000, 21.83m, 024.8C
UT20190928121000.000000, 21.87m, 024.8C
UT20190928121100.000000, 21.89m, 024.8C
UT20190928121200.000000, 21.89m, 024.8C
UT20190928121300.000000, 21.89m, 024.8C
UT20190928121400.000000, 21.89m, 024.8C
UT20190928121500.000000, 21.92m, 024.8C
UT20190928121600.000000, 21.90m, 024.8C
UT20190928121700.000000, 21.91m, 024.8C
UT20190928121800.000000, 21.40m, 024.8C
UT20190928121900.000000, 21.75m, 024.8C
UT20190928122000.000000, 21.73m, 024.8C
UT20190928122100.000000, 21.71m, 024.8C
UT20190928122200.000000, 21.70m, 024.8C
UT20190928122300.000000, 21.69m, 024.8C
UT20190928122400.000000, 21.67m, 024.8C
UT20190928122500.000000, 21.67m, 024.8C
UT20190928122600.000000, 21.63m, 024.8C
UT20190928122700.000000, 21.62m, 024.8C
UT20190928122800.000000, 21.60m, 024.8C
UT20190928122900.000000, 21.67m, 024.8C
UT20190928123000.000000, 21.62m, 024.8C
UT20190928123100.000000, 21.66m, 024.8C
UT20190928123200.000000, 21.75m, 024.8C
UT20190928123300.000000, 21.82m, 024.8C
UT20190928123400.000000, 22.00m, 024.8C
UT20190928123500.000000, 22.02m, 024.8C
UT20190928123600.000000, 22.00m, 024.8C
UT20190928123700.000000, 22.11m, 024.8C
UT20190928123800.000000, 22.15m, 024.8C
UT20190928123900.000000, 22.14m, 024.8C
UT20190928124000.000000, 22.12m, 024.8C
UT20190928124100.000000, 22.11m, 024.8C
UT20190928124200.000000, 21.98m, 024.8C
UT20190928124300.000000, 22.14m, 024.8C
UT20190928124400.000000, 22.11m, 024.8C
UT20190928124500.000000, 22.08m, 024.8C
UT20190928124600.000000, 22.06m, 024.8C
UT20190928124700.000000, 22.06m, 024.8C
UT20190928124800.000000, 22.10m, 024.8C
UT20190928124900.000000, 22.12m, 024.8C
UT20190928125000.000000, 22.13m, 025.1C
UT20190928125100.000000, 22.13m, 025.1C
UT20190928125200.000000, 22.10m, 025.1C
UT20190928125300.000000, 22.09m, 025.1C
UT20190928125400.000000, 22.04m, 025.1C
UT20190928125500.000000, 22.01m, 025.1C
UT20190928125600.000000, 21.99m, 025.1C
UT20190928125700.000000, 21.98m, 025.1C
UT20190928125800.000000, 21.99m, 025.1C
UT20190928125900.000000, 22.00m, 025.1C
UT20190928130000.000000, 22.02m, 025.1C
UT20190928130100.000000, 22.06m, 025.1C
UT20190928130200.000000, 22.10m, 025.1C
UT20190928130300.000000, 22.11m, 025.1C
UT20190928130400.000000, 22.12m, 025.1C
UT20190928130500.000000, 22.14m, 025.1C
UT20190928130600.000000, 22.15m, 025.1C
UT20190928130700.000000, 22.16m, 025.1C
UT20190928130800.000000, 22.18m, 025.1C
UT20190928130900.000000, 22.17m, 025.1C
UT20190928131000.000000, 22.15m, 025.1C
UT20190928131100.000000, 22.14m, 025.1C
UT20190928131200.000000, 22.15m, 025.1C
UT20190928131300.000000, 22.14m, 025.1C
UT20190928131400.000000, 22.12m, 025.1C
UT20190928131500.000000, 22.11m, 025.1C
UT20190928131600.000000, 22.07m, 025.1C
UT20190928131700.000000, 22.04m, 025.1C
UT20190928131800.000000, 22.01m, 025.1C
UT20190928131900.000000, 21.99m, 025.1C
UT20190928132000.000000, 21.98m, 025.1C
UT20190928132100.000000, 21.99m, 025.1C
UT20190928132200.000000, 22.02m, 025.1C
UT20190928132300.000000, 22.06m, 025.1C
UT20190928132400.000000, 22.10m, 025.1C
UT20190928132500.000000, 22.13m, 025.1C
UT20190928132600.000000, 22.15m, 025.1C
UT20190928132700.000000, 22.16m, 025.1C
UT20190928132800.000000, 22.18m, 025.1C
UT20190928132900.000000, 22.22m, 025.1C
UT20190928133000.000000, 22.27m, 025.1C
UT20190928133100.000000, 22.32m, 025.1C
UT20190928133200.000000, 22.34m, 025.1C
UT20190928133300.000000, 22.37m, 025.1C
UT20190928133400.000000, 22.38m, 025.1C
UT20190928133500.000000, 22.37m, 025.1C
UT20190928133600.000000, 22.39m, 025.1C
UT20190928133700.000000, 22.39m, 025.1C
UT20190928133800.000000, 22.40m, 024.8C
UT20190928133900.000000, 22.40m, 024.8C
UT20190928134000.000000, 22.41m, 024.8C
UT20190928134100.000000, 22.41m, 024.8C
UT20190928134200.000000, 22.42m, 024.8C
UT20190928134300.000000, 22.42m, 024.8C
UT20190928134400.000000, 22.44m, 024.8C
UT20190928134500.000000, 22.42m, 024.8C
UT20190928134600.000000, 21.81m, 024.4C
UT20190928134700.000000, 21.67m, 024.4C
UT20190928134800.000000, 22.24m, 024.4C
UT20190928134900.000000, 21.97m, 024.4C
UT20190928135000.000000, 21.28m, 024.4C
UT20190928135100.000000, 22.40m, 024.4C
UT20190928135200.000000, 22.44m, 024.4C
UT20190928135300.000000, 22.45m, 024.1C
UT20190928135400.000000, 22.45m, 024.1C
UT20190928135500.000000, 22.44m, 024.1C
UT20190928135600.000000, 22.41m, 024.1C
UT20190928135700.000000, 22.40m, 024.1C
UT20190928135800.000000, 22.38m, 024.1C
UT20190928135900.000000, 22.39m, 023.8C
UT20190928140000.000000, 22.39m, 023.8C
UT20190928140100.000000, 22.39m, 023.8C
UT20190928140200.000000, 22.37m, 023.8C
UT20190928140300.000000, 22.36m, 023.8C
UT20190928140400.000000, 22.34m, 023.8C
UT20190928140500.000000, 22.31m, 023.8C
UT20190928140600.000000, 22.29m, 023.8C
UT20190928140700.000000, 22.28m, 023.8C
UT20190928140800.000000, 22.30m, 023.5C
UT20190928140900.000000, 22.31m, 023.5C
UT20190928141000.000000, 22.31m, 023.5C
UT20190928141100.000000, 22.30m, 023.5C
UT20190928141200.000000, 22.27m, 023.5C
UT20190928141300.000000, 22.26m, 023.5C
UT20190928141400.000000, 22.26m, 023.5C
UT20190928141500.000000, 22.26m, 023.5C
UT20190928141600.000000, 22.26m, 023.5C
UT20190928141700.000000, 22.27m, 023.5C
UT20190928141800.000000, 22.29m, 023.5C
UT20190928141900.000000, 22.30m, 023.5C
UT20190928142000.000000, 22.20m, 023.5C
UT20190928142100.000000, 22.15m, 023.5C
UT20190928142200.000000, 22.13m, 023.5C
UT20190928142300.000000, 22.14m, 023.5C
UT20190928142400.000000, 22.13m, 023.2C
UT20190928142500.000000, 22.13m, 023.2C
UT20190928142600.000000, 22.13m, 023.2C
UT20190928142700.000000, 22.13m, 023.2C
UT20190928142800.000000, 22.13m, 023.2C
UT20190928142900.000000, 22.15m, 023.2C
UT20190928143000.000000, 22.23m, 023.2C
UT20190928143100.000000, 22.20m, 023.2C
UT20190928143200.000000, 22.34m, 023.2C
UT20190928143300.000000, 22.34m, 023.2C
UT20190928143400.000000, 22.34m, 023.2C
UT20190928143500.000000, 22.32m, 023.2C
UT20190928143600.000000, 22.33m, 023.2C
UT20190928143700.000000, 22.33m, 023.2C
UT20190928143800.000000, 22.34m, 023.2C
UT20190928143900.000000, 22.34m, 023.2C
UT20190928144000.000000, 22.37m, 023.2C
UT20190928144100.000000, 22.34m, 023.2C
UT20190928144200.000000, 22.31m, 023.2C
UT20190928144300.000000, 22.34m, 023.2C
UT20190928144400.000000, 22.38m, 023.2C
UT20190928144500.000000, 22.42m, 023.2C
UT20190928144600.000000, 22.44m, 023.2C
UT20190928144700.000000, 22.45m, 023.2C
UT20190928144800.000000, 22.46m, 023.2C
UT20190928144900.000000, 22.47m, 023.2C
UT20190928145000.000000, 22.48m, 023.2C
UT20190928145100.000000, 22.47m, 023.2C
UT20190928145200.000000, 22.48m, 023.2C
UT20190928145300.000000, 22.47m, 023.2C
UT20190928145400.000000, 22.48m, 023.2C
UT20190928145500.000000, 22.48m, 023.2C
UT20190928145600.000000, 22.47m, 023.2C
UT20190928145700.000000, 22.47m, 022.8C
UT20190928145800.000000, 22.46m, 022.8C
UT20190928145900.000000, 22.44m, 022.8C
UT20190928150000.000000, 22.42m, 022.8C
UT20190928150100.000000, 22.41m, 022.8C
UT20190928150200.000000, 22.40m, 022.8C
UT20190928150300.000000, 22.41m, 022.8C
UT20190928150400.000000, 22.40m, 022.8C
UT20190928150500.000000, 22.39m, 022.8C
UT20190928150600.000000, 22.39m, 022.8C
UT20190928150700.000000, 22.40m, 022.8C
UT20190928150800.000000, 22.40m, 022.8C
UT20190928150900.000000, 22.37m, 022.5C
UT20190928151000.000000, 22.38m, 022.8C
UT20190928151100.000000, 22.37m, 022.5C
UT20190928151200.000000, 22.37m, 022.5C
UT20190928151300.000000, 22.36m, 022.5C
UT20190928151400.000000, 22.38m, 022.5C
UT20190928151500.000000, 22.39m, 022.5C
UT20190928151600.000000, 22.42m, 022.5C
UT20190928151700.000000, 22.45m, 022.5C
UT20190928151800.000000, 22.46m, 022.5C
UT20190928151900.000000, 22.48m, 022.5C
UT20190928152000.000000, 22.49m, 022.5C
UT20190928152100.000000, 22.49m, 022.5C
UT20190928152200.000000, 22.49m, 022.5C
UT20190928152300.000000, 22.49m, 022.5C
UT20190928152400.000000, 22.49m, 022.5C
UT20190928152500.000000, 22.47m, 022.5C
UT20190928152600.000000, 22.47m, 022.5C
UT20190928152700.000000, 22.47m, 022.5C
UT20190928152800.000000, 22.48m, 022.5C
UT20190928152900.000000, 22.48m, 022.2C
UT20190928153000.000000, 22.48m, 022.2C
UT20190928153100.000000, 22.49m, 022.2C
UT20190928153200.000000, 22.49m, 022.2C
UT20190928153300.000000, 22.48m, 022.2C
UT20190928153400.000000, 22.48m, 022.2C
UT20190928153500.000000, 22.48m, 022.2C
UT20190928153600.000000, 22.48m, 022.2C
UT20190928153700.000000, 22.48m, 022.2C
UT20190928153800.000000, 22.48m, 022.2C
UT20190928153900.000000, 22.46m, 022.2C
UT20190928154000.000000, 22.46m, 022.2C
UT20190928154100.000000, 22.46m, 021.9C
UT20190928154200.000000, 22.46m, 021.9C
UT20190928154300.000000, 22.45m, 021.9C
UT20190928154400.000000, 22.46m, 021.9C
UT20190928154500.000000, 22.45m, 021.9C
UT20190928154600.000000, 22.45m, 021.9C
UT20190928154700.000000, 22.45m, 021.9C
UT20190928154800.000000, 22.44m, 021.9C
UT20190928154900.000000, 22.44m, 021.9C
UT20190928155000.000000, 22.44m, 021.9C
UT20190928155100.000000, 22.44m, 021.9C
UT20190928155200.000000, 22.44m, 021.9C
UT20190928155300.000000, 22.44m, 021.5C
UT20190928155400.000000, 22.43m, 021.5C
UT20190928155500.000000, 22.02m, 021.5C
UT20190928155600.000000, 17.81m, 021.5C
UT20190928155700.000000, 22.15m, 021.5C
UT20190928155800.000000, 22.35m, 021.5C
UT20190928155900.000000, 22.41m, 021.5C
UT20190928160000.000000, 22.41m, 021.2C
UT20190928160100.000000, 22.41m, 021.2C
UT20190928160200.000000, 22.41m, 021.2C
UT20190928160300.000000, 22.39m, 021.2C
UT20190928160400.000000, 22.37m, 021.2C
UT20190928160500.000000, 22.39m, 021.2C
UT20190928160600.000000, 22.41m, 021.2C
UT20190928160700.000000, 22.43m, 021.2C
UT20190928160800.000000, 22.44m, 021.2C
UT20190928160900.000000, 22.45m, 021.2C
UT20190928161000.000000, 22.45m, 021.2C
UT20190928161100.000000, 22.45m, 020.9C
UT20190928161200.000000, 22.45m, 020.9C
UT20190928161300.000000, 22.45m, 020.9C
UT20190928161400.000000, 22.45m, 020.9C
UT20190928161500.000000, 22.44m, 020.9C
UT20190928161600.000000, 22.44m, 020.9C
UT20190928161700.000000, 22.44m, 020.9C
UT20190928161800.000000, 22.44m, 020.9C
UT20190928161900.000000, 22.44m, 020.9C
UT20190928162000.000000, 22.44m, 020.9C
UT20190928162100.000000, 22.44m, 020.9C
UT20190928162200.000000, 22.44m, 020.9C
UT20190928162300.000000, 22.44m, 020.9C
UT20190928162400.000000, 22.44m, 020.9C
UT20190928162500.000000, 22.44m, 020.9C
UT20190928162600.000000, 22.44m, 020.9C
UT20190928162700.000000, 22.43m, 020.9C
UT20190928162800.000000, 22.43m, 020.9C
UT20190928162900.000000, 22.43m, 020.6C
UT20190928163000.000000, 22.41m, 020.9C
UT20190928163100.000000, 22.39m, 020.6C
UT20190928163200.000000, 22.38m, 020.6C
UT20190928163300.000000, 22.32m, 020.6C
UT20190928163400.000000, 22.28m, 020.6C
UT20190928163500.000000, 22.22m, 020.6C
UT20190928163600.000000, 22.19m, 020.6C
UT20190928163700.000000, 22.17m, 020.6C
UT20190928163800.000000, 22.16m, 020.6C
UT20190928163900.000000, 22.16m, 020.6C
UT20190928164000.000000, 22.18m, 020.6C
UT20190928164100.000000, 22.22m, 020.6C
UT20190928164200.000000, 22.25m, 020.6C
UT20190928164300.000000, 22.29m, 020.6C
UT20190928164400.000000, 22.31m, 020.6C
UT20190928164500.000000, 22.31m, 020.6C
UT20190928164600.000000, 22.32m, 020.6C
UT20190928164700.000000, 22.34m, 020.6C
UT20190928164800.000000, 22.35m, 020.6C
UT20190928164900.000000, 22.36m, 020.6C
UT20190928165000.000000, 22.37m, 020.6C
UT20190928165100.000000, 22.38m, 020.6C
UT20190928165200.000000, 22.38m, 020.6C
UT20190928165300.000000, 22.34m, 020.6C
UT20190928165400.000000, 22.32m, 020.6C
UT20190928165500.000000, 22.34m, 020.6C
UT20190928165600.000000, 22.35m, 020.6C
UT20190928165700.000000, 22.37m, 020.6C
UT20190928165800.000000, 22.37m, 020.6C
UT20190928165900.000000, 22.36m, 020.6C
UT20190928170000.000000, 22.35m, 020.6C
UT20190928170100.000000, 22.34m, 020.6C
UT20190928170200.000000, 22.34m, 020.6C
UT20190928170300.000000, 22.32m, 020.6C
UT20190928170400.000000, 22.32m, 020.6C
UT20190928170500.000000, 22.32m, 020.6C
UT20190928170600.000000, 22.33m, 020.6C
UT20190928170700.000000, 22.34m, 020.6C
UT20190928170800.000000, 22.34m, 020.6C
UT20190928170900.000000, 22.34m, 020.6C
UT20190928171000.000000, 22.34m, 020.6C
UT20190928171100.000000, 22.35m, 020.6C
UT20190928171200.000000, 22.35m, 020.6C
UT20190928171300.000000, 22.34m, 020.6C
UT20190928171400.000000, 22.34m, 020.6C
UT20190928171500.000000, 22.34m, 020.6C
UT20190928171600.000000, 22.34m, 020.6C
UT20190928171700.000000, 22.34m, 020.6C
UT20190928171800.000000, 22.34m, 020.6C
UT20190928171900.000000, 22.33m, 020.3C
UT20190928172000.000000, 22.33m, 020.6C
UT20190928172100.000000, 22.33m, 020.6C
UT20190928172200.000000, 22.34m, 020.6C
UT20190928172300.000000, 22.34m, 020.6C
UT20190928172400.000000, 22.35m, 020.3C
UT20190928172500.000000, 22.35m, 020.3C
UT20190928172600.000000, 22.35m, 020.3C
UT20190928172700.000000, 22.35m, 020.3C
UT20190928172800.000000, 22.35m, 020.3C
UT20190928172900.000000, 22.35m, 020.3C
UT20190928173000.000000, 22.35m, 020.3C
UT20190928173100.000000, 22.35m, 020.3C
UT20190928173200.000000, 22.35m, 020.3C
UT20190928173300.000000, 22.34m, 020.3C
UT20190928173400.000000, 22.34m, 020.3C
UT20190928173500.000000, 22.34m, 020.3C
UT20190928173600.000000, 22.34m, 020.3C
UT20190928173700.000000, 22.33m, 020.3C
UT20190928173800.000000, 22.33m, 020.3C
UT20190928173900.000000, 22.33m, 020.3C
UT20190928174000.000000, 22.33m, 020.3C
UT20190928174100.000000, 22.33m, 020.3C
UT20190928174200.000000, 22.33m, 020.3C
UT20190928174300.000000, 22.32m, 020.3C
UT20190928174400.000000, 22.32m, 020.3C
UT20190928174500.000000, 22.31m, 020.3C
UT20190928174600.000000, 22.31m, 020.3C
UT20190928174700.000000, 22.31m, 020.3C
UT20190928174800.000000, 22.31m, 020.3C
UT20190928174900.000000, 22.30m, 020.3C
UT20190928175000.000000, 22.30m, 020.3C
UT20190928175100.000000, 22.30m, 020.3C
UT20190928175200.000000, 22.30m, 020.3C
UT20190928175300.000000, 22.30m, 020.3C
UT20190928175400.000000, 22.29m, 020.3C
UT20190928175500.000000, 22.29m, 020.3C
UT20190928175600.000000, 22.29m, 020.3C
UT20190928175700.000000, 22.29m, 020.3C
UT20190928175800.000000, 22.29m, 020.3C
UT20190928175900.000000, 22.29m, 020.3C
UT20190928180000.000000, 22.29m, 020.3C
UT20190928180100.000000, 22.29m, 020.3C
UT20190928180200.000000, 22.29m, 020.3C
UT20190928180300.000000, 22.29m, 020.3C
UT20190928180400.000000, 22.29m, 020.3C
UT20190928180500.000000, 22.28m, 020.3C
UT20190928180600.000000, 22.29m, 020.3C
UT20190928180700.000000, 22.28m, 020.3C
UT20190928180800.000000, 22.28m, 020.3C
UT20190928180900.000000, 22.27m, 020.3C
UT20190928181000.000000, 22.27m, 020.3C
UT20190928181100.000000, 22.27m, 020.3C
UT20190928181200.000000, 22.27m, 020.3C
UT20190928181300.000000, 22.27m, 020.3C
UT20190928181400.000000, 22.27m, 020.3C
UT20190928181500.000000, 22.27m, 020.3C
UT20190928181600.000000, 22.26m, 020.3C
UT20190928181700.000000, 22.24m, 020.3C
UT20190928181800.000000, 22.20m, 020.3C
UT20190928181900.000000, 22.18m, 020.3C
UT20190928182000.000000, 22.20m, 020.3C
UT20190928182100.000000, 22.24m, 020.3C
UT20190928182200.000000, 22.24m, 020.3C
UT20190928182300.000000, 22.24m, 020.3C
UT20190928182400.000000, 22.21m, 020.3C
UT20190928182500.000000, 22.22m, 020.6C
UT20190928182600.000000, 22.20m, 020.6C
UT20190928182700.000000, 22.20m, 020.6C
UT20190928182800.000000, 22.20m, 020.6C
UT20190928182900.000000, 22.17m, 020.6C
UT20190928183000.000000, 22.17m, 020.6C
UT20190928183100.000000, 22.19m, 020.6C
UT20190928183200.000000, 22.18m, 020.6C
UT20190928183300.000000, 22.17m, 020.9C
UT20190928183400.000000, 22.15m, 020.9C
UT20190928183500.000000, 22.15m, 020.9C
UT20190928183600.000000, 22.13m, 020.9C
UT20190928183700.000000, 22.14m, 020.9C
UT20190928183800.000000, 22.15m, 020.9C
UT20190928183900.000000, 22.13m, 020.9C
UT20190928184000.000000, 22.11m, 020.9C
UT20190928184100.000000, 22.08m, 021.2C
UT20190928184200.000000, 22.06m, 021.2C
UT20190928184300.000000, 22.04m, 021.2C
UT20190928184400.000000, 22.01m, 021.2C
UT20190928184500.000000, 21.99m, 021.2C
UT20190928184600.000000, 21.96m, 021.2C
UT20190928184700.000000, 21.93m, 021.2C
UT20190928184800.000000, 21.92m, 021.5C
UT20190928184900.000000, 21.84m, 021.5C
UT20190928185000.000000, 21.79m, 021.5C
UT20190928185100.000000, 21.76m, 021.5C
UT20190928185200.000000, 21.73m, 021.5C
UT20190928185300.000000, 21.65m, 021.5C
UT20190928185400.000000, 21.52m, 021.5C
UT20190928185500.000000, 21.45m, 021.5C
UT20190928185600.000000, 21.35m, 021.5C
UT20190928185700.000000, 21.22m, 021.9C
UT20190928185800.000000, 21.14m, 021.5C
UT20190928185900.000000, 20.99m, 021.9C
UT20190928190000.000000, 20.87m, 021.9C
UT20190928190100.000000, 20.70m, 021.9C
UT20190928190200.000000, 20.56m, 021.9C
UT20190928190300.000000, 20.50m, 021.9C
UT20190928190400.000000, 20.33m, 021.9C
UT20190928190500.000000, 20.16m, 021.9C
UT20190928190600.000000, 19.97m, 021.9C
UT20190928190700.000000, 19.77m, 021.9C
UT20190928190800.000000, 19.68m, 021.9C
UT20190928190900.000000, 19.55m, 021.9C
UT20190928191000.000000, 19.34m, 021.9C
UT20190928191100.000000, 19.17m, 021.9C
UT20190928191200.000000, 19.05m, 021.9C
UT20190928191300.000000, 18.81m, 021.9C
UT20190928191400.000000, 18.59m, 021.9C
UT20190928191500.000000, 18.36m, 021.9C
UT20190928191600.000000, 18.09m, 021.9C
UT20190928191700.000000, 17.87m, 021.9C
UT20190928191800.000000, 17.62m, 021.9C
UT20190928191900.000000, 17.44m, 021.9C
UT20190928192000.000000, 17.22m, 021.9C
UT20190928192100.000000, 17.07m, 021.9C
UT20190928192200.000000, 16.92m, 021.9C
UT20190928192300.000000, 16.64m, 021.9C
UT20190928192400.000000, 16.32m, 021.9C
UT20190928192500.000000, 16.13m, 021.9C
UT20190928192600.000000, 15.98m, 021.9C
UT20190928192700.000000, 15.67m, 021.9C
UT20190928192800.000000, 15.43m, 021.9C
UT20190928192900.000000, 15.28m, 021.9C
UT20190928193000.000000, 14.99m, 021.9C
UT20190928193100.000000, 14.84m, 021.9C
UT20190928193200.000000, 14.63m, 021.9C
UT20190928193300.000000, 14.29m, 021.9C
UT20190928193400.000000, 14.00m, 021.9C
UT20190928193500.000000, 13.71m, 021.9C
UT20190928193600.000000, 13.45m, 021.9C
UT20190928193700.000000, 13.13m, 021.9C
UT20190928193800.000000, 12.84m, 021.9C
UT20190928193900.000000, 12.50m, 021.9C
UT20190928194000.000000, 12.25m, 021.9C
UT20190928194100.000000, 12.05m, 021.9C