Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220420000000.000000, 00.00m, 031.2C
UT20220420000100.000000, 00.00m, 031.2C
UT20220420000200.000000, 00.00m, 031.2C
UT20220420000300.000000, 00.00m, 031.2C
UT20220420000400.000000, 00.00m, 031.5C
UT20220420000500.000000, 00.00m, 031.5C
UT20220420000600.000000, 00.00m, 031.5C
UT20220420000700.000000, 00.00m, 031.9C
UT20220420000800.000000, 00.00m, 031.9C
UT20220420000900.000000, 00.00m, 031.9C
UT20220420001000.000000, 00.00m, 032.2C
UT20220420001100.000000, 00.00m, 032.2C
UT20220420001200.000000, 00.00m, 032.5C
UT20220420001300.000000, 00.00m, 032.5C
UT20220420001400.000000, 00.00m, 032.8C
UT20220420001500.000000, 00.00m, 033.1C
UT20220420001600.000000, 00.00m, 033.1C
UT20220420001700.000000, 00.00m, 033.5C
UT20220420001800.000000, 00.00m, 033.5C
UT20220420001900.000000, 00.00m, 033.5C
UT20220420002000.000000, 00.00m, 033.8C
UT20220420002100.000000, 00.00m, 034.1C
UT20220420002200.000000, 00.00m, 034.1C
UT20220420002300.000000, 00.00m, 034.1C
UT20220420002400.000000, 00.00m, 034.1C
UT20220420002500.000000, 00.00m, 034.4C
UT20220420002600.000000, 00.00m, 034.4C
UT20220420002700.000000, 00.00m, 035.1C
UT20220420002800.000000, 00.00m, 034.8C
UT20220420002900.000000, 00.00m, 034.8C
UT20220420003000.000000, 00.00m, 034.4C
UT20220420003100.000000, 00.00m, 035.1C
UT20220420003200.000000, 00.00m, 034.4C
UT20220420003300.000000, 00.00m, 034.8C
UT20220420003400.000000, 00.00m, 034.4C
UT20220420003500.000000, 00.00m, 034.8C
UT20220420003600.000000, 00.00m, 034.8C
UT20220420003700.000000, 00.00m, 034.4C
UT20220420003800.000000, 00.00m, 034.4C
UT20220420003900.000000, 00.00m, 034.4C
UT20220420004000.000000, 00.00m, 034.4C
UT20220420004100.000000, 00.00m, 034.1C
UT20220420004200.000000, 00.00m, 034.4C
UT20220420004300.000000, 00.00m, 034.4C
UT20220420004400.000000, 00.00m, 034.8C
UT20220420004500.000000, 00.00m, 034.4C
UT20220420004600.000000, 00.00m, 034.8C
UT20220420004700.000000, 00.00m, 034.4C
UT20220420004800.000000, 00.00m, 034.4C
UT20220420004900.000000, 00.00m, 034.8C
UT20220420005000.000000, 00.00m, 034.1C
UT20220420005100.000000, 00.00m, 034.8C
UT20220420005200.000000, 00.00m, 034.8C
UT20220420005300.000000, 00.00m, 034.8C
UT20220420005400.000000, 00.00m, 034.4C
UT20220420005500.000000, 00.00m, 034.4C
UT20220420005600.000000, 00.00m, 034.4C
UT20220420005700.000000, 00.00m, 034.4C
UT20220420005800.000000, 00.00m, 034.4C
UT20220420005900.000000, 00.00m, 034.1C
UT20220420010000.000000, 00.00m, 034.1C
UT20220420010100.000000, 00.00m, 034.1C
UT20220420010200.000000, 00.00m, 034.1C
UT20220420010300.000000, 00.00m, 034.1C
UT20220420010400.000000, 00.00m, 033.8C
UT20220420010500.000000, 00.00m, 033.8C
UT20220420010600.000000, 00.00m, 033.8C
UT20220420010700.000000, 00.00m, 033.5C
UT20220420010800.000000, 00.00m, 033.5C
UT20220420010900.000000, 00.00m, 033.5C
UT20220420011000.000000, 00.00m, 033.5C
UT20220420011100.000000, 00.00m, 033.5C
UT20220420011200.000000, 00.00m, 033.5C
UT20220420011300.000000, 00.00m, 033.5C
UT20220420011400.000000, 00.00m, 033.5C
UT20220420011500.000000, 00.00m, 033.5C
UT20220420011600.000000, 00.00m, 033.1C
UT20220420011700.000000, 00.00m, 033.1C
UT20220420011800.000000, 00.00m, 033.1C
UT20220420011900.000000, 00.00m, 033.5C
UT20220420012000.000000, 00.00m, 033.1C
UT20220420012100.000000, 00.00m, 033.1C
UT20220420012200.000000, 00.00m, 033.1C
UT20220420012300.000000, 00.00m, 033.1C
UT20220420012400.000000, 00.00m, 033.1C
UT20220420012500.000000, 00.00m, 033.1C
UT20220420012600.000000, 00.00m, 033.1C
UT20220420012700.000000, 00.00m, 033.5C
UT20220420012800.000000, 00.00m, 033.1C
UT20220420012900.000000, 00.00m, 033.1C
UT20220420013000.000000, 00.00m, 033.1C
UT20220420013100.000000, 00.00m, 033.1C
UT20220420013200.000000, 00.00m, 033.1C
UT20220420013300.000000, 00.00m, 033.1C
UT20220420013400.000000, 00.00m, 033.1C
UT20220420013500.000000, 00.00m, 033.1C
UT20220420013600.000000, 00.00m, 033.1C
UT20220420013700.000000, 00.00m, 032.8C
UT20220420013800.000000, 00.00m, 033.1C
UT20220420013900.000000, 00.00m, 032.8C
UT20220420014000.000000, 00.00m, 032.8C
UT20220420014100.000000, 00.00m, 032.8C
UT20220420014200.000000, 00.00m, 032.8C
UT20220420014300.000000, 00.00m, 032.8C
UT20220420014400.000000, 00.00m, 032.8C
UT20220420014500.000000, 00.00m, 032.8C
UT20220420014600.000000, 00.00m, 032.8C
UT20220420014700.000000, 00.00m, 032.8C
UT20220420014800.000000, 00.00m, 032.8C
UT20220420014900.000000, 00.00m, 032.5C
UT20220420015000.000000, 00.00m, 032.8C
UT20220420015100.000000, 00.00m, 032.8C
UT20220420015200.000000, 00.00m, 032.8C
UT20220420015300.000000, 00.00m, 032.8C
UT20220420015400.000000, 00.00m, 032.8C
UT20220420015500.000000, 00.00m, 032.8C
UT20220420015600.000000, 00.00m, 032.8C
UT20220420015700.000000, 00.00m, 032.8C
UT20220420015800.000000, 00.00m, 032.8C
UT20220420015900.000000, 00.00m, 032.5C
UT20220420020000.000000, 00.00m, 032.5C
UT20220420020100.000000, 00.00m, 032.5C
UT20220420020200.000000, 00.00m, 032.5C
UT20220420020300.000000, 00.00m, 032.5C
UT20220420020400.000000, 00.00m, 032.5C
UT20220420020500.000000, 00.00m, 032.2C
UT20220420020600.000000, 00.00m, 032.2C
UT20220420020700.000000, 00.00m, 032.2C
UT20220420020800.000000, 00.00m, 032.2C
UT20220420020900.000000, 00.00m, 031.9C
UT20220420021000.000000, 00.00m, 031.9C
UT20220420021100.000000, 00.00m, 031.9C
UT20220420021200.000000, 00.00m, 031.9C
UT20220420021300.000000, 00.00m, 031.9C
UT20220420021400.000000, 00.00m, 031.9C
UT20220420021500.000000, 00.00m, 031.9C
UT20220420021600.000000, 00.00m, 031.5C
UT20220420021700.000000, 00.00m, 031.5C
UT20220420021800.000000, 00.00m, 031.5C
UT20220420021900.000000, 00.00m, 031.5C
UT20220420022000.000000, 00.00m, 031.5C
UT20220420022100.000000, 00.00m, 031.5C
UT20220420022200.000000, 00.00m, 031.5C
UT20220420022300.000000, 00.00m, 031.5C
UT20220420022400.000000, 00.00m, 031.5C
UT20220420022500.000000, 00.00m, 031.5C
UT20220420022600.000000, 00.00m, 031.5C
UT20220420022700.000000, 00.00m, 031.5C
UT20220420022800.000000, 00.00m, 031.5C
UT20220420022900.000000, 00.00m, 031.5C
UT20220420023000.000000, 00.00m, 031.5C
UT20220420023100.000000, 00.00m, 031.5C
UT20220420023200.000000, 00.00m, 031.5C
UT20220420023300.000000, 00.00m, 031.5C
UT20220420023400.000000, 00.00m, 031.5C
UT20220420023500.000000, 00.00m, 031.5C
UT20220420023600.000000, 00.00m, 031.5C
UT20220420023700.000000, 00.00m, 031.2C
UT20220420023800.000000, 00.00m, 031.5C
UT20220420023900.000000, 00.00m, 031.2C
UT20220420024000.000000, 00.00m, 031.2C
UT20220420024100.000000, 00.00m, 031.2C
UT20220420024200.000000, 00.00m, 031.2C
UT20220420024300.000000, 00.00m, 031.2C
UT20220420024400.000000, 00.00m, 031.2C
UT20220420024500.000000, 00.00m, 031.2C
UT20220420024600.000000, 00.00m, 031.2C
UT20220420024700.000000, 00.00m, 031.5C
UT20220420024800.000000, 00.00m, 031.2C
UT20220420024900.000000, 00.00m, 031.5C
UT20220420025000.000000, 00.00m, 031.2C
UT20220420025100.000000, 00.00m, 031.5C
UT20220420025200.000000, 00.00m, 031.5C
UT20220420025300.000000, 00.00m, 031.5C
UT20220420025400.000000, 00.00m, 031.5C
UT20220420025500.000000, 00.00m, 031.5C
UT20220420025600.000000, 00.00m, 031.2C
UT20220420025700.000000, 00.00m, 031.5C
UT20220420025800.000000, 00.00m, 031.5C
UT20220420025900.000000, 00.00m, 031.5C
UT20220420030000.000000, 00.00m, 031.5C
UT20220420030100.000000, 00.00m, 031.5C
UT20220420030200.000000, 00.00m, 031.5C
UT20220420030300.000000, 00.00m, 031.5C
UT20220420030400.000000, 00.00m, 031.5C
UT20220420030500.000000, 00.00m, 031.9C
UT20220420030600.000000, 00.00m, 031.9C
UT20220420030700.000000, 00.00m, 031.9C
UT20220420030800.000000, 00.00m, 031.9C
UT20220420030900.000000, 00.00m, 031.9C
UT20220420031000.000000, 00.00m, 031.9C
UT20220420031100.000000, 00.00m, 031.9C
UT20220420031200.000000, 00.00m, 031.9C
UT20220420031300.000000, 00.00m, 031.9C
UT20220420031400.000000, 00.00m, 031.9C
UT20220420031500.000000, 00.00m, 031.9C
UT20220420031600.000000, 00.00m, 031.9C
UT20220420031700.000000, 00.00m, 031.9C
UT20220420031800.000000, 00.00m, 031.9C
UT20220420031900.000000, 00.00m, 031.9C
UT20220420032000.000000, 00.00m, 031.9C
UT20220420032100.000000, 00.00m, 032.2C
UT20220420032200.000000, 00.00m, 031.9C
UT20220420032300.000000, 00.00m, 031.9C
UT20220420032400.000000, 00.00m, 031.9C
UT20220420032500.000000, 00.00m, 032.2C
UT20220420032600.000000, 00.00m, 032.2C
UT20220420032700.000000, 00.00m, 031.9C
UT20220420032800.000000, 00.00m, 032.2C
UT20220420032900.000000, 00.00m, 032.2C
UT20220420033000.000000, 00.00m, 032.2C
UT20220420033100.000000, 00.00m, 032.5C
UT20220420033200.000000, 00.00m, 032.2C
UT20220420033300.000000, 00.00m, 032.2C
UT20220420033400.000000, 00.00m, 032.2C
UT20220420033500.000000, 00.00m, 032.2C
UT20220420033600.000000, 00.00m, 032.2C
UT20220420033700.000000, 00.00m, 032.2C
UT20220420033800.000000, 00.00m, 032.2C
UT20220420033900.000000, 00.00m, 032.2C
UT20220420034000.000000, 00.00m, 032.2C
UT20220420034100.000000, 00.00m, 032.2C
UT20220420034200.000000, 00.00m, 031.9C
UT20220420034300.000000, 00.00m, 032.2C
UT20220420034400.000000, 00.00m, 032.2C
UT20220420034500.000000, 00.00m, 031.9C
UT20220420034600.000000, 00.00m, 032.2C
UT20220420034700.000000, 00.00m, 032.2C
UT20220420034800.000000, 00.00m, 032.2C
UT20220420034900.000000, 00.00m, 032.2C
UT20220420035000.000000, 00.00m, 031.9C
UT20220420035100.000000, 00.00m, 032.2C
UT20220420035200.000000, 00.00m, 031.9C
UT20220420035300.000000, 00.00m, 032.2C
UT20220420035400.000000, 00.00m, 031.9C
UT20220420035500.000000, 00.00m, 031.9C
UT20220420035600.000000, 00.00m, 031.9C
UT20220420035700.000000, 00.00m, 031.9C
UT20220420035800.000000, 00.00m, 031.9C
UT20220420035900.000000, 00.00m, 031.9C
UT20220420040000.000000, 00.00m, 031.9C
UT20220420040100.000000, 00.00m, 031.9C
UT20220420040200.000000, 00.00m, 032.2C
UT20220420040300.000000, 00.00m, 031.9C
UT20220420040400.000000, 00.00m, 032.2C
UT20220420040500.000000, 00.00m, 031.9C
UT20220420040600.000000, 00.00m, 031.9C
UT20220420040700.000000, 00.00m, 031.9C
UT20220420040800.000000, 00.00m, 032.2C
UT20220420040900.000000, 00.00m, 032.2C
UT20220420041000.000000, 00.00m, 032.2C
UT20220420041100.000000, 00.00m, 032.2C
UT20220420041200.000000, 00.00m, 031.9C
UT20220420041300.000000, 00.00m, 032.2C
UT20220420041400.000000, 00.00m, 032.2C
UT20220420041500.000000, 00.00m, 032.2C
UT20220420041600.000000, 00.00m, 032.2C
UT20220420041700.000000, 00.00m, 032.2C
UT20220420041800.000000, 00.00m, 032.5C
UT20220420041900.000000, 00.00m, 032.5C
UT20220420042000.000000, 00.00m, 032.5C
UT20220420042100.000000, 00.00m, 032.5C
UT20220420042200.000000, 00.00m, 032.5C
UT20220420042300.000000, 00.00m, 032.8C
UT20220420042400.000000, 00.00m, 033.1C
UT20220420042500.000000, 00.00m, 033.1C
UT20220420042600.000000, 00.00m, 033.5C
UT20220420042700.000000, 00.00m, 033.8C
UT20220420042800.000000, 00.00m, 033.5C
UT20220420042900.000000, 00.00m, 034.1C
UT20220420043000.000000, 00.00m, 034.4C
UT20220420043100.000000, 00.00m, 034.4C
UT20220420043200.000000, 00.00m, 034.1C
UT20220420043300.000000, 00.00m, 034.4C
UT20220420043400.000000, 00.00m, 034.8C
UT20220420043500.000000, 00.00m, 034.8C
UT20220420043600.000000, 00.00m, 034.8C
UT20220420043700.000000, 00.00m, 035.1C
UT20220420043800.000000, 00.00m, 035.4C
UT20220420043900.000000, 00.00m, 035.1C
UT20220420044000.000000, 00.00m, 035.1C
UT20220420044100.000000, 00.00m, 034.8C
UT20220420044200.000000, 00.00m, 034.8C
UT20220420044300.000000, 00.00m, 035.1C
UT20220420044400.000000, 00.00m, 034.8C
UT20220420044500.000000, 00.00m, 034.4C
UT20220420044600.000000, 00.00m, 034.4C
UT20220420044700.000000, 00.00m, 034.4C
UT20220420044800.000000, 00.00m, 034.4C
UT20220420044900.000000, 00.00m, 034.8C
UT20220420045000.000000, 00.00m, 034.8C
UT20220420045100.000000, 00.00m, 034.8C
UT20220420045200.000000, 00.00m, 034.8C
UT20220420045300.000000, 00.00m, 035.1C
UT20220420045400.000000, 00.00m, 035.1C
UT20220420045500.000000, 00.00m, 034.8C
UT20220420045600.000000, 00.00m, 035.1C
UT20220420045700.000000, 00.00m, 036.4C
UT20220420045800.000000, 00.00m, 035.7C
UT20220420045900.000000, 00.00m, 036.0C
UT20220420050000.000000, 00.00m, 035.7C
UT20220420050100.000000, 00.00m, 035.7C
UT20220420050200.000000, 00.00m, 035.7C
UT20220420050300.000000, 00.00m, 035.7C
UT20220420050400.000000, 00.00m, 035.7C
UT20220420050500.000000, 00.00m, 035.4C
UT20220420050600.000000, 00.00m, 035.4C
UT20220420050700.000000, 00.00m, 035.1C
UT20220420050800.000000, 00.00m, 034.8C
UT20220420050900.000000, 00.00m, 035.7C
UT20220420051000.000000, 00.00m, 035.7C
UT20220420051100.000000, 00.00m, 036.0C
UT20220420051200.000000, 00.00m, 036.4C
UT20220420051300.000000, 00.00m, 035.7C
UT20220420051400.000000, 00.00m, 036.4C
UT20220420051500.000000, 00.00m, 036.0C
UT20220420051600.000000, 00.00m, 036.7C
UT20220420051700.000000, 00.00m, 036.7C
UT20220420051800.000000, 00.00m, 036.0C
UT20220420051900.000000, 00.00m, 036.4C
UT20220420052000.000000, 00.00m, 036.4C
UT20220420052100.000000, 00.00m, 035.7C
UT20220420052200.000000, 00.00m, 036.4C
UT20220420052300.000000, 00.00m, 036.4C
UT20220420052400.000000, 00.00m, 036.0C
UT20220420052500.000000, 00.00m, 036.7C
UT20220420052600.000000, 00.00m, 036.0C
UT20220420052700.000000, 00.00m, 036.0C
UT20220420052800.000000, 00.00m, 036.0C
UT20220420052900.000000, 00.00m, 035.7C
UT20220420053000.000000, 00.00m, 035.7C
UT20220420053100.000000, 00.00m, 035.1C
UT20220420053200.000000, 00.00m, 035.4C
UT20220420053300.000000, 00.00m, 035.4C
UT20220420053400.000000, 00.00m, 035.4C
UT20220420053500.000000, 00.00m, 035.1C
UT20220420053600.000000, 00.00m, 035.4C
UT20220420053700.000000, 00.00m, 035.1C
UT20220420053800.000000, 00.00m, 035.4C
UT20220420053900.000000, 00.00m, 035.4C
UT20220420054000.000000, 00.00m, 035.1C
UT20220420054100.000000, 00.00m, 035.1C
UT20220420054200.000000, 00.00m, 035.4C
UT20220420054300.000000, 00.00m, 035.4C
UT20220420054400.000000, 00.00m, 035.1C
UT20220420054500.000000, 00.00m, 035.4C
UT20220420054600.000000, 00.00m, 035.4C
UT20220420054700.000000, 00.00m, 035.1C
UT20220420054800.000000, 00.00m, 035.4C
UT20220420054900.000000, 00.00m, 035.7C
UT20220420055000.000000, 00.00m, 035.7C
UT20220420055100.000000, 00.00m, 035.7C
UT20220420055200.000000, 00.00m, 036.0C
UT20220420055300.000000, 00.00m, 036.4C
UT20220420055400.000000, 00.00m, 036.4C
UT20220420055500.000000, 00.00m, 036.4C
UT20220420055600.000000, 00.00m, 036.4C
UT20220420055700.000000, 00.00m, 036.0C
UT20220420055800.000000, 00.00m, 036.4C
UT20220420055900.000000, 00.00m, 036.4C
UT20220420060000.000000, 00.00m, 036.0C
UT20220420060100.000000, 00.00m, 036.0C
UT20220420060200.000000, 00.00m, 035.7C
UT20220420060300.000000, 00.00m, 035.4C
UT20220420060400.000000, 00.00m, 035.7C
UT20220420060500.000000, 00.00m, 035.7C
UT20220420060600.000000, 00.00m, 035.4C
UT20220420060700.000000, 00.00m, 035.4C
UT20220420060800.000000, 00.00m, 035.4C
UT20220420060900.000000, 00.00m, 035.1C
UT20220420061000.000000, 00.00m, 035.1C
UT20220420061100.000000, 00.00m, 035.4C
UT20220420061200.000000, 00.00m, 035.1C
UT20220420061300.000000, 00.00m, 035.1C
UT20220420061400.000000, 00.00m, 035.1C
UT20220420061500.000000, 00.00m, 035.1C
UT20220420061600.000000, 00.00m, 034.8C
UT20220420061700.000000, 00.00m, 034.8C
UT20220420061800.000000, 00.00m, 035.1C
UT20220420061900.000000, 00.00m, 034.8C
UT20220420062000.000000, 00.00m, 034.8C
UT20220420062100.000000, 00.00m, 034.8C
UT20220420062200.000000, 00.00m, 034.8C
UT20220420062300.000000, 00.00m, 034.8C
UT20220420062400.000000, 00.00m, 034.8C
UT20220420062500.000000, 00.00m, 034.8C
UT20220420062600.000000, 00.00m, 034.8C
UT20220420062700.000000, 00.00m, 034.8C
UT20220420062800.000000, 00.00m, 034.4C
UT20220420062900.000000, 00.00m, 034.4C
UT20220420063000.000000, 00.00m, 034.4C
UT20220420063100.000000, 00.00m, 034.4C
UT20220420063200.000000, 00.00m, 034.4C
UT20220420063300.000000, 00.00m, 034.1C
UT20220420063400.000000, 00.00m, 034.4C
UT20220420063500.000000, 00.00m, 034.4C
UT20220420063600.000000, 00.00m, 034.4C
UT20220420063700.000000, 00.00m, 034.4C
UT20220420063800.000000, 00.00m, 034.4C
UT20220420063900.000000, 00.00m, 034.4C
UT20220420064000.000000, 00.00m, 034.1C
UT20220420064100.000000, 00.00m, 034.1C
UT20220420064200.000000, 00.00m, 034.1C
UT20220420064300.000000, 00.00m, 034.1C
UT20220420064400.000000, 00.00m, 034.1C
UT20220420064500.000000, 00.00m, 034.1C
UT20220420064600.000000, 00.00m, 034.1C
UT20220420064700.000000, 00.00m, 034.1C
UT20220420064800.000000, 00.00m, 034.1C
UT20220420064900.000000, 00.00m, 034.1C
UT20220420065000.000000, 00.00m, 034.1C
UT20220420065100.000000, 00.00m, 034.1C
UT20220420065200.000000, 00.00m, 034.1C
UT20220420065300.000000, 00.00m, 034.1C
UT20220420065400.000000, 00.00m, 034.1C
UT20220420065500.000000, 00.00m, 033.8C
UT20220420065600.000000, 00.00m, 033.8C
UT20220420065700.000000, 00.00m, 034.1C
UT20220420065800.000000, 00.00m, 033.8C
UT20220420065900.000000, 00.00m, 033.8C
UT20220420070000.000000, 00.00m, 033.8C
UT20220420070100.000000, 00.00m, 033.8C
UT20220420070200.000000, 00.00m, 033.8C
UT20220420070300.000000, 00.00m, 033.8C
UT20220420070400.000000, 00.00m, 033.5C
UT20220420070500.000000, 00.00m, 033.8C
UT20220420070600.000000, 00.00m, 033.5C
UT20220420070700.000000, 00.00m, 033.8C
UT20220420070800.000000, 00.00m, 033.5C
UT20220420070900.000000, 00.00m, 033.8C
UT20220420071000.000000, 00.00m, 033.5C
UT20220420071100.000000, 00.00m, 033.5C
UT20220420071200.000000, 00.00m, 033.5C
UT20220420071300.000000, 05.88m, 033.5C
UT20220420071400.000000, 05.99m, 033.5C
UT20220420071500.000000, 06.18m, 033.5C
UT20220420071600.000000, 06.51m, 033.5C
UT20220420071700.000000, 06.66m, 033.5C
UT20220420071800.000000, 06.64m, 033.5C
UT20220420071900.000000, 06.58m, 033.1C
UT20220420072000.000000, 06.62m, 033.5C
UT20220420072100.000000, 06.64m, 033.1C
UT20220420072200.000000, 06.59m, 033.1C
UT20220420072300.000000, 06.53m, 033.1C
UT20220420072400.000000, 06.55m, 033.1C
UT20220420072500.000000, 06.59m, 033.1C
UT20220420072600.000000, 06.61m, 033.1C
UT20220420072700.000000, 06.56m, 033.1C
UT20220420072800.000000, 06.56m, 033.1C
UT20220420072900.000000, 06.65m, 033.1C
UT20220420073000.000000, 06.65m, 033.1C
UT20220420073100.000000, 06.66m, 033.1C
UT20220420073200.000000, 06.89m, 033.1C
UT20220420073300.000000, 07.16m, 032.8C
UT20220420073400.000000, 07.44m, 032.8C
UT20220420073500.000000, 07.62m, 032.8C
UT20220420073600.000000, 07.76m, 032.8C
UT20220420073700.000000, 07.89m, 032.8C
UT20220420073800.000000, 08.02m, 032.8C
UT20220420073900.000000, 08.12m, 032.8C
UT20220420074000.000000, 08.26m, 032.5C
UT20220420074100.000000, 08.37m, 032.5C
UT20220420074200.000000, 08.41m, 032.5C
UT20220420074300.000000, 08.51m, 032.5C
UT20220420074400.000000, 08.67m, 032.5C
UT20220420074500.000000, 08.54m, 032.5C
UT20220420074600.000000, 08.33m, 032.5C
UT20220420074700.000000, 08.28m, 032.5C
UT20220420074800.000000, 08.16m, 032.5C
UT20220420074900.000000, 08.04m, 032.2C
UT20220420075000.000000, 07.81m, 032.2C
UT20220420075100.000000, 07.78m, 032.2C
UT20220420075200.000000, 07.91m, 032.2C
UT20220420075300.000000, 08.14m, 032.2C
UT20220420075400.000000, 08.36m, 032.2C
UT20220420075500.000000, 08.51m, 032.2C
UT20220420075600.000000, 08.63m, 032.2C
UT20220420075700.000000, 08.71m, 032.2C
UT20220420075800.000000, 08.81m, 032.2C
UT20220420075900.000000, 08.96m, 032.2C
UT20220420080000.000000, 09.13m, 031.9C
UT20220420080100.000000, 09.33m, 031.9C
UT20220420080200.000000, 09.60m, 031.9C
UT20220420080300.000000, 09.90m, 031.9C
UT20220420080400.000000, 10.17m, 031.9C
UT20220420080500.000000, 10.45m, 031.9C
UT20220420080600.000000, 10.71m, 031.9C
UT20220420080700.000000, 10.97m, 031.5C
UT20220420080800.000000, 11.23m, 031.5C
UT20220420080900.000000, 11.49m, 031.5C
UT20220420081000.000000, 11.76m, 031.5C
UT20220420081100.000000, 12.03m, 031.5C
UT20220420081200.000000, 12.28m, 031.5C
UT20220420081300.000000, 12.51m, 031.2C
UT20220420081400.000000, 12.69m, 031.2C
UT20220420081500.000000, 12.90m, 031.2C
UT20220420081600.000000, 13.13m, 031.2C
UT20220420081700.000000, 13.33m, 031.2C
UT20220420081800.000000, 13.54m, 031.2C
UT20220420081900.000000, 13.79m, 030.9C
UT20220420082000.000000, 14.08m, 030.9C
UT20220420082100.000000, 14.37m, 030.9C
UT20220420082200.000000, 14.64m, 030.9C
UT20220420082300.000000, 14.97m, 030.9C
UT20220420082400.000000, 15.24m, 030.9C
UT20220420082500.000000, 15.46m, 030.9C
UT20220420082600.000000, 15.67m, 030.9C
UT20220420082700.000000, 15.84m, 030.6C
UT20220420082800.000000, 16.16m, 030.6C
UT20220420082900.000000, 16.37m, 030.6C
UT20220420083000.000000, 16.55m, 030.6C
UT20220420083100.000000, 16.68m, 030.6C
UT20220420083200.000000, 16.78m, 030.6C
UT20220420083300.000000, 17.08m, 030.6C
UT20220420083400.000000, 17.44m, 030.6C
UT20220420083500.000000, 17.78m, 030.6C
UT20220420083600.000000, 18.11m, 030.2C
UT20220420083700.000000, 18.51m, 030.2C
UT20220420083800.000000, 18.88m, 030.2C
UT20220420083900.000000, 19.13m, 030.2C
UT20220420084000.000000, 19.05m, 030.2C
UT20220420084100.000000, 18.97m, 030.2C
UT20220420084200.000000, 19.05m, 030.2C
UT20220420084300.000000, 19.09m, 030.2C
UT20220420084400.000000, 19.09m, 030.2C
UT20220420084500.000000, 19.18m, 030.2C
UT20220420084600.000000, 19.31m, 030.2C
UT20220420084700.000000, 19.53m, 030.2C
UT20220420084800.000000, 19.79m, 030.2C
UT20220420084900.000000, 20.03m, 030.2C
UT20220420085000.000000, 20.23m, 030.2C
UT20220420085100.000000, 20.36m, 030.2C
UT20220420085200.000000, 20.46m, 030.2C
UT20220420085300.000000, 20.54m, 030.2C
UT20220420085400.000000, 20.65m, 030.2C
UT20220420085500.000000, 20.77m, 030.2C
UT20220420085600.000000, 20.86m, 030.2C
UT20220420085700.000000, 20.94m, 030.2C
UT20220420085800.000000, 21.03m, 030.2C
UT20220420085900.000000, 21.14m, 030.2C
UT20220420090000.000000, 21.20m, 030.2C
UT20220420090100.000000, 21.25m, 030.2C
UT20220420090200.000000, 21.32m, 030.2C
UT20220420090300.000000, 21.41m, 030.2C
UT20220420090400.000000, 21.47m, 030.2C
UT20220420090500.000000, 21.48m, 030.2C
UT20220420090600.000000, 21.53m, 030.2C
UT20220420090700.000000, 21.57m, 030.2C
UT20220420090800.000000, 21.61m, 030.2C
UT20220420090900.000000, 21.61m, 030.2C
UT20220420091000.000000, 21.59m, 030.2C
UT20220420091100.000000, 21.62m, 030.2C
UT20220420091200.000000, 21.71m, 030.2C
UT20220420091300.000000, 21.78m, 030.2C
UT20220420091400.000000, 21.82m, 030.2C
UT20220420091500.000000, 21.75m, 030.2C
UT20220420091600.000000, 21.70m, 030.2C
UT20220420091700.000000, 21.74m, 030.2C
UT20220420091800.000000, 21.88m, 030.2C
UT20220420091900.000000, 22.04m, 030.2C
UT20220420092000.000000, 22.19m, 030.2C
UT20220420092100.000000, 22.26m, 030.2C
UT20220420092200.000000, 22.15m, 030.2C
UT20220420092300.000000, 21.95m, 030.2C
UT20220420092400.000000, 21.77m, 030.2C
UT20220420092500.000000, 21.68m, 030.2C
UT20220420092600.000000, 21.67m, 030.2C
UT20220420092700.000000, 21.66m, 030.2C
UT20220420092800.000000, 21.71m, 030.2C
UT20220420092900.000000, 21.84m, 030.2C
UT20220420093000.000000, 21.95m, 030.2C
UT20220420093100.000000, 21.95m, 030.2C
UT20220420093200.000000, 21.83m, 030.2C
UT20220420093300.000000, 21.65m, 030.2C
UT20220420093400.000000, 21.63m, 030.2C
UT20220420093500.000000, 21.63m, 030.2C
UT20220420093600.000000, 21.65m, 030.2C
UT20220420093700.000000, 21.69m, 030.2C
UT20220420093800.000000, 21.75m, 030.2C
UT20220420093900.000000, 21.81m, 030.2C
UT20220420094000.000000, 21.81m, 030.2C