Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20220218000000.000000, 00.00m, 037.3C
UT20220218000100.000000, 00.00m, 037.3C
UT20220218000200.000000, 00.00m, 037.3C
UT20220218000300.000000, 00.00m, 037.3C
UT20220218000400.000000, 00.00m, 037.3C
UT20220218000500.000000, 00.00m, 037.3C
UT20220218000600.000000, 00.00m, 037.7C
UT20220218000700.000000, 00.00m, 037.3C
UT20220218000800.000000, 00.00m, 037.3C
UT20220218000900.000000, 00.00m, 037.3C
UT20220218001000.000000, 00.00m, 037.3C
UT20220218001100.000000, 00.00m, 037.0C
UT20220218001200.000000, 00.00m, 037.3C
UT20220218001300.000000, 00.00m, 037.3C
UT20220218001400.000000, 00.00m, 037.3C
UT20220218001500.000000, 00.00m, 037.0C
UT20220218001600.000000, 00.00m, 037.3C
UT20220218001700.000000, 00.00m, 037.3C
UT20220218001800.000000, 00.00m, 037.3C
UT20220218001900.000000, 00.00m, 037.7C
UT20220218002000.000000, 00.00m, 037.3C
UT20220218002100.000000, 00.00m, 037.3C
UT20220218002200.000000, 00.00m, 037.7C
UT20220218002300.000000, 00.00m, 037.7C
UT20220218002400.000000, 00.00m, 037.7C
UT20220218002500.000000, 00.00m, 037.7C
UT20220218002600.000000, 00.00m, 038.0C
UT20220218002700.000000, 00.00m, 038.0C
UT20220218002800.000000, 00.00m, 038.0C
UT20220218002900.000000, 00.00m, 038.3C
UT20220218003000.000000, 00.00m, 038.3C
UT20220218003100.000000, 00.00m, 038.6C
UT20220218003200.000000, 00.00m, 038.6C
UT20220218003300.000000, 00.00m, 039.3C
UT20220218003400.000000, 00.00m, 039.3C
UT20220218003500.000000, 00.00m, 039.6C
UT20220218003600.000000, 00.00m, 039.6C
UT20220218003700.000000, 00.00m, 039.9C
UT20220218003800.000000, 00.00m, 039.9C
UT20220218003900.000000, 00.00m, 039.9C
UT20220218004000.000000, 00.00m, 039.9C
UT20220218004100.000000, 00.00m, 039.9C
UT20220218004200.000000, 00.00m, 039.9C
UT20220218004300.000000, 00.00m, 039.9C
UT20220218004400.000000, 00.00m, 040.2C
UT20220218004500.000000, 00.00m, 039.9C
UT20220218004600.000000, 00.00m, 039.9C
UT20220218004700.000000, 00.00m, 039.9C
UT20220218004800.000000, 00.00m, 039.9C
UT20220218004900.000000, 00.00m, 039.9C
UT20220218005000.000000, 00.00m, 039.9C
UT20220218005100.000000, 00.00m, 039.6C
UT20220218005200.000000, 00.00m, 039.9C
UT20220218005300.000000, 00.00m, 039.9C
UT20220218005400.000000, 00.00m, 040.2C
UT20220218005500.000000, 00.00m, 040.2C
UT20220218005600.000000, 00.00m, 040.2C
UT20220218005700.000000, 00.00m, 040.2C
UT20220218005800.000000, 00.00m, 040.2C
UT20220218005900.000000, 00.00m, 040.2C
UT20220218010000.000000, 00.00m, 040.2C
UT20220218010100.000000, 00.00m, 040.2C
UT20220218010200.000000, 00.00m, 040.2C
UT20220218010300.000000, 00.00m, 040.2C
UT20220218010400.000000, 00.00m, 040.2C
UT20220218010500.000000, 00.00m, 040.2C
UT20220218010600.000000, 00.00m, 040.2C
UT20220218010700.000000, 00.00m, 040.6C
UT20220218010800.000000, 00.00m, 040.6C
UT20220218010900.000000, 00.00m, 040.9C
UT20220218011000.000000, 00.00m, 040.9C
UT20220218011100.000000, 00.00m, 040.6C
UT20220218011200.000000, 00.00m, 040.6C
UT20220218011300.000000, 00.00m, 040.6C
UT20220218011400.000000, 00.00m, 040.6C
UT20220218011500.000000, 00.00m, 040.9C
UT20220218011600.000000, 00.00m, 040.9C
UT20220218011700.000000, 00.00m, 040.9C
UT20220218011800.000000, 00.00m, 041.2C
UT20220218011900.000000, 00.00m, 041.2C
UT20220218012000.000000, 00.00m, 041.9C
UT20220218012100.000000, 00.00m, 041.9C
UT20220218012200.000000, 00.00m, 041.9C
UT20220218012300.000000, 00.00m, 041.9C
UT20220218012400.000000, 00.00m, 042.2C
UT20220218012500.000000, 00.00m, 042.2C
UT20220218012600.000000, 00.00m, 042.5C
UT20220218012700.000000, 00.00m, 042.5C
UT20220218012800.000000, 00.00m, 043.1C
UT20220218012900.000000, 00.00m, 043.5C
UT20220218013000.000000, 00.00m, 043.5C
UT20220218013100.000000, 00.00m, 044.1C
UT20220218013200.000000, 00.00m, 044.1C
UT20220218013300.000000, 00.00m, 044.4C
UT20220218013400.000000, 00.00m, 044.8C
UT20220218013500.000000, 00.00m, 044.8C
UT20220218013600.000000, 00.00m, 045.1C
UT20220218013700.000000, 00.00m, 044.8C
UT20220218013800.000000, 00.00m, 044.8C
UT20220218013900.000000, 00.00m, 045.4C
UT20220218014000.000000, 00.00m, 045.4C
UT20220218014100.000000, 00.00m, 045.1C
UT20220218014200.000000, 00.00m, 044.4C
UT20220218014300.000000, 00.00m, 045.1C
UT20220218014400.000000, 00.00m, 044.8C
UT20220218014500.000000, 00.00m, 045.4C
UT20220218014600.000000, 00.00m, 045.1C
UT20220218014700.000000, 00.00m, 045.4C
UT20220218014800.000000, 00.00m, 045.7C
UT20220218014900.000000, 00.00m, 046.0C
UT20220218015000.000000, 00.00m, 045.4C
UT20220218015100.000000, 00.00m, 045.4C
UT20220218015200.000000, 00.00m, 045.1C
UT20220218015300.000000, 00.00m, 045.1C
UT20220218015400.000000, 00.00m, 045.1C
UT20220218015500.000000, 00.00m, 044.8C
UT20220218015600.000000, 00.00m, 044.8C
UT20220218015700.000000, 00.00m, 044.4C
UT20220218015800.000000, 00.00m, 044.4C
UT20220218015900.000000, 00.00m, 044.4C
UT20220218020000.000000, 00.00m, 044.8C
UT20220218020100.000000, 00.00m, 044.8C
UT20220218020200.000000, 00.00m, 044.8C
UT20220218020300.000000, 00.00m, 045.4C
UT20220218020400.000000, 00.00m, 045.1C
UT20220218020500.000000, 00.00m, 045.1C
UT20220218020600.000000, 00.00m, 045.1C
UT20220218020700.000000, 00.00m, 044.8C
UT20220218020800.000000, 00.00m, 045.1C
UT20220218020900.000000, 00.00m, 044.1C
UT20220218021000.000000, 00.00m, 044.8C
UT20220218021100.000000, 00.00m, 046.0C
UT20220218021200.000000, 00.00m, 046.0C
UT20220218021300.000000, 00.00m, 046.0C
UT20220218021400.000000, 00.00m, 046.0C
UT20220218021500.000000, 00.00m, 045.7C
UT20220218021600.000000, 00.00m, 046.0C
UT20220218021700.000000, 00.00m, 046.0C
UT20220218021800.000000, 00.00m, 046.0C
UT20220218021900.000000, 00.00m, 046.4C
UT20220218022000.000000, 00.00m, 046.4C
UT20220218022100.000000, 00.00m, 046.0C
UT20220218022200.000000, 00.00m, 047.0C
UT20220218022300.000000, 00.00m, 046.4C
UT20220218022400.000000, 00.00m, 047.0C
UT20220218022500.000000, 00.00m, 047.3C
UT20220218022600.000000, 00.00m, 047.3C
UT20220218022700.000000, 00.00m, 046.7C
UT20220218022800.000000, 00.00m, 046.4C
UT20220218022900.000000, 00.00m, 045.7C
UT20220218023000.000000, 00.00m, 046.4C
UT20220218023100.000000, 00.00m, 046.4C
UT20220218023200.000000, 00.00m, 046.7C
UT20220218023300.000000, 00.00m, 047.0C
UT20220218023400.000000, 00.00m, 047.3C
UT20220218023500.000000, 00.00m, 047.0C
UT20220218023600.000000, 00.00m, 046.7C
UT20220218023700.000000, 00.00m, 046.4C
UT20220218023800.000000, 00.00m, 046.0C
UT20220218023900.000000, 00.00m, 046.0C
UT20220218024000.000000, 00.00m, 046.4C
UT20220218024100.000000, 00.00m, 046.4C
UT20220218024200.000000, 00.00m, 045.1C
UT20220218024300.000000, 00.00m, 046.0C
UT20220218024400.000000, 00.00m, 046.4C
UT20220218024500.000000, 00.00m, 046.0C
UT20220218024600.000000, 00.00m, 046.4C
UT20220218024700.000000, 00.00m, 046.4C
UT20220218024800.000000, 00.00m, 046.4C
UT20220218024900.000000, 00.00m, 046.0C
UT20220218025000.000000, 00.00m, 045.4C
UT20220218025100.000000, 00.00m, 046.0C
UT20220218025200.000000, 00.00m, 046.4C
UT20220218025300.000000, 00.00m, 045.7C
UT20220218025400.000000, 00.00m, 046.7C
UT20220218025500.000000, 00.00m, 046.7C
UT20220218025600.000000, 00.00m, 046.0C
UT20220218025700.000000, 00.00m, 046.4C
UT20220218025800.000000, 00.00m, 046.0C
UT20220218025900.000000, 00.00m, 046.0C
UT20220218030000.000000, 00.00m, 046.0C
UT20220218030100.000000, 00.00m, 045.4C
UT20220218030200.000000, 00.00m, 045.7C
UT20220218030300.000000, 00.00m, 045.4C
UT20220218030400.000000, 00.00m, 045.4C
UT20220218030500.000000, 00.00m, 045.1C
UT20220218030600.000000, 00.00m, 046.0C
UT20220218030700.000000, 00.00m, 046.4C
UT20220218030800.000000, 00.00m, 045.7C
UT20220218030900.000000, 00.00m, 045.1C
UT20220218031000.000000, 00.00m, 045.7C
UT20220218031100.000000, 00.00m, 045.7C
UT20220218031200.000000, 00.00m, 045.4C
UT20220218031300.000000, 00.00m, 045.7C
UT20220218031400.000000, 00.00m, 045.7C
UT20220218031500.000000, 00.00m, 045.1C
UT20220218031600.000000, 00.00m, 045.4C
UT20220218031700.000000, 00.00m, 044.8C
UT20220218031800.000000, 00.00m, 044.8C
UT20220218031900.000000, 00.00m, 044.8C
UT20220218032000.000000, 00.00m, 044.8C
UT20220218032100.000000, 00.00m, 044.8C
UT20220218032200.000000, 00.00m, 044.4C
UT20220218032300.000000, 00.00m, 044.8C
UT20220218032400.000000, 00.00m, 044.4C
UT20220218032500.000000, 00.00m, 044.4C
UT20220218032600.000000, 00.00m, 044.1C
UT20220218032700.000000, 00.00m, 044.1C
UT20220218032800.000000, 00.00m, 043.8C
UT20220218032900.000000, 00.00m, 043.8C
UT20220218033000.000000, 00.00m, 043.8C
UT20220218033100.000000, 00.00m, 043.8C
UT20220218033200.000000, 00.00m, 043.1C
UT20220218033300.000000, 00.00m, 043.5C
UT20220218033400.000000, 00.00m, 043.5C
UT20220218033500.000000, 00.00m, 043.1C
UT20220218033600.000000, 00.00m, 043.5C
UT20220218033700.000000, 00.00m, 043.8C
UT20220218033800.000000, 00.00m, 044.1C
UT20220218033900.000000, 00.00m, 044.1C
UT20220218034000.000000, 00.00m, 045.7C
UT20220218034100.000000, 00.00m, 045.4C
UT20220218034200.000000, 00.00m, 044.8C
UT20220218034300.000000, 00.00m, 044.8C
UT20220218034400.000000, 00.00m, 045.1C
UT20220218034500.000000, 00.00m, 044.1C
UT20220218034600.000000, 00.00m, 044.1C
UT20220218034700.000000, 00.00m, 043.8C
UT20220218034800.000000, 00.00m, 043.5C
UT20220218034900.000000, 00.00m, 043.5C
UT20220218035000.000000, 00.00m, 043.5C
UT20220218035100.000000, 00.00m, 043.5C
UT20220218035200.000000, 00.00m, 043.8C
UT20220218035300.000000, 00.00m, 043.8C
UT20220218035400.000000, 00.00m, 043.8C
UT20220218035500.000000, 00.00m, 043.8C
UT20220218035600.000000, 00.00m, 043.8C
UT20220218035700.000000, 00.00m, 043.8C
UT20220218035800.000000, 00.00m, 043.8C
UT20220218035900.000000, 00.00m, 043.8C
UT20220218040000.000000, 00.00m, 043.8C
UT20220218040100.000000, 00.00m, 043.8C
UT20220218040200.000000, 00.00m, 043.5C
UT20220218040300.000000, 00.00m, 043.5C
UT20220218040400.000000, 00.00m, 043.5C
UT20220218040500.000000, 00.00m, 043.1C
UT20220218040600.000000, 00.00m, 043.1C
UT20220218040700.000000, 00.00m, 043.1C
UT20220218040800.000000, 00.00m, 043.5C
UT20220218040900.000000, 00.00m, 043.8C
UT20220218041000.000000, 00.00m, 044.8C
UT20220218041100.000000, 00.00m, 044.1C
UT20220218041200.000000, 00.00m, 043.8C
UT20220218041300.000000, 00.00m, 043.8C
UT20220218041400.000000, 00.00m, 043.8C
UT20220218041500.000000, 00.00m, 043.5C
UT20220218041600.000000, 00.00m, 043.5C
UT20220218041700.000000, 00.00m, 043.5C
UT20220218041800.000000, 00.00m, 043.1C
UT20220218041900.000000, 00.00m, 043.1C
UT20220218042000.000000, 00.00m, 043.1C
UT20220218042100.000000, 00.00m, 042.8C
UT20220218042200.000000, 00.00m, 042.8C
UT20220218042300.000000, 00.00m, 042.5C
UT20220218042400.000000, 00.00m, 042.5C
UT20220218042500.000000, 00.00m, 042.2C
UT20220218042600.000000, 00.00m, 041.9C
UT20220218042700.000000, 00.00m, 041.9C
UT20220218042800.000000, 00.00m, 041.5C
UT20220218042900.000000, 00.00m, 041.5C
UT20220218043000.000000, 00.00m, 041.5C
UT20220218043100.000000, 00.00m, 041.2C
UT20220218043200.000000, 00.00m, 041.2C
UT20220218043300.000000, 00.00m, 041.2C
UT20220218043400.000000, 00.00m, 041.5C
UT20220218043500.000000, 00.00m, 041.9C
UT20220218043600.000000, 00.00m, 042.5C
UT20220218043700.000000, 00.00m, 042.2C
UT20220218043800.000000, 00.00m, 042.5C
UT20220218043900.000000, 00.00m, 043.1C
UT20220218044000.000000, 00.00m, 043.5C
UT20220218044100.000000, 00.00m, 043.1C
UT20220218044200.000000, 00.00m, 043.5C
UT20220218044300.000000, 00.00m, 044.1C
UT20220218044400.000000, 00.00m, 044.1C
UT20220218044500.000000, 00.00m, 044.1C
UT20220218044600.000000, 00.00m, 044.8C
UT20220218044700.000000, 00.00m, 044.8C
UT20220218044800.000000, 00.00m, 044.8C
UT20220218044900.000000, 00.00m, 045.4C
UT20220218045000.000000, 00.00m, 045.4C
UT20220218045100.000000, 00.00m, 045.7C
UT20220218045200.000000, 00.00m, 046.0C
UT20220218045300.000000, 00.00m, 046.0C
UT20220218045400.000000, 00.00m, 046.4C
UT20220218045500.000000, 00.00m, 046.0C
UT20220218045600.000000, 00.00m, 046.0C
UT20220218045700.000000, 00.00m, 045.7C
UT20220218045800.000000, 00.00m, 047.0C
UT20220218045900.000000, 00.00m, 046.4C
UT20220218050000.000000, 00.00m, 046.7C
UT20220218050100.000000, 00.00m, 046.4C
UT20220218050200.000000, 00.00m, 046.7C
UT20220218050300.000000, 00.00m, 046.0C
UT20220218050400.000000, 00.00m, 046.4C
UT20220218050500.000000, 00.00m, 046.4C
UT20220218050600.000000, 00.00m, 046.4C
UT20220218050700.000000, 00.00m, 045.7C
UT20220218050800.000000, 00.00m, 045.4C
UT20220218050900.000000, 00.00m, 045.4C
UT20220218051000.000000, 00.00m, 045.1C
UT20220218051100.000000, 00.00m, 044.8C
UT20220218051200.000000, 00.00m, 044.8C
UT20220218051300.000000, 00.00m, 044.4C
UT20220218051400.000000, 00.00m, 044.1C
UT20220218051500.000000, 00.00m, 043.8C
UT20220218051600.000000, 00.00m, 043.8C
UT20220218051700.000000, 00.00m, 043.8C
UT20220218051800.000000, 00.00m, 043.8C
UT20220218051900.000000, 00.00m, 043.5C
UT20220218052000.000000, 00.00m, 043.1C
UT20220218052100.000000, 00.00m, 043.1C
UT20220218052200.000000, 00.00m, 042.8C
UT20220218052300.000000, 00.00m, 042.8C
UT20220218052400.000000, 00.00m, 042.5C
UT20220218052500.000000, 00.00m, 042.5C
UT20220218052600.000000, 00.00m, 042.2C
UT20220218052700.000000, 00.00m, 042.2C
UT20220218052800.000000, 00.00m, 042.2C
UT20220218052900.000000, 00.00m, 041.9C
UT20220218053000.000000, 00.00m, 041.9C
UT20220218053100.000000, 00.00m, 041.9C
UT20220218053200.000000, 00.00m, 042.2C
UT20220218053300.000000, 00.00m, 042.2C
UT20220218053400.000000, 00.00m, 042.5C
UT20220218053500.000000, 00.00m, 042.5C
UT20220218053600.000000, 00.00m, 042.8C
UT20220218053700.000000, 00.00m, 042.8C
UT20220218053800.000000, 00.00m, 042.8C
UT20220218053900.000000, 00.00m, 042.8C
UT20220218054000.000000, 00.00m, 043.1C
UT20220218054100.000000, 00.00m, 043.1C
UT20220218054200.000000, 00.00m, 043.1C
UT20220218054300.000000, 00.00m, 043.5C
UT20220218054400.000000, 00.00m, 043.1C
UT20220218054500.000000, 00.00m, 043.1C
UT20220218054600.000000, 00.00m, 043.1C
UT20220218054700.000000, 00.00m, 042.8C
UT20220218054800.000000, 00.00m, 042.8C
UT20220218054900.000000, 00.00m, 042.5C
UT20220218055000.000000, 00.00m, 042.5C
UT20220218055100.000000, 00.00m, 042.8C
UT20220218055200.000000, 00.00m, 042.8C
UT20220218055300.000000, 00.00m, 042.8C
UT20220218055400.000000, 00.00m, 042.5C
UT20220218055500.000000, 00.00m, 042.5C
UT20220218055600.000000, 00.00m, 042.5C
UT20220218055700.000000, 00.00m, 042.5C
UT20220218055800.000000, 00.00m, 042.2C
UT20220218055900.000000, 00.00m, 041.9C
UT20220218060000.000000, 00.00m, 041.5C
UT20220218060100.000000, 00.00m, 041.2C
UT20220218060200.000000, 00.00m, 041.2C
UT20220218060300.000000, 00.00m, 040.9C
UT20220218060400.000000, 00.00m, 040.6C
UT20220218060500.000000, 00.00m, 040.6C
UT20220218060600.000000, 00.00m, 040.6C
UT20220218060700.000000, 00.00m, 040.2C
UT20220218060800.000000, 00.00m, 039.6C
UT20220218060900.000000, 00.00m, 039.9C
UT20220218061000.000000, 00.00m, 039.3C
UT20220218061100.000000, 00.00m, 039.3C
UT20220218061200.000000, 00.00m, 039.0C
UT20220218061300.000000, 00.00m, 039.3C
UT20220218061400.000000, 00.00m, 038.6C
UT20220218061500.000000, 00.00m, 039.0C
UT20220218061600.000000, 00.00m, 039.0C
UT20220218061700.000000, 00.00m, 038.6C
UT20220218061800.000000, 00.00m, 038.3C
UT20220218061900.000000, 00.00m, 038.6C
UT20220218062000.000000, 00.00m, 038.3C
UT20220218062100.000000, 00.00m, 038.3C
UT20220218062200.000000, 00.00m, 038.3C
UT20220218062300.000000, 00.00m, 038.0C
UT20220218062400.000000, 00.00m, 038.0C
UT20220218062500.000000, 00.00m, 038.0C
UT20220218062600.000000, 00.00m, 038.0C
UT20220218062700.000000, 00.00m, 037.7C
UT20220218062800.000000, 00.00m, 037.7C
UT20220218062900.000000, 00.00m, 037.7C
UT20220218063000.000000, 00.00m, 037.7C
UT20220218063100.000000, 00.00m, 037.7C
UT20220218063200.000000, 00.00m, 037.3C
UT20220218063300.000000, 00.00m, 037.3C
UT20220218063400.000000, 00.00m, 037.3C
UT20220218063500.000000, 00.00m, 037.3C
UT20220218063600.000000, 00.00m, 037.0C
UT20220218063700.000000, 00.00m, 037.0C
UT20220218063800.000000, 00.00m, 037.3C
UT20220218063900.000000, 00.00m, 037.3C
UT20220218064000.000000, 00.00m, 037.0C
UT20220218064100.000000, 00.00m, 037.3C
UT20220218064200.000000, 00.00m, 037.0C
UT20220218064300.000000, 00.00m, 037.3C
UT20220218064400.000000, 00.00m, 037.0C
UT20220218064500.000000, 00.00m, 037.3C
UT20220218064600.000000, 00.00m, 037.3C
UT20220218064700.000000, 00.00m, 037.0C
UT20220218064800.000000, 00.00m, 037.0C
UT20220218064900.000000, 00.00m, 037.0C
UT20220218065000.000000, 00.00m, 037.0C
UT20220218065100.000000, 00.00m, 037.0C
UT20220218065200.000000, 00.00m, 037.0C
UT20220218065300.000000, 00.00m, 037.3C
UT20220218065400.000000, 00.00m, 037.3C
UT20220218065500.000000, 00.00m, 037.3C
UT20220218065600.000000, 00.00m, 037.3C
UT20220218065700.000000, 00.00m, 037.3C
UT20220218065800.000000, 00.00m, 037.0C
UT20220218065900.000000, 00.00m, 037.3C
UT20220218070000.000000, 00.00m, 037.3C
UT20220218070100.000000, 00.00m, 037.3C
UT20220218070200.000000, 00.00m, 037.3C
UT20220218070300.000000, 00.00m, 037.3C
UT20220218070400.000000, 00.00m, 037.0C
UT20220218070500.000000, 00.00m, 037.0C
UT20220218070600.000000, 00.00m, 037.0C
UT20220218070700.000000, 00.00m, 037.0C
UT20220218070800.000000, 00.00m, 037.0C
UT20220218070900.000000, 00.00m, 037.0C
UT20220218071000.000000, 00.00m, 037.0C
UT20220218071100.000000, 00.00m, 037.0C
UT20220218071200.000000, 00.00m, 037.0C
UT20220218071300.000000, 00.00m, 037.0C
UT20220218071400.000000, 00.00m, 037.0C
UT20220218071500.000000, 00.00m, 037.0C
UT20220218071600.000000, 00.00m, 037.0C
UT20220218071700.000000, 00.00m, 036.7C
UT20220218071800.000000, 00.00m, 036.7C
UT20220218071900.000000, 00.00m, 036.4C
UT20220218072000.000000, 00.00m, 036.7C
UT20220218072100.000000, 00.00m, 036.4C
UT20220218072200.000000, 00.00m, 036.7C
UT20220218072300.000000, 00.00m, 036.4C
UT20220218072400.000000, 00.00m, 036.7C
UT20220218072500.000000, 00.00m, 036.4C
UT20220218072600.000000, 00.00m, 036.4C
UT20220218072700.000000, 00.00m, 036.4C
UT20220218072800.000000, 00.00m, 036.0C
UT20220218072900.000000, 00.00m, 036.0C
UT20220218073000.000000, 00.00m, 036.0C
UT20220218073100.000000, 00.00m, 036.0C
UT20220218073200.000000, 00.00m, 036.0C
UT20220218073300.000000, 00.00m, 035.7C
UT20220218073400.000000, 00.00m, 036.0C
UT20220218073500.000000, 00.00m, 035.7C
UT20220218073600.000000, 00.00m, 035.7C
UT20220218073700.000000, 00.00m, 035.7C
UT20220218073800.000000, 00.00m, 035.7C
UT20220218073900.000000, 00.00m, 035.4C
UT20220218074000.000000, 00.00m, 035.7C
UT20220218074100.000000, 00.00m, 035.4C
UT20220218074200.000000, 00.00m, 035.4C
UT20220218074300.000000, 00.00m, 035.7C
UT20220218074400.000000, 00.00m, 035.4C
UT20220218074500.000000, 00.00m, 035.4C
UT20220218074600.000000, 00.00m, 035.4C
UT20220218074700.000000, 00.00m, 035.4C
UT20220218074800.000000, 00.00m, 035.4C
UT20220218074900.000000, 00.00m, 035.4C
UT20220218075000.000000, 00.00m, 035.4C
UT20220218075100.000000, 00.00m, 035.4C
UT20220218075200.000000, 00.00m, 035.4C
UT20220218075300.000000, 00.00m, 035.4C
UT20220218075400.000000, 00.00m, 035.1C
UT20220218075500.000000, 00.00m, 035.1C
UT20220218075600.000000, 00.00m, 035.4C
UT20220218075700.000000, 00.00m, 035.1C
UT20220218075800.000000, 00.00m, 035.1C
UT20220218075900.000000, 00.00m, 035.1C
UT20220218080000.000000, 00.00m, 035.1C
UT20220218080100.000000, 00.00m, 035.1C
UT20220218080200.000000, 00.00m, 034.8C
UT20220218080300.000000, 00.00m, 034.8C
UT20220218080400.000000, 00.00m, 034.8C
UT20220218080500.000000, 00.00m, 034.8C
UT20220218080600.000000, 00.00m, 034.8C
UT20220218080700.000000, 00.00m, 034.8C
UT20220218080800.000000, 00.00m, 034.8C
UT20220218080900.000000, 00.00m, 034.8C
UT20220218081000.000000, 00.00m, 034.4C
UT20220218081100.000000, 00.00m, 034.4C
UT20220218081200.000000, 00.00m, 034.4C
UT20220218081300.000000, 00.00m, 034.4C
UT20220218081400.000000, 00.00m, 034.8C
UT20220218081500.000000, 00.00m, 034.4C
UT20220218081600.000000, 00.00m, 034.1C
UT20220218081700.000000, 00.00m, 034.4C
UT20220218081800.000000, 00.00m, 034.4C
UT20220218081900.000000, 00.00m, 034.4C
UT20220218082000.000000, 00.00m, 034.1C
UT20220218082100.000000, 00.00m, 034.1C
UT20220218082200.000000, 00.00m, 034.1C
UT20220218082300.000000, 00.00m, 034.1C
UT20220218082400.000000, 00.00m, 034.1C
UT20220218082500.000000, 00.00m, 034.1C
UT20220218082600.000000, 00.00m, 033.8C
UT20220218082700.000000, 00.00m, 033.8C
UT20220218082800.000000, 00.00m, 033.8C
UT20220218082900.000000, 00.00m, 033.8C
UT20220218083000.000000, 00.00m, 033.8C
UT20220218083100.000000, 00.00m, 033.8C
UT20220218083200.000000, 00.00m, 033.8C
UT20220218083300.000000, 00.00m, 033.8C
UT20220218083400.000000, 00.00m, 033.8C
UT20220218083500.000000, 00.00m, 033.8C
UT20220218083600.000000, 00.00m, 033.5C
UT20220218083700.000000, 00.00m, 033.5C
UT20220218083800.000000, 00.00m, 033.5C
UT20220218083900.000000, 05.77m, 033.5C
UT20220218084000.000000, 05.79m, 033.5C
UT20220218084100.000000, 05.81m, 033.5C
UT20220218084200.000000, 05.83m, 033.5C
UT20220218084300.000000, 05.86m, 033.5C
UT20220218084400.000000, 05.89m, 033.5C
UT20220218084500.000000, 05.92m, 033.1C
UT20220218084600.000000, 05.94m, 033.1C
UT20220218084700.000000, 05.97m, 033.1C
UT20220218084800.000000, 06.01m, 033.1C
UT20220218084900.000000, 06.03m, 033.1C
UT20220218085000.000000, 06.07m, 033.1C
UT20220218085100.000000, 06.11m, 032.8C
UT20220218085200.000000, 06.14m, 032.8C
UT20220218085300.000000, 06.18m, 032.8C
UT20220218085400.000000, 06.22m, 032.8C
UT20220218085500.000000, 06.26m, 032.8C
UT20220218085600.000000, 06.31m, 032.8C
UT20220218085700.000000, 06.35m, 032.5C
UT20220218085800.000000, 06.39m, 032.5C
UT20220218085900.000000, 06.45m, 032.5C
UT20220218090000.000000, 06.50m, 032.5C
UT20220218090100.000000, 06.56m, 032.5C
UT20220218090200.000000, 06.62m, 032.5C
UT20220218090300.000000, 06.68m, 032.2C
UT20220218090400.000000, 06.74m, 032.2C
UT20220218090500.000000, 06.82m, 032.2C
UT20220218090600.000000, 06.89m, 032.2C
UT20220218090700.000000, 06.96m, 032.2C
UT20220218090800.000000, 07.04m, 032.2C
UT20220218090900.000000, 07.13m, 032.2C
UT20220218091000.000000, 07.22m, 031.9C
UT20220218091100.000000, 07.31m, 031.9C
UT20220218091200.000000, 07.41m, 031.9C
UT20220218091300.000000, 07.52m, 031.9C
UT20220218091400.000000, 07.62m, 031.9C
UT20220218091500.000000, 07.73m, 031.9C
UT20220218091600.000000, 07.85m, 031.5C
UT20220218091700.000000, 07.97m, 031.5C
UT20220218091800.000000, 08.10m, 031.5C
UT20220218091900.000000, 08.24m, 031.5C
UT20220218092000.000000, 08.39m, 031.5C
UT20220218092100.000000, 08.54m, 031.5C
UT20220218092200.000000, 08.70m, 031.5C
UT20220218092300.000000, 08.86m, 031.2C
UT20220218092400.000000, 09.04m, 031.2C
UT20220218092500.000000, 09.22m, 031.2C
UT20220218092600.000000, 09.41m, 031.2C
UT20220218092700.000000, 09.60m, 031.2C
UT20220218092800.000000, 09.81m, 031.2C
UT20220218092900.000000, 10.02m, 031.2C
UT20220218093000.000000, 10.23m, 031.2C
UT20220218093100.000000, 10.47m, 031.2C
UT20220218093200.000000, 10.70m, 030.9C
UT20220218093300.000000, 10.93m, 030.9C
UT20220218093400.000000, 11.17m, 030.9C
UT20220218093500.000000, 11.42m, 030.9C
UT20220218093600.000000, 11.67m, 030.9C
UT20220218093700.000000, 11.93m, 030.9C
UT20220218093800.000000, 12.19m, 030.9C
UT20220218093900.000000, 12.44m, 030.9C
UT20220218094000.000000, 12.70m, 030.9C