Observatory,LMRO_SQM
Receiver,Unihedron Sky Quality Meter
Latitude,36d48m19sS
Longitude,144d40m34sE
Altitude,239m
Time UTC,Quality,Temperature
UT20211221000000.000000, 00.00m, 050.6C
UT20211221000100.000000, 00.00m, 050.6C
UT20211221000200.000000, 00.00m, 050.9C
UT20211221000300.000000, 00.00m, 050.9C
UT20211221000400.000000, 00.00m, 050.9C
UT20211221000500.000000, 00.00m, 050.9C
UT20211221000600.000000, 00.00m, 050.9C
UT20211221000700.000000, 00.00m, 051.2C
UT20211221000800.000000, 00.00m, 050.9C
UT20211221000900.000000, 00.00m, 051.2C
UT20211221001000.000000, 00.00m, 051.2C
UT20211221001100.000000, 00.00m, 051.2C
UT20211221001200.000000, 00.00m, 051.2C
UT20211221001300.000000, 00.00m, 051.2C
UT20211221001400.000000, 00.00m, 051.5C
UT20211221001500.000000, 00.00m, 051.5C
UT20211221001600.000000, 00.00m, 051.5C
UT20211221001700.000000, 00.00m, 051.5C
UT20211221001800.000000, 00.00m, 051.2C
UT20211221001900.000000, 00.00m, 051.8C
UT20211221002000.000000, 00.00m, 051.8C
UT20211221002100.000000, 00.00m, 051.8C
UT20211221002200.000000, 00.00m, 051.8C
UT20211221002300.000000, 00.00m, 051.8C
UT20211221002400.000000, 00.00m, 052.2C
UT20211221002500.000000, 00.00m, 052.2C
UT20211221002600.000000, 00.00m, 052.5C
UT20211221002700.000000, 00.00m, 052.5C
UT20211221002800.000000, 00.00m, 052.5C
UT20211221002900.000000, 00.00m, 052.8C
UT20211221003000.000000, 00.00m, 052.5C
UT20211221003100.000000, 00.00m, 052.8C
UT20211221003200.000000, 00.00m, 052.8C
UT20211221003300.000000, 00.00m, 052.8C
UT20211221003400.000000, 00.00m, 053.1C
UT20211221003500.000000, 00.00m, 053.1C
UT20211221003600.000000, 00.00m, 053.1C
UT20211221003700.000000, 00.00m, 053.1C
UT20211221003800.000000, 00.00m, 053.5C
UT20211221003900.000000, 00.00m, 053.5C
UT20211221004000.000000, 00.00m, 053.5C
UT20211221004100.000000, 00.00m, 053.5C
UT20211221004200.000000, 00.00m, 053.5C
UT20211221004300.000000, 00.00m, 053.5C
UT20211221004400.000000, 00.00m, 053.8C
UT20211221004500.000000, 00.00m, 053.8C
UT20211221004600.000000, 00.00m, 053.5C
UT20211221004700.000000, 00.00m, 053.8C
UT20211221004800.000000, 00.00m, 053.8C
UT20211221004900.000000, 00.00m, 053.8C
UT20211221005000.000000, 00.00m, 053.8C
UT20211221005100.000000, 00.00m, 053.8C
UT20211221005200.000000, 00.00m, 053.8C
UT20211221005300.000000, 00.00m, 053.8C
UT20211221005400.000000, 00.00m, 054.1C
UT20211221005500.000000, 00.00m, 054.1C
UT20211221005600.000000, 00.00m, 054.1C
UT20211221005700.000000, 00.00m, 054.4C
UT20211221005800.000000, 00.00m, 054.4C
UT20211221005900.000000, 00.00m, 054.4C
UT20211221010000.000000, 00.00m, 054.4C
UT20211221010100.000000, 00.00m, 054.4C
UT20211221010200.000000, 00.00m, 054.1C
UT20211221010300.000000, 00.00m, 054.4C
UT20211221010400.000000, 00.00m, 054.4C
UT20211221010500.000000, 00.00m, 054.4C
UT20211221010600.000000, 00.00m, 054.1C
UT20211221010700.000000, 00.00m, 054.4C
UT20211221010800.000000, 00.00m, 054.4C
UT20211221010900.000000, 00.00m, 054.4C
UT20211221011000.000000, 00.00m, 054.4C
UT20211221011100.000000, 00.00m, 054.4C
UT20211221011200.000000, 00.00m, 054.7C
UT20211221011300.000000, 00.00m, 054.4C
UT20211221011400.000000, 00.00m, 054.4C
UT20211221011500.000000, 00.00m, 054.7C
UT20211221011600.000000, 00.00m, 054.4C
UT20211221011700.000000, 00.00m, 054.7C
UT20211221011800.000000, 00.00m, 054.7C
UT20211221011900.000000, 00.00m, 054.7C
UT20211221012000.000000, 00.00m, 054.4C
UT20211221012100.000000, 00.00m, 054.7C
UT20211221012200.000000, 00.00m, 054.4C
UT20211221012300.000000, 00.00m, 054.7C
UT20211221012400.000000, 00.00m, 054.4C
UT20211221012500.000000, 00.00m, 054.7C
UT20211221012600.000000, 00.00m, 054.7C
UT20211221012700.000000, 00.00m, 055.1C
UT20211221012800.000000, 00.00m, 054.7C
UT20211221012900.000000, 00.00m, 054.7C
UT20211221013000.000000, 00.00m, 054.7C
UT20211221013100.000000, 00.00m, 055.1C
UT20211221013200.000000, 00.00m, 055.1C
UT20211221013300.000000, 00.00m, 054.7C
UT20211221013400.000000, 00.00m, 055.1C
UT20211221013500.000000, 00.00m, 054.7C
UT20211221013600.000000, 00.00m, 054.7C
UT20211221013700.000000, 00.00m, 054.7C
UT20211221013800.000000, 00.00m, 054.7C
UT20211221013900.000000, 00.00m, 054.7C
UT20211221014000.000000, 00.00m, 054.7C
UT20211221014100.000000, 00.00m, 054.7C
UT20211221014200.000000, 00.00m, 054.7C
UT20211221014300.000000, 00.00m, 054.7C
UT20211221014400.000000, 00.00m, 054.7C
UT20211221014500.000000, 00.00m, 054.7C
UT20211221014600.000000, 00.00m, 054.7C
UT20211221014700.000000, 00.00m, 054.7C
UT20211221014800.000000, 00.00m, 054.7C
UT20211221014900.000000, 00.00m, 054.4C
UT20211221015000.000000, 00.00m, 054.7C
UT20211221015100.000000, 00.00m, 054.7C
UT20211221015200.000000, 00.00m, 054.7C
UT20211221015300.000000, 00.00m, 054.4C
UT20211221015400.000000, 00.00m, 055.1C
UT20211221015500.000000, 00.00m, 055.1C
UT20211221015600.000000, 00.00m, 055.1C
UT20211221015700.000000, 00.00m, 055.1C
UT20211221015800.000000, 00.00m, 055.4C
UT20211221015900.000000, 00.00m, 055.4C
UT20211221020000.000000, 00.00m, 055.1C
UT20211221020100.000000, 00.00m, 055.4C
UT20211221020200.000000, 00.00m, 055.4C
UT20211221020300.000000, 00.00m, 055.7C
UT20211221020400.000000, 00.00m, 055.4C
UT20211221020500.000000, 00.00m, 055.7C
UT20211221020600.000000, 00.00m, 055.7C
UT20211221020700.000000, 00.00m, 055.4C
UT20211221020800.000000, 00.00m, 055.7C
UT20211221020900.000000, 00.00m, 055.4C
UT20211221021000.000000, 00.00m, 055.4C
UT20211221021100.000000, 00.00m, 055.1C
UT20211221021200.000000, 00.00m, 055.7C
UT20211221021300.000000, 00.00m, 055.4C
UT20211221021400.000000, 00.00m, 055.4C
UT20211221021500.000000, 00.00m, 055.4C
UT20211221021600.000000, 00.00m, 055.7C
UT20211221021700.000000, 00.00m, 055.4C
UT20211221021800.000000, 00.00m, 056.0C
UT20211221021900.000000, 00.00m, 055.4C
UT20211221022000.000000, 00.00m, 055.4C
UT20211221022100.000000, 00.00m, 055.4C
UT20211221022200.000000, 00.00m, 055.7C
UT20211221022300.000000, 00.00m, 055.4C
UT20211221022400.000000, 00.00m, 055.7C
UT20211221022500.000000, 00.00m, 055.4C
UT20211221022600.000000, 00.00m, 055.1C
UT20211221022700.000000, 00.00m, 055.1C
UT20211221022800.000000, 00.00m, 055.4C
UT20211221022900.000000, 00.00m, 055.4C
UT20211221023000.000000, 00.00m, 055.4C
UT20211221023100.000000, 00.00m, 055.4C
UT20211221023200.000000, 00.00m, 055.4C
UT20211221023300.000000, 00.00m, 055.4C
UT20211221023400.000000, 00.00m, 055.7C
UT20211221023500.000000, 00.00m, 055.4C
UT20211221023600.000000, 00.00m, 055.4C
UT20211221023700.000000, 00.00m, 055.4C
UT20211221023800.000000, 00.00m, 055.4C
UT20211221023900.000000, 00.00m, 055.4C
UT20211221024000.000000, 00.00m, 055.7C
UT20211221024100.000000, 00.00m, 055.7C
UT20211221024200.000000, 00.00m, 055.7C
UT20211221024300.000000, 00.00m, 055.7C
UT20211221024400.000000, 00.00m, 055.7C
UT20211221024500.000000, 00.00m, 055.7C
UT20211221024600.000000, 00.00m, 055.7C
UT20211221024700.000000, 00.00m, 055.7C
UT20211221024800.000000, 00.00m, 055.7C
UT20211221024900.000000, 00.00m, 055.4C
UT20211221025000.000000, 00.00m, 056.0C
UT20211221025100.000000, 00.00m, 056.0C
UT20211221025200.000000, 00.00m, 056.0C
UT20211221025300.000000, 00.00m, 056.0C
UT20211221025400.000000, 00.00m, 055.7C
UT20211221025500.000000, 00.00m, 056.0C
UT20211221025600.000000, 00.00m, 056.4C
UT20211221025700.000000, 00.00m, 056.0C
UT20211221025800.000000, 00.00m, 056.4C
UT20211221025900.000000, 00.00m, 056.4C
UT20211221030000.000000, 00.00m, 056.0C
UT20211221030100.000000, 00.00m, 056.0C
UT20211221030200.000000, 00.00m, 056.4C
UT20211221030300.000000, 00.00m, 056.4C
UT20211221030400.000000, 00.00m, 056.4C
UT20211221030500.000000, 00.00m, 056.0C
UT20211221030600.000000, 00.00m, 056.0C
UT20211221030700.000000, 00.00m, 056.4C
UT20211221030800.000000, 00.00m, 056.4C
UT20211221030900.000000, 00.00m, 055.7C
UT20211221031000.000000, 00.00m, 056.0C
UT20211221031100.000000, 00.00m, 055.7C
UT20211221031200.000000, 00.00m, 056.4C
UT20211221031300.000000, 00.00m, 056.0C
UT20211221031400.000000, 00.00m, 056.0C
UT20211221031500.000000, 00.00m, 056.0C
UT20211221031600.000000, 00.00m, 056.0C
UT20211221031700.000000, 00.00m, 055.7C
UT20211221031800.000000, 00.00m, 056.0C
UT20211221031900.000000, 00.00m, 056.0C
UT20211221032000.000000, 00.00m, 056.4C
UT20211221032100.000000, 00.00m, 056.0C
UT20211221032200.000000, 00.00m, 055.7C
UT20211221032300.000000, 00.00m, 056.4C
UT20211221032400.000000, 00.00m, 056.0C
UT20211221032500.000000, 00.00m, 056.0C
UT20211221032600.000000, 00.00m, 055.4C
UT20211221032700.000000, 00.00m, 055.4C
UT20211221032800.000000, 00.00m, 055.7C
UT20211221032900.000000, 00.00m, 055.7C
UT20211221033000.000000, 00.00m, 055.7C
UT20211221033100.000000, 00.00m, 055.7C
UT20211221033200.000000, 00.00m, 056.0C
UT20211221033300.000000, 00.00m, 055.7C
UT20211221033400.000000, 00.00m, 055.7C
UT20211221033500.000000, 00.00m, 055.7C
UT20211221033600.000000, 00.00m, 055.4C
UT20211221033700.000000, 00.00m, 055.7C
UT20211221033800.000000, 00.00m, 055.4C
UT20211221033900.000000, 00.00m, 055.7C
UT20211221034000.000000, 00.00m, 056.0C
UT20211221034100.000000, 00.00m, 056.0C
UT20211221034200.000000, 00.00m, 056.0C
UT20211221034300.000000, 00.00m, 056.0C
UT20211221034400.000000, 00.00m, 056.0C
UT20211221034500.000000, 00.00m, 056.0C
UT20211221034600.000000, 00.00m, 056.0C
UT20211221034700.000000, 00.00m, 056.0C
UT20211221034800.000000, 00.00m, 055.7C
UT20211221034900.000000, 00.00m, 055.7C
UT20211221035000.000000, 00.00m, 055.7C
UT20211221035100.000000, 00.00m, 056.0C
UT20211221035200.000000, 00.00m, 056.0C
UT20211221035300.000000, 00.00m, 056.0C
UT20211221035400.000000, 00.00m, 056.0C
UT20211221035500.000000, 00.00m, 056.0C
UT20211221035600.000000, 00.00m, 056.0C
UT20211221035700.000000, 00.00m, 056.0C
UT20211221035800.000000, 00.00m, 056.0C
UT20211221035900.000000, 00.00m, 056.4C
UT20211221040000.000000, 00.00m, 056.4C
UT20211221040100.000000, 00.00m, 056.4C
UT20211221040200.000000, 00.00m, 056.0C
UT20211221040300.000000, 00.00m, 056.4C
UT20211221040400.000000, 00.00m, 056.4C
UT20211221040500.000000, 00.00m, 056.4C
UT20211221040600.000000, 00.00m, 056.4C
UT20211221040700.000000, 00.00m, 056.4C
UT20211221040800.000000, 00.00m, 056.4C
UT20211221040900.000000, 00.00m, 056.4C
UT20211221041000.000000, 00.00m, 055.7C
UT20211221041100.000000, 00.00m, 056.0C
UT20211221041200.000000, 00.00m, 056.0C
UT20211221041300.000000, 00.00m, 056.0C
UT20211221041400.000000, 00.00m, 056.0C
UT20211221041500.000000, 00.00m, 055.4C
UT20211221041600.000000, 00.00m, 056.4C
UT20211221041700.000000, 00.00m, 055.7C
UT20211221041800.000000, 00.00m, 055.7C
UT20211221041900.000000, 00.00m, 055.7C
UT20211221042000.000000, 00.00m, 055.7C
UT20211221042100.000000, 00.00m, 055.7C
UT20211221042200.000000, 00.00m, 055.7C
UT20211221042300.000000, 00.00m, 056.0C
UT20211221042400.000000, 00.00m, 055.7C
UT20211221042500.000000, 00.00m, 055.4C
UT20211221042600.000000, 00.00m, 055.4C
UT20211221042700.000000, 00.00m, 055.4C
UT20211221042800.000000, 00.00m, 055.4C
UT20211221042900.000000, 00.00m, 054.7C
UT20211221043000.000000, 00.00m, 055.1C
UT20211221043100.000000, 00.00m, 055.1C
UT20211221043200.000000, 00.00m, 054.7C
UT20211221043300.000000, 00.00m, 055.1C
UT20211221043400.000000, 00.00m, 055.1C
UT20211221043500.000000, 00.00m, 054.1C
UT20211221043600.000000, 00.00m, 055.1C
UT20211221043700.000000, 00.00m, 055.4C
UT20211221043800.000000, 00.00m, 054.7C
UT20211221043900.000000, 00.00m, 055.1C
UT20211221044000.000000, 00.00m, 054.7C
UT20211221044100.000000, 00.00m, 054.7C
UT20211221044200.000000, 00.00m, 054.4C
UT20211221044300.000000, 00.00m, 054.7C
UT20211221044400.000000, 00.00m, 054.4C
UT20211221044500.000000, 00.00m, 054.1C
UT20211221044600.000000, 00.00m, 054.4C
UT20211221044700.000000, 00.00m, 054.4C
UT20211221044800.000000, 00.00m, 053.8C
UT20211221044900.000000, 00.00m, 054.1C
UT20211221045000.000000, 00.00m, 054.1C
UT20211221045100.000000, 00.00m, 053.8C
UT20211221045200.000000, 00.00m, 054.1C
UT20211221045300.000000, 00.00m, 054.4C
UT20211221045400.000000, 00.00m, 053.8C
UT20211221045500.000000, 00.00m, 053.8C
UT20211221045600.000000, 00.00m, 053.8C
UT20211221045700.000000, 00.00m, 053.8C
UT20211221045800.000000, 00.00m, 053.8C
UT20211221045900.000000, 00.00m, 053.5C
UT20211221050000.000000, 00.00m, 053.8C
UT20211221050100.000000, 00.00m, 053.8C
UT20211221050200.000000, 00.00m, 053.5C
UT20211221050300.000000, 00.00m, 053.8C
UT20211221050400.000000, 00.00m, 053.8C
UT20211221050500.000000, 00.00m, 053.8C
UT20211221050600.000000, 00.00m, 053.8C
UT20211221050700.000000, 00.00m, 053.5C
UT20211221050800.000000, 00.00m, 053.8C
UT20211221050900.000000, 00.00m, 054.1C
UT20211221051000.000000, 00.00m, 053.8C
UT20211221051100.000000, 00.00m, 053.8C
UT20211221051200.000000, 00.00m, 053.8C
UT20211221051300.000000, 00.00m, 053.8C
UT20211221051400.000000, 00.00m, 053.5C
UT20211221051500.000000, 00.00m, 053.8C
UT20211221051600.000000, 00.00m, 053.5C
UT20211221051700.000000, 00.00m, 053.5C
UT20211221051800.000000, 00.00m, 053.8C
UT20211221051900.000000, 00.00m, 053.5C
UT20211221052000.000000, 00.00m, 053.5C
UT20211221052100.000000, 00.00m, 053.5C
UT20211221052200.000000, 00.00m, 053.5C
UT20211221052300.000000, 00.00m, 053.8C
UT20211221052400.000000, 00.00m, 053.5C
UT20211221052500.000000, 00.00m, 053.5C
UT20211221052600.000000, 00.00m, 053.5C
UT20211221052700.000000, 00.00m, 053.5C
UT20211221052800.000000, 00.00m, 053.5C
UT20211221052900.000000, 00.00m, 053.5C
UT20211221053000.000000, 00.00m, 053.5C
UT20211221053100.000000, 00.00m, 053.1C
UT20211221053200.000000, 00.00m, 053.5C
UT20211221053300.000000, 00.00m, 053.5C
UT20211221053400.000000, 00.00m, 053.1C
UT20211221053500.000000, 00.00m, 053.5C
UT20211221053600.000000, 00.00m, 053.1C
UT20211221053700.000000, 00.00m, 053.1C
UT20211221053800.000000, 00.00m, 052.8C
UT20211221053900.000000, 00.00m, 053.1C
UT20211221054000.000000, 00.00m, 053.1C
UT20211221054100.000000, 00.00m, 052.8C
UT20211221054200.000000, 00.00m, 053.1C
UT20211221054300.000000, 00.00m, 053.1C
UT20211221054400.000000, 00.00m, 052.8C
UT20211221054500.000000, 00.00m, 052.8C
UT20211221054600.000000, 00.00m, 053.1C
UT20211221054700.000000, 00.00m, 052.8C
UT20211221054800.000000, 00.00m, 052.8C
UT20211221054900.000000, 00.00m, 052.5C
UT20211221055000.000000, 00.00m, 052.5C
UT20211221055100.000000, 00.00m, 052.5C
UT20211221055200.000000, 00.00m, 052.2C
UT20211221055300.000000, 00.00m, 051.5C
UT20211221055400.000000, 00.00m, 051.2C
UT20211221055500.000000, 00.00m, 050.9C
UT20211221055600.000000, 00.00m, 050.6C
UT20211221055700.000000, 00.00m, 050.2C
UT20211221055800.000000, 00.00m, 049.9C
UT20211221055900.000000, 00.00m, 049.6C
UT20211221060000.000000, 00.00m, 049.3C
UT20211221060100.000000, 00.00m, 048.9C
UT20211221060200.000000, 00.00m, 048.6C
UT20211221060300.000000, 00.00m, 048.3C
UT20211221060400.000000, 00.00m, 048.0C
UT20211221060500.000000, 00.00m, 047.7C
UT20211221060600.000000, 00.00m, 047.3C
UT20211221060700.000000, 00.00m, 047.3C
UT20211221060800.000000, 00.00m, 047.0C
UT20211221060900.000000, 00.00m, 046.7C
UT20211221061000.000000, 00.00m, 046.7C
UT20211221061100.000000, 00.00m, 046.4C
UT20211221061200.000000, 00.00m, 046.4C
UT20211221061300.000000, 00.00m, 046.0C
UT20211221061400.000000, 00.00m, 046.0C
UT20211221061500.000000, 00.00m, 046.0C
UT20211221061600.000000, 00.00m, 045.7C
UT20211221061700.000000, 00.00m, 045.7C
UT20211221061800.000000, 00.00m, 045.7C
UT20211221061900.000000, 00.00m, 045.4C
UT20211221062000.000000, 00.00m, 045.4C
UT20211221062100.000000, 00.00m, 045.4C
UT20211221062200.000000, 00.00m, 045.4C
UT20211221062300.000000, 00.00m, 045.4C
UT20211221062400.000000, 00.00m, 045.1C
UT20211221062500.000000, 00.00m, 045.1C
UT20211221062600.000000, 00.00m, 045.1C
UT20211221062700.000000, 00.00m, 044.8C
UT20211221062800.000000, 00.00m, 044.8C
UT20211221062900.000000, 00.00m, 044.8C
UT20211221063000.000000, 00.00m, 044.8C
UT20211221063100.000000, 00.00m, 044.8C
UT20211221063200.000000, 00.00m, 044.4C
UT20211221063300.000000, 00.00m, 044.4C
UT20211221063400.000000, 00.00m, 044.4C
UT20211221063500.000000, 00.00m, 044.4C
UT20211221063600.000000, 00.00m, 044.4C
UT20211221063700.000000, 00.00m, 044.1C
UT20211221063800.000000, 00.00m, 044.1C
UT20211221063900.000000, 00.00m, 044.1C
UT20211221064000.000000, 00.00m, 044.1C
UT20211221064100.000000, 00.00m, 044.1C
UT20211221064200.000000, 00.00m, 044.1C
UT20211221064300.000000, 00.00m, 044.1C
UT20211221064400.000000, 00.00m, 043.8C
UT20211221064500.000000, 00.00m, 044.1C
UT20211221064600.000000, 00.00m, 044.1C
UT20211221064700.000000, 00.00m, 043.8C
UT20211221064800.000000, 00.00m, 044.1C
UT20211221064900.000000, 00.00m, 043.8C
UT20211221065000.000000, 00.00m, 044.1C
UT20211221065100.000000, 00.00m, 043.8C
UT20211221065200.000000, 00.00m, 044.1C
UT20211221065300.000000, 00.00m, 044.1C
UT20211221065400.000000, 00.00m, 043.8C
UT20211221065500.000000, 00.00m, 044.1C
UT20211221065600.000000, 00.00m, 044.1C
UT20211221065700.000000, 00.00m, 044.1C
UT20211221065800.000000, 00.00m, 044.1C
UT20211221065900.000000, 00.00m, 044.1C
UT20211221070000.000000, 00.00m, 044.1C
UT20211221070100.000000, 00.00m, 043.8C
UT20211221070200.000000, 00.00m, 043.8C
UT20211221070300.000000, 00.00m, 044.1C
UT20211221070400.000000, 00.00m, 043.8C
UT20211221070500.000000, 00.00m, 044.1C
UT20211221070600.000000, 00.00m, 043.8C
UT20211221070700.000000, 00.00m, 043.8C
UT20211221070800.000000, 00.00m, 044.1C
UT20211221070900.000000, 00.00m, 044.1C
UT20211221071000.000000, 00.00m, 044.1C
UT20211221071100.000000, 00.00m, 044.1C
UT20211221071200.000000, 00.00m, 044.1C
UT20211221071300.000000, 00.00m, 044.4C
UT20211221071400.000000, 00.00m, 044.1C
UT20211221071500.000000, 00.00m, 044.4C
UT20211221071600.000000, 00.00m, 044.4C
UT20211221071700.000000, 00.00m, 044.4C
UT20211221071800.000000, 00.00m, 044.4C
UT20211221071900.000000, 00.00m, 044.4C
UT20211221072000.000000, 00.00m, 044.4C
UT20211221072100.000000, 00.00m, 044.1C
UT20211221072200.000000, 00.00m, 044.1C
UT20211221072300.000000, 00.00m, 044.1C
UT20211221072400.000000, 00.00m, 044.1C
UT20211221072500.000000, 00.00m, 044.1C
UT20211221072600.000000, 00.00m, 044.1C
UT20211221072700.000000, 00.00m, 044.1C
UT20211221072800.000000, 00.00m, 044.1C
UT20211221072900.000000, 00.00m, 044.1C
UT20211221073000.000000, 00.00m, 044.1C
UT20211221073100.000000, 00.00m, 044.1C
UT20211221073200.000000, 00.00m, 044.1C
UT20211221073300.000000, 00.00m, 044.1C
UT20211221073400.000000, 00.00m, 044.1C
UT20211221073500.000000, 00.00m, 043.8C
UT20211221073600.000000, 00.00m, 044.1C
UT20211221073700.000000, 00.00m, 044.1C
UT20211221073800.000000, 00.00m, 044.1C
UT20211221073900.000000, 00.00m, 043.8C
UT20211221074000.000000, 00.00m, 043.8C
UT20211221074100.000000, 00.00m, 043.8C
UT20211221074200.000000, 00.00m, 043.8C
UT20211221074300.000000, 00.00m, 044.1C
UT20211221074400.000000, 00.00m, 044.1C
UT20211221074500.000000, 00.00m, 043.8C
UT20211221074600.000000, 00.00m, 044.1C
UT20211221074700.000000, 00.00m, 043.8C
UT20211221074800.000000, 00.00m, 044.1C
UT20211221074900.000000, 00.00m, 044.1C
UT20211221075000.000000, 00.00m, 044.1C
UT20211221075100.000000, 00.00m, 044.1C
UT20211221075200.000000, 00.00m, 044.4C
UT20211221075300.000000, 00.00m, 044.4C
UT20211221075400.000000, 00.00m, 044.4C
UT20211221075500.000000, 00.00m, 044.4C
UT20211221075600.000000, 00.00m, 044.8C
UT20211221075700.000000, 00.00m, 044.8C
UT20211221075800.000000, 00.00m, 044.8C
UT20211221075900.000000, 00.00m, 045.1C
UT20211221080000.000000, 00.00m, 044.8C
UT20211221080100.000000, 00.00m, 045.1C
UT20211221080200.000000, 00.00m, 044.8C
UT20211221080300.000000, 00.00m, 045.1C
UT20211221080400.000000, 00.00m, 045.1C
UT20211221080500.000000, 00.00m, 045.4C
UT20211221080600.000000, 00.00m, 045.1C
UT20211221080700.000000, 00.00m, 045.4C
UT20211221080800.000000, 00.00m, 045.1C
UT20211221080900.000000, 00.00m, 045.1C
UT20211221081000.000000, 00.00m, 045.4C
UT20211221081100.000000, 00.00m, 045.1C
UT20211221081200.000000, 00.00m, 045.1C
UT20211221081300.000000, 00.00m, 045.1C
UT20211221081400.000000, 00.00m, 045.1C
UT20211221081500.000000, 00.00m, 045.1C
UT20211221081600.000000, 00.00m, 045.1C
UT20211221081700.000000, 00.00m, 045.1C
UT20211221081800.000000, 00.00m, 045.1C
UT20211221081900.000000, 00.00m, 045.1C
UT20211221082000.000000, 00.00m, 045.1C
UT20211221082100.000000, 00.00m, 045.1C
UT20211221082200.000000, 00.00m, 045.1C
UT20211221082300.000000, 00.00m, 045.1C
UT20211221082400.000000, 00.00m, 045.1C
UT20211221082500.000000, 00.00m, 045.1C
UT20211221082600.000000, 00.00m, 044.8C
UT20211221082700.000000, 00.00m, 045.1C
UT20211221082800.000000, 00.00m, 045.1C
UT20211221082900.000000, 00.00m, 045.1C
UT20211221083000.000000, 00.00m, 044.8C
UT20211221083100.000000, 00.00m, 044.8C
UT20211221083200.000000, 00.00m, 044.8C
UT20211221083300.000000, 00.00m, 044.8C
UT20211221083400.000000, 00.00m, 044.8C
UT20211221083500.000000, 00.00m, 044.8C
UT20211221083600.000000, 00.00m, 044.4C
UT20211221083700.000000, 00.00m, 044.4C
UT20211221083800.000000, 00.00m, 044.4C
UT20211221083900.000000, 00.00m, 044.4C
UT20211221084000.000000, 00.00m, 044.1C
UT20211221084100.000000, 00.00m, 044.1C
UT20211221084200.000000, 00.00m, 044.1C
UT20211221084300.000000, 00.00m, 043.8C
UT20211221084400.000000, 00.00m, 043.8C
UT20211221084500.000000, 00.00m, 043.5C
UT20211221084600.000000, 00.00m, 043.5C
UT20211221084700.000000, 00.00m, 043.5C
UT20211221084800.000000, 00.00m, 043.5C
UT20211221084900.000000, 00.00m, 043.1C
UT20211221085000.000000, 00.00m, 043.1C
UT20211221085100.000000, 00.00m, 043.1C
UT20211221085200.000000, 00.00m, 042.8C
UT20211221085300.000000, 05.75m, 042.8C
UT20211221085400.000000, 05.77m, 042.5C
UT20211221085500.000000, 05.80m, 042.5C
UT20211221085600.000000, 05.82m, 042.5C
UT20211221085700.000000, 05.84m, 042.5C
UT20211221085800.000000, 05.87m, 042.2C
UT20211221085900.000000, 05.90m, 042.2C
UT20211221090000.000000, 05.92m, 042.2C
UT20211221090100.000000, 05.94m, 042.2C
UT20211221090200.000000, 05.95m, 042.2C
UT20211221090300.000000, 05.97m, 041.9C
UT20211221090400.000000, 05.99m, 041.9C
UT20211221090500.000000, 06.00m, 041.9C
UT20211221090600.000000, 06.02m, 041.9C
UT20211221090700.000000, 06.03m, 041.5C
UT20211221090800.000000, 06.05m, 041.5C
UT20211221090900.000000, 06.06m, 041.5C
UT20211221091000.000000, 06.09m, 041.5C
UT20211221091100.000000, 06.11m, 041.2C
UT20211221091200.000000, 06.13m, 041.2C
UT20211221091300.000000, 06.17m, 041.2C
UT20211221091400.000000, 06.20m, 041.2C
UT20211221091500.000000, 06.23m, 041.2C
UT20211221091600.000000, 06.26m, 040.9C
UT20211221091700.000000, 06.29m, 040.9C
UT20211221091800.000000, 06.33m, 040.9C
UT20211221091900.000000, 06.37m, 040.9C
UT20211221092000.000000, 06.41m, 040.9C
UT20211221092100.000000, 06.46m, 040.6C
UT20211221092200.000000, 06.50m, 040.6C
UT20211221092300.000000, 06.54m, 040.6C
UT20211221092400.000000, 06.59m, 040.6C
UT20211221092500.000000, 06.65m, 040.2C
UT20211221092600.000000, 06.70m, 040.2C
UT20211221092700.000000, 06.76m, 040.2C
UT20211221092800.000000, 06.82m, 040.2C
UT20211221092900.000000, 06.88m, 040.2C
UT20211221093000.000000, 06.95m, 040.2C
UT20211221093100.000000, 07.01m, 040.2C
UT20211221093200.000000, 07.08m, 039.9C
UT20211221093300.000000, 07.16m, 039.9C
UT20211221093400.000000, 07.24m, 039.9C
UT20211221093500.000000, 07.32m, 039.9C
UT20211221093600.000000, 07.41m, 039.9C
UT20211221093700.000000, 07.50m, 039.9C
UT20211221093800.000000, 07.60m, 039.6C
UT20211221093900.000000, 07.70m, 039.6C
UT20211221094000.000000, 07.81m, 039.6C